createdAt,value
2022-10-23T00:01:41.482Z,100.00
2022-10-23T00:04:14.543Z,100.00
2022-10-23T00:06:43.137Z,100.00
2022-10-23T00:09:12.678Z,100.00
2022-10-23T00:11:41.380Z,100.00
2022-10-23T00:14:09.284Z,100.00
2022-10-23T00:16:36.772Z,100.00
2022-10-23T00:19:04.716Z,100.00
2022-10-23T00:21:32.061Z,100.00
2022-10-23T00:23:59.631Z,100.00
2022-10-23T00:26:27.233Z,100.00
2022-10-23T00:28:55.257Z,100.00
2022-10-23T00:31:23.620Z,100.00
2022-10-23T00:33:51.216Z,100.00
2022-10-23T00:36:20.096Z,100.00
2022-10-23T00:38:48.757Z,100.00
2022-10-23T00:41:20.889Z,100.00
2022-10-23T00:44:06.030Z,100.00
2022-10-23T00:46:33.962Z,100.00
2022-10-23T00:49:02.222Z,100.00
2022-10-23T00:51:33.478Z,100.00
2022-10-23T00:54:23.039Z,100.00
2022-10-23T00:56:48.847Z,100.00
2022-10-23T00:59:16.421Z,100.00
2022-10-23T01:01:44.180Z,100.00
2022-10-23T01:04:11.931Z,100.00
2022-10-23T01:06:52.433Z,100.00
2022-10-23T01:09:29.004Z,100.00
2022-10-23T01:12:04.869Z,100.00
2022-10-23T01:14:47.776Z,100.00
2022-10-23T01:17:15.678Z,100.00
2022-10-23T01:19:49.175Z,100.00
2022-10-23T01:22:33.560Z,100.00
2022-10-23T01:25:26.926Z,100.00
2022-10-23T01:28:01.228Z,100.00
2022-10-23T01:30:29.626Z,100.00
2022-10-23T01:33:15.374Z,100.00
2022-10-23T01:35:54.315Z,100.00
2022-10-23T01:38:24.498Z,100.00
2022-10-23T01:41:02.853Z,100.00
2022-10-23T01:44:22.729Z,100.00
2022-10-23T01:46:51.084Z,100.00
2022-10-23T01:49:18.598Z,100.00
2022-10-23T01:51:54.349Z,100.00
2022-10-23T01:54:29.653Z,100.00
2022-10-23T01:56:58.350Z,100.00
2022-10-23T01:59:35.170Z,100.00
2022-10-23T02:02:04.157Z,100.00
2022-10-23T02:04:38.527Z,100.00
2022-10-23T02:07:06.130Z,100.00
2022-10-23T02:09:33.875Z,100.00
2022-10-23T02:12:10.274Z,100.00
2022-10-23T02:14:41.563Z,100.00
2022-10-23T02:17:16.557Z,100.00
2022-10-23T02:19:54.113Z,100.00
2022-10-23T02:22:27.264Z,100.00
2022-10-23T02:25:08.698Z,100.00
2022-10-23T02:27:42.513Z,100.00
2022-10-23T02:30:12.864Z,100.00
2022-10-23T02:32:46.796Z,100.00
2022-10-23T02:35:17.835Z,100.00
2022-10-23T02:37:52.073Z,100.00
2022-10-23T02:40:19.560Z,100.00
2022-10-23T02:42:54.234Z,100.00
2022-10-23T02:45:45.587Z,100.00
2022-10-23T02:48:19.404Z,100.00
2022-10-23T02:51:03.847Z,100.00
2022-10-23T02:53:40.056Z,100.00
2022-10-23T02:56:20.829Z,100.00
2022-10-23T02:58:51.786Z,100.00
2022-10-23T03:01:22.827Z,100.00
2022-10-23T03:03:55.692Z,100.00
2022-10-23T03:06:24.370Z,100.00
2022-10-23T03:09:08.555Z,100.00
2022-10-23T03:11:36.467Z,100.00
2022-10-23T03:14:04.108Z,100.00
2022-10-23T03:16:31.556Z,100.00
2022-10-23T03:18:59.151Z,100.00
2022-10-23T03:21:26.627Z,100.00
2022-10-23T03:23:54.674Z,100.00
2022-10-23T03:26:39.290Z,100.00
2022-10-23T03:29:06.835Z,100.00
2022-10-23T03:31:40.511Z,100.00
2022-10-23T03:34:11.170Z,100.00
2022-10-23T03:36:41.095Z,100.00
2022-10-23T03:39:10.470Z,100.00
2022-10-23T03:41:37.894Z,100.00
2022-10-23T03:46:38.000Z,100.00
2022-10-23T03:49:05.873Z,100.00
2022-10-23T03:51:33.366Z,100.00
2022-10-23T03:54:00.827Z,100.00
2022-10-23T03:56:28.289Z,100.00
2022-10-23T03:58:55.731Z,100.00
2022-10-23T04:01:26.063Z,100.00
2022-10-23T04:03:53.512Z,100.00
2022-10-23T04:06:20.970Z,100.00
2022-10-23T04:08:48.358Z,100.00
2022-10-23T04:11:17.989Z,100.00
2022-10-23T04:13:46.924Z,100.00
2022-10-23T04:16:14.363Z,100.00
2022-10-23T04:18:42.190Z,100.00
2022-10-23T04:21:10.797Z,100.00
2022-10-23T04:23:39.106Z,100.00
2022-10-23T04:26:12.261Z,100.00
2022-10-23T04:28:39.933Z,100.00
2022-10-23T04:31:07.354Z,100.00
2022-10-23T04:33:34.809Z,100.00
2022-10-23T04:36:02.708Z,100.00
2022-10-23T04:38:30.073Z,100.00
2022-10-23T04:40:57.450Z,100.00
2022-10-23T04:43:24.910Z,100.00
2022-10-23T04:45:52.418Z,100.00
2022-10-23T04:48:23.386Z,100.00
2022-10-23T04:51:11.563Z,100.00
2022-10-23T04:54:02.832Z,100.00
2022-10-23T04:56:48.822Z,100.00
2022-10-23T04:59:19.022Z,100.00
2022-10-23T05:01:46.879Z,100.00
2022-10-23T05:04:14.897Z,100.00
2022-10-23T05:07:01.005Z,100.00
2022-10-23T05:09:38.599Z,100.00
2022-10-23T05:12:15.435Z,100.00
2022-10-23T05:14:42.856Z,100.00
2022-10-23T05:17:17.801Z,100.00
2022-10-23T05:19:53.522Z,100.00
2022-10-23T05:22:23.314Z,100.00
2022-10-23T05:24:53.491Z,100.00
2022-10-23T05:27:24.591Z,100.00
2022-10-23T05:29:53.846Z,100.00
2022-10-23T05:32:27.597Z,100.00
2022-10-23T05:34:55.292Z,100.00
2022-10-23T05:37:26.309Z,100.00
2022-10-23T05:40:03.125Z,100.00
2022-10-23T05:42:32.699Z,100.00
2022-10-23T05:45:00.275Z,100.00
2022-10-23T05:48:11.129Z,100.00
2022-10-23T05:51:10.262Z,100.00
2022-10-23T05:53:45.901Z,100.00
2022-10-23T05:56:24.452Z,100.00
2022-10-23T05:59:01.907Z,100.00
2022-10-23T06:02:04.854Z,100.00
2022-10-23T06:04:45.005Z,100.00
2022-10-23T06:07:12.322Z,100.00
2022-10-23T06:09:40.119Z,100.00
2022-10-23T06:12:07.548Z,100.00
2022-10-23T06:14:35.087Z,100.00
2022-10-23T06:17:02.547Z,100.00
2022-10-23T06:19:29.938Z,100.00
2022-10-23T06:21:58.342Z,100.00
2022-10-23T06:24:39.266Z,100.00
2022-10-23T06:27:11.713Z,100.00
2022-10-23T06:29:42.251Z,100.00
2022-10-23T06:32:09.708Z,100.00
2022-10-23T06:34:37.984Z,100.00
2022-10-23T06:37:08.109Z,100.00
2022-10-23T06:39:44.502Z,100.00
2022-10-23T06:42:22.155Z,100.00
2022-10-23T06:44:50.307Z,100.00
2022-10-23T06:47:29.104Z,100.00
2022-10-23T06:50:19.736Z,100.00
2022-10-23T06:52:48.038Z,100.00
2022-10-23T06:55:19.168Z,100.00
2022-10-23T06:57:47.455Z,100.00
2022-10-23T07:00:15.115Z,100.00
2022-10-23T07:02:53.330Z,100.00
2022-10-23T07:05:21.023Z,100.00
2022-10-23T07:07:48.685Z,100.00
2022-10-23T07:10:22.462Z,100.00
2022-10-23T07:13:00.608Z,100.00
2022-10-23T07:15:38.914Z,100.00
2022-10-23T07:18:14.438Z,100.00
2022-10-23T07:21:05.283Z,100.00
2022-10-23T07:23:33.442Z,100.00
2022-10-23T07:26:14.499Z,100.00
2022-10-23T07:28:46.472Z,100.00
2022-10-23T07:31:18.328Z,100.00
2022-10-23T07:34:06.427Z,100.00
2022-10-23T07:36:33.989Z,100.00
2022-10-23T07:39:01.368Z,100.00
2022-10-23T07:41:28.729Z,100.00
2022-10-23T07:43:56.077Z,100.00
2022-10-23T07:46:24.147Z,100.00
2022-10-23T07:48:51.654Z,100.00
2022-10-23T07:51:19.129Z,100.00
2022-10-23T07:53:50.476Z,100.00
2022-10-23T07:56:31.485Z,100.00
2022-10-23T07:59:17.127Z,100.00
2022-10-23T08:01:52.696Z,100.00
2022-10-23T08:04:25.372Z,100.00
2022-10-23T08:06:58.510Z,100.00
2022-10-23T08:09:26.483Z,100.00
2022-10-23T08:11:54.189Z,100.00
2022-10-23T08:14:24.162Z,100.00
2022-10-23T08:16:51.689Z,100.00
2022-10-23T08:19:19.095Z,100.00
2022-10-23T08:21:48.091Z,100.00
2022-10-23T08:24:16.408Z,100.00
2022-10-23T08:26:46.180Z,100.00
2022-10-23T08:29:14.637Z,100.00
2022-10-23T08:31:42.250Z,100.00
2022-10-23T08:34:24.994Z,100.00
2022-10-23T08:36:54.110Z,99.19
2022-10-23T08:39:21.522Z,95.39
2022-10-23T08:42:23.336Z,93.80
2022-10-23T08:44:56.193Z,86.63
2022-10-23T08:47:55.912Z,83.13
2022-10-23T08:51:09.893Z,84.12
2022-10-23T08:53:49.314Z,85.05
2022-10-23T08:56:35.577Z,85.82
2022-10-23T08:59:19.804Z,80.49
2022-10-23T09:01:52.623Z,85.89
2022-10-23T09:04:20.192Z,85.83
2022-10-23T09:07:26.458Z,84.08
2022-10-23T09:10:27.568Z,79.38
2022-10-23T09:13:03.214Z,77.56
2022-10-23T09:15:40.694Z,82.05
2022-10-23T09:18:14.486Z,78.25
2022-10-23T09:20:44.502Z,75.93
2022-10-23T09:23:19.796Z,72.84
2022-10-23T09:25:48.992Z,70.36
2022-10-23T09:28:20.979Z,64.77
2022-10-23T09:30:49.702Z,63.26
2022-10-23T09:33:26.962Z,58.72
2022-10-23T09:36:01.894Z,56.63
2022-10-23T09:38:31.941Z,59.37
2022-10-23T09:41:16.447Z,56.15
2022-10-23T09:43:43.969Z,50.93
2022-10-23T09:46:12.008Z,53.11
2022-10-23T09:48:42.338Z,52.36
2022-10-23T09:51:21.302Z,47.85
2022-10-23T09:53:52.537Z,50.59
2022-10-23T09:56:27.669Z,47.56
2022-10-23T09:58:58.305Z,47.54
2022-10-23T10:01:36.170Z,46.43
2022-10-23T10:04:40.866Z,45.66
2022-10-23T10:07:36.643Z,44.65
2022-10-23T10:10:10.358Z,42.53
2022-10-23T10:12:46.288Z,44.68
2022-10-23T10:15:19.383Z,43.24
2022-10-23T10:17:52.510Z,38.48
2022-10-23T10:20:52.656Z,42.31
2022-10-23T10:23:23.597Z,40.46
2022-10-23T10:26:15.978Z,41.55
2022-10-23T10:28:51.289Z,41.06
2022-10-23T10:31:30.783Z,42.61
2022-10-23T10:34:35.055Z,41.64
2022-10-23T10:37:24.327Z,39.73
2022-10-23T10:39:54.730Z,42.13
2022-10-23T10:42:31.341Z,43.10
2022-10-23T10:45:13.264Z,41.83
2022-10-23T10:47:54.206Z,46.43
2022-10-23T10:50:43.582Z,42.68
2022-10-23T10:53:43.358Z,42.40
2022-10-23T10:56:15.379Z,40.74
2022-10-23T10:58:53.194Z,37.91
2022-10-23T11:01:27.175Z,40.29
2022-10-23T11:03:56.601Z,41.23
2022-10-23T11:06:26.486Z,41.43
2022-10-23T11:08:57.925Z,42.53
2022-10-23T11:11:43.895Z,45.56
2022-10-23T11:14:16.821Z,47.13
2022-10-23T11:16:48.353Z,47.78
2022-10-23T11:19:22.313Z,48.36
2022-10-23T11:22:09.687Z,49.25
2022-10-23T11:25:02.344Z,48.45
2022-10-23T11:28:05.249Z,49.11
2022-10-23T11:31:10.837Z,48.69
2022-10-23T11:34:05.567Z,49.92
2022-10-23T11:36:41.736Z,49.22
2022-10-23T11:39:34.067Z,49.74
2022-10-23T11:42:05.866Z,50.14
2022-10-23T11:44:45.566Z,47.82
2022-10-23T11:47:38.846Z,48.28
2022-10-23T11:50:10.230Z,49.23
2022-10-23T11:53:12.987Z,51.34
2022-10-23T11:55:55.227Z,53.30
2022-10-23T11:58:41.559Z,53.34
2022-10-23T12:01:45.593Z,54.14
2022-10-23T12:04:13.139Z,53.97
2022-10-23T12:06:49.290Z,54.48
2022-10-23T12:09:24.705Z,55.49
2022-10-23T12:12:12.276Z,56.06
2022-10-23T12:14:51.015Z,57.10
2022-10-23T12:17:38.746Z,58.12
2022-10-23T12:20:11.868Z,57.35
2022-10-23T12:22:57.297Z,55.64
2022-10-23T12:25:35.574Z,56.09
2022-10-23T12:28:32.089Z,57.22
2022-10-23T12:31:45.547Z,55.29
2022-10-23T12:34:40.002Z,55.29
2022-10-23T12:37:22.313Z,56.99
2022-10-23T12:39:54.771Z,55.35
2022-10-23T12:42:24.265Z,54.75
2022-10-23T12:45:16.881Z,55.98
2022-10-23T12:47:45.415Z,55.09
2022-10-23T12:50:25.817Z,54.86
2022-10-23T12:53:01.082Z,55.20
2022-10-23T12:55:35.070Z,54.23
2022-10-23T12:58:03.409Z,51.74
2022-10-23T13:00:31.110Z,49.70
2022-10-23T13:03:03.784Z,51.36
2022-10-23T13:05:32.802Z,50.18
2022-10-23T13:08:01.083Z,49.86
2022-10-23T13:10:43.719Z,49.38
2022-10-23T13:13:12.717Z,48.83
2022-10-23T13:15:42.335Z,47.45
2022-10-23T13:18:11.674Z,45.40
2022-10-23T13:20:53.652Z,44.20
2022-10-23T13:23:36.564Z,44.97
2022-10-23T13:26:06.545Z,44.18
2022-10-23T13:28:42.070Z,42.34
2022-10-23T13:31:12.528Z,43.51
2022-10-23T13:33:43.090Z,44.02
2022-10-23T13:36:13.509Z,42.22
2022-10-23T13:39:06.030Z,43.83
2022-10-23T13:41:39.644Z,40.17
2022-10-23T13:44:07.441Z,43.32
2022-10-23T13:46:34.765Z,45.92
2022-10-23T13:49:02.088Z,44.89
2022-10-23T13:51:30.668Z,46.79
2022-10-23T13:53:59.024Z,49.17
2022-10-23T13:56:27.964Z,49.54
2022-10-23T13:58:55.324Z,53.25
2022-10-23T14:01:25.838Z,56.98
2022-10-23T14:03:53.850Z,57.99
2022-10-23T14:06:21.246Z,53.01
2022-10-23T14:08:48.893Z,54.12
2022-10-23T14:11:18.029Z,56.25
2022-10-23T14:13:45.949Z,54.17
2022-10-23T14:16:15.697Z,54.49
2022-10-23T14:18:43.198Z,54.84
2022-10-23T14:21:13.501Z,56.57
2022-10-23T14:23:40.873Z,58.92
2022-10-23T14:26:10.184Z,62.80
2022-10-23T14:28:37.592Z,65.30
2022-10-23T14:31:10.500Z,66.79
2022-10-23T14:33:37.821Z,70.03
2022-10-23T14:36:05.841Z,77.25
2022-10-23T14:38:33.410Z,82.84
2022-10-23T14:41:01.001Z,84.09
2022-10-23T14:43:28.473Z,81.38
2022-10-23T14:45:55.773Z,78.32
2022-10-23T14:48:23.092Z,82.01
2022-10-23T14:50:50.786Z,81.38
2022-10-23T14:53:18.273Z,83.55
2022-10-23T14:55:45.536Z,85.80
2022-10-23T14:58:12.981Z,85.46
2022-10-23T15:00:40.261Z,88.68
2022-10-23T15:03:07.606Z,90.81
2022-10-23T15:05:34.942Z,100.00
2022-10-23T15:08:02.277Z,100.00
2022-10-23T15:10:29.542Z,100.00
2022-10-23T15:12:56.844Z,100.00
2022-10-23T15:15:24.200Z,100.00
2022-10-23T15:17:51.543Z,100.00
2022-10-23T15:20:18.863Z,100.00
2022-10-23T15:22:46.350Z,100.00
2022-10-23T15:25:17.764Z,100.00
2022-10-23T15:27:45.682Z,100.00
2022-10-23T15:30:13.377Z,100.00
2022-10-23T15:32:41.082Z,100.00
2022-10-23T15:35:08.577Z,100.00
2022-10-23T15:37:35.853Z,100.00
2022-10-23T15:40:03.460Z,100.00
2022-10-23T15:42:30.835Z,100.00
2022-10-23T15:44:58.142Z,100.00
2022-10-23T15:47:25.461Z,100.00
2022-10-23T15:49:52.789Z,100.00
2022-10-23T15:52:20.073Z,100.00
2022-10-23T15:54:47.472Z,100.00
2022-10-23T15:57:14.773Z,100.00
2022-10-23T15:59:42.142Z,100.00
2022-10-23T16:02:11.953Z,100.00
2022-10-23T16:04:39.341Z,100.00
2022-10-23T16:07:07.247Z,100.00
2022-10-23T16:09:34.575Z,100.00
2022-10-23T16:12:01.920Z,100.00
2022-10-23T16:14:29.224Z,100.00
2022-10-23T16:16:56.547Z,100.00
2022-10-23T16:19:23.899Z,97.07
2022-10-23T16:21:51.247Z,100.00
2022-10-23T16:24:18.593Z,100.00
2022-10-23T16:26:50.318Z,100.00
2022-10-23T16:29:17.601Z,93.58
2022-10-23T16:31:45.000Z,100.00
2022-10-23T16:34:12.473Z,100.00
2022-10-23T16:36:39.944Z,100.00
2022-10-23T16:39:24.310Z,100.00
2022-10-23T16:42:10.515Z,97.88
2022-10-23T16:44:48.834Z,99.06
2022-10-23T16:47:16.179Z,100.00
2022-10-23T16:49:43.562Z,100.00
2022-10-23T16:52:10.892Z,100.00
2022-10-23T16:54:38.312Z,90.55
2022-10-23T16:57:05.675Z,86.68
2022-10-23T16:59:33.015Z,88.05
2022-10-23T17:02:00.539Z,89.02
2022-10-23T17:04:27.951Z,88.21
2022-10-23T17:06:55.270Z,82.34
2022-10-23T17:09:23.563Z,81.87
2022-10-23T17:11:53.054Z,80.19
2022-10-23T17:14:21.231Z,99.88
2022-10-23T17:16:51.048Z,96.87
2022-10-23T17:19:40.058Z,85.75
2022-10-23T17:22:12.416Z,85.26
2022-10-23T17:24:41.517Z,79.38
2022-10-23T17:27:09.063Z,76.82
2022-10-23T17:29:36.587Z,78.55
2022-10-23T17:32:04.469Z,79.43
2022-10-23T17:34:31.980Z,78.42
2022-10-23T17:36:59.326Z,80.44
2022-10-23T17:39:28.610Z,76.79
2022-10-23T17:41:56.667Z,80.30
2022-10-23T17:44:24.464Z,84.65
2022-10-23T17:46:55.527Z,80.33
2022-10-23T17:49:23.880Z,87.45
2022-10-23T17:51:56.047Z,93.23
2022-10-23T17:54:25.669Z,93.04
2022-10-23T17:56:53.001Z,83.39
2022-10-23T17:59:20.403Z,80.92
2022-10-23T18:01:48.921Z,80.19
2022-10-23T18:04:18.850Z,80.88
2022-10-23T18:06:48.593Z,92.44
2022-10-23T18:09:16.507Z,95.80
2022-10-23T18:11:48.035Z,87.85
2022-10-23T18:14:17.771Z,88.90
2022-10-23T18:16:45.887Z,95.23
2022-10-23T18:19:14.113Z,93.56
2022-10-23T18:21:41.634Z,100.00
2022-10-23T18:24:09.046Z,100.00
2022-10-23T18:26:39.032Z,89.04
2022-10-23T18:29:07.767Z,92.11
2022-10-23T18:31:37.155Z,90.25
2022-10-23T18:34:12.106Z,91.20
2022-10-23T18:36:40.912Z,100.00
2022-10-23T18:39:10.931Z,100.00
2022-10-23T18:41:40.509Z,100.00
2022-10-23T18:44:08.440Z,100.00
2022-10-23T18:46:36.679Z,100.00
2022-10-23T18:49:04.678Z,100.00
2022-10-23T18:51:34.693Z,100.00
2022-10-23T18:54:05.142Z,100.00
2022-10-23T18:56:34.086Z,100.00
2022-10-23T18:59:03.441Z,100.00
2022-10-23T19:01:31.826Z,100.00
2022-10-23T19:04:00.565Z,100.00
2022-10-23T19:06:28.918Z,100.00
2022-10-23T19:08:57.012Z,100.00
2022-10-23T19:11:26.013Z,100.00
2022-10-23T19:13:53.479Z,100.00
2022-10-23T19:16:47.371Z,100.00
2022-10-23T19:19:24.388Z,100.00
2022-10-23T19:21:52.435Z,100.00
2022-10-23T19:24:27.035Z,100.00
2022-10-23T19:26:55.721Z,100.00
2022-10-23T19:29:24.375Z,100.00
2022-10-23T19:31:51.909Z,100.00
2022-10-23T19:34:24.973Z,100.00
2022-10-23T19:36:55.622Z,100.00
2022-10-23T19:39:23.230Z,100.00
2022-10-23T19:41:51.674Z,100.00
2022-10-23T19:44:19.582Z,100.00
2022-10-23T19:46:47.665Z,100.00
2022-10-23T19:49:15.165Z,100.00
2022-10-23T19:51:50.398Z,100.00
2022-10-23T19:54:19.360Z,100.00
2022-10-23T19:56:46.939Z,100.00
2022-10-23T19:59:15.576Z,100.00
2022-10-23T20:01:46.336Z,100.00
2022-10-23T20:04:17.035Z,100.00
2022-10-23T20:06:44.428Z,100.00
2022-10-23T20:09:11.788Z,100.00
2022-10-23T20:11:40.460Z,100.00
2022-10-23T20:14:08.378Z,100.00
2022-10-23T20:16:37.746Z,100.00
2022-10-23T20:19:07.395Z,100.00
2022-10-23T20:21:38.496Z,100.00
2022-10-23T20:24:06.837Z,100.00
2022-10-23T20:26:34.632Z,100.00
2022-10-23T20:29:02.001Z,100.00
2022-10-23T20:31:29.383Z,100.00
2022-10-23T20:33:57.004Z,100.00
2022-10-23T20:36:45.453Z,100.00
2022-10-23T20:39:17.954Z,100.00
2022-10-23T20:41:45.738Z,100.00
2022-10-23T20:46:48.020Z,99.96
2022-10-23T20:49:15.682Z,98.23
2022-10-23T20:51:43.109Z,91.90
2022-10-23T20:54:10.451Z,91.29
2022-10-23T20:56:38.989Z,88.29
2022-10-23T20:59:13.368Z,79.81
2022-10-23T21:01:43.390Z,72.44
2022-10-23T21:04:13.053Z,69.56
2022-10-23T21:06:51.984Z,69.13
2022-10-23T21:09:30.530Z,68.56
2022-10-23T21:11:57.853Z,67.92
2022-10-23T21:14:25.217Z,67.41
2022-10-23T21:16:52.561Z,67.29
2022-10-23T21:19:19.831Z,66.60
2022-10-23T21:21:47.109Z,67.50
2022-10-23T21:24:16.415Z,65.57
2022-10-23T21:26:44.378Z,66.16
2022-10-23T21:29:18.368Z,66.46
2022-10-23T21:31:52.902Z,65.49
2022-10-23T21:34:20.210Z,66.45
2022-10-23T21:37:11.262Z,64.99
2022-10-23T21:39:34.943Z,64.49
2022-10-23T21:42:02.243Z,63.53
2022-10-23T21:44:29.634Z,64.29
2022-10-23T21:46:56.923Z,63.26
2022-10-23T21:49:24.326Z,63.23
2022-10-23T21:51:51.742Z,61.56
2022-10-23T21:54:19.020Z,62.23
2022-10-23T21:56:48.318Z,61.12
2022-10-23T21:59:18.867Z,60.73
2022-10-23T22:01:47.996Z,62.32
2022-10-23T22:04:19.564Z,60.47
2022-10-23T22:06:48.818Z,60.22
2022-10-23T22:09:19.523Z,60.54
2022-10-23T22:11:50.659Z,60.06
2022-10-23T22:14:18.600Z,60.11
2022-10-23T22:16:46.128Z,59.97
2022-10-23T22:19:15.304Z,60.31
2022-10-23T22:21:43.495Z,60.72
2022-10-23T22:24:11.225Z,60.44
2022-10-23T22:26:41.224Z,60.53
2022-10-23T22:29:11.082Z,60.56
2022-10-23T22:31:39.322Z,59.50
2022-10-23T22:34:18.980Z,59.85
2022-10-23T22:36:56.272Z,59.27
2022-10-23T22:39:24.381Z,59.87
2022-10-23T22:41:52.176Z,60.46
2022-10-23T22:44:19.677Z,59.78
2022-10-23T22:46:47.027Z,60.75
2022-10-23T22:49:14.359Z,60.48
2022-10-23T22:51:41.810Z,60.71
2022-10-23T22:54:09.895Z,60.64
2022-10-23T22:56:37.249Z,60.49
2022-10-23T22:59:04.759Z,61.28
2022-10-23T23:01:33.666Z,61.18
2022-10-23T23:04:08.939Z,61.29
2022-10-23T23:06:48.715Z,60.71
2022-10-23T23:09:18.099Z,60.80
2022-10-23T23:11:51.767Z,60.70
2022-10-23T23:14:23.537Z,60.18
2022-10-23T23:16:53.122Z,60.27
2022-10-23T23:19:22.810Z,60.41
2022-10-23T23:21:50.834Z,60.28
2022-10-23T23:24:18.185Z,60.40
2022-10-23T23:26:45.462Z,60.37
2022-10-23T23:29:13.031Z,60.22
2022-10-23T23:31:40.551Z,60.13
2022-10-23T23:34:07.925Z,59.90
2022-10-23T23:36:35.295Z,60.80
2022-10-23T23:41:35.251Z,60.00
2022-10-23T23:44:02.559Z,59.71
2022-10-23T23:46:29.861Z,59.80
2022-10-23T23:48:57.177Z,59.52
2022-10-23T23:51:25.791Z,59.32
2022-10-23T23:53:53.312Z,60.05
2022-10-23T23:56:21.340Z,60.39
2022-10-23T23:58:48.737Z,61.79
