createdAt,value
2018-06-21T00:00:11.923Z,0.00
2018-06-21T00:01:11.906Z,0.00
2018-06-21T00:02:11.888Z,0.00
2018-06-21T00:03:11.873Z,0.00
2018-06-21T00:04:11.856Z,0.00
2018-06-21T00:05:11.844Z,0.00
2018-06-21T00:06:11.836Z,0.00
2018-06-21T00:07:11.815Z,0.00
2018-06-21T00:08:11.800Z,0.00
2018-06-21T00:09:11.785Z,0.00
2018-06-21T00:10:11.769Z,0.00
2018-06-21T00:11:11.758Z,0.00
2018-06-21T00:12:11.765Z,0.00
2018-06-21T00:13:11.726Z,0.00
2018-06-21T00:14:11.710Z,0.00
2018-06-21T00:15:11.694Z,0.00
2018-06-21T00:16:11.678Z,0.00
2018-06-21T00:17:11.666Z,0.00
2018-06-21T00:18:11.662Z,0.00
2018-06-21T00:19:11.634Z,0.00
2018-06-21T00:20:11.618Z,0.00
2018-06-21T00:21:11.607Z,0.00
2018-06-21T00:22:11.669Z,0.00
2018-06-21T00:23:11.574Z,0.00
2018-06-21T00:24:11.560Z,0.00
2018-06-21T00:25:11.549Z,0.00
2018-06-21T00:26:11.531Z,0.00
2018-06-21T00:27:11.518Z,0.00
2018-06-21T00:28:11.499Z,0.00
2018-06-21T00:29:11.503Z,0.00
2018-06-21T00:30:11.476Z,0.00
2018-06-21T00:31:11.457Z,0.00
2018-06-21T00:32:11.445Z,0.00
2018-06-21T00:33:11.426Z,0.00
2018-06-21T00:34:11.434Z,0.00
2018-06-21T00:35:11.396Z,0.00
2018-06-21T00:36:11.386Z,0.00
2018-06-21T00:37:11.394Z,0.00
2018-06-21T00:38:11.351Z,0.00
2018-06-21T00:39:11.334Z,0.00
2018-06-21T00:40:11.332Z,0.00
2018-06-21T00:41:11.311Z,0.00
2018-06-21T00:42:11.290Z,0.00
2018-06-21T00:43:11.273Z,0.00
2018-06-21T00:44:11.260Z,0.00
2018-06-21T00:45:11.243Z,0.00
2018-06-21T00:46:11.231Z,0.00
2018-06-21T00:47:11.212Z,0.00
2018-06-21T00:48:11.202Z,0.00
2018-06-21T00:49:11.186Z,0.00
2018-06-21T00:50:11.167Z,0.00
2018-06-21T00:51:11.155Z,0.00
2018-06-21T00:52:11.137Z,0.00
2018-06-21T00:53:11.126Z,0.00
2018-06-21T00:54:11.108Z,0.00
2018-06-21T00:55:11.095Z,0.00
2018-06-21T00:56:11.079Z,0.00
2018-06-21T00:57:11.063Z,0.00
2018-06-21T00:58:11.047Z,0.00
2018-06-21T00:59:11.034Z,0.00
2018-06-21T01:00:11.018Z,0.00
2018-06-21T01:01:11.003Z,0.00
2018-06-21T01:02:10.987Z,0.00
2018-06-21T01:03:10.972Z,0.00
2018-06-21T01:04:10.957Z,0.00
2018-06-21T01:05:10.945Z,0.00
2018-06-21T01:06:10.927Z,0.00
2018-06-21T01:07:10.911Z,0.00
2018-06-21T01:08:10.895Z,0.00
2018-06-21T01:09:10.881Z,0.00
2018-06-21T01:10:10.864Z,0.00
2018-06-21T01:11:10.851Z,0.00
2018-06-21T01:12:10.837Z,0.00
2018-06-21T01:13:10.837Z,0.00
2018-06-21T01:14:10.804Z,0.00
2018-06-21T01:15:10.791Z,0.00
2018-06-21T01:16:10.778Z,0.00
2018-06-21T01:17:10.759Z,0.00
2018-06-21T01:18:10.746Z,0.00
2018-06-21T01:19:10.730Z,0.00
2018-06-21T01:20:10.713Z,0.00
2018-06-21T01:21:10.702Z,0.00
2018-06-21T01:22:10.682Z,0.00
2018-06-21T01:23:10.668Z,0.00
2018-06-21T01:24:10.654Z,0.00
2018-06-21T01:25:10.660Z,0.00
2018-06-21T01:26:10.626Z,0.00
2018-06-21T01:27:10.613Z,0.00
2018-06-21T01:28:10.593Z,0.00
2018-06-21T01:29:10.582Z,0.00
2018-06-21T01:30:10.567Z,0.00
2018-06-21T01:31:10.547Z,0.00
2018-06-21T01:32:10.528Z,0.00
2018-06-21T01:33:10.516Z,0.00
2018-06-21T01:34:10.498Z,0.00
2018-06-21T01:35:10.492Z,0.00
2018-06-21T01:36:10.471Z,0.00
2018-06-21T01:37:10.456Z,0.00
2018-06-21T01:38:10.438Z,0.00
2018-06-21T01:39:10.443Z,0.00
2018-06-21T01:40:10.408Z,0.00
2018-06-21T01:41:10.394Z,0.00
2018-06-21T01:42:10.377Z,0.00
2018-06-21T01:43:10.361Z,0.00
2018-06-21T01:44:10.348Z,0.00
2018-06-21T01:45:10.340Z,0.00
2018-06-21T01:46:10.317Z,0.00
2018-06-21T01:47:10.300Z,0.00
2018-06-21T01:48:10.292Z,0.00
2018-06-21T01:49:10.267Z,0.00
2018-06-21T01:50:10.253Z,0.00
2018-06-21T01:51:10.237Z,0.00
2018-06-21T01:52:10.225Z,0.00
2018-06-21T01:53:10.207Z,0.00
2018-06-21T01:54:10.192Z,0.00
2018-06-21T01:55:10.176Z,0.00
2018-06-21T01:56:10.160Z,0.00
2018-06-21T01:57:10.155Z,0.00
2018-06-21T01:58:10.129Z,0.00
2018-06-21T01:59:10.124Z,0.00
2018-06-21T02:00:10.097Z,0.00
2018-06-21T02:01:10.084Z,0.00
2018-06-21T02:02:10.087Z,0.00
2018-06-21T02:03:10.053Z,0.00
2018-06-21T02:04:10.034Z,0.00
2018-06-21T02:05:10.021Z,0.00
2018-06-21T02:06:10.020Z,0.00
2018-06-21T02:07:09.994Z,0.00
2018-06-21T02:08:09.980Z,0.00
2018-06-21T02:09:09.957Z,0.00
2018-06-21T02:10:09.944Z,0.00
2018-06-21T02:11:09.925Z,0.00
2018-06-21T02:12:09.914Z,0.00
2018-06-21T02:13:09.899Z,0.00
2018-06-21T02:14:09.890Z,0.00
2018-06-21T02:15:09.866Z,0.00
2018-06-21T02:16:09.849Z,0.00
2018-06-21T02:17:09.834Z,0.00
2018-06-21T02:18:09.824Z,0.00
2018-06-21T02:19:09.801Z,0.00
2018-06-21T02:20:09.787Z,0.00
2018-06-21T02:21:09.778Z,0.00
2018-06-21T02:22:09.761Z,0.00
2018-06-21T02:23:09.742Z,0.00
2018-06-21T02:24:09.732Z,0.00
2018-06-21T02:25:09.718Z,0.00
2018-06-21T02:26:09.695Z,0.00
2018-06-21T02:27:09.676Z,0.00
2018-06-21T02:28:09.677Z,0.00
2018-06-21T02:29:09.660Z,0.00
2018-06-21T02:30:09.636Z,0.00
2018-06-21T02:31:09.618Z,0.00
2018-06-21T02:32:09.603Z,0.00
2018-06-21T02:33:09.589Z,0.00
2018-06-21T02:34:09.592Z,0.00
2018-06-21T02:35:09.551Z,0.00
2018-06-21T02:36:09.538Z,0.00
2018-06-21T02:37:09.526Z,0.00
2018-06-21T02:38:09.507Z,0.00
2018-06-21T02:39:09.488Z,0.00
2018-06-21T02:40:09.476Z,0.00
2018-06-21T02:41:09.458Z,0.00
2018-06-21T02:42:09.444Z,0.00
2018-06-21T02:43:09.425Z,0.00
2018-06-21T02:44:09.412Z,0.00
2018-06-21T02:45:09.402Z,0.00
2018-06-21T02:46:09.382Z,0.00
2018-06-21T02:47:09.364Z,0.00
2018-06-21T02:48:09.348Z,0.00
2018-06-21T02:49:09.403Z,0.00
2018-06-21T02:50:09.316Z,0.00
2018-06-21T02:51:09.308Z,0.00
2018-06-21T02:52:09.287Z,0.00
2018-06-21T02:53:09.271Z,0.00
2018-06-21T02:54:09.257Z,0.00
2018-06-21T02:55:09.242Z,0.00
2018-06-21T02:56:09.224Z,0.00
2018-06-21T02:57:09.207Z,0.00
2018-06-21T02:58:09.190Z,0.00
2018-06-21T02:59:09.176Z,0.00
2018-06-21T03:00:09.172Z,0.00
2018-06-21T03:01:09.146Z,0.00
2018-06-21T03:02:09.130Z,0.00
2018-06-21T03:03:09.112Z,0.00
2018-06-21T03:04:09.106Z,0.00
2018-06-21T03:05:09.081Z,0.00
2018-06-21T03:06:09.064Z,0.00
2018-06-21T03:07:09.070Z,0.00
2018-06-21T03:08:09.036Z,0.00
2018-06-21T03:09:09.025Z,0.00
2018-06-21T03:10:09.001Z,0.00
2018-06-21T03:11:08.985Z,0.00
2018-06-21T03:12:08.972Z,0.00
2018-06-21T03:13:08.955Z,0.00
2018-06-21T03:14:08.940Z,0.00
2018-06-21T03:15:08.922Z,0.00
2018-06-21T03:16:08.908Z,0.00
2018-06-21T03:17:08.898Z,0.00
2018-06-21T03:18:08.900Z,0.00
2018-06-21T03:19:08.860Z,0.00
2018-06-21T03:20:08.843Z,0.00
2018-06-21T03:21:08.828Z,0.00
2018-06-21T03:22:08.892Z,0.00
2018-06-21T03:23:08.798Z,0.00
2018-06-21T03:24:08.781Z,0.00
2018-06-21T03:25:08.764Z,0.00
2018-06-21T03:26:08.768Z,0.00
2018-06-21T03:27:08.739Z,0.00
2018-06-21T03:28:08.719Z,0.00
2018-06-21T03:29:08.700Z,0.00
2018-06-21T03:30:08.688Z,0.00
2018-06-21T03:31:08.670Z,0.00
2018-06-21T03:32:08.655Z,0.00
2018-06-21T03:33:08.640Z,0.00
2018-06-21T03:34:08.621Z,0.00
2018-06-21T03:35:08.612Z,0.00
2018-06-21T03:36:08.592Z,0.00
2018-06-21T03:37:08.577Z,0.00
2018-06-21T03:38:08.557Z,0.00
2018-06-21T03:39:08.543Z,0.00
2018-06-21T03:40:08.534Z,0.00
2018-06-21T03:41:08.513Z,0.00
2018-06-21T03:42:08.497Z,0.00
2018-06-21T03:43:08.482Z,0.00
2018-06-21T03:44:08.467Z,0.00
2018-06-21T03:45:09.067Z,0.00
2018-06-21T03:46:08.451Z,0.00
2018-06-21T03:47:08.422Z,0.00
2018-06-21T03:48:08.439Z,0.00
2018-06-21T03:49:08.416Z,5.63
2018-06-21T03:50:08.420Z,0.00
2018-06-21T03:51:08.424Z,0.00
2018-06-21T03:52:08.394Z,0.00
2018-06-21T03:53:08.352Z,0.00
2018-06-21T03:54:08.366Z,0.00
2018-06-21T03:55:10.090Z,0.00
2018-06-21T03:56:08.273Z,0.00
2018-06-21T03:57:08.262Z,0.00
2018-06-21T03:58:08.244Z,0.00
2018-06-21T03:59:08.227Z,0.00
2018-06-21T04:00:08.211Z,0.00
2018-06-21T04:01:08.193Z,0.00
2018-06-21T04:02:08.208Z,5.63
2018-06-21T04:03:08.182Z,5.63
2018-06-21T04:04:08.220Z,5.63
2018-06-21T04:05:08.129Z,5.63
2018-06-21T04:06:08.117Z,5.63
2018-06-21T04:07:08.164Z,5.63
2018-06-21T04:08:08.082Z,5.63
2018-06-21T04:09:09.091Z,11.25
2018-06-21T04:10:08.099Z,11.25
2018-06-21T04:11:08.038Z,11.25
2018-06-21T04:12:08.020Z,11.25
2018-06-21T04:13:08.003Z,11.25
2018-06-21T04:14:07.986Z,11.25
2018-06-21T04:15:07.973Z,11.25
2018-06-21T04:16:07.955Z,11.25
2018-06-21T04:17:07.940Z,11.25
2018-06-21T04:18:07.933Z,11.25
2018-06-21T04:19:07.932Z,5.63
2018-06-21T04:20:07.893Z,5.63
2018-06-21T04:21:07.878Z,5.63
2018-06-21T04:22:07.859Z,5.63
2018-06-21T04:23:07.845Z,5.63
2018-06-21T04:24:07.829Z,5.63
2018-06-21T04:25:07.815Z,5.63
2018-06-21T04:26:07.849Z,5.63
2018-06-21T04:27:08.594Z,5.63
2018-06-21T04:28:07.767Z,5.63
2018-06-21T04:29:07.750Z,5.63
2018-06-21T04:30:07.736Z,5.63
2018-06-21T04:31:07.720Z,5.63
2018-06-21T04:32:07.700Z,5.63
2018-06-21T04:33:07.686Z,5.63
2018-06-21T04:34:07.669Z,5.63
2018-06-21T04:35:07.652Z,5.63
2018-06-21T04:36:07.638Z,5.63
2018-06-21T04:37:07.624Z,5.63
2018-06-21T04:38:07.604Z,5.63
2018-06-21T04:39:07.592Z,5.63
2018-06-21T04:40:07.580Z,5.63
2018-06-21T04:41:07.562Z,5.63
2018-06-21T04:42:07.550Z,5.63
2018-06-21T04:43:07.530Z,5.63
2018-06-21T04:44:07.512Z,11.25
2018-06-21T04:45:07.493Z,5.63
2018-06-21T04:46:07.482Z,5.63
2018-06-21T04:47:07.489Z,5.63
2018-06-21T04:48:07.449Z,5.63
2018-06-21T04:49:07.438Z,5.63
2018-06-21T04:50:07.416Z,11.25
2018-06-21T04:51:07.401Z,5.63
2018-06-21T04:52:07.415Z,5.63
2018-06-21T04:53:07.384Z,5.63
2018-06-21T04:54:07.359Z,5.63
2018-06-21T04:55:07.336Z,5.63
2018-06-21T04:56:07.330Z,0.00
2018-06-21T04:57:07.356Z,0.00
2018-06-21T04:58:07.291Z,0.00
2018-06-21T04:59:07.271Z,0.00
2018-06-21T05:00:07.326Z,5.63
2018-06-21T05:01:07.241Z,5.63
2018-06-21T05:02:07.228Z,5.63
2018-06-21T05:03:07.209Z,5.63
2018-06-21T05:04:07.198Z,5.63
2018-06-21T05:05:07.179Z,5.63
2018-06-21T05:06:07.160Z,0.00
2018-06-21T05:07:08.095Z,0.00
2018-06-21T05:08:07.148Z,5.63
2018-06-21T05:09:07.115Z,5.63
2018-06-21T05:10:07.149Z,0.00
2018-06-21T05:11:07.082Z,0.00
2018-06-21T05:12:07.066Z,0.00
2018-06-21T05:13:07.051Z,0.00
2018-06-21T05:14:07.035Z,0.00
2018-06-21T05:15:07.016Z,5.63
2018-06-21T05:16:07.013Z,5.63
2018-06-21T05:17:07.069Z,5.63
2018-06-21T05:18:06.973Z,0.00
2018-06-21T05:19:06.953Z,0.00
2018-06-21T05:20:06.941Z,0.00
2018-06-21T05:21:06.921Z,0.00
2018-06-21T05:22:06.906Z,0.00
2018-06-21T05:23:06.889Z,0.00
2018-06-21T05:24:06.873Z,5.63
2018-06-21T05:25:06.873Z,5.63
2018-06-21T05:26:06.843Z,5.63
2018-06-21T05:27:06.832Z,5.63
2018-06-21T05:28:06.811Z,0.00
2018-06-21T05:29:06.799Z,0.00
2018-06-21T05:30:06.778Z,0.00
2018-06-21T05:31:06.763Z,0.00
2018-06-21T05:32:06.771Z,0.00
2018-06-21T05:33:06.730Z,0.00
2018-06-21T05:34:06.715Z,0.00
2018-06-21T05:35:06.709Z,0.00
2018-06-21T05:36:06.689Z,0.00
2018-06-21T05:37:06.672Z,0.00
2018-06-21T05:38:06.654Z,5.63
2018-06-21T05:39:06.656Z,5.63
2018-06-21T05:40:06.623Z,5.63
2018-06-21T05:41:06.614Z,5.63
2018-06-21T05:42:06.587Z,5.63
2018-06-21T05:43:06.570Z,5.63
2018-06-21T05:44:06.559Z,5.63
2018-06-21T05:45:06.546Z,5.63
2018-06-21T05:46:06.542Z,5.63
2018-06-21T05:47:06.507Z,16.88
2018-06-21T05:48:06.491Z,22.50
2018-06-21T05:49:06.494Z,28.13
2018-06-21T05:50:06.481Z,39.38
2018-06-21T05:51:06.442Z,39.38
2018-06-21T05:52:06.446Z,33.75
2018-06-21T05:53:06.417Z,28.13
2018-06-21T05:54:06.408Z,22.50
2018-06-21T05:55:06.423Z,22.50
2018-06-21T05:56:06.360Z,33.75
2018-06-21T05:57:06.344Z,22.50
2018-06-21T05:58:06.332Z,22.50
2018-06-21T05:59:06.320Z,22.50
2018-06-21T06:00:06.302Z,11.25
2018-06-21T06:01:06.280Z,11.25
2018-06-21T06:02:06.265Z,11.25
2018-06-21T06:03:06.251Z,11.25
2018-06-21T06:04:06.239Z,5.63
2018-06-21T06:05:06.222Z,5.63
2018-06-21T06:06:06.204Z,5.63
2018-06-21T06:07:06.189Z,0.00
2018-06-21T06:08:06.170Z,0.00
2018-06-21T06:09:06.154Z,0.00
2018-06-21T06:10:06.171Z,5.63
2018-06-21T06:11:06.122Z,5.63
2018-06-21T06:12:06.109Z,0.00
2018-06-21T06:13:06.093Z,5.63
2018-06-21T06:14:06.123Z,5.63
2018-06-21T06:15:06.058Z,5.63
2018-06-21T06:16:06.046Z,5.63
2018-06-21T06:17:06.028Z,5.63
2018-06-21T06:18:06.008Z,11.25
2018-06-21T06:19:05.996Z,5.63
2018-06-21T06:20:06.037Z,11.25
2018-06-21T06:21:05.967Z,11.25
2018-06-21T06:22:05.945Z,5.63
2018-06-21T06:23:05.931Z,5.63
2018-06-21T06:24:05.913Z,11.25
2018-06-21T06:25:05.899Z,22.50
2018-06-21T06:26:05.888Z,16.88
2018-06-21T06:27:05.865Z,11.25
2018-06-21T06:28:05.852Z,11.25
2018-06-21T06:29:05.833Z,11.25
2018-06-21T06:30:05.825Z,11.25
2018-06-21T06:31:05.806Z,11.25
2018-06-21T06:32:05.785Z,11.25
2018-06-21T06:33:05.771Z,5.63
2018-06-21T06:34:05.754Z,11.25
2018-06-21T06:35:05.735Z,5.63
2018-06-21T06:36:05.725Z,5.63
2018-06-21T06:37:05.706Z,5.63
2018-06-21T06:38:05.719Z,11.25
2018-06-21T06:39:05.674Z,11.25
2018-06-21T06:40:05.660Z,11.25
2018-06-21T06:41:05.640Z,16.88
2018-06-21T06:42:05.629Z,22.50
2018-06-21T06:43:05.614Z,11.25
2018-06-21T06:44:05.596Z,11.25
2018-06-21T06:45:05.578Z,16.88
2018-06-21T06:46:05.559Z,11.25
2018-06-21T06:47:05.543Z,11.25
2018-06-21T06:48:05.528Z,16.88
2018-06-21T06:49:05.515Z,16.88
2018-06-21T06:50:05.499Z,11.25
2018-06-21T06:51:05.477Z,11.25
2018-06-21T06:52:05.471Z,16.88
2018-06-21T06:53:05.446Z,11.25
2018-06-21T06:54:05.431Z,16.88
2018-06-21T06:55:05.419Z,11.25
2018-06-21T06:56:05.402Z,11.25
2018-06-21T06:57:05.403Z,5.63
2018-06-21T06:58:05.366Z,11.25
2018-06-21T06:59:05.350Z,11.25
2018-06-21T07:00:05.336Z,11.25
2018-06-21T07:01:05.328Z,5.63
2018-06-21T07:02:05.307Z,11.25
2018-06-21T07:03:05.286Z,11.25
2018-06-21T07:04:05.273Z,11.25
2018-06-21T07:05:05.259Z,11.25
2018-06-21T07:06:05.237Z,11.25
2018-06-21T07:07:05.221Z,11.25
2018-06-21T07:08:05.266Z,11.25
2018-06-21T07:09:05.194Z,11.25
2018-06-21T07:10:05.174Z,11.25
2018-06-21T07:11:05.162Z,16.88
2018-06-21T07:12:05.146Z,16.88
2018-06-21T07:13:05.127Z,11.25
2018-06-21T07:14:05.170Z,5.63
2018-06-21T07:15:05.097Z,5.63
2018-06-21T07:16:05.078Z,11.25
2018-06-21T07:17:05.061Z,5.63
2018-06-21T07:18:05.053Z,5.63
2018-06-21T07:19:05.027Z,5.63
2018-06-21T07:20:05.017Z,5.63
2018-06-21T07:21:04.997Z,5.63
2018-06-21T07:22:04.979Z,11.25
2018-06-21T07:23:04.968Z,11.25
2018-06-21T07:24:04.970Z,11.25
2018-06-21T07:25:04.933Z,11.25
2018-06-21T07:26:04.913Z,5.63
2018-06-21T07:27:04.970Z,11.25
2018-06-21T07:28:04.882Z,28.13
2018-06-21T07:29:04.872Z,56.25
2018-06-21T07:30:04.848Z,78.75
2018-06-21T07:31:04.835Z,61.88
2018-06-21T07:32:04.823Z,50.63
2018-06-21T07:33:04.831Z,39.38
2018-06-21T07:34:04.798Z,56.25
2018-06-21T07:35:04.769Z,50.63
2018-06-21T07:36:04.759Z,28.13
2018-06-21T07:37:04.736Z,22.50
2018-06-21T07:38:04.722Z,16.88
2018-06-21T07:39:04.707Z,11.25
2018-06-21T07:40:04.693Z,11.25
2018-06-21T07:41:04.680Z,16.88
2018-06-21T07:42:04.670Z,33.75
2018-06-21T07:43:04.641Z,39.38
2018-06-21T07:44:04.634Z,33.75
2018-06-21T07:45:04.613Z,28.13
2018-06-21T07:46:04.596Z,22.50
2018-06-21T07:47:04.575Z,16.88
2018-06-21T07:48:04.561Z,22.50
2018-06-21T07:49:04.544Z,33.75
2018-06-21T07:50:04.531Z,45.00
2018-06-21T07:51:04.515Z,45.00
2018-06-21T07:52:04.499Z,45.00
2018-06-21T07:53:04.486Z,67.50
2018-06-21T07:54:04.469Z,67.50
2018-06-21T07:55:04.449Z,61.88
2018-06-21T07:56:04.430Z,67.50
2018-06-21T07:57:04.417Z,61.88
2018-06-21T07:58:04.396Z,61.88
2018-06-21T07:59:04.407Z,61.88
2018-06-21T08:00:04.367Z,56.25
2018-06-21T08:01:04.364Z,67.50
2018-06-21T08:02:04.336Z,90.00
2018-06-21T08:03:04.314Z,90.00
2018-06-21T08:04:04.305Z,101.25
2018-06-21T08:05:04.352Z,101.25
2018-06-21T08:06:04.278Z,78.75
2018-06-21T08:07:04.250Z,84.38
2018-06-21T08:08:04.251Z,78.75
2018-06-21T08:09:04.235Z,90.00
2018-06-21T08:10:04.202Z,90.00
2018-06-21T08:11:04.188Z,95.63
2018-06-21T08:12:04.182Z,95.63
2018-06-21T08:13:04.172Z,78.75
2018-06-21T08:14:04.143Z,95.63
2018-06-21T08:15:04.126Z,78.75
2018-06-21T08:16:04.113Z,112.50
2018-06-21T08:17:04.102Z,118.13
2018-06-21T08:18:04.086Z,50.63
2018-06-21T08:19:04.060Z,56.25
2018-06-21T08:20:04.048Z,45.00
2018-06-21T08:21:04.029Z,56.25
2018-06-21T08:22:04.024Z,78.75
2018-06-21T08:23:04.002Z,39.38
2018-06-21T08:24:03.982Z,95.63
2018-06-21T08:25:03.968Z,90.00
2018-06-21T08:26:03.946Z,78.75
2018-06-21T08:27:03.933Z,56.25
2018-06-21T08:28:03.918Z,84.38
2018-06-21T08:29:03.902Z,56.25
2018-06-21T08:30:03.884Z,50.63
2018-06-21T08:31:03.869Z,78.75
2018-06-21T08:32:03.853Z,73.13
2018-06-21T08:33:03.840Z,84.38
2018-06-21T08:34:03.824Z,118.13
2018-06-21T08:35:03.831Z,123.75
2018-06-21T08:36:03.788Z,95.63
2018-06-21T08:37:03.806Z,123.75
2018-06-21T08:38:03.757Z,140.63
2018-06-21T08:39:03.885Z,112.50
2018-06-21T08:40:03.724Z,78.75
2018-06-21T08:41:03.742Z,50.63
2018-06-21T08:42:03.693Z,61.88
2018-06-21T08:43:03.760Z,73.13
2018-06-21T08:44:03.663Z,78.75
2018-06-21T08:45:03.698Z,90.00
2018-06-21T08:46:03.651Z,95.63
2018-06-21T08:47:03.636Z,95.63
2018-06-21T08:48:03.597Z,95.63
2018-06-21T08:49:03.606Z,78.75
2018-06-21T08:50:03.564Z,95.63
2018-06-21T08:51:03.559Z,90.00
2018-06-21T08:52:03.569Z,106.88
2018-06-21T08:53:03.516Z,112.50
2018-06-21T08:54:03.504Z,112.50
2018-06-21T08:55:03.492Z,106.88
2018-06-21T08:56:03.477Z,106.88
2018-06-21T08:57:03.465Z,123.75
2018-06-21T08:58:03.436Z,112.50
2018-06-21T08:59:03.423Z,129.38
2018-06-21T09:00:03.417Z,112.50
2018-06-21T09:01:03.388Z,101.25
2018-06-21T09:02:03.373Z,140.63
2018-06-21T09:03:03.355Z,140.63
2018-06-21T09:04:03.349Z,146.25
2018-06-21T09:05:03.334Z,140.63
2018-06-21T09:06:03.308Z,151.88
2018-06-21T09:07:03.292Z,140.63
2018-06-21T09:08:03.283Z,146.25
2018-06-21T09:09:03.268Z,157.50
2018-06-21T09:10:03.244Z,163.13
2018-06-21T09:11:03.232Z,163.13
2018-06-21T09:12:03.213Z,135.00
2018-06-21T09:13:03.197Z,123.75
2018-06-21T09:14:03.182Z,135.00
2018-06-21T09:15:03.174Z,129.38
2018-06-21T09:16:03.149Z,146.25
2018-06-21T09:17:03.147Z,123.75
2018-06-21T09:18:03.119Z,163.13
2018-06-21T09:19:03.101Z,129.38
2018-06-21T09:20:03.086Z,112.50
2018-06-21T09:21:03.114Z,123.75
2018-06-21T09:22:03.052Z,95.63
2018-06-21T09:23:03.036Z,67.50
2018-06-21T09:24:03.021Z,67.50
2018-06-21T09:25:03.008Z,45.00
2018-06-21T09:26:02.989Z,22.50
2018-06-21T09:27:02.976Z,16.88
2018-06-21T09:28:02.959Z,16.88
2018-06-21T09:29:02.945Z,16.88
2018-06-21T09:30:02.928Z,22.50
2018-06-21T09:31:02.911Z,28.13
2018-06-21T09:32:02.896Z,33.75
2018-06-21T09:33:02.880Z,39.38
2018-06-21T09:34:02.863Z,50.63
2018-06-21T09:35:02.851Z,50.63
2018-06-21T09:36:02.871Z,50.63
2018-06-21T09:37:02.822Z,39.38
2018-06-21T09:38:02.805Z,50.63
2018-06-21T09:39:02.786Z,67.50
2018-06-21T09:40:02.771Z,67.50
2018-06-21T09:41:02.753Z,67.50
2018-06-21T09:42:02.785Z,61.88
2018-06-21T09:43:02.720Z,67.50
2018-06-21T09:44:04.258Z,67.50
2018-06-21T09:45:02.692Z,67.50
2018-06-21T09:46:02.673Z,67.50
2018-06-21T09:47:02.711Z,67.50
2018-06-21T09:48:02.643Z,61.88
2018-06-21T09:49:02.625Z,61.88
2018-06-21T09:50:02.608Z,67.50
2018-06-21T09:51:02.592Z,101.25
2018-06-21T09:52:02.575Z,90.00
2018-06-21T09:53:02.561Z,112.50
2018-06-21T09:54:02.540Z,78.75
2018-06-21T09:55:02.524Z,90.00
2018-06-21T09:56:02.510Z,168.75
2018-06-21T09:57:02.494Z,101.25
2018-06-21T09:58:02.476Z,129.38
2018-06-21T09:59:02.464Z,78.75
2018-06-21T10:00:02.472Z,95.63
2018-06-21T10:01:02.430Z,180.00
2018-06-21T10:02:02.412Z,67.50
2018-06-21T10:03:02.395Z,84.38
2018-06-21T10:04:02.379Z,101.25
2018-06-21T10:05:02.361Z,151.88
2018-06-21T10:06:02.348Z,146.25
2018-06-21T10:07:02.363Z,61.88
2018-06-21T10:08:02.313Z,90.00
2018-06-21T10:09:02.299Z,45.00
2018-06-21T10:10:02.281Z,50.63
2018-06-21T10:11:02.267Z,61.88
2018-06-21T10:12:02.250Z,73.13
2018-06-21T10:13:02.235Z,73.13
2018-06-21T10:14:02.217Z,73.13
2018-06-21T10:15:02.211Z,78.75
2018-06-21T10:16:02.186Z,78.75
2018-06-21T10:17:02.170Z,78.75
2018-06-21T10:18:02.153Z,95.63
2018-06-21T10:19:02.137Z,157.50
2018-06-21T10:20:02.122Z,168.75
2018-06-21T10:21:02.112Z,168.75
2018-06-21T10:22:02.088Z,106.88
2018-06-21T10:23:02.091Z,95.63
2018-06-21T10:24:02.055Z,84.38
2018-06-21T10:25:02.039Z,78.75
2018-06-21T10:26:02.042Z,78.75
2018-06-21T10:27:02.009Z,106.88
2018-06-21T10:28:01.996Z,118.13
2018-06-21T10:29:01.978Z,140.63
2018-06-21T10:30:01.960Z,90.00
2018-06-21T10:31:01.943Z,95.63
2018-06-21T10:32:01.942Z,135.00
2018-06-21T10:33:01.915Z,90.00
2018-06-21T10:34:01.897Z,95.63
2018-06-21T10:35:01.905Z,118.13
2018-06-21T10:36:01.869Z,135.00
2018-06-21T10:37:01.854Z,118.13
2018-06-21T10:38:01.835Z,129.38
2018-06-21T10:39:01.816Z,174.38
2018-06-21T10:40:01.804Z,208.13
2018-06-21T10:41:01.789Z,123.75
2018-06-21T10:42:01.771Z,129.38
2018-06-21T10:43:01.754Z,84.38
2018-06-21T10:44:01.738Z,123.75
2018-06-21T10:45:01.742Z,73.13
2018-06-21T10:46:01.707Z,135.00
2018-06-21T10:47:01.745Z,84.38
2018-06-21T10:48:01.682Z,118.13
2018-06-21T10:49:01.713Z,129.38
2018-06-21T10:50:01.653Z,151.88
2018-06-21T10:51:01.636Z,163.13
2018-06-21T10:52:01.632Z,146.25
2018-06-21T10:53:01.631Z,157.50
2018-06-21T10:54:01.583Z,146.25
2018-06-21T10:55:01.570Z,196.88
2018-06-21T10:56:01.549Z,185.63
2018-06-21T10:57:01.592Z,219.38
2018-06-21T10:58:01.517Z,168.75
2018-06-21T10:59:01.503Z,73.13
2018-06-21T11:00:01.488Z,118.13
2018-06-21T11:01:01.471Z,298.13
2018-06-21T11:02:01.461Z,146.25
2018-06-21T11:03:01.442Z,146.25
2018-06-21T11:04:01.429Z,1085.63
2018-06-21T11:05:01.409Z,3920.63
2018-06-21T11:06:01.394Z,191.25
2018-06-21T11:07:01.381Z,67.50
2018-06-21T11:08:01.365Z,84.38
2018-06-21T11:09:01.358Z,4680.00
2018-06-21T11:10:01.335Z,241.88
2018-06-21T11:11:01.319Z,5101.88
2018-06-21T11:12:01.300Z,5377.50
2018-06-21T11:13:01.296Z,5332.50
2018-06-21T11:14:01.271Z,5158.13
2018-06-21T11:15:01.258Z,5146.88
2018-06-21T11:16:01.243Z,5259.38
2018-06-21T11:17:01.333Z,5450.63
2018-06-21T11:18:01.226Z,365.63
2018-06-21T11:19:01.201Z,5191.88
2018-06-21T11:20:01.198Z,5343.75
2018-06-21T11:21:01.182Z,5546.25
2018-06-21T11:22:01.165Z,5338.13
2018-06-21T11:23:01.158Z,135.00
2018-06-21T11:24:01.150Z,101.25
2018-06-21T11:25:01.132Z,450.00
2018-06-21T11:26:01.123Z,523.13
2018-06-21T11:27:01.121Z,500.63
2018-06-21T11:28:01.248Z,1243.13
2018-06-21T11:29:01.105Z,5304.38
2018-06-21T11:30:01.080Z,1625.63
2018-06-21T11:31:01.079Z,101.25
2018-06-21T11:32:01.062Z,4944.38
2018-06-21T11:33:01.053Z,534.38
2018-06-21T11:34:01.041Z,140.63
2018-06-21T11:35:01.024Z,264.38
2018-06-21T11:36:01.013Z,5163.75
2018-06-21T11:37:01.005Z,5146.88
2018-06-21T11:38:00.996Z,163.13
2018-06-21T11:39:00.985Z,118.13
2018-06-21T11:40:00.974Z,90.00
2018-06-21T11:41:00.967Z,112.50
2018-06-21T11:42:00.962Z,101.25
2018-06-21T11:43:00.944Z,4882.50
2018-06-21T11:44:00.935Z,4393.13
2018-06-21T11:45:00.925Z,95.63
2018-06-21T11:46:00.918Z,5253.75
2018-06-21T11:47:00.911Z,376.88
2018-06-21T11:48:00.896Z,545.63
2018-06-21T11:49:00.887Z,371.25
2018-06-21T11:50:00.875Z,4612.50
2018-06-21T11:51:00.865Z,5107.50
2018-06-21T11:52:00.857Z,5146.88
2018-06-21T11:53:00.853Z,5326.88
2018-06-21T11:54:00.843Z,5310.00
2018-06-21T11:55:00.829Z,5113.13
2018-06-21T11:56:00.821Z,855.00
2018-06-21T11:57:00.810Z,146.25
2018-06-21T11:58:00.804Z,4500.00
2018-06-21T11:59:00.796Z,140.63
2018-06-21T12:00:00.793Z,2199.38
2018-06-21T12:01:00.782Z,4933.13
2018-06-21T12:02:00.772Z,337.50
2018-06-21T12:03:00.763Z,2092.50
2018-06-21T12:04:00.756Z,4331.25
2018-06-21T12:05:00.744Z,4933.13
2018-06-21T12:06:00.738Z,5197.50
2018-06-21T12:07:00.732Z,4713.75
2018-06-21T12:08:00.729Z,84.38
2018-06-21T12:09:00.715Z,2171.25
2018-06-21T12:10:00.705Z,4871.25
2018-06-21T12:11:00.697Z,5107.50
2018-06-21T12:12:00.692Z,5090.63
2018-06-21T12:13:00.689Z,5146.88
2018-06-21T12:14:00.725Z,4972.50
2018-06-21T12:15:00.669Z,1085.63
2018-06-21T12:16:00.660Z,191.25
2018-06-21T12:17:00.652Z,219.38
2018-06-21T12:18:00.644Z,1051.88
2018-06-21T12:19:00.639Z,5085.00
2018-06-21T12:20:00.633Z,4016.25
2018-06-21T12:21:00.625Z,95.63
2018-06-21T12:22:00.616Z,78.75
2018-06-21T12:23:00.612Z,4426.88
2018-06-21T12:24:00.600Z,348.75
2018-06-21T12:25:00.591Z,4713.75
2018-06-21T12:26:00.597Z,4483.13
2018-06-21T12:27:00.578Z,4483.13
2018-06-21T12:28:00.572Z,4623.75
2018-06-21T12:29:00.564Z,4730.63
2018-06-21T12:30:00.555Z,4989.38
2018-06-21T12:31:00.542Z,5028.75
2018-06-21T12:32:00.551Z,4921.88
2018-06-21T12:33:00.528Z,4595.63
2018-06-21T12:34:00.523Z,4320.00
2018-06-21T12:35:00.517Z,3999.38
2018-06-21T12:36:00.515Z,3836.25
2018-06-21T12:37:00.500Z,3538.13
2018-06-21T12:38:00.515Z,3127.50
2018-06-21T12:39:00.489Z,2525.63
2018-06-21T12:40:00.486Z,2182.50
2018-06-21T12:41:00.496Z,1822.50
2018-06-21T12:42:00.491Z,1338.75
2018-06-21T12:43:00.464Z,877.50
2018-06-21T12:44:00.456Z,984.38
2018-06-21T12:45:00.450Z,146.25
2018-06-21T12:46:00.449Z,405.00
2018-06-21T12:47:00.440Z,303.75
2018-06-21T12:48:00.433Z,466.88
2018-06-21T12:49:00.428Z,540.00
2018-06-21T12:50:00.424Z,95.63
2018-06-21T12:51:00.416Z,320.63
2018-06-21T12:52:00.411Z,163.13
2018-06-21T12:53:00.404Z,365.63
2018-06-21T12:54:00.400Z,225.00
2018-06-21T12:55:00.389Z,416.25
2018-06-21T12:56:00.384Z,337.50