createdAt,value
2023-04-15T00:00:57.430Z,1.32
2023-04-15T00:03:26.416Z,1.30
2023-04-15T00:05:53.852Z,1.32
2023-04-15T00:08:21.077Z,1.38
2023-04-15T00:10:48.408Z,1.23
2023-04-15T00:13:15.550Z,1.19
2023-04-15T00:15:42.683Z,1.28
2023-04-15T00:18:09.831Z,1.24
2023-04-15T00:20:38.413Z,1.31
2023-04-15T00:23:05.591Z,1.33
2023-04-15T00:25:32.748Z,1.27
2023-04-15T00:27:59.839Z,1.36
2023-04-15T00:30:27.278Z,1.13
2023-04-15T00:32:54.482Z,1.04
2023-04-15T00:35:21.610Z,1.13
2023-04-15T00:37:50.236Z,1.19
2023-04-15T00:40:21.089Z,1.29
2023-04-15T00:42:48.276Z,1.29
2023-04-15T00:45:15.482Z,1.28
2023-04-15T00:47:44.260Z,1.42
2023-04-15T00:50:12.489Z,1.52
2023-04-15T00:52:40.207Z,1.62
2023-04-15T00:55:10.495Z,1.63
2023-04-15T00:57:39.340Z,1.53
2023-04-15T01:00:07.692Z,1.48
2023-04-15T01:02:35.331Z,1.51
2023-04-15T01:05:03.866Z,1.27
2023-04-15T01:07:31.106Z,1.32
2023-04-15T01:09:58.728Z,1.29
2023-04-15T01:12:29.558Z,1.12
2023-04-15T01:14:57.373Z,0.97
2023-04-15T01:17:25.221Z,1.12
2023-04-15T01:19:53.718Z,1.07
2023-04-15T01:22:21.006Z,1.29
2023-04-15T01:24:55.885Z,1.16
2023-04-15T01:27:25.346Z,1.16
2023-04-15T01:29:52.566Z,1.17
2023-04-15T01:32:19.809Z,1.15
2023-04-15T01:34:46.909Z,0.87
2023-04-15T01:37:14.298Z,0.86
2023-04-15T01:39:41.425Z,0.74
2023-04-15T01:42:08.544Z,0.57
2023-04-15T01:44:37.212Z,0.59
2023-04-15T01:47:04.407Z,0.69
2023-04-15T01:49:31.766Z,0.99
2023-04-15T01:51:59.151Z,0.78
2023-04-15T01:54:26.298Z,0.65
2023-04-15T01:56:53.614Z,0.96
2023-04-15T01:59:20.711Z,0.69
2023-04-15T02:01:49.524Z,0.74
2023-04-15T02:04:16.769Z,0.71
2023-04-15T02:06:43.857Z,0.76
2023-04-15T02:09:11.132Z,0.87
2023-04-15T02:11:38.271Z,0.83
2023-04-15T02:14:05.432Z,0.92
2023-04-15T02:16:33.740Z,1.26
2023-04-15T02:19:02.561Z,1.06
2023-04-15T02:21:29.914Z,1.30
2023-04-15T02:23:57.170Z,1.57
2023-04-15T02:26:24.454Z,1.26
2023-04-15T02:28:51.569Z,0.77
2023-04-15T02:31:18.657Z,1.35
2023-04-15T02:33:46.013Z,1.38
2023-04-15T02:36:14.655Z,1.17
2023-04-15T02:38:41.860Z,1.03
2023-04-15T02:41:09.832Z,1.21
2023-04-15T02:43:36.957Z,0.97
2023-04-15T02:46:04.166Z,0.94
2023-04-15T02:48:31.595Z,0.98
2023-04-15T02:51:12.542Z,0.99
2023-04-15T02:53:41.412Z,0.89
2023-04-15T02:56:08.968Z,0.92
2023-04-15T02:58:36.566Z,0.93
2023-04-15T03:01:03.933Z,0.90
2023-04-15T03:06:53.211Z,0.92
2023-04-15T03:09:21.873Z,1.12
2023-04-15T03:11:49.029Z,1.11
2023-04-15T03:14:16.168Z,1.05
2023-04-15T03:16:43.449Z,1.01
2023-04-15T03:19:10.528Z,1.09
2023-04-15T03:21:37.974Z,0.92
2023-04-15T03:24:05.469Z,0.94
2023-04-15T03:26:34.072Z,1.01
2023-04-15T03:29:01.484Z,1.28
2023-04-15T03:31:28.953Z,0.95
2023-04-15T03:33:56.299Z,0.74
2023-04-15T03:36:23.370Z,1.07
2023-04-15T03:38:50.538Z,2.21
2023-04-15T03:41:17.891Z,0.98
2023-04-15T03:43:46.435Z,0.82
2023-04-15T03:46:13.722Z,0.93
2023-04-15T03:48:41.008Z,0.90
2023-04-15T03:51:08.264Z,0.94
2023-04-15T03:53:35.399Z,0.71
2023-04-15T03:56:02.612Z,0.79
2023-04-15T03:58:29.894Z,0.95
2023-04-15T04:00:58.432Z,0.79
2023-04-15T04:03:26.016Z,0.74
2023-04-15T04:05:53.465Z,0.86
2023-04-15T04:08:20.629Z,0.91
2023-04-15T04:10:48.113Z,0.78
2023-04-15T04:13:15.336Z,0.80
2023-04-15T04:15:42.571Z,0.88
2023-04-15T04:18:11.170Z,0.81
2023-04-15T04:20:38.672Z,0.79
2023-04-15T04:23:05.926Z,0.81
2023-04-15T04:25:33.217Z,1.00
2023-04-15T04:28:00.329Z,0.73
2023-04-15T04:30:27.520Z,0.69
2023-04-15T04:32:54.734Z,0.82
2023-04-15T04:35:23.588Z,0.84
2023-04-15T04:37:50.907Z,0.80
2023-04-15T04:40:18.212Z,0.85
2023-04-15T04:42:45.454Z,0.94
2023-04-15T04:45:12.786Z,0.98
2023-04-15T04:47:39.932Z,0.98
2023-04-15T04:50:08.691Z,0.88
2023-04-15T04:52:37.347Z,0.80
2023-04-15T04:55:05.145Z,1.02
2023-04-15T04:57:32.275Z,1.00
2023-04-15T04:59:59.405Z,0.84
2023-04-15T05:02:26.602Z,0.89
2023-04-15T05:04:53.826Z,0.81
2023-04-15T05:07:20.969Z,0.91
2023-04-15T05:09:49.507Z,0.92
2023-04-15T05:12:16.668Z,0.85
2023-04-15T05:14:44.103Z,0.85
2023-04-15T05:17:11.327Z,0.84
2023-04-15T05:19:38.406Z,0.87
2023-04-15T05:22:05.468Z,0.93
2023-04-15T05:24:32.610Z,1.09
2023-04-15T05:27:01.172Z,0.81
2023-04-15T05:29:28.572Z,0.84
2023-04-15T05:31:56.309Z,0.97
2023-04-15T05:34:23.431Z,0.84
2023-04-15T05:36:50.732Z,0.88
2023-04-15T05:39:17.877Z,0.93
2023-04-15T05:41:45.123Z,1.00
2023-04-15T05:44:13.701Z,0.86
2023-04-15T05:46:41.207Z,0.91
2023-04-15T05:49:08.665Z,0.99
2023-04-15T05:51:35.767Z,0.89
2023-04-15T05:54:02.872Z,0.85
2023-04-15T05:56:29.950Z,0.83
2023-04-15T05:58:57.065Z,0.93
2023-04-15T06:01:26.103Z,0.99
2023-04-15T06:03:53.374Z,1.00
2023-04-15T06:06:20.672Z,0.99
2023-04-15T06:08:47.776Z,0.93
2023-04-15T06:11:15.150Z,0.90
2023-04-15T06:13:42.256Z,1.03
2023-04-15T06:16:09.538Z,1.00
2023-04-15T06:18:38.100Z,0.97
2023-04-15T06:21:05.611Z,1.07
2023-04-15T06:23:35.010Z,0.95
2023-04-15T06:26:02.150Z,1.01
2023-04-15T06:28:29.472Z,1.00
2023-04-15T06:30:56.748Z,0.98
2023-04-15T06:33:23.853Z,0.94
2023-04-15T06:35:52.570Z,0.88
2023-04-15T06:38:19.810Z,1.01
2023-04-15T06:40:47.047Z,0.96
2023-04-15T06:43:14.248Z,0.95
2023-04-15T06:45:41.456Z,0.89
2023-04-15T06:48:08.561Z,1.00
2023-04-15T06:50:35.903Z,0.96
2023-04-15T06:53:04.491Z,1.01
2023-04-15T06:55:31.733Z,1.23
2023-04-15T06:57:58.830Z,0.94
2023-04-15T07:00:25.982Z,1.09
2023-04-15T07:02:53.213Z,0.95
2023-04-15T07:05:20.418Z,0.98
2023-04-15T07:07:47.689Z,1.08
2023-04-15T07:10:16.425Z,1.08
2023-04-15T07:12:43.776Z,1.20
2023-04-15T07:15:11.808Z,1.11
2023-04-15T07:17:39.104Z,1.12
2023-04-15T07:20:07.846Z,1.08
2023-04-15T07:22:35.287Z,1.12
2023-04-15T07:25:02.348Z,1.17
2023-04-15T07:27:31.144Z,1.25
2023-04-15T07:29:58.347Z,1.42
2023-04-15T07:32:26.821Z,1.29
2023-04-15T07:34:54.253Z,1.15
2023-04-15T07:37:21.545Z,1.09
2023-04-15T07:39:48.789Z,1.35
2023-04-15T07:42:16.094Z,1.14
2023-04-15T07:44:44.842Z,1.25
2023-04-15T07:47:11.947Z,1.26
2023-04-15T07:49:39.212Z,1.01
2023-04-15T07:52:06.351Z,1.10
2023-04-15T07:54:33.660Z,1.16
2023-04-15T07:57:00.829Z,1.10
2023-04-15T07:59:28.035Z,1.03
2023-04-15T08:01:57.055Z,1.18
2023-04-15T08:04:24.378Z,1.65
2023-04-15T08:06:51.872Z,2.10
2023-04-15T08:09:18.956Z,1.88
2023-04-15T08:11:48.893Z,1.48
2023-04-15T08:14:16.373Z,1.35
2023-04-15T08:16:43.590Z,1.55
2023-04-15T08:19:12.143Z,1.35
2023-04-15T08:21:39.550Z,1.37
2023-04-15T08:24:07.231Z,1.31
2023-04-15T08:26:34.450Z,1.49
2023-04-15T08:29:01.888Z,2.46
2023-04-15T08:31:30.204Z,1.88
2023-04-15T08:33:57.784Z,2.12
2023-04-15T08:36:26.930Z,3.46
2023-04-15T08:38:54.105Z,8.04
2023-04-15T08:41:23.168Z,6.93
2023-04-15T08:43:56.875Z,5.34
2023-04-15T08:46:24.279Z,5.62
2023-04-15T08:48:52.596Z,6.16
2023-04-15T08:51:21.833Z,4.44
2023-04-15T08:53:52.371Z,3.87
2023-04-15T08:56:23.896Z,4.23
2023-04-15T08:58:51.452Z,3.83
2023-04-15T09:01:19.402Z,3.06
2023-04-15T09:03:49.693Z,2.85
2023-04-15T09:06:17.775Z,2.23
2023-04-15T09:08:45.238Z,2.25
2023-04-15T09:11:13.980Z,2.01
2023-04-15T09:13:41.131Z,2.02
2023-04-15T09:16:08.648Z,1.41
2023-04-15T09:18:38.657Z,1.16
2023-04-15T09:21:07.571Z,1.22
2023-04-15T09:23:35.649Z,1.10
2023-04-15T09:26:03.403Z,0.97
2023-04-15T09:28:32.910Z,0.95
2023-04-15T09:31:02.056Z,0.77
2023-04-15T09:33:30.489Z,0.93
2023-04-15T09:35:59.552Z,0.85
2023-04-15T09:38:27.191Z,1.15
2023-04-15T09:40:54.886Z,0.75
2023-04-15T09:43:22.051Z,0.75
2023-04-15T09:45:52.731Z,0.79
2023-04-15T09:48:21.997Z,0.80
2023-04-15T09:50:50.303Z,0.67
2023-04-15T09:53:19.791Z,0.78
2023-04-15T09:55:50.956Z,0.75
2023-04-15T09:58:18.931Z,0.63
2023-04-15T10:00:48.310Z,0.63
2023-04-15T10:03:20.860Z,0.58
2023-04-15T10:05:49.934Z,0.66
2023-04-15T10:08:19.996Z,0.86
2023-04-15T10:10:48.572Z,0.81
2023-04-15T10:13:18.826Z,1.03
2023-04-15T10:15:51.090Z,0.60
2023-04-15T10:18:21.553Z,0.88
2023-04-15T10:20:50.096Z,1.13
2023-04-15T10:23:18.731Z,1.75
2023-04-15T10:25:47.001Z,6.43
2023-04-15T10:28:16.472Z,12.96
2023-04-15T10:30:44.382Z,2.04
2023-04-15T10:33:12.332Z,2.13
2023-04-15T10:35:42.814Z,2.65
2023-04-15T10:38:35.034Z,1.85
2023-04-15T10:41:21.418Z,1.67
2023-04-15T10:43:52.268Z,1.72
2023-04-15T10:46:22.440Z,1.08
2023-04-15T10:48:51.275Z,1.19
2023-04-15T10:51:30.128Z,0.92
2023-04-15T10:53:59.072Z,0.96
2023-04-15T10:56:26.252Z,1.43
2023-04-15T10:58:53.436Z,1.10
2023-04-15T11:01:21.316Z,0.92
2023-04-15T11:03:49.130Z,0.98
2023-04-15T11:06:16.317Z,0.93
2023-04-15T11:08:59.748Z,0.82
2023-04-15T11:12:05.473Z,0.67
2023-04-15T11:14:34.409Z,1.05
2023-04-15T11:17:01.567Z,1.19
2023-04-15T11:19:37.050Z,1.34
2023-04-15T11:22:08.294Z,0.76
2023-04-15T11:24:37.186Z,0.89
2023-04-15T11:27:04.352Z,0.56
2023-04-15T11:29:32.732Z,0.78
2023-04-15T11:32:05.936Z,0.71
2023-04-15T11:34:35.593Z,0.92
2023-04-15T11:37:05.334Z,1.41
2023-04-15T11:39:32.610Z,1.21
2023-04-15T11:42:01.292Z,1.09
2023-04-15T11:44:28.472Z,0.97
2023-04-15T11:46:55.839Z,1.20
2023-04-15T11:49:30.111Z,1.06
2023-04-15T11:51:57.313Z,1.03
2023-04-15T11:54:24.513Z,1.08
2023-04-15T11:56:52.230Z,1.10
2023-04-15T11:59:21.051Z,0.85
2023-04-15T12:01:48.207Z,0.84
2023-04-15T12:04:17.769Z,0.82
2023-04-15T12:06:45.250Z,0.88
2023-04-15T12:09:13.107Z,0.67
2023-04-15T12:11:42.965Z,0.70
2023-04-15T12:14:21.848Z,0.93
2023-04-15T12:16:52.004Z,0.86
2023-04-15T12:19:25.668Z,0.78
2023-04-15T12:22:00.080Z,0.93
2023-04-15T12:24:28.498Z,0.91
2023-04-15T12:26:57.714Z,0.95
2023-04-15T12:29:29.327Z,1.13
2023-04-15T12:31:58.432Z,1.02
2023-04-15T12:34:30.041Z,0.78
2023-04-15T12:36:58.805Z,0.76
2023-04-15T12:39:29.286Z,0.71
2023-04-15T12:41:58.099Z,0.68
2023-04-15T12:44:26.854Z,0.71
2023-04-15T12:46:54.470Z,0.69
2023-04-15T12:49:22.820Z,0.75
2023-04-15T12:51:51.385Z,0.64
2023-04-15T12:54:19.251Z,0.67
2023-04-15T12:56:47.353Z,0.68
2023-04-15T12:59:14.851Z,0.75
2023-04-15T13:01:43.684Z,0.90
2023-04-15T13:04:11.435Z,1.01
2023-04-15T13:06:38.720Z,0.98
2023-04-15T13:09:06.226Z,1.05
2023-04-15T13:11:34.720Z,1.04
2023-04-15T13:14:03.974Z,0.92
2023-04-15T13:16:31.932Z,0.76
2023-04-15T13:19:01.741Z,0.79
2023-04-15T13:21:29.149Z,0.73
2023-04-15T13:23:56.379Z,0.91
2023-04-15T13:26:23.552Z,0.77
2023-04-15T13:28:50.790Z,0.76
2023-04-15T13:31:18.004Z,0.68
2023-04-15T13:33:45.182Z,0.88
2023-04-15T13:36:14.169Z,0.92
2023-04-15T13:38:41.337Z,3.01
2023-04-15T13:41:08.417Z,4.42
2023-04-15T13:43:35.518Z,2.41
2023-04-15T13:46:02.932Z,1.54
2023-04-15T13:48:30.184Z,1.72
2023-04-15T13:50:57.371Z,0.97
2023-04-15T13:53:37.997Z,0.70
2023-04-15T13:56:07.076Z,0.78
2023-04-15T13:58:34.384Z,1.03
2023-04-15T14:01:03.145Z,0.76
2023-04-15T14:03:32.384Z,0.64
2023-04-15T14:05:59.958Z,0.59
2023-04-15T14:08:28.623Z,0.68
2023-04-15T14:10:55.771Z,0.90
2023-04-15T14:13:22.872Z,0.77
2023-04-15T14:15:50.082Z,0.81
2023-04-15T14:18:17.290Z,0.72
2023-04-15T14:20:44.487Z,0.76
2023-04-15T14:23:11.555Z,1.16
2023-04-15T14:25:40.230Z,1.08
2023-04-15T14:28:07.447Z,0.77
2023-04-15T14:30:34.655Z,0.55
2023-04-15T14:33:02.130Z,1.26
2023-04-15T14:35:29.553Z,0.78
2023-04-15T14:37:57.014Z,0.62
2023-04-15T14:40:24.328Z,0.61
2023-04-15T14:42:52.937Z,0.57
2023-04-15T14:45:20.344Z,1.09
2023-04-15T14:47:47.774Z,1.08
2023-04-15T14:50:14.948Z,1.08
2023-04-15T14:52:42.211Z,0.98
2023-04-15T14:55:11.502Z,1.39
2023-04-15T14:57:39.412Z,0.84
2023-04-15T15:00:10.231Z,0.84
2023-04-15T15:02:40.345Z,0.84
2023-04-15T15:05:09.822Z,0.99
2023-04-15T15:07:37.921Z,0.58
2023-04-15T15:10:06.469Z,0.56
2023-04-15T15:12:34.254Z,0.70
2023-04-15T15:15:04.998Z,0.70
2023-04-15T15:17:38.116Z,0.79
2023-04-15T15:20:06.329Z,0.83
2023-04-15T15:22:33.389Z,0.93
2023-04-15T15:25:00.716Z,0.84
2023-04-15T15:27:27.889Z,0.66
2023-04-15T15:29:56.449Z,0.72
2023-04-15T15:32:23.640Z,0.81
2023-04-15T15:34:52.412Z,0.78
2023-04-15T15:37:19.592Z,0.86
2023-04-15T15:39:46.812Z,0.80
2023-04-15T15:42:14.000Z,0.73
2023-04-15T15:44:41.089Z,0.63
2023-04-15T15:47:08.755Z,0.81
2023-04-15T15:49:36.055Z,1.23
2023-04-15T15:52:05.079Z,1.16
2023-04-15T15:54:32.292Z,1.56
2023-04-15T15:56:59.483Z,1.23
2023-04-15T15:59:26.571Z,1.58
2023-04-15T16:01:53.896Z,1.26
2023-04-15T16:04:21.817Z,0.82
2023-04-15T16:06:49.540Z,0.90
2023-04-15T16:09:18.195Z,0.93
2023-04-15T16:11:45.917Z,0.98
2023-04-15T16:14:13.112Z,0.91
2023-04-15T16:16:40.328Z,0.96
2023-04-15T16:19:07.610Z,0.83
2023-04-15T16:21:34.916Z,1.26
2023-04-15T16:24:02.602Z,1.33
2023-04-15T16:26:31.416Z,1.21
2023-04-15T16:28:58.576Z,1.53
2023-04-15T16:31:25.801Z,1.42
2023-04-15T16:33:52.974Z,0.87
2023-04-15T16:36:20.334Z,1.01
2023-04-15T16:38:47.450Z,1.00
2023-04-15T16:41:15.890Z,1.31
2023-04-15T16:43:47.022Z,1.11
2023-04-15T16:46:17.613Z,1.39
2023-04-15T16:48:45.111Z,1.21
2023-04-15T16:51:12.351Z,0.82
2023-04-15T16:53:39.551Z,1.05
2023-04-15T16:56:06.966Z,1.24
2023-04-15T16:58:34.224Z,1.25
2023-04-15T17:01:04.619Z,1.16
2023-04-15T17:03:38.286Z,1.07
2023-04-15T17:06:06.748Z,1.30
2023-04-15T17:08:34.094Z,1.18
2023-04-15T17:11:01.897Z,1.23
2023-04-15T17:13:29.134Z,1.04
2023-04-15T17:15:56.294Z,1.11
2023-04-15T17:18:25.644Z,1.39
2023-04-15T17:20:52.784Z,1.41
2023-04-15T17:23:20.048Z,1.59
2023-04-15T17:25:47.187Z,4.73
2023-04-15T17:28:14.613Z,2.98
2023-04-15T17:30:41.819Z,2.70
2023-04-15T17:33:50.520Z,1.79
2023-04-15T17:35:59.383Z,2.35
2023-04-15T17:38:26.749Z,2.24
2023-04-15T17:40:53.857Z,2.80
2023-04-15T17:43:21.311Z,2.78
2023-04-15T17:45:48.498Z,3.72
2023-04-15T17:48:15.687Z,7.55
2023-04-15T17:50:42.929Z,10.92
2023-04-15T17:53:11.649Z,6.78
2023-04-15T17:55:38.782Z,6.28
2023-04-15T17:58:06.228Z,4.83
2023-04-15T18:00:33.368Z,6.89
2023-04-15T18:03:00.660Z,11.56
2023-04-15T18:05:28.169Z,13.68
2023-04-15T18:07:55.510Z,11.91
2023-04-15T18:10:24.274Z,12.36
2023-04-15T18:12:51.463Z,13.54
2023-04-15T18:15:19.034Z,15.28
2023-04-15T18:17:46.458Z,16.69
2023-04-15T18:20:13.886Z,15.04
2023-04-15T18:22:41.066Z,16.77
2023-04-15T18:25:09.251Z,15.25
2023-04-15T18:27:38.511Z,17.03
2023-04-15T18:30:07.136Z,15.29
2023-04-15T18:32:34.481Z,14.21
2023-04-15T18:35:02.129Z,14.92
2023-04-15T18:37:29.528Z,16.17
2023-04-15T18:39:56.878Z,16.04
2023-04-15T18:42:25.296Z,15.31
2023-04-15T18:44:54.188Z,14.05
2023-04-15T18:47:21.572Z,15.51
2023-04-15T18:49:48.809Z,14.82
2023-04-15T18:52:16.098Z,7.19
2023-04-15T18:54:43.253Z,9.65
2023-04-15T18:57:10.593Z,11.62
2023-04-15T18:59:37.772Z,11.86
2023-04-15T19:02:06.565Z,11.99
2023-04-15T19:04:34.240Z,11.73
2023-04-15T19:07:02.169Z,10.54
2023-04-15T19:09:29.751Z,8.60
2023-04-15T19:11:57.084Z,7.54
2023-04-15T19:14:24.306Z,8.01
2023-04-15T19:16:51.543Z,6.81
2023-04-15T19:19:26.391Z,7.01
2023-04-15T19:21:59.021Z,5.22
2023-04-15T19:24:31.078Z,5.17
2023-04-15T19:27:05.638Z,5.73
2023-04-15T19:29:33.789Z,7.12
2023-04-15T19:32:01.153Z,8.44
2023-04-15T19:34:30.729Z,7.28
2023-04-15T19:36:58.132Z,5.31
2023-04-15T19:39:25.432Z,4.32
2023-04-15T19:41:54.128Z,4.27
2023-04-15T19:44:22.252Z,4.87
2023-04-15T19:46:49.469Z,3.84
2023-04-15T19:49:16.834Z,3.94
2023-04-15T19:51:45.711Z,4.34
2023-04-15T19:54:12.971Z,4.93
2023-04-15T19:56:40.174Z,4.21
2023-04-15T19:59:07.685Z,4.10
2023-04-15T20:01:35.233Z,3.97
2023-04-15T20:04:02.528Z,4.35
2023-04-15T20:06:30.187Z,4.49
2023-04-15T20:08:59.032Z,3.91
2023-04-15T20:11:26.495Z,3.43
2023-04-15T20:14:13.531Z,3.76
2023-04-15T20:16:40.718Z,3.50
2023-04-15T20:19:08.501Z,4.01
2023-04-15T20:21:40.350Z,3.97
2023-04-15T20:24:09.869Z,3.66
2023-04-15T20:26:37.173Z,3.57
2023-04-15T20:29:04.840Z,3.74
2023-04-15T20:31:32.377Z,3.89
2023-04-15T20:34:00.755Z,3.54
2023-04-15T20:36:28.322Z,3.56
2023-04-15T20:38:55.588Z,3.55
2023-04-15T20:41:24.437Z,3.78
2023-04-15T20:43:51.695Z,3.80
2023-04-15T20:46:21.432Z,4.42
2023-04-15T20:48:49.389Z,4.85
2023-04-15T20:51:16.509Z,4.29
2023-04-15T20:53:43.874Z,4.08
2023-04-15T20:56:11.550Z,3.82
2023-04-15T20:58:40.210Z,4.01
2023-04-15T21:01:07.313Z,4.21
2023-04-15T21:03:34.535Z,5.27
2023-04-15T21:06:02.092Z,5.31
2023-04-15T21:08:29.195Z,4.51
2023-04-15T21:10:56.533Z,4.34
2023-04-15T21:13:24.030Z,4.46
2023-04-15T21:15:52.808Z,4.17
2023-04-15T21:18:20.496Z,4.39
2023-04-15T21:20:55.555Z,4.09
2023-04-15T21:23:22.772Z,4.26
2023-04-15T21:25:49.934Z,4.15
2023-04-15T21:28:17.524Z,4.17
2023-04-15T21:30:44.853Z,4.12
2023-04-15T21:33:13.572Z,4.40
2023-04-15T21:35:40.851Z,4.07
2023-04-15T21:38:08.488Z,4.04
2023-04-15T21:40:35.639Z,4.33
2023-04-15T21:43:02.891Z,4.63
2023-04-15T21:45:30.767Z,4.65
2023-04-15T21:48:07.534Z,4.66
2023-04-15T21:50:37.828Z,4.66
2023-04-15T21:53:08.080Z,3.46
2023-04-15T21:55:35.310Z,2.40
2023-04-15T21:58:02.672Z,2.76
2023-04-15T22:00:30.080Z,3.02
2023-04-15T22:02:57.784Z,3.21
2023-04-15T22:05:26.010Z,3.11
2023-04-15T22:07:54.647Z,3.51
2023-04-15T22:10:21.993Z,3.96
2023-04-15T22:12:49.261Z,3.50
2023-04-15T22:15:16.614Z,3.30
2023-04-15T22:17:44.165Z,3.21
2023-04-15T22:20:11.626Z,2.43
2023-04-15T22:22:43.871Z,2.16
2023-04-15T22:25:14.552Z,2.12
2023-04-15T22:27:41.703Z,2.09
2023-04-15T22:30:10.094Z,2.32
2023-04-15T22:32:37.375Z,2.64
2023-04-15T22:35:05.281Z,2.34
2023-04-15T22:37:32.428Z,2.36
2023-04-15T22:39:59.628Z,2.53
2023-04-15T22:42:28.427Z,2.61
2023-04-15T22:44:55.527Z,2.42
2023-04-15T22:47:22.849Z,2.37
2023-04-15T22:49:50.387Z,2.62
2023-04-15T22:52:29.382Z,3.33
2023-04-15T22:54:58.028Z,3.88
2023-04-15T22:57:25.269Z,4.09
2023-04-15T22:59:53.948Z,4.19
2023-04-15T23:02:21.215Z,4.49
2023-04-15T23:04:48.835Z,4.08
2023-04-15T23:07:16.026Z,3.78
2023-04-15T23:09:43.346Z,5.18
2023-04-15T23:12:10.629Z,5.07
2023-04-15T23:14:37.814Z,4.88
2023-04-15T23:17:06.747Z,4.43
2023-04-15T23:19:33.888Z,4.24
2023-04-15T23:22:01.138Z,4.75
2023-04-15T23:24:28.329Z,5.05
2023-04-15T23:26:55.407Z,5.30
2023-04-15T23:29:22.486Z,5.48
2023-04-15T23:31:49.963Z,5.48
2023-04-15T23:34:18.723Z,5.48
2023-04-15T23:36:45.906Z,5.16
2023-04-15T23:39:13.248Z,4.58
2023-04-15T23:41:40.366Z,4.90
2023-04-15T23:44:07.551Z,4.88
2023-04-15T23:46:34.696Z,4.72
2023-04-15T23:49:01.909Z,5.02
2023-04-15T23:51:30.466Z,4.75
2023-04-15T23:53:57.587Z,5.32
2023-04-15T23:56:24.750Z,5.21
2023-04-15T23:58:52.027Z,5.78
