createdAt,value
2018-04-14T00:00:39.790Z,42.76
2018-04-14T00:01:39.781Z,43.05
2018-04-14T00:02:39.776Z,43.24
2018-04-14T00:03:39.779Z,42.76
2018-04-14T00:04:39.770Z,43.15
2018-04-14T00:05:39.761Z,43.05
2018-04-14T00:06:39.770Z,42.67
2018-04-14T00:07:39.748Z,43.24
2018-04-14T00:08:39.752Z,42.76
2018-04-14T00:09:39.744Z,42.86
2018-04-14T00:10:39.743Z,43.05
2018-04-14T00:11:39.747Z,43.15
2018-04-14T00:12:39.741Z,43.24
2018-04-14T00:13:39.732Z,43.24
2018-04-14T00:14:39.718Z,42.86
2018-04-14T00:15:39.719Z,42.76
2018-04-14T00:16:39.709Z,42.76
2018-04-14T00:17:39.708Z,42.76
2018-04-14T00:18:39.705Z,42.86
2018-04-14T00:19:39.697Z,42.76
2018-04-14T00:20:39.706Z,42.76
2018-04-14T00:21:39.693Z,42.67
2018-04-14T00:22:39.680Z,42.96
2018-04-14T00:23:39.671Z,42.76
2018-04-14T00:24:39.676Z,43.24
2018-04-14T00:25:39.669Z,42.76
2018-04-14T00:26:39.677Z,43.24
2018-04-14T00:27:39.675Z,42.86
2018-04-14T00:28:39.653Z,43.15
2018-04-14T00:29:39.642Z,42.96
2018-04-14T00:30:39.630Z,42.96
2018-04-14T00:31:39.636Z,43.24
2018-04-14T00:32:39.624Z,42.76
2018-04-14T00:33:39.617Z,42.76
2018-04-14T00:34:39.612Z,42.67
2018-04-14T00:35:39.620Z,43.24
2018-04-14T00:36:39.603Z,42.86
2018-04-14T00:37:39.607Z,42.86
2018-04-14T00:38:39.620Z,43.05
2018-04-14T00:39:39.634Z,42.96
2018-04-14T00:40:39.599Z,42.76
2018-04-14T00:41:39.574Z,42.76
2018-04-14T00:42:39.571Z,43.05
2018-04-14T00:43:39.582Z,42.86
2018-04-14T00:44:39.575Z,42.86
2018-04-14T00:45:39.565Z,43.05
2018-04-14T00:46:39.551Z,43.15
2018-04-14T00:47:39.561Z,42.86
2018-04-14T00:48:39.547Z,42.76
2018-04-14T00:49:39.539Z,42.86
2018-04-14T00:50:39.536Z,42.86
2018-04-14T00:51:39.531Z,42.76
2018-04-14T00:52:39.521Z,42.86
2018-04-14T00:53:39.512Z,42.76
2018-04-14T00:54:39.515Z,42.76
2018-04-14T00:55:39.501Z,42.76
2018-04-14T00:56:39.500Z,42.76
2018-04-14T00:57:39.492Z,42.76
2018-04-14T00:58:39.494Z,42.86
2018-04-14T00:59:39.474Z,42.76
2018-04-14T01:00:39.472Z,42.76
2018-04-14T01:01:39.483Z,42.76
2018-04-14T01:02:39.465Z,42.76
2018-04-14T01:03:39.469Z,43.05
2018-04-14T01:04:39.468Z,42.76
2018-04-14T01:05:39.465Z,42.76
2018-04-14T01:06:39.453Z,42.76
2018-04-14T01:07:39.441Z,42.86
2018-04-14T01:08:39.461Z,42.76
2018-04-14T01:09:39.427Z,42.76
2018-04-14T01:10:39.426Z,42.76
2018-04-14T01:11:39.420Z,42.76
2018-04-14T01:12:39.419Z,43.05
2018-04-14T01:13:39.416Z,42.76
2018-04-14T01:14:39.415Z,42.96
2018-04-14T01:15:39.402Z,42.76
2018-04-14T01:16:39.411Z,42.86
2018-04-14T01:17:39.390Z,42.86
2018-04-14T01:18:39.388Z,42.76
2018-04-14T01:19:39.372Z,42.86
2018-04-14T01:20:39.378Z,42.76
2018-04-14T01:21:39.372Z,42.86
2018-04-14T01:22:39.413Z,43.15
2018-04-14T01:23:39.363Z,43.05
2018-04-14T01:24:39.357Z,43.15
2018-04-14T01:25:39.356Z,42.96
2018-04-14T01:26:39.342Z,42.96
2018-04-14T01:27:39.336Z,42.86
2018-04-14T01:28:39.327Z,43.05
2018-04-14T01:29:39.333Z,42.86
2018-04-14T01:30:39.326Z,43.05
2018-04-14T01:31:39.323Z,42.96
2018-04-14T01:32:39.308Z,42.86
2018-04-14T01:33:39.308Z,43.24
2018-04-14T01:34:39.324Z,42.86
2018-04-14T01:35:39.293Z,42.86
2018-04-14T01:36:39.315Z,43.05
2018-04-14T01:37:39.278Z,42.86
2018-04-14T01:38:39.281Z,42.76
2018-04-14T01:39:39.278Z,43.05
2018-04-14T01:40:39.272Z,42.76
2018-04-14T01:41:39.267Z,43.05
2018-04-14T01:42:39.263Z,42.96
2018-04-14T01:43:39.266Z,42.76
2018-04-14T01:44:39.257Z,42.86
2018-04-14T01:45:39.252Z,42.96
2018-04-14T01:46:39.257Z,42.86
2018-04-14T01:47:39.239Z,43.05
2018-04-14T01:48:39.234Z,43.15
2018-04-14T01:49:39.235Z,43.05
2018-04-14T01:50:39.221Z,42.86
2018-04-14T01:51:39.219Z,43.05
2018-04-14T01:52:39.213Z,42.76
2018-04-14T01:53:39.207Z,42.96
2018-04-14T01:54:39.211Z,43.05
2018-04-14T01:55:39.193Z,42.96
2018-04-14T01:56:39.194Z,43.05
2018-04-14T01:57:39.188Z,42.86
2018-04-14T01:58:39.182Z,42.86
2018-04-14T01:59:39.178Z,42.86
2018-04-14T02:00:39.174Z,42.96
2018-04-14T02:01:39.166Z,43.05
2018-04-14T02:02:39.162Z,42.86
2018-04-14T02:03:39.158Z,43.05
2018-04-14T02:04:39.145Z,43.05
2018-04-14T02:05:39.142Z,42.76
2018-04-14T02:06:39.168Z,42.96
2018-04-14T02:07:39.138Z,43.15
2018-04-14T02:08:39.128Z,43.05
2018-04-14T02:09:39.126Z,42.76
2018-04-14T02:10:39.122Z,42.86
2018-04-14T02:11:39.121Z,43.15
2018-04-14T02:12:39.109Z,43.05
2018-04-14T02:13:39.110Z,43.05
2018-04-14T02:14:39.108Z,43.05
2018-04-14T02:15:39.089Z,42.86
2018-04-14T02:16:39.077Z,43.05
2018-04-14T02:17:39.079Z,43.15
2018-04-14T02:18:39.073Z,42.96
2018-04-14T02:19:39.073Z,43.05
2018-04-14T02:20:39.072Z,43.05
2018-04-14T02:21:39.064Z,42.76
2018-04-14T02:22:39.053Z,43.05
2018-04-14T02:23:39.054Z,42.96
2018-04-14T02:24:39.047Z,42.96
2018-04-14T02:25:39.034Z,42.86
2018-04-14T02:26:39.036Z,43.05
2018-04-14T02:27:39.033Z,42.86
2018-04-14T02:28:39.025Z,42.76
2018-04-14T02:29:39.019Z,42.86
2018-04-14T02:30:39.014Z,42.86
2018-04-14T02:31:39.014Z,42.86
2018-04-14T02:32:39.017Z,43.05
2018-04-14T02:33:39.004Z,43.05
2018-04-14T02:34:38.992Z,43.15
2018-04-14T02:35:38.989Z,43.15
2018-04-14T02:36:38.982Z,42.96
2018-04-14T02:37:38.981Z,42.96
2018-04-14T02:38:38.976Z,43.05
2018-04-14T02:39:38.968Z,42.86
2018-04-14T02:40:38.962Z,42.76
2018-04-14T02:41:38.951Z,42.96
2018-04-14T02:42:38.947Z,42.76
2018-04-14T02:43:38.938Z,42.76
2018-04-14T02:44:38.937Z,42.76
2018-04-14T02:45:38.937Z,42.96
2018-04-14T02:46:38.929Z,43.15
2018-04-14T02:47:38.947Z,42.86
2018-04-14T02:48:38.936Z,42.86
2018-04-14T02:49:38.912Z,43.05
2018-04-14T02:50:38.915Z,42.96
2018-04-14T02:51:38.906Z,43.05
2018-04-14T02:52:38.907Z,43.05
2018-04-14T02:53:38.896Z,42.76
2018-04-14T02:54:38.887Z,42.76
2018-04-14T02:55:38.890Z,42.76
2018-04-14T02:56:38.871Z,42.96
2018-04-14T02:57:38.873Z,43.03
2018-04-14T02:58:38.864Z,42.86
2018-04-14T02:59:38.865Z,43.05
2018-04-14T03:00:38.860Z,43.15
2018-04-14T03:01:38.849Z,43.15
2018-04-14T03:02:38.843Z,42.76
2018-04-14T03:03:38.845Z,42.86
2018-04-14T03:04:38.838Z,43.05
2018-04-14T03:05:38.827Z,42.76
2018-04-14T03:06:38.833Z,42.86
2018-04-14T03:07:38.824Z,43.05
2018-04-14T03:08:38.817Z,43.15
2018-04-14T03:09:38.810Z,42.76
2018-04-14T03:10:38.803Z,42.86
2018-04-14T03:11:38.798Z,43.05
2018-04-14T03:12:38.794Z,42.96
2018-04-14T03:13:38.793Z,42.96
2018-04-14T03:14:38.793Z,43.05
2018-04-14T03:15:38.774Z,43.15
2018-04-14T03:16:38.774Z,42.47
2018-04-14T03:17:38.765Z,42.76
2018-04-14T03:18:38.780Z,42.76
2018-04-14T03:19:38.760Z,43.05
2018-04-14T03:20:38.745Z,43.05
2018-04-14T03:21:38.750Z,43.05
2018-04-14T03:22:38.743Z,43.15
2018-04-14T03:23:38.735Z,43.05
2018-04-14T03:24:38.729Z,43.05
2018-04-14T03:25:38.733Z,42.96
2018-04-14T03:26:38.733Z,42.76
2018-04-14T03:27:38.725Z,42.96
2018-04-14T03:28:38.710Z,42.76
2018-04-14T03:29:38.704Z,42.96
2018-04-14T03:30:38.706Z,43.05
2018-04-14T03:31:38.704Z,42.96
2018-04-14T03:32:38.692Z,42.67
2018-04-14T03:33:38.683Z,42.96
2018-04-14T03:34:38.679Z,42.96
2018-04-14T03:35:38.674Z,43.05
2018-04-14T03:36:38.675Z,43.05
2018-04-14T03:37:38.663Z,43.15
2018-04-14T03:38:38.663Z,42.96
2018-04-14T03:39:38.658Z,42.76
2018-04-14T03:40:38.645Z,43.05
2018-04-14T03:41:38.641Z,42.76
2018-04-14T03:42:38.641Z,42.96
2018-04-14T03:43:38.628Z,42.86
2018-04-14T03:44:38.628Z,42.67
2018-04-14T03:45:38.629Z,42.86
2018-04-14T03:46:38.631Z,43.05
2018-04-14T03:47:38.613Z,42.76
2018-04-14T03:48:38.608Z,42.76
2018-04-14T03:49:38.599Z,42.96
2018-04-14T03:50:38.598Z,42.96
2018-04-14T03:51:38.594Z,43.15
2018-04-14T03:52:38.599Z,43.03
2018-04-14T03:53:38.586Z,43.15
2018-04-14T03:54:38.573Z,42.86
2018-04-14T03:55:38.570Z,42.47
2018-04-14T03:56:38.571Z,43.15
2018-04-14T03:57:38.563Z,42.96
2018-04-14T03:58:38.551Z,43.15
2018-04-14T03:59:38.619Z,42.96
2018-04-14T04:00:38.540Z,42.36
2018-04-14T04:01:38.530Z,42.96
2018-04-14T04:02:38.529Z,43.05
2018-04-14T04:03:38.534Z,43.05
2018-04-14T04:04:38.521Z,43.05
2018-04-14T04:05:38.510Z,42.55
2018-04-14T04:06:38.513Z,42.86
2018-04-14T04:07:38.510Z,42.86
2018-04-14T04:08:38.498Z,42.96
2018-04-14T04:09:38.504Z,42.96
2018-04-14T04:10:38.494Z,43.05
2018-04-14T04:11:38.500Z,43.05
2018-04-14T04:12:38.482Z,43.05
2018-04-14T04:13:38.474Z,43.05
2018-04-14T04:14:38.483Z,42.57
2018-04-14T04:15:38.498Z,42.86
2018-04-14T04:16:38.459Z,43.05
2018-04-14T04:17:38.459Z,43.05
2018-04-14T04:18:38.458Z,43.05
2018-04-14T04:19:38.439Z,42.96
2018-04-14T04:20:38.439Z,43.05
2018-04-14T04:21:38.430Z,42.76
2018-04-14T04:22:38.430Z,42.38
2018-04-14T04:23:38.425Z,42.47
2018-04-14T04:24:38.415Z,42.57
2018-04-14T04:25:38.409Z,42.96
2018-04-14T04:26:38.399Z,43.13
2018-04-14T04:27:38.405Z,42.84
2018-04-14T04:28:38.393Z,42.38
2018-04-14T04:29:38.385Z,42.96
2018-04-14T04:30:38.390Z,42.76
2018-04-14T04:31:38.380Z,42.96
2018-04-14T04:32:38.396Z,42.67
2018-04-14T04:33:38.370Z,43.05
2018-04-14T04:34:38.367Z,42.38
2018-04-14T04:35:38.359Z,42.93
2018-04-14T04:36:38.355Z,42.96
2018-04-14T04:37:38.355Z,42.96
2018-04-14T04:38:38.344Z,42.96
2018-04-14T04:39:38.339Z,42.36
2018-04-14T04:40:38.335Z,42.46
2018-04-14T04:41:38.329Z,42.76
2018-04-14T04:42:38.321Z,42.93
2018-04-14T04:43:38.316Z,43.05
2018-04-14T04:44:38.314Z,42.96
2018-04-14T04:45:38.316Z,42.96
2018-04-14T04:46:38.307Z,42.76
2018-04-14T04:47:38.310Z,42.38
2018-04-14T04:48:38.304Z,42.47
2018-04-14T04:49:38.290Z,42.47
2018-04-14T04:50:38.284Z,42.57
2018-04-14T04:51:38.286Z,42.38
2018-04-14T04:52:38.266Z,42.38
2018-04-14T04:53:38.272Z,42.86
2018-04-14T04:54:38.255Z,42.86
2018-04-14T04:55:38.261Z,43.05
2018-04-14T04:56:38.251Z,43.05
2018-04-14T04:57:38.242Z,43.05
2018-04-14T04:58:38.255Z,43.05
2018-04-14T04:59:38.231Z,42.57
2018-04-14T05:00:38.222Z,42.96
2018-04-14T05:01:38.227Z,43.05
2018-04-14T05:02:38.220Z,43.05
2018-04-14T05:03:38.220Z,42.96
2018-04-14T05:04:38.210Z,42.38
2018-04-14T05:05:38.196Z,42.47
2018-04-14T05:06:38.190Z,42.67
2018-04-14T05:07:38.226Z,42.76
2018-04-14T05:08:38.187Z,42.57
2018-04-14T05:09:38.183Z,42.96
2018-04-14T05:10:38.176Z,42.67
2018-04-14T05:11:38.167Z,42.86
2018-04-14T05:12:38.167Z,42.38
2018-04-14T05:13:38.192Z,42.86
2018-04-14T05:14:38.159Z,42.96
2018-04-14T05:15:38.147Z,42.47
2018-04-14T05:16:38.138Z,42.76
2018-04-14T05:17:38.137Z,42.76
2018-04-14T05:18:38.137Z,42.67
2018-04-14T05:19:38.132Z,42.67
2018-04-14T05:20:38.123Z,42.67
2018-04-14T05:21:38.118Z,42.57
2018-04-14T05:22:38.108Z,42.76
2018-04-14T05:23:38.111Z,42.76
2018-04-14T05:24:38.102Z,42.47
2018-04-14T05:25:38.095Z,42.67
2018-04-14T05:26:38.096Z,42.57
2018-04-14T05:27:38.083Z,42.67
2018-04-14T05:28:38.078Z,42.67
2018-04-14T05:29:38.080Z,42.38
2018-04-14T05:30:38.070Z,42.57
2018-04-14T05:31:38.061Z,42.86
2018-04-14T05:32:38.052Z,42.38
2018-04-14T05:33:38.056Z,42.76
2018-04-14T05:34:38.054Z,42.67
2018-04-14T05:35:38.047Z,42.47
2018-04-14T05:36:38.037Z,42.38
2018-04-14T05:37:38.042Z,42.57
2018-04-14T05:38:38.033Z,42.67
2018-04-14T05:39:38.028Z,42.67
2018-04-14T05:40:38.013Z,42.36
2018-04-14T05:41:38.026Z,42.67
2018-04-14T05:42:38.007Z,42.67
2018-04-14T05:43:38.011Z,42.38
2018-04-14T05:44:37.997Z,42.57
2018-04-14T05:45:37.991Z,42.47
2018-04-14T05:46:37.987Z,42.55
2018-04-14T05:47:37.977Z,42.38
2018-04-14T05:48:37.982Z,42.38
2018-04-14T05:49:37.968Z,42.57
2018-04-14T05:50:37.963Z,42.38
2018-04-14T05:51:37.955Z,42.57
2018-04-14T05:52:37.958Z,42.19
2018-04-14T05:53:37.956Z,42.19
2018-04-14T05:54:37.946Z,42.09
2018-04-14T05:55:37.936Z,42.47
2018-04-14T05:56:37.943Z,42.38
2018-04-14T05:57:37.924Z,42.57
2018-04-14T05:58:37.927Z,42.09
2018-04-14T05:59:37.924Z,41.99
2018-04-14T06:00:37.915Z,41.99
2018-04-14T06:01:37.913Z,42.19
2018-04-14T06:02:37.899Z,42.57
2018-04-14T06:03:37.894Z,42.19
2018-04-14T06:04:37.887Z,42.19
2018-04-14T06:05:37.883Z,42.19
2018-04-14T06:06:37.886Z,42.19
2018-04-14T06:07:37.879Z,42.67
2018-04-14T06:08:37.870Z,42.47
2018-04-14T06:09:37.868Z,42.67
2018-04-14T06:10:37.858Z,42.96
2018-04-14T06:11:37.852Z,43.05
2018-04-14T06:12:37.846Z,42.57
2018-04-14T06:13:37.841Z,42.96
2018-04-14T06:14:37.838Z,42.38
2018-04-14T06:15:37.844Z,42.19
2018-04-14T06:16:37.826Z,42.38
2018-04-14T06:17:37.831Z,42.47
2018-04-14T06:18:37.816Z,42.47
2018-04-14T06:19:37.808Z,42.57
2018-04-14T06:20:37.806Z,42.47
2018-04-14T06:21:37.799Z,42.47
2018-04-14T06:22:37.796Z,42.47
2018-04-14T06:23:37.795Z,42.38
2018-04-14T06:24:37.787Z,42.47
2018-04-14T06:25:37.777Z,42.09
2018-04-14T06:26:37.781Z,42.38
2018-04-14T06:27:37.761Z,42.09
2018-04-14T06:28:37.763Z,42.28
2018-04-14T06:29:37.757Z,41.99
2018-04-14T06:30:37.749Z,41.80
2018-04-14T06:31:37.742Z,41.89
2018-04-14T06:32:37.789Z,41.61
2018-04-14T06:33:37.753Z,41.80
2018-04-14T06:34:37.733Z,41.71
2018-04-14T06:35:37.732Z,41.71
2018-04-14T06:36:37.723Z,41.61
2018-04-14T06:37:37.722Z,41.61
2018-04-14T06:38:37.709Z,41.51
2018-04-14T06:39:37.704Z,41.63
2018-04-14T06:40:37.696Z,41.63
2018-04-14T06:41:37.693Z,41.71
2018-04-14T06:42:37.692Z,41.72
2018-04-14T06:43:37.685Z,41.63
2018-04-14T06:44:37.687Z,41.61
2018-04-14T06:45:37.671Z,41.71
2018-04-14T06:46:37.668Z,41.51
2018-04-14T06:47:37.674Z,41.63
2018-04-14T06:48:37.668Z,41.53
2018-04-14T06:49:37.653Z,41.61
2018-04-14T06:50:37.658Z,41.63
2018-04-14T06:51:37.646Z,41.72
2018-04-14T06:52:37.628Z,41.72
2018-04-14T06:53:37.634Z,41.63
2018-04-14T06:54:37.635Z,41.72
2018-04-14T06:55:37.616Z,41.14
2018-04-14T06:56:37.614Z,41.34
2018-04-14T06:57:37.613Z,41.24
2018-04-14T06:58:37.609Z,41.14
2018-04-14T06:59:37.606Z,41.14
2018-04-14T07:00:37.602Z,41.24
2018-04-14T07:01:37.599Z,41.24
2018-04-14T07:02:37.578Z,41.34
2018-04-14T07:03:37.593Z,41.34
2018-04-14T07:04:37.583Z,41.24
2018-04-14T07:05:37.583Z,41.24
2018-04-14T07:06:37.564Z,41.24
2018-04-14T07:07:37.586Z,41.34
2018-04-14T07:08:37.555Z,41.24
2018-04-14T07:09:37.555Z,41.34
2018-04-14T07:10:37.540Z,41.34
2018-04-14T07:11:37.554Z,41.34
2018-04-14T07:12:37.535Z,41.44
2018-04-14T07:13:37.537Z,41.44
2018-04-14T07:14:37.518Z,41.53
2018-04-14T07:15:37.522Z,41.44
2018-04-14T07:16:37.508Z,41.53
2018-04-14T07:17:37.514Z,41.44
2018-04-14T07:18:37.515Z,41.24
2018-04-14T07:19:37.503Z,41.05
2018-04-14T07:20:37.548Z,41.24
2018-04-14T07:21:37.491Z,41.24
2018-04-14T07:22:37.496Z,41.05
2018-04-14T07:23:37.483Z,41.27
2018-04-14T07:24:37.478Z,41.05
2018-04-14T07:25:37.480Z,41.05
2018-04-14T07:26:37.469Z,41.27
2018-04-14T07:27:37.461Z,41.05
2018-04-14T07:28:37.448Z,41.05
2018-04-14T07:29:37.451Z,40.95
2018-04-14T07:30:37.447Z,41.05
2018-04-14T07:31:37.445Z,41.27
2018-04-14T07:32:37.462Z,41.14
2018-04-14T07:33:37.429Z,41.17
2018-04-14T07:34:37.417Z,41.17
2018-04-14T07:35:37.430Z,41.05
2018-04-14T07:36:37.423Z,41.07
2018-04-14T07:37:37.454Z,41.07
2018-04-14T07:38:37.405Z,41.27
2018-04-14T07:39:37.398Z,41.07
2018-04-14T07:40:37.399Z,41.07
2018-04-14T07:41:37.400Z,40.97
2018-04-14T07:42:37.415Z,41.07
2018-04-14T07:43:37.390Z,41.17
2018-04-14T07:44:37.370Z,41.07
2018-04-14T07:45:37.379Z,40.97
2018-04-14T07:46:37.368Z,41.17
2018-04-14T07:47:37.364Z,41.07
2018-04-14T07:48:37.354Z,40.97
2018-04-14T07:49:37.357Z,41.17
2018-04-14T07:50:37.347Z,40.97
2018-04-14T07:51:37.338Z,41.07
2018-04-14T07:52:37.327Z,41.27
2018-04-14T07:53:37.363Z,40.97
2018-04-14T07:54:37.330Z,40.78
2018-04-14T07:55:37.335Z,40.78
2018-04-14T07:56:37.309Z,40.88
2018-04-14T07:57:37.318Z,40.78
2018-04-14T07:58:37.321Z,40.78
2018-04-14T07:59:37.300Z,40.78
2018-04-14T08:00:37.306Z,40.78
2018-04-14T08:01:37.301Z,40.97
2018-04-14T08:02:37.288Z,40.78
2018-04-14T08:03:37.282Z,40.97
2018-04-14T08:04:37.273Z,40.78
2018-04-14T08:05:37.269Z,40.78
2018-04-14T08:06:37.276Z,40.88
2018-04-14T08:07:37.269Z,40.88
2018-04-14T08:08:37.264Z,40.78
2018-04-14T08:09:37.259Z,40.88
2018-04-14T08:10:37.244Z,40.78
2018-04-14T08:11:37.355Z,40.78
2018-04-14T08:12:37.235Z,40.69
2018-04-14T08:13:37.237Z,40.78
2018-04-14T08:14:37.221Z,40.39
2018-04-14T08:15:37.220Z,40.78
2018-04-14T08:16:37.235Z,40.88
2018-04-14T08:17:37.211Z,40.39
2018-04-14T08:18:37.215Z,40.11
2018-04-14T08:19:37.207Z,40.11
2018-04-14T08:20:37.195Z,40.12
2018-04-14T08:21:37.194Z,40.20
2018-04-14T08:22:37.202Z,40.20
2018-04-14T08:23:37.191Z,40.11
2018-04-14T08:24:37.237Z,40.12
2018-04-14T08:25:37.183Z,40.20
2018-04-14T08:26:37.172Z,40.20
2018-04-14T08:27:37.161Z,40.20
2018-04-14T08:28:37.159Z,39.82
2018-04-14T08:29:37.156Z,40.70
2018-04-14T08:30:37.141Z,40.78
2018-04-14T08:31:37.167Z,40.78
2018-04-14T08:32:37.140Z,40.80
2018-04-14T08:33:37.148Z,41.07
2018-04-14T08:34:37.127Z,40.97
2018-04-14T08:35:37.128Z,40.78
2018-04-14T08:36:37.119Z,40.97
2018-04-14T08:37:37.114Z,40.97
2018-04-14T08:38:37.108Z,41.07
2018-04-14T08:39:37.113Z,41.07
2018-04-14T08:40:37.144Z,40.70
2018-04-14T08:41:37.098Z,40.70
2018-04-14T08:42:37.095Z,40.61
2018-04-14T08:43:37.083Z,40.61
2018-04-14T08:44:37.067Z,40.80
2018-04-14T08:45:37.073Z,40.70
2018-04-14T08:46:37.075Z,40.80
2018-04-14T08:47:37.068Z,40.99
2018-04-14T08:48:37.055Z,41.09
2018-04-14T08:49:37.059Z,41.09
2018-04-14T08:50:37.054Z,41.28
2018-04-14T08:51:37.049Z,41.48
2018-04-14T08:52:37.048Z,41.19
2018-04-14T08:53:37.035Z,41.19
2018-04-14T08:54:37.030Z,41.38
2018-04-14T08:55:37.013Z,41.09
2018-04-14T08:56:37.018Z,41.09
2018-04-14T08:57:37.012Z,40.99
2018-04-14T08:58:37.018Z,40.90
2018-04-14T08:59:37.007Z,40.99
2018-04-14T09:00:37.018Z,40.90
2018-04-14T09:01:37.001Z,40.90
2018-04-14T09:02:36.991Z,41.09
2018-04-14T09:03:36.989Z,40.80
2018-04-14T09:04:36.975Z,40.90
2018-04-14T09:05:37.013Z,40.99
2018-04-14T09:06:36.972Z,40.80
2018-04-14T09:07:36.975Z,40.80
2018-04-14T09:08:36.978Z,40.80
2018-04-14T09:09:36.958Z,40.80
2018-04-14T09:10:36.957Z,40.99
2018-04-14T09:11:36.958Z,40.72
2018-04-14T09:12:36.948Z,40.99
2018-04-14T09:13:36.936Z,40.80
2018-04-14T09:14:36.929Z,40.92
2018-04-14T09:15:36.939Z,40.90
2018-04-14T09:16:36.924Z,40.92
2018-04-14T09:17:36.918Z,40.80
2018-04-14T09:18:36.923Z,40.80
2018-04-14T09:19:36.923Z,40.99
2018-04-14T09:20:36.907Z,40.99
2018-04-14T09:21:36.908Z,41.09
2018-04-14T09:22:36.903Z,40.99
2018-04-14T09:23:36.898Z,41.28
2018-04-14T09:24:36.898Z,41.48
2018-04-14T09:25:36.886Z,41.28
2018-04-14T09:26:36.879Z,41.38
2018-04-14T09:27:36.892Z,41.38
2018-04-14T09:28:36.878Z,41.38
2018-04-14T09:29:36.874Z,41.28
2018-04-14T09:30:36.870Z,41.38
2018-04-14T09:31:36.849Z,41.48
2018-04-14T09:32:36.850Z,41.28
2018-04-14T09:33:36.861Z,41.28
2018-04-14T09:34:36.849Z,41.28
2018-04-14T09:35:36.843Z,41.28
2018-04-14T09:36:36.835Z,41.28
2018-04-14T09:37:36.846Z,41.38
2018-04-14T09:38:36.835Z,41.19
2018-04-14T09:39:36.827Z,41.77
2018-04-14T09:40:36.810Z,41.86
2018-04-14T09:41:36.825Z,41.77
2018-04-14T09:42:36.807Z,41.77
2018-04-14T09:43:36.802Z,41.67
2018-04-14T09:44:36.805Z,41.67
2018-04-14T09:45:36.806Z,41.77
2018-04-14T09:46:36.791Z,41.57
2018-04-14T09:47:36.783Z,41.86
2018-04-14T09:48:36.796Z,41.77
2018-04-14T09:49:36.782Z,41.67
2018-04-14T09:50:36.790Z,41.57
2018-04-14T09:51:36.765Z,41.57
2018-04-14T09:52:36.766Z,41.57
2018-04-14T09:53:36.781Z,41.86
2018-04-14T09:54:36.765Z,41.67
2018-04-14T09:55:36.754Z,41.57
2018-04-14T09:56:36.742Z,41.77
2018-04-14T09:57:36.749Z,41.77
2018-04-14T09:58:36.748Z,41.57
2018-04-14T09:59:36.748Z,41.77
2018-04-14T10:00:36.722Z,41.67
2018-04-14T10:01:36.721Z,41.19
2018-04-14T10:02:36.721Z,41.19
2018-04-14T10:03:36.727Z,41.19
2018-04-14T10:04:36.718Z,41.28
2018-04-14T10:05:36.708Z,41.38
2018-04-14T10:06:36.712Z,41.48
2018-04-14T10:07:36.712Z,41.28
2018-04-14T10:08:36.697Z,41.38
2018-04-14T10:09:36.686Z,41.38
2018-04-14T10:10:36.702Z,41.38
2018-04-14T10:11:36.686Z,41.48
2018-04-14T10:12:36.685Z,41.38
2018-04-14T10:13:36.677Z,41.48
2018-04-14T10:14:36.682Z,41.48
2018-04-14T10:15:36.673Z,41.48
2018-04-14T10:16:36.658Z,41.77
2018-04-14T10:17:36.653Z,41.96
2018-04-14T10:18:36.646Z,41.38
2018-04-14T10:19:36.644Z,41.48
2018-04-14T10:20:36.649Z,41.77
2018-04-14T10:21:36.653Z,41.28
2018-04-14T10:22:36.648Z,41.28
2018-04-14T10:23:36.623Z,41.28
2018-04-14T10:24:36.628Z,41.28
2018-04-14T10:25:36.623Z,41.28
2018-04-14T10:26:36.607Z,41.28
2018-04-14T10:27:36.607Z,41.28
2018-04-14T10:28:36.606Z,41.28
2018-04-14T10:29:36.587Z,41.38
2018-04-14T10:30:36.597Z,41.48
2018-04-14T10:31:36.632Z,41.48
2018-04-14T10:32:36.585Z,41.60
2018-04-14T10:33:36.586Z,41.50
2018-04-14T10:34:36.576Z,41.50
2018-04-14T10:35:36.582Z,41.30
2018-04-14T10:36:36.566Z,41.11
2018-04-14T10:37:36.572Z,41.20
2018-04-14T10:38:36.565Z,41.20
2018-04-14T10:39:36.572Z,41.20
2018-04-14T10:40:36.569Z,41.30
2018-04-14T10:41:36.556Z,41.20
2018-04-14T10:42:36.548Z,41.50
2018-04-14T10:43:36.543Z,41.20
2018-04-14T10:44:36.535Z,41.30
2018-04-14T10:45:36.532Z,41.30
2018-04-14T10:46:36.531Z,41.50
2018-04-14T10:47:36.535Z,41.60
2018-04-14T10:48:36.516Z,41.40
2018-04-14T10:49:36.518Z,41.50
2018-04-14T10:50:36.515Z,41.60
2018-04-14T10:51:36.524Z,41.50
2018-04-14T10:52:36.498Z,41.40
2018-04-14T10:53:36.506Z,41.60
2018-04-14T10:54:36.484Z,41.60
2018-04-14T10:55:36.488Z,41.50
2018-04-14T10:56:36.478Z,41.40
2018-04-14T10:57:36.486Z,41.60
2018-04-14T10:58:36.471Z,41.40
2018-04-14T10:59:36.472Z,41.30
2018-04-14T11:00:36.458Z,41.40
2018-04-14T11:01:36.453Z,41.20
2018-04-14T11:02:36.457Z,41.30
2018-04-14T11:03:36.443Z,41.30
2018-04-14T11:04:36.453Z,41.50
2018-04-14T11:05:36.440Z,41.60
2018-04-14T11:06:36.446Z,41.60
2018-04-14T11:07:36.442Z,41.60
2018-04-14T11:08:36.421Z,41.50
2018-04-14T11:09:36.427Z,41.60
2018-04-14T11:10:36.437Z,41.69
2018-04-14T11:11:36.415Z,41.50
2018-04-14T11:12:36.404Z,41.50
2018-04-14T11:13:36.416Z,41.50
2018-04-14T11:14:36.406Z,41.60
2018-04-14T11:15:36.408Z,41.50
2018-04-14T11:16:36.404Z,41.60
2018-04-14T11:17:36.379Z,41.40
2018-04-14T11:18:36.382Z,41.60
2018-04-14T11:19:36.376Z,41.40
2018-04-14T11:20:36.426Z,41.40
2018-04-14T11:21:36.372Z,41.50
2018-04-14T11:22:36.373Z,41.40
2018-04-14T11:23:36.356Z,41.40
2018-04-14T11:24:36.354Z,41.40
2018-04-14T11:25:36.348Z,41.40
2018-04-14T11:26:36.355Z,41.30
2018-04-14T11:27:36.354Z,41.40
2018-04-14T11:28:36.344Z,41.50
2018-04-14T11:29:36.340Z,41.60
2018-04-14T11:30:36.345Z,41.40
2018-04-14T11:31:36.344Z,41.50
2018-04-14T11:32:36.323Z,41.30
2018-04-14T11:33:36.325Z,41.40
2018-04-14T11:34:36.335Z,41.40
2018-04-14T11:35:36.324Z,41.40
2018-04-14T11:36:36.319Z,41.40
2018-04-14T11:37:36.304Z,41.30
2018-04-14T11:38:36.300Z,41.30
2018-04-14T11:39:36.308Z,41.88
2018-04-14T11:40:36.295Z,41.20
2018-04-14T11:41:36.290Z,41.69
2018-04-14T11:42:36.279Z,41.88
2018-04-14T11:43:36.287Z,41.88
2018-04-14T11:44:36.270Z,41.78
2018-04-14T11:45:36.284Z,41.20
2018-04-14T11:46:36.279Z,41.40
2018-04-14T11:47:36.259Z,41.50
2018-04-14T11:48:36.295Z,41.30
2018-04-14T11:49:36.260Z,41.30
2018-04-14T11:50:36.281Z,41.20
2018-04-14T11:51:36.254Z,41.40
2018-04-14T11:52:36.249Z,41.40
2018-04-14T11:53:36.249Z,41.20
2018-04-14T11:54:36.227Z,41.98
2018-04-14T11:55:36.227Z,41.20
2018-04-14T11:56:36.219Z,41.78
2018-04-14T11:57:36.235Z,41.78
2018-04-14T11:58:36.235Z,41.78
2018-04-14T11:59:36.248Z,41.88
2018-04-14T12:00:36.223Z,41.88
2018-04-14T12:01:36.200Z,41.78
2018-04-14T12:02:36.201Z,41.88
2018-04-14T12:03:36.221Z,41.88
2018-04-14T12:04:36.189Z,41.78
2018-04-14T12:05:36.183Z,41.60
2018-04-14T12:06:36.197Z,41.30
2018-04-14T12:07:36.178Z,41.78
2018-04-14T12:08:36.169Z,41.30
2018-04-14T12:09:36.164Z,41.30
2018-04-14T12:10:36.157Z,41.50
2018-04-14T12:11:36.164Z,41.30
2018-04-14T12:12:36.168Z,41.20
2018-04-14T12:13:36.154Z,41.30
2018-04-14T12:14:36.151Z,41.20
2018-04-14T12:15:36.159Z,41.30
2018-04-14T12:16:36.140Z,41.40
2018-04-14T12:17:36.150Z,41.30
2018-04-14T12:18:36.142Z,41.30
2018-04-14T15:34:02.112Z,42.25
2018-04-14T15:34:41.134Z,42.25
2018-04-14T15:36:33.967Z,42.35
2018-04-14T15:37:33.943Z,42.35
2018-04-14T15:39:26.868Z,42.05
2018-04-14T15:40:26.805Z,42.54
2018-04-14T15:42:19.680Z,42.63
2018-04-14T15:43:19.679Z,42.54
2018-04-14T15:45:12.590Z,42.44
2018-04-14T15:46:12.542Z,42.44
2018-04-14T15:48:05.415Z,42.54
2018-04-14T15:49:05.415Z,42.56
2018-04-14T15:50:58.325Z,42.44
2018-04-14T15:51:58.265Z,42.44
2018-04-14T15:53:51.174Z,42.44
2018-04-14T15:54:51.131Z,42.75
2018-04-14T15:56:44.020Z,42.63
2018-04-14T15:57:44.011Z,42.63
2018-04-14T15:59:36.902Z,42.35
2018-04-14T16:00:36.895Z,42.73
2018-04-14T16:02:29.779Z,42.73
2018-04-14T16:03:29.731Z,42.73
2018-04-14T16:05:22.637Z,42.44
2018-04-14T16:06:22.614Z,43.04
2018-04-14T16:08:15.473Z,42.83
2018-04-14T16:09:15.469Z,42.54
2018-04-14T16:11:08.384Z,43.02
2018-04-14T16:12:08.325Z,42.46
2018-04-14T16:14:01.225Z,42.83
2018-04-14T16:15:01.197Z,42.73
2018-04-14T16:16:54.097Z,43.12
2018-04-14T16:17:54.076Z,42.54
2018-04-14T16:19:46.967Z,43.12
2018-04-14T16:20:46.924Z,43.02