createdAt,value
2022-09-29T00:00:42.448Z,7.10
2022-09-29T00:03:48.658Z,5.90
2022-09-29T00:09:59.462Z,5.50
2022-09-29T00:13:05.863Z,5.40
2022-09-29T00:16:13.007Z,5.40
2022-09-29T00:19:19.625Z,7.10
2022-09-29T00:22:25.939Z,5.60
2022-09-29T00:25:32.298Z,7.30
2022-09-29T00:28:39.795Z,7.30
2022-09-29T00:31:46.142Z,7.50
2022-09-29T00:34:53.010Z,6.60
2022-09-29T00:37:59.296Z,6.80
2022-09-29T00:41:06.530Z,8.10
2022-09-29T00:44:43.283Z,7.70
2022-09-29T00:47:53.715Z,5.40
2022-09-29T00:51:00.978Z,5.60
2022-09-29T00:54:09.426Z,4.70
2022-09-29T00:57:21.714Z,6.80
2022-09-29T01:00:28.411Z,6.00
2022-09-29T01:03:38.509Z,6.30
2022-09-29T01:06:48.923Z,5.80
2022-09-29T01:09:58.542Z,6.60
2022-09-29T01:13:05.307Z,6.00
2022-09-29T01:16:11.666Z,6.40
2022-09-29T01:19:22.343Z,6.50
2022-09-29T01:22:58.739Z,4.80
2022-09-29T01:26:29.334Z,6.90
2022-09-29T01:30:01.658Z,6.90
2022-09-29T01:33:26.075Z,6.60
2022-09-29T01:36:45.826Z,6.60
2022-09-29T01:40:01.625Z,7.00
2022-09-29T01:43:12.970Z,5.30
2022-09-29T01:46:25.915Z,6.40
2022-09-29T01:49:36.517Z,7.20
2022-09-29T01:52:47.986Z,7.70
2022-09-29T01:56:00.054Z,7.20
2022-09-29T01:59:13.258Z,8.70
2022-09-29T02:02:23.991Z,8.20
2022-09-29T02:05:34.862Z,8.90
2022-09-29T02:08:44.462Z,7.80
2022-09-29T02:11:54.372Z,7.20
2022-09-29T02:15:03.822Z,8.40
2022-09-29T02:18:16.038Z,7.80
2022-09-29T02:21:23.621Z,5.70
2022-09-29T02:24:29.949Z,7.50
2022-09-29T02:27:37.407Z,8.90
2022-09-29T02:30:43.742Z,5.50
2022-09-29T02:33:49.992Z,6.50
2022-09-29T02:37:06.540Z,7.20
2022-09-29T02:40:33.047Z,5.90
2022-09-29T02:44:14.983Z,8.20
2022-09-29T02:47:47.129Z,7.80
2022-09-29T02:51:01.816Z,8.70
2022-09-29T02:54:21.337Z,9.10
2022-09-29T02:57:36.700Z,7.90
2022-09-29T03:00:44.292Z,7.50
2022-09-29T03:03:50.753Z,9.30
2022-09-29T03:06:57.230Z,9.40
2022-09-29T03:10:03.539Z,9.50
2022-09-29T03:13:09.773Z,8.70
2022-09-29T03:19:20.574Z,8.80
2022-09-29T03:25:31.592Z,10.60
2022-09-29T03:28:38.153Z,10.00
2022-09-29T03:31:44.418Z,9.60
2022-09-29T03:34:50.750Z,8.70
2022-09-29T03:41:05.079Z,10.10
2022-09-29T03:44:11.337Z,8.60
2022-09-29T03:47:17.807Z,9.50
2022-09-29T03:50:24.212Z,12.10
2022-09-29T03:53:31.224Z,9.30
2022-09-29T03:56:37.739Z,9.70
2022-09-29T03:59:45.732Z,10.60
2022-09-29T04:02:52.257Z,9.70
2022-09-29T04:09:03.352Z,9.80
2022-09-29T04:12:09.843Z,10.50
2022-09-29T04:15:16.250Z,10.40
2022-09-29T04:18:22.517Z,9.50
2022-09-29T04:21:28.985Z,8.60
2022-09-29T04:24:35.240Z,10.30
2022-09-29T04:30:46.623Z,10.60
2022-09-29T04:33:52.895Z,9.00
2022-09-29T04:36:59.140Z,10.30
2022-09-29T04:43:11.510Z,8.90
2022-09-29T04:49:23.139Z,8.90
2022-09-29T04:52:29.482Z,10.40
2022-09-29T04:55:35.723Z,9.90
2022-09-29T05:01:46.990Z,9.70
2022-09-29T05:04:53.287Z,10.20
2022-09-29T05:08:00.113Z,9.80
2022-09-29T05:11:08.828Z,9.00
2022-09-29T05:14:15.315Z,8.90
2022-09-29T05:17:21.513Z,8.40
2022-09-29T05:23:38.671Z,9.60
2022-09-29T05:29:49.432Z,9.70
2022-09-29T05:36:07.972Z,9.80
2022-09-29T05:39:14.405Z,9.40
2022-09-29T05:42:20.818Z,9.50
2022-09-29T05:45:27.048Z,9.50
2022-09-29T05:48:33.812Z,8.30
2022-09-29T05:51:40.109Z,8.80
2022-09-29T05:54:46.391Z,8.70
2022-09-29T05:57:52.782Z,8.20
2022-09-29T06:00:59.037Z,8.90
2022-09-29T06:04:05.726Z,9.70
2022-09-29T06:07:12.092Z,9.60
2022-09-29T06:10:18.497Z,8.90
2022-09-29T06:13:24.730Z,8.50
2022-09-29T06:19:36.439Z,8.70
2022-09-29T06:25:47.237Z,9.10
2022-09-29T06:28:54.049Z,10.00
2022-09-29T06:32:00.415Z,8.70
2022-09-29T06:35:25.463Z,8.50
2022-09-29T06:38:31.722Z,8.00
2022-09-29T06:44:42.781Z,9.20
2022-09-29T06:51:03.485Z,8.60
2022-09-29T06:54:15.123Z,8.90
2022-09-29T06:57:21.382Z,8.10
2022-09-29T07:00:27.669Z,7.70
2022-09-29T07:03:34.873Z,8.50
2022-09-29T07:06:41.265Z,9.30
2022-09-29T07:09:47.593Z,10.10
2022-09-29T07:12:55.654Z,8.90
2022-09-29T07:16:08.205Z,9.60
2022-09-29T07:19:14.646Z,10.10
2022-09-29T07:22:20.921Z,7.90
2022-09-29T07:25:50.417Z,7.90
2022-09-29T07:28:54.378Z,10.50
2022-09-29T07:32:00.707Z,8.80
2022-09-29T07:35:08.267Z,8.40
2022-09-29T07:38:14.469Z,9.00
2022-09-29T07:44:25.989Z,8.20
2022-09-29T07:47:32.247Z,7.90
2022-09-29T07:50:38.505Z,7.70
2022-09-29T07:53:45.780Z,7.70
2022-09-29T07:56:52.003Z,7.00
2022-09-29T08:03:07.506Z,8.60
2022-09-29T08:06:14.410Z,7.70
2022-09-29T08:09:22.311Z,7.30
2022-09-29T08:12:42.037Z,8.00
2022-09-29T08:15:49.902Z,9.50
2022-09-29T08:18:56.374Z,6.80
2022-09-29T08:22:02.611Z,6.80
2022-09-29T08:28:22.099Z,10.50
2022-09-29T08:31:33.794Z,6.60
2022-09-29T08:34:40.450Z,7.00
2022-09-29T08:37:46.716Z,6.70
2022-09-29T08:40:53.159Z,6.60
2022-09-29T08:44:03.743Z,6.70
2022-09-29T08:47:19.940Z,6.90
2022-09-29T08:50:33.054Z,5.20
2022-09-29T08:53:57.307Z,7.10
2022-09-29T08:57:05.994Z,4.50
2022-09-29T09:00:15.914Z,4.70
2022-09-29T09:03:43.018Z,6.30
2022-09-29T09:06:58.001Z,5.50
2022-09-29T09:10:17.712Z,5.40
2022-09-29T09:13:36.335Z,6.60
2022-09-29T09:16:53.470Z,5.30
2022-09-29T09:20:12.455Z,5.80
2022-09-29T09:23:25.898Z,5.10
2022-09-29T09:26:38.054Z,12.80
2022-09-29T09:29:46.238Z,20.10
2022-09-29T09:32:56.961Z,8.50
2022-09-29T09:36:08.383Z,6.70
2022-09-29T09:39:20.429Z,14.70
2022-09-29T09:42:30.533Z,7.60
2022-09-29T09:45:41.372Z,8.80
2022-09-29T09:48:57.385Z,11.00
2022-09-29T09:55:18.166Z,7.80
2022-09-29T09:58:36.682Z,8.30
2022-09-29T10:01:43.658Z,6.80
2022-09-29T10:04:53.191Z,6.80
2022-09-29T10:08:00.414Z,8.30
2022-09-29T10:11:16.857Z,7.70
2022-09-29T10:14:27.881Z,7.40
2022-09-29T10:17:40.658Z,8.80
2022-09-29T10:20:47.612Z,7.60
2022-09-29T10:23:57.717Z,9.00
2022-09-29T10:27:05.505Z,4.50
2022-09-29T10:30:24.426Z,5.60
2022-09-29T10:33:31.352Z,5.70
2022-09-29T10:36:53.854Z,5.50
2022-09-29T10:40:15.165Z,4.90
2022-09-29T10:43:27.841Z,7.20
2022-09-29T10:46:50.514Z,9.00
2022-09-29T10:50:17.395Z,9.10
2022-09-29T10:53:32.208Z,9.20
2022-09-29T10:56:47.390Z,7.00
2022-09-29T10:59:55.774Z,7.90
2022-09-29T11:03:07.433Z,5.80
2022-09-29T11:06:15.726Z,4.20
2022-09-29T11:09:38.042Z,6.00
2022-09-29T11:12:46.054Z,5.70
2022-09-29T11:15:52.630Z,5.80
2022-09-29T11:19:02.103Z,6.10
2022-09-29T11:22:37.934Z,5.30
2022-09-29T11:26:25.098Z,6.30
2022-09-29T11:29:43.483Z,4.80
2022-09-29T11:33:11.282Z,5.00
2022-09-29T11:36:25.222Z,5.20
2022-09-29T11:39:45.270Z,5.20
2022-09-29T11:43:12.263Z,5.60
2022-09-29T11:46:31.428Z,7.30
2022-09-29T11:49:58.187Z,6.60
2022-09-29T11:53:21.735Z,6.70
2022-09-29T11:56:43.309Z,8.20
2022-09-29T12:00:06.713Z,6.50
2022-09-29T12:03:33.589Z,5.80
2022-09-29T12:06:56.189Z,5.30
2022-09-29T12:10:26.444Z,7.30
2022-09-29T12:13:46.901Z,8.30
2022-09-29T12:16:58.834Z,10.60
2022-09-29T12:20:16.070Z,17.50
2022-09-29T12:23:25.890Z,12.70
2022-09-29T12:26:34.901Z,8.70
2022-09-29T12:29:45.165Z,6.50
2022-09-29T12:32:57.633Z,7.20
2022-09-29T12:36:37.220Z,6.70
2022-09-29T12:39:54.059Z,4.90
2022-09-29T12:43:15.856Z,5.30
2022-09-29T12:46:29.325Z,5.70
2022-09-29T12:49:40.299Z,5.80
2022-09-29T12:52:55.419Z,5.20
2022-09-29T12:56:04.606Z,6.50
2022-09-29T12:59:17.539Z,5.20
2022-09-29T13:02:45.177Z,5.40
2022-09-29T13:06:27.052Z,5.00
2022-09-29T13:10:00.173Z,7.10
2022-09-29T13:13:42.978Z,6.10
2022-09-29T13:17:01.788Z,7.50
2022-09-29T13:20:29.194Z,8.00
2022-09-29T13:23:56.711Z,7.00
2022-09-29T13:27:27.577Z,6.40
2022-09-29T13:30:38.731Z,6.80
2022-09-29T13:33:51.528Z,8.60
2022-09-29T13:37:13.231Z,8.50
2022-09-29T13:40:28.507Z,14.60
2022-09-29T13:44:08.009Z,26.10
2022-09-29T13:47:33.847Z,7.80
2022-09-29T13:50:48.003Z,11.90
2022-09-29T13:54:29.647Z,8.40
2022-09-29T13:57:35.791Z,9.30
2022-09-29T14:03:51.539Z,6.70
2022-09-29T14:07:03.358Z,8.50
2022-09-29T14:10:24.664Z,7.10
2022-09-29T14:13:35.530Z,7.00
2022-09-29T14:16:54.786Z,6.10
2022-09-29T14:20:09.954Z,8.00
2022-09-29T14:23:36.436Z,7.60
2022-09-29T14:26:52.663Z,8.70
2022-09-29T14:30:12.853Z,10.90
2022-09-29T14:33:23.123Z,8.60
2022-09-29T14:36:33.306Z,6.60
2022-09-29T14:40:02.843Z,7.30
2022-09-29T14:43:17.951Z,10.40
2022-09-29T14:47:11.704Z,10.20
2022-09-29T14:51:07.430Z,10.60
2022-09-29T14:54:25.520Z,10.40
2022-09-29T14:57:52.537Z,8.20
2022-09-29T15:01:10.446Z,10.50
2022-09-29T15:04:19.294Z,9.70
2022-09-29T15:07:27.818Z,12.60
2022-09-29T15:10:41.321Z,12.90
2022-09-29T15:13:47.599Z,42.10
2022-09-29T15:17:07.114Z,44.30
2022-09-29T15:20:23.997Z,57.10
2022-09-29T15:24:09.687Z,36.10
2022-09-29T15:27:17.050Z,15.10
2022-09-29T15:30:25.112Z,13.00
2022-09-29T15:33:33.273Z,11.70
2022-09-29T15:36:41.453Z,17.90
2022-09-29T15:39:53.013Z,19.50
2022-09-29T15:42:59.262Z,13.80
2022-09-29T15:46:17.203Z,13.10
2022-09-29T15:49:24.804Z,14.70
2022-09-29T15:52:31.659Z,11.00
2022-09-29T15:55:38.213Z,12.00
2022-09-29T15:58:48.582Z,10.60
2022-09-29T16:02:03.339Z,10.90
2022-09-29T16:05:15.709Z,9.60
2022-09-29T16:08:24.885Z,10.90
2022-09-29T16:11:36.151Z,10.90
2022-09-29T16:14:44.116Z,10.10
2022-09-29T16:17:52.796Z,10.60
2022-09-29T16:21:01.259Z,14.90
2022-09-29T16:24:15.508Z,12.30
2022-09-29T16:27:53.886Z,11.10
2022-09-29T16:31:07.717Z,11.30
2022-09-29T16:34:28.891Z,12.10
2022-09-29T16:37:35.265Z,14.50
2022-09-29T16:40:43.055Z,14.20
2022-09-29T16:43:50.404Z,15.00
2022-09-29T16:46:59.765Z,10.90
2022-09-29T16:50:14.157Z,17.50
2022-09-29T16:53:29.796Z,19.60
2022-09-29T16:56:36.865Z,18.30
2022-09-29T16:59:43.166Z,16.90
2022-09-29T17:02:51.906Z,16.80
2022-09-29T17:05:59.699Z,16.40
2022-09-29T17:09:07.164Z,15.50
2022-09-29T17:12:16.393Z,16.50
2022-09-29T17:15:23.653Z,17.40
2022-09-29T17:18:30.507Z,15.20
2022-09-29T17:21:36.843Z,18.50
2022-09-29T17:24:43.050Z,14.90
2022-09-29T17:31:13.802Z,17.40
2022-09-29T17:34:29.930Z,15.90
2022-09-29T17:37:36.357Z,16.00
2022-09-29T17:40:50.667Z,14.50
2022-09-29T17:43:56.943Z,17.80
2022-09-29T17:47:17.322Z,15.00
2022-09-29T17:50:32.839Z,17.20
2022-09-29T17:53:39.070Z,15.20
2022-09-29T18:02:57.345Z,14.60
2022-09-29T18:06:03.985Z,13.90
2022-09-29T18:09:17.896Z,14.50
2022-09-29T18:12:24.213Z,18.30
2022-09-29T18:15:30.997Z,18.10
2022-09-29T18:18:37.232Z,16.10
2022-09-29T18:24:48.138Z,23.40
2022-09-29T18:27:54.542Z,28.10
2022-09-29T18:31:12.319Z,33.90
2022-09-29T18:34:20.662Z,24.80
2022-09-29T18:37:27.189Z,26.60
2022-09-29T18:40:34.542Z,31.50
2022-09-29T18:43:40.799Z,24.30
2022-09-29T18:49:51.974Z,28.30
2022-09-29T18:56:05.402Z,28.40
2022-09-29T18:59:13.931Z,33.50
2022-09-29T19:02:20.335Z,29.20
2022-09-29T19:05:29.329Z,31.30
2022-09-29T19:08:36.346Z,30.80
2022-09-29T19:11:42.620Z,31.30
2022-09-29T19:14:48.898Z,33.70
2022-09-29T19:17:57.772Z,33.20
2022-09-29T19:21:05.292Z,30.10
2022-09-29T19:24:11.533Z,29.70
2022-09-29T19:30:23.832Z,35.70
2022-09-29T19:33:30.086Z,28.10
2022-09-29T19:39:46.734Z,30.70
2022-09-29T19:42:53.701Z,28.60
2022-09-29T19:46:07.128Z,30.00
2022-09-29T19:49:13.552Z,27.70
2022-09-29T19:52:19.926Z,27.40
2022-09-29T19:55:26.817Z,26.30
2022-09-29T19:58:33.485Z,28.70
2022-09-29T20:01:39.811Z,31.10
2022-09-29T20:04:46.671Z,38.00
2022-09-29T20:07:53.894Z,34.80
2022-09-29T20:11:08.669Z,35.50
2022-09-29T20:14:16.122Z,34.70
2022-09-29T20:17:22.495Z,30.70
2022-09-29T20:20:29.441Z,31.10
2022-09-29T20:23:36.201Z,28.90
2022-09-29T20:26:44.492Z,28.70
2022-09-29T20:29:51.039Z,28.80
2022-09-29T20:32:57.225Z,30.20
2022-09-29T20:39:11.243Z,27.90
2022-09-29T20:42:17.557Z,29.20
2022-09-29T20:45:23.882Z,29.40
2022-09-29T20:48:30.417Z,29.20
2022-09-29T20:51:38.180Z,28.10
2022-09-29T20:54:48.504Z,29.00
2022-09-29T20:58:00.525Z,28.10
2022-09-29T21:01:16.351Z,27.40
2022-09-29T21:04:24.040Z,28.30
2022-09-29T21:07:40.519Z,28.70
2022-09-29T21:10:46.992Z,27.20
2022-09-29T21:13:57.005Z,27.30
2022-09-29T21:17:03.717Z,28.10
2022-09-29T21:20:11.297Z,26.60
2022-09-29T21:23:17.906Z,31.70
2022-09-29T21:26:26.625Z,28.60
2022-09-29T21:29:33.371Z,24.20
2022-09-29T21:32:40.161Z,23.20
2022-09-29T21:35:46.713Z,24.50
2022-09-29T21:38:53.355Z,22.20
2022-09-29T21:41:59.944Z,21.90
2022-09-29T21:45:07.917Z,21.40
2022-09-29T21:48:14.930Z,20.20
2022-09-29T21:51:24.241Z,19.30
2022-09-29T21:54:31.568Z,20.30
2022-09-29T21:57:39.570Z,17.50
2022-09-29T22:00:46.292Z,19.60
2022-09-29T22:03:54.332Z,23.30
2022-09-29T22:07:01.556Z,16.30
2022-09-29T22:10:09.594Z,17.20
2022-09-29T22:13:16.197Z,17.40
2022-09-29T22:16:25.691Z,16.20
2022-09-29T22:19:32.315Z,17.00
2022-09-29T22:22:38.843Z,15.50
2022-09-29T22:25:48.550Z,15.90
2022-09-29T22:29:00.652Z,15.90
2022-09-29T22:32:07.316Z,18.10
2022-09-29T22:35:13.856Z,19.40
2022-09-29T22:38:20.607Z,21.80
2022-09-29T22:41:27.196Z,22.50
2022-09-29T22:44:33.780Z,20.70
2022-09-29T22:47:40.350Z,22.70
2022-09-29T22:50:49.837Z,21.00
2022-09-29T22:53:56.491Z,21.10
2022-09-29T22:57:03.030Z,20.40
2022-09-29T23:00:12.352Z,19.20
2022-09-29T23:03:18.932Z,16.60
2022-09-29T23:06:25.502Z,17.60
2022-09-29T23:09:50.606Z,15.50
2022-09-29T23:13:00.994Z,16.50
2022-09-29T23:16:21.369Z,17.50
2022-09-29T23:19:32.941Z,19.10
2022-09-29T23:22:43.862Z,18.10
2022-09-29T23:26:05.694Z,18.60
2022-09-29T23:29:32.887Z,19.00
2022-09-29T23:32:59.590Z,18.90
2022-09-29T23:36:29.000Z,17.10
2022-09-29T23:39:41.223Z,15.70
2022-09-29T23:42:53.718Z,15.10
2022-09-29T23:46:04.038Z,15.80
2022-09-29T23:49:23.500Z,17.10
2022-09-29T23:52:54.903Z,15.40
2022-09-29T23:56:17.124Z,15.90
2022-09-29T23:59:29.552Z,14.30
