createdAt,value
2018-06-08T00:00:15.773Z,21.82
2018-06-08T00:01:15.714Z,21.79
2018-06-08T00:02:15.659Z,21.77
2018-06-08T00:03:15.600Z,21.67
2018-06-08T00:04:15.545Z,21.69
2018-06-08T00:05:15.485Z,21.70
2018-06-08T00:06:15.424Z,21.67
2018-06-08T00:07:15.366Z,21.73
2018-06-08T00:08:15.307Z,21.67
2018-06-08T00:09:15.254Z,21.67
2018-06-08T00:10:15.191Z,21.61
2018-06-08T00:11:15.136Z,21.70
2018-06-08T00:12:15.080Z,21.61
2018-06-08T00:13:15.020Z,21.72
2018-06-08T00:14:14.975Z,21.62
2018-06-08T00:15:14.904Z,21.57
2018-06-08T00:16:14.847Z,21.64
2018-06-08T00:17:14.790Z,21.69
2018-06-08T00:18:14.727Z,21.66
2018-06-08T00:19:14.676Z,21.54
2018-06-08T00:20:14.619Z,21.58
2018-06-08T00:21:14.555Z,21.60
2018-06-08T00:22:14.496Z,21.62
2018-06-08T00:23:14.438Z,21.57
2018-06-08T00:24:14.380Z,21.61
2018-06-08T00:25:14.323Z,21.52
2018-06-08T00:26:14.263Z,21.52
2018-06-08T00:27:14.206Z,21.42
2018-06-08T00:28:14.147Z,21.50
2018-06-08T00:29:14.094Z,21.42
2018-06-08T00:30:14.033Z,21.51
2018-06-08T00:31:13.971Z,21.51
2018-06-08T00:32:13.917Z,21.52
2018-06-08T00:33:13.858Z,21.48
2018-06-08T00:34:13.799Z,21.40
2018-06-08T00:35:13.741Z,21.36
2018-06-08T00:36:13.685Z,21.40
2018-06-08T00:37:13.622Z,21.39
2018-06-08T00:38:13.569Z,21.35
2018-06-08T00:39:13.503Z,21.33
2018-06-08T00:40:13.450Z,21.32
2018-06-08T00:41:13.390Z,21.30
2018-06-08T00:42:13.337Z,21.35
2018-06-08T00:43:13.274Z,21.32
2018-06-08T00:44:13.216Z,21.32
2018-06-08T00:45:13.155Z,21.32
2018-06-08T00:46:13.096Z,21.32
2018-06-08T00:47:13.042Z,21.25
2018-06-08T00:48:12.982Z,21.30
2018-06-08T00:49:12.928Z,21.15
2018-06-08T00:50:12.866Z,21.12
2018-06-08T00:51:12.806Z,21.12
2018-06-08T00:52:12.745Z,21.12
2018-06-08T00:53:12.687Z,21.06
2018-06-08T00:54:12.630Z,21.05
2018-06-08T00:55:12.574Z,20.90
2018-06-08T00:56:12.515Z,20.95
2018-06-08T00:57:12.455Z,20.88
2018-06-08T00:58:12.395Z,20.90
2018-06-08T00:59:12.334Z,20.90
2018-06-08T01:00:12.281Z,20.88
2018-06-08T01:01:12.226Z,20.87
2018-06-08T01:02:12.158Z,20.95
2018-06-08T01:03:12.102Z,20.88
2018-06-08T01:04:12.044Z,20.85
2018-06-08T01:05:11.985Z,20.85
2018-06-08T01:06:11.925Z,20.81
2018-06-08T01:07:11.869Z,20.81
2018-06-08T01:08:11.811Z,20.90
2018-06-08T01:09:11.753Z,20.87
2018-06-08T01:10:11.694Z,20.85
2018-06-08T01:11:11.636Z,20.75
2018-06-08T01:12:11.574Z,20.82
2018-06-08T01:13:11.518Z,20.80
2018-06-08T01:14:11.459Z,20.74
2018-06-08T01:15:11.401Z,20.80
2018-06-08T01:16:11.337Z,20.82
2018-06-08T01:17:11.285Z,20.84
2018-06-08T01:18:11.227Z,20.75
2018-06-08T01:19:11.165Z,20.69
2018-06-08T01:20:11.108Z,20.56
2018-06-08T01:21:11.047Z,20.52
2018-06-08T01:22:10.988Z,20.52
2018-06-08T01:23:10.926Z,20.48
2018-06-08T01:24:10.868Z,20.43
2018-06-08T01:25:10.816Z,20.44
2018-06-08T01:26:10.754Z,20.40
2018-06-08T01:27:10.700Z,20.29
2018-06-08T01:28:10.637Z,20.32
2018-06-08T01:29:10.579Z,20.19
2018-06-08T01:30:10.519Z,20.34
2018-06-08T01:31:10.459Z,20.26
2018-06-08T01:32:10.400Z,20.28
2018-06-08T01:33:10.352Z,20.16
2018-06-08T01:34:10.281Z,20.14
2018-06-08T01:35:10.244Z,20.14
2018-06-08T01:36:10.162Z,20.36
2018-06-08T01:37:10.113Z,20.26
2018-06-08T01:38:10.049Z,20.40
2018-06-08T01:39:09.987Z,20.39
2018-06-08T01:40:09.932Z,20.48
2018-06-08T01:41:09.872Z,20.43
2018-06-08T01:42:09.810Z,20.47
2018-06-08T01:43:09.753Z,20.43
2018-06-08T01:44:09.694Z,20.37
2018-06-08T01:45:09.636Z,20.34
2018-06-08T01:46:09.578Z,20.36
2018-06-08T01:47:09.519Z,20.36
2018-06-08T01:48:09.465Z,20.47
2018-06-08T01:49:09.397Z,20.39
2018-06-08T01:50:09.344Z,20.43
2018-06-08T01:51:09.287Z,20.43
2018-06-08T01:52:09.221Z,20.40
2018-06-08T01:53:09.170Z,20.39
2018-06-08T01:54:09.103Z,20.43
2018-06-08T01:55:09.041Z,20.43
2018-06-08T01:56:08.984Z,20.43
2018-06-08T01:57:08.925Z,20.28
2018-06-08T01:58:08.870Z,20.31
2018-06-08T01:59:08.808Z,20.29
2018-06-08T02:00:08.750Z,20.34
2018-06-08T02:01:08.693Z,20.36
2018-06-08T02:02:08.630Z,20.31
2018-06-08T02:03:08.572Z,20.14
2018-06-08T02:04:08.515Z,20.19
2018-06-08T02:05:08.474Z,20.09
2018-06-08T02:06:08.397Z,20.09
2018-06-08T02:07:08.335Z,20.13
2018-06-08T02:08:08.286Z,20.19
2018-06-08T02:09:08.215Z,20.13
2018-06-08T02:10:08.176Z,20.19
2018-06-08T02:11:08.101Z,20.25
2018-06-08T02:12:08.044Z,20.21
2018-06-08T02:13:07.985Z,20.26
2018-06-08T02:14:07.919Z,20.16
2018-06-08T02:15:07.862Z,20.29
2018-06-08T02:16:07.803Z,20.14
2018-06-08T02:17:07.743Z,20.19
2018-06-08T02:18:07.685Z,20.18
2018-06-08T02:19:07.652Z,20.21
2018-06-08T02:20:07.566Z,20.10
2018-06-08T02:21:07.507Z,20.06
2018-06-08T02:22:07.454Z,20.10
2018-06-08T02:23:07.392Z,20.03
2018-06-08T02:24:07.330Z,20.06
2018-06-08T02:25:07.272Z,20.14
2018-06-08T02:26:07.211Z,20.19
2018-06-08T02:27:07.158Z,20.16
2018-06-08T02:28:07.089Z,20.14
2018-06-08T02:29:07.033Z,20.19
2018-06-08T02:30:06.975Z,20.16
2018-06-08T02:31:06.919Z,20.06
2018-06-08T02:32:06.856Z,20.00
2018-06-08T02:33:06.801Z,20.03
2018-06-08T02:34:06.736Z,19.95
2018-06-08T02:35:06.679Z,19.91
2018-06-08T02:36:06.623Z,19.96
2018-06-08T02:37:06.561Z,20.03
2018-06-08T02:38:06.499Z,20.03
2018-06-08T02:39:06.439Z,20.03
2018-06-08T02:40:06.378Z,20.00
2018-06-08T02:41:06.321Z,20.00
2018-06-08T02:42:06.265Z,20.11
2018-06-08T02:43:06.209Z,20.11
2018-06-08T02:44:06.147Z,20.07
2018-06-08T02:45:06.088Z,20.11
2018-06-08T02:46:06.034Z,20.11
2018-06-08T02:47:05.967Z,20.09
2018-06-08T02:48:05.906Z,20.04
2018-06-08T02:49:05.846Z,20.07
2018-06-08T02:50:05.789Z,20.10
2018-06-08T02:51:05.734Z,20.03
2018-06-08T02:52:05.675Z,20.03
2018-06-08T02:53:05.608Z,20.07
2018-06-08T02:54:05.555Z,20.19
2018-06-08T02:55:05.499Z,20.06
2018-06-08T02:56:05.433Z,20.04
2018-06-08T02:57:05.372Z,20.07
2018-06-08T02:58:05.311Z,20.09
2018-06-08T02:59:05.260Z,20.06
2018-06-08T03:00:05.191Z,20.02
2018-06-08T03:01:05.134Z,20.07
2018-06-08T03:02:05.079Z,19.96
2018-06-08T03:03:05.027Z,20.03
2018-06-08T03:04:04.958Z,20.07
2018-06-08T03:05:04.901Z,20.02
2018-06-08T03:06:04.834Z,20.04
2018-06-08T03:07:04.779Z,20.02
2018-06-08T03:08:04.718Z,20.00
2018-06-08T03:09:04.661Z,20.02
2018-06-08T03:10:04.601Z,19.96
2018-06-08T03:11:04.538Z,19.95
2018-06-08T03:12:04.518Z,19.96
2018-06-08T03:13:04.436Z,19.89
2018-06-08T03:14:04.363Z,19.96
2018-06-08T03:15:04.303Z,19.95
2018-06-08T03:16:04.245Z,19.91
2018-06-08T03:17:04.209Z,20.00
2018-06-08T03:18:04.121Z,19.94
2018-06-08T03:19:04.065Z,19.94
2018-06-08T03:20:03.999Z,19.96
2018-06-08T03:21:03.948Z,19.96
2018-06-08T03:22:03.887Z,19.96
2018-06-08T03:23:03.826Z,20.00
2018-06-08T03:24:03.770Z,19.99
2018-06-08T03:25:03.705Z,20.03
2018-06-08T03:26:03.651Z,19.99
2018-06-08T03:27:03.585Z,20.02
2018-06-08T03:28:03.532Z,20.04
2018-06-08T03:29:03.469Z,19.99
2018-06-08T03:30:03.406Z,20.00
2018-06-08T03:31:03.355Z,20.00
2018-06-08T03:32:03.288Z,20.00
2018-06-08T03:33:03.228Z,19.94
2018-06-08T03:34:03.180Z,20.02
2018-06-08T03:35:03.111Z,20.00
2018-06-08T03:36:03.069Z,20.07
2018-06-08T03:37:02.992Z,20.03
2018-06-08T03:38:02.926Z,20.04
2018-06-08T03:39:02.884Z,20.07
2018-06-08T03:40:02.810Z,20.04
2018-06-08T03:41:02.756Z,19.95
2018-06-08T03:42:02.695Z,20.03
2018-06-08T03:43:02.631Z,20.00
2018-06-08T03:44:02.582Z,20.00
2018-06-08T03:45:02.513Z,20.09
2018-06-08T03:46:02.454Z,20.04
2018-06-08T03:47:02.396Z,20.04
2018-06-08T03:48:02.345Z,20.02
2018-06-08T03:49:02.302Z,20.04
2018-06-08T03:50:02.216Z,20.03
2018-06-08T03:51:02.156Z,20.02
2018-06-08T03:52:02.096Z,20.03
2018-06-08T03:53:02.032Z,20.04
2018-06-08T03:54:01.982Z,20.02
2018-06-08T03:55:01.922Z,20.13
2018-06-08T03:56:01.921Z,20.13
2018-06-08T03:57:01.799Z,20.03
2018-06-08T03:58:01.740Z,20.09
2018-06-08T03:59:01.683Z,20.09
2018-06-08T04:00:01.626Z,20.10
2018-06-08T04:01:01.565Z,20.07
2018-06-08T04:02:01.503Z,20.03
2018-06-08T04:03:01.447Z,20.09
2018-06-08T04:04:01.384Z,20.06
2018-06-08T04:05:01.326Z,20.10
2018-06-08T04:06:01.267Z,20.18
2018-06-08T04:07:01.207Z,20.11
2018-06-08T04:08:01.153Z,20.16
2018-06-08T04:09:01.090Z,20.28
2018-06-08T04:10:01.032Z,20.34
2018-06-08T04:11:00.968Z,20.19
2018-06-08T04:12:00.910Z,20.32
2018-06-08T04:13:00.851Z,20.29
2018-06-08T04:14:00.787Z,20.28
2018-06-08T04:15:00.731Z,20.39
2018-06-08T04:16:00.671Z,20.29
2018-06-08T04:17:00.610Z,20.31
2018-06-08T04:18:00.554Z,20.44
2018-06-08T04:19:00.496Z,20.43
2018-06-08T04:20:00.438Z,20.36
2018-06-08T04:21:00.376Z,20.48
2018-06-08T04:22:00.320Z,20.44
2018-06-08T04:23:00.254Z,20.47
2018-06-08T04:24:00.196Z,20.40
2018-06-08T04:25:00.139Z,20.29
2018-06-08T04:26:00.082Z,20.28
2018-06-08T04:27:00.020Z,20.43
2018-06-08T04:27:59.957Z,20.50
2018-06-08T04:28:59.905Z,20.39
2018-06-08T04:29:59.842Z,20.41
2018-06-08T04:30:59.784Z,20.41
2018-06-08T04:31:59.724Z,20.41
2018-06-08T04:32:59.714Z,20.50
2018-06-08T04:33:59.605Z,20.40
2018-06-08T04:34:59.546Z,20.50
2018-06-08T04:35:59.489Z,20.48
2018-06-08T04:36:59.430Z,20.55
2018-06-08T04:37:59.371Z,20.60
2018-06-08T04:38:59.317Z,20.67
2018-06-08T04:39:59.251Z,20.70
2018-06-08T04:40:59.210Z,20.70
2018-06-08T04:41:59.129Z,20.72
2018-06-08T04:42:59.074Z,20.72
2018-06-08T04:43:59.014Z,20.56
2018-06-08T04:44:58.956Z,20.62
2018-06-08T04:45:58.896Z,20.63
2018-06-08T04:46:58.836Z,20.58
2018-06-08T04:47:58.777Z,20.63
2018-06-08T04:48:58.720Z,20.62
2018-06-08T04:49:58.658Z,20.72
2018-06-08T04:50:58.600Z,20.66
2018-06-08T04:51:58.547Z,20.62
2018-06-08T04:52:58.484Z,20.69
2018-06-08T04:53:58.429Z,20.75
2018-06-08T04:54:58.363Z,20.81
2018-06-08T04:55:58.309Z,20.88
2018-06-08T04:56:58.254Z,20.88
2018-06-08T04:57:58.189Z,20.92
2018-06-08T04:58:58.130Z,21.02
2018-06-08T04:59:58.069Z,21.07
2018-06-08T05:00:58.012Z,21.17
2018-06-08T05:01:57.954Z,21.22
2018-06-08T05:02:57.898Z,21.39
2018-06-08T05:03:57.837Z,21.57
2018-06-08T05:04:57.777Z,21.77
2018-06-08T05:05:57.717Z,21.96
2018-06-08T05:06:57.661Z,22.50
2018-06-08T05:07:57.601Z,22.94
2018-06-08T05:08:57.543Z,23.21
2018-06-08T05:09:57.489Z,23.46
2018-06-08T05:10:57.426Z,23.32
2018-06-08T05:11:57.369Z,22.96
2018-06-08T05:12:57.310Z,22.76
2018-06-08T05:13:57.249Z,22.54
2018-06-08T05:14:57.189Z,22.28
2018-06-08T05:15:57.136Z,22.33
2018-06-08T05:16:57.077Z,22.14
2018-06-08T05:17:57.022Z,22.15
2018-06-08T05:18:56.954Z,22.36
2018-06-08T05:19:56.900Z,22.90
2018-06-08T05:20:56.837Z,23.69
2018-06-08T05:21:56.783Z,24.38
2018-06-08T05:22:56.737Z,24.98
2018-06-08T05:23:56.672Z,25.58
2018-06-08T05:24:56.617Z,25.60
2018-06-08T05:25:56.553Z,25.11
2018-06-08T05:26:56.491Z,24.50
2018-06-08T05:27:56.433Z,23.86
2018-06-08T05:28:56.382Z,23.28
2018-06-08T05:29:56.323Z,23.00
2018-06-08T05:30:56.275Z,22.75
2018-06-08T05:31:56.208Z,22.69
2018-06-08T05:32:56.148Z,22.54
2018-06-08T05:33:56.091Z,22.43
2018-06-08T05:34:56.034Z,22.47
2018-06-08T05:35:55.978Z,22.50
2018-06-08T05:36:55.926Z,22.41
2018-06-08T05:37:55.857Z,22.57
2018-06-08T05:38:55.808Z,22.38
2018-06-08T05:39:55.772Z,22.43
2018-06-08T05:40:55.686Z,22.48
2018-06-08T05:41:55.635Z,22.50
2018-06-08T05:42:55.590Z,22.50
2018-06-08T05:43:55.524Z,22.55
2018-06-08T05:44:55.456Z,22.43
2018-06-08T05:45:55.404Z,22.43
2018-06-08T05:46:55.339Z,22.51
2018-06-08T05:47:55.289Z,22.54
2018-06-08T05:48:55.236Z,22.69
2018-06-08T05:49:55.169Z,22.63
2018-06-08T05:50:55.110Z,22.62
2018-06-08T05:51:55.054Z,22.60
2018-06-08T05:52:54.996Z,22.68
2018-06-08T05:53:54.938Z,22.72
2018-06-08T05:54:54.879Z,22.78
2018-06-08T05:55:54.824Z,22.75
2018-06-08T05:56:54.768Z,22.75
2018-06-08T05:57:54.709Z,22.78
2018-06-08T05:58:54.648Z,22.83
2018-06-08T05:59:54.596Z,22.75
2018-06-08T06:00:54.536Z,22.73
2018-06-08T06:01:54.481Z,22.75
2018-06-08T06:02:54.426Z,22.62
2018-06-08T06:03:54.362Z,22.65
2018-06-08T06:04:54.304Z,22.57
2018-06-08T06:05:54.250Z,22.73
2018-06-08T06:06:54.192Z,22.78
2018-06-08T06:07:54.135Z,22.91
2018-06-08T06:08:54.081Z,22.96
2018-06-08T06:09:54.020Z,23.03
2018-06-08T06:10:53.959Z,23.10
2018-06-08T06:11:53.903Z,23.17
2018-06-08T06:12:53.848Z,23.18
2018-06-08T06:13:53.791Z,23.18
2018-06-08T06:14:53.738Z,23.25
2018-06-08T06:15:53.674Z,23.28
2018-06-08T06:16:53.625Z,23.27
2018-06-08T06:17:53.560Z,23.28
2018-06-08T06:18:53.501Z,23.43
2018-06-08T06:19:53.454Z,23.48
2018-06-08T06:20:53.456Z,23.44
2018-06-08T06:21:53.333Z,23.41
2018-06-08T06:22:53.282Z,23.47
2018-06-08T06:23:53.221Z,23.54
2018-06-08T06:24:53.160Z,23.54
2018-06-08T06:25:53.105Z,23.62
2018-06-08T06:26:53.048Z,23.55
2018-06-08T06:27:52.997Z,23.69
2018-06-08T06:28:52.931Z,23.69
2018-06-08T06:29:52.896Z,23.66
2018-06-08T06:30:52.825Z,23.73
2018-06-08T06:31:52.761Z,23.78
2018-06-08T06:32:52.708Z,23.68
2018-06-08T06:33:52.668Z,23.69
2018-06-08T06:34:52.595Z,23.77
2018-06-08T06:35:52.537Z,23.78
2018-06-08T06:36:52.481Z,23.76
2018-06-08T06:37:52.654Z,23.86
2018-06-08T06:38:52.378Z,23.88
2018-06-08T06:39:52.312Z,23.95
2018-06-08T06:40:52.254Z,23.98
2018-06-08T06:41:52.198Z,23.99
2018-06-08T06:42:52.142Z,23.92
2018-06-08T06:43:52.084Z,23.95
2018-06-08T06:44:52.064Z,24.03
2018-06-08T06:45:51.975Z,23.95
2018-06-08T06:46:51.916Z,24.01
2018-06-08T06:47:51.860Z,23.95
2018-06-08T06:48:51.805Z,24.01
2018-06-08T06:49:51.741Z,24.08
2018-06-08T06:50:51.699Z,24.10
2018-06-08T06:51:51.636Z,24.17
2018-06-08T06:52:51.579Z,24.20
2018-06-08T06:53:51.518Z,24.20
2018-06-08T06:54:51.458Z,24.21
2018-06-08T06:55:51.404Z,24.16
2018-06-08T06:56:51.349Z,24.13
2018-06-08T06:57:51.293Z,24.20
2018-06-08T06:58:51.255Z,24.24
2018-06-08T06:59:51.185Z,24.26
2018-06-08T07:00:51.124Z,24.32
2018-06-08T07:01:51.074Z,24.45
2018-06-08T07:02:51.020Z,24.47
2018-06-08T07:03:50.956Z,24.54
2018-06-08T07:04:50.898Z,24.51
2018-06-08T07:05:50.840Z,24.55
2018-06-08T07:06:50.790Z,24.55
2018-06-08T07:07:50.728Z,24.53
2018-06-08T07:08:50.672Z,24.58
2018-06-08T07:09:50.617Z,24.55
2018-06-08T07:10:50.565Z,24.70
2018-06-08T07:11:50.505Z,24.66
2018-06-08T07:12:50.513Z,24.73
2018-06-08T07:13:50.393Z,24.68
2018-06-08T07:14:50.342Z,24.69
2018-06-08T07:15:50.283Z,24.69
2018-06-08T07:16:50.224Z,24.69
2018-06-08T07:17:50.171Z,24.70
2018-06-08T07:18:50.136Z,24.69
2018-06-08T07:19:50.059Z,24.69
2018-06-08T07:20:50.013Z,24.70
2018-06-08T07:21:49.948Z,24.78
2018-06-08T07:22:49.892Z,24.84
2018-06-08T07:23:49.838Z,24.89
2018-06-08T07:24:49.801Z,24.92
2018-06-08T07:25:49.730Z,24.85
2018-06-08T07:26:49.662Z,24.93
2018-06-08T07:27:49.618Z,24.89
2018-06-08T07:28:49.554Z,24.91
2018-06-08T07:29:49.501Z,25.03
2018-06-08T07:30:49.476Z,25.03
2018-06-08T07:31:49.430Z,24.96
2018-06-08T07:32:49.335Z,25.06
2018-06-08T07:33:49.314Z,25.01
2018-06-08T07:34:49.225Z,25.01
2018-06-08T07:35:49.168Z,25.11
2018-06-08T07:36:49.115Z,25.14
2018-06-08T07:37:49.055Z,25.16
2018-06-08T07:38:49.001Z,25.16
2018-06-08T07:39:49.007Z,25.26
2018-06-08T07:40:48.889Z,25.26
2018-06-08T07:41:48.834Z,25.29
2018-06-08T07:42:48.772Z,25.31
2018-06-08T07:43:48.720Z,25.36
2018-06-08T07:44:48.661Z,25.43
2018-06-08T07:45:48.612Z,25.48
2018-06-08T07:46:48.614Z,25.46
2018-06-08T07:47:48.500Z,25.47
2018-06-08T07:48:48.444Z,25.47
2018-06-08T07:49:48.387Z,25.50
2018-06-08T07:50:48.332Z,25.59
2018-06-08T07:51:48.274Z,25.59
2018-06-08T07:52:48.222Z,25.58
2018-06-08T07:53:48.196Z,25.51
2018-06-08T07:54:48.116Z,25.54
2018-06-08T07:55:48.060Z,25.50
2018-06-08T07:56:48.003Z,25.60
2018-06-08T07:57:47.953Z,25.59
2018-06-08T07:58:47.892Z,25.72
2018-06-08T07:59:47.834Z,25.73
2018-06-08T08:00:47.781Z,25.66
2018-06-08T08:01:47.724Z,25.70
2018-06-08T08:02:47.670Z,25.78
2018-06-08T08:03:47.614Z,25.84
2018-06-08T08:04:47.558Z,25.73
2018-06-08T08:05:47.512Z,25.84
2018-06-08T08:06:47.450Z,25.93
2018-06-08T08:07:47.407Z,25.90
2018-06-08T08:08:47.342Z,25.87
2018-06-08T08:09:47.280Z,25.90
2018-06-08T08:10:47.227Z,25.93
2018-06-08T08:11:47.174Z,25.95
2018-06-08T08:12:47.120Z,26.00
2018-06-08T08:13:47.059Z,25.95
2018-06-08T08:14:47.006Z,25.88
2018-06-08T08:15:46.952Z,26.02
2018-06-08T08:16:46.896Z,25.93
2018-06-08T08:17:46.843Z,25.93
2018-06-08T08:18:46.788Z,25.95
2018-06-08T08:19:46.737Z,26.07
2018-06-08T08:20:46.708Z,26.05
2018-06-08T08:21:46.624Z,26.09
2018-06-08T08:22:46.566Z,26.23
2018-06-08T08:23:46.512Z,26.28
2018-06-08T08:24:46.458Z,26.28
2018-06-08T08:25:46.453Z,26.33
2018-06-08T08:26:46.348Z,26.38
2018-06-08T08:27:46.289Z,26.38
2018-06-08T08:28:46.240Z,26.48
2018-06-08T08:29:46.185Z,26.60
2018-06-08T08:30:46.128Z,26.73
2018-06-08T08:31:46.074Z,26.74
2018-06-08T08:32:46.020Z,26.74
2018-06-08T08:33:45.967Z,26.81
2018-06-08T08:34:45.913Z,26.73
2018-06-08T08:35:45.851Z,26.66
2018-06-08T08:36:45.799Z,26.59
2018-06-08T08:37:45.749Z,26.68
2018-06-08T08:38:45.702Z,26.63
2018-06-08T08:39:45.713Z,26.75
2018-06-08T08:40:45.579Z,26.74
2018-06-08T08:41:45.544Z,26.66
2018-06-08T08:42:45.471Z,26.81
2018-06-08T08:43:45.417Z,26.92
2018-06-08T08:44:45.365Z,26.97
2018-06-08T08:45:45.359Z,26.97
2018-06-08T08:46:45.256Z,26.89
2018-06-08T08:47:45.203Z,26.92
2018-06-08T08:48:45.149Z,26.80
2018-06-08T08:49:45.090Z,26.90
2018-06-08T08:50:45.068Z,27.02
2018-06-08T08:51:45.060Z,27.02
2018-06-08T08:52:44.927Z,27.11
2018-06-08T08:53:44.869Z,26.97
2018-06-08T08:54:44.820Z,26.97
2018-06-08T08:55:44.761Z,26.96
2018-06-08T08:56:44.724Z,26.90
2018-06-08T08:57:44.651Z,26.92
2018-06-08T08:58:44.600Z,27.03
2018-06-08T08:59:44.542Z,27.07
2018-06-08T09:00:44.488Z,27.08
2018-06-08T09:01:44.436Z,27.12
2018-06-08T09:02:44.384Z,27.08
2018-06-08T09:03:44.365Z,26.99
2018-06-08T09:04:44.272Z,27.18
2018-06-08T09:05:44.214Z,27.17
2018-06-08T09:06:44.164Z,27.26
2018-06-08T09:07:44.108Z,27.32
2018-06-08T09:08:44.058Z,27.14
2018-06-08T09:09:44.009Z,27.32
2018-06-08T09:10:43.948Z,27.29
2018-06-08T09:11:43.892Z,27.21
2018-06-08T09:12:43.840Z,27.32
2018-06-08T09:13:43.791Z,27.26
2018-06-08T09:14:43.729Z,27.33
2018-06-08T09:15:43.675Z,27.40
2018-06-08T09:16:43.624Z,27.32
2018-06-08T09:17:43.565Z,27.30
2018-06-08T09:18:43.514Z,27.22
2018-06-08T09:19:43.466Z,27.25
2018-06-08T09:20:43.402Z,27.45
2018-06-08T09:21:43.354Z,27.47
2018-06-08T09:22:43.297Z,27.32
2018-06-08T09:23:43.248Z,27.35
2018-06-08T09:24:43.210Z,27.42
2018-06-08T09:25:43.127Z,27.42
2018-06-08T09:26:43.078Z,27.33
2018-06-08T09:27:43.020Z,27.32
2018-06-08T09:28:42.969Z,27.29
2018-06-08T09:29:42.915Z,27.32
2018-06-08T09:30:42.863Z,27.35
2018-06-08T09:31:42.838Z,27.33
2018-06-08T09:32:42.754Z,27.58
2018-06-08T09:33:42.702Z,27.64
2018-06-08T09:34:42.646Z,27.63
2018-06-08T09:35:42.602Z,27.51
2018-06-08T09:36:42.542Z,27.49
2018-06-08T09:37:42.481Z,27.52
2018-06-08T09:38:42.443Z,27.54
2018-06-08T09:39:42.384Z,27.58
2018-06-08T09:40:42.319Z,27.52
2018-06-08T09:41:42.267Z,27.44
2018-06-08T09:42:42.216Z,27.45
2018-06-08T09:43:42.160Z,27.64
2018-06-08T09:44:42.109Z,27.65
2018-06-08T09:45:42.049Z,27.73
2018-06-08T09:46:42.006Z,27.77
2018-06-08T09:47:41.939Z,27.73
2018-06-08T09:48:41.890Z,27.70
2018-06-08T09:49:41.855Z,27.65
2018-06-08T09:50:41.782Z,27.49
2018-06-08T09:51:41.735Z,27.51
2018-06-08T09:52:41.673Z,27.45
2018-06-08T09:53:41.622Z,27.45
2018-06-08T09:54:41.603Z,27.37
2018-06-08T09:55:41.514Z,27.47
2018-06-08T09:56:41.466Z,27.51
2018-06-08T09:57:41.439Z,27.45
2018-06-08T09:58:41.347Z,27.45
2018-06-08T09:59:41.292Z,27.54
2018-06-08T10:00:41.240Z,27.49
2018-06-08T10:01:41.187Z,27.49
2018-06-08T10:02:41.133Z,27.47
2018-06-08T10:03:41.078Z,27.60
2018-06-08T10:04:41.031Z,27.58
2018-06-08T10:05:40.973Z,27.54
2018-06-08T10:06:40.915Z,27.52
2018-06-08T10:07:40.873Z,27.49
2018-06-08T10:08:40.810Z,27.67
2018-06-08T10:09:40.751Z,27.70
2018-06-08T10:10:40.700Z,27.67
2018-06-08T10:11:40.648Z,27.67
2018-06-08T10:12:40.588Z,27.73
2018-06-08T10:13:40.542Z,27.70
2018-06-08T10:14:40.484Z,27.71
2018-06-08T10:15:40.493Z,27.68
2018-06-08T10:16:40.433Z,27.70
2018-06-08T10:17:40.318Z,27.63
2018-06-08T10:18:40.270Z,27.64
2018-06-08T10:19:40.214Z,27.63
2018-06-08T10:20:40.169Z,27.74
2018-06-08T10:21:40.111Z,27.77
2018-06-08T10:22:40.072Z,27.82
2018-06-08T10:23:39.997Z,27.86
2018-06-08T10:24:39.955Z,27.80
2018-06-08T10:25:39.891Z,27.74
2018-06-08T10:26:39.855Z,27.67
2018-06-08T10:27:39.808Z,27.86
2018-06-08T10:28:39.727Z,27.89
2018-06-08T10:29:39.673Z,28.01
2018-06-08T10:30:39.619Z,28.04
2018-06-08T10:31:39.565Z,28.04
2018-06-08T10:32:39.511Z,27.96
2018-06-08T10:33:39.456Z,27.96
2018-06-08T10:34:39.405Z,27.90
2018-06-08T10:35:39.347Z,27.89
2018-06-08T10:36:39.304Z,27.92
2018-06-08T10:37:39.238Z,27.89
2018-06-08T10:38:39.186Z,27.89
2018-06-08T10:39:39.138Z,27.80
2018-06-08T10:40:39.086Z,27.93
2018-06-08T10:41:39.024Z,27.82
2018-06-08T10:42:38.969Z,27.83
2018-06-08T10:43:38.920Z,27.82
2018-06-08T10:44:38.911Z,27.80
2018-06-08T10:45:38.812Z,27.83
2018-06-08T10:46:38.801Z,27.80
2018-06-08T10:47:38.710Z,27.82
2018-06-08T10:48:38.651Z,27.82
2018-06-08T10:49:38.592Z,27.85
2018-06-08T10:50:38.537Z,27.85
2018-06-08T10:51:38.484Z,27.98
2018-06-08T10:52:38.447Z,28.11
2018-06-08T10:53:38.380Z,28.01
2018-06-08T10:54:38.322Z,28.10
2018-06-08T10:55:38.270Z,28.10
2018-06-08T10:56:38.216Z,28.08
2018-06-08T10:57:38.164Z,28.00
2018-06-08T10:58:38.110Z,28.01
2018-06-08T10:59:38.058Z,28.02
2018-06-08T11:00:38.005Z,28.01
2018-06-08T11:01:37.945Z,28.14
2018-06-08T11:02:37.891Z,28.14
2018-06-08T11:03:37.849Z,28.10
2018-06-08T11:04:37.788Z,28.30
2018-06-08T11:05:37.751Z,28.27
2018-06-08T11:06:37.706Z,28.37
2018-06-08T11:07:37.636Z,28.48
2018-06-08T11:08:37.575Z,28.47
2018-06-08T11:09:37.527Z,28.47
2018-06-08T11:10:37.469Z,28.57
2018-06-08T11:11:37.419Z,28.52
2018-06-08T11:12:37.365Z,28.64
2018-06-08T11:13:37.315Z,28.69
2018-06-08T11:14:37.261Z,28.81
2018-06-08T11:15:37.208Z,28.72
2018-06-08T11:16:37.167Z,28.72
2018-06-08T11:17:37.107Z,28.70
2018-06-08T11:18:37.057Z,28.72
2018-06-08T11:19:37.006Z,28.84
2018-06-08T11:20:36.957Z,28.96
2018-06-08T11:21:36.955Z,29.13
2018-06-08T11:22:36.854Z,29.22
2018-06-08T11:23:36.810Z,29.34
2018-06-08T11:24:36.761Z,29.32
2018-06-08T11:25:36.705Z,29.38
2018-06-08T11:26:36.657Z,29.32
2018-06-08T11:27:36.611Z,29.29
2018-06-08T11:28:36.566Z,29.34
2018-06-08T11:29:36.518Z,29.24
2018-06-08T11:30:36.473Z,29.39
2018-06-08T11:31:36.424Z,29.42
2018-06-08T11:32:36.387Z,29.54
2018-06-08T11:33:36.330Z,29.54
2018-06-08T11:34:36.286Z,29.66
2018-06-08T11:35:36.238Z,29.84
2018-06-08T11:36:36.191Z,29.93
2018-06-08T11:37:36.152Z,29.87
2018-06-08T11:38:36.103Z,29.98
2018-06-08T11:39:36.060Z,30.03
2018-06-08T11:40:36.015Z,30.00
2018-06-08T11:41:36.016Z,30.19
2018-06-08T11:42:35.940Z,30.35
2018-06-08T11:43:35.882Z,30.34
2018-06-08T11:44:35.846Z,30.47
2018-06-08T11:45:35.807Z,30.47
2018-06-08T11:46:35.756Z,30.54
2018-06-08T11:47:35.715Z,30.59
2018-06-08T11:48:35.670Z,30.57
2018-06-08T11:49:35.632Z,30.62
2018-06-08T11:50:35.589Z,30.66
2018-06-08T11:51:35.546Z,30.77
2018-06-08T11:52:35.505Z,30.66
2018-06-08T11:53:35.461Z,30.69
2018-06-08T11:54:35.416Z,30.73
2018-06-08T11:55:35.384Z,30.78
2018-06-08T11:56:35.340Z,30.81
2018-06-08T11:57:35.296Z,30.97
2018-06-08T11:58:35.259Z,31.07
2018-06-08T11:59:35.222Z,30.96
2018-06-08T12:00:35.177Z,31.12
2018-06-08T12:01:35.139Z,31.17
2018-06-08T12:02:35.097Z,31.28
2018-06-08T12:03:35.056Z,31.29
2018-06-08T12:04:35.025Z,31.40
2018-06-08T12:05:35.003Z,31.37
2018-06-08T12:06:34.934Z,31.47
2018-06-08T12:07:34.899Z,31.64
2018-06-08T12:08:34.859Z,31.66
2018-06-08T12:09:34.832Z,31.80
2018-06-08T12:10:34.780Z,31.85
2018-06-08T12:11:34.740Z,31.90
2018-06-08T12:12:34.701Z,31.96
2018-06-08T12:13:34.666Z,31.97
2018-06-08T12:14:34.628Z,32.16
2018-06-08T12:15:34.585Z,32.27
2018-06-08T12:16:34.546Z,32.22
2018-06-08T12:17:34.504Z,32.16
2018-06-08T12:18:34.465Z,32.22
2018-06-08T12:19:34.443Z,32.23
2018-06-08T12:20:34.398Z,32.33
2018-06-08T12:21:34.353Z,32.48
2018-06-08T12:22:34.319Z,32.52
2018-06-08T12:23:34.278Z,32.64
2018-06-08T12:24:34.245Z,32.70
2018-06-08T12:25:34.201Z,32.80
2018-06-08T12:26:34.160Z,32.86
2018-06-08T12:27:34.128Z,32.96
2018-06-08T12:28:34.094Z,33.02
2018-06-08T12:29:34.047Z,33.09
2018-06-08T12:30:34.010Z,33.07
2018-06-08T12:31:33.973Z,33.11
2018-06-08T12:32:33.935Z,33.17
2018-06-08T12:33:33.898Z,33.24
2018-06-08T12:34:33.863Z,33.31
2018-06-08T12:35:33.823Z,33.49
2018-06-08T12:36:33.788Z,33.49
2018-06-08T12:37:33.744Z,33.58
2018-06-08T12:38:33.715Z,33.57
2018-06-08T12:39:33.672Z,33.59
2018-06-08T12:40:33.636Z,33.71
2018-06-08T12:41:33.609Z,33.89
2018-06-08T12:42:33.563Z,34.38
2018-06-08T12:43:33.546Z,34.47
2018-06-08T12:44:33.489Z,34.75
2018-06-08T12:45:33.450Z,34.75
2018-06-08T12:46:33.413Z,34.86
2018-06-08T12:47:33.377Z,34.85
2018-06-08T12:48:33.346Z,34.74
2018-06-08T12:49:33.301Z,34.58
2018-06-08T12:50:33.268Z,34.75
2018-06-08T12:51:33.235Z,34.70