createdAt,value
2024-04-08T01:08:10.520Z,99470.91
2024-04-08T01:10:37.689Z,99464.00
2024-04-08T01:13:07.697Z,99456.63
2024-04-08T01:15:36.730Z,99459.47
2024-04-08T01:18:06.634Z,99464.03
2024-04-08T01:20:34.641Z,99456.03
2024-04-08T01:23:05.782Z,99455.56
2024-04-08T01:25:36.367Z,99455.13
2024-04-08T01:28:06.605Z,99461.06
2024-04-08T01:30:34.325Z,99434.59
2024-04-08T01:33:04.386Z,99439.47
2024-04-08T01:35:33.082Z,99443.47
2024-04-08T01:38:03.486Z,99443.22
2024-04-08T01:40:33.477Z,99447.13
2024-04-08T01:43:05.707Z,99447.06
2024-04-08T01:45:33.196Z,99449.47
2024-04-08T01:48:05.533Z,99465.78
2024-04-08T01:50:33.420Z,99455.28
2024-04-08T01:53:03.137Z,99453.19
2024-04-08T01:55:33.527Z,99449.59
2024-04-08T01:58:06.553Z,99454.22
2024-04-08T02:00:39.141Z,99469.53
2024-04-08T02:03:09.244Z,99473.63
2024-04-08T02:05:36.300Z,99481.50
2024-04-08T02:08:08.564Z,99482.00
2024-04-08T02:10:36.100Z,99469.34
2024-04-08T02:13:09.452Z,99478.03
2024-04-08T02:15:36.779Z,99474.94
2024-04-08T02:18:09.869Z,99464.53
2024-04-08T02:20:43.641Z,99466.91
2024-04-08T02:23:13.184Z,99459.06
2024-04-08T02:25:41.268Z,99450.22
2024-04-08T02:28:13.816Z,99428.56
2024-04-08T02:30:52.919Z,99422.81
2024-04-08T02:33:23.166Z,99461.16
2024-04-08T02:35:50.434Z,99445.41
2024-04-08T02:38:22.717Z,99450.03
2024-04-08T02:40:50.249Z,99458.25
2024-04-08T02:43:22.900Z,99470.75
2024-04-08T02:45:51.567Z,99477.03
2024-04-08T02:48:22.078Z,99476.16
2024-04-08T02:50:49.739Z,99470.72
2024-04-08T02:53:19.333Z,99447.97
2024-04-08T02:55:46.484Z,99445.41
2024-04-08T02:58:18.558Z,99454.56
2024-04-08T03:00:48.311Z,99418.63
2024-04-08T03:03:17.948Z,99441.38
2024-04-08T03:05:52.523Z,99438.88
2024-04-08T03:08:22.276Z,99416.00
2024-04-08T03:10:52.685Z,99416.56
2024-04-08T03:13:24.635Z,99419.31
2024-04-08T03:15:57.723Z,99423.63
2024-04-08T03:18:28.121Z,99416.06
2024-04-08T03:20:56.103Z,99398.09
2024-04-08T03:23:26.266Z,99409.88
2024-04-08T03:25:58.625Z,99428.63
2024-04-08T03:28:29.200Z,99446.19
2024-04-08T03:30:59.322Z,99446.66
2024-04-08T03:33:29.527Z,99442.56
2024-04-08T03:35:57.414Z,99453.59
2024-04-08T03:38:27.284Z,99459.97
2024-04-08T03:41:01.423Z,99466.50
2024-04-08T03:43:32.305Z,99474.94
2024-04-08T03:46:04.992Z,99476.13
2024-04-08T03:48:33.384Z,99480.28
2024-04-08T03:51:10.847Z,99469.28
2024-04-08T03:53:39.072Z,99468.25
2024-04-08T03:56:11.060Z,99472.22
2024-04-08T03:58:39.352Z,99466.91
2024-04-08T04:01:12.775Z,99471.84
2024-04-08T04:03:39.838Z,99471.19
2024-04-08T04:06:09.874Z,99473.31
2024-04-08T04:08:37.121Z,99477.72
2024-04-08T04:11:08.533Z,99478.97
2024-04-08T04:13:35.697Z,99492.56
2024-04-08T04:16:06.890Z,99488.28
2024-04-08T04:18:39.165Z,99485.84
2024-04-08T04:21:06.138Z,99487.13
2024-04-08T04:23:35.986Z,99490.25
2024-04-08T04:26:03.481Z,99488.97
2024-04-08T04:28:33.449Z,99492.78
2024-04-08T04:31:04.024Z,99493.91
2024-04-08T04:33:36.494Z,99492.88
2024-04-08T04:36:06.696Z,99504.28
2024-04-08T04:38:37.675Z,99506.31
2024-04-08T04:41:06.471Z,99497.41
2024-04-08T04:43:37.600Z,99510.53
2024-04-08T04:46:05.036Z,99503.06
2024-04-08T04:48:37.491Z,99498.44
2024-04-08T04:51:09.719Z,99508.53
2024-04-08T04:53:39.751Z,99506.75
2024-04-08T04:56:07.582Z,99510.06
2024-04-08T04:58:38.223Z,99502.59
2024-04-08T05:01:06.298Z,99489.94
2024-04-08T05:03:36.133Z,99496.81
2024-04-08T05:06:03.712Z,99492.38
2024-04-08T05:08:36.370Z,99490.03
2024-04-08T05:11:09.132Z,99493.69
2024-04-08T05:13:37.425Z,99505.91
2024-04-08T05:16:16.675Z,99510.25
2024-04-08T05:18:44.353Z,99502.59
2024-04-08T05:21:14.953Z,99507.84
2024-04-08T05:23:48.520Z,99504.59
2024-04-08T05:26:19.310Z,99501.38
2024-04-08T05:28:47.917Z,99503.28
2024-04-08T05:31:17.980Z,99500.75
2024-04-08T05:33:45.299Z,99492.41
2024-04-08T05:36:15.497Z,99485.44
2024-04-08T05:38:45.645Z,99502.66
2024-04-08T05:41:16.610Z,99502.97
2024-04-08T05:43:44.092Z,99505.16
2024-04-08T05:46:13.920Z,99498.88
2024-04-08T05:48:41.556Z,99505.94
2024-04-08T05:51:12.967Z,99503.06
2024-04-08T05:53:40.142Z,99497.56
2024-04-08T05:56:13.035Z,99511.75
2024-04-08T05:58:40.444Z,99500.91
2024-04-08T06:01:10.614Z,99512.47
2024-04-08T06:03:37.879Z,99509.91
2024-04-08T06:06:09.071Z,99517.50
2024-04-08T06:08:36.542Z,99507.63
2024-04-08T06:11:06.581Z,99512.53
2024-04-08T06:13:36.875Z,99517.59
2024-04-08T06:16:07.030Z,99516.84
2024-04-08T06:18:34.374Z,99515.66
2024-04-08T06:21:04.776Z,99518.25
2024-04-08T06:23:36.527Z,99522.75
2024-04-08T06:26:14.461Z,99520.19
2024-04-08T06:28:44.232Z,99527.47
2024-04-08T06:31:15.945Z,99526.13
2024-04-08T06:33:43.333Z,99527.72
2024-04-08T06:36:16.118Z,99532.16
2024-04-08T06:38:43.098Z,99534.53
2024-04-08T06:41:13.318Z,99534.59
2024-04-08T06:43:41.097Z,99545.16
2024-04-08T06:46:13.526Z,99535.50
2024-04-08T06:48:40.948Z,99537.91
2024-04-08T06:51:10.745Z,99540.63
2024-04-08T06:53:38.489Z,99534.75
2024-04-08T06:56:09.975Z,99530.56
2024-04-08T06:58:37.517Z,99530.00
2024-04-08T07:01:07.807Z,99532.34
2024-04-08T07:03:37.822Z,99536.72
2024-04-08T07:06:08.602Z,99521.00
2024-04-08T07:08:36.464Z,99522.84
2024-04-08T07:11:08.905Z,99527.75
2024-04-08T07:13:38.560Z,99524.63
2024-04-08T07:16:09.086Z,99529.28
2024-04-08T07:18:39.672Z,99532.72
2024-04-08T07:21:13.097Z,99533.31
2024-04-08T07:23:43.229Z,99532.19
2024-04-08T07:26:13.732Z,99531.41
2024-04-08T07:28:45.460Z,99525.31
2024-04-08T07:31:19.196Z,99533.66
2024-04-08T07:33:51.897Z,99535.88
2024-04-08T07:36:21.799Z,99531.78
2024-04-08T07:39:00.981Z,99536.88
2024-04-08T07:41:32.652Z,99533.75
2024-04-08T07:43:59.849Z,99534.03
2024-04-08T07:46:31.987Z,99543.53
2024-04-08T07:49:02.152Z,99523.88
2024-04-08T07:51:32.430Z,99540.09
2024-04-08T07:53:59.811Z,99541.44
2024-04-08T07:56:29.732Z,99545.22
2024-04-08T07:58:57.059Z,99536.38
2024-04-08T08:01:26.908Z,99543.22
2024-04-08T08:03:54.121Z,99540.03
2024-04-08T08:06:26.715Z,99546.06
2024-04-08T08:08:57.094Z,99535.50
2024-04-08T08:11:28.713Z,99527.88
2024-04-08T08:13:59.429Z,99533.16
2024-04-08T08:16:31.359Z,99537.63
2024-04-08T08:19:01.366Z,99538.38
2024-04-08T08:21:34.241Z,99536.94
2024-04-08T08:24:04.083Z,99529.41
2024-04-08T08:26:34.090Z,99520.22
2024-04-08T08:29:03.845Z,99531.03
2024-04-08T08:31:33.888Z,99517.13
2024-04-08T08:34:04.335Z,99514.19
2024-04-08T08:36:34.292Z,99517.00
2024-04-08T08:39:06.062Z,99516.41
2024-04-08T08:41:35.462Z,99517.84
2024-04-08T08:44:06.226Z,99518.44
2024-04-08T08:46:34.566Z,99512.69
2024-04-08T08:49:08.019Z,99517.97
2024-04-08T08:51:38.053Z,99514.88
2024-04-08T08:54:07.921Z,99517.91
2024-04-08T08:56:35.140Z,99513.28
2024-04-08T08:59:08.542Z,99519.84
2024-04-08T09:01:36.109Z,99515.06
2024-04-08T09:04:10.749Z,99508.31
2024-04-08T09:06:53.074Z,99501.47
2024-04-08T09:09:22.676Z,99506.34
2024-04-08T09:11:50.140Z,99514.91
2024-04-08T09:14:20.678Z,99506.56
2024-04-08T09:16:51.430Z,99505.19
2024-04-08T09:19:21.305Z,99497.84
2024-04-08T09:21:52.030Z,99501.22
2024-04-08T09:24:21.644Z,99512.88
2024-04-08T09:26:48.804Z,99509.56
2024-04-08T09:29:18.460Z,99496.19
2024-04-08T09:31:46.088Z,99504.34
2024-04-08T09:34:15.661Z,99501.91
2024-04-08T09:36:43.734Z,99501.91
2024-04-08T09:39:16.670Z,99507.44
2024-04-08T09:41:45.732Z,99509.72
2024-04-08T09:44:21.372Z,99515.75
2024-04-08T09:46:49.884Z,99508.72
2024-04-08T09:49:24.634Z,99518.72
2024-04-08T09:51:53.849Z,99512.22
2024-04-08T09:54:26.467Z,99510.44
2024-04-08T09:56:59.375Z,99519.13
2024-04-08T09:59:30.435Z,99512.72
2024-04-08T10:02:00.975Z,99512.44
2024-04-08T10:04:39.852Z,99513.38
2024-04-08T10:07:07.806Z,99493.84
2024-04-08T10:09:43.953Z,99501.72
2024-04-08T10:12:11.081Z,99495.97
2024-04-08T10:14:40.893Z,99493.28
2024-04-08T10:17:10.143Z,99485.50
2024-04-08T10:19:39.804Z,99484.13
2024-04-08T10:22:09.933Z,99483.34
2024-04-08T10:24:43.208Z,99479.78
2024-04-08T10:27:12.707Z,99481.34
2024-04-08T10:29:44.514Z,99481.59
2024-04-08T10:32:13.566Z,99482.56
2024-04-08T10:34:43.345Z,99483.56
2024-04-08T10:37:10.274Z,99484.78
2024-04-08T10:39:42.648Z,99483.06
2024-04-08T10:42:14.607Z,99475.72
2024-04-08T10:44:44.556Z,99481.63
2024-04-08T10:47:11.801Z,99479.97
2024-04-08T10:49:44.327Z,99479.75
2024-04-08T10:52:11.992Z,99484.09
2024-04-08T10:54:45.350Z,99483.00
2024-04-08T10:57:13.362Z,99474.63
2024-04-08T10:59:43.222Z,99463.03
2024-04-08T11:02:18.263Z,99473.84
2024-04-08T11:04:45.873Z,99467.13
2024-04-08T11:07:15.514Z,99474.22
2024-04-08T11:09:45.657Z,99475.34
2024-04-08T11:12:17.064Z,99458.16
2024-04-08T11:14:44.555Z,99464.81
2024-04-08T11:17:14.510Z,99477.84
2024-04-08T11:19:44.740Z,99477.84
2024-04-08T11:22:15.531Z,99481.00
2024-04-08T11:24:45.163Z,99462.44
2024-04-08T11:27:14.968Z,99452.97
2024-04-08T11:29:43.624Z,99454.06
2024-04-08T11:32:14.832Z,99457.44
2024-04-08T11:34:42.399Z,99463.16
2024-04-08T11:37:13.289Z,99463.53
2024-04-08T11:39:42.716Z,99468.25
2024-04-08T11:42:17.463Z,99477.69
2024-04-08T11:44:45.610Z,99464.19
2024-04-08T11:47:19.557Z,99461.91
2024-04-08T11:49:47.320Z,99467.28
2024-04-08T11:52:19.524Z,99465.66
2024-04-08T11:54:54.745Z,99464.94
2024-04-08T11:57:33.341Z,99441.44
2024-04-08T12:00:00.356Z,99443.16
2024-04-08T12:02:30.514Z,99444.53
2024-04-08T12:04:57.876Z,99440.59
2024-04-08T12:07:27.367Z,99441.41
2024-04-08T12:09:54.660Z,99429.13
2024-04-08T12:12:24.713Z,99425.13
2024-04-08T12:14:54.550Z,99427.94
2024-04-08T12:17:24.032Z,99434.00
2024-04-08T12:19:51.644Z,99434.41
2024-04-08T12:22:21.327Z,99429.06
2024-04-08T12:24:48.286Z,99428.94
2024-04-08T12:27:18.427Z,99419.50
2024-04-08T12:29:46.681Z,99405.97
2024-04-08T12:32:18.885Z,99399.81
2024-04-08T12:34:46.034Z,99404.53
2024-04-08T12:37:18.782Z,99398.63
2024-04-08T12:39:45.712Z,99391.97
2024-04-08T12:42:15.626Z,99393.41
2024-04-08T12:44:43.938Z,99389.59
2024-04-08T12:47:13.934Z,99398.38
2024-04-08T12:49:44.189Z,99406.94
2024-04-08T12:52:14.464Z,99392.91
2024-04-08T12:54:42.057Z,99376.22
2024-04-08T12:57:12.374Z,99360.56
2024-04-08T12:59:39.770Z,99356.38
2024-04-08T13:02:09.795Z,99349.38
2024-04-08T13:04:37.077Z,99352.44
2024-04-08T13:07:09.945Z,99346.72
2024-04-08T13:09:37.457Z,99364.56
2024-04-08T13:12:08.113Z,99363.09
2024-04-08T13:14:35.358Z,99355.25
2024-04-08T13:17:05.450Z,99366.94
2024-04-08T13:19:34.943Z,99368.53
2024-04-08T13:22:04.719Z,99367.00
2024-04-08T13:24:36.597Z,99374.34
2024-04-08T13:27:06.670Z,99382.19
2024-04-08T13:29:35.240Z,99386.59
2024-04-08T13:32:05.299Z,99377.38
2024-04-08T13:34:32.929Z,99371.84
2024-04-08T13:37:03.171Z,99374.28
2024-04-08T13:39:30.367Z,99365.50
2024-04-08T13:42:04.628Z,99366.41
2024-04-08T13:44:32.144Z,99379.66
2024-04-08T13:47:01.762Z,99374.44
2024-04-08T13:49:29.197Z,99377.63
2024-04-08T13:52:00.764Z,99375.38
2024-04-08T13:54:30.204Z,99375.88
2024-04-08T13:57:03.482Z,99368.53
2024-04-08T13:59:31.059Z,99352.50
2024-04-08T14:02:01.297Z,99343.63
2024-04-08T14:04:28.719Z,99346.31
2024-04-08T14:06:58.628Z,99337.84
2024-04-08T14:09:27.129Z,99326.03
2024-04-08T14:11:56.971Z,99335.03
2024-04-08T14:14:29.079Z,99325.84
2024-04-08T14:17:00.500Z,99329.03
2024-04-08T14:19:27.937Z,99329.41
2024-04-08T14:21:57.689Z,99320.94
2024-04-08T14:24:24.867Z,99315.97
2024-04-08T14:26:54.744Z,99304.69
2024-04-08T14:29:26.871Z,99297.16
2024-04-08T14:32:00.912Z,99289.25
2024-04-08T14:34:29.216Z,99279.28
2024-04-08T14:36:58.784Z,99271.72
2024-04-08T14:39:36.104Z,99269.53
2024-04-08T14:42:08.422Z,99279.50
2024-04-08T14:44:43.280Z,99278.50
2024-04-08T14:47:20.782Z,99276.03
2024-04-08T14:49:48.694Z,99284.78
2024-04-08T14:52:23.866Z,99279.16
2024-04-08T14:54:57.358Z,99276.41
2024-04-08T14:57:27.292Z,99260.53
2024-04-08T14:59:54.470Z,99255.28
2024-04-08T15:02:27.523Z,99234.84
2024-04-08T15:04:55.035Z,99234.47
2024-04-08T15:07:28.353Z,99227.53
2024-04-08T15:09:56.746Z,99235.56
2024-04-08T15:12:26.930Z,99242.63
2024-04-08T15:14:54.016Z,99248.38
2024-04-08T15:17:26.444Z,99240.84
2024-04-08T15:19:53.729Z,99251.09
2024-04-08T15:22:23.381Z,99244.34
2024-04-08T15:24:51.739Z,99235.53
2024-04-08T15:27:21.691Z,99233.16
2024-04-08T15:29:52.062Z,99227.75
2024-04-08T15:32:27.002Z,99224.06
2024-04-08T15:34:54.267Z,99212.00
2024-04-08T15:37:24.515Z,99212.25
2024-04-08T15:39:52.060Z,99214.16
2024-04-08T15:42:21.851Z,99203.59
2024-04-08T15:44:49.781Z,99199.72
2024-04-08T15:47:20.424Z,99197.38
2024-04-08T15:49:50.731Z,99194.53
2024-04-08T15:52:20.647Z,99171.09
2024-04-08T15:54:50.536Z,99179.56
2024-04-08T15:57:20.412Z,99176.41
2024-04-08T15:59:48.853Z,99183.25
2024-04-08T16:02:19.624Z,99181.03
2024-04-08T16:04:53.258Z,99189.16
2024-04-08T16:07:23.384Z,99187.06
2024-04-08T16:09:51.048Z,99181.75
2024-04-08T16:12:21.064Z,99174.13
2024-04-08T16:14:48.610Z,99166.91
2024-04-08T16:17:18.846Z,99175.28
2024-04-08T16:19:51.978Z,99168.44
2024-04-08T16:22:26.012Z,99166.22
2024-04-08T16:24:55.424Z,99167.47
2024-04-08T16:27:26.280Z,99161.50
2024-04-08T16:29:53.742Z,99166.13
2024-04-08T16:32:23.805Z,99155.50
2024-04-08T16:34:54.390Z,99154.84
2024-04-08T16:37:24.727Z,99155.75
2024-04-08T16:39:52.875Z,99165.31
2024-04-08T16:42:24.282Z,99148.72
2024-04-08T16:44:51.686Z,99139.00
2024-04-08T16:47:21.462Z,99134.03
2024-04-08T16:49:48.884Z,99131.22
2024-04-08T16:52:25.007Z,99126.00
2024-04-08T16:54:52.454Z,99130.91
2024-04-08T16:57:26.749Z,99122.88
2024-04-08T16:59:54.279Z,99128.00
2024-04-08T17:02:25.429Z,99123.94
2024-04-08T17:04:53.902Z,99119.03
2024-04-08T17:07:29.042Z,99121.72
2024-04-08T17:09:56.640Z,99115.06
2024-04-08T17:12:29.785Z,99118.44
2024-04-08T17:14:57.698Z,99114.06
2024-04-08T17:17:27.960Z,99100.84
2024-04-08T17:19:55.766Z,99103.19
2024-04-08T17:22:28.607Z,99098.34
2024-04-08T17:24:58.685Z,99093.97
2024-04-08T17:27:30.956Z,99099.03
2024-04-08T17:29:58.366Z,99096.41
2024-04-08T17:32:30.098Z,99099.47
2024-04-08T17:34:58.402Z,99099.81
2024-04-08T17:37:34.373Z,99091.97
2024-04-08T17:40:06.057Z,99088.44
2024-04-08T17:42:43.596Z,99093.91
2024-04-08T17:45:13.815Z,99082.06
2024-04-08T17:47:44.057Z,99078.41
2024-04-08T17:50:12.800Z,99080.69
2024-04-08T17:52:55.160Z,99066.50
2024-04-08T17:55:24.434Z,99062.38
2024-04-08T17:57:54.939Z,99057.81
2024-04-08T18:00:24.350Z,99065.41
2024-04-08T18:02:54.375Z,99059.72
2024-04-08T18:05:21.945Z,99070.59
2024-04-08T18:07:54.954Z,99076.28
2024-04-08T18:10:22.956Z,99078.31
2024-04-08T18:12:53.031Z,99073.25
2024-04-08T18:15:20.552Z,99078.78
2024-04-08T18:17:51.529Z,99080.06
2024-04-08T18:20:19.408Z,99076.75
2024-04-08T18:22:50.046Z,99086.81
2024-04-08T18:25:20.433Z,99076.91
2024-04-08T18:27:54.447Z,99067.31
2024-04-08T18:30:23.204Z,99070.81
2024-04-08T18:32:58.056Z,99072.06
2024-04-08T18:35:27.582Z,99075.56
2024-04-08T18:37:58.141Z,99076.97
2024-04-08T18:40:30.562Z,99060.50
2024-04-08T18:43:01.250Z,99059.28
2024-04-08T18:45:28.977Z,99066.00
2024-04-08T18:48:00.013Z,99070.31
2024-04-08T18:50:29.171Z,99077.44
2024-04-08T18:52:59.936Z,99079.84
2024-04-08T18:55:30.025Z,99068.25
2024-04-08T18:58:01.285Z,99079.16
2024-04-08T19:00:28.567Z,99067.78
2024-04-08T19:02:58.622Z,99083.19
2024-04-08T19:05:26.031Z,99089.81
2024-04-08T19:07:56.218Z,99096.94
2024-04-08T19:10:23.930Z,99092.31
2024-04-08T19:12:56.856Z,99083.25
2024-04-08T19:15:25.087Z,99076.00
2024-04-08T19:17:57.491Z,99062.63
2024-04-08T19:20:25.031Z,99061.25
2024-04-08T19:22:57.626Z,99060.28
2024-04-08T19:25:27.420Z,99061.34
2024-04-08T19:28:00.020Z,99071.09
2024-04-08T19:30:28.016Z,99075.59
2024-04-08T19:33:00.025Z,99067.97
2024-04-08T19:35:27.384Z,99064.31
2024-04-08T19:37:57.118Z,99071.84
2024-04-08T19:40:26.018Z,99075.84
2024-04-08T19:43:08.327Z,99094.09
2024-04-08T19:45:39.026Z,99105.19
2024-04-08T19:48:13.342Z,99106.75
2024-04-08T19:50:41.565Z,99115.03
2024-04-08T19:53:11.881Z,99120.22
2024-04-08T19:55:39.162Z,99111.63
2024-04-08T19:58:11.760Z,99098.69
2024-04-08T20:00:39.098Z,99095.88
2024-04-08T20:03:09.431Z,99063.06
2024-04-08T20:05:38.857Z,99057.31
2024-04-08T20:08:09.819Z,99046.09
2024-04-08T20:10:38.751Z,99040.09
2024-04-08T20:13:11.755Z,99042.13
2024-04-08T20:15:38.935Z,99034.66
2024-04-08T20:18:09.835Z,99036.84
2024-04-08T20:20:37.711Z,99034.28
2024-04-08T20:23:08.214Z,99021.59
2024-04-08T20:25:35.468Z,99011.78
2024-04-08T20:28:08.345Z,98997.25
2024-04-08T20:30:39.830Z,99003.41
2024-04-08T20:33:10.645Z,99009.69
2024-04-08T20:35:39.348Z,98996.72
2024-04-08T20:38:09.227Z,98990.91
2024-04-08T20:40:45.799Z,98985.16
2024-04-08T20:43:15.618Z,98982.66
2024-04-08T20:45:47.022Z,98982.47
2024-04-08T20:48:16.743Z,98960.66
2024-04-08T20:50:46.353Z,98952.31
2024-04-08T20:53:16.129Z,98949.13
2024-04-08T20:55:43.108Z,98960.56
2024-04-08T20:58:13.037Z,98966.72
2024-04-08T21:00:40.729Z,98960.69
2024-04-08T21:03:15.640Z,98965.44
2024-04-08T21:05:43.309Z,98971.88
2024-04-08T21:08:13.338Z,98983.25
2024-04-08T21:10:40.516Z,98991.91
2024-04-08T21:13:10.997Z,98984.50
2024-04-08T21:15:39.766Z,98979.25
2024-04-08T21:18:10.391Z,98976.38
2024-04-08T21:20:40.348Z,98979.25
2024-04-08T21:23:11.708Z,98983.75
2024-04-08T21:25:38.983Z,98967.94
2024-04-08T21:28:09.252Z,98966.53
2024-04-08T21:30:36.516Z,98965.13
2024-04-08T21:33:07.001Z,98965.13
2024-04-08T21:35:35.639Z,98958.22
2024-04-08T21:38:10.547Z,98941.16
2024-04-08T21:40:41.162Z,98938.34
2024-04-08T21:43:12.118Z,98929.31
2024-04-08T21:45:39.323Z,98927.63
2024-04-08T21:48:11.628Z,98927.94
2024-04-08T21:50:38.907Z,98922.59
2024-04-08T21:53:14.979Z,98918.91
2024-04-08T21:55:42.601Z,98913.63
2024-04-08T21:58:13.307Z,98915.19
2024-04-08T22:00:41.430Z,98902.78
2024-04-08T22:03:11.309Z,98907.84
2024-04-08T22:05:41.086Z,98897.88
2024-04-08T22:08:14.808Z,98895.41
2024-04-08T22:10:42.961Z,98887.44
2024-04-08T22:13:13.481Z,98883.59
2024-04-08T22:15:41.241Z,98881.78
2024-04-08T22:18:12.122Z,98878.19
2024-04-08T22:20:39.618Z,98883.53
2024-04-08T22:23:11.310Z,98882.94
2024-04-08T22:25:41.691Z,98885.44
2024-04-08T22:28:11.422Z,98884.41
2024-04-08T22:30:39.729Z,98882.41
2024-04-08T22:33:10.241Z,98879.75
2024-04-08T22:35:37.536Z,98882.06
2024-04-08T22:38:11.355Z,98870.47
2024-04-08T22:40:42.158Z,98872.09
2024-04-08T22:43:11.996Z,98886.16
2024-04-08T22:45:39.871Z,98879.28
2024-04-08T22:48:10.842Z,98887.44
2024-04-08T22:50:39.148Z,98884.19
2024-04-08T22:53:09.264Z,98879.84
2024-04-08T22:55:36.293Z,98888.47
2024-04-08T22:58:10.756Z,98895.75
2024-04-08T23:00:37.998Z,98893.19
2024-04-08T23:03:08.922Z,98888.91
2024-04-08T23:05:36.426Z,98892.25
2024-04-08T23:08:07.635Z,98904.06
2024-04-08T23:10:34.879Z,98903.84
2024-04-08T23:13:04.820Z,98906.72
2024-04-08T23:15:37.022Z,98905.53
2024-04-08T23:18:09.273Z,98907.38
2024-04-08T23:20:36.639Z,98900.47
2024-04-08T23:23:07.336Z,98908.28
2024-04-08T23:25:36.886Z,98928.63
2024-04-08T23:28:07.450Z,98934.31
2024-04-08T23:30:37.801Z,98947.25
2024-04-08T23:33:08.116Z,98938.56
2024-04-08T23:35:35.456Z,98934.16
2024-04-08T23:38:05.923Z,98937.06
2024-04-08T23:40:33.388Z,98936.59
2024-04-08T23:43:05.176Z,98908.94
2024-04-08T23:45:32.696Z,98912.84
2024-04-08T23:48:05.501Z,98935.66
2024-04-08T23:50:34.805Z,98920.84
2024-04-08T23:53:05.160Z,98917.16
2024-04-08T23:55:32.177Z,98923.91
2024-04-08T23:58:02.292Z,98924.28
