createdAt,value
2023-02-25T00:10:01.947Z,0.89
2023-02-25T00:11:01.248Z,0.88
2023-02-25T00:12:01.276Z,0.88
2023-02-25T00:13:17.093Z,0.88
2023-02-25T00:14:02.304Z,0.88
2023-02-25T00:15:01.298Z,0.88
2023-02-25T00:16:01.308Z,0.87
2023-02-25T00:17:01.415Z,0.88
2023-02-25T00:18:01.418Z,0.89
2023-02-25T00:19:01.437Z,0.90
2023-02-25T00:20:01.331Z,0.89
2023-02-25T00:21:01.357Z,0.90
2023-02-25T00:22:01.367Z,0.89
2023-02-25T00:23:01.371Z,0.88
2023-02-25T00:24:15.310Z,0.88
2023-02-25T00:25:02.495Z,0.88
2023-02-25T00:26:01.406Z,0.88
2023-02-25T00:27:01.423Z,0.88
2023-02-25T00:28:01.449Z,0.88
2023-02-25T00:29:01.479Z,0.90
2023-02-25T00:30:01.468Z,0.89
2023-02-25T00:31:01.521Z,0.88
2023-02-25T00:32:01.709Z,0.88
2023-02-25T00:33:01.489Z,0.88
2023-02-25T00:34:01.512Z,0.87
2023-02-25T00:35:01.529Z,0.87
2023-02-25T00:36:01.574Z,0.88
2023-02-25T00:37:01.578Z,0.88
2023-02-25T00:38:15.073Z,0.88
2023-02-25T00:39:02.592Z,0.88
2023-02-25T00:40:01.554Z,0.88
2023-02-25T00:41:01.576Z,0.88
2023-02-25T00:42:01.568Z,0.88
2023-02-25T00:43:01.565Z,0.89
2023-02-25T00:44:01.577Z,0.87
2023-02-25T00:45:01.583Z,0.89
2023-02-25T00:46:01.622Z,0.88
2023-02-25T00:47:01.586Z,0.88
2023-02-25T00:48:01.601Z,0.86
2023-02-25T00:49:01.595Z,0.90
2023-02-25T00:50:01.704Z,0.88
2023-02-25T00:51:01.600Z,0.87
2023-02-25T00:52:01.630Z,0.89
2023-02-25T00:53:02.456Z,0.89
2023-02-25T00:54:01.644Z,0.89
2023-02-25T00:55:01.621Z,0.89
2023-02-25T00:56:02.447Z,0.88
2023-02-25T00:57:01.632Z,0.88
2023-02-25T00:58:01.637Z,0.88
2023-02-25T00:59:01.647Z,0.88
2023-02-25T01:00:01.686Z,0.88
2023-02-25T01:01:01.653Z,0.88
2023-02-25T01:02:01.662Z,0.88
2023-02-25T01:03:01.710Z,0.87
2023-02-25T01:04:01.718Z,0.87
2023-02-25T01:05:01.670Z,0.88
2023-02-25T01:06:01.673Z,0.88
2023-02-25T01:07:03.606Z,0.88
2023-02-25T01:08:01.663Z,0.88
2023-02-25T01:09:01.679Z,0.87
2023-02-25T01:10:01.678Z,0.89
2023-02-25T01:11:01.681Z,0.88
2023-02-25T01:12:01.683Z,0.88
2023-02-25T01:13:01.677Z,0.87
2023-02-25T01:14:01.767Z,0.89
2023-02-25T01:15:01.692Z,0.88
2023-02-25T01:16:01.725Z,0.87
2023-02-25T01:17:01.716Z,0.87
2023-02-25T01:18:01.726Z,0.87
2023-02-25T01:19:01.739Z,0.88
2023-02-25T01:20:01.758Z,0.88
2023-02-25T01:21:01.759Z,0.87
2023-02-25T01:22:01.779Z,0.88
2023-02-25T01:23:01.786Z,0.88
2023-02-25T01:24:01.806Z,0.87
2023-02-25T01:25:01.848Z,0.88
2023-02-25T01:26:01.831Z,0.86
2023-02-25T01:27:01.861Z,0.87
2023-02-25T01:28:01.956Z,0.88
2023-02-25T03:57:05.936Z,0.75
2023-02-25T03:58:05.965Z,0.75
2023-02-25T03:59:06.013Z,0.73
2023-02-25T04:00:06.033Z,0.75
2023-02-25T04:01:06.074Z,0.74
2023-02-25T04:02:06.158Z,0.75
2023-02-25T04:03:06.164Z,0.75
2023-02-25T04:04:06.193Z,0.74
2023-02-25T04:05:06.226Z,0.74
2023-02-25T04:06:06.264Z,0.75
2023-02-25T04:07:06.375Z,0.75
2023-02-25T04:08:06.348Z,0.75
2023-02-25T04:09:06.402Z,0.73
2023-02-25T04:10:06.444Z,0.74
2023-02-25T04:11:06.464Z,0.74
2023-02-25T04:12:06.483Z,0.74
2023-02-25T04:13:06.504Z,0.74
2023-02-25T04:14:06.518Z,0.75
2023-02-25T04:15:06.595Z,0.74
2023-02-25T04:16:06.634Z,0.73
2023-02-25T04:17:06.586Z,0.75
2023-02-25T04:18:06.597Z,0.74
2023-02-25T04:19:06.637Z,0.74
2023-02-25T04:20:06.637Z,0.74
2023-02-25T04:21:06.657Z,0.74
2023-02-25T04:22:06.748Z,0.72
2023-02-25T04:23:06.691Z,0.74
2023-02-25T04:24:06.819Z,0.74
2023-02-25T04:25:06.721Z,0.73
2023-02-25T04:26:06.803Z,0.73
2023-02-25T04:27:06.760Z,0.73
2023-02-25T04:28:06.791Z,0.73
2023-02-25T04:29:06.834Z,0.72
2023-02-25T04:30:06.815Z,0.74
2023-02-25T04:31:06.980Z,0.72
2023-02-25T04:32:07.018Z,0.73
2023-02-25T04:33:06.876Z,0.73
2023-02-25T06:24:09.393Z,0.69
2023-02-25T06:25:09.412Z,0.69
2023-02-25T06:26:09.427Z,0.68
2023-02-25T06:27:09.472Z,0.69
2023-02-25T06:28:09.554Z,0.69
2023-02-25T06:29:09.517Z,0.69
2023-02-25T06:30:09.531Z,0.68
2023-02-25T06:31:09.616Z,0.69
2023-02-25T06:32:09.661Z,0.68
2023-02-25T06:33:09.609Z,0.69
2023-02-25T06:34:09.635Z,0.69
2023-02-25T06:35:09.668Z,0.70
2023-02-25T06:36:09.675Z,0.70
2023-02-25T06:37:09.712Z,0.68
2023-02-25T06:38:09.745Z,0.68
2023-02-25T06:39:09.763Z,0.68
2023-02-25T06:40:09.803Z,0.68
2023-02-25T06:41:09.815Z,0.68
2023-02-25T06:42:09.830Z,0.68
2023-02-25T06:43:09.849Z,0.68
2023-02-25T06:44:09.892Z,0.68
2023-02-25T06:45:09.896Z,0.68
2023-02-25T06:46:10.079Z,0.67
2023-02-25T06:47:09.960Z,0.68
2023-02-25T06:48:09.978Z,0.68
2023-02-25T06:49:09.992Z,0.68
2023-02-25T06:50:10.000Z,0.68
2023-02-25T06:51:10.027Z,0.67
2023-02-25T06:52:10.066Z,0.68
2023-02-25T06:53:10.070Z,0.68
2023-02-25T06:54:10.115Z,0.68
2023-02-25T06:55:10.115Z,0.68
2023-02-25T09:12:12.860Z,0.62
2023-02-25T09:13:12.999Z,0.62
2023-02-25T09:14:12.951Z,0.63
2023-02-25T09:15:12.908Z,0.63
2023-02-25T09:16:12.976Z,0.63
2023-02-25T09:17:12.942Z,0.63
2023-02-25T09:18:12.959Z,0.62
2023-02-25T09:19:12.979Z,0.63
2023-02-25T09:21:13.002Z,0.64
2023-02-25T09:22:13.017Z,0.62
2023-02-25T09:23:13.057Z,0.63
2023-02-25T09:24:13.066Z,0.62
2023-02-25T09:25:13.077Z,0.62
2023-02-25T09:26:13.103Z,0.62
2023-02-25T09:27:13.173Z,0.63
2023-02-25T09:28:13.146Z,0.63
2023-02-25T09:29:13.165Z,0.63
2023-02-25T09:30:13.185Z,0.62
2023-02-25T09:31:13.298Z,0.63
2023-02-25T09:32:13.331Z,0.63
2023-02-25T09:33:13.272Z,0.62
2023-02-25T09:34:13.253Z,0.62
2023-02-25T09:35:13.252Z,0.63
2023-02-25T09:36:13.266Z,0.64
2023-02-25T09:37:13.280Z,0.62
2023-02-25T09:38:13.300Z,0.63
2023-02-25T09:39:13.317Z,0.62
2023-02-25T09:40:13.320Z,0.63
2023-02-25T09:41:13.339Z,0.62
2023-02-25T09:42:13.345Z,0.63
2023-02-25T09:43:13.357Z,0.63
2023-02-25T09:44:13.367Z,0.62
2023-02-25T09:45:13.401Z,0.63
2023-02-25T09:46:13.479Z,0.63
2023-02-25T09:47:13.396Z,0.63
2023-02-25T09:48:14.139Z,0.63
2023-02-25T09:49:13.438Z,0.62
2023-02-25T09:50:13.435Z,0.63
2023-02-25T09:51:13.460Z,0.63
2023-02-25T09:52:13.453Z,0.62
2023-02-25T09:53:13.476Z,0.63
2023-02-25T09:54:13.492Z,0.63
2023-02-25T09:55:13.489Z,0.62
2023-02-25T09:56:13.489Z,0.62
2023-02-25T09:57:13.503Z,0.63
2023-02-25T09:58:13.523Z,0.63
2023-02-25T09:59:13.524Z,0.63
2023-02-25T10:00:13.537Z,0.63
2023-02-25T10:01:13.568Z,0.63
2023-02-25T10:02:13.704Z,0.63
2023-02-25T10:03:14.329Z,0.63
2023-02-25T10:04:13.579Z,0.62
2023-02-25T10:05:13.588Z,0.62
2023-02-25T10:06:13.607Z,0.63
2023-02-25T10:07:13.613Z,0.62
2023-02-25T10:10:13.652Z,0.62
2023-02-25T10:11:13.682Z,0.63
2023-02-25T10:12:13.672Z,0.62
2023-02-25T10:13:13.686Z,0.63
2023-02-25T10:14:13.706Z,0.63
2023-02-25T10:15:13.731Z,0.62
2023-02-25T10:16:13.737Z,0.62
2023-02-25T10:17:13.807Z,0.62
2023-02-25T10:18:13.748Z,0.63
2023-02-25T12:22:15.929Z,0.62
2023-02-25T12:23:15.953Z,0.61
2023-02-25T12:24:15.970Z,0.62
2023-02-25T12:25:15.987Z,0.61
2023-02-25T12:26:16.013Z,0.61
2023-02-25T12:27:16.031Z,0.61
2023-02-25T12:28:16.045Z,0.61
2023-02-25T12:29:16.074Z,0.62
2023-02-25T12:30:16.162Z,0.62
2023-02-25T12:31:16.107Z,0.61
2023-02-25T12:32:16.214Z,0.62
2023-02-25T12:33:16.141Z,0.61
2023-02-25T12:34:16.153Z,0.60
2023-02-25T12:35:16.174Z,0.61
2023-02-25T12:36:16.217Z,0.61
2023-02-25T12:37:16.209Z,0.62
2023-02-25T12:38:16.226Z,0.62
2023-02-25T12:39:16.262Z,0.62
2023-02-25T12:40:16.263Z,0.61
2023-02-25T12:41:16.334Z,0.61
2023-02-25T12:42:16.315Z,0.61
2023-02-25T12:43:16.332Z,0.61
2023-02-25T12:44:16.357Z,0.61
2023-02-25T12:45:16.387Z,0.62
2023-02-25T12:46:16.386Z,0.61
2023-02-25T12:47:16.414Z,0.61
2023-02-25T12:48:16.443Z,0.62
2023-02-25T12:49:16.464Z,0.61
2023-02-25T12:50:16.495Z,0.61
2023-02-25T12:51:16.524Z,0.60
2023-02-25T12:52:17.560Z,0.61
2023-02-25T12:53:16.579Z,0.61
2023-02-25T12:54:16.596Z,0.61
2023-02-25T12:55:16.609Z,0.60
2023-02-25T12:56:16.634Z,0.61
2023-02-25T12:57:16.656Z,0.61
2023-02-25T12:58:16.767Z,0.60
2023-02-25T12:59:16.709Z,0.62
2023-02-25T13:00:16.775Z,0.59
2023-02-25T13:01:16.807Z,0.61
2023-02-25T13:02:16.760Z,0.60
2023-02-25T13:03:16.794Z,0.61
2023-02-25T13:04:16.861Z,0.61
2023-02-25T13:05:16.830Z,0.61
2023-02-25T13:06:16.854Z,0.61
2023-02-25T13:12:17.022Z,0.62
2023-02-25T13:13:17.042Z,0.61
2023-02-25T13:14:17.064Z,0.61
2023-02-25T13:15:17.086Z,0.61
2023-02-25T13:16:17.121Z,0.60
2023-02-25T13:17:17.132Z,0.60
2023-02-25T13:18:17.167Z,0.61
2023-02-25T13:19:17.192Z,0.61
2023-02-25T13:20:17.231Z,0.61
2023-02-25T13:21:17.249Z,0.61
2023-02-25T13:22:17.262Z,0.60
2023-02-25T13:23:17.318Z,0.61
2023-02-25T13:24:17.313Z,0.60
2023-02-25T13:25:17.332Z,0.60
2023-02-25T13:26:17.355Z,0.61
2023-02-25T13:27:17.371Z,0.61
2023-02-25T13:28:17.392Z,0.61
2023-02-25T13:29:17.436Z,0.60
2023-02-25T13:30:17.430Z,0.60
2023-02-25T13:31:17.470Z,0.60
2023-02-25T13:32:17.609Z,0.60
2023-02-25T13:33:17.514Z,0.60
2023-02-25T13:34:17.542Z,0.60
2023-02-25T13:35:17.581Z,0.61
2023-02-25T13:36:17.618Z,0.60
2023-02-25T13:37:17.641Z,0.60
2023-02-25T13:38:17.686Z,0.60
2023-02-25T13:39:17.687Z,0.60
2023-02-25T13:40:17.717Z,0.61
2023-02-25T13:41:17.738Z,0.59
2023-02-25T13:42:17.773Z,0.59
2023-02-25T13:43:17.803Z,0.60
2023-02-25T13:44:17.830Z,0.60
2023-02-25T13:45:17.855Z,0.61
2023-02-25T13:46:18.002Z,0.60
2023-02-25T13:47:17.935Z,0.60
2023-02-25T13:48:18.010Z,0.59
2023-02-25T13:49:17.966Z,0.59
2023-02-25T13:50:18.090Z,0.60
2023-02-25T13:51:18.024Z,0.60
2023-02-25T14:09:18.535Z,0.58
2023-02-25T14:10:18.571Z,0.58
2023-02-25T14:11:18.587Z,0.59
2023-02-25T14:12:18.611Z,0.59
2023-02-25T14:13:18.649Z,0.59
2023-02-25T14:14:18.682Z,0.59
2023-02-25T14:15:18.713Z,0.59
2023-02-25T14:16:18.739Z,0.59
2023-02-25T14:17:18.781Z,0.59
2023-02-25T14:18:18.792Z,0.59
2023-02-25T14:19:18.823Z,0.59
2023-02-25T14:20:18.866Z,0.58
2023-02-25T14:21:19.030Z,0.59
2023-02-25T14:22:18.924Z,0.58
2023-02-25T14:23:18.948Z,0.58
2023-02-25T14:24:19.059Z,0.58
2023-02-25T14:25:19.039Z,0.58
2023-02-25T14:26:19.048Z,0.58
2023-02-25T14:27:19.081Z,0.59
2023-02-25T14:28:19.110Z,0.58
2023-02-25T14:29:19.146Z,0.59
2023-02-25T14:30:19.170Z,0.59
2023-02-25T14:31:19.401Z,0.58
2023-02-25T14:32:19.267Z,0.58
2023-02-25T14:33:19.607Z,0.59
2023-02-25T14:34:19.290Z,0.58
2023-02-25T14:35:19.333Z,0.59
2023-02-25T14:36:19.354Z,0.59
2023-02-25T14:37:19.374Z,0.57
2023-02-25T14:38:19.410Z,0.59
2023-02-25T14:39:19.454Z,0.58
2023-02-25T14:40:19.485Z,0.58
2023-02-25T14:41:19.494Z,0.57
2023-02-25T14:43:19.587Z,0.58
2023-02-25T14:44:19.601Z,0.58
2023-02-25T14:45:19.634Z,0.59
2023-02-25T14:46:19.696Z,0.58
2023-02-25T14:47:19.688Z,0.58
2023-02-25T14:48:19.732Z,0.58
2023-02-25T14:49:19.757Z,0.58
2023-02-25T14:50:19.822Z,0.57
2023-02-25T14:51:19.825Z,0.58
2023-02-25T14:52:19.862Z,0.58
2023-02-25T14:53:19.886Z,0.58
2023-02-25T17:17:26.291Z,0.56
2023-02-25T17:27:25.975Z,0.56
2023-02-25T17:28:26.073Z,0.55
2023-02-25T17:29:26.065Z,0.56
2023-02-25T17:30:26.133Z,0.55
2023-02-25T17:38:26.487Z,0.55
2023-02-25T17:39:26.542Z,0.55
2023-02-25T17:40:26.597Z,0.55
2023-02-25T17:41:26.647Z,0.55
2023-02-25T17:42:26.694Z,0.55
2023-02-25T17:43:26.746Z,0.56
2023-02-25T17:44:26.787Z,0.56
2023-02-25T17:45:26.842Z,0.56
2023-02-25T17:46:27.489Z,0.56
2023-02-25T17:47:26.939Z,0.56
2023-02-25T17:48:26.980Z,0.56
2023-02-25T17:49:27.026Z,0.55
2023-02-25T17:50:27.076Z,0.56
2023-02-25T17:51:27.133Z,0.55
2023-02-25T17:52:27.189Z,0.55
2023-02-25T17:53:27.217Z,0.55
2023-02-25T17:54:27.266Z,0.55
2023-02-25T17:55:27.313Z,0.55
2023-02-25T17:56:27.543Z,0.55
2023-02-25T17:57:27.411Z,0.55
2023-02-25T17:58:27.469Z,0.55
2023-02-25T17:59:27.501Z,0.56
2023-02-25T18:00:27.546Z,0.55
2023-02-25T18:01:27.652Z,0.55
2023-02-25T18:02:27.690Z,0.55
2023-02-25T18:03:27.674Z,0.55
2023-02-25T18:04:27.725Z,0.56
2023-02-25T18:05:27.772Z,0.55
2023-02-25T18:06:27.822Z,0.55
2023-02-25T18:07:27.855Z,0.55
2023-02-25T18:09:28.004Z,0.54
2023-02-25T18:10:28.008Z,0.55
2023-02-25T18:11:28.060Z,0.54
2023-02-25T18:12:28.095Z,0.54
2023-02-25T18:13:28.149Z,0.55
2023-02-25T18:14:28.184Z,0.56
2023-02-25T18:15:28.233Z,0.55
2023-02-25T18:16:28.521Z,0.56
2023-02-25T20:37:36.372Z,0.51
2023-02-25T20:41:35.998Z,0.51
2023-02-25T20:42:36.067Z,0.51
2023-02-25T20:43:36.055Z,0.51
2023-02-25T20:44:36.107Z,0.51
2023-02-25T20:45:36.174Z,0.51
2023-02-25T20:46:36.219Z,0.50
2023-02-25T20:47:36.271Z,0.51
2023-02-25T20:48:36.881Z,0.51
2023-02-25T20:49:36.381Z,0.50
2023-02-25T20:50:36.435Z,0.51
2023-02-25T20:51:36.481Z,0.51
2023-02-25T20:52:36.526Z,0.51
2023-02-25T20:53:36.584Z,0.52
2023-02-25T20:54:36.660Z,0.51
2023-02-25T20:55:36.758Z,0.52
2023-02-25T20:56:36.774Z,0.51
2023-02-25T20:57:36.833Z,0.51
2023-02-25T20:58:36.893Z,0.52
2023-02-25T20:59:36.948Z,0.51
2023-02-25T21:00:37.015Z,0.51
2023-02-25T21:01:37.045Z,0.50
2023-02-25T21:02:37.093Z,0.52
2023-02-25T21:03:37.144Z,0.52
2023-02-25T21:04:37.194Z,0.51
2023-02-25T21:05:37.253Z,0.51
2023-02-25T21:06:37.369Z,0.51
2023-02-25T21:07:37.359Z,0.51
2023-02-25T21:08:37.418Z,0.51
2023-02-25T21:09:37.465Z,0.51
2023-02-25T21:10:37.565Z,0.50
2023-02-25T21:11:37.585Z,0.51
2023-02-25T21:12:37.631Z,0.51
2023-02-25T21:13:37.681Z,0.51
2023-02-25T21:14:37.864Z,0.51
2023-02-25T21:15:37.796Z,0.51
2023-02-25T21:16:37.873Z,0.51
2023-02-25T21:17:37.921Z,0.51
2023-02-25T21:18:38.019Z,0.51
2023-02-25T21:19:38.033Z,0.51
2023-02-25T21:20:38.092Z,0.51
2023-02-25T21:21:38.149Z,0.51
2023-02-25T21:22:38.194Z,0.51
2023-02-25T21:23:38.251Z,0.51
2023-02-25T21:24:38.311Z,0.50
2023-02-25T21:25:38.379Z,0.51
2023-02-25T21:26:38.437Z,0.50
2023-02-25T21:27:38.484Z,0.52
2023-02-25T21:28:38.583Z,0.52
2023-02-25T21:29:38.610Z,0.52
2023-02-25T21:30:38.747Z,0.52
2023-02-25T21:31:38.736Z,0.51
2023-02-25T21:32:38.844Z,0.51
2023-02-25T21:33:38.829Z,0.51
2023-02-25T21:34:38.940Z,0.51
2023-02-25T21:35:38.939Z,0.51
2023-02-25T21:36:39.002Z,0.51
2023-02-25T21:37:39.030Z,0.52
2023-02-25T21:38:39.094Z,0.51
2023-02-25T21:39:39.157Z,0.51
2023-02-25T21:40:39.210Z,0.51
2023-02-25T21:41:39.273Z,0.52
2023-02-25T21:42:39.310Z,0.50
2023-02-25T21:43:39.356Z,0.51
2023-02-25T21:44:39.448Z,0.51
2023-02-25T21:45:39.482Z,0.52
2023-02-25T21:46:39.530Z,0.51
2023-02-25T21:47:39.894Z,0.52
2023-02-25T21:48:39.669Z,0.51
2023-02-25T21:49:39.756Z,0.51
2023-02-25T21:50:39.757Z,0.50
2023-02-25T21:51:39.823Z,0.50
2023-02-25T21:52:39.982Z,0.51
2023-02-25T21:53:39.927Z,0.52
2023-02-25T21:54:39.982Z,0.52
2023-02-25T21:55:40.030Z,0.52
2023-02-25T21:56:40.087Z,0.51
2023-02-25T21:57:40.157Z,0.50
2023-02-25T21:58:40.207Z,0.51
2023-02-25T21:59:40.260Z,0.51
2023-02-25T22:00:40.331Z,0.51
2023-02-25T22:01:40.505Z,0.52
2023-02-25T22:02:40.427Z,0.51
2023-02-25T22:03:40.573Z,0.52
2023-02-25T22:04:40.622Z,0.52
2023-02-25T22:05:40.589Z,0.51
2023-02-25T22:06:40.648Z,0.51
2023-02-25T22:07:40.716Z,0.51
2023-02-25T22:08:40.770Z,0.51
2023-02-25T22:09:40.826Z,0.51
2023-02-25T22:10:40.893Z,0.51
2023-02-25T22:11:40.978Z,0.51
2023-02-25T22:12:40.984Z,0.51
2023-02-25T22:13:41.076Z,0.51
2023-02-25T22:14:41.092Z,0.50
2023-02-25T22:15:41.203Z,0.52
2023-02-25T22:16:41.217Z,0.52
2023-02-25T22:17:41.276Z,0.52
2023-02-25T22:18:41.333Z,0.52
2023-02-25T22:19:41.431Z,0.51
2023-02-25T22:20:41.455Z,0.51
2023-02-25T22:21:41.489Z,0.51
2023-02-25T22:22:41.579Z,0.51
2023-02-25T22:23:41.603Z,0.52
2023-02-25T22:24:41.660Z,0.52
2023-02-25T22:25:41.725Z,0.52
2023-02-25T22:26:41.785Z,0.51
2023-02-25T22:27:41.836Z,0.52
2023-02-25T22:28:41.894Z,0.52
2023-02-25T22:29:41.945Z,0.51
2023-02-25T22:30:42.054Z,0.51
2023-02-25T22:31:42.131Z,0.51
2023-02-25T22:32:42.118Z,0.52
2023-02-25T22:33:42.165Z,0.51
2023-02-25T22:34:42.286Z,0.51
2023-02-25T22:35:42.316Z,0.52
2023-02-25T22:36:42.401Z,0.52
2023-02-25T22:37:42.415Z,0.51
2023-02-25T22:38:43.463Z,0.51
2023-02-25T22:39:42.551Z,0.51
2023-02-25T22:40:42.589Z,0.51
2023-02-25T22:41:42.639Z,0.51
2023-02-25T22:42:42.715Z,0.51
2023-02-25T22:43:42.776Z,0.51
2023-02-25T22:44:42.839Z,0.51
2023-02-25T22:45:42.886Z,0.51
2023-02-25T22:46:43.003Z,0.51
2023-02-25T22:47:42.990Z,0.51
2023-02-25T22:48:43.044Z,0.52
2023-02-25T22:49:43.112Z,0.51
2023-02-25T22:50:43.157Z,0.51
2023-02-25T23:36:46.040Z,0.52
2023-02-25T23:37:46.015Z,0.51
2023-02-25T23:38:46.089Z,0.52
2023-02-25T23:39:46.159Z,0.51
2023-02-25T23:40:46.283Z,0.52
2023-02-25T23:42:46.333Z,0.52
2023-02-25T23:43:46.400Z,0.52
2023-02-25T23:44:46.477Z,0.51
2023-02-25T23:45:47.385Z,0.50
2023-02-25T23:46:47.456Z,0.51
2023-02-25T23:47:46.636Z,0.51
2023-02-25T23:48:46.695Z,0.51
2023-02-25T23:49:46.833Z,0.51
2023-02-25T23:50:46.820Z,0.53
2023-02-25T23:51:46.906Z,0.52
2023-02-25T23:52:46.964Z,0.52
2023-02-25T23:53:47.016Z,0.51
2023-02-25T23:54:47.083Z,0.53
2023-02-25T23:55:47.147Z,0.52
2023-02-25T23:56:47.219Z,0.51
2023-02-25T23:57:47.265Z,0.52
2023-02-25T23:58:47.338Z,0.52
2023-02-25T23:59:47.476Z,0.52
