createdAt,value
2022-11-05T00:27:19.687Z,100.00
2022-11-05T00:30:09.173Z,100.00
2022-11-05T00:33:30.312Z,100.00
2022-11-05T00:39:00.345Z,100.00
2022-11-05T00:41:38.785Z,100.00
2022-11-05T00:58:28.888Z,100.00
2022-11-05T01:01:28.102Z,100.00
2022-11-05T01:04:06.909Z,100.00
2022-11-05T01:06:42.657Z,100.00
2022-11-05T01:12:56.026Z,100.00
2022-11-05T01:15:48.303Z,100.00
2022-11-05T01:18:21.455Z,100.00
2022-11-05T01:20:52.816Z,100.00
2022-11-05T01:23:30.381Z,100.00
2022-11-05T01:26:08.146Z,100.00
2022-11-05T01:28:37.550Z,100.00
2022-11-05T01:31:10.241Z,100.00
2022-11-05T01:33:40.033Z,100.00
2022-11-05T01:36:21.629Z,100.00
2022-11-05T01:39:05.283Z,100.00
2022-11-05T01:41:40.561Z,100.00
2022-11-05T01:44:48.150Z,100.00
2022-11-05T01:47:53.708Z,100.00
2022-11-05T01:50:23.369Z,100.00
2022-11-05T01:53:06.084Z,100.00
2022-11-05T01:55:47.981Z,100.00
2022-11-05T01:58:19.667Z,100.00
2022-11-05T02:00:56.078Z,100.00
2022-11-05T02:14:42.479Z,100.00
2022-11-05T02:17:44.888Z,100.00
2022-11-05T02:21:23.177Z,100.00
2022-11-05T02:24:19.307Z,100.00
2022-11-05T02:27:33.871Z,100.00
2022-11-05T02:30:13.494Z,100.00
2022-11-05T02:33:01.371Z,100.00
2022-11-05T02:35:44.021Z,100.00
2022-11-05T02:38:57.889Z,100.00
2022-11-05T02:42:03.642Z,100.00
2022-11-05T02:45:00.852Z,100.00
2022-11-05T02:47:48.647Z,100.00
2022-11-05T02:50:26.952Z,100.00
2022-11-05T02:53:01.843Z,100.00
2022-11-05T02:55:40.058Z,100.00
2022-11-05T02:58:07.146Z,100.00
2022-11-05T03:00:57.758Z,100.00
2022-11-05T03:03:27.039Z,100.00
2022-11-05T03:06:12.313Z,100.00
2022-11-05T03:09:02.239Z,100.00
2022-11-05T03:11:32.776Z,100.00
2022-11-05T03:14:26.742Z,100.00
2022-11-05T03:17:10.798Z,100.00
2022-11-05T03:20:01.717Z,100.00
2022-11-05T03:22:37.286Z,100.00
2022-11-05T03:25:16.005Z,100.00
2022-11-05T03:27:48.249Z,100.00
2022-11-05T03:30:20.929Z,100.00
2022-11-05T03:32:59.490Z,100.00
2022-11-05T03:35:35.180Z,100.00
2022-11-05T03:38:11.233Z,100.00
2022-11-05T03:40:42.968Z,100.00
2022-11-05T03:43:10.354Z,100.00
2022-11-05T03:46:01.026Z,100.00
2022-11-05T03:48:38.085Z,100.00
2022-11-05T03:51:31.379Z,100.00
2022-11-05T03:54:25.761Z,100.00
2022-11-05T03:57:04.213Z,100.00
2022-11-05T03:59:33.649Z,100.00
2022-11-05T04:02:00.391Z,100.00
2022-11-05T04:08:51.691Z,100.00
2022-11-05T04:11:36.844Z,100.00
2022-11-05T04:14:48.496Z,100.00
2022-11-05T04:17:18.196Z,100.00
2022-11-05T04:20:06.498Z,100.00
2022-11-05T04:22:54.505Z,100.00
2022-11-05T04:25:22.336Z,100.00
2022-11-05T04:27:49.802Z,100.00
2022-11-05T04:30:21.635Z,100.00
2022-11-05T04:33:15.526Z,100.00
2022-11-05T04:35:45.069Z,100.00
2022-11-05T04:38:14.961Z,100.00
2022-11-05T04:40:42.332Z,100.00
2022-11-05T04:43:15.099Z,100.00
2022-11-05T04:45:42.807Z,100.00
2022-11-05T04:48:10.137Z,100.00
2022-11-05T04:50:36.974Z,100.00
2022-11-05T04:53:03.895Z,100.00
2022-11-05T04:55:33.004Z,100.00
2022-11-05T04:58:10.023Z,100.00
2022-11-05T05:04:02.678Z,100.00
2022-11-05T05:06:35.348Z,100.00
2022-11-05T05:09:02.195Z,100.00
2022-11-05T05:11:30.982Z,100.00
2022-11-05T05:13:58.873Z,100.00
2022-11-05T05:16:27.567Z,100.00
2022-11-05T05:19:04.180Z,100.00
2022-11-05T05:21:39.568Z,100.00
2022-11-05T05:24:15.605Z,100.00
2022-11-05T05:26:44.300Z,100.00
2022-11-05T05:29:11.570Z,100.00
2022-11-05T05:31:38.548Z,100.00
2022-11-05T05:34:06.336Z,100.00
2022-11-05T05:36:33.361Z,100.00
2022-11-05T05:38:59.862Z,100.00
2022-11-05T05:44:53.755Z,100.00
2022-11-05T05:48:17.704Z,100.00
2022-11-05T06:31:02.362Z,100.00
2022-11-05T06:33:31.951Z,100.00
2022-11-05T06:36:18.497Z,100.00
2022-11-05T07:49:54.900Z,100.00
2022-11-05T07:52:21.479Z,100.00
2022-11-05T07:54:48.164Z,100.00
2022-11-05T07:57:14.768Z,100.00
2022-11-05T07:59:41.533Z,100.00
2022-11-05T08:02:28.791Z,100.00
2022-11-05T08:04:58.782Z,100.00
2022-11-05T08:07:25.358Z,100.00
2022-11-05T08:09:54.626Z,100.00
2022-11-05T08:12:21.094Z,100.00
2022-11-05T08:14:47.543Z,100.00
2022-11-05T08:17:20.481Z,100.00
2022-11-05T08:19:49.757Z,100.00
2022-11-05T08:22:16.306Z,100.00
2022-11-05T08:24:50.701Z,100.00
2022-11-05T08:27:25.152Z,100.00
2022-11-05T08:29:55.027Z,100.00
2022-11-05T08:36:20.702Z,100.00
2022-11-05T08:38:51.586Z,100.00
2022-11-05T08:44:32.120Z,100.00
2022-11-05T08:47:38.904Z,100.00
2022-11-05T08:50:41.433Z,100.00
2022-11-05T09:31:32.057Z,100.00
2022-11-05T09:34:03.482Z,100.00
2022-11-05T09:36:45.266Z,100.00
2022-11-05T09:39:12.117Z,100.00
2022-11-05T09:41:44.784Z,100.00
2022-11-05T09:44:24.789Z,100.00
2022-11-05T09:47:00.742Z,100.00
2022-11-05T09:49:44.448Z,100.00
2022-11-05T09:52:40.590Z,100.00
2022-11-05T09:55:20.834Z,100.00
2022-11-05T09:57:55.093Z,99.08
2022-11-05T10:27:12.194Z,93.99
2022-11-05T10:37:35.851Z,88.69
2022-11-05T10:49:04.156Z,89.50
2022-11-05T10:52:11.287Z,86.91
2022-11-05T10:55:40.120Z,87.84
2022-11-05T11:02:43.348Z,83.00
2022-11-05T11:05:22.015Z,84.34
2022-11-05T11:23:11.560Z,79.92
2022-11-05T11:25:45.148Z,82.13
2022-11-05T11:28:32.687Z,78.79
2022-11-05T11:31:27.388Z,78.11
2022-11-05T11:34:03.816Z,78.26
2022-11-05T11:36:41.542Z,76.16
2022-11-05T11:39:17.852Z,75.98
2022-11-05T11:41:49.208Z,75.50
2022-11-05T11:44:19.260Z,75.28
2022-11-05T11:46:55.332Z,72.30
2022-11-05T11:49:36.469Z,75.56
2022-11-05T11:52:13.890Z,76.91
2022-11-05T11:54:44.009Z,77.13
2022-11-05T11:57:25.672Z,75.07
2022-11-05T12:00:09.735Z,73.59
2022-11-05T12:02:57.288Z,75.11
2022-11-05T12:06:20.642Z,76.03
2022-11-05T12:13:34.533Z,74.63
2022-11-05T12:19:52.032Z,75.40
2022-11-05T12:22:36.923Z,73.16
2022-11-05T12:25:56.595Z,75.08
2022-11-05T12:29:17.427Z,75.32
2022-11-05T12:36:06.604Z,75.11
2022-11-05T12:38:58.293Z,75.54
2022-11-05T12:41:58.757Z,76.12
2022-11-05T13:08:54.376Z,76.09
2022-11-05T13:12:24.902Z,74.43
2022-11-05T13:15:20.619Z,76.41
2022-11-05T13:21:48.729Z,77.42
2022-11-05T13:32:20.618Z,76.79
2022-11-05T13:35:23.938Z,76.99
2022-11-05T13:46:05.531Z,77.79
2022-11-05T13:48:55.167Z,75.89
2022-11-05T13:55:51.492Z,72.40
2022-11-05T13:58:23.754Z,74.24
2022-11-05T14:01:18.051Z,73.05
2022-11-05T14:03:57.241Z,71.83
2022-11-05T14:06:38.200Z,71.00
2022-11-05T14:09:13.534Z,70.71
2022-11-05T14:11:45.542Z,70.49
2022-11-05T14:18:19.397Z,74.27
2022-11-05T14:24:23.741Z,75.93
2022-11-05T14:27:13.017Z,79.49
2022-11-05T14:30:03.964Z,80.79
2022-11-05T14:32:50.856Z,80.41
2022-11-05T14:35:20.119Z,81.18
2022-11-05T14:38:02.699Z,81.67
2022-11-05T14:40:42.702Z,78.25
2022-11-05T14:43:19.273Z,77.50
2022-11-05T14:46:02.074Z,76.64
2022-11-05T14:48:44.379Z,75.61
2022-11-05T14:51:39.240Z,75.19
2022-11-05T14:54:25.864Z,74.03
2022-11-05T14:56:59.716Z,73.62
2022-11-05T14:59:31.593Z,77.69
2022-11-05T15:02:03.408Z,80.83
2022-11-05T15:04:47.653Z,81.54
2022-11-05T15:08:18.311Z,84.43
2022-11-05T15:14:13.244Z,87.66
2022-11-05T15:17:23.601Z,88.56
2022-11-05T15:20:03.176Z,89.92
2022-11-05T15:36:32.619Z,94.63
2022-11-05T15:39:27.873Z,94.48
2022-11-05T15:41:46.576Z,95.59
2022-11-05T15:44:24.996Z,95.98
2022-11-05T15:47:45.769Z,95.25
2022-11-05T15:50:15.467Z,96.76
2022-11-05T15:52:54.103Z,98.47
2022-11-05T15:55:25.577Z,99.48
2022-11-05T15:58:02.672Z,99.06
2022-11-05T16:00:32.497Z,99.90
2022-11-05T16:03:03.043Z,99.76
2022-11-05T16:06:08.467Z,99.04
2022-11-05T16:08:41.711Z,99.82
2022-11-05T16:11:14.569Z,100.00
2022-11-05T16:13:52.914Z,99.74
2022-11-05T16:16:43.113Z,99.85
2022-11-05T16:22:51.458Z,100.00
2022-11-05T16:25:38.098Z,100.00
2022-11-05T16:29:03.473Z,100.00
2022-11-05T16:31:34.919Z,100.00
2022-11-05T16:34:04.162Z,100.00
2022-11-05T17:01:47.433Z,100.00
2022-11-05T17:03:41.008Z,100.00
2022-11-05T17:09:58.005Z,100.00
2022-11-05T17:13:10.740Z,100.00
2022-11-05T17:15:38.439Z,100.00
2022-11-05T17:18:05.536Z,100.00
2022-11-05T17:20:58.604Z,100.00
2022-11-05T17:24:20.373Z,100.00
2022-11-05T17:35:28.192Z,100.00
2022-11-05T22:53:13.113Z,100.00
2022-11-05T22:59:15.638Z,100.00
2022-11-05T23:01:44.257Z,100.00
2022-11-05T23:04:28.102Z,100.00
2022-11-05T23:08:02.163Z,100.00
2022-11-05T23:15:21.665Z,100.00
2022-11-05T23:25:50.270Z,100.00
2022-11-05T23:28:31.531Z,100.00
2022-11-05T23:31:21.110Z,100.00
2022-11-05T23:33:54.916Z,100.00
2022-11-05T23:36:47.839Z,100.00
2022-11-05T23:39:18.556Z,100.00
2022-11-05T23:42:12.851Z,100.00
2022-11-05T23:45:00.788Z,100.00
2022-11-05T23:47:55.914Z,100.00
2022-11-05T23:50:22.921Z,100.00
2022-11-05T23:53:07.305Z,100.00
2022-11-05T23:55:58.839Z,100.00
