createdAt,value
2018-11-29T00:00:50.233Z,9.07
2018-11-29T00:03:18.606Z,10.70
2018-11-29T00:05:46.845Z,9.63
2018-11-29T00:08:15.233Z,9.87
2018-11-29T00:10:43.489Z,12.33
2018-11-29T00:13:11.694Z,11.50
2018-11-29T00:15:40.027Z,9.33
2018-11-29T00:18:08.360Z,10.73
2018-11-29T00:20:36.640Z,11.10
2018-11-29T00:23:04.914Z,10.23
2018-11-29T00:25:33.463Z,10.07
2018-11-29T00:28:01.717Z,10.10
2018-11-29T00:30:29.948Z,10.47
2018-11-29T00:32:58.177Z,9.20
2018-11-29T00:35:26.445Z,10.20
2018-11-29T00:37:54.667Z,10.97
2018-11-29T00:40:24.155Z,9.70
2018-11-29T00:42:52.941Z,8.10
2018-11-29T00:45:22.180Z,10.33
2018-11-29T00:47:50.648Z,9.87
2018-11-29T00:50:19.386Z,10.40
2018-11-29T00:52:48.558Z,10.07
2018-11-29T00:55:18.601Z,7.33
2018-11-29T00:57:46.861Z,10.57
2018-11-29T01:00:19.163Z,10.27
2018-11-29T01:02:47.434Z,9.90
2018-11-29T01:05:15.681Z,9.10
2018-11-29T01:07:43.965Z,10.70
2018-11-29T01:10:13.197Z,9.87
2018-11-29T01:12:41.724Z,9.27
2018-11-29T01:15:11.717Z,9.80
2018-11-29T01:17:39.973Z,10.97
2018-11-29T01:20:11.529Z,11.13
2018-11-29T01:22:39.797Z,9.07
2018-11-29T01:25:09.339Z,10.63
2018-11-29T01:27:37.712Z,10.03
2018-11-29T01:30:09.133Z,10.00
2018-11-29T01:32:37.517Z,11.00
2018-11-29T01:35:06.607Z,9.53
2018-11-29T01:37:34.934Z,11.33
2018-11-29T01:40:03.197Z,10.87
2018-11-29T01:42:31.512Z,10.90
2018-11-29T01:44:59.717Z,10.17
2018-11-29T01:47:27.966Z,10.27
2018-11-29T01:49:56.238Z,10.93
2018-11-29T01:52:24.523Z,11.47
2018-11-29T01:54:52.761Z,11.60
2018-11-29T01:57:21.063Z,10.93
2018-11-29T01:59:49.258Z,10.47
2018-11-29T02:02:17.524Z,10.63
2018-11-29T02:04:45.758Z,9.73
2018-11-29T02:07:14.021Z,9.70
2018-11-29T02:09:42.410Z,9.73
2018-11-29T02:12:10.613Z,11.60
2018-11-29T02:14:38.825Z,11.47
2018-11-29T02:17:07.093Z,11.50
2018-11-29T02:19:35.345Z,10.17
2018-11-29T02:22:03.582Z,10.83
2018-11-29T02:24:31.816Z,10.30
2018-11-29T02:27:00.153Z,10.53
2018-11-29T02:29:28.382Z,11.90
2018-11-29T02:31:56.580Z,9.30
2018-11-29T02:34:24.782Z,9.80
2018-11-29T02:36:53.029Z,8.80
2018-11-29T02:39:21.252Z,10.93
2018-11-29T02:41:49.497Z,10.03
2018-11-29T02:44:17.725Z,9.93
2018-11-29T02:46:45.999Z,9.40
2018-11-29T02:49:14.221Z,9.73
2018-11-29T02:51:42.426Z,10.77
2018-11-29T02:54:10.670Z,10.30
2018-11-29T02:56:38.900Z,9.83
2018-11-29T02:59:07.147Z,9.63
2018-11-29T03:01:35.338Z,10.27
2018-11-29T03:04:03.556Z,10.83
2018-11-29T03:06:31.811Z,8.97
2018-11-29T03:09:00.028Z,10.53
2018-11-29T03:11:28.259Z,9.43
2018-11-29T03:13:56.467Z,10.10
2018-11-29T03:16:24.730Z,9.30
2018-11-29T03:18:53.528Z,11.67
2018-11-29T03:21:21.766Z,11.33
2018-11-29T03:23:50.143Z,12.20
2018-11-29T03:26:19.422Z,10.13
2018-11-29T03:28:48.213Z,11.03
2018-11-29T03:31:16.895Z,9.67
2018-11-29T03:33:45.584Z,10.50
2018-11-29T03:36:14.066Z,10.80
2018-11-29T03:38:42.936Z,11.13
2018-11-29T03:41:11.177Z,10.90
2018-11-29T03:43:39.453Z,11.17
2018-11-29T03:46:07.702Z,9.63
2018-11-29T03:48:36.046Z,9.33
2018-11-29T03:51:04.810Z,10.73
2018-11-29T03:53:33.122Z,10.77
2018-11-29T03:56:01.332Z,10.70
2018-11-29T03:58:29.535Z,11.47
2018-11-29T04:00:57.733Z,9.43
2018-11-29T04:03:25.971Z,8.83
2018-11-29T04:05:54.277Z,11.97
2018-11-29T04:08:22.502Z,11.97
2018-11-29T04:10:50.841Z,10.80
2018-11-29T04:13:19.034Z,11.57
2018-11-29T04:15:47.265Z,10.07
2018-11-29T04:18:15.501Z,10.67
2018-11-29T04:20:43.721Z,11.03
2018-11-29T04:23:11.937Z,10.80
2018-11-29T04:25:40.166Z,12.47
2018-11-29T04:28:08.349Z,11.53
2018-11-29T04:30:36.633Z,10.63
2018-11-29T04:33:05.009Z,13.20
2018-11-29T04:35:33.268Z,12.27
2018-11-29T04:38:01.470Z,11.90
2018-11-29T04:40:29.678Z,13.07
2018-11-29T04:42:57.905Z,10.13
2018-11-29T04:45:36.102Z,11.93
2018-11-29T04:48:09.873Z,11.33
2018-11-29T04:50:32.601Z,11.27
2018-11-29T04:53:00.809Z,10.60
2018-11-29T04:55:29.215Z,11.20
2018-11-29T04:57:57.487Z,11.80
2018-11-29T05:00:25.729Z,10.80
2018-11-29T05:02:53.964Z,11.83
2018-11-29T05:05:22.208Z,12.83
2018-11-29T05:07:50.484Z,12.23
2018-11-29T05:10:18.749Z,12.63
2018-11-29T05:12:47.381Z,11.50
2018-11-29T05:15:15.642Z,12.80
2018-11-29T05:17:43.878Z,12.33
2018-11-29T05:20:12.119Z,11.50
2018-11-29T05:22:40.374Z,11.97
2018-11-29T05:25:08.925Z,11.83
2018-11-29T05:27:37.276Z,12.50
2018-11-29T05:30:09.306Z,9.97
2018-11-29T05:32:37.558Z,11.87
2018-11-29T05:35:07.281Z,11.37
2018-11-29T05:37:35.739Z,11.33
2018-11-29T05:40:03.995Z,12.70
2018-11-29T05:42:32.230Z,11.97
2018-11-29T05:45:00.493Z,12.30
2018-11-29T05:47:28.765Z,11.73
2018-11-29T05:49:57.000Z,12.37
2018-11-29T05:52:25.297Z,11.47
2018-11-29T05:54:53.526Z,11.57
2018-11-29T05:57:21.730Z,9.97
2018-11-29T05:59:49.936Z,11.53
2018-11-29T06:02:18.196Z,12.43
2018-11-29T06:04:46.426Z,10.50
2018-11-29T06:07:14.630Z,12.07
2018-11-29T06:09:42.841Z,12.13
2018-11-29T06:12:11.093Z,11.33
2018-11-29T06:14:39.351Z,12.87
2018-11-29T06:17:07.566Z,10.90
2018-11-29T06:19:35.865Z,11.00
2018-11-29T06:22:04.180Z,11.37
2018-11-29T06:24:32.844Z,11.33
2018-11-29T06:27:01.077Z,11.27
2018-11-29T06:29:29.332Z,11.80
2018-11-29T06:31:57.615Z,10.93
2018-11-29T06:34:25.806Z,10.73
2018-11-29T06:36:54.042Z,12.13
2018-11-29T06:39:22.283Z,12.37
2018-11-29T06:41:50.537Z,10.60
2018-11-29T06:44:18.765Z,11.57
2018-11-29T06:46:47.038Z,10.87
2018-11-29T06:49:15.258Z,9.77
2018-11-29T06:51:43.489Z,9.63
2018-11-29T06:54:11.750Z,10.93
2018-11-29T06:56:40.016Z,10.53
2018-11-29T06:59:08.270Z,10.50
2018-11-29T07:01:36.525Z,11.37
2018-11-29T07:04:04.944Z,11.20
2018-11-29T07:06:33.173Z,10.37
2018-11-29T07:09:01.437Z,11.40
2018-11-29T07:11:29.657Z,12.37
2018-11-29T07:13:57.929Z,11.57
2018-11-29T07:16:26.236Z,10.73
2018-11-29T07:18:54.570Z,11.03
2018-11-29T07:21:36.877Z,11.23
2018-11-29T07:24:05.824Z,11.67
2018-11-29T07:26:34.057Z,11.83
2018-11-29T07:29:02.309Z,11.03
2018-11-29T07:31:30.605Z,10.90
2018-11-29T07:33:58.927Z,11.23
2018-11-29T07:36:27.206Z,11.57
2018-11-29T07:41:34.135Z,11.57
2018-11-29T07:44:02.386Z,12.10
2018-11-29T07:46:30.629Z,11.87
2018-11-29T07:48:58.928Z,10.87
2018-11-29T07:51:27.209Z,12.43
2018-11-29T07:53:56.065Z,11.40
2018-11-29T07:56:24.962Z,11.97
2018-11-29T07:58:53.217Z,11.27
2018-11-29T08:01:21.490Z,13.60
2018-11-29T08:03:49.820Z,11.33
2018-11-29T08:06:18.094Z,10.93
2018-11-29T08:08:46.333Z,12.73
2018-11-29T08:11:14.613Z,11.87
2018-11-29T08:13:42.927Z,12.13
2018-11-29T08:16:11.214Z,12.83
2018-11-29T08:18:39.474Z,12.13
2018-11-29T08:21:07.709Z,12.80
2018-11-29T08:23:36.068Z,12.37
2018-11-29T08:26:04.361Z,12.87
2018-11-29T08:28:32.650Z,10.63
2018-11-29T08:31:00.918Z,12.17
2018-11-29T08:33:29.205Z,11.30
2018-11-29T08:35:57.507Z,11.93
2018-11-29T08:38:25.750Z,13.30
2018-11-29T08:40:54.030Z,12.50
2018-11-29T08:43:22.354Z,11.53
2018-11-29T08:45:50.574Z,11.10
2018-11-29T08:48:18.833Z,11.80
2018-11-29T08:50:47.171Z,9.90
2018-11-29T08:53:15.406Z,12.07
2018-11-29T08:55:43.689Z,11.67
2018-11-29T08:58:12.009Z,12.57
2018-11-29T09:00:40.479Z,12.43
2018-11-29T09:03:08.710Z,10.73
2018-11-29T09:05:36.997Z,10.90
2018-11-29T09:08:05.334Z,11.00
2018-11-29T09:10:33.583Z,11.93
2018-11-29T09:13:01.796Z,12.37
2018-11-29T09:15:30.077Z,11.67
2018-11-29T09:17:58.309Z,11.03
2018-11-29T09:20:26.541Z,13.70
2018-11-29T09:22:54.827Z,11.67
2018-11-29T09:25:23.275Z,11.17
2018-11-29T09:27:51.503Z,11.33
2018-11-29T09:30:21.535Z,12.30
2018-11-29T09:32:50.863Z,11.17
2018-11-29T09:35:25.841Z,11.07
2018-11-29T09:37:54.066Z,11.07
2018-11-29T09:40:22.344Z,11.90
2018-11-29T09:42:50.562Z,10.60
2018-11-29T09:45:21.574Z,12.30
2018-11-29T09:47:51.748Z,11.90
2018-11-29T09:50:20.022Z,11.50
2018-11-29T09:52:48.317Z,10.33
2018-11-29T09:55:17.392Z,12.00
2018-11-29T09:57:46.442Z,11.53
2018-11-29T10:00:28.145Z,12.03
2018-11-29T10:02:55.472Z,11.37
2018-11-29T10:05:23.683Z,10.77
2018-11-29T10:07:51.984Z,12.30
2018-11-29T10:10:20.193Z,11.20
2018-11-29T10:12:48.402Z,10.87
2018-11-29T10:15:16.713Z,11.97
2018-11-29T10:17:45.045Z,12.27
2018-11-29T10:20:13.540Z,12.40
2018-11-29T10:22:42.426Z,9.83
2018-11-29T10:25:11.833Z,10.80
2018-11-29T10:27:40.549Z,12.53
2018-11-29T10:30:17.427Z,9.97
2018-11-29T10:32:45.698Z,10.43
2018-11-29T10:35:13.957Z,11.73
2018-11-29T10:37:42.227Z,11.37
2018-11-29T10:40:10.833Z,9.73
2018-11-29T10:42:39.082Z,10.90
2018-11-29T10:45:10.442Z,10.37
2018-11-29T10:47:38.745Z,10.10
2018-11-29T10:50:11.195Z,12.53
2018-11-29T10:52:39.510Z,11.50
2018-11-29T10:55:15.106Z,12.10
2018-11-29T10:57:43.415Z,11.83
2018-11-29T11:00:18.337Z,11.00
2018-11-29T11:02:52.057Z,10.60
2018-11-29T11:05:20.284Z,10.40
2018-11-29T11:07:48.529Z,11.77
2018-11-29T11:10:16.783Z,12.67
2018-11-29T11:12:45.024Z,12.50
2018-11-29T11:15:13.226Z,11.93
2018-11-29T11:17:41.503Z,11.10
2018-11-29T11:20:09.787Z,10.23
2018-11-29T11:22:38.028Z,11.30
2018-11-29T11:25:07.638Z,11.03
2018-11-29T11:27:35.889Z,12.13
2018-11-29T11:30:07.931Z,10.40
2018-11-29T11:32:36.193Z,11.27
2018-11-29T11:35:04.885Z,10.77
2018-11-29T11:37:33.169Z,10.67
2018-11-29T11:40:01.388Z,13.37
2018-11-29T11:42:30.302Z,12.27
2018-11-29T11:44:58.512Z,9.90
2018-11-29T11:47:26.789Z,11.23
2018-11-29T11:49:54.995Z,9.63
2018-11-29T11:52:23.258Z,12.20
2018-11-29T11:54:51.455Z,12.43
2018-11-29T11:57:19.691Z,12.43
2018-11-29T11:59:47.923Z,11.20
2018-11-29T12:02:16.162Z,11.97
2018-11-29T12:04:48.586Z,11.47
2018-11-29T12:07:12.733Z,10.50
2018-11-29T12:09:41.026Z,10.47
2018-11-29T12:12:09.280Z,9.53
2018-11-29T12:14:37.519Z,11.23
2018-11-29T12:17:05.771Z,11.83
2018-11-29T12:19:34.046Z,10.73
2018-11-29T12:22:02.273Z,9.80
2018-11-29T12:24:30.499Z,11.53
2018-11-29T12:26:58.778Z,10.93
2018-11-29T12:29:27.029Z,9.97
2018-11-29T12:31:55.342Z,10.87
2018-11-29T12:34:23.582Z,10.93
2018-11-29T12:36:51.829Z,10.20
2018-11-29T12:39:20.069Z,8.47
2018-11-29T12:41:48.285Z,9.57
2018-11-29T12:44:16.530Z,9.10
2018-11-29T12:46:44.760Z,10.47
2018-11-29T12:49:13.852Z,9.43
2018-11-29T12:51:42.057Z,9.90
2018-11-29T12:54:10.294Z,9.13
2018-11-29T12:56:38.531Z,8.90
2018-11-29T12:59:06.983Z,10.37
2018-11-29T13:01:35.267Z,10.50
2018-11-29T13:04:03.615Z,10.00
2018-11-29T13:06:31.867Z,11.53
2018-11-29T13:09:01.231Z,8.57
2018-11-29T13:11:29.969Z,9.37
2018-11-29T13:13:58.254Z,9.67
2018-11-29T13:16:26.483Z,9.53
2018-11-29T13:18:54.724Z,10.43
2018-11-29T13:21:22.947Z,8.80
2018-11-29T13:23:51.166Z,9.57
2018-11-29T13:26:19.384Z,8.70
2018-11-29T13:28:47.639Z,10.87
2018-11-29T13:31:15.849Z,8.17
2018-11-29T13:33:44.101Z,9.07
2018-11-29T13:36:12.351Z,9.87
2018-11-29T13:38:40.622Z,8.47
2018-11-29T13:41:08.820Z,9.33
2018-11-29T13:43:37.087Z,9.03
2018-11-29T13:46:05.556Z,9.40
2018-11-29T13:48:33.781Z,9.07
2018-11-29T13:51:02.017Z,8.97
2018-11-29T13:53:30.302Z,8.27
2018-11-29T13:55:58.552Z,9.37
2018-11-29T13:58:26.774Z,8.63
2018-11-29T14:00:55.018Z,8.63
2018-11-29T14:03:23.290Z,7.73
2018-11-29T14:05:51.560Z,8.17
2018-11-29T14:08:19.790Z,8.20
2018-11-29T14:10:48.071Z,8.17
2018-11-29T14:13:16.309Z,9.03
2018-11-29T14:15:44.586Z,7.20
2018-11-29T14:18:12.806Z,6.83
2018-11-29T14:20:41.057Z,7.67
2018-11-29T14:23:09.259Z,8.27
2018-11-29T14:25:37.510Z,8.30
2018-11-29T14:28:06.633Z,7.30
2018-11-29T14:30:34.919Z,8.33
2018-11-29T14:33:03.195Z,8.43
2018-11-29T14:35:31.458Z,8.57
2018-11-29T14:37:59.726Z,8.40
2018-11-29T14:40:29.500Z,8.77
2018-11-29T14:42:57.741Z,9.83
2018-11-29T14:45:26.764Z,8.37
2018-11-29T14:47:55.457Z,7.77
2018-11-29T14:50:28.363Z,8.77
2018-11-29T14:52:56.629Z,6.67
2018-11-29T14:55:24.845Z,8.40
2018-11-29T14:57:53.071Z,9.00
2018-11-29T15:00:21.297Z,8.30
2018-11-29T15:02:49.518Z,6.93
2018-11-29T15:05:21.695Z,7.63
2018-11-29T15:07:49.984Z,8.00
2018-11-29T15:10:18.319Z,8.57
2018-11-29T15:12:46.549Z,8.43
2018-11-29T15:15:14.867Z,7.97
2018-11-29T15:17:44.085Z,8.73
2018-11-29T15:20:16.946Z,9.10
2018-11-29T15:22:45.452Z,7.20
2018-11-29T15:25:13.756Z,6.60
2018-11-29T15:27:42.166Z,7.20
2018-11-29T15:30:14.738Z,8.00
2018-11-29T15:32:42.974Z,8.63
2018-11-29T15:35:11.392Z,8.93
2018-11-29T15:37:39.633Z,6.90
2018-11-29T15:40:12.220Z,7.77
2018-11-29T15:42:40.458Z,7.90
2018-11-29T15:45:12.509Z,8.20
2018-11-29T15:47:40.916Z,8.67
2018-11-29T15:50:10.469Z,7.73
2018-11-29T15:52:39.246Z,8.27
2018-11-29T15:55:16.117Z,8.17
2018-11-29T15:57:45.129Z,8.30
2018-11-29T16:00:16.627Z,7.63
2018-11-29T16:02:45.536Z,8.37
2018-11-29T16:05:17.751Z,7.63
2018-11-29T16:07:45.981Z,8.63
2018-11-29T16:10:16.312Z,7.47
2018-11-29T16:12:45.911Z,7.73
2018-11-29T16:15:16.289Z,8.63
2018-11-29T16:17:45.756Z,8.17
2018-11-29T16:20:18.734Z,7.33
2018-11-29T16:22:48.458Z,6.57
2018-11-29T16:25:16.803Z,7.77
2018-11-29T16:27:45.447Z,9.20
2018-11-29T16:30:19.969Z,7.87
2018-11-29T16:32:48.229Z,7.63
2018-11-29T16:35:16.476Z,7.57
2018-11-29T16:37:44.743Z,8.73
2018-11-29T16:40:13.065Z,7.10
2018-11-29T16:42:41.308Z,7.00
2018-11-29T16:45:11.905Z,7.87
2018-11-29T16:47:40.592Z,8.27
2018-11-29T16:50:10.512Z,8.07
2018-11-29T16:52:38.733Z,8.93
2018-11-29T16:55:08.069Z,7.40
2018-11-29T16:57:36.389Z,7.77
2018-11-29T17:00:09.583Z,6.90
2018-11-29T17:02:37.818Z,6.83
2018-11-29T17:05:06.914Z,7.93
2018-11-29T17:07:35.177Z,6.10
2018-11-29T17:10:03.445Z,7.83
2018-11-29T17:12:31.668Z,7.50
2018-11-29T17:14:59.943Z,7.77
2018-11-29T17:17:28.202Z,7.73
2018-11-29T17:19:56.417Z,7.27
2018-11-29T17:22:24.661Z,6.47
2018-11-29T17:24:52.904Z,5.93
2018-11-29T17:27:21.130Z,6.57
2018-11-29T17:29:49.372Z,7.13
2018-11-29T17:32:17.637Z,7.43
2018-11-29T17:34:45.857Z,5.47
2018-11-29T17:37:14.112Z,6.43
2018-11-29T17:39:42.361Z,6.47
2018-11-29T17:42:10.629Z,7.70
2018-11-29T17:44:38.894Z,7.07
2018-11-29T17:47:07.165Z,6.97
2018-11-29T17:49:35.425Z,6.20
2018-11-29T17:52:03.725Z,6.30
2018-11-29T17:54:31.975Z,5.43
2018-11-29T17:57:00.245Z,6.13
2018-11-29T17:59:28.569Z,6.97
2018-11-29T18:01:56.826Z,5.67
2018-11-29T18:04:25.205Z,7.00
2018-11-29T18:06:53.469Z,6.70
2018-11-29T18:09:21.821Z,5.90
2018-11-29T18:11:50.089Z,6.50
2018-11-29T18:14:18.415Z,5.93
2018-11-29T18:16:46.895Z,6.70
2018-11-29T18:19:15.275Z,5.63
2018-11-29T18:21:43.606Z,6.07
2018-11-29T18:24:12.056Z,8.03
2018-11-29T18:26:40.292Z,5.73
2018-11-29T18:29:08.691Z,5.97
2018-11-29T18:31:36.822Z,6.23
2018-11-29T18:34:05.038Z,5.67
2018-11-29T18:36:33.364Z,5.77
2018-11-29T18:39:03.305Z,5.90
2018-11-29T18:41:31.611Z,5.70
2018-11-29T18:43:59.905Z,6.23
2018-11-29T18:46:28.181Z,5.33
2018-11-29T18:48:56.450Z,5.60
2018-11-29T18:51:24.693Z,4.30
2018-11-29T18:53:52.953Z,6.40
2018-11-29T18:56:21.244Z,5.27
2018-11-29T18:58:50.213Z,5.67
2018-11-29T19:01:18.479Z,5.70
2018-11-29T19:03:46.782Z,6.17
2018-11-29T19:06:15.011Z,5.60
2018-11-29T19:08:43.271Z,5.20
2018-11-29T19:11:11.669Z,5.03
2018-11-29T19:13:39.897Z,5.87
2018-11-29T19:16:13.143Z,5.40
2018-11-29T19:18:41.417Z,6.17
2018-11-29T19:21:09.853Z,5.57
2018-11-29T19:23:38.091Z,5.30
2018-11-29T19:26:07.735Z,4.57
2018-11-29T19:28:35.957Z,5.77
2018-11-29T19:31:04.918Z,4.77
2018-11-29T19:33:33.187Z,5.90
2018-11-29T19:36:01.581Z,5.40
2018-11-29T19:38:29.833Z,5.87
2018-11-29T19:40:58.401Z,5.43
2018-11-29T19:43:26.651Z,5.63
2018-11-29T19:45:54.913Z,5.43
2018-11-29T19:48:23.404Z,6.00
2018-11-29T19:50:51.577Z,5.07
2018-11-29T19:53:23.839Z,5.17
2018-11-29T19:55:54.057Z,6.37
2018-11-29T19:58:22.351Z,5.23
2018-11-29T20:00:50.595Z,5.63
2018-11-29T20:03:18.958Z,5.90
2018-11-29T20:05:47.187Z,5.97
2018-11-29T20:08:15.483Z,4.93
2018-11-29T20:10:43.766Z,5.23
2018-11-29T20:13:13.376Z,5.40
2018-11-29T20:15:43.216Z,4.47
2018-11-29T20:18:12.585Z,5.27
2018-11-29T20:20:40.874Z,6.23
2018-11-29T20:23:10.137Z,5.57
2018-11-29T20:25:38.849Z,5.43
2018-11-29T20:28:08.718Z,5.67
2018-11-29T20:30:36.953Z,5.33
2018-11-29T20:33:05.515Z,4.70
2018-11-29T20:35:34.104Z,5.23
2018-11-29T20:38:02.321Z,5.10
2018-11-29T20:40:32.613Z,4.80
2018-11-29T20:43:01.354Z,4.70
2018-11-29T20:45:33.909Z,6.20
2018-11-29T20:48:05.264Z,4.83
2018-11-29T20:50:33.537Z,5.53
2018-11-29T20:53:01.848Z,4.80
2018-11-29T20:55:31.380Z,5.27
2018-11-29T20:57:59.725Z,5.27
2018-11-29T21:00:27.969Z,4.80
2018-11-29T21:02:56.374Z,5.77
2018-11-29T21:05:25.211Z,5.83
2018-11-29T21:07:56.213Z,6.13
2018-11-29T21:10:25.124Z,5.57
2018-11-29T21:12:53.373Z,5.67
2018-11-29T21:15:21.909Z,5.50
2018-11-29T21:17:50.145Z,5.10
2018-11-29T21:20:19.686Z,5.47
2018-11-29T21:22:49.184Z,6.33
2018-11-29T21:25:19.533Z,5.23
2018-11-29T21:27:47.739Z,5.40
2018-11-29T21:30:16.609Z,5.60
2018-11-29T21:32:47.336Z,5.17
2018-11-29T21:35:16.989Z,5.37
2018-11-29T21:37:45.288Z,5.30
2018-11-29T21:40:32.562Z,4.77
2018-11-29T21:43:00.809Z,5.87
2018-11-29T21:45:29.045Z,4.40
2018-11-29T21:47:57.285Z,5.40
2018-11-29T21:50:25.514Z,5.10
2018-11-29T21:52:53.734Z,5.73
2018-11-29T21:55:21.995Z,6.03
2018-11-29T21:57:50.618Z,4.50
2018-11-29T22:00:20.158Z,5.73
2018-11-29T22:02:49.961Z,5.53
2018-11-29T22:05:18.224Z,4.63
2018-11-29T22:07:46.458Z,5.17
2018-11-29T22:10:14.706Z,5.43
2018-11-29T22:12:42.912Z,4.70
2018-11-29T22:15:12.658Z,4.97
2018-11-29T22:18:22.900Z,4.87
2018-11-29T22:21:03.034Z,5.50
2018-11-29T22:23:32.493Z,5.57
2018-11-29T22:26:01.854Z,4.67
2018-11-29T22:28:30.447Z,4.60
2018-11-29T22:30:58.709Z,5.23
2018-11-29T22:33:26.917Z,5.57
2018-11-29T22:35:55.181Z,5.43
2018-11-29T22:38:23.428Z,5.67
2018-11-29T22:40:51.916Z,4.60
2018-11-29T22:43:19.947Z,5.17
2018-11-29T22:45:48.153Z,4.80
2018-11-29T22:48:16.419Z,5.50
2018-11-29T22:50:44.657Z,4.90
2018-11-29T22:53:12.919Z,4.33
2018-11-29T22:55:41.258Z,5.00
2018-11-29T22:58:09.437Z,5.53
2018-11-29T23:00:54.205Z,5.03
2018-11-29T23:03:22.625Z,4.93
2018-11-29T23:05:50.828Z,5.30
2018-11-29T23:10:53.113Z,5.47
2018-11-29T23:13:21.333Z,4.77
2018-11-29T23:15:49.565Z,5.13
2018-11-29T23:18:17.765Z,4.53
2018-11-29T23:20:46.102Z,4.30
2018-11-29T23:23:14.294Z,4.63
2018-11-29T23:25:42.494Z,5.13
2018-11-29T23:28:10.719Z,5.23
2018-11-29T23:30:38.897Z,4.07
2018-11-29T23:33:07.178Z,5.27
2018-11-29T23:35:35.421Z,4.60
2018-11-29T23:38:03.662Z,5.07
2018-11-29T23:40:31.890Z,4.83
2018-11-29T23:43:00.089Z,4.47
2018-11-29T23:45:28.298Z,5.73
2018-11-29T23:47:56.523Z,4.73
2018-11-29T23:50:24.736Z,4.97
2018-11-29T23:52:52.948Z,5.20
2018-11-29T23:55:21.950Z,4.40
2018-11-29T23:57:50.690Z,4.07
