createdAt,value
2023-01-19T00:00:40.531Z,42.13
2023-01-19T00:03:15.789Z,36.05
2023-01-19T00:05:43.937Z,43.20
2023-01-19T00:08:15.014Z,39.00
2023-01-19T00:10:48.165Z,32.35
2023-01-19T00:13:16.026Z,40.38
2023-01-19T00:15:43.569Z,42.88
2023-01-19T00:18:11.315Z,35.65
2023-01-19T00:20:39.312Z,39.08
2023-01-19T00:23:08.091Z,40.28
2023-01-19T00:25:35.832Z,31.92
2023-01-19T00:28:03.230Z,31.33
2023-01-19T00:30:30.529Z,32.60
2023-01-19T00:32:58.489Z,38.38
2023-01-19T00:35:26.295Z,37.40
2023-01-19T00:37:53.492Z,29.48
2023-01-19T00:40:20.798Z,43.08
2023-01-19T00:42:48.579Z,29.90
2023-01-19T00:45:19.185Z,32.10
2023-01-19T00:47:47.057Z,35.85
2023-01-19T00:50:16.944Z,35.35
2023-01-19T00:52:45.101Z,41.33
2023-01-19T00:55:13.949Z,41.13
2023-01-19T00:57:41.869Z,42.70
2023-01-19T01:00:14.901Z,38.40
2023-01-19T01:02:43.325Z,37.00
2023-01-19T01:05:11.223Z,38.78
2023-01-19T01:07:40.752Z,39.90
2023-01-19T01:10:15.878Z,39.10
2023-01-19T01:12:56.432Z,36.50
2023-01-19T01:15:26.386Z,34.80
2023-01-19T01:17:53.764Z,40.95
2023-01-19T01:20:23.773Z,38.03
2023-01-19T01:22:55.611Z,41.85
2023-01-19T01:25:23.853Z,44.00
2023-01-19T01:27:51.339Z,48.78
2023-01-19T01:30:19.112Z,47.47
2023-01-19T01:32:46.319Z,37.35
2023-01-19T01:35:14.748Z,41.20
2023-01-19T01:37:42.697Z,44.10
2023-01-19T01:40:12.355Z,45.00
2023-01-19T01:42:40.541Z,45.83
2023-01-19T01:45:30.042Z,42.78
2023-01-19T01:48:15.021Z,39.67
2023-01-19T01:51:06.525Z,38.17
2023-01-19T01:53:34.625Z,36.30
2023-01-19T01:56:04.582Z,39.45
2023-01-19T01:58:32.452Z,39.88
2023-01-19T02:01:18.399Z,41.35
2023-01-19T02:03:45.752Z,36.03
2023-01-19T02:06:13.157Z,40.53
2023-01-19T02:09:21.210Z,36.83
2023-01-19T02:12:07.150Z,44.17
2023-01-19T02:14:37.349Z,33.22
2023-01-19T02:17:05.128Z,38.97
2023-01-19T02:19:41.221Z,40.63
2023-01-19T02:22:14.888Z,41.53
2023-01-19T02:24:42.686Z,35.45
2023-01-19T02:27:10.401Z,50.05
2023-01-19T02:29:37.734Z,41.60
2023-01-19T02:32:05.856Z,42.17
2023-01-19T02:34:33.484Z,41.42
2023-01-19T02:37:10.315Z,36.08
2023-01-19T02:39:53.508Z,45.78
2023-01-19T02:42:28.294Z,37.55
2023-01-19T02:44:56.689Z,43.97
2023-01-19T02:47:24.226Z,39.50
2023-01-19T02:49:58.419Z,45.15
2023-01-19T02:52:26.542Z,36.55
2023-01-19T02:54:58.099Z,33.70
2023-01-19T02:57:27.354Z,43.20
2023-01-19T03:03:01.954Z,40.78
2023-01-19T03:05:52.219Z,34.63
2023-01-19T03:08:43.643Z,45.72
2023-01-19T03:11:12.989Z,48.85
2023-01-19T03:13:50.069Z,39.72
2023-01-19T03:16:39.866Z,38.92
2023-01-19T03:19:37.801Z,39.83
2023-01-19T03:22:11.918Z,41.78
2023-01-19T03:24:43.280Z,40.28
2023-01-19T03:27:16.961Z,43.33
2023-01-19T03:29:50.992Z,38.58
2023-01-19T03:32:21.698Z,45.45
2023-01-19T03:34:49.657Z,48.63
2023-01-19T03:37:17.717Z,43.97
2023-01-19T03:39:45.016Z,43.30
2023-01-19T03:42:15.324Z,43.53
2023-01-19T03:44:43.888Z,39.53
2023-01-19T03:47:12.653Z,46.83
2023-01-19T03:49:41.764Z,40.00
2023-01-19T03:52:09.075Z,43.22
2023-01-19T03:54:36.554Z,40.97
2023-01-19T03:57:04.033Z,38.25
2023-01-19T03:59:31.282Z,40.13
2023-01-19T04:01:59.172Z,43.58
2023-01-19T04:04:26.397Z,46.35
2023-01-19T04:06:53.629Z,41.65
2023-01-19T04:09:20.850Z,45.47
2023-01-19T04:11:48.086Z,34.67
2023-01-19T04:14:15.312Z,44.05
2023-01-19T04:16:42.580Z,40.65
2023-01-19T04:19:09.775Z,49.97
2023-01-19T04:21:37.027Z,42.50
2023-01-19T04:24:04.317Z,41.35
2023-01-19T04:26:31.550Z,40.20
2023-01-19T04:28:59.188Z,45.65
2023-01-19T04:31:26.693Z,41.72
2023-01-19T04:33:53.946Z,50.20
2023-01-19T04:36:21.375Z,47.85
2023-01-19T04:38:48.893Z,55.63
2023-01-19T04:41:16.126Z,54.22
2023-01-19T04:43:43.383Z,48.38
2023-01-19T04:46:10.762Z,46.05
2023-01-19T04:48:38.496Z,52.17
2023-01-19T04:51:06.598Z,43.57
2023-01-19T04:53:33.846Z,45.20
2023-01-19T04:56:01.407Z,52.25
2023-01-19T04:58:28.684Z,47.78
2023-01-19T05:00:55.907Z,53.47
2023-01-19T05:03:25.616Z,50.00
2023-01-19T05:05:53.742Z,46.13
2023-01-19T05:08:21.063Z,50.38
2023-01-19T05:10:49.073Z,44.33
2023-01-19T05:13:17.657Z,49.58
2023-01-19T05:15:44.967Z,56.42
2023-01-19T05:18:12.325Z,46.63
2023-01-19T05:20:40.203Z,44.00
2023-01-19T05:23:07.545Z,41.28
2023-01-19T05:25:34.776Z,40.58
2023-01-19T05:28:03.183Z,48.15
2023-01-19T05:30:30.471Z,41.53
2023-01-19T05:32:57.769Z,44.08
2023-01-19T05:35:35.393Z,46.35
2023-01-19T05:38:03.562Z,41.80
2023-01-19T05:40:30.817Z,41.40
2023-01-19T05:43:01.188Z,38.80
2023-01-19T05:45:29.295Z,39.15
2023-01-19T05:47:56.895Z,44.13
2023-01-19T05:50:24.212Z,39.88
2023-01-19T05:52:53.559Z,46.38
2023-01-19T05:55:21.616Z,40.53
2023-01-19T05:57:49.048Z,45.15
2023-01-19T06:00:16.895Z,49.88
2023-01-19T06:02:44.425Z,48.95
2023-01-19T06:05:11.664Z,49.58
2023-01-19T06:07:39.386Z,42.63
2023-01-19T06:10:07.258Z,45.80
2023-01-19T06:12:34.690Z,46.47
2023-01-19T06:15:02.065Z,44.67
2023-01-19T06:17:29.356Z,45.35
2023-01-19T06:19:56.708Z,41.53
2023-01-19T06:22:24.647Z,41.08
2023-01-19T06:24:51.871Z,41.33
2023-01-19T06:27:19.099Z,42.38
2023-01-19T06:29:48.704Z,39.78
2023-01-19T06:32:16.430Z,41.95
2023-01-19T06:34:44.118Z,42.53
2023-01-19T06:37:11.719Z,38.67
2023-01-19T06:39:41.138Z,42.03
2023-01-19T06:42:08.906Z,41.22
2023-01-19T06:44:36.166Z,41.97
2023-01-19T06:47:14.920Z,40.40
2023-01-19T06:49:43.474Z,39.72
2023-01-19T06:52:16.660Z,42.40
2023-01-19T06:54:45.428Z,36.58
2023-01-19T06:57:13.491Z,43.53
2023-01-19T06:59:41.087Z,51.13
2023-01-19T07:02:26.639Z,39.42
2023-01-19T07:04:55.667Z,44.35
2023-01-19T07:07:23.091Z,44.85
2023-01-19T07:09:53.856Z,37.25
2023-01-19T07:12:22.047Z,41.35
2023-01-19T07:14:49.609Z,38.25
2023-01-19T07:17:18.381Z,57.55
2023-01-19T07:19:46.468Z,59.40
2023-01-19T07:22:13.683Z,65.93
2023-01-19T07:24:41.346Z,78.32
2023-01-19T07:27:08.641Z,71.72
2023-01-19T07:29:36.006Z,56.38
2023-01-19T07:32:03.497Z,45.63
2023-01-19T07:34:31.426Z,46.70
2023-01-19T07:36:58.723Z,43.60
2023-01-19T07:39:25.978Z,44.53
2023-01-19T07:41:53.305Z,48.55
2023-01-19T07:44:20.529Z,51.25
2023-01-19T07:46:47.772Z,43.28
2023-01-19T07:49:15.056Z,40.15
2023-01-19T07:51:42.404Z,42.15
2023-01-19T07:54:09.777Z,39.63
2023-01-19T07:56:37.076Z,40.22
2023-01-19T07:59:04.399Z,43.63
2023-01-19T08:01:31.763Z,33.40
2023-01-19T08:03:59.079Z,32.80
2023-01-19T08:06:37.649Z,39.38
2023-01-19T08:09:06.962Z,35.63
2023-01-19T08:11:34.361Z,38.78
2023-01-19T08:14:01.626Z,30.48
2023-01-19T08:16:29.025Z,35.05
2023-01-19T08:18:56.516Z,36.78
2023-01-19T08:21:23.738Z,34.50
2023-01-19T08:23:55.131Z,30.92
2023-01-19T08:26:29.883Z,31.60
2023-01-19T08:28:59.209Z,29.15
2023-01-19T08:33:54.029Z,33.10
2023-01-19T08:36:22.647Z,25.88
2023-01-19T08:38:50.072Z,23.70
2023-01-19T08:41:17.291Z,29.08
2023-01-19T08:43:47.784Z,25.98
2023-01-19T08:46:17.589Z,30.60
2023-01-19T08:48:45.525Z,27.83
2023-01-19T08:51:15.290Z,25.60
2023-01-19T08:53:42.999Z,24.25
2023-01-19T08:56:14.420Z,21.10
2023-01-19T08:58:46.686Z,25.50
2023-01-19T09:01:20.763Z,24.38
2023-01-19T09:03:50.131Z,19.33
2023-01-19T09:06:19.339Z,21.73
2023-01-19T09:08:47.625Z,21.55
2023-01-19T09:11:15.824Z,19.73
2023-01-19T09:13:43.445Z,26.30
2023-01-19T09:16:13.256Z,25.17
2023-01-19T09:18:40.918Z,18.45
2023-01-19T09:21:08.758Z,56.95
2023-01-19T09:23:36.065Z,56.22
2023-01-19T09:26:04.508Z,19.80
2023-01-19T09:28:31.748Z,16.90
2023-01-19T09:30:59.347Z,18.88
2023-01-19T09:33:26.710Z,16.75
2023-01-19T09:35:54.072Z,18.83
2023-01-19T09:38:22.444Z,18.70
2023-01-19T09:40:55.388Z,17.35
2023-01-19T09:43:47.884Z,15.98
2023-01-19T09:46:22.512Z,14.27
2023-01-19T09:48:53.217Z,16.35
2023-01-19T09:51:48.174Z,21.38
2023-01-19T09:54:29.624Z,17.50
2023-01-19T09:56:56.861Z,16.60
2023-01-19T09:59:32.465Z,14.88
2023-01-19T10:02:36.904Z,14.85
2023-01-19T10:05:17.400Z,19.35
2023-01-19T10:08:13.377Z,17.83
2023-01-19T10:10:43.070Z,13.80
2023-01-19T10:13:32.193Z,13.02
2023-01-19T10:16:26.923Z,18.02
2023-01-19T10:18:57.337Z,19.70
2023-01-19T10:21:35.320Z,16.92
2023-01-19T10:24:07.096Z,18.65
2023-01-19T10:26:39.288Z,12.95
2023-01-19T10:29:11.778Z,13.90
2023-01-19T10:31:39.690Z,16.83
2023-01-19T10:34:07.151Z,17.38
2023-01-19T10:36:35.409Z,16.48
2023-01-19T10:39:05.401Z,15.25
2023-01-19T10:41:40.967Z,18.02
2023-01-19T10:44:10.901Z,18.95
2023-01-19T10:46:46.148Z,18.33
2023-01-19T10:49:31.310Z,15.00
2023-01-19T10:51:59.694Z,24.50
2023-01-19T10:54:28.439Z,18.90
2023-01-19T10:57:03.484Z,15.52
2023-01-19T10:59:52.503Z,14.82
2023-01-19T11:02:29.581Z,15.73
2023-01-19T11:04:59.177Z,16.30
2023-01-19T11:07:30.730Z,15.35
2023-01-19T11:10:16.139Z,15.32
2023-01-19T11:13:00.349Z,12.98
2023-01-19T11:15:44.076Z,16.83
2023-01-19T11:18:30.793Z,15.50
2023-01-19T11:21:11.309Z,15.93
2023-01-19T11:23:43.840Z,16.88
2023-01-19T11:26:35.224Z,12.52
2023-01-19T11:29:04.098Z,13.02
2023-01-19T11:31:34.781Z,15.38
2023-01-19T11:34:21.812Z,18.65
2023-01-19T11:36:59.617Z,20.75
2023-01-19T11:39:29.435Z,18.17
2023-01-19T11:42:02.947Z,16.73
2023-01-19T11:44:35.764Z,19.35
2023-01-19T11:47:06.250Z,12.60
2023-01-19T11:49:55.647Z,13.82
2023-01-19T11:52:49.777Z,16.13
2023-01-19T11:55:36.906Z,16.02
2023-01-19T11:58:05.271Z,14.52
2023-01-19T12:00:53.189Z,13.98
2023-01-19T12:03:37.402Z,19.15
2023-01-19T12:06:09.313Z,13.80
2023-01-19T12:08:56.048Z,14.13
2023-01-19T12:11:26.754Z,13.80
2023-01-19T12:13:54.845Z,11.93
2023-01-19T12:16:23.851Z,15.98
2023-01-19T12:19:06.842Z,13.75
2023-01-19T12:21:34.076Z,12.13
2023-01-19T12:24:18.336Z,15.27
2023-01-19T12:26:56.647Z,13.82
2023-01-19T12:29:27.929Z,16.25
2023-01-19T12:32:13.993Z,17.92
2023-01-19T12:34:42.700Z,14.50
2023-01-19T12:37:31.145Z,18.75
2023-01-19T12:40:00.199Z,13.30
2023-01-19T12:42:27.823Z,12.90
2023-01-19T12:45:20.488Z,19.27
2023-01-19T12:47:52.977Z,14.75
2023-01-19T12:50:23.359Z,18.55
2023-01-19T12:52:57.124Z,19.10
2023-01-19T12:55:36.712Z,13.60
2023-01-19T12:58:23.167Z,19.25
2023-01-19T13:01:11.612Z,14.88
2023-01-19T13:04:02.209Z,14.50
2023-01-19T13:06:47.986Z,15.57
2023-01-19T13:09:35.619Z,14.00
2023-01-19T13:12:21.628Z,16.52
2023-01-19T13:14:50.972Z,19.02
2023-01-19T13:19:57.455Z,15.50
2023-01-19T13:22:47.183Z,18.98
2023-01-19T13:25:26.926Z,18.70
2023-01-19T13:27:54.721Z,12.68
2023-01-19T13:30:25.606Z,12.25
2023-01-19T13:32:54.659Z,15.70
2023-01-19T13:35:21.975Z,15.20
2023-01-19T13:37:49.654Z,14.60
2023-01-19T13:40:23.620Z,15.57
2023-01-19T13:42:52.800Z,17.92
2023-01-19T13:45:34.660Z,14.43
2023-01-19T13:48:17.858Z,16.13
2023-01-19T13:51:01.138Z,13.73
2023-01-19T13:53:29.514Z,18.48
2023-01-19T13:56:30.059Z,12.65
2023-01-19T13:59:12.702Z,15.00
2023-01-19T14:01:43.092Z,15.20
2023-01-19T14:04:31.355Z,17.13
2023-01-19T14:07:01.947Z,15.05
2023-01-19T14:09:31.882Z,17.92
2023-01-19T14:12:17.463Z,19.63
2023-01-19T14:14:49.533Z,17.58
2023-01-19T14:17:35.012Z,14.93
2023-01-19T14:20:02.305Z,16.77
2023-01-19T14:22:43.971Z,15.75
2023-01-19T14:25:34.152Z,17.67
2023-01-19T14:28:30.061Z,20.90
2023-01-19T14:31:03.082Z,17.15
2023-01-19T14:33:40.329Z,23.80
2023-01-19T14:36:33.566Z,18.98
2023-01-19T14:39:02.165Z,18.98
2023-01-19T14:41:44.506Z,22.25
2023-01-19T14:44:15.914Z,20.63
2023-01-19T14:46:47.859Z,20.90
2023-01-19T14:49:27.567Z,19.73
2023-01-19T14:51:56.288Z,17.30
2023-01-19T14:54:49.958Z,17.40
2023-01-19T14:57:17.193Z,22.25
2023-01-19T14:59:48.380Z,18.50
2023-01-19T15:02:16.283Z,21.00
2023-01-19T15:04:43.507Z,22.48
2023-01-19T15:07:19.760Z,19.33
2023-01-19T15:09:50.295Z,23.75
2023-01-19T15:12:20.656Z,22.30
2023-01-19T15:14:47.972Z,22.35
2023-01-19T15:17:25.430Z,20.15
2023-01-19T15:19:56.318Z,21.50
2023-01-19T15:22:26.820Z,23.20
2023-01-19T15:24:57.559Z,21.02
2023-01-19T15:27:29.937Z,26.67
2023-01-19T15:29:59.778Z,25.80
2023-01-19T15:32:27.332Z,25.80
2023-01-19T15:34:54.997Z,21.85
2023-01-19T15:37:25.092Z,31.00
2023-01-19T15:39:53.385Z,28.98
2023-01-19T15:42:23.404Z,24.05
2023-01-19T15:44:50.599Z,22.98
2023-01-19T15:47:20.294Z,23.77
2023-01-19T15:49:47.768Z,27.67
2023-01-19T15:52:22.762Z,21.63
2023-01-19T15:54:50.024Z,26.98
2023-01-19T15:57:18.624Z,26.55
2023-01-19T15:59:46.068Z,24.63
2023-01-19T16:02:13.420Z,24.05
2023-01-19T16:04:40.746Z,26.92
2023-01-19T16:07:08.167Z,23.38
2023-01-19T16:09:38.500Z,28.15
2023-01-19T16:12:05.907Z,24.23
2023-01-19T16:14:33.418Z,20.88
2023-01-19T16:17:01.734Z,27.00
2023-01-19T16:19:29.011Z,27.33
2023-01-19T16:21:56.213Z,21.90
2023-01-19T16:24:23.416Z,20.70
2023-01-19T16:26:50.852Z,25.83
2023-01-19T16:29:18.323Z,22.02
2023-01-19T16:31:46.301Z,30.42
2023-01-19T16:34:13.803Z,22.05
2023-01-19T16:36:42.009Z,23.17
2023-01-19T16:39:12.113Z,20.88
2023-01-19T16:41:39.658Z,23.23
2023-01-19T16:44:07.317Z,24.83
2023-01-19T16:46:36.833Z,23.70
2023-01-19T16:49:06.787Z,25.63
2023-01-19T16:51:34.652Z,21.08
2023-01-19T16:54:01.951Z,21.50
2023-01-19T16:56:29.705Z,22.00
2023-01-19T16:58:58.460Z,21.90
2023-01-19T17:01:37.630Z,21.40
2023-01-19T17:06:41.252Z,21.75
2023-01-19T17:09:11.981Z,21.98
2023-01-19T17:11:41.927Z,24.30
2023-01-19T17:14:17.794Z,26.85
2023-01-19T17:16:45.131Z,23.98
2023-01-19T17:19:17.343Z,18.90
2023-01-19T17:21:48.969Z,25.95
2023-01-19T17:24:16.779Z,22.75
2023-01-19T17:26:48.593Z,25.45
2023-01-19T17:29:16.808Z,25.20
2023-01-19T17:31:44.591Z,19.35
2023-01-19T17:34:11.939Z,21.02
2023-01-19T17:36:40.934Z,25.77
2023-01-19T17:39:11.239Z,19.08
2023-01-19T17:41:38.479Z,20.20
2023-01-19T17:44:06.910Z,21.63
2023-01-19T17:46:37.031Z,22.43
2023-01-19T17:49:05.853Z,19.02
2023-01-19T17:51:33.285Z,22.27
2023-01-19T17:54:00.752Z,25.65
2023-01-19T17:56:30.414Z,22.00
2023-01-19T17:58:57.995Z,20.35
2023-01-19T18:01:30.229Z,19.38
2023-01-19T18:03:58.304Z,19.67
2023-01-19T18:06:25.684Z,21.80
2023-01-19T18:08:53.188Z,24.10
2023-01-19T18:11:21.171Z,20.83
2023-01-19T18:13:49.988Z,21.13
2023-01-19T18:16:20.688Z,23.85
2023-01-19T18:18:49.718Z,25.05
2023-01-19T18:21:17.796Z,23.70
2023-01-19T18:23:45.679Z,23.45
2023-01-19T18:26:20.113Z,31.40
2023-01-19T18:28:48.141Z,20.20
2023-01-19T18:31:18.259Z,18.25
2023-01-19T18:33:48.512Z,19.08
2023-01-19T18:36:16.360Z,19.30
2023-01-19T18:38:44.149Z,22.50
2023-01-19T18:41:16.569Z,16.77
2023-01-19T18:43:44.242Z,17.95
2023-01-19T18:46:12.797Z,17.10
2023-01-19T18:48:40.144Z,19.67
2023-01-19T18:51:12.968Z,16.65
2023-01-19T18:53:44.040Z,17.67
2023-01-19T18:56:15.956Z,18.10
2023-01-19T18:58:43.591Z,16.60
2023-01-19T19:01:33.134Z,18.23
2023-01-19T19:04:00.766Z,16.38
2023-01-19T19:06:28.796Z,19.67
2023-01-19T19:08:57.363Z,16.30
2023-01-19T19:11:25.329Z,20.53
2023-01-19T19:13:54.319Z,15.20
2023-01-19T19:16:21.654Z,16.63
2023-01-19T19:18:52.045Z,18.50
2023-01-19T19:21:22.260Z,15.32
2023-01-19T19:23:53.935Z,14.00
2023-01-19T19:26:21.435Z,15.35
2023-01-19T19:28:48.837Z,16.98
2023-01-19T19:31:20.514Z,17.33
2023-01-19T19:33:48.853Z,16.65
2023-01-19T19:36:16.373Z,19.50
2023-01-19T19:38:44.791Z,17.42
2023-01-19T19:41:21.484Z,17.05
2023-01-19T19:43:48.750Z,16.00
2023-01-19T19:46:19.945Z,18.27
2023-01-19T19:48:47.991Z,19.38
2023-01-19T19:51:18.967Z,17.90
2023-01-19T19:53:49.071Z,17.13
2023-01-19T19:56:20.916Z,19.05
2023-01-19T19:58:48.743Z,16.98
2023-01-19T20:01:25.337Z,19.80
2023-01-19T20:03:54.224Z,18.70
2023-01-19T20:06:24.174Z,23.40
2023-01-19T20:08:53.387Z,18.65
2023-01-19T20:11:27.096Z,18.42
2023-01-19T20:13:54.818Z,17.77
2023-01-19T20:16:23.552Z,16.80
2023-01-19T20:18:53.939Z,20.90
2023-01-19T20:21:23.913Z,21.63
2023-01-19T20:23:52.973Z,20.80
2023-01-19T20:26:26.476Z,18.38
2023-01-19T20:28:57.369Z,20.33
2023-01-19T20:31:29.986Z,20.52
2023-01-19T20:33:59.960Z,18.25
2023-01-19T20:36:28.881Z,19.58
2023-01-19T20:38:56.587Z,18.00
2023-01-19T20:41:24.113Z,18.23
2023-01-19T20:43:55.627Z,17.85
2023-01-19T20:46:23.105Z,20.23
2023-01-19T20:48:52.965Z,18.75
2023-01-19T20:51:20.437Z,17.25
2023-01-19T20:53:48.044Z,16.67
2023-01-19T20:56:18.479Z,16.88
2023-01-19T20:58:49.983Z,15.48
2023-01-19T21:01:20.623Z,16.85
2023-01-19T21:03:48.301Z,16.27
2023-01-19T21:06:16.736Z,17.98
2023-01-19T21:08:44.298Z,16.67
2023-01-19T21:11:13.652Z,18.45
2023-01-19T21:16:13.155Z,18.60
2023-01-19T21:18:40.831Z,18.92
2023-01-19T21:21:14.977Z,17.02
2023-01-19T21:23:50.491Z,17.65
2023-01-19T21:28:47.589Z,16.27
2023-01-19T21:31:17.445Z,18.80
2023-01-19T21:33:44.717Z,16.75
2023-01-19T21:36:12.024Z,20.38
2023-01-19T21:38:39.795Z,23.55
2023-01-19T21:41:09.734Z,20.25
2023-01-19T21:43:39.183Z,20.92
2023-01-19T21:46:11.680Z,18.95
2023-01-19T21:48:39.045Z,24.08
2023-01-19T21:51:06.373Z,22.90
2023-01-19T21:53:39.925Z,22.52
2023-01-19T21:56:10.825Z,23.17
2023-01-19T21:58:38.213Z,22.15
2023-01-19T22:01:08.760Z,20.77
2023-01-19T22:03:36.140Z,22.92
2023-01-19T22:06:09.171Z,23.05
2023-01-19T22:08:37.306Z,25.77
2023-01-19T22:11:09.245Z,22.48
2023-01-19T22:13:40.221Z,25.73
2023-01-19T22:16:10.272Z,25.27
2023-01-19T22:18:43.111Z,25.60
2023-01-19T22:21:21.690Z,28.15
2023-01-19T22:23:51.672Z,21.52
2023-01-19T22:26:19.201Z,25.23
2023-01-19T22:28:46.421Z,26.63
2023-01-19T22:31:15.859Z,24.17
2023-01-19T22:33:44.027Z,26.90
2023-01-19T22:36:19.720Z,29.05
2023-01-19T22:38:52.470Z,23.42
2023-01-19T22:41:48.123Z,22.42
2023-01-19T22:44:17.561Z,24.23
2023-01-19T22:49:14.564Z,24.50
2023-01-19T22:51:42.413Z,23.63
2023-01-19T22:54:10.428Z,25.88
2023-01-19T22:56:38.769Z,24.73
2023-01-19T22:59:07.236Z,25.08
2023-01-19T23:01:37.542Z,26.53
2023-01-19T23:04:05.588Z,28.38
2023-01-19T23:06:34.860Z,26.27
2023-01-19T23:09:04.685Z,26.65
2023-01-19T23:11:37.950Z,28.50
2023-01-19T23:14:10.089Z,27.30
2023-01-19T23:16:37.333Z,26.67
2023-01-19T23:19:05.034Z,27.90
2023-01-19T23:21:32.487Z,30.98
2023-01-19T23:24:01.705Z,28.88
2023-01-19T23:26:43.963Z,26.50
2023-01-19T23:29:15.365Z,28.95
2023-01-19T23:31:48.256Z,24.30
2023-01-19T23:34:15.777Z,25.67
2023-01-19T23:36:43.701Z,31.02
2023-01-19T23:39:17.638Z,26.58
2023-01-19T23:41:45.119Z,25.67
2023-01-19T23:44:12.334Z,30.00
2023-01-19T23:46:39.798Z,26.98
2023-01-19T23:49:07.245Z,27.77
2023-01-19T23:51:35.061Z,31.65
2023-01-19T23:54:03.042Z,28.13
2023-01-19T23:56:35.061Z,30.65
2023-01-19T23:59:11.153Z,34.40
