createdAt,value
2017-07-03T00:00:38.085Z,88.82
2017-07-03T00:01:38.059Z,88.82
2017-07-03T00:02:38.049Z,88.54
2017-07-03T00:03:38.019Z,88.44
2017-07-03T00:04:38.048Z,88.44
2017-07-03T00:05:38.032Z,88.92
2017-07-03T00:06:37.947Z,88.73
2017-07-03T00:07:37.930Z,88.82
2017-07-03T00:08:37.912Z,88.73
2017-07-03T00:09:37.886Z,88.92
2017-07-03T00:10:37.863Z,88.73
2017-07-03T00:11:37.846Z,89.01
2017-07-03T00:12:37.820Z,89.01
2017-07-03T00:13:38.105Z,89.3
2017-07-03T00:14:37.778Z,88.63
2017-07-03T00:15:37.755Z,89.01
2017-07-03T00:16:37.731Z,89.2
2017-07-03T00:17:37.716Z,89.2
2017-07-03T00:18:37.687Z,89.59
2017-07-03T00:19:37.668Z,89.68
2017-07-03T00:20:37.645Z,89.3
2017-07-03T00:21:37.633Z,89.39
2017-07-03T00:22:37.603Z,89.87
2017-07-03T00:23:37.283Z,89.49
2017-07-03T00:24:37.572Z,89.78
2017-07-03T00:25:37.535Z,89.68
2017-07-03T00:26:37.513Z,89.78
2017-07-03T00:27:37.492Z,89.68
2017-07-03T00:28:37.479Z,89.87
2017-07-03T00:29:37.450Z,89.3
2017-07-03T00:30:37.128Z,89.3
2017-07-03T00:31:37.411Z,89.87
2017-07-03T00:32:37.386Z,89.78
2017-07-03T00:33:37.417Z,90.11
2017-07-03T00:34:37.340Z,89.64
2017-07-03T00:35:37.319Z,90.83
2017-07-03T00:36:37.298Z,90.54
2017-07-03T00:37:37.272Z,90.31
2017-07-03T00:38:37.253Z,90.31
2017-07-03T00:39:37.230Z,90.25
2017-07-03T00:40:37.260Z,90.02
2017-07-03T00:41:37.188Z,89.97
2017-07-03T00:42:37.160Z,90.31
2017-07-03T00:43:37.142Z,90.25
2017-07-03T00:44:37.122Z,89.54
2017-07-03T00:45:37.102Z,89.83
2017-07-03T00:46:37.081Z,90.31
2017-07-03T00:47:37.052Z,90.88
2017-07-03T00:48:37.037Z,90.5
2017-07-03T00:49:37.019Z,90.88
2017-07-03T00:50:36.992Z,90.78
2017-07-03T00:51:36.969Z,90.59
2017-07-03T00:52:36.949Z,90.97
2017-07-03T00:53:36.927Z,90.69
2017-07-03T00:54:36.905Z,90.59
2017-07-03T00:55:36.880Z,90.59
2017-07-03T00:56:36.862Z,91.07
2017-07-03T00:57:36.842Z,90.69
2017-07-03T00:58:36.822Z,91.45
2017-07-03T00:59:36.793Z,91.07
2017-07-03T01:00:36.778Z,91.07
2017-07-03T01:01:36.749Z,91.16
2017-07-03T01:02:36.731Z,90.69
2017-07-03T01:03:36.708Z,91.26
2017-07-03T01:04:36.689Z,91.07
2017-07-03T01:05:36.666Z,91.16
2017-07-03T01:06:36.642Z,91.36
2017-07-03T01:07:36.618Z,90.97
2017-07-03T01:08:36.600Z,91.55
2017-07-03T01:09:36.584Z,91.55
2017-07-03T01:10:36.552Z,90.97
2017-07-03T01:11:36.532Z,90.88
2017-07-03T01:12:36.557Z,91.74
2017-07-03T01:13:36.486Z,91.74
2017-07-03T01:14:36.465Z,91.45
2017-07-03T01:15:36.448Z,91.55
2017-07-03T01:16:36.478Z,91.45
2017-07-03T01:17:36.401Z,91.6
2017-07-03T01:18:36.428Z,91.41
2017-07-03T01:19:36.366Z,91.69
2017-07-03T01:20:36.332Z,92.02
2017-07-03T01:21:36.311Z,91.98
2017-07-03T01:22:36.290Z,91.98
2017-07-03T01:23:36.268Z,91.88
2017-07-03T01:24:36.245Z,91.78
2017-07-03T01:25:36.223Z,92.36
2017-07-03T01:26:36.207Z,92.17
2017-07-03T01:27:36.180Z,91.93
2017-07-03T01:28:36.158Z,91.74
2017-07-03T01:29:36.186Z,91.98
2017-07-03T01:30:35.810Z,92.36
2017-07-03T01:31:36.096Z,92.17
2017-07-03T01:32:36.129Z,92.46
2017-07-03T01:33:36.053Z,92.46
2017-07-03T01:34:36.028Z,92.07
2017-07-03T01:35:36.010Z,92.26
2017-07-03T01:36:35.980Z,92.36
2017-07-03T01:37:35.954Z,92.17
2017-07-03T01:38:35.936Z,91.88
2017-07-03T01:39:35.919Z,92.31
2017-07-03T01:40:35.893Z,92.31
2017-07-03T01:41:35.868Z,92.5
2017-07-03T01:42:35.847Z,92.5
2017-07-03T01:43:35.826Z,92.36
2017-07-03T01:44:35.806Z,92.36
2017-07-03T01:45:35.783Z,92.26
2017-07-03T01:46:35.765Z,92.26
2017-07-03T01:47:35.743Z,92.46
2017-07-03T01:48:35.716Z,92.55
2017-07-03T01:49:35.692Z,92.17
2017-07-03T01:50:35.672Z,92.46
2017-07-03T01:51:35.648Z,92.83
2017-07-03T01:52:35.627Z,92.55
2017-07-03T01:53:35.610Z,92.65
2017-07-03T01:54:35.634Z,92.36
2017-07-03T01:55:35.611Z,92.46
2017-07-03T01:56:35.540Z,92.74
2017-07-03T01:57:35.518Z,93.12
2017-07-03T01:58:35.500Z,92.93
2017-07-03T01:59:35.476Z,93.02
2017-07-03T02:00:35.457Z,93.41
2017-07-03T02:01:35.482Z,93.41
2017-07-03T02:02:35.418Z,93.22
2017-07-03T02:03:35.388Z,93.41
2017-07-03T02:04:35.370Z,93.22
2017-07-03T02:05:35.383Z,93.12
2017-07-03T02:06:35.316Z,93.12
2017-07-03T02:07:35.298Z,93.12
2017-07-03T02:08:35.283Z,92.93
2017-07-03T02:09:35.256Z,93.41
2017-07-03T02:10:35.229Z,93.88
2017-07-03T02:11:35.210Z,93.51
2017-07-03T02:12:35.186Z,93.6
2017-07-03T02:13:35.162Z,93.6
2017-07-03T02:14:35.140Z,93.6
2017-07-03T02:15:35.119Z,93.12
2017-07-03T02:16:35.100Z,93.6
2017-07-03T02:17:35.074Z,93.79
2017-07-03T02:18:35.058Z,93.7
2017-07-03T02:19:35.034Z,93.51
2017-07-03T02:20:35.011Z,93.7
2017-07-03T02:21:34.987Z,94.32
2017-07-03T02:22:34.968Z,93.65
2017-07-03T02:23:34.945Z,93.7
2017-07-03T02:24:34.922Z,93.79
2017-07-03T02:25:34.900Z,93.93
2017-07-03T02:26:34.873Z,93.55
2017-07-03T02:27:34.854Z,93.46
2017-07-03T02:28:34.832Z,94.12
2017-07-03T02:29:34.820Z,94.22
2017-07-03T02:30:34.789Z,94.22
2017-07-03T02:31:34.765Z,94.22
2017-07-03T02:32:34.744Z,93.93
2017-07-03T02:33:34.721Z,94.32
2017-07-03T02:34:34.700Z,94.03
2017-07-03T02:35:34.676Z,94.03
2017-07-03T02:36:34.657Z,94.22
2017-07-03T02:37:34.633Z,94.03
2017-07-03T02:38:34.612Z,94.22
2017-07-03T02:39:34.593Z,94.03
2017-07-03T02:40:34.266Z,94.12
2017-07-03T02:41:34.549Z,94.22
2017-07-03T02:42:34.578Z,94.79
2017-07-03T02:43:34.500Z,94.51
2017-07-03T02:44:34.483Z,94.41
2017-07-03T02:45:34.460Z,94.6
2017-07-03T02:46:34.437Z,94.6
2017-07-03T02:47:34.413Z,94.7
2017-07-03T02:48:34.392Z,94.32
2017-07-03T02:49:34.368Z,94.6
2017-07-03T02:50:34.344Z,94.7
2017-07-03T02:51:34.324Z,94.7
2017-07-03T02:52:34.301Z,94.6
2017-07-03T02:53:34.274Z,94.6
2017-07-03T02:54:34.255Z,94.79
2017-07-03T02:55:34.234Z,94.79
2017-07-03T02:56:34.216Z,94.79
2017-07-03T02:57:34.188Z,95.17
2017-07-03T02:58:34.165Z,95.17
2017-07-03T02:59:34.148Z,95.17
2017-07-03T03:00:34.123Z,95.17
2017-07-03T03:01:34.105Z,95.17
2017-07-03T03:02:34.074Z,94.89
2017-07-03T03:03:34.065Z,95.08
2017-07-03T03:04:34.038Z,94.74
2017-07-03T03:05:34.015Z,94.98
2017-07-03T03:06:33.991Z,94.79
2017-07-03T03:07:33.966Z,94.98
2017-07-03T03:08:33.947Z,95.51
2017-07-03T03:09:33.920Z,95.32
2017-07-03T03:10:33.898Z,95.03
2017-07-03T03:11:33.878Z,95.12
2017-07-03T03:12:33.863Z,95.12
2017-07-03T03:13:33.833Z,95.22
2017-07-03T03:14:33.823Z,94.93
2017-07-03T03:15:33.788Z,95.32
2017-07-03T03:16:33.767Z,95.32
2017-07-03T03:17:33.758Z,95.89
2017-07-03T03:18:33.724Z,95.89
2017-07-03T03:19:33.697Z,95.98
2017-07-03T03:20:33.674Z,95.79
2017-07-03T03:21:33.657Z,95.7
2017-07-03T03:22:33.642Z,95.89
2017-07-03T03:23:33.619Z,95.89
2017-07-03T03:24:33.590Z,95.89
2017-07-03T03:25:33.564Z,95.79
2017-07-03T03:26:33.550Z,96.17
2017-07-03T03:27:33.519Z,95.75
2017-07-03T03:28:33.504Z,95.7
2017-07-03T03:29:33.481Z,95.7
2017-07-03T03:30:33.454Z,95.89
2017-07-03T03:31:33.431Z,96.46
2017-07-03T03:32:33.412Z,95.7
2017-07-03T03:33:33.388Z,96.27
2017-07-03T03:34:33.365Z,95.89
2017-07-03T03:35:33.388Z,95.89
2017-07-03T03:36:33.321Z,96.27
2017-07-03T03:37:33.303Z,96.08
2017-07-03T03:38:33.274Z,96.08
2017-07-03T03:39:33.253Z,95.98
2017-07-03T03:40:33.240Z,96.08
2017-07-03T03:41:33.208Z,96.27
2017-07-03T03:42:33.185Z,96.08
2017-07-03T03:43:33.168Z,96.13
2017-07-03T03:44:33.141Z,96.84
2017-07-03T03:45:33.122Z,96.94
2017-07-03T03:46:33.098Z,95.89
2017-07-03T03:47:33.073Z,95.89
2017-07-03T03:48:33.055Z,95.98
2017-07-03T03:49:33.029Z,96.13
2017-07-03T03:50:33.012Z,96.32
2017-07-03T03:51:32.986Z,95.94
2017-07-03T03:52:32.967Z,96.03
2017-07-03T03:53:32.946Z,97.08
2017-07-03T03:54:32.921Z,96.98
2017-07-03T03:55:32.901Z,96.98
2017-07-03T03:56:32.874Z,96.98
2017-07-03T03:57:32.852Z,96.13
2017-07-03T03:58:32.836Z,96.22
2017-07-03T03:59:32.807Z,95.94
2017-07-03T04:00:32.787Z,96.22
2017-07-03T04:01:32.764Z,95.79
2017-07-03T04:02:32.996Z,96.08
2017-07-03T04:03:32.718Z,95.98
2017-07-03T04:04:32.692Z,95.79
2017-07-03T04:05:32.687Z,95.32
2017-07-03T04:06:32.361Z,95.56
2017-07-03T04:07:32.641Z,95.27
2017-07-03T04:08:32.658Z,94.98
2017-07-03T04:09:32.590Z,94.41
2017-07-03T04:10:32.573Z,94.65
2017-07-03T04:11:32.545Z,94.27
2017-07-03T04:12:32.530Z,93.6
2017-07-03T04:13:32.505Z,93.79
2017-07-03T04:14:32.484Z,93.88
2017-07-03T04:15:32.466Z,93.45
2017-07-03T04:16:32.156Z,93.26
2017-07-03T04:17:32.418Z,92.79
2017-07-03T04:18:32.406Z,92.59
2017-07-03T04:19:32.384Z,91.64
2017-07-03T04:20:32.412Z,92.07
2017-07-03T04:21:32.342Z,91.68
2017-07-03T04:22:32.321Z,91.2
2017-07-03T04:23:32.298Z,90.92
2017-07-03T04:24:32.275Z,90.2
2017-07-03T04:25:32.255Z,89.91
2017-07-03T04:26:32.235Z,89.43
2017-07-03T04:27:32.211Z,89.24
2017-07-03T04:28:32.194Z,88.52
2017-07-03T04:29:32.171Z,88.04
2017-07-03T04:30:32.204Z,87.95
2017-07-03T04:31:32.133Z,87.27
2017-07-03T04:32:32.112Z,86.32
2017-07-03T04:33:32.093Z,85.94
2017-07-03T04:34:32.078Z,85.36
2017-07-03T04:35:32.054Z,84.88
2017-07-03T04:36:32.032Z,84.55
2017-07-03T04:37:32.013Z,84.35
2017-07-03T04:38:31.996Z,83.49
2017-07-03T04:39:31.975Z,83.39
2017-07-03T04:40:31.956Z,82.82
2017-07-03T04:41:31.937Z,82.73
2017-07-03T04:42:31.916Z,83.05
2017-07-03T04:43:31.899Z,82.48
2017-07-03T04:44:31.874Z,82.09
2017-07-03T04:45:31.863Z,81.33
2017-07-03T04:46:31.842Z,81.95
2017-07-03T04:47:31.824Z,80.51
2017-07-03T04:48:31.796Z,80.32
2017-07-03T04:49:31.779Z,79.64
2017-07-03T04:50:31.759Z,79.55
2017-07-03T04:51:31.789Z,79.49
2017-07-03T04:52:31.726Z,79.39
2017-07-03T04:53:31.707Z,79.01
2017-07-03T04:54:31.683Z,78.44
2017-07-03T04:55:31.664Z,78.53
2017-07-03T04:56:31.645Z,78
2017-07-03T04:57:31.630Z,78.25
2017-07-03T04:58:31.612Z,77.42
2017-07-03T04:59:31.587Z,76.94
2017-07-03T05:00:31.571Z,76.56
2017-07-03T05:01:31.553Z,75.92
2017-07-03T05:02:31.534Z,75.89
2017-07-03T05:03:31.569Z,75.79
2017-07-03T05:04:31.495Z,75.63
2017-07-03T05:05:31.478Z,75.63
2017-07-03T05:06:31.223Z,74.68
2017-07-03T05:07:31.497Z,74.33
2017-07-03T05:08:31.424Z,74.04
2017-07-03T05:09:31.415Z,73.75
2017-07-03T05:10:31.388Z,73.46
2017-07-03T05:11:31.377Z,73.18
2017-07-03T05:12:31.349Z,72.89
2017-07-03T05:13:31.332Z,72.99
2017-07-03T05:14:31.320Z,72.79
2017-07-03T05:15:31.302Z,72.31
2017-07-03T05:16:31.282Z,72.41
2017-07-03T05:17:31.265Z,71.64
2017-07-03T05:18:31.247Z,72.12
2017-07-03T05:19:31.226Z,72.34
2017-07-03T05:20:31.210Z,71.19
2017-07-03T05:21:31.192Z,70.94
2017-07-03T05:22:31.174Z,70.37
2017-07-03T05:23:31.162Z,69.6
2017-07-03T05:24:31.140Z,69.02
2017-07-03T05:25:31.180Z,68.54
2017-07-03T05:26:31.105Z,69.12
2017-07-03T05:27:31.093Z,69.5
2017-07-03T05:28:31.076Z,69.34
2017-07-03T05:29:31.058Z,68.96
2017-07-03T05:30:31.044Z,68.19
2017-07-03T05:31:31.029Z,67.65
2017-07-03T05:32:31.010Z,68.13
2017-07-03T05:33:30.989Z,67.74
2017-07-03T05:34:31.025Z,66.88
2017-07-03T05:35:30.957Z,67.49
2017-07-03T05:36:30.990Z,66.33
2017-07-03T05:37:30.926Z,65.94
2017-07-03T05:38:30.909Z,65.27
2017-07-03T05:39:30.896Z,65.66
2017-07-03T05:40:30.626Z,64.79
2017-07-03T05:41:30.864Z,65.27
2017-07-03T05:42:30.848Z,64.98
2017-07-03T05:43:30.840Z,65.56
2017-07-03T05:44:30.873Z,63.92
2017-07-03T05:45:30.801Z,64.98
2017-07-03T05:46:30.783Z,64.4
2017-07-03T05:47:30.776Z,64.12
2017-07-03T05:48:30.764Z,64.43
2017-07-03T05:49:30.740Z,63.95
2017-07-03T05:50:30.771Z,62.99
2017-07-03T05:51:30.709Z,61.93
2017-07-03T05:52:30.696Z,62.7
2017-07-03T05:53:30.702Z,62.99
2017-07-03T05:54:30.662Z,62.93
2017-07-03T05:55:30.656Z,62.15
2017-07-03T05:56:30.633Z,62.45
2017-07-03T05:57:30.639Z,62.15
2017-07-03T05:58:30.606Z,61.38
2017-07-03T05:59:30.613Z,61.51
2017-07-03T06:00:30.587Z,60.71
2017-07-03T06:01:30.576Z,61.13
2017-07-03T06:02:30.566Z,60.55
2017-07-03T06:03:30.530Z,60.55
2017-07-03T06:04:30.514Z,60
2017-07-03T06:05:30.522Z,59.42
2017-07-03T06:06:30.486Z,59.23
2017-07-03T06:07:30.483Z,58.84
2017-07-03T06:08:30.473Z,58.68
2017-07-03T06:09:30.469Z,58.75
2017-07-03T06:10:30.441Z,57.9
2017-07-03T06:11:30.419Z,57.32
2017-07-03T06:12:30.401Z,57.52
2017-07-03T06:13:30.096Z,57.32
2017-07-03T06:14:30.426Z,56.56
2017-07-03T06:15:30.105Z,56.29
2017-07-03T06:16:30.345Z,56.46
2017-07-03T06:17:30.333Z,55.71
2017-07-03T06:18:30.317Z,56.1
2017-07-03T06:19:30.303Z,55.9
2017-07-03T06:20:30.302Z,54.75
2017-07-03T06:21:30.280Z,54.46
2017-07-03T06:22:30.270Z,54.58
2017-07-03T06:23:30.254Z,54.94
2017-07-03T06:24:30.241Z,54.94
2017-07-03T06:25:30.224Z,54.84
2017-07-03T06:26:29.914Z,55.04
2017-07-03T06:27:30.203Z,54.94
2017-07-03T06:28:30.190Z,54.07
2017-07-03T06:29:30.181Z,53.59
2017-07-03T06:30:30.169Z,53.69
2017-07-03T06:31:30.152Z,54.27
2017-07-03T06:32:30.192Z,54.94
2017-07-03T06:33:29.822Z,54.94
2017-07-03T06:34:29.816Z,54.19
2017-07-03T06:35:30.098Z,53.61
2017-07-03T06:36:30.084Z,52.87
2017-07-03T06:37:30.074Z,53.25
2017-07-03T06:38:30.069Z,52.39
2017-07-03T06:39:30.049Z,52
2017-07-03T06:40:30.087Z,52.41
2017-07-03T06:41:30.030Z,51.44
2017-07-03T06:42:30.015Z,51.35
2017-07-03T06:43:30.005Z,50.57
2017-07-03T06:44:29.993Z,50.96
2017-07-03T06:45:30.028Z,51.06
2017-07-03T06:46:29.971Z,50.38
2017-07-03T06:47:30.257Z,48.64
2017-07-03T06:48:29.942Z,49.22
2017-07-03T06:49:29.929Z,49.8
2017-07-03T06:50:29.917Z,50.09
2017-07-03T06:51:29.911Z,50.21
2017-07-03T06:52:29.894Z,49.27
2017-07-03T06:53:29.941Z,48.97
2017-07-03T06:54:29.875Z,49.27
2017-07-03T06:55:29.859Z,49.37
2017-07-03T06:56:29.853Z,49.17
2017-07-03T06:57:29.847Z,48.71
2017-07-03T06:58:29.879Z,47.36
2017-07-03T06:59:29.822Z,46.97
2017-07-03T07:00:29.813Z,47.06
2017-07-03T07:01:29.805Z,47.26
2017-07-03T07:02:29.793Z,47.45
2017-07-03T07:03:29.775Z,47.06
2017-07-03T07:04:29.814Z,47.64
2017-07-03T07:05:29.764Z,46.8
2017-07-03T07:06:29.744Z,46.48
2017-07-03T07:07:29.738Z,46.67
2017-07-03T07:08:29.728Z,46.02
2017-07-03T07:09:29.725Z,46
2017-07-03T07:10:29.723Z,45.9
2017-07-03T07:11:29.695Z,46.09
2017-07-03T07:12:29.686Z,46.09
2017-07-03T07:13:29.671Z,46.48
2017-07-03T07:14:29.670Z,46.46
2017-07-03T07:15:29.648Z,46.36
2017-07-03T07:16:29.647Z,47.69
2017-07-03T07:17:29.629Z,47.69
2017-07-03T07:18:29.324Z,47.69
2017-07-03T07:19:29.615Z,48.83
2017-07-03T07:20:29.596Z,49.32
2017-07-03T07:21:29.586Z,49.22
2017-07-03T07:22:29.576Z,48.83
2017-07-03T07:23:29.573Z,48.83
2017-07-03T07:24:29.560Z,49.32
2017-07-03T07:25:29.539Z,49.12
2017-07-03T07:26:29.531Z,49.32
2017-07-03T07:27:29.522Z,48.95
2017-07-03T07:28:29.508Z,48.39
2017-07-03T07:29:29.507Z,48.03
2017-07-03T07:30:29.535Z,47.67
2017-07-03T07:31:29.477Z,46.51
2017-07-03T07:32:29.460Z,45.56
2017-07-03T07:33:29.449Z,45.56
2017-07-03T07:34:29.447Z,45.75
2017-07-03T07:35:29.439Z,45.39
2017-07-03T07:36:29.471Z,44.24
2017-07-03T07:37:29.409Z,43.4
2017-07-03T07:38:29.401Z,43.01
2017-07-03T07:39:29.391Z,42.91
2017-07-03T07:40:29.383Z,41.57
2017-07-03T07:41:29.369Z,41.94
2017-07-03T07:42:29.359Z,41.94
2017-07-03T07:43:29.361Z,41.84
2017-07-03T07:44:29.343Z,42.13
2017-07-03T07:45:29.334Z,41.96
2017-07-03T07:46:29.385Z,41.38
2017-07-03T07:47:29.317Z,41.28
2017-07-03T07:48:29.310Z,41.18
2017-07-03T07:49:29.295Z,40.31
2017-07-03T07:50:29.286Z,41.38
2017-07-03T07:51:29.284Z,41.47
2017-07-03T07:52:29.270Z,40.31
2017-07-03T07:53:29.271Z,40.42
2017-07-03T07:54:29.260Z,39.16
2017-07-03T07:55:29.241Z,39.65
2017-07-03T07:56:29.234Z,39.92
2017-07-03T07:57:29.229Z,40.11
2017-07-03T07:58:29.215Z,40.21
2017-07-03T07:59:29.216Z,39.94
2017-07-03T08:00:29.207Z,39.26
2017-07-03T08:01:29.448Z,38.67
2017-07-03T08:02:29.185Z,38.19
2017-07-03T08:03:29.180Z,38.87
2017-07-03T08:04:29.179Z,38.87
2017-07-03T08:05:29.166Z,39.06
2017-07-03T08:06:29.159Z,39.06
2017-07-03T08:07:29.151Z,38.89
2017-07-03T08:08:28.840Z,38.4
2017-07-03T08:09:29.133Z,37.72
2017-07-03T08:10:29.176Z,37.43
2017-07-03T08:11:29.118Z,37.26
2017-07-03T08:12:29.123Z,36.55
2017-07-03T08:13:29.103Z,37.34
2017-07-03T08:14:29.149Z,37.62
2017-07-03T08:15:29.086Z,37.04
2017-07-03T08:16:29.080Z,37.06
2017-07-03T08:17:29.121Z,36.38
2017-07-03T08:18:29.073Z,35.7
2017-07-03T08:19:29.061Z,35.31
2017-07-03T08:20:29.055Z,35.03
2017-07-03T08:21:29.042Z,35.23
2017-07-03T08:22:29.037Z,34.94
2017-07-03T08:23:29.035Z,34.08
2017-07-03T08:24:29.024Z,33.49
2017-07-03T08:25:29.018Z,32.92
2017-07-03T08:26:29.011Z,32.63
2017-07-03T08:27:29.007Z,32.92
2017-07-03T08:28:28.998Z,32.63
2017-07-03T08:29:28.997Z,32.63
2017-07-03T08:30:28.691Z,32.65
2017-07-03T08:31:29.143Z,32.94
2017-07-03T08:32:28.724Z,32.26
2017-07-03T08:33:28.966Z,32.28
2017-07-03T08:34:28.672Z,32.35
2017-07-03T08:35:28.957Z,32.35
2017-07-03T08:36:28.954Z,32.35
2017-07-03T08:37:28.943Z,32.55
2017-07-03T08:38:28.934Z,32.35
2017-07-03T08:39:28.938Z,32.53
2017-07-03T08:40:28.926Z,33.12
2017-07-03T08:41:28.615Z,33.59
2017-07-03T08:42:28.959Z,33.29
2017-07-03T08:43:28.909Z,33.78
2017-07-03T08:44:28.902Z,33.39
2017-07-03T08:45:28.897Z,33.69
2017-07-03T08:46:28.886Z,34.17
2017-07-03T08:47:28.884Z,34.19
2017-07-03T08:48:28.874Z,33.12
2017-07-03T08:49:28.867Z,32.65
2017-07-03T08:50:28.867Z,32.92
2017-07-03T08:51:28.861Z,32.75
2017-07-03T08:52:28.857Z,32.16
2017-07-03T08:53:28.855Z,32.65
2017-07-03T08:54:28.848Z,32.26
2017-07-03T08:55:28.838Z,32.37
2017-07-03T08:56:28.831Z,31.67
2017-07-03T08:57:28.826Z,32.26
2017-07-03T08:58:28.822Z,32.63
2017-07-03T08:59:28.817Z,31.96
2017-07-03T09:00:28.805Z,31.96
2017-07-03T09:01:28.804Z,32.24
2017-07-03T09:02:28.798Z,32.05
2017-07-03T09:03:28.849Z,31.95
2017-07-03T09:04:28.791Z,32.15
2017-07-03T09:05:28.777Z,30.99
2017-07-03T09:06:28.773Z,31.56
2017-07-03T09:07:28.818Z,31.95
2017-07-03T09:08:28.763Z,31.95
2017-07-03T09:09:28.913Z,31.96
2017-07-03T09:10:28.750Z,31.67
2017-07-03T09:11:28.748Z,31.67
2017-07-03T09:12:28.740Z,31.1
2017-07-03T09:13:28.733Z,31.2
2017-07-03T09:14:28.731Z,31.2
2017-07-03T09:15:28.729Z,30.93
2017-07-03T09:16:28.716Z,30.93
2017-07-03T09:17:28.724Z,30.34
2017-07-03T09:18:28.705Z,30.16
2017-07-03T09:19:28.715Z,30.45
2017-07-03T09:20:28.724Z,30.16
2017-07-03T09:21:28.687Z,29.86
2017-07-03T09:22:28.681Z,29.18
2017-07-03T09:23:28.371Z,29.08
2017-07-03T09:24:28.667Z,29.46
2017-07-03T09:25:28.670Z,29.46
2017-07-03T09:26:28.666Z,29.07
2017-07-03T09:27:28.657Z,28.97
2017-07-03T09:28:28.653Z,28.97
2017-07-03T09:29:28.651Z,29.46
2017-07-03T09:30:28.644Z,29.35
2017-07-03T09:31:28.637Z,29.33
2017-07-03T09:32:28.628Z,30.02
2017-07-03T09:33:28.627Z,30.02
2017-07-03T09:34:28.365Z,30.21
2017-07-03T09:35:28.614Z,29.04
2017-07-03T09:36:28.609Z,29.33
2017-07-03T09:37:28.603Z,29.43
2017-07-03T09:38:28.593Z,29.53
2017-07-03T09:39:28.594Z,29.81
2017-07-03T09:40:28.580Z,29.72
2017-07-03T09:41:28.581Z,29.33
2017-07-03T09:42:28.677Z,29.63
2017-07-03T09:43:28.621Z,30.02
2017-07-03T09:44:28.563Z,30.11
2017-07-03T09:45:28.558Z,30.02
2017-07-03T09:46:28.558Z,29.54
2017-07-03T09:47:28.550Z,29.93
2017-07-03T09:48:28.542Z,29.93
2017-07-03T09:49:28.534Z,30.02
2017-07-03T09:50:28.526Z,30.13
2017-07-03T09:51:28.522Z,29.25
2017-07-03T09:52:28.515Z,29.15
2017-07-03T09:53:28.506Z,28.77
2017-07-03T09:54:28.511Z,29.06
2017-07-03T09:55:28.506Z,29.14
2017-07-03T09:56:28.491Z,29.06
2017-07-03T09:57:28.488Z,28.57
2017-07-03T09:58:28.487Z,28.47
2017-07-03T09:59:28.476Z,28.96
2017-07-03T10:00:28.512Z,28.77
2017-07-03T10:01:28.714Z,28.28
2017-07-03T10:02:28.560Z,28.38
2017-07-03T10:03:28.453Z,28.38
2017-07-03T10:04:28.456Z,28.36
2017-07-03T10:05:28.452Z,28.55
2017-07-03T10:06:28.439Z,28.16
2017-07-03T10:07:28.432Z,28.94
2017-07-03T10:08:28.427Z,28.85
2017-07-03T10:09:28.422Z,28.28
2017-07-03T10:10:28.415Z,28.45
2017-07-03T10:11:28.409Z,28.26
2017-07-03T10:12:28.403Z,29.24
2017-07-03T10:13:28.150Z,29.24
2017-07-03T10:14:28.395Z,29.43
2017-07-03T10:15:28.380Z,29.92
2017-07-03T10:16:28.380Z,29.53
2017-07-03T10:17:28.376Z,30.02
2017-07-03T10:18:28.386Z,29.14
2017-07-03T10:19:28.361Z,30.02
2017-07-03T10:20:28.355Z,30.1
2017-07-03T10:21:28.352Z,30.29
2017-07-03T10:22:28.347Z,30.39
2017-07-03T10:23:28.348Z,30.1
2017-07-03T10:24:28.380Z,30.28
2017-07-03T10:25:28.326Z,30.57
2017-07-03T10:26:28.322Z,30.96
2017-07-03T10:27:28.316Z,30.87
2017-07-03T10:28:28.362Z,30.77
2017-07-03T10:29:28.310Z,30.67
2017-07-03T10:30:28.298Z,30.49
2017-07-03T10:31:28.286Z,30.19
2017-07-03T10:32:28.490Z,29.43
2017-07-03T10:33:28.278Z,30.29
2017-07-03T10:34:28.319Z,30.19
2017-07-03T10:35:28.268Z,29.32
2017-07-03T10:36:28.265Z,30
2017-07-03T10:37:28.264Z,29.03
2017-07-03T10:38:28.254Z,29.13
2017-07-03T10:39:28.246Z,29.13
2017-07-03T10:40:28.235Z,29.3
2017-07-03T10:41:28.229Z,29.69
2017-07-03T10:42:28.277Z,30.38
2017-07-03T10:43:28.220Z,30.87
2017-07-03T10:44:28.210Z,30.38
2017-07-03T10:45:28.223Z,30.29
2017-07-03T10:46:28.197Z,29.81
2017-07-03T10:47:28.187Z,29.61
2017-07-03T10:48:28.180Z,29.03
2017-07-03T10:49:28.178Z,29.3
2017-07-03T10:50:28.171Z,29.79
2017-07-03T10:51:28.168Z,30
2017-07-03T10:52:28.164Z,29.61
2017-07-03T10:53:28.158Z,29.89
2017-07-03T10:54:28.188Z,29.52
2017-07-03T10:55:28.145Z,29.91
2017-07-03T10:56:28.133Z,29.63
2017-07-03T10:57:28.131Z,29.63
2017-07-03T10:58:28.125Z,29.25
2017-07-03T10:59:28.116Z,28.86
2017-07-03T11:00:28.110Z,29.15
2017-07-03T11:01:28.158Z,29.06
2017-07-03T11:02:28.101Z,28.57
2017-07-03T11:03:28.152Z,28.36
2017-07-03T11:04:28.087Z,28.55
2017-07-03T11:05:28.092Z,29.14
2017-07-03T11:06:28.082Z,29.24
2017-07-03T11:07:28.075Z,29.14
2017-07-03T11:08:28.418Z,29.04
2017-07-03T11:09:28.068Z,29.33
2017-07-03T11:10:28.052Z,29.14
2017-07-03T11:11:27.747Z,28.45
2017-07-03T11:12:28.045Z,29.32
2017-07-03T11:13:28.036Z,29.13
2017-07-03T11:14:28.028Z,29.52
2017-07-03T11:15:28.019Z,29.5
2017-07-03T11:16:28.019Z,30.26
2017-07-03T11:17:28.005Z,30.83
2017-07-03T11:18:28.003Z,31.5
2017-07-03T11:19:27.989Z,31.77
2017-07-03T11:20:27.981Z,32.26
2017-07-03T11:21:27.973Z,32.54
2017-07-03T11:22:27.966Z,32.91
2017-07-03T11:23:27.957Z,33.86
2017-07-03T11:24:27.952Z,33.84
2017-07-03T11:25:27.939Z,33.84
2017-07-03T11:26:27.928Z,34.61
2017-07-03T11:27:27.922Z,35.09
2017-07-03T11:28:27.923Z,35.27
2017-07-03T11:29:27.904Z,35.07
2017-07-03T11:30:27.896Z,35.46
2017-07-03T11:31:27.881Z,34.97
2017-07-03T11:32:27.870Z,35.17
2017-07-03T11:33:27.863Z,35.27
2017-07-03T11:34:27.849Z,36.02
2017-07-03T11:35:27.833Z,35.93
2017-07-03T11:36:27.819Z,36.22
2017-07-03T11:37:27.811Z,36.22
2017-07-03T11:38:27.801Z,36.22
2017-07-03T11:39:27.893Z,36.22
2017-07-03T11:40:27.772Z,36.7
2017-07-03T11:41:27.759Z,36.41
2017-07-03T11:42:27.744Z,35.73
2017-07-03T11:43:27.783Z,35.83
2017-07-03T11:44:27.721Z,36.49
2017-07-03T11:45:27.704Z,36.88
2017-07-03T11:46:27.691Z,36.98
2017-07-03T11:47:27.674Z,37.17
2017-07-03T11:48:27.661Z,37.46
2017-07-03T11:49:27.649Z,37.75
2017-07-03T11:50:27.631Z,37.85
2017-07-03T11:51:27.619Z,37.85
2017-07-03T11:52:27.594Z,37.85
2017-07-03T11:53:27.587Z,38.04
2017-07-03T11:54:27.568Z,38.04
2017-07-03T11:55:27.546Z,37.75
2017-07-03T11:56:27.541Z,37.55
2017-07-03T11:57:27.520Z,37.07
2017-07-03T11:58:27.503Z,37.26
2017-07-03T11:59:27.537Z,37.26
2017-07-03T12:00:27.476Z,37.55
2017-07-03T12:01:27.462Z,37.36
2017-07-03T12:02:27.443Z,36.8
2017-07-03T12:03:27.437Z,37.19
2017-07-03T12:04:27.416Z,36.9
2017-07-03T12:05:27.396Z,36.6
2017-07-03T12:06:27.374Z,36.12
2017-07-03T12:07:27.364Z,36.41
2017-07-03T12:08:27.350Z,36.32
2017-07-03T12:09:27.334Z,36.32
2017-07-03T12:10:27.320Z,36.51
2017-07-03T12:11:27.302Z,36.68
2017-07-03T12:12:27.298Z,37.07
2017-07-03T12:13:27.318Z,37.09
2017-07-03T12:14:27.257Z,37.38
2017-07-03T12:15:27.437Z,37.19
2017-07-03T12:16:27.220Z,37.57
2017-07-03T12:17:27.208Z,37.85
2017-07-03T12:18:27.197Z,37.55
2017-07-03T12:19:27.177Z,37.65
2017-07-03T12:20:27.157Z,37.55
2017-07-03T12:21:27.144Z,37.65
2017-07-03T12:22:27.380Z,36.98
2017-07-03T12:23:27.119Z,36.58
2017-07-03T12:24:27.099Z,37.17
2017-07-03T12:25:27.086Z,37.46
2017-07-03T12:26:27.062Z,37.36
2017-07-03T12:27:27.048Z,37.46
2017-07-03T12:28:27.037Z,37.36
2017-07-03T12:29:27.016Z,37.36
2017-07-03T12:30:27.154Z,37.55
2017-07-03T12:31:26.986Z,37.46
2017-07-03T12:32:26.973Z,36.99
2017-07-03T12:33:26.952Z,36.12
2017-07-03T12:34:26.941Z,36.32
2017-07-03T12:35:26.923Z,36.22
2017-07-03T12:36:26.901Z,35.73
2017-07-03T12:37:26.928Z,35.54
2017-07-03T12:38:26.876Z,35.83
2017-07-03T12:39:26.865Z,35.15
2017-07-03T12:40:26.842Z,34.86
2017-07-03T12:41:26.830Z,34.3
2017-07-03T12:42:26.814Z,34.78
2017-07-03T12:43:26.798Z,34.3
2017-07-03T12:44:26.785Z,34.01
2017-07-03T12:45:26.772Z,33.73
2017-07-03T12:46:26.756Z,33.73
2017-07-03T12:47:26.738Z,34.12
2017-07-03T12:48:26.774Z,34.01
2017-07-03T12:49:26.711Z,34.59
2017-07-03T12:50:26.694Z,34.78
2017-07-03T12:51:26.679Z,34.69
2017-07-03T12:52:26.669Z,34.69
2017-07-03T12:53:26.648Z,33.04
2017-07-03T12:54:26.633Z,32.54
2017-07-03T12:55:26.670Z,31.86