createdAt,value
2023-05-02T00:04:06.169Z,2.30
2023-05-02T00:09:10.125Z,1.90
2023-05-02T00:14:13.698Z,2.00
2023-05-02T00:19:18.568Z,2.00
2023-05-02T00:24:22.111Z,2.13
2023-05-02T00:29:25.583Z,1.87
2023-05-02T00:34:32.174Z,2.10
2023-05-02T00:39:35.700Z,2.13
2023-05-02T00:44:40.495Z,1.87
2023-05-02T00:49:45.390Z,2.10
2023-05-02T00:54:49.151Z,2.77
2023-05-02T00:59:52.846Z,2.50
2023-05-02T01:05:06.699Z,1.83
2023-05-02T01:10:20.809Z,2.30
2023-05-02T01:15:24.975Z,2.03
2023-05-02T01:20:31.757Z,2.57
2023-05-02T01:25:49.955Z,2.37
2023-05-02T01:30:56.598Z,3.07
2023-05-02T01:36:01.829Z,2.37
2023-05-02T01:41:07.316Z,2.30
2023-05-02T01:46:14.626Z,2.90
2023-05-02T01:51:20.049Z,2.53
2023-05-02T01:56:25.579Z,3.27
2023-05-02T02:01:31.683Z,3.40
2023-05-02T02:06:35.500Z,3.20
2023-05-02T02:11:46.672Z,3.40
2023-05-02T02:16:54.743Z,4.60
2023-05-02T02:21:59.839Z,3.93
2023-05-02T02:27:03.554Z,3.30
2023-05-02T02:32:08.477Z,4.43
2023-05-02T02:37:17.646Z,5.27
2023-05-02T02:42:31.745Z,4.80
2023-05-02T02:47:42.844Z,4.47
2023-05-02T02:52:54.458Z,7.47
2023-05-02T02:58:03.516Z,6.93
2023-05-02T03:03:09.013Z,6.07
2023-05-02T03:08:13.291Z,8.97
2023-05-02T03:13:17.229Z,6.73
2023-05-02T03:18:23.124Z,7.53
2023-05-02T03:23:27.643Z,7.33
2023-05-02T03:28:32.471Z,7.07
2023-05-02T03:33:38.393Z,6.00
2023-05-02T03:38:42.122Z,8.37
2023-05-02T03:43:48.785Z,4.60
2023-05-02T03:48:54.220Z,4.63
2023-05-02T03:53:58.421Z,4.20
2023-05-02T03:59:02.722Z,4.67
2023-05-02T04:04:08.652Z,4.70
2023-05-02T04:09:19.056Z,4.20
2023-05-02T04:14:28.843Z,4.40
2023-05-02T04:19:35.640Z,4.33
2023-05-02T04:24:40.116Z,4.47
2023-05-02T04:29:44.328Z,4.27
2023-05-02T04:34:50.530Z,4.37
2023-05-02T04:39:54.790Z,4.20
2023-05-02T04:45:02.232Z,5.10
2023-05-02T04:50:09.121Z,4.73
2023-05-02T04:55:12.936Z,4.60
2023-05-02T05:00:17.516Z,4.67
2023-05-02T05:05:22.644Z,5.03
2023-05-02T05:10:26.757Z,5.70
2023-05-02T05:15:30.296Z,4.77
2023-05-02T05:20:38.733Z,4.53
2023-05-02T05:25:44.256Z,4.10
2023-05-02T05:30:51.699Z,3.43
2023-05-02T05:36:05.486Z,4.83
2023-05-02T05:41:09.145Z,4.80
2023-05-02T05:46:15.027Z,4.90
2023-05-02T05:51:20.157Z,4.50
2023-05-02T05:56:24.759Z,5.13
2023-05-02T06:01:35.784Z,4.47
2023-05-02T06:06:42.282Z,4.73
2023-05-02T06:11:45.924Z,4.07
2023-05-02T06:16:49.933Z,4.33
2023-05-02T06:21:54.932Z,5.33
2023-05-02T06:26:59.975Z,4.40
2023-05-02T06:32:04.164Z,4.27
2023-05-02T06:37:09.028Z,3.83
2023-05-02T06:42:13.075Z,4.97
2023-05-02T06:47:16.799Z,3.73
2023-05-02T06:52:21.734Z,3.77
2023-05-02T06:57:25.948Z,5.07
2023-05-02T07:02:29.456Z,4.27
2023-05-02T07:07:34.302Z,4.63
2023-05-02T07:12:38.299Z,3.33
2023-05-02T07:17:41.937Z,3.70
2023-05-02T07:22:46.818Z,4.77
2023-05-02T07:27:50.615Z,3.43
2023-05-02T07:32:54.187Z,2.97
2023-05-02T07:37:59.090Z,3.73
2023-05-02T07:43:03.001Z,3.10
2023-05-02T07:48:06.820Z,2.80
2023-05-02T07:53:11.989Z,3.20
2023-05-02T07:58:16.603Z,1.93
2023-05-02T08:03:20.395Z,6.27
2023-05-02T08:08:25.392Z,5.00
2023-05-02T08:13:28.951Z,4.30
2023-05-02T08:18:32.504Z,2.40
2023-05-02T08:23:37.682Z,0.80
2023-05-02T08:28:41.157Z,0.60
2023-05-02T08:33:44.730Z,2.67
2023-05-02T08:38:49.750Z,0.93
2023-05-02T08:43:54.437Z,0.77
2023-05-02T08:48:59.844Z,1.20
2023-05-02T08:54:05.460Z,1.40
2023-05-02T08:59:09.484Z,1.50
2023-05-02T09:04:14.713Z,1.27
2023-05-02T09:09:19.837Z,1.50
2023-05-02T09:14:23.882Z,1.50
2023-05-02T09:19:27.895Z,1.60
2023-05-02T09:24:32.987Z,2.07
2023-05-02T09:29:37.934Z,1.50
2023-05-02T09:34:41.560Z,2.13
2023-05-02T09:40:09.209Z,3.40
2023-05-02T09:45:21.759Z,1.77
2023-05-02T09:50:35.566Z,1.20
2023-05-02T09:55:40.763Z,1.20
2023-05-02T10:00:45.323Z,1.27
2023-05-02T10:05:49.065Z,0.60
2023-05-02T10:10:56.138Z,0.80
2023-05-02T10:16:01.578Z,0.77
2023-05-02T10:21:09.743Z,0.97
2023-05-02T10:26:17.004Z,0.70
2023-05-02T10:31:21.561Z,0.90
2023-05-02T10:36:25.179Z,1.90
2023-05-02T10:41:33.936Z,1.20
2023-05-02T10:46:40.553Z,1.43
2023-05-02T10:51:44.558Z,1.20
2023-05-02T10:57:07.416Z,1.83
2023-05-02T11:02:44.721Z,1.60
2023-05-02T11:07:48.344Z,1.40
2023-05-02T11:12:53.972Z,1.50
2023-05-02T11:18:01.343Z,1.33
2023-05-02T11:23:25.941Z,1.20
2023-05-02T11:28:48.807Z,1.10
2023-05-02T11:33:57.723Z,1.33
2023-05-02T11:39:01.713Z,1.33
2023-05-02T11:44:06.866Z,0.87
2023-05-02T11:49:14.696Z,0.70
2023-05-02T11:54:21.346Z,1.20
2023-05-02T11:59:26.633Z,1.63
2023-05-02T12:04:30.352Z,1.10
2023-05-02T12:09:33.808Z,1.13
2023-05-02T12:14:39.104Z,1.03
2023-05-02T12:19:42.718Z,0.90
2023-05-02T12:24:46.586Z,0.73
2023-05-02T12:29:52.103Z,1.40
2023-05-02T12:34:55.577Z,0.90
2023-05-02T12:39:59.492Z,1.13
2023-05-02T12:45:05.093Z,1.63
2023-05-02T12:50:09.090Z,1.50
2023-05-02T12:55:18.854Z,2.60
2023-05-02T13:00:24.281Z,1.37
2023-05-02T13:05:27.826Z,0.80
2023-05-02T13:10:31.511Z,1.10
2023-05-02T13:15:36.311Z,1.00
2023-05-02T13:20:39.765Z,1.60
2023-05-02T13:25:43.349Z,1.50
2023-05-02T13:30:48.267Z,0.90
2023-05-02T13:35:51.820Z,1.33
2023-05-02T13:40:55.515Z,1.80
2023-05-02T13:46:00.676Z,1.63
2023-05-02T13:51:04.392Z,1.80
2023-05-02T13:56:08.235Z,1.37
2023-05-02T14:01:13.189Z,1.37
2023-05-02T14:06:16.898Z,1.97
2023-05-02T14:11:20.538Z,0.70
2023-05-02T14:16:25.492Z,1.80
2023-05-02T14:21:29.121Z,2.40
2023-05-02T14:26:34.665Z,2.23
2023-05-02T14:31:39.902Z,2.13
2023-05-02T14:36:43.349Z,1.20
2023-05-02T14:41:46.912Z,1.23
2023-05-02T14:46:56.136Z,2.00
2023-05-02T14:51:59.636Z,2.50
2023-05-02T14:57:03.681Z,3.30
2023-05-02T15:02:08.763Z,1.30
2023-05-02T15:07:12.360Z,1.40
2023-05-02T15:12:16.077Z,1.20
2023-05-02T15:17:21.428Z,1.70
2023-05-02T15:22:26.005Z,0.87
2023-05-02T15:27:29.573Z,1.47
2023-05-02T15:32:34.666Z,1.17
2023-05-02T15:37:38.172Z,0.80
2023-05-02T15:42:41.780Z,0.90
2023-05-02T15:47:47.097Z,1.47
2023-05-02T15:52:51.099Z,1.10
2023-05-02T15:57:54.565Z,1.30
2023-05-02T16:02:59.907Z,1.13
2023-05-02T16:08:05.068Z,0.87
2023-05-02T16:13:08.531Z,0.67
2023-05-02T16:18:13.390Z,1.27
2023-05-02T16:23:17.810Z,0.70
2023-05-02T16:28:21.468Z,0.60
2023-05-02T16:33:26.365Z,1.17
2023-05-02T16:38:29.821Z,0.93
2023-05-02T16:43:33.287Z,0.93
2023-05-02T16:48:38.148Z,1.10
2023-05-02T16:53:43.373Z,0.80
2023-05-02T16:58:47.741Z,1.30
2023-05-02T17:03:52.946Z,0.57
2023-05-02T17:08:56.530Z,0.93
2023-05-02T17:13:59.989Z,0.83
2023-05-02T17:19:04.860Z,0.80
2023-05-02T17:24:08.474Z,0.40
2023-05-02T17:29:12.331Z,0.40
2023-05-02T17:34:17.224Z,1.50
2023-05-02T17:39:20.750Z,0.60
2023-05-02T17:44:24.494Z,0.70
2023-05-02T17:49:29.349Z,0.83
2023-05-02T17:54:32.802Z,0.80
2023-05-02T17:59:40.090Z,1.23
2023-05-02T18:04:46.010Z,0.40
2023-05-02T18:09:49.516Z,0.70
2023-05-02T18:14:53.590Z,1.80
2023-05-02T18:19:58.694Z,0.70
2023-05-02T18:25:02.365Z,1.33
2023-05-02T18:30:08.092Z,0.63
2023-05-02T18:35:12.999Z,0.80
2023-05-02T18:40:16.536Z,0.87
2023-05-02T18:45:20.978Z,0.97
2023-05-02T18:50:26.221Z,0.80
2023-05-02T18:55:29.682Z,1.27
2023-05-02T19:00:34.394Z,1.03
2023-05-02T19:05:41.777Z,0.40
2023-05-02T19:10:45.346Z,2.90
2023-05-02T19:15:48.809Z,1.97
2023-05-02T19:20:53.733Z,2.63
2023-05-02T19:25:57.283Z,2.23
2023-05-02T19:31:00.789Z,1.73
2023-05-02T19:36:07.028Z,1.50
2023-05-02T19:41:10.703Z,1.40
2023-05-02T19:46:15.654Z,1.53
2023-05-02T19:51:25.572Z,1.70
2023-05-02T19:56:29.902Z,2.33
2023-05-02T20:01:33.602Z,2.10
2023-05-02T20:06:38.726Z,2.10
2023-05-02T20:11:42.172Z,1.60
2023-05-02T20:16:46.241Z,1.40
2023-05-02T20:21:52.084Z,2.20
2023-05-02T20:26:55.573Z,2.07
2023-05-02T20:31:59.363Z,1.13
2023-05-02T20:37:06.779Z,1.27
2023-05-02T20:42:10.709Z,1.10
2023-05-02T20:47:14.335Z,0.80
2023-05-02T20:52:19.330Z,1.33
2023-05-02T20:57:24.260Z,2.27
2023-05-02T21:02:28.039Z,2.27
2023-05-02T21:07:33.001Z,1.70
2023-05-02T21:12:36.505Z,1.63
2023-05-02T21:17:40.680Z,2.57
2023-05-02T21:22:45.863Z,1.30
2023-05-02T21:27:49.453Z,2.00
2023-05-02T21:32:52.937Z,1.87
2023-05-02T21:37:57.841Z,1.83
2023-05-02T21:43:01.264Z,3.80
2023-05-02T21:48:05.314Z,3.97
2023-05-02T21:53:11.185Z,2.50
2023-05-02T21:58:14.907Z,3.63
2023-05-02T22:03:19.682Z,1.73
2023-05-02T22:08:25.136Z,2.43
2023-05-02T22:13:28.834Z,2.37
2023-05-02T22:18:32.365Z,2.63
2023-05-02T22:23:37.202Z,2.73
2023-05-02T22:28:40.714Z,3.23
2023-05-02T22:33:45.664Z,2.30
2023-05-02T22:38:50.471Z,3.63
2023-05-02T22:43:53.914Z,2.90
2023-05-02T22:48:57.751Z,2.50
2023-05-02T22:54:04.661Z,3.57
2023-05-02T22:59:08.206Z,3.93
2023-05-02T23:04:11.708Z,2.37
2023-05-02T23:09:16.651Z,2.10
2023-05-02T23:14:22.782Z,3.60
2023-05-02T23:19:26.442Z,1.90
2023-05-02T23:24:31.323Z,2.33
2023-05-02T23:29:34.896Z,1.80
2023-05-02T23:34:38.612Z,2.53
2023-05-02T23:39:43.537Z,2.50
2023-05-02T23:44:47.237Z,6.67
2023-05-02T23:49:50.673Z,2.57
2023-05-02T23:54:55.513Z,3.83
2023-05-02T23:59:59.008Z,3.33
