createdAt,value
2023-11-26T00:00:59.987Z,-0.36
2023-11-26T00:04:04.623Z,-0.32
2023-11-26T00:07:07.616Z,-0.35
2023-11-26T00:10:10.732Z,-0.42
2023-11-26T00:13:13.624Z,-0.50
2023-11-26T00:16:16.654Z,-0.47
2023-11-26T00:19:19.450Z,-0.46
2023-11-26T00:22:23.832Z,-0.43
2023-11-26T00:25:26.626Z,-0.50
2023-11-26T00:28:29.991Z,-0.55
2023-11-26T00:31:32.781Z,-0.51
2023-11-26T00:34:36.630Z,-0.58
2023-11-26T00:37:39.472Z,-0.48
2023-11-26T00:40:42.858Z,-0.46
2023-11-26T00:43:45.953Z,-0.46
2023-11-26T00:46:49.302Z,-0.42
2023-11-26T00:49:52.318Z,-0.49
2023-11-26T00:52:55.465Z,-0.47
2023-11-26T00:55:58.154Z,-0.49
2023-11-26T00:59:01.585Z,-0.50
2023-11-26T01:02:09.169Z,-0.53
2023-11-26T01:05:13.852Z,-0.56
2023-11-26T01:08:17.740Z,-0.57
2023-11-26T01:11:20.977Z,-0.56
2023-11-26T01:14:25.848Z,-0.57
2023-11-26T01:17:29.104Z,-0.71
2023-11-26T01:20:32.460Z,-0.64
2023-11-26T01:23:35.514Z,-0.64
2023-11-26T01:26:39.698Z,-0.69
2023-11-26T01:29:43.094Z,-0.71
2023-11-26T01:32:45.808Z,-0.79
2023-11-26T01:35:48.798Z,-0.78
2023-11-26T01:38:51.815Z,-0.79
2023-11-26T01:41:55.195Z,-0.82
2023-11-26T01:44:58.177Z,-0.79
2023-11-26T01:48:01.289Z,-0.82
2023-11-26T01:51:06.766Z,-0.79
2023-11-26T01:54:12.017Z,-0.84
2023-11-26T01:57:15.708Z,-0.85
2023-11-26T02:00:21.832Z,-0.89
2023-11-26T02:03:25.498Z,-0.90
2023-11-26T02:06:28.388Z,-0.87
2023-11-26T02:09:31.565Z,-0.86
2023-11-26T02:12:34.301Z,-1.04
2023-11-26T02:15:38.460Z,-0.87
2023-11-26T02:18:42.052Z,-0.88
2023-11-26T02:21:45.905Z,-0.89
2023-11-26T02:24:48.646Z,-0.92
2023-11-26T02:27:51.792Z,-0.92
2023-11-26T02:30:54.428Z,-0.93
2023-11-26T02:33:57.422Z,-0.93
2023-11-26T02:37:00.183Z,-0.96
2023-11-26T02:40:06.506Z,-0.91
2023-11-26T02:43:09.465Z,-0.90
2023-11-26T02:46:12.531Z,-0.89
2023-11-26T02:49:15.247Z,-0.92
2023-11-26T02:52:18.265Z,-0.91
2023-11-26T02:55:21.411Z,-0.92
2023-11-26T02:58:24.534Z,-0.88
2023-11-26T03:01:30.898Z,-0.83
2023-11-26T03:04:34.131Z,-0.85
2023-11-26T03:07:37.085Z,-0.81
2023-11-26T03:10:59.225Z,-0.78
2023-11-26T03:14:02.351Z,-0.77
2023-11-26T03:17:05.635Z,-0.78
2023-11-26T03:20:12.589Z,-0.80
2023-11-26T03:23:16.155Z,-0.79
2023-11-26T03:26:18.964Z,-0.97
2023-11-26T03:29:22.057Z,-0.76
2023-11-26T03:32:24.697Z,-0.84
2023-11-26T03:35:28.091Z,-0.79
2023-11-26T03:38:31.867Z,-0.71
2023-11-26T03:41:35.054Z,-0.70
2023-11-26T03:44:38.990Z,-0.69
2023-11-26T03:47:42.209Z,-0.71
2023-11-26T03:50:45.088Z,-0.71
2023-11-26T03:53:48.929Z,-0.69
2023-11-26T03:56:51.767Z,-0.76
2023-11-26T03:59:55.007Z,-0.67
2023-11-26T04:02:57.703Z,-0.63
2023-11-26T04:06:02.020Z,-0.72
2023-11-26T04:09:04.738Z,-0.71
2023-11-26T04:12:08.699Z,-0.55
2023-11-26T04:15:12.488Z,-0.53
2023-11-26T04:18:15.430Z,-0.56
2023-11-26T04:21:18.436Z,-0.54
2023-11-26T04:24:21.566Z,-0.48
2023-11-26T04:27:24.248Z,-0.45
2023-11-26T04:30:27.389Z,-0.38
2023-11-26T04:33:30.310Z,-0.38
2023-11-26T04:36:33.271Z,-0.38
2023-11-26T04:39:36.687Z,-0.36
2023-11-26T04:42:39.752Z,-0.32
2023-11-26T04:45:42.786Z,-0.31
2023-11-26T04:48:45.933Z,-0.29
2023-11-26T04:51:48.740Z,-0.26
2023-11-26T04:54:51.774Z,-0.26
2023-11-26T04:57:54.972Z,-0.28
2023-11-26T05:00:57.995Z,-0.27
2023-11-26T05:04:00.687Z,-0.28
2023-11-26T05:07:04.875Z,-0.33
2023-11-26T05:10:08.049Z,-0.27
2023-11-26T05:13:11.425Z,-0.33
2023-11-26T05:16:15.045Z,-0.27
2023-11-26T05:19:18.292Z,-0.23
2023-11-26T05:22:21.112Z,-0.24
2023-11-26T05:25:24.124Z,-0.23
2023-11-26T05:28:27.515Z,-0.27
2023-11-26T05:31:30.779Z,-0.21
2023-11-26T05:34:34.264Z,-0.22
2023-11-26T05:37:37.267Z,-0.21
2023-11-26T05:40:40.280Z,-0.23
2023-11-26T05:43:43.716Z,-0.24
2023-11-26T05:46:46.982Z,-0.25
2023-11-26T05:49:50.328Z,-0.33
2023-11-26T05:52:53.029Z,-0.40
2023-11-26T05:55:55.933Z,-0.38
2023-11-26T05:58:58.805Z,-0.36
2023-11-26T06:02:02.125Z,-0.42
2023-11-26T06:05:05.435Z,-0.43
2023-11-26T06:08:08.429Z,-0.44
2023-11-26T06:11:11.367Z,-0.50
2023-11-26T06:14:14.507Z,-0.49
2023-11-26T06:17:17.610Z,-0.35
2023-11-26T06:20:20.299Z,-0.39
2023-11-26T06:23:24.117Z,-0.42
2023-11-26T06:26:26.938Z,-0.33
2023-11-26T06:29:30.096Z,-0.28
2023-11-26T06:32:32.992Z,-0.43
2023-11-26T06:35:36.059Z,-0.32
2023-11-26T06:38:38.825Z,-0.30
2023-11-26T06:41:42.291Z,-0.19
2023-11-26T06:44:45.205Z,-0.25
2023-11-26T06:47:48.236Z,-0.22
2023-11-26T06:50:50.959Z,-0.23
2023-11-26T06:53:54.203Z,-0.23
2023-11-26T06:56:56.865Z,-0.21
2023-11-26T07:00:00.276Z,-0.20
2023-11-26T07:03:03.016Z,-0.17
2023-11-26T07:06:08.457Z,-0.13
2023-11-26T07:09:11.867Z,-0.10
2023-11-26T07:12:15.085Z,0.02
2023-11-26T07:15:17.814Z,-0.05
2023-11-26T07:18:20.982Z,0.14
2023-11-26T07:21:23.623Z,0.20
2023-11-26T07:24:26.702Z,-0.18
2023-11-26T07:27:29.414Z,0.19
2023-11-26T07:30:33.005Z,0.20
2023-11-26T07:33:36.464Z,0.18
2023-11-26T07:36:40.041Z,0.21
2023-11-26T07:39:42.955Z,0.26
2023-11-26T07:42:46.101Z,0.31
2023-11-26T07:45:49.050Z,0.44
2023-11-26T07:48:52.234Z,0.51
2023-11-26T07:51:55.060Z,0.60
2023-11-26T07:54:58.561Z,0.64
2023-11-26T07:58:01.238Z,0.79
2023-11-26T08:01:05.006Z,0.92
2023-11-26T08:04:08.264Z,1.05
2023-11-26T08:07:10.992Z,1.16
2023-11-26T08:10:19.424Z,1.32
2023-11-26T08:13:26.414Z,1.47
2023-11-26T08:16:29.511Z,1.68
2023-11-26T08:19:32.590Z,1.82
2023-11-26T08:22:37.013Z,1.97
2023-11-26T08:25:47.890Z,1.93
2023-11-26T08:28:52.946Z,2.19
2023-11-26T08:31:56.740Z,2.30
2023-11-26T08:34:59.841Z,2.54
2023-11-26T08:38:03.503Z,2.70
2023-11-26T08:41:12.093Z,2.86
2023-11-26T08:44:15.621Z,3.05
2023-11-26T08:47:21.371Z,3.19
2023-11-26T08:50:25.429Z,3.37
2023-11-26T08:53:28.558Z,3.56
2023-11-26T08:56:31.401Z,3.69
2023-11-26T08:59:36.496Z,3.66
2023-11-26T09:02:39.924Z,3.62
2023-11-26T09:05:43.196Z,3.70
2023-11-26T09:08:51.663Z,3.94
2023-11-26T09:11:54.935Z,3.86
2023-11-26T09:14:58.504Z,4.16
2023-11-26T09:18:02.929Z,4.03
2023-11-26T09:21:06.250Z,4.17
2023-11-26T09:24:09.466Z,4.45
2023-11-26T09:27:12.926Z,4.81
2023-11-26T09:30:16.057Z,4.98
2023-11-26T09:33:18.795Z,5.22
2023-11-26T09:36:21.940Z,5.59
2023-11-26T09:39:25.412Z,5.70
2023-11-26T09:42:28.461Z,5.64
2023-11-26T09:45:31.115Z,5.24
2023-11-26T09:48:34.132Z,5.29
2023-11-26T09:51:40.825Z,5.07
2023-11-26T09:54:44.445Z,4.84
2023-11-26T09:57:47.264Z,5.35
2023-11-26T10:00:50.606Z,5.75
2023-11-26T10:04:01.528Z,6.25
2023-11-26T10:07:04.231Z,6.77
2023-11-26T10:10:11.339Z,7.15
2023-11-26T10:13:14.277Z,6.38
2023-11-26T10:16:35.583Z,5.72
2023-11-26T10:19:39.114Z,5.05
2023-11-26T10:22:46.158Z,5.69
2023-11-26T10:25:48.796Z,5.44
2023-11-26T10:29:10.424Z,4.93
2023-11-26T10:32:16.046Z,4.58
2023-11-26T10:35:19.151Z,4.47
2023-11-26T10:38:32.002Z,4.23
2023-11-26T10:41:35.877Z,4.21
2023-11-26T10:44:40.150Z,4.34
2023-11-26T10:47:44.224Z,5.05
2023-11-26T10:51:13.214Z,5.58
2023-11-26T10:54:49.606Z,5.79
2023-11-26T10:57:57.208Z,6.00
2023-11-26T11:01:04.781Z,6.03
2023-11-26T11:04:16.192Z,5.67
2023-11-26T11:07:19.630Z,5.75
2023-11-26T11:10:28.993Z,6.16
2023-11-26T11:13:33.421Z,5.77
2023-11-26T11:16:36.250Z,6.08
2023-11-26T11:19:51.076Z,6.39
2023-11-26T11:22:54.335Z,7.03
2023-11-26T11:25:57.552Z,7.66
2023-11-26T11:29:01.633Z,6.53
2023-11-26T11:32:05.291Z,6.75
2023-11-26T11:35:37.048Z,6.67
2023-11-26T11:39:07.765Z,6.96
2023-11-26T11:42:11.349Z,7.40
2023-11-26T11:45:30.631Z,7.28
2023-11-26T11:48:39.236Z,7.55
2023-11-26T11:51:43.874Z,6.94
2023-11-26T11:55:01.230Z,6.79
2023-11-26T11:58:12.929Z,6.08
2023-11-26T12:01:17.485Z,5.48
2023-11-26T12:04:37.846Z,5.12
2023-11-26T12:07:40.865Z,4.47
2023-11-26T12:10:44.477Z,3.25
2023-11-26T12:13:47.310Z,2.68
2023-11-26T12:16:50.366Z,2.49
2023-11-26T12:19:53.174Z,2.38
2023-11-26T12:22:59.558Z,2.12
2023-11-26T12:26:03.913Z,2.12
2023-11-26T12:29:07.217Z,2.25
2023-11-26T12:32:10.054Z,2.39
2023-11-26T12:35:13.897Z,3.47
2023-11-26T12:38:16.755Z,4.82
2023-11-26T12:41:20.082Z,5.37
2023-11-26T12:44:23.116Z,6.31
2023-11-26T12:47:28.587Z,6.71
2023-11-26T12:50:45.319Z,6.48
2023-11-26T12:53:52.772Z,6.32
2023-11-26T12:56:58.838Z,5.73
2023-11-26T13:00:04.648Z,5.13
2023-11-26T13:03:07.940Z,4.58
2023-11-26T13:06:12.322Z,4.16
2023-11-26T13:09:15.137Z,3.67
2023-11-26T13:12:18.364Z,3.41
2023-11-26T13:15:21.126Z,3.23
2023-11-26T13:18:26.528Z,2.92
2023-11-26T13:21:30.013Z,2.76
2023-11-26T13:24:33.128Z,2.57
2023-11-26T13:27:36.121Z,2.46
2023-11-26T13:30:41.269Z,2.42
2023-11-26T13:33:48.399Z,2.16
2023-11-26T13:36:51.861Z,2.10
2023-11-26T13:39:54.730Z,1.87
2023-11-26T13:42:58.514Z,2.01
2023-11-26T13:46:01.461Z,1.89
2023-11-26T13:49:04.530Z,1.72
2023-11-26T13:52:08.204Z,1.45
2023-11-26T13:55:11.957Z,1.50
2023-11-26T13:58:15.124Z,1.41
2023-11-26T14:01:18.305Z,1.46
2023-11-26T14:04:21.807Z,1.31
2023-11-26T14:07:26.218Z,1.16
2023-11-26T14:10:31.898Z,1.36
2023-11-26T14:13:36.422Z,1.23
2023-11-26T14:16:39.501Z,1.28
2023-11-26T14:19:42.749Z,1.19
2023-11-26T14:22:53.402Z,1.24
2023-11-26T14:25:56.222Z,1.24
2023-11-26T14:28:59.208Z,1.35
2023-11-26T14:32:02.527Z,1.44
2023-11-26T14:35:09.792Z,2.29
2023-11-26T14:38:13.821Z,2.58
2023-11-26T14:41:17.096Z,1.98
2023-11-26T14:44:20.817Z,1.72
2023-11-26T14:47:24.118Z,1.40
2023-11-26T14:50:27.799Z,1.29
2023-11-26T14:53:34.150Z,1.12
2023-11-26T14:56:40.829Z,0.90
2023-11-26T14:59:45.525Z,0.80
2023-11-26T15:02:48.213Z,0.68
2023-11-26T15:05:51.244Z,1.91
2023-11-26T15:08:54.338Z,1.14
2023-11-26T15:11:58.006Z,0.76
2023-11-26T15:15:00.748Z,0.80
2023-11-26T15:18:04.466Z,0.58
2023-11-26T15:21:07.832Z,0.41
2023-11-26T15:24:10.961Z,0.35
2023-11-26T15:27:14.793Z,0.33
2023-11-26T15:30:18.261Z,0.10
2023-11-26T15:33:21.217Z,0.18
2023-11-26T15:36:24.611Z,0.16
2023-11-26T15:39:27.600Z,0.09
2023-11-26T15:42:31.112Z,0.06
2023-11-26T15:45:34.574Z,0.03
2023-11-26T15:48:39.531Z,-0.08
2023-11-26T15:51:47.154Z,-0.09
2023-11-26T15:54:50.600Z,-0.19
2023-11-26T15:57:53.830Z,-0.17
2023-11-26T16:01:00.353Z,-0.17
2023-11-26T16:04:03.967Z,-0.17
2023-11-26T16:07:09.960Z,-0.24
2023-11-26T16:10:13.142Z,-0.24
2023-11-26T16:13:16.223Z,-0.41
2023-11-26T16:16:20.143Z,-0.33
2023-11-26T16:19:23.600Z,-0.45
2023-11-26T16:22:27.520Z,-0.74
2023-11-26T16:25:30.686Z,-0.65
2023-11-26T16:28:35.410Z,-0.55
2023-11-26T16:31:44.397Z,-0.49
2023-11-26T16:34:47.526Z,-0.49
2023-11-26T16:37:50.473Z,-0.59
2023-11-26T16:40:53.610Z,-0.30
2023-11-26T16:43:56.283Z,1.97
2023-11-26T16:46:59.369Z,2.26
2023-11-26T16:50:03.795Z,2.44
2023-11-26T16:53:10.036Z,2.69
2023-11-26T16:56:12.969Z,3.04
2023-11-26T16:59:15.895Z,3.02
2023-11-26T17:02:22.083Z,2.54
2023-11-26T17:05:25.257Z,2.71
2023-11-26T17:08:29.525Z,2.84
2023-11-26T17:11:33.042Z,2.62
2023-11-26T17:14:36.083Z,2.79
2023-11-26T17:17:39.761Z,2.72
2023-11-26T17:20:43.596Z,2.48
2023-11-26T17:23:50.608Z,1.39
2023-11-26T17:26:55.689Z,0.83
2023-11-26T17:29:59.840Z,0.20
2023-11-26T17:33:02.862Z,0.00
2023-11-26T17:36:06.436Z,-0.16
2023-11-26T17:39:10.373Z,-0.29
2023-11-26T17:42:13.376Z,-0.54
2023-11-26T17:45:16.593Z,1.23
2023-11-26T17:48:20.127Z,0.29
2023-11-26T17:51:24.760Z,-0.13
2023-11-26T17:54:28.153Z,-0.38
2023-11-26T17:57:31.267Z,-0.46
2023-11-26T18:00:35.681Z,-0.60
2023-11-26T18:03:39.146Z,-0.98
2023-11-26T18:06:44.031Z,-0.87
2023-11-26T18:09:47.420Z,-0.88
2023-11-26T18:12:50.783Z,-0.95
2023-11-26T18:15:56.450Z,-0.98
2023-11-26T18:18:59.549Z,-1.01
2023-11-26T18:22:03.541Z,-1.10
2023-11-26T18:25:06.507Z,-1.01
2023-11-26T18:28:11.116Z,-1.07
2023-11-26T18:31:13.960Z,-1.11
2023-11-26T18:34:17.761Z,-1.12
2023-11-26T18:37:22.251Z,-1.11
2023-11-26T18:40:27.615Z,-1.09
2023-11-26T18:43:30.502Z,-1.09
2023-11-26T18:46:41.147Z,-1.16
2023-11-26T18:49:43.856Z,-1.13
2023-11-26T18:52:50.037Z,-1.25
2023-11-26T18:55:52.938Z,-1.27
2023-11-26T18:58:58.885Z,-1.30
2023-11-26T19:02:04.948Z,-1.31
2023-11-26T19:05:08.945Z,-1.31
2023-11-26T19:08:12.234Z,-1.27
2023-11-26T19:11:15.392Z,-1.35
2023-11-26T19:14:24.750Z,-1.32
2023-11-26T19:17:28.353Z,-1.30
2023-11-26T19:20:31.264Z,-1.26
2023-11-26T19:23:38.538Z,-1.28
2023-11-26T19:26:41.226Z,-1.31
2023-11-26T19:29:44.550Z,-1.36
2023-11-26T19:32:51.265Z,-1.40
2023-11-26T19:35:55.491Z,-1.44
2023-11-26T19:38:59.520Z,-1.43
2023-11-26T19:42:02.525Z,-1.45
2023-11-26T19:45:05.704Z,-1.45
2023-11-26T19:48:11.624Z,-1.53
2023-11-26T19:51:19.759Z,-1.53
2023-11-26T19:54:23.155Z,-1.49
2023-11-26T19:57:29.004Z,-1.54
2023-11-26T20:00:32.389Z,-1.50
2023-11-26T20:03:36.350Z,-1.50
2023-11-26T20:06:39.784Z,-1.49
2023-11-26T20:09:43.277Z,-1.50
2023-11-26T20:12:46.731Z,-1.56
2023-11-26T20:15:50.017Z,-1.55
2023-11-26T20:18:55.165Z,-1.55
2023-11-26T20:21:58.974Z,-1.57
2023-11-26T20:25:03.851Z,-1.59
2023-11-26T20:28:12.186Z,-1.61
2023-11-26T20:31:15.827Z,-1.60
2023-11-26T20:34:19.352Z,-1.65
2023-11-26T20:37:22.641Z,-1.66
2023-11-26T20:40:28.443Z,-1.67
2023-11-26T20:43:31.516Z,-1.69
2023-11-26T20:46:34.691Z,-1.70
2023-11-26T20:49:37.918Z,-1.74
2023-11-26T20:52:41.696Z,-1.71
2023-11-26T20:55:44.944Z,-1.71
2023-11-26T20:58:48.103Z,-1.66
2023-11-26T21:01:51.067Z,-1.71
2023-11-26T21:04:54.622Z,-1.76
2023-11-26T21:07:57.228Z,-1.72
2023-11-26T21:11:01.301Z,-1.72
2023-11-26T21:14:04.862Z,-1.77
2023-11-26T21:17:08.236Z,-1.68
2023-11-26T21:20:12.544Z,-1.74
2023-11-26T21:23:15.972Z,-1.74
2023-11-26T21:26:18.888Z,-1.74
2023-11-26T21:29:22.189Z,-1.73
2023-11-26T21:32:25.039Z,-1.68
2023-11-26T21:35:29.165Z,-1.68
2023-11-26T21:38:32.428Z,-1.72
2023-11-26T21:41:35.649Z,-1.75
2023-11-26T21:44:38.380Z,-1.81
2023-11-26T21:47:41.490Z,-1.79
2023-11-26T21:50:44.148Z,-1.84
2023-11-26T21:53:47.228Z,-1.80
2023-11-26T21:56:49.937Z,-1.84
2023-11-26T21:59:52.941Z,-1.79
2023-11-26T22:02:55.734Z,-1.77
2023-11-26T22:05:58.916Z,-1.78
2023-11-26T22:09:01.543Z,-1.77
2023-11-26T22:12:04.888Z,-1.77
2023-11-26T22:15:08.394Z,-1.77
2023-11-26T22:18:11.523Z,-1.74
2023-11-26T22:21:19.166Z,-1.68
2023-11-26T22:24:22.188Z,-1.70
2023-11-26T22:27:24.969Z,-1.66
2023-11-26T22:30:27.891Z,-1.77
2023-11-26T22:33:30.489Z,-1.73
2023-11-26T22:36:33.612Z,-1.71
2023-11-26T22:39:36.500Z,-1.70
2023-11-26T22:42:39.610Z,-1.68
2023-11-26T22:45:42.393Z,-1.74
2023-11-26T22:48:45.478Z,-1.81
2023-11-26T22:51:48.386Z,-1.81
2023-11-26T22:54:51.413Z,-1.82
2023-11-26T22:57:54.125Z,-1.80
2023-11-26T23:00:57.175Z,-1.89
2023-11-26T23:04:00.017Z,-1.86
2023-11-26T23:07:03.117Z,-1.93
2023-11-26T23:10:06.367Z,-1.88
2023-11-26T23:13:09.619Z,-1.98
2023-11-26T23:16:12.393Z,-1.92
2023-11-26T23:19:16.353Z,-2.00
2023-11-26T23:22:19.201Z,-2.08
2023-11-26T23:25:22.269Z,-2.08
2023-11-26T23:28:26.115Z,-2.12
2023-11-26T23:31:29.230Z,-2.16
2023-11-26T23:34:32.019Z,-2.14
2023-11-26T23:37:34.961Z,-2.25
2023-11-26T23:40:38.377Z,-2.10
2023-11-26T23:43:41.759Z,-2.07
2023-11-26T23:46:44.734Z,-2.05
2023-11-26T23:49:47.753Z,-2.06
2023-11-26T23:52:50.888Z,-2.07
2023-11-26T23:55:53.914Z,-2.00
2023-11-26T23:58:56.756Z,-2.15
