createdAt,value
2019-01-25T01:39:06.138Z,25.77
2019-01-25T01:50:28.569Z,27.80
2019-01-25T01:52:55.991Z,23.87
2019-01-25T01:55:23.404Z,26.05
2019-01-25T01:57:50.817Z,20.68
2019-01-25T02:00:20.730Z,24.50
2019-01-25T02:02:48.254Z,33.53
2019-01-25T02:05:15.709Z,30.30
2019-01-25T02:07:43.136Z,24.18
2019-01-25T02:10:13.141Z,28.42
2019-01-25T02:12:40.473Z,27.42
2019-01-25T02:15:09.829Z,26.35
2019-01-25T02:17:37.237Z,23.12
2019-01-25T02:20:06.098Z,22.13
2019-01-25T02:22:33.806Z,24.35
2019-01-25T02:25:01.156Z,24.50
2019-01-25T02:27:28.479Z,23.42
2019-01-25T02:29:56.265Z,22.05
2019-01-25T02:32:23.981Z,21.62
2019-01-25T02:34:51.281Z,28.62
2019-01-25T02:37:18.689Z,24.10
2019-01-25T02:39:46.099Z,22.37
2019-01-25T02:42:13.710Z,26.30
2019-01-25T02:44:41.052Z,27.20
2019-01-25T02:47:08.466Z,29.35
2019-01-25T02:49:35.786Z,27.17
2019-01-25T02:52:03.441Z,30.40
2019-01-25T02:54:30.906Z,29.70
2019-01-25T02:56:58.394Z,26.95
2019-01-25T02:59:25.831Z,31.85
2019-01-25T03:01:53.211Z,30.88
2019-01-25T03:04:20.622Z,31.37
2019-01-25T03:06:48.016Z,32.20
2019-01-25T03:09:15.435Z,29.92
2019-01-25T03:11:42.743Z,29.67
2019-01-25T03:14:10.438Z,31.62
2019-01-25T03:16:37.758Z,34.18
2019-01-25T03:19:05.057Z,33.67
2019-01-25T03:21:32.462Z,25.05
2019-01-25T03:23:59.764Z,28.45
2019-01-25T03:26:27.166Z,26.02
2019-01-25T03:28:54.575Z,24.45
2019-01-25T03:31:22.017Z,27.15
2019-01-25T03:33:49.447Z,26.20
2019-01-25T03:36:17.075Z,23.80
2019-01-25T03:38:44.375Z,30.50
2019-01-25T03:41:11.696Z,25.88
2019-01-25T03:43:39.018Z,29.57
2019-01-25T03:46:06.351Z,32.60
2019-01-25T03:48:33.669Z,30.60
2019-01-25T03:51:01.628Z,31.37
2019-01-25T03:53:29.054Z,28.55
2019-01-25T03:55:56.457Z,28.38
2019-01-25T03:58:23.864Z,31.50
2019-01-25T04:00:51.298Z,28.17
2019-01-25T04:03:18.719Z,36.75
2019-01-25T04:05:46.131Z,29.00
2019-01-25T04:08:13.593Z,29.40
2019-01-25T04:10:41.010Z,32.48
2019-01-25T04:13:08.289Z,34.90
2019-01-25T04:15:35.604Z,32.13
2019-01-25T04:18:03.817Z,32.58
2019-01-25T04:20:31.265Z,30.90
2019-01-25T04:22:58.678Z,33.48
2019-01-25T04:25:26.316Z,32.08
2019-01-25T04:27:53.549Z,32.33
2019-01-25T04:30:40.340Z,30.45
2019-01-25T04:33:07.726Z,30.68
2019-01-25T04:35:35.505Z,36.88
2019-01-25T04:38:03.512Z,33.15
2019-01-25T04:40:30.867Z,33.08
2019-01-25T04:42:58.874Z,36.33
2019-01-25T04:45:26.213Z,34.38
2019-01-25T04:47:53.634Z,31.85
2019-01-25T04:50:22.939Z,31.23
2019-01-25T04:52:50.548Z,28.32
2019-01-25T04:55:28.764Z,30.82
2019-01-25T04:58:22.092Z,36.17
2019-01-25T05:00:49.490Z,30.80
2019-01-25T05:03:17.058Z,34.05
2019-01-25T05:05:44.748Z,37.28
2019-01-25T05:08:19.691Z,33.70
2019-01-25T05:10:47.137Z,33.38
2019-01-25T05:13:14.555Z,31.23
2019-01-25T05:15:41.884Z,34.25
2019-01-25T05:18:09.883Z,37.70
2019-01-25T05:20:37.309Z,31.85
2019-01-25T05:23:05.660Z,31.30
2019-01-25T05:25:33.064Z,29.27
2019-01-25T05:28:14.600Z,33.83
2019-01-25T05:30:50.031Z,27.80
2019-01-25T05:33:17.456Z,30.48
2019-01-25T05:35:44.772Z,30.17
2019-01-25T05:38:12.204Z,35.25
2019-01-25T05:40:39.561Z,29.52
2019-01-25T05:43:07.004Z,29.40
2019-01-25T05:45:39.863Z,28.75
2019-01-25T05:48:07.289Z,29.02
2019-01-25T05:50:34.607Z,26.30
2019-01-25T05:53:02.262Z,32.17
2019-01-25T05:55:29.694Z,29.50
2019-01-25T05:58:00.868Z,27.73
2019-01-25T06:00:32.026Z,29.37
2019-01-25T06:03:06.213Z,29.40
2019-01-25T06:05:33.610Z,32.05
2019-01-25T06:08:03.096Z,29.63
2019-01-25T06:10:32.198Z,36.30
2019-01-25T06:12:59.654Z,29.77
2019-01-25T06:15:28.485Z,32.15
2019-01-25T06:18:00.583Z,31.15
2019-01-25T06:20:27.991Z,29.85
2019-01-25T06:22:55.803Z,35.60
2019-01-25T06:25:23.210Z,30.37
2019-01-25T06:27:50.623Z,35.40
2019-01-25T06:30:18.076Z,31.15
2019-01-25T06:32:45.529Z,32.28
2019-01-25T06:35:12.907Z,29.37
2019-01-25T06:37:40.283Z,30.62
2019-01-25T06:40:08.154Z,31.12
2019-01-25T06:42:35.893Z,35.98
2019-01-25T06:45:05.680Z,33.95
2019-01-25T06:47:33.103Z,28.77
2019-01-25T06:50:00.868Z,28.07
2019-01-25T06:52:28.219Z,38.90
2019-01-25T06:54:55.632Z,32.42
2019-01-25T06:57:39.175Z,37.75
2019-01-25T07:00:09.103Z,35.73
2019-01-25T07:02:38.864Z,32.05
2019-01-25T07:05:07.606Z,41.88
2019-01-25T07:07:36.623Z,35.35
2019-01-25T07:10:07.383Z,39.33
2019-01-25T07:12:34.972Z,37.10
2019-01-25T07:15:03.278Z,39.95
2019-01-25T07:17:30.631Z,38.10
2019-01-25T07:19:58.089Z,34.92
2019-01-25T07:22:25.480Z,39.50
2019-01-25T07:24:57.171Z,38.48
2019-01-25T07:27:22.019Z,35.20
2019-01-25T07:29:49.469Z,34.60
2019-01-25T07:32:17.330Z,36.83
2019-01-25T07:34:44.735Z,36.23
2019-01-25T07:37:12.175Z,40.00
2019-01-25T07:39:39.757Z,37.70
2019-01-25T07:42:07.189Z,34.92
2019-01-25T07:44:34.614Z,34.67
2019-01-25T07:47:02.023Z,37.30
2019-01-25T07:49:29.482Z,35.60
2019-01-25T07:51:57.208Z,31.42
2019-01-25T07:54:24.711Z,38.48
2019-01-25T07:56:54.715Z,37.95
2019-01-25T07:59:22.805Z,33.53
2019-01-25T08:01:50.220Z,37.38
2019-01-25T08:04:17.694Z,39.45
2019-01-25T08:06:45.203Z,36.70
2019-01-25T08:09:12.737Z,41.42
2019-01-25T08:11:40.257Z,38.33
2019-01-25T08:14:08.053Z,40.78
2019-01-25T08:16:35.541Z,44.50
2019-01-25T08:19:03.085Z,43.38
2019-01-25T08:21:30.532Z,41.50
2019-01-25T08:23:57.965Z,38.00
2019-01-25T08:26:25.772Z,38.13
2019-01-25T08:28:55.549Z,40.75
2019-01-25T08:31:23.380Z,41.35
2019-01-25T08:33:50.826Z,36.70
2019-01-25T08:36:19.375Z,34.13
2019-01-25T08:38:49.139Z,34.58
2019-01-25T08:41:16.693Z,37.20
2019-01-25T08:43:44.108Z,40.60
2019-01-25T08:46:11.588Z,33.70
2019-01-25T08:48:39.315Z,34.80
2019-01-25T08:51:08.321Z,34.15
2019-01-25T08:53:37.542Z,33.98
2019-01-25T08:56:05.361Z,35.25
2019-01-25T08:58:35.834Z,27.32
2019-01-25T09:01:04.264Z,38.53
2019-01-25T09:03:31.748Z,34.80
2019-01-25T09:05:59.191Z,36.80
2019-01-25T09:08:26.561Z,32.98
2019-01-25T09:10:54.070Z,36.30
2019-01-25T09:13:21.435Z,36.95
2019-01-25T09:15:48.905Z,36.50
2019-01-25T09:18:16.272Z,33.48
2019-01-25T09:20:43.778Z,35.58
2019-01-25T09:23:11.242Z,32.08
2019-01-25T09:25:38.670Z,35.73
2019-01-25T09:28:06.498Z,38.75
2019-01-25T09:30:33.988Z,34.20
2019-01-25T09:33:01.799Z,32.08
2019-01-25T09:35:29.236Z,32.83
2019-01-25T09:37:56.589Z,36.58
2019-01-25T09:40:24.517Z,32.60
2019-01-25T09:42:51.947Z,36.35
2019-01-25T09:45:19.965Z,35.38
2019-01-25T09:47:47.419Z,35.55
2019-01-25T09:50:16.158Z,29.75
2019-01-25T09:52:43.714Z,31.62
2019-01-25T09:55:15.602Z,33.75
2019-01-25T09:57:45.792Z,36.77
2019-01-25T10:00:25.846Z,30.15
2019-01-25T10:02:53.257Z,34.80
2019-01-25T10:05:20.587Z,36.48
2019-01-25T10:07:49.199Z,30.05
2019-01-25T10:10:16.538Z,30.20
2019-01-25T10:12:43.873Z,34.10
2019-01-25T10:15:15.432Z,28.90
2019-01-25T10:17:42.842Z,34.75
2019-01-25T10:20:10.358Z,28.25
2019-01-25T10:22:37.933Z,29.18
2019-01-25T10:25:06.606Z,33.78
2019-01-25T10:27:34.348Z,26.35
2019-01-25T10:30:01.799Z,32.95
2019-01-25T10:32:29.277Z,30.12
2019-01-25T10:34:56.698Z,31.85
2019-01-25T10:37:24.089Z,30.72
2019-01-25T10:39:51.399Z,29.30
2019-01-25T10:42:19.142Z,24.80
2019-01-25T10:44:46.562Z,31.07
2019-01-25T10:47:14.040Z,27.95
2019-01-25T10:49:41.510Z,28.70
2019-01-25T10:52:09.118Z,27.98
2019-01-25T10:54:36.658Z,23.42
2019-01-25T10:57:04.217Z,28.05
2019-01-25T10:59:31.812Z,24.77
2019-01-25T11:01:59.240Z,26.37
2019-01-25T11:04:26.737Z,24.27
2019-01-25T11:06:54.181Z,24.65
2019-01-25T11:09:21.603Z,29.15
2019-01-25T11:11:48.930Z,28.67
2019-01-25T11:14:16.264Z,27.60
2019-01-25T11:16:43.604Z,28.87
2019-01-25T11:19:11.060Z,31.77
2019-01-25T11:21:38.486Z,31.17
2019-01-25T11:24:07.844Z,30.57
2019-01-25T11:26:35.180Z,29.32
2019-01-25T11:29:02.626Z,30.08
2019-01-25T11:31:29.953Z,28.83
2019-01-25T11:33:57.429Z,26.75
2019-01-25T11:36:24.865Z,26.12
2019-01-25T11:38:52.366Z,26.77
2019-01-25T11:41:20.134Z,27.35
2019-01-25T11:43:47.571Z,29.67
2019-01-25T11:46:15.019Z,28.55
2019-01-25T11:48:42.472Z,21.10
2019-01-25T11:51:09.940Z,21.15
2019-01-25T11:53:37.508Z,20.12
2019-01-25T11:56:04.978Z,24.98
2019-01-25T11:58:32.319Z,22.73
2019-01-25T12:00:59.650Z,23.47
2019-01-25T12:03:27.071Z,25.57
2019-01-25T12:05:54.523Z,22.27
2019-01-25T12:08:21.884Z,24.10
2019-01-25T12:10:49.790Z,22.70
2019-01-25T12:13:17.252Z,24.40
2019-01-25T12:15:44.700Z,21.73
2019-01-25T12:18:12.475Z,20.95
2019-01-25T12:20:39.867Z,18.70
2019-01-25T12:23:07.220Z,19.05
2019-01-25T12:25:34.605Z,20.48
2019-01-25T12:28:05.266Z,25.02
2019-01-25T12:30:38.045Z,21.85
2019-01-25T12:33:06.660Z,21.37
2019-01-25T12:35:42.219Z,20.80
2019-01-25T12:38:09.651Z,22.02
2019-01-25T12:40:41.791Z,19.12
2019-01-25T12:43:25.804Z,16.70
2019-01-25T12:45:53.147Z,19.10
2019-01-25T12:48:20.530Z,20.55
2019-01-25T12:50:51.570Z,20.65
2019-01-25T12:53:20.470Z,23.40
2019-01-25T12:55:47.906Z,22.10
2019-01-25T12:58:15.647Z,23.57
2019-01-25T13:00:43.034Z,22.93
2019-01-25T13:03:11.021Z,25.80
2019-01-25T13:05:38.615Z,23.35
2019-01-25T13:08:06.821Z,29.12
2019-01-25T13:10:34.308Z,27.05
2019-01-25T13:13:01.837Z,27.22
2019-01-25T13:15:29.296Z,25.77
2019-01-25T13:17:56.738Z,24.65
2019-01-25T13:20:25.510Z,22.45
2019-01-25T13:22:53.234Z,29.15
2019-01-25T13:25:21.218Z,26.75
2019-01-25T13:27:48.703Z,23.87
2019-01-25T13:30:21.755Z,29.65
2019-01-25T13:32:49.218Z,23.75
2019-01-25T13:35:16.815Z,28.15
2019-01-25T13:37:44.340Z,24.57
2019-01-25T13:40:14.038Z,25.62
2019-01-25T13:42:41.933Z,25.97
2019-01-25T13:45:11.177Z,27.27
2019-01-25T13:47:38.617Z,32.48
2019-01-25T13:50:08.456Z,23.85
2019-01-25T13:52:35.988Z,30.62
2019-01-25T13:55:05.095Z,23.55
2019-01-25T13:57:32.563Z,22.80
2019-01-25T14:00:01.758Z,25.43
2019-01-25T14:02:29.432Z,28.30
2019-01-25T14:04:56.906Z,25.30
2019-01-25T14:07:24.484Z,23.25
2019-01-25T14:09:51.912Z,37.28
2019-01-25T14:12:19.375Z,26.50
2019-01-25T14:14:46.874Z,26.07
2019-01-25T14:17:14.518Z,22.73
2019-01-25T14:19:41.980Z,21.02
2019-01-25T14:22:09.358Z,20.00
2019-01-25T14:24:36.872Z,23.32
2019-01-25T14:27:04.422Z,22.37
2019-01-25T14:29:31.839Z,22.62
2019-01-25T14:31:59.232Z,20.35
2019-01-25T14:34:26.861Z,22.50
2019-01-25T14:36:54.407Z,20.27
2019-01-25T14:39:21.918Z,27.37
2019-01-25T14:41:49.796Z,17.40
2019-01-25T14:44:17.307Z,23.10
2019-01-25T14:46:44.854Z,19.20
2019-01-25T15:19:16.609Z,21.23
2019-01-25T15:21:44.101Z,17.40
2019-01-25T15:24:11.462Z,16.45
2019-01-25T15:26:38.932Z,17.90
2019-01-25T15:29:06.271Z,22.80
2019-01-25T15:31:33.723Z,20.68
2019-01-25T15:34:01.198Z,19.52
2019-01-25T15:36:28.626Z,18.35
2019-01-25T15:38:55.974Z,24.35
2019-01-25T15:41:23.546Z,22.20
2019-01-25T15:43:51.032Z,18.50
2019-01-25T15:46:18.599Z,22.25
2019-01-25T15:48:46.452Z,19.65
2019-01-25T15:51:13.921Z,22.07
2019-01-25T15:53:41.410Z,22.07
2019-01-25T15:56:08.792Z,20.95
2019-01-25T15:58:36.201Z,29.25
2019-01-25T16:01:03.842Z,22.62
2019-01-25T16:03:31.305Z,20.68
2019-01-25T16:05:58.722Z,20.25
2019-01-25T16:08:26.259Z,23.50
2019-01-25T16:10:53.756Z,20.10
2019-01-25T16:13:21.608Z,22.65
2019-01-25T16:15:49.082Z,19.87
2019-01-25T16:18:16.600Z,20.50
2019-01-25T16:20:44.013Z,23.35
2019-01-25T16:23:11.871Z,17.57
2019-01-25T16:25:39.339Z,21.25
2019-01-25T16:28:06.872Z,20.12
2019-01-25T16:30:36.655Z,16.25
2019-01-25T16:33:04.385Z,18.57
2019-01-25T16:35:31.918Z,18.75
2019-01-25T16:37:59.648Z,20.57
2019-01-25T16:40:27.918Z,23.12
2019-01-25T16:42:55.578Z,22.32
2019-01-25T16:45:38.050Z,20.95
2019-01-25T16:48:05.821Z,18.35
2019-01-25T16:50:33.749Z,17.27
2019-01-25T16:53:01.293Z,18.62
2019-01-25T16:55:30.189Z,18.48
2019-01-25T16:57:57.744Z,19.80
2019-01-25T17:00:30.555Z,20.25
2019-01-25T17:02:58.240Z,20.95
2019-01-25T17:05:26.008Z,19.80
2019-01-25T17:07:53.739Z,24.18
2019-01-25T17:10:21.526Z,19.02
2019-01-25T17:12:49.201Z,19.87
2019-01-25T17:15:16.846Z,19.37
2019-01-25T17:17:44.855Z,18.07
2019-01-25T17:20:18.405Z,17.75
2019-01-25T17:22:42.689Z,21.25
2019-01-25T17:25:10.731Z,18.90
2019-01-25T17:27:39.041Z,16.67
2019-01-25T17:30:11.546Z,21.02
2019-01-25T17:32:39.165Z,16.17
2019-01-25T17:35:07.085Z,18.23
2019-01-25T17:37:34.762Z,17.20
2019-01-25T17:40:04.193Z,17.73
2019-01-25T17:42:31.829Z,16.37
2019-01-25T17:44:59.649Z,14.83
2019-01-25T17:47:27.317Z,18.00
2019-01-25T17:49:55.020Z,17.92
2019-01-25T17:52:22.951Z,17.52
2019-01-25T17:54:50.681Z,19.10
2019-01-25T17:57:18.281Z,18.87
2019-01-25T17:59:45.905Z,20.75
2019-01-25T18:02:13.669Z,20.27
2019-01-25T18:04:41.204Z,18.05
2019-01-25T18:07:08.864Z,22.73
2019-01-25T18:09:36.510Z,17.57
2019-01-25T18:12:04.445Z,19.60
2019-01-25T18:14:32.134Z,16.02
2019-01-25T18:17:00.067Z,19.57
2019-01-25T18:19:28.249Z,21.42
2019-01-25T18:21:55.976Z,21.80
2019-01-25T18:24:23.459Z,18.55
2019-01-25T18:26:51.662Z,17.50
2019-01-25T18:29:30.984Z,18.12
2019-01-25T18:31:58.547Z,20.95
2019-01-25T18:34:26.123Z,22.67
2019-01-25T18:36:53.723Z,16.70
2019-01-25T18:39:22.124Z,15.72
2019-01-25T18:41:49.627Z,21.15
2019-01-25T18:44:17.563Z,20.50
2019-01-25T18:46:45.082Z,18.23
2019-01-25T18:49:13.032Z,19.23
2019-01-25T18:51:40.713Z,18.42
2019-01-25T18:54:08.223Z,18.07
2019-01-25T18:56:36.046Z,18.07
2019-01-25T18:59:03.701Z,19.20
2019-01-25T19:01:31.187Z,15.50
2019-01-25T19:03:58.746Z,18.82
2019-01-25T19:06:26.243Z,17.37
2019-01-25T19:08:54.550Z,18.87
2019-01-25T19:11:22.148Z,20.40
2019-01-25T19:13:49.722Z,17.73
2019-01-25T19:16:29.912Z,17.45
2019-01-25T19:18:57.504Z,14.55
2019-01-25T19:21:25.061Z,15.55
2019-01-25T19:23:52.658Z,22.15
2019-01-25T19:26:20.211Z,16.80
2019-01-25T19:28:48.140Z,15.30
2019-01-25T19:31:15.778Z,15.23
2019-01-25T19:33:43.553Z,20.77
2019-01-25T19:36:11.536Z,19.95
2019-01-25T19:38:39.026Z,16.75
2019-01-25T19:41:06.747Z,18.07
2019-01-25T19:43:34.250Z,17.87
2019-01-25T19:46:01.880Z,15.53
2019-01-25T19:48:29.443Z,20.72
2019-01-25T19:50:56.917Z,20.12
2019-01-25T19:53:24.515Z,23.45
2019-01-25T19:55:52.524Z,19.60
2019-01-25T19:58:20.169Z,20.37
2019-01-25T20:00:47.787Z,22.02
2019-01-25T20:03:15.272Z,20.27
2019-01-25T20:05:42.768Z,23.45
2019-01-25T20:08:10.326Z,16.80
2019-01-25T20:10:38.117Z,19.92
2019-01-25T20:13:06.748Z,23.38
2019-01-25T20:15:34.212Z,22.85
2019-01-25T20:18:02.106Z,23.22
2019-01-25T20:20:31.330Z,23.70
2019-01-25T20:22:58.988Z,24.82
2019-01-25T20:25:26.567Z,20.00
2019-01-25T20:27:54.451Z,21.42
2019-01-25T20:30:27.061Z,23.27
2019-01-25T20:32:54.505Z,26.75
2019-01-25T20:35:24.610Z,24.02
2019-01-25T20:37:52.524Z,23.80
2019-01-25T20:40:20.295Z,24.98
2019-01-25T20:42:48.111Z,22.27
2019-01-25T20:45:27.062Z,17.75
2019-01-25T20:47:50.400Z,20.70
2019-01-25T20:50:20.790Z,18.42
2019-01-25T20:52:48.492Z,22.42
2019-01-25T20:55:17.271Z,19.00
2019-01-25T20:57:44.978Z,24.63
2019-01-25T21:00:15.494Z,26.20
2019-01-25T21:02:43.058Z,23.02
2019-01-25T21:05:10.611Z,20.15
2019-01-25T21:07:38.288Z,28.55
2019-01-25T21:10:08.754Z,21.73
2019-01-25T21:12:36.276Z,19.48
2019-01-25T21:15:05.395Z,19.87
2019-01-25T21:17:32.991Z,18.52
2019-01-25T21:20:00.535Z,20.30
2019-01-25T21:22:28.098Z,20.32
2019-01-25T21:24:55.892Z,21.97
2019-01-25T21:27:24.902Z,23.55
2019-01-25T21:29:52.446Z,20.90
2019-01-25T21:32:19.951Z,18.98
2019-01-25T21:34:47.560Z,17.87
2019-01-25T21:37:15.391Z,16.30
2019-01-25T21:39:42.888Z,18.50
2019-01-25T21:42:10.389Z,17.02
2019-01-25T21:44:38.016Z,18.87
2019-01-25T21:47:05.475Z,18.90
2019-01-25T21:49:33.017Z,21.02
2019-01-25T21:52:00.507Z,22.87
2019-01-25T21:54:28.015Z,19.65
2019-01-25T21:56:55.475Z,22.65
2019-01-25T21:59:22.963Z,18.37
2019-01-25T22:01:50.423Z,24.20
2019-01-25T22:04:17.920Z,15.90
2019-01-25T22:06:45.400Z,15.93
2019-01-25T22:09:13.045Z,19.87
2019-01-25T22:11:40.488Z,18.02
2019-01-25T22:14:08.059Z,20.80
2019-01-25T22:16:35.633Z,18.90
2019-01-25T22:19:03.076Z,17.15
2019-01-25T22:21:30.920Z,21.50
2019-01-25T22:23:58.745Z,19.62
2019-01-25T22:26:26.225Z,16.85
2019-01-25T22:28:53.693Z,18.32
2019-01-25T22:31:21.022Z,18.32
2019-01-25T22:33:48.406Z,19.73
2019-01-25T22:36:15.896Z,19.12
2019-01-25T22:38:43.637Z,19.40
2019-01-25T22:41:11.150Z,17.20
2019-01-25T22:43:38.652Z,19.32
2019-01-25T22:46:06.100Z,17.27
2019-01-25T22:48:33.615Z,16.27
2019-01-25T22:51:01.014Z,13.80
2019-01-25T22:53:28.387Z,16.90
2019-01-25T22:55:56.103Z,22.25
2019-01-25T22:58:23.557Z,17.17
2019-01-25T23:01:21.439Z,17.77
2019-01-25T23:04:26.045Z,17.27
2019-01-25T23:07:00.636Z,15.10
2019-01-25T23:09:30.679Z,17.73
2019-01-25T23:11:58.131Z,16.27
2019-01-25T23:14:25.557Z,15.30
2019-01-25T23:16:52.888Z,18.17
2019-01-25T23:19:20.107Z,19.20
2019-01-25T23:21:47.550Z,16.52
2019-01-25T23:24:15.357Z,19.95
2019-01-25T23:26:42.830Z,15.05
2019-01-25T23:29:10.277Z,20.62
2019-01-25T23:31:37.741Z,16.67
2019-01-25T23:34:05.185Z,16.12
2019-01-25T23:36:32.600Z,17.85
2019-01-25T23:38:59.954Z,17.45
2019-01-25T23:41:27.361Z,19.55
2019-01-25T23:43:54.790Z,21.48
2019-01-25T23:46:22.538Z,20.60
2019-01-25T23:48:49.954Z,19.57
2019-01-25T23:51:22.910Z,17.98
2019-01-25T23:53:46.532Z,21.68
2019-01-25T23:56:13.963Z,21.33
2019-01-25T23:58:41.306Z,24.15
