createdAt,value
2016-10-22T00:00:27.588Z,0
2016-10-22T00:01:40.568Z,0
2016-10-22T00:02:53.654Z,0
2016-10-22T00:04:07.117Z,0
2016-10-22T00:05:20.104Z,0
2016-10-22T00:06:33.096Z,0
2016-10-22T00:07:46.563Z,0
2016-10-22T00:09:00.123Z,0
2016-10-22T00:10:13.089Z,0
2016-10-22T00:11:25.530Z,0
2016-10-22T00:12:39.063Z,0
2016-10-22T00:13:52.040Z,0
2016-10-22T00:15:05.534Z,0
2016-10-22T00:16:18.516Z,0
2016-10-22T00:17:30.874Z,0
2016-10-22T00:18:44.337Z,0
2016-10-22T00:19:57.387Z,0
2016-10-22T00:21:10.897Z,0
2016-10-22T00:22:24.363Z,0
2016-10-22T00:23:37.948Z,0
2016-10-22T00:24:50.336Z,0
2016-10-22T00:26:03.780Z,0
2016-10-22T00:27:16.710Z,0
2016-10-22T00:28:29.125Z,0
2016-10-22T00:29:42.057Z,0
2016-10-22T00:30:55.085Z,0
2016-10-22T00:32:08.057Z,0
2016-10-22T00:33:20.991Z,0
2016-10-22T00:34:33.993Z,0
2016-10-22T00:35:47.575Z,0
2016-10-22T00:37:01.028Z,0
2016-10-22T00:38:14.064Z,0
2016-10-22T00:39:27.548Z,0
2016-10-22T00:40:40.548Z,0
2016-10-22T00:41:52.521Z,0
2016-10-22T00:43:05.917Z,0
2016-10-22T00:44:18.941Z,0
2016-10-22T00:45:31.880Z,0
2016-10-22T00:46:45.474Z,0
2016-10-22T00:47:58.957Z,0
2016-10-22T00:49:11.965Z,0
2016-10-22T00:50:25.467Z,0
2016-10-22T00:51:38.469Z,0
2016-10-22T00:52:51.513Z,0
2016-10-22T00:54:04.990Z,0
2016-10-22T00:55:17.991Z,0
2016-10-22T00:56:30.960Z,0
2016-10-22T00:57:44.551Z,0
2016-10-22T00:58:57.976Z,0
2016-10-22T01:00:10.892Z,0
2016-10-22T01:01:23.892Z,0
2016-10-22T01:02:37.328Z,0
2016-10-22T01:03:50.433Z,0
2016-10-22T01:05:03.361Z,0
2016-10-22T01:06:17.090Z,0
2016-10-22T01:07:30.182Z,0
2016-10-22T01:08:43.245Z,0
2016-10-22T01:09:56.696Z,0
2016-10-22T01:11:08.654Z,0
2016-10-22T01:12:22.160Z,0
2016-10-22T01:13:35.679Z,0
2016-10-22T01:14:48.778Z,0
2016-10-22T01:16:01.747Z,0
2016-10-22T01:17:15.234Z,0
2016-10-22T01:18:27.631Z,0
2016-10-22T01:19:40.025Z,0
2016-10-22T01:20:53.524Z,0
2016-10-22T01:22:06.447Z,0
2016-10-22T01:23:19.394Z,0
2016-10-22T01:24:31.959Z,0
2016-10-22T01:25:45.062Z,0
2016-10-22T01:26:58.020Z,0
2016-10-22T01:28:10.971Z,0
2016-10-22T01:29:24.566Z,0
2016-10-22T01:30:38.208Z,0
2016-10-22T01:31:51.169Z,0
2016-10-22T01:33:03.586Z,0
2016-10-22T01:34:16.585Z,0
2016-10-22T01:35:29.043Z,0
2016-10-22T01:36:41.650Z,0
2016-10-22T01:37:55.162Z,0
2016-10-22T01:39:08.365Z,0
2016-10-22T01:40:21.110Z,0
2016-10-22T01:41:34.730Z,0
2016-10-22T01:42:47.421Z,0
2016-10-22T01:44:00.937Z,0
2016-10-22T01:45:14.516Z,0
2016-10-22T01:46:27.469Z,0
2016-10-22T01:47:40.042Z,0
2016-10-22T01:48:53.019Z,0
2016-10-22T01:50:05.503Z,0
2016-10-22T01:51:18.486Z,0
2016-10-22T01:52:31.415Z,0
2016-10-22T01:53:44.352Z,0
2016-10-22T01:54:57.879Z,0
2016-10-22T01:56:11.311Z,0
2016-10-22T01:57:23.206Z,0
2016-10-22T01:58:36.717Z,0
2016-10-22T01:59:50.332Z,0
2016-10-22T02:01:02.823Z,0
2016-10-22T02:02:16.255Z,0
2016-10-22T02:03:29.685Z,0
2016-10-22T02:04:43.091Z,0
2016-10-22T02:05:56.037Z,0
2016-10-22T02:07:09.009Z,0
2016-10-22T02:08:21.397Z,0
2016-10-22T02:09:33.416Z,0
2016-10-22T02:10:46.379Z,0
2016-10-22T02:11:59.335Z,0
2016-10-22T02:13:12.790Z,0
2016-10-22T02:14:26.371Z,0
2016-10-22T02:15:39.303Z,0
2016-10-22T02:16:52.754Z,0
2016-10-22T02:18:06.239Z,0
2016-10-22T02:19:19.185Z,0
2016-10-22T02:20:32.315Z,0
2016-10-22T02:21:45.246Z,0
2016-10-22T02:22:57.717Z,0
2016-10-22T02:24:10.677Z,0
2016-10-22T02:25:23.776Z,0
2016-10-22T02:26:37.218Z,0
2016-10-22T02:27:50.651Z,0
2016-10-22T02:29:03.611Z,0
2016-10-22T02:30:16.608Z,0
2016-10-22T02:31:28.583Z,0
2016-10-22T02:32:42.015Z,0
2016-10-22T02:33:55.483Z,0
2016-10-22T02:35:07.956Z,0
2016-10-22T02:36:20.939Z,0
2016-10-22T02:37:33.398Z,0
2016-10-22T02:38:46.403Z,0
2016-10-22T02:39:58.843Z,0
2016-10-22T02:41:11.274Z,0
2016-10-22T02:42:24.872Z,0
2016-10-22T02:43:37.903Z,0
2016-10-22T02:44:51.357Z,0
2016-10-22T02:46:03.780Z,0
2016-10-22T02:47:17.452Z,0
2016-10-22T02:48:30.976Z,0
2016-10-22T02:49:43.906Z,0
2016-10-22T02:50:56.875Z,0
2016-10-22T02:52:10.374Z,0
2016-10-22T02:53:23.531Z,0
2016-10-22T02:54:37.046Z,0
2016-10-22T02:55:50.521Z,0
2016-10-22T02:57:02.455Z,0
2016-10-22T02:58:14.891Z,0
2016-10-22T02:59:28.381Z,0
2016-10-22T03:00:40.835Z,0
2016-10-22T03:01:53.814Z,0
2016-10-22T03:03:07.326Z,0
2016-10-22T03:04:19.868Z,0
2016-10-22T03:05:32.810Z,0
2016-10-22T03:06:46.322Z,0
2016-10-22T03:07:59.322Z,0
2016-10-22T03:09:12.263Z,0
2016-10-22T03:10:24.708Z,0
2016-10-22T03:11:38.350Z,0
2016-10-22T03:12:51.262Z,0
2016-10-22T03:14:04.218Z,0
2016-10-22T03:15:17.285Z,0
2016-10-22T03:16:30.169Z,0
2016-10-22T03:17:43.888Z,0
2016-10-22T03:18:56.826Z,0
2016-10-22T03:20:10.394Z,0
2016-10-22T03:21:22.758Z,0
2016-10-22T03:22:36.447Z,0
2016-10-22T03:23:49.344Z,0
2016-10-22T03:25:02.729Z,0
2016-10-22T03:26:16.336Z,0
2016-10-22T03:27:28.712Z,0
2016-10-22T03:28:41.644Z,0
2016-10-22T03:29:54.027Z,0
2016-10-22T03:31:07.083Z,0
2016-10-22T03:32:20.512Z,0
2016-10-22T03:33:34.139Z,0
2016-10-22T03:34:47.568Z,0
2016-10-22T03:36:01.008Z,0
2016-10-22T03:37:14.009Z,0
2016-10-22T03:38:27.428Z,0
2016-10-22T03:39:40.324Z,0
2016-10-22T03:40:53.161Z,0
2016-10-22T03:42:06.191Z,0
2016-10-22T03:43:19.095Z,0
2016-10-22T03:44:32.531Z,0
2016-10-22T03:45:46.181Z,0
2016-10-22T03:46:59.535Z,0
2016-10-22T03:48:12.090Z,0
2016-10-22T03:49:25.525Z,0
2016-10-22T03:50:38.384Z,0
2016-10-22T03:51:50.895Z,0
2016-10-22T03:53:02.750Z,0
2016-10-22T03:54:15.644Z,0
2016-10-22T03:55:27.523Z,0
2016-10-22T03:56:39.380Z,0
2016-10-22T03:57:52.782Z,0
2016-10-22T03:59:06.023Z,0
2016-10-22T04:00:18.994Z,0
2016-10-22T04:01:32.416Z,0
2016-10-22T04:02:44.831Z,0
2016-10-22T04:03:57.212Z,0
2016-10-22T04:05:09.603Z,0
2016-10-22T04:06:22.983Z,0
2016-10-22T04:07:35.316Z,0
2016-10-22T04:08:48.937Z,0
2016-10-22T04:10:02.622Z,0
2016-10-22T04:11:16.052Z,0
2016-10-22T04:12:28.393Z,0
2016-10-22T04:13:41.764Z,0
2016-10-22T04:14:55.341Z,0
2016-10-22T04:16:08.776Z,0
2016-10-22T04:17:21.210Z,0
2016-10-22T04:18:34.830Z,0
2016-10-22T04:19:47.240Z,0
2016-10-22T04:21:00.326Z,0
2016-10-22T04:22:13.437Z,0
2016-10-22T04:23:25.833Z,0
2016-10-22T04:24:38.781Z,0
2016-10-22T04:25:51.891Z,0
2016-10-22T04:27:05.303Z,0
2016-10-22T04:28:18.798Z,0
2016-10-22T04:29:31.817Z,0
2016-10-22T04:30:45.196Z,0
2016-10-22T04:31:58.948Z,0
2016-10-22T04:33:11.852Z,0
2016-10-22T04:34:24.769Z,0
2016-10-22T04:35:37.173Z,0
2016-10-22T04:36:50.143Z,0
2016-10-22T04:38:03.056Z,0
2016-10-22T04:39:16.003Z,0
2016-10-22T04:40:28.579Z,0
2016-10-22T04:41:41.496Z,0
2016-10-22T04:42:54.535Z,0
2016-10-22T04:44:07.565Z,0
2016-10-22T04:45:19.950Z,0
2016-10-22T04:46:32.928Z,0
2016-10-22T04:47:44.778Z,0
2016-10-22T04:48:57.665Z,0
2016-10-22T04:50:11.106Z,0
2016-10-22T04:51:24.015Z,0
2016-10-22T04:52:36.407Z,0
2016-10-22T04:53:50.136Z,0
2016-10-22T04:55:03.170Z,0
2016-10-22T04:56:16.808Z,0
2016-10-22T04:57:30.254Z,0
2016-10-22T04:58:42.606Z,0
2016-10-22T04:59:54.987Z,0
2016-10-22T05:01:07.834Z,0
2016-10-22T05:02:20.205Z,0
2016-10-22T05:03:32.565Z,0
2016-10-22T05:04:46.119Z,0
2016-10-22T05:05:59.598Z,0
2016-10-22T05:07:12.569Z,0
2016-10-22T05:08:25.975Z,0
2016-10-22T05:09:38.933Z,0
2016-10-22T05:10:51.928Z,0
2016-10-22T05:12:05.054Z,0
2016-10-22T05:13:18.094Z,0
2016-10-22T05:14:30.633Z,0
2016-10-22T05:15:43.672Z,0
2016-10-22T05:16:56.647Z,0
2016-10-22T05:18:09.593Z,0
2016-10-22T05:19:22.070Z,0
2016-10-22T05:20:35.804Z,0
2016-10-22T05:21:49.201Z,0
2016-10-22T05:23:02.141Z,0
2016-10-22T05:24:15.158Z,0
2016-10-22T05:25:28.676Z,0
2016-10-22T05:26:41.817Z,0
2016-10-22T05:27:54.251Z,0
2016-10-22T05:29:07.726Z,0
2016-10-22T05:30:20.086Z,0
2016-10-22T05:31:33.602Z,0
2016-10-22T05:32:47.154Z,0
2016-10-22T05:33:59.459Z,0
2016-10-22T05:35:13.044Z,0
2016-10-22T05:36:26.385Z,0
2016-10-22T05:37:38.872Z,0
2016-10-22T05:38:51.211Z,0
2016-10-22T05:40:04.081Z,0
2016-10-22T05:41:16.952Z,0
2016-10-22T05:42:29.921Z,0
2016-10-22T05:43:43.325Z,0
2016-10-22T05:44:56.750Z,0
2016-10-22T05:46:10.213Z,0
2016-10-22T05:47:23.686Z,0
2016-10-22T05:48:36.811Z,0
2016-10-22T05:49:50.224Z,0
2016-10-22T05:51:03.626Z,0
2016-10-22T05:52:15.488Z,0
2016-10-22T05:53:29.044Z,0
2016-10-22T05:54:42.497Z,0
2016-10-22T05:55:55.974Z,0
2016-10-22T05:57:08.423Z,0
2016-10-22T05:58:21.344Z,0
2016-10-22T05:59:33.926Z,0
2016-10-22T06:00:46.014Z,0
2016-10-22T06:01:58.967Z,0
2016-10-22T06:03:12.547Z,0
2016-10-22T06:04:26.046Z,0
2016-10-22T06:05:39.654Z,0
2016-10-22T06:06:53.069Z,0
2016-10-22T06:08:05.429Z,0
2016-10-22T06:09:18.342Z,0
2016-10-22T06:10:30.379Z,0
2016-10-22T06:11:42.716Z,0
2016-10-22T06:12:55.167Z,0
2016-10-22T06:14:08.799Z,0
2016-10-22T06:15:22.259Z,0
2016-10-22T06:16:35.173Z,0
2016-10-22T06:17:48.085Z,0
2016-10-22T06:19:01.443Z,0
2016-10-22T06:20:14.358Z,0
2016-10-22T06:21:27.425Z,0
2016-10-22T06:22:39.208Z,0
2016-10-22T06:23:52.659Z,0
2016-10-22T06:25:05.508Z,0
2016-10-22T06:26:18.318Z,0
2016-10-22T06:27:31.886Z,0
2016-10-22T06:28:45.322Z,0
2016-10-22T06:29:58.209Z,0
2016-10-22T06:31:11.067Z,0
2016-10-22T06:32:24.626Z,0
2016-10-22T06:33:38.096Z,0
2016-10-22T06:34:51.053Z,0
2016-10-22T06:36:04.512Z,0
2016-10-22T06:37:17.914Z,0
2016-10-22T06:38:30.891Z,0
2016-10-22T06:39:43.701Z,0
2016-10-22T06:40:56.654Z,0
2016-10-22T06:42:09.094Z,0
2016-10-22T06:43:22.560Z,0
2016-10-22T06:44:35.437Z,0
2016-10-22T06:45:48.881Z,0
2016-10-22T06:47:01.246Z,0
2016-10-22T06:48:14.661Z,0
2016-10-22T06:49:27.557Z,0
2016-10-22T06:50:40.496Z,0
2016-10-22T06:51:53.941Z,0
2016-10-22T06:53:07.144Z,0
2016-10-22T06:54:20.401Z,0
2016-10-22T06:55:33.888Z,0
2016-10-22T06:56:47.296Z,0
2016-10-22T06:58:00.735Z,0
2016-10-22T06:59:12.564Z,0
2016-10-22T07:00:25.421Z,0
2016-10-22T07:01:37.880Z,0
2016-10-22T07:02:50.227Z,0
2016-10-22T07:04:03.108Z,0
2016-10-22T07:05:15.531Z,0
2016-10-22T07:06:28.440Z,0
2016-10-22T07:07:42.081Z,0
2016-10-22T07:08:54.427Z,0
2016-10-22T07:10:07.357Z,0
2016-10-22T07:11:19.190Z,0
2016-10-22T07:12:32.636Z,0
2016-10-22T07:13:46.104Z,0
2016-10-22T07:14:58.992Z,0
2016-10-22T07:16:12.017Z,0
2016-10-22T07:17:24.892Z,0
2016-10-22T07:18:38.205Z,0
2016-10-22T07:19:51.665Z,0
2016-10-22T07:21:05.172Z,0
2016-10-22T07:22:18.645Z,0
2016-10-22T07:23:31.527Z,0
2016-10-22T07:24:45.022Z,0
2016-10-22T07:25:57.990Z,0
2016-10-22T07:27:11.025Z,0
2016-10-22T07:28:24.451Z,0
2016-10-22T07:29:35.804Z,0
2016-10-22T07:30:48.880Z,0
2016-10-22T07:32:01.297Z,0
2016-10-22T07:33:13.782Z,0
2016-10-22T07:34:27.194Z,0
2016-10-22T07:35:39.568Z,0
2016-10-22T07:36:51.911Z,0
2016-10-22T07:38:04.372Z,0
2016-10-22T07:39:17.279Z,0
2016-10-22T07:40:29.659Z,0
2016-10-22T07:41:42.550Z,0
2016-10-22T07:42:55.951Z,0
2016-10-22T07:44:09.392Z,0
2016-10-22T07:45:22.835Z,0
2016-10-22T07:46:35.262Z,0
2016-10-22T07:47:47.680Z,0
2016-10-22T07:49:00.733Z,0
2016-10-22T07:50:13.719Z,0
2016-10-22T07:51:26.593Z,0
2016-10-22T07:52:39.498Z,0
2016-10-22T07:53:53.120Z,0
2016-10-22T07:55:06.633Z,0
2016-10-22T07:56:20.097Z,0
2016-10-22T07:57:32.506Z,0
2016-10-22T07:58:45.481Z,0
2016-10-22T07:59:58.588Z,0
2016-10-22T08:01:11.662Z,0
2016-10-22T08:02:24.676Z,0
2016-10-22T08:03:38.166Z,0
2016-10-22T08:04:51.528Z,0
2016-10-22T08:06:05.091Z,0
2016-10-22T08:07:18.093Z,0
2016-10-22T08:08:31.110Z,0
2016-10-22T08:09:44.140Z,0
2016-10-22T08:10:57.744Z,4
2016-10-22T08:12:10.752Z,4
2016-10-22T08:13:23.695Z,4
2016-10-22T08:14:36.737Z,8
2016-10-22T08:15:50.560Z,8
2016-10-22T08:17:03.441Z,8
2016-10-22T08:18:16.949Z,12
2016-10-22T08:19:29.350Z,12
2016-10-22T08:20:42.903Z,16
2016-10-22T08:21:55.384Z,24
2016-10-22T08:23:08.337Z,24
2016-10-22T08:24:20.316Z,32
2016-10-22T08:25:33.804Z,36
2016-10-22T08:26:46.724Z,44
2016-10-22T08:27:59.117Z,52
2016-10-22T08:29:12.114Z,56
2016-10-22T08:30:25.590Z,64
2016-10-22T08:31:38.527Z,76
2016-10-22T08:32:52.140Z,84
2016-10-22T08:34:05.663Z,100
2016-10-22T08:35:19.228Z,116
2016-10-22T08:36:32.813Z,132
2016-10-22T08:37:45.817Z,144
2016-10-22T08:38:59.269Z,168
2016-10-22T08:40:12.251Z,196
2016-10-22T08:41:25.766Z,200
2016-10-22T08:42:38.219Z,224
2016-10-22T08:43:51.925Z,268
2016-10-22T08:45:04.381Z,324
2016-10-22T08:46:17.885Z,368
2016-10-22T08:47:30.942Z,416
2016-10-22T08:48:42.325Z,440
2016-10-22T08:49:55.331Z,500
2016-10-22T08:51:07.808Z,536
2016-10-22T08:52:20.764Z,564
2016-10-22T08:53:34.205Z,564
2016-10-22T08:54:47.302Z,576
2016-10-22T08:55:59.692Z,608
2016-10-22T08:57:13.184Z,636
2016-10-22T08:58:26.251Z,652
2016-10-22T08:59:39.871Z,648
2016-10-22T09:00:53.368Z,692
2016-10-22T09:02:06.382Z,724
2016-10-22T09:03:18.795Z,812
2016-10-22T09:04:31.735Z,932
2016-10-22T09:05:44.813Z,1024
2016-10-22T09:06:57.779Z,1100
2016-10-22T09:08:11.271Z,1104
2016-10-22T09:09:24.875Z,1052
2016-10-22T09:10:37.877Z,1108
2016-10-22T09:11:51.370Z,1184
2016-10-22T09:13:04.289Z,1212
2016-10-22T09:14:16.734Z,1244
2016-10-22T09:15:29.797Z,1216
2016-10-22T09:16:42.933Z,1188
2016-10-22T09:17:56.371Z,1364
2016-10-22T09:19:09.844Z,1480
2016-10-22T09:20:21.710Z,1528
2016-10-22T09:21:34.609Z,1596
2016-10-22T09:22:47.041Z,1548
2016-10-22T09:23:59.522Z,1696
2016-10-22T09:25:12.511Z,1788
2016-10-22T09:26:24.607Z,1880
2016-10-22T09:27:37.188Z,1980
2016-10-22T09:28:49.142Z,2236
2016-10-22T09:30:01.789Z,2468
2016-10-22T09:31:15.204Z,2840
2016-10-22T09:32:28.770Z,3008
2016-10-22T09:33:41.816Z,3268
2016-10-22T09:34:54.725Z,3592
2016-10-22T09:36:08.248Z,3792
2016-10-22T09:37:21.258Z,3688
2016-10-22T09:38:34.935Z,3776
2016-10-22T09:39:47.408Z,4000
2016-10-22T09:41:00.924Z,4152
2016-10-22T09:42:14.590Z,3852
2016-10-22T09:43:27.108Z,4180
2016-10-22T09:44:40.693Z,4572
2016-10-22T09:45:53.653Z,5060
2016-10-22T09:47:06.125Z,5180
2016-10-22T09:48:19.685Z,5404
2016-10-22T09:49:32.333Z,5996
2016-10-22T09:50:45.353Z,6176
2016-10-22T09:51:58.315Z,5912
2016-10-22T09:53:10.776Z,5324
2016-10-22T09:54:23.701Z,5096
2016-10-22T09:55:37.149Z,5144
2016-10-22T09:56:49.084Z,4952
2016-10-22T09:58:02.039Z,4668
2016-10-22T09:59:15.462Z,4676
2016-10-22T10:00:28.466Z,4768
2016-10-22T10:01:40.815Z,5128
2016-10-22T10:02:52.695Z,5004
2016-10-22T10:04:05.700Z,4816
2016-10-22T10:05:18.083Z,4492
2016-10-22T10:06:31.094Z,4560
2016-10-22T10:07:44.079Z,4640
2016-10-22T10:08:57.567Z,4468
2016-10-22T10:10:10.514Z,4752
2016-10-22T10:11:23.614Z,4096
2016-10-22T10:12:37.155Z,4172
2016-10-22T10:13:49.552Z,4132
2016-10-22T10:15:02.491Z,4328
2016-10-22T10:16:16.135Z,3872
2016-10-22T10:17:29.608Z,3592
2016-10-22T10:18:42.545Z,3308
2016-10-22T10:19:55.468Z,3300
2016-10-22T10:21:07.879Z,3348
2016-10-22T10:22:21.511Z,3260
2016-10-22T10:23:34.467Z,3176
2016-10-22T10:24:47.984Z,3552
2016-10-22T10:26:00.420Z,3688
2016-10-22T10:27:13.001Z,4076
2016-10-22T10:28:25.401Z,4748
2016-10-22T10:29:38.917Z,5248
2016-10-22T10:30:51.946Z,5364
2016-10-22T10:32:05.438Z,5768
2016-10-22T10:33:18.483Z,5720
2016-10-22T10:34:30.940Z,5832
2016-10-22T10:35:44.438Z,5064
2016-10-22T10:36:57.953Z,5820
2016-10-22T10:38:10.460Z,5036
2016-10-22T10:39:22.897Z,5116
2016-10-22T10:40:35.878Z,5480
2016-10-22T10:41:48.327Z,5444
2016-10-22T10:43:01.312Z,5184
2016-10-22T10:44:14.337Z,5348
2016-10-22T10:45:27.240Z,5420
2016-10-22T10:46:39.668Z,5888
2016-10-22T10:47:52.619Z,5316
2016-10-22T10:49:05.623Z,5416
2016-10-22T10:50:19.104Z,4744
2016-10-22T10:51:32.048Z,4584
2016-10-22T10:52:44.997Z,4632
2016-10-22T10:53:58.417Z,4384
2016-10-22T10:55:11.444Z,4288
2016-10-22T10:56:24.895Z,4008
2016-10-22T10:57:38.401Z,4120
2016-10-22T10:58:51.906Z,4244
2016-10-22T11:00:05.367Z,3888
2016-10-22T11:01:18.277Z,4272
2016-10-22T11:02:31.293Z,4500
2016-10-22T11:03:44.804Z,4784
2016-10-22T11:04:57.743Z,4780
2016-10-22T11:06:10.813Z,6000
2016-10-22T11:07:23.752Z,5864
2016-10-22T11:08:37.252Z,6164
2016-10-22T11:09:50.198Z,6924
2016-10-22T11:11:03.280Z,6724
2016-10-22T11:12:16.193Z,7636
2016-10-22T11:13:28.029Z,8576
2016-10-22T11:14:40.955Z,8256
2016-10-22T11:15:53.393Z,8764
2016-10-22T11:17:06.483Z,9080
2016-10-22T11:18:19.426Z,8816
2016-10-22T11:19:32.420Z,8568
2016-10-22T11:20:45.922Z,7980
2016-10-22T11:21:59.047Z,7460
2016-10-22T11:23:12.555Z,7408
2016-10-22T11:24:25.034Z,7344
2016-10-22T11:25:38.607Z,8436
2016-10-22T11:26:52.089Z,10224
2016-10-22T11:28:05.221Z,10296
2016-10-22T11:29:18.893Z,9440
2016-10-22T11:30:31.868Z,10072
2016-10-22T11:31:44.858Z,9420
2016-10-22T11:32:57.284Z,8120
2016-10-22T11:34:10.747Z,7816
2016-10-22T11:35:24.308Z,8224
2016-10-22T11:36:36.870Z,8316
2016-10-22T11:37:49.809Z,8304
2016-10-22T11:39:02.327Z,6988
2016-10-22T11:40:15.333Z,6484
2016-10-22T11:41:28.812Z,6248
2016-10-22T11:42:42.309Z,5476
2016-10-22T11:43:55.870Z,6456
2016-10-22T11:45:07.790Z,7264
2016-10-22T11:46:20.780Z,8164
2016-10-22T11:47:33.220Z,8344
2016-10-22T11:48:46.117Z,12836
2016-10-22T11:49:58.998Z,11500
2016-10-22T11:51:11.961Z,10820
2016-10-22T11:52:24.845Z,9780
2016-10-22T11:53:37.766Z,9180
2016-10-22T11:54:51.404Z,9188
2016-10-22T11:56:04.420Z,9048
2016-10-22T11:57:16.361Z,9448
2016-10-22T11:58:28.800Z,10660
2016-10-22T11:59:42.235Z,10216
2016-10-22T12:00:55.285Z,10584
2016-10-22T12:02:08.230Z,9788
2016-10-22T12:03:21.237Z,9816
2016-10-22T12:04:34.794Z,10716
2016-10-22T12:05:47.364Z,15632
2016-10-22T12:07:00.405Z,17888
2016-10-22T12:08:12.868Z,17120
2016-10-22T12:09:26.378Z,16992
2016-10-22T12:10:39.786Z,16928
2016-10-22T12:11:52.425Z,18784
2016-10-22T12:13:05.392Z,14840
2016-10-22T12:14:19.040Z,13036
2016-10-22T12:15:31.579Z,13180
2016-10-22T12:16:44.542Z,15056
2016-10-22T12:17:57.475Z,13772
2016-10-22T12:19:10.449Z,13272
2016-10-22T12:20:24.007Z,15632
2016-10-22T12:21:36.997Z,16192
2016-10-22T12:22:50.029Z,14592
2016-10-22T12:24:03.483Z,12056
2016-10-22T12:25:17.032Z,12356
2016-10-22T12:26:30.092Z,15488
2016-10-22T12:27:43.680Z,16016
2016-10-22T12:28:56.603Z,16192
2016-10-22T12:30:09.574Z,22336
2016-10-22T12:31:22.570Z,22592
2016-10-22T12:32:36.088Z,20544
2016-10-22T12:33:48.652Z,18400
2016-10-22T12:35:02.136Z,13260
2016-10-22T12:36:15.709Z,10076
2016-10-22T12:37:28.091Z,9476
2016-10-22T12:38:41.890Z,10680
2016-10-22T12:39:54.858Z,8660
2016-10-22T12:41:08.343Z,7044
2016-10-22T12:42:21.274Z,8788
2016-10-22T12:43:34.794Z,7832
2016-10-22T12:44:47.863Z,6648
2016-10-22T12:46:00.363Z,5236
2016-10-22T12:47:13.378Z,5424
2016-10-22T12:48:25.957Z,5532
2016-10-22T12:49:39.478Z,5348
2016-10-22T12:50:52.497Z,5284
2016-10-22T12:52:04.937Z,5672
2016-10-22T12:53:17.893Z,7996
2016-10-22T12:54:31.378Z,11172
2016-10-22T12:55:45.087Z,10872
2016-10-22T12:56:58.104Z,11624
2016-10-22T12:58:09.993Z,14588
2016-10-22T12:59:22.913Z,18400
2016-10-22T13:00:36.400Z,17248
2016-10-22T13:01:49.418Z,15692
2016-10-22T13:03:02.940Z,14264
2016-10-22T13:04:16.490Z,12812
2016-10-22T13:05:27.881Z,11740
2016-10-22T13:06:39.907Z,11068
2016-10-22T13:07:53.186Z,10208
2016-10-22T13:09:06.238Z,10768
2016-10-22T13:10:19.717Z,12264
2016-10-22T13:11:33.168Z,10736
2016-10-22T13:12:46.606Z,8696
2016-10-22T13:13:58.649Z,9892
2016-10-22T13:15:11.575Z,9512
2016-10-22T13:16:24.533Z,9096
2016-10-22T13:17:37.568Z,10068
2016-10-22T13:18:51.115Z,12072
2016-10-22T13:20:04.716Z,12504
2016-10-22T13:21:17.690Z,15172
2016-10-22T13:22:30.690Z,16088
2016-10-22T13:23:44.267Z,15896
2016-10-22T13:24:57.366Z,17120
2016-10-22T13:26:10.949Z,18944
2016-10-22T13:27:24.839Z,20416
2016-10-22T13:28:37.951Z,17120
2016-10-22T13:29:51.158Z,15384
2016-10-22T13:31:03.628Z,15612
2016-10-22T13:32:16.586Z,15740
2016-10-22T13:33:30.140Z,15212
2016-10-22T13:34:43.619Z,14932
2016-10-22T13:35:56.736Z,14224
2016-10-22T13:37:08.667Z,15364
2016-10-22T13:38:21.656Z,16120
2016-10-22T13:39:35.229Z,19232
2016-10-22T13:40:48.229Z,20640
2016-10-22T13:42:01.771Z,30208
2016-10-22T13:43:14.723Z,31232
2016-10-22T13:44:28.207Z,31584
2016-10-22T13:45:41.320Z,26432
2016-10-22T13:46:54.744Z,29792
2016-10-22T13:48:07.283Z,28384
2016-10-22T13:49:19.920Z,25920
2016-10-22T13:50:33.545Z,19744
2016-10-22T13:51:46.600Z,20128
2016-10-22T13:52:59.512Z,19904
2016-10-22T13:54:12.509Z,19392
2016-10-22T13:55:25.521Z,18752
2016-10-22T13:56:38.450Z,20736
2016-10-22T13:57:51.907Z,25440
2016-10-22T13:59:04.326Z,20928
2016-10-22T14:00:17.271Z,19744
2016-10-22T14:01:30.366Z,20768
2016-10-22T14:02:43.376Z,19328
2016-10-22T14:03:55.923Z,25600
2016-10-22T14:05:09.329Z,32672
2016-10-22T14:06:22.260Z,23424
2016-10-22T14:07:34.188Z,21120
2016-10-22T14:08:47.101Z,20448
2016-10-22T14:10:00.624Z,21792
2016-10-22T14:11:13.040Z,26496
2016-10-22T14:12:26.133Z,24448
2016-10-22T14:13:39.644Z,19776
2016-10-22T14:14:52.650Z,17088
2016-10-22T14:16:06.125Z,18816
2016-10-22T14:17:19.658Z,20288
2016-10-22T14:18:31.611Z,21376
2016-10-22T14:19:44.029Z,22560
2016-10-22T14:20:57.090Z,24320
2016-10-22T14:22:10.032Z,23360
2016-10-22T14:23:23.144Z,21024
2016-10-22T14:24:36.129Z,18400
2016-10-22T14:25:49.083Z,18176
2016-10-22T14:27:01.498Z,16060
2016-10-22T14:28:14.400Z,16120
2016-10-22T14:29:27.864Z,19680
2016-10-22T14:30:41.393Z,18880
2016-10-22T14:31:53.892Z,16296
2016-10-22T14:33:06.863Z,15268
2016-10-22T14:34:19.383Z,13156
2016-10-22T14:35:32.354Z,12120
2016-10-22T14:36:45.406Z,13156
2016-10-22T14:37:58.380Z,11836
2016-10-22T14:39:10.741Z,13056
2016-10-22T14:40:23.665Z,15476
2016-10-22T14:41:37.150Z,17856
2016-10-22T14:42:50.690Z,24096
2016-10-22T14:44:03.591Z,29280
2016-10-22T14:45:17.197Z,27424
2016-10-22T14:46:30.143Z,31840
2016-10-22T14:47:43.146Z,32160
2016-10-22T14:48:55.577Z,26144
2016-10-22T14:50:08.090Z,23360
2016-10-22T14:51:20.542Z,22240
2016-10-22T14:52:34.058Z,20416
2016-10-22T14:53:46.456Z,22048
2016-10-22T14:54:59.974Z,24992
2016-10-22T14:56:13.582Z,18752
2016-10-22T14:57:27.050Z,21920
2016-10-22T14:58:40.045Z,23136
2016-10-22T14:59:53.026Z,24928
2016-10-22T15:01:05.023Z,26720
2016-10-22T15:02:17.996Z,20480
2016-10-22T15:03:30.478Z,25408
2016-10-22T15:04:42.865Z,32480
2016-10-22T15:05:55.828Z,33440
2016-10-22T15:07:09.457Z,32032
2016-10-22T15:08:21.908Z,28480
2016-10-22T15:09:34.335Z,26304
2016-10-22T15:10:46.239Z,31712
2016-10-22T15:11:59.729Z,31424
2016-10-22T15:13:12.668Z,32544
2016-10-22T15:14:26.140Z,35200
2016-10-22T15:15:39.077Z,30368
2016-10-22T15:16:51.073Z,29408
2016-10-22T15:18:03.596Z,26656
2016-10-22T15:19:16.630Z,28640
2016-10-22T15:20:28.558Z,26304
2016-10-22T15:21:42.047Z,26624
2016-10-22T15:22:55.594Z,24448
2016-10-22T15:24:09.064Z,19456
2016-10-22T15:25:21.534Z,14704
2016-10-22T15:26:34.497Z,20512
2016-10-22T15:27:47.892Z,23328
2016-10-22T15:29:01.592Z,26144
2016-10-22T15:30:15.006Z,29600
2016-10-22T15:31:28.510Z,26784
2016-10-22T15:32:41.015Z,22720
2016-10-22T15:33:52.982Z,17184
2016-10-22T15:35:05.457Z,17536
2016-10-22T15:36:18.408Z,19584
2016-10-22T15:37:31.346Z,16656
2016-10-22T15:38:44.263Z,12828
2016-10-22T15:39:56.288Z,12628
2016-10-22T15:41:08.782Z,12920
2016-10-22T15:42:21.764Z,13128
2016-10-22T15:43:35.339Z,13848
2016-10-22T15:44:48.317Z,14432
2016-10-22T15:46:00.913Z,12276
2016-10-22T15:47:13.353Z,10192
2016-10-22T15:48:26.302Z,9156
2016-10-22T15:49:39.301Z,8112
2016-10-22T15:50:52.499Z,8072
2016-10-22T15:52:06.026Z,8788
2016-10-22T15:53:18.488Z,7840
2016-10-22T15:54:31.425Z,7172
2016-10-22T15:55:45.003Z,7760
2016-10-22T15:56:57.532Z,8396
2016-10-22T15:58:11.025Z,9496
2016-10-22T15:59:24.507Z,12388
2016-10-22T16:00:37.540Z,15112
2016-10-22T16:01:50.113Z,14760
2016-10-22T16:03:03.061Z,14212
2016-10-22T16:04:16.084Z,14584
2016-10-22T16:05:29.143Z,13996
2016-10-22T16:06:41.592Z,14944
2016-10-22T16:07:54.564Z,15668
2016-10-22T16:09:07.525Z,16992
2016-10-22T16:10:19.995Z,19200
2016-10-22T16:11:32.926Z,22144
2016-10-22T16:12:45.464Z,22912
2016-10-22T16:13:58.382Z,21536
2016-10-22T16:15:10.785Z,20864
2016-10-22T16:16:24.316Z,20352
2016-10-22T16:17:37.304Z,21568
2016-10-22T16:18:50.313Z,24736
2016-10-22T16:20:02.195Z,25696
2016-10-22T16:21:14.661Z,23648
2016-10-22T16:22:27.552Z,24000
2016-10-22T16:23:40.663Z,23552
2016-10-22T16:24:54.128Z,25120
2016-10-22T16:26:07.052Z,25600
2016-10-22T16:27:20.083Z,24160
2016-10-22T16:28:33.675Z,19136
2016-10-22T16:29:46.208Z,16896
2016-10-22T16:30:59.215Z,16316
2016-10-22T16:32:11.615Z,16420
2016-10-22T16:33:24.588Z,17216
2016-10-22T16:34:38.189Z,17088
2016-10-22T16:35:50.700Z,16348
2016-10-22T16:37:02.600Z,15744
2016-10-22T16:38:14.502Z,14044
2016-10-22T16:39:27.556Z,12900
2016-10-22T16:40:40.615Z,12240
2016-10-22T16:41:53.703Z,11412
2016-10-22T16:43:06.736Z,11888
2016-10-22T16:44:19.723Z,11620
2016-10-22T16:45:32.792Z,12508
2016-10-22T16:46:45.279Z,12716
2016-10-22T16:47:58.815Z,12392
2016-10-22T16:49:11.199Z,14320
2016-10-22T16:50:24.177Z,17280
2016-10-22T16:51:37.101Z,14124
2016-10-22T16:52:50.608Z,14464
2016-10-22T16:54:03.547Z,18688