createdAt,value
2018-10-18T00:02:08.481Z,11.40
2018-10-18T00:04:36.798Z,9.83
2018-10-18T00:07:05.271Z,11.37
2018-10-18T00:09:33.630Z,11.40
2018-10-18T00:12:01.979Z,10.07
2018-10-18T00:14:30.270Z,10.00
2018-10-18T00:16:58.562Z,11.77
2018-10-18T00:19:26.911Z,10.77
2018-10-18T00:21:55.289Z,11.40
2018-10-18T00:24:23.706Z,11.87
2018-10-18T00:26:52.134Z,11.63
2018-10-18T00:29:20.485Z,12.17
2018-10-18T00:31:48.775Z,11.83
2018-10-18T00:34:17.081Z,11.40
2018-10-18T00:36:45.416Z,11.53
2018-10-18T00:39:14.023Z,11.70
2018-10-18T00:41:42.781Z,10.30
2018-10-18T00:44:11.147Z,10.00
2018-10-18T00:46:39.483Z,10.90
2018-10-18T00:49:07.952Z,12.07
2018-10-18T00:51:36.310Z,12.23
2018-10-18T00:54:05.338Z,12.73
2018-10-18T00:56:33.667Z,14.20
2018-10-18T00:59:01.984Z,12.17
2018-10-18T01:01:30.341Z,13.03
2018-10-18T01:03:58.699Z,11.77
2018-10-18T01:06:27.053Z,10.97
2018-10-18T01:08:55.414Z,10.87
2018-10-18T01:11:23.745Z,10.03
2018-10-18T01:13:52.060Z,10.67
2018-10-18T01:16:20.386Z,10.00
2018-10-18T01:18:48.680Z,10.20
2018-10-18T01:21:17.127Z,9.73
2018-10-18T01:23:45.484Z,11.53
2018-10-18T01:26:13.970Z,10.80
2018-10-18T01:28:42.164Z,11.23
2018-10-18T01:31:10.569Z,12.60
2018-10-18T01:33:39.112Z,14.20
2018-10-18T01:36:07.528Z,13.20
2018-10-18T01:38:35.843Z,15.10
2018-10-18T01:41:04.167Z,18.60
2018-10-18T01:43:32.581Z,16.90
2018-10-18T01:46:00.911Z,17.37
2018-10-18T01:48:29.417Z,20.70
2018-10-18T01:50:57.793Z,34.00
2018-10-18T01:53:26.109Z,35.57
2018-10-18T01:55:54.469Z,36.53
2018-10-18T01:58:22.776Z,20.77
2018-10-18T02:00:51.135Z,18.00
2018-10-18T02:03:19.497Z,18.27
2018-10-18T02:05:47.823Z,16.03
2018-10-18T02:08:16.265Z,15.97
2018-10-18T02:10:44.518Z,16.77
2018-10-18T02:13:12.873Z,16.70
2018-10-18T02:15:41.214Z,23.27
2018-10-18T02:18:09.745Z,23.20
2018-10-18T02:20:37.982Z,21.63
2018-10-18T02:23:06.398Z,23.60
2018-10-18T02:25:34.756Z,26.93
2018-10-18T02:28:03.146Z,31.53
2018-10-18T02:30:31.505Z,27.20
2018-10-18T02:32:59.978Z,26.33
2018-10-18T02:35:28.368Z,22.50
2018-10-18T02:37:56.700Z,14.70
2018-10-18T02:40:25.208Z,15.00
2018-10-18T02:42:53.582Z,15.93
2018-10-18T02:45:21.903Z,13.80
2018-10-18T02:47:50.272Z,14.50
2018-10-18T02:50:18.596Z,18.90
2018-10-18T02:52:46.918Z,18.33
2018-10-18T02:55:15.234Z,19.53
2018-10-18T02:57:43.537Z,18.47
2018-10-18T03:00:11.987Z,21.00
2018-10-18T03:02:40.245Z,20.70
2018-10-18T03:05:08.687Z,19.67
2018-10-18T03:07:37.041Z,18.73
2018-10-18T03:10:06.233Z,22.70
2018-10-18T03:12:34.610Z,22.53
2018-10-18T03:15:02.923Z,20.97
2018-10-18T03:17:31.385Z,21.07
2018-10-18T03:19:59.730Z,26.50
2018-10-18T03:22:28.047Z,23.37
2018-10-18T03:24:56.407Z,25.43
2018-10-18T03:27:24.739Z,23.17
2018-10-18T03:29:53.194Z,23.90
2018-10-18T03:32:21.623Z,26.13
2018-10-18T03:34:49.958Z,30.07
2018-10-18T03:37:18.334Z,34.47
2018-10-18T03:39:46.657Z,38.37
2018-10-18T03:42:15.092Z,40.43
2018-10-18T03:44:43.403Z,41.40
2018-10-18T03:47:11.761Z,41.90
2018-10-18T03:49:40.205Z,45.80
2018-10-18T03:52:08.629Z,47.00
2018-10-18T03:54:37.061Z,50.83
2018-10-18T03:57:05.450Z,49.37
2018-10-18T03:59:33.903Z,48.60
2018-10-18T04:02:02.241Z,50.87
2018-10-18T04:04:30.570Z,51.70
2018-10-18T04:06:58.931Z,52.47
2018-10-18T04:09:27.292Z,55.73
2018-10-18T04:11:55.721Z,58.53
2018-10-18T04:14:24.158Z,58.67
2018-10-18T04:16:52.511Z,61.03
2018-10-18T04:19:20.862Z,55.10
2018-10-18T04:21:49.194Z,56.67
2018-10-18T04:24:17.586Z,53.53
2018-10-18T04:26:45.809Z,53.80
2018-10-18T04:29:14.155Z,48.60
2018-10-18T04:31:42.521Z,46.40
2018-10-18T04:34:10.922Z,45.63
2018-10-18T04:36:39.275Z,44.47
2018-10-18T04:39:09.469Z,46.90
2018-10-18T04:41:37.912Z,48.03
2018-10-18T04:44:06.228Z,49.90
2018-10-18T04:46:34.563Z,46.93
2018-10-18T04:49:02.907Z,48.50
2018-10-18T04:51:31.242Z,51.67
2018-10-18T04:53:59.565Z,50.40
2018-10-18T04:56:27.935Z,49.37
2018-10-18T04:58:56.372Z,47.93
2018-10-18T05:01:24.854Z,53.50
2018-10-18T05:03:53.077Z,54.00
2018-10-18T05:06:21.384Z,59.20
2018-10-18T05:08:49.925Z,67.03
2018-10-18T05:11:18.418Z,63.53
2018-10-18T05:13:46.757Z,65.50
2018-10-18T05:16:15.214Z,56.93
2018-10-18T05:18:43.535Z,62.67
2018-10-18T05:21:11.871Z,63.10
2018-10-18T05:23:40.353Z,64.33
2018-10-18T05:26:08.748Z,65.07
2018-10-18T05:28:37.170Z,68.17
2018-10-18T05:31:05.579Z,66.40
2018-10-18T05:33:33.914Z,72.47
2018-10-18T05:36:02.274Z,71.97
2018-10-18T05:38:30.646Z,71.40
2018-10-18T05:40:59.037Z,70.57
2018-10-18T05:43:27.385Z,72.50
2018-10-18T05:45:56.200Z,75.77
2018-10-18T05:48:24.658Z,77.70
2018-10-18T05:50:53.011Z,74.17
2018-10-18T05:53:21.406Z,72.83
2018-10-18T05:55:49.777Z,75.40
2018-10-18T05:58:18.193Z,70.37
2018-10-18T06:00:46.549Z,74.43
2018-10-18T06:03:14.928Z,69.60
2018-10-18T06:05:43.313Z,75.87
2018-10-18T06:08:11.724Z,73.33
2018-10-18T06:10:51.187Z,75.77
2018-10-18T06:13:19.714Z,76.27
2018-10-18T06:15:47.943Z,77.03
2018-10-18T06:18:16.284Z,74.80
2018-10-18T06:20:44.728Z,77.20
2018-10-18T06:23:13.160Z,81.37
2018-10-18T06:25:41.494Z,74.13
2018-10-18T06:28:09.848Z,76.67
2018-10-18T06:30:38.234Z,78.10
2018-10-18T06:33:06.717Z,78.80
2018-10-18T06:35:35.043Z,77.70
2018-10-18T06:38:03.493Z,76.60
2018-10-18T06:40:31.870Z,76.77
2018-10-18T06:43:00.352Z,79.73
2018-10-18T06:45:28.706Z,77.33
2018-10-18T06:47:57.215Z,70.17
2018-10-18T06:50:25.532Z,72.23
2018-10-18T06:52:53.924Z,74.20
2018-10-18T06:55:22.324Z,69.77
2018-10-18T06:57:50.784Z,67.60
2018-10-18T07:00:22.448Z,65.07
2018-10-18T07:02:51.023Z,67.53
2018-10-18T07:05:19.408Z,67.87
2018-10-18T07:07:47.852Z,66.33
2018-10-18T07:10:16.222Z,69.27
2018-10-18T07:12:44.596Z,68.33
2018-10-18T07:15:14.044Z,65.23
2018-10-18T07:17:43.110Z,63.87
2018-10-18T07:20:11.857Z,65.70
2018-10-18T07:22:40.644Z,65.40
2018-10-18T07:25:12.646Z,59.50
2018-10-18T07:27:41.620Z,65.60
2018-10-18T07:30:11.446Z,59.13
2018-10-18T07:32:39.794Z,57.43
2018-10-18T07:35:09.128Z,58.77
2018-10-18T07:37:37.636Z,59.87
2018-10-18T07:40:07.570Z,62.40
2018-10-18T07:42:36.002Z,60.87
2018-10-18T07:45:04.352Z,56.53
2018-10-18T07:47:32.838Z,55.10
2018-10-18T07:50:01.186Z,56.80
2018-10-18T07:52:29.655Z,53.70
2018-10-18T07:54:58.045Z,55.70
2018-10-18T07:57:26.543Z,52.93
2018-10-18T07:59:55.025Z,53.67
2018-10-18T08:02:23.412Z,55.00
2018-10-18T08:04:51.798Z,55.30
2018-10-18T08:07:20.207Z,52.00
2018-10-18T08:09:48.630Z,50.13
2018-10-18T08:12:17.082Z,52.53
2018-10-18T08:14:45.477Z,55.60
2018-10-18T08:17:13.898Z,51.93
2018-10-18T08:19:42.256Z,56.63
2018-10-18T08:22:10.658Z,54.37
2018-10-18T08:24:39.269Z,57.57
2018-10-18T08:27:07.632Z,53.60
2018-10-18T08:29:36.012Z,56.30
2018-10-18T08:32:04.473Z,54.17
2018-10-18T08:34:32.878Z,55.03
2018-10-18T08:37:01.439Z,53.77
2018-10-18T08:39:29.827Z,52.20
2018-10-18T08:41:58.200Z,52.13
2018-10-18T08:44:26.727Z,49.63
2018-10-18T08:46:55.167Z,50.50
2018-10-18T08:49:23.591Z,51.57
2018-10-18T08:51:51.959Z,51.53
2018-10-18T08:54:20.409Z,53.33
2018-10-18T08:56:48.849Z,47.27
2018-10-18T08:59:17.271Z,53.70
2018-10-18T09:01:45.632Z,44.60
2018-10-18T09:04:14.075Z,44.90
2018-10-18T09:06:42.529Z,43.97
2018-10-18T09:09:11.012Z,45.80
2018-10-18T09:11:39.314Z,47.57
2018-10-18T09:14:08.104Z,47.70
2018-10-18T09:16:36.438Z,47.87
2018-10-18T09:19:05.431Z,44.30
2018-10-18T09:21:33.829Z,44.20
2018-10-18T09:24:02.208Z,44.00
2018-10-18T09:26:30.668Z,44.10
2018-10-18T09:28:59.067Z,44.43
2018-10-18T09:31:27.437Z,47.93
2018-10-18T09:33:55.884Z,46.53
2018-10-18T09:36:24.306Z,45.43
2018-10-18T09:38:52.698Z,45.77
2018-10-18T09:41:21.366Z,44.80
2018-10-18T09:43:54.009Z,44.13
2018-10-18T09:46:22.427Z,41.80
2018-10-18T09:48:50.833Z,46.33
2018-10-18T09:51:19.284Z,43.90
2018-10-18T09:53:47.720Z,47.07
2018-10-18T09:56:16.172Z,47.10
2018-10-18T09:58:45.436Z,46.90
2018-10-18T10:01:19.058Z,44.93
2018-10-18T10:03:47.498Z,43.50
2018-10-18T10:06:15.993Z,43.40
2018-10-18T10:08:44.386Z,44.77
2018-10-18T10:11:12.776Z,44.03
2018-10-18T10:13:41.244Z,42.17
2018-10-18T10:16:09.596Z,45.07
2018-10-18T10:18:37.992Z,43.53
2018-10-18T10:21:06.461Z,41.23
2018-10-18T10:23:34.889Z,39.17
2018-10-18T10:26:03.618Z,41.27
2018-10-18T10:28:32.003Z,39.97
2018-10-18T10:31:00.419Z,40.97
2018-10-18T10:33:28.876Z,39.40
2018-10-18T10:35:57.131Z,38.67
2018-10-18T10:38:25.527Z,39.80
2018-10-18T10:40:53.886Z,38.50
2018-10-18T10:43:22.235Z,40.00
2018-10-18T10:45:50.718Z,38.20
2018-10-18T10:48:19.109Z,38.97
2018-10-18T10:50:47.416Z,38.47
2018-10-18T10:53:15.814Z,39.00
2018-10-18T10:55:44.205Z,37.00
2018-10-18T10:58:12.620Z,35.70
2018-10-18T11:01:16.917Z,36.40
2018-10-18T11:03:45.624Z,35.13
2018-10-18T11:06:14.207Z,35.87
2018-10-18T11:08:42.564Z,34.10
2018-10-18T11:11:11.496Z,35.97
2018-10-18T11:13:39.882Z,33.23
2018-10-18T11:16:08.477Z,34.60
2018-10-18T11:18:37.693Z,33.00
2018-10-18T11:21:07.239Z,31.03
2018-10-18T11:23:35.954Z,31.10
2018-10-18T11:26:04.454Z,31.73
2018-10-18T11:28:32.881Z,32.50
2018-10-18T11:31:01.238Z,31.27
2018-10-18T11:33:29.672Z,31.33
2018-10-18T11:35:58.116Z,33.60
2018-10-18T11:38:26.534Z,29.30
2018-10-18T11:40:54.934Z,30.43
2018-10-18T11:43:23.350Z,31.40
2018-10-18T11:45:51.735Z,29.70
2018-10-18T11:48:20.096Z,29.47
2018-10-18T11:50:48.456Z,29.70
2018-10-18T11:53:16.826Z,28.17
2018-10-18T11:55:45.164Z,30.67
2018-10-18T11:58:13.864Z,30.03
2018-10-18T12:00:42.292Z,30.17
2018-10-18T12:03:10.672Z,29.50
2018-10-18T12:05:39.042Z,28.90
2018-10-18T12:08:07.468Z,30.40
2018-10-18T12:10:35.798Z,28.27
2018-10-18T12:13:04.155Z,30.20
2018-10-18T12:15:32.561Z,29.60
2018-10-18T12:18:01.008Z,28.67
2018-10-18T12:20:29.356Z,29.10
2018-10-18T12:22:57.749Z,29.57
2018-10-18T12:25:26.157Z,31.80
2018-10-18T12:27:54.639Z,33.40
2018-10-18T12:30:23.035Z,33.33
2018-10-18T12:32:51.425Z,36.10
2018-10-18T12:35:19.795Z,35.07
2018-10-18T12:37:48.184Z,34.40
2018-10-18T12:40:16.632Z,35.90
2018-10-18T12:42:46.366Z,36.30
2018-10-18T12:45:14.802Z,40.20
2018-10-18T12:47:43.269Z,39.23
2018-10-18T12:50:11.806Z,35.37
2018-10-18T12:52:40.129Z,37.70
2018-10-18T12:55:08.568Z,35.40
2018-10-18T12:57:37.025Z,37.53
2018-10-18T13:00:06.839Z,39.93
2018-10-18T13:02:35.263Z,33.60
2018-10-18T13:05:03.658Z,33.50
2018-10-18T13:07:32.112Z,34.90
2018-10-18T13:10:00.583Z,32.90
2018-10-18T13:12:29.223Z,35.20
2018-10-18T13:14:57.693Z,34.70
2018-10-18T13:17:26.128Z,34.50
2018-10-18T13:19:54.543Z,35.50
2018-10-18T13:22:22.955Z,32.20
2018-10-18T13:24:51.363Z,33.90
2018-10-18T13:27:19.797Z,34.60
2018-10-18T13:29:48.219Z,33.67
2018-10-18T13:32:16.883Z,34.93
2018-10-18T13:34:45.229Z,35.13
2018-10-18T13:37:13.835Z,38.00
2018-10-18T13:39:42.316Z,36.53
2018-10-18T13:42:10.751Z,37.43
2018-10-18T13:44:39.102Z,36.57
2018-10-18T13:47:07.569Z,38.70
2018-10-18T13:49:36.039Z,36.53
2018-10-18T13:52:04.456Z,39.13
2018-10-18T13:54:32.865Z,38.10
2018-10-18T13:57:01.363Z,35.23
2018-10-18T13:59:41.009Z,36.60
2018-10-18T14:02:09.401Z,36.80
2018-10-18T14:04:37.819Z,34.90
2018-10-18T14:07:06.212Z,34.27
2018-10-18T14:09:34.645Z,37.23
2018-10-18T14:12:03.088Z,36.37
2018-10-18T14:14:31.538Z,37.60
2018-10-18T14:16:59.973Z,36.97
2018-10-18T14:19:28.386Z,38.03
2018-10-18T14:21:56.944Z,37.83
2018-10-18T14:24:25.313Z,37.53
2018-10-18T14:26:53.740Z,36.63
2018-10-18T14:29:22.138Z,37.30
2018-10-18T14:31:50.550Z,35.17
2018-10-18T14:34:19.017Z,39.03
2018-10-18T14:36:47.473Z,35.57
2018-10-18T14:39:15.846Z,35.27
2018-10-18T14:41:44.258Z,35.50
2018-10-18T14:44:12.671Z,37.47
2018-10-18T14:46:41.073Z,35.77
2018-10-18T14:49:09.459Z,35.70
2018-10-18T14:51:37.990Z,38.07
2018-10-18T14:54:06.372Z,36.50
2018-10-18T14:56:34.729Z,36.40
2018-10-18T14:59:03.191Z,36.53
2018-10-18T15:01:31.543Z,39.13
2018-10-18T15:03:59.945Z,39.60
2018-10-18T15:06:28.355Z,37.47
2018-10-18T15:08:56.741Z,39.50
2018-10-18T15:11:25.130Z,40.40
2018-10-18T15:13:53.740Z,38.47
2018-10-18T15:16:22.148Z,38.87
2018-10-18T15:18:50.548Z,40.83
2018-10-18T15:21:18.963Z,37.47
2018-10-18T15:23:47.419Z,39.83
2018-10-18T15:26:15.821Z,40.53
2018-10-18T15:28:44.215Z,41.97
2018-10-18T15:31:12.651Z,38.70
2018-10-18T15:33:41.134Z,39.00
2018-10-18T15:36:09.530Z,41.70
2018-10-18T15:38:38.086Z,38.97
2018-10-18T15:41:06.550Z,40.37
2018-10-18T15:43:34.849Z,40.37
2018-10-18T15:46:03.279Z,37.70
2018-10-18T15:48:31.704Z,39.37
2018-10-18T15:51:00.156Z,38.50
2018-10-18T15:53:28.621Z,38.67
2018-10-18T15:55:57.237Z,46.17
2018-10-18T15:58:25.729Z,40.57
2018-10-18T16:00:54.090Z,38.60
2018-10-18T16:03:22.531Z,40.30
2018-10-18T16:05:50.952Z,40.63
2018-10-18T16:08:19.287Z,38.30
2018-10-18T16:10:47.680Z,36.80
2018-10-18T16:13:16.155Z,39.47
2018-10-18T16:15:44.542Z,40.00
2018-10-18T16:18:12.982Z,38.20
2018-10-18T16:20:41.374Z,38.77
2018-10-18T16:23:09.818Z,37.00
2018-10-18T16:25:38.288Z,36.87
2018-10-18T16:28:06.709Z,43.13
2018-10-18T16:30:35.118Z,43.07
2018-10-18T16:33:03.546Z,41.70
2018-10-18T16:35:31.986Z,39.63
2018-10-18T16:38:00.463Z,37.13
2018-10-18T16:40:28.890Z,37.30
2018-10-18T16:42:57.362Z,35.90
2018-10-18T16:45:25.733Z,36.70
2018-10-18T16:47:54.183Z,39.17
2018-10-18T16:50:22.512Z,36.23
2018-10-18T16:52:50.880Z,39.10
2018-10-18T16:55:19.303Z,36.60
2018-10-18T16:57:47.693Z,36.70
2018-10-18T17:00:16.217Z,37.97
2018-10-18T17:02:44.660Z,37.00
2018-10-18T17:05:13.073Z,38.37
2018-10-18T17:07:41.491Z,37.13
2018-10-18T17:10:10.056Z,38.20
2018-10-18T17:12:38.436Z,43.10
2018-10-18T17:15:07.145Z,37.00
2018-10-18T17:17:36.009Z,35.17
2018-10-18T17:20:04.629Z,35.90
2018-10-18T17:22:33.217Z,35.50
2018-10-18T17:25:01.679Z,39.43
2018-10-18T17:27:30.299Z,35.47
2018-10-18T17:29:58.609Z,33.40
2018-10-18T17:32:27.036Z,36.30
2018-10-18T17:34:55.403Z,34.27
2018-10-18T17:37:23.761Z,34.23
2018-10-18T17:39:52.260Z,33.67
2018-10-18T17:42:20.759Z,35.60
2018-10-18T17:44:49.102Z,37.47
2018-10-18T17:47:17.528Z,34.97
2018-10-18T17:49:45.865Z,33.60
2018-10-18T17:52:14.419Z,33.10
2018-10-18T17:54:42.832Z,37.00
2018-10-18T17:57:11.302Z,34.57
2018-10-18T17:59:39.694Z,34.83
2018-10-18T18:02:08.081Z,35.03
2018-10-18T18:04:36.842Z,36.77
2018-10-18T18:07:05.365Z,34.97
2018-10-18T18:09:33.793Z,34.37
2018-10-18T18:12:02.265Z,35.30
2018-10-18T18:14:30.681Z,35.27
2018-10-18T18:16:59.086Z,32.97
2018-10-18T18:19:27.460Z,33.40
2018-10-18T18:21:55.884Z,35.93
2018-10-18T18:24:24.322Z,32.87
2018-10-18T18:26:52.845Z,33.30
2018-10-18T18:29:21.238Z,34.63
2018-10-18T18:31:49.606Z,33.37
2018-10-18T18:34:18.058Z,32.50
2018-10-18T18:36:46.544Z,32.10
2018-10-18T18:39:14.902Z,34.17
2018-10-18T18:41:43.281Z,32.70
2018-10-18T18:44:11.644Z,30.80
2018-10-18T18:46:40.045Z,34.50
2018-10-18T18:49:08.394Z,32.93
2018-10-18T18:51:36.947Z,30.40
2018-10-18T18:54:05.452Z,32.57
2018-10-18T18:56:33.954Z,32.10
2018-10-18T18:59:02.388Z,31.30
2018-10-18T19:01:30.803Z,32.73
2018-10-18T19:03:59.154Z,31.23
2018-10-18T19:06:27.566Z,30.40
2018-10-18T19:08:55.941Z,31.63
2018-10-18T19:11:24.351Z,31.90
2018-10-18T19:13:52.757Z,31.80
2018-10-18T19:16:21.151Z,30.73
2018-10-18T19:18:49.804Z,31.33
2018-10-18T19:21:18.194Z,29.87
2018-10-18T19:23:46.644Z,30.93
2018-10-18T19:26:15.143Z,31.90
2018-10-18T19:28:43.781Z,33.13
2018-10-18T19:31:12.132Z,32.47
2018-10-18T19:33:40.426Z,31.07
2018-10-18T19:36:08.793Z,32.90
2018-10-18T19:38:37.281Z,32.90
2018-10-18T19:41:05.648Z,32.00
2018-10-18T19:43:34.005Z,29.63
2018-10-18T19:46:02.494Z,32.00
2018-10-18T19:48:30.817Z,32.17
2018-10-18T19:50:59.212Z,32.20
2018-10-18T19:53:27.653Z,30.30
2018-10-18T19:55:56.067Z,31.27
2018-10-18T19:58:24.492Z,30.67
2018-10-18T20:00:52.853Z,32.90
2018-10-18T20:03:21.214Z,31.53
2018-10-18T20:05:49.581Z,31.97
2018-10-18T20:08:18.006Z,31.57
2018-10-18T20:10:46.296Z,33.77
2018-10-18T20:13:14.842Z,36.20
2018-10-18T20:15:43.236Z,35.30
2018-10-18T20:18:11.701Z,33.87
2018-10-18T20:20:40.058Z,33.00
2018-10-18T20:23:08.423Z,32.67
2018-10-18T20:25:36.955Z,35.10
2018-10-18T20:28:05.818Z,34.07
2018-10-18T20:30:34.294Z,33.73
2018-10-18T20:33:02.786Z,34.27
2018-10-18T20:35:31.256Z,33.70
2018-10-18T20:37:59.618Z,32.70
2018-10-18T20:40:28.086Z,33.33
2018-10-18T20:42:56.498Z,32.27
2018-10-18T20:45:29.092Z,31.77
2018-10-18T20:47:57.901Z,29.67
2018-10-18T20:50:26.181Z,32.03
2018-10-18T20:52:54.566Z,32.33
2018-10-18T20:55:22.926Z,30.93
2018-10-18T20:57:51.273Z,33.83
2018-10-18T21:00:19.723Z,28.67
2018-10-18T21:02:48.087Z,29.60
2018-10-18T21:05:16.442Z,30.67
2018-10-18T21:07:44.994Z,30.43
2018-10-18T21:10:13.361Z,27.57
2018-10-18T21:12:41.744Z,27.90
2018-10-18T21:15:10.155Z,25.63
2018-10-18T21:17:38.606Z,24.17
2018-10-18T21:20:07.082Z,24.03
2018-10-18T21:22:35.418Z,22.70
2018-10-18T21:25:03.883Z,23.90
2018-10-18T21:27:32.329Z,23.10
2018-10-18T21:30:00.703Z,23.13
2018-10-18T21:32:29.083Z,22.93
2018-10-18T21:34:57.431Z,22.93
2018-10-18T21:37:25.872Z,23.00
2018-10-18T21:39:54.226Z,21.60
2018-10-18T21:42:22.592Z,23.47
2018-10-18T21:44:51.665Z,21.30
2018-10-18T21:47:20.149Z,22.30
2018-10-18T21:49:48.560Z,20.47
2018-10-18T21:52:16.908Z,21.90
2018-10-18T21:54:45.263Z,19.77
2018-10-18T21:57:13.778Z,19.53
2018-10-18T21:59:42.055Z,20.50
2018-10-18T22:02:10.517Z,19.27
2018-10-18T22:04:38.878Z,20.50
2018-10-18T22:07:07.219Z,20.30
2018-10-18T22:09:35.577Z,19.07
2018-10-18T22:12:03.930Z,20.33
2018-10-18T22:14:32.331Z,20.30
2018-10-18T22:17:00.792Z,19.63
2018-10-18T22:19:29.081Z,18.10
2018-10-18T22:21:57.467Z,20.37
2018-10-18T22:24:25.796Z,18.30
2018-10-18T22:26:54.234Z,18.90
2018-10-18T22:29:22.540Z,19.23
2018-10-18T22:31:50.893Z,17.80
2018-10-18T22:34:19.292Z,16.80
2018-10-18T22:36:47.602Z,18.40
2018-10-18T22:39:15.950Z,18.43
2018-10-18T22:41:44.340Z,17.17
2018-10-18T22:44:12.703Z,16.67
2018-10-18T22:46:41.003Z,17.30
2018-10-18T22:49:09.421Z,16.67
2018-10-18T22:51:37.795Z,17.10
2018-10-18T22:54:06.216Z,16.90
2018-10-18T22:56:34.753Z,16.47
2018-10-18T22:59:03.176Z,16.37
2018-10-18T23:01:31.426Z,17.27
2018-10-18T23:03:59.753Z,17.57
2018-10-18T23:06:28.121Z,17.83
2018-10-18T23:08:56.514Z,17.57
2018-10-18T23:11:24.898Z,16.70
2018-10-18T23:13:53.273Z,15.83
2018-10-18T23:16:21.596Z,15.90
2018-10-18T23:18:49.997Z,14.00
2018-10-18T23:21:18.327Z,13.63
2018-10-18T23:23:46.658Z,13.53
2018-10-18T23:26:15.068Z,14.93
2018-10-18T23:28:43.425Z,15.07
2018-10-18T23:31:11.766Z,14.77
2018-10-18T23:33:40.079Z,14.10
2018-10-18T23:36:08.392Z,15.30
2018-10-18T23:38:36.742Z,14.70
2018-10-18T23:41:05.739Z,15.80
2018-10-18T23:43:34.040Z,16.10
2018-10-18T23:46:02.365Z,13.60
2018-10-18T23:48:30.720Z,12.80
2018-10-18T23:50:59.053Z,13.67
2018-10-18T23:53:27.351Z,13.43
2018-10-18T23:55:55.689Z,13.93
2018-10-18T23:58:24.005Z,13.50
