createdAt,value
2017-11-14T00:01:28.670Z,5.70
2017-11-14T00:02:28.583Z,5.40
2017-11-14T00:04:21.835Z,5.50
2017-11-14T00:05:21.759Z,5.30
2017-11-14T00:07:15.034Z,4.80
2017-11-14T00:08:14.941Z,4.60
2017-11-14T00:10:08.210Z,5.10
2017-11-14T00:11:08.121Z,4.80
2017-11-14T00:13:01.472Z,5.60
2017-11-14T00:14:01.399Z,5.40
2017-11-14T00:15:54.672Z,5.40
2017-11-14T00:16:54.580Z,6.30
2017-11-14T00:18:47.823Z,5.30
2017-11-14T00:19:47.747Z,5.30
2017-11-14T00:21:41.019Z,5.40
2017-11-14T00:22:40.934Z,6.00
2017-11-14T00:24:34.184Z,5.80
2017-11-14T00:25:34.110Z,6.00
2017-11-14T00:27:27.480Z,5.90
2017-11-14T00:28:27.396Z,5.40
2017-11-14T00:30:20.661Z,6.10
2017-11-14T00:31:20.579Z,5.80
2017-11-14T00:33:13.825Z,5.40
2017-11-14T00:34:13.754Z,5.00
2017-11-14T00:36:07.026Z,5.80
2017-11-14T00:37:06.933Z,6.10
2017-11-14T00:39:00.186Z,5.70
2017-11-14T00:40:00.109Z,5.50
2017-11-14T00:41:53.377Z,5.70
2017-11-14T00:42:53.301Z,6.00
2017-11-14T00:44:46.539Z,5.60
2017-11-14T00:45:46.469Z,5.70
2017-11-14T00:47:39.738Z,6.10
2017-11-14T00:48:39.647Z,6.10
2017-11-14T00:50:32.920Z,6.30
2017-11-14T00:51:32.829Z,5.90
2017-11-14T00:53:26.086Z,5.30
2017-11-14T00:54:26.015Z,5.60
2017-11-14T00:56:19.365Z,6.60
2017-11-14T00:57:19.276Z,6.20
2017-11-14T00:59:12.517Z,6.10
2017-11-14T01:00:12.446Z,5.30
2017-11-14T01:02:05.716Z,5.70
2017-11-14T01:03:05.624Z,5.60
2017-11-14T01:04:58.900Z,5.40
2017-11-14T01:05:58.811Z,4.90
2017-11-14T01:07:52.085Z,5.70
2017-11-14T01:08:51.995Z,6.20
2017-11-14T01:10:45.266Z,5.40
2017-11-14T01:11:45.174Z,6.20
2017-11-14T01:13:38.476Z,5.40
2017-11-14T01:14:38.404Z,4.90
2017-11-14T01:16:31.745Z,5.80
2017-11-14T01:17:31.585Z,6.10
2017-11-14T01:19:24.839Z,5.60
2017-11-14T01:20:24.766Z,5.90
2017-11-14T01:22:18.040Z,5.70
2017-11-14T01:23:17.945Z,5.40
2017-11-14T01:25:11.216Z,5.50
2017-11-14T01:26:11.125Z,5.50
2017-11-14T01:28:04.473Z,5.60
2017-11-14T01:29:04.400Z,5.40
2017-11-14T01:30:57.665Z,5.90
2017-11-14T01:31:57.576Z,6.00
2017-11-14T01:33:50.830Z,5.90
2017-11-14T01:34:50.759Z,6.00
2017-11-14T01:36:44.879Z,5.50
2017-11-14T01:37:44.790Z,5.60
2017-11-14T01:39:38.043Z,5.90
2017-11-14T01:40:37.969Z,5.70
2017-11-14T01:42:31.240Z,6.60
2017-11-14T01:43:31.151Z,6.00
2017-11-14T01:45:24.488Z,7.60
2017-11-14T01:46:24.396Z,7.50
2017-11-14T01:48:17.647Z,6.30
2017-11-14T01:49:17.578Z,6.40
2017-11-14T01:51:10.848Z,6.30
2017-11-14T01:52:10.759Z,6.70
2017-11-14T01:54:04.012Z,6.40
2017-11-14T01:55:03.938Z,6.60
2017-11-14T01:56:57.210Z,6.60
2017-11-14T01:57:57.118Z,6.50
2017-11-14T01:59:50.474Z,6.90
2017-11-14T02:00:50.398Z,6.10
2017-11-14T02:02:43.670Z,6.60
2017-11-14T02:03:43.583Z,6.20
2017-11-14T02:05:36.851Z,6.70
2017-11-14T02:06:36.760Z,6.60
2017-11-14T02:08:30.013Z,7.50
2017-11-14T02:09:29.940Z,7.50
2017-11-14T02:11:23.213Z,6.90
2017-11-14T02:12:23.119Z,7.20
2017-11-14T02:14:16.468Z,8.30
2017-11-14T02:15:16.393Z,7.80
2017-11-14T02:17:09.694Z,7.60
2017-11-14T02:18:09.602Z,7.30
2017-11-14T02:20:02.854Z,7.80
2017-11-14T02:21:02.782Z,7.70
2017-11-14T02:22:56.051Z,7.80
2017-11-14T02:23:55.962Z,7.40
2017-11-14T02:25:49.233Z,7.90
2017-11-14T02:26:49.141Z,8.30
2017-11-14T02:28:42.472Z,7.40
2017-11-14T02:29:42.398Z,8.20
2017-11-14T02:31:35.667Z,7.40
2017-11-14T02:32:35.574Z,8.40
2017-11-14T02:34:28.831Z,8.40
2017-11-14T02:35:28.757Z,8.40
2017-11-14T02:37:22.033Z,8.10
2017-11-14T02:38:21.938Z,8.00
2017-11-14T02:40:15.192Z,7.30
2017-11-14T02:41:15.116Z,7.90
2017-11-14T02:43:08.489Z,7.30
2017-11-14T02:44:08.397Z,7.10
2017-11-14T02:46:01.671Z,7.10
2017-11-14T02:47:01.576Z,6.80
2017-11-14T02:48:54.822Z,7.40
2017-11-14T02:49:54.744Z,7.70
2017-11-14T02:51:48.014Z,6.80
2017-11-14T02:52:47.924Z,7.30
2017-11-14T02:54:41.176Z,7.30
2017-11-14T02:55:41.103Z,6.90
2017-11-14T02:57:34.490Z,6.80
2017-11-14T02:58:34.394Z,7.40
2017-11-14T03:00:27.653Z,6.90
2017-11-14T03:01:27.581Z,6.90
2017-11-14T03:03:20.889Z,7.20
2017-11-14T03:04:20.755Z,7.10
2017-11-14T03:06:14.031Z,7.60
2017-11-14T03:07:13.939Z,7.40
2017-11-14T03:09:07.190Z,7.00
2017-11-14T03:10:07.110Z,7.20
2017-11-14T03:12:00.492Z,7.20
2017-11-14T03:13:00.400Z,7.40
2017-11-14T03:14:53.641Z,7.00
2017-11-14T03:15:53.568Z,6.80
2017-11-14T03:17:46.825Z,6.50
2017-11-14T03:18:46.738Z,6.40
2017-11-14T03:20:39.991Z,6.60
2017-11-14T03:21:39.917Z,7.10
2017-11-14T03:23:33.187Z,6.40
2017-11-14T03:24:33.098Z,7.10
2017-11-14T03:26:26.485Z,7.40
2017-11-14T03:27:26.392Z,6.70
2017-11-14T03:29:19.637Z,7.00
2017-11-14T03:30:19.568Z,6.90
2017-11-14T03:32:12.841Z,6.10
2017-11-14T03:33:12.744Z,6.50
2017-11-14T03:35:06.047Z,6.90
2017-11-14T03:36:05.924Z,6.30
2017-11-14T03:37:59.185Z,6.50
2017-11-14T03:38:59.134Z,6.30
2017-11-14T03:40:52.469Z,6.60
2017-11-14T03:41:52.399Z,6.70
2017-11-14T03:43:45.659Z,5.70
2017-11-14T03:44:45.567Z,5.70
2017-11-14T03:46:38.841Z,6.30
2017-11-14T03:47:38.755Z,6.70
2017-11-14T03:49:32.012Z,6.30
2017-11-14T03:50:31.921Z,6.40
2017-11-14T03:52:25.210Z,6.90
2017-11-14T03:53:25.118Z,6.80
2017-11-14T03:55:18.470Z,6.60
2017-11-14T03:56:18.458Z,6.90
2017-11-14T03:58:11.658Z,6.70
2017-11-14T03:59:11.571Z,7.00
2017-11-14T04:01:04.818Z,7.30
2017-11-14T04:02:04.745Z,8.20
2017-11-14T04:03:58.016Z,7.40
2017-11-14T04:04:57.939Z,7.70
2017-11-14T04:06:51.195Z,7.70
2017-11-14T04:07:51.105Z,7.80
2017-11-14T04:09:44.465Z,8.70
2017-11-14T04:10:44.398Z,8.70
2017-11-14T04:12:37.656Z,8.10
2017-11-14T04:13:37.562Z,8.20
2017-11-14T04:15:30.820Z,8.50
2017-11-14T04:16:30.745Z,8.40
2017-11-14T04:18:24.017Z,8.60
2017-11-14T04:19:23.925Z,8.50
2017-11-14T04:21:17.179Z,9.60
2017-11-14T04:22:17.105Z,8.90
2017-11-14T04:24:10.492Z,9.40
2017-11-14T04:25:10.399Z,9.70
2017-11-14T04:27:03.671Z,10.10
2017-11-14T04:28:03.577Z,10.20
2017-11-14T04:29:56.824Z,9.70
2017-11-14T04:30:56.747Z,10.50
2017-11-14T04:32:50.019Z,10.70
2017-11-14T04:33:49.926Z,11.40
2017-11-14T04:35:43.178Z,11.30
2017-11-14T04:36:43.105Z,11.70
2017-11-14T04:38:36.495Z,11.90
2017-11-14T04:39:36.396Z,12.40
2017-11-14T04:41:29.656Z,12.50
2017-11-14T04:42:29.577Z,12.10
2017-11-14T04:44:22.835Z,12.50
2017-11-14T04:45:22.743Z,12.90
2017-11-14T04:47:16.005Z,14.20
2017-11-14T04:48:15.912Z,13.90
2017-11-14T04:50:09.155Z,13.50
2017-11-14T04:51:09.084Z,13.40
2017-11-14T04:53:02.484Z,13.70
2017-11-14T04:54:02.391Z,14.20
2017-11-14T04:55:55.735Z,13.90
2017-11-14T04:56:55.571Z,13.70
2017-11-14T04:58:48.831Z,14.10
2017-11-14T04:59:48.741Z,14.10
2017-11-14T05:01:41.999Z,14.20
2017-11-14T05:02:41.919Z,15.10
2017-11-14T05:04:35.191Z,14.60
2017-11-14T05:05:35.098Z,14.20
2017-11-14T05:07:28.483Z,15.70
2017-11-14T05:08:28.393Z,16.00
2017-11-14T05:10:21.643Z,15.20
2017-11-14T05:11:21.571Z,15.70
2017-11-14T05:13:14.841Z,15.70
2017-11-14T05:14:14.748Z,16.40
2017-11-14T05:16:07.991Z,15.90
2017-11-14T05:17:07.925Z,15.10
2017-11-14T05:19:01.180Z,16.30
2017-11-14T05:20:01.090Z,16.20
2017-11-14T05:21:54.466Z,16.10
2017-11-14T05:22:54.391Z,16.10
2017-11-14T05:24:47.661Z,15.70
2017-11-14T05:25:47.569Z,15.90
2017-11-14T05:27:40.863Z,16.90
2017-11-14T05:28:40.770Z,15.10
2017-11-14T05:30:34.023Z,16.00
2017-11-14T05:31:33.948Z,15.50
2017-11-14T05:33:27.219Z,16.60
2017-11-14T05:34:27.127Z,16.30
2017-11-14T05:36:20.469Z,16.50
2017-11-14T05:37:20.395Z,16.80
2017-11-14T05:39:13.662Z,16.80
2017-11-14T05:40:13.565Z,15.60
2017-11-14T05:42:06.807Z,16.50
2017-11-14T05:43:06.734Z,16.10
2017-11-14T05:45:00.005Z,17.10
2017-11-14T05:45:59.912Z,17.10
2017-11-14T05:47:53.171Z,16.30
2017-11-14T05:48:53.079Z,16.80
2017-11-14T05:50:46.498Z,16.50
2017-11-14T05:51:46.381Z,16.70
2017-11-14T05:53:39.650Z,16.60
2017-11-14T05:54:39.560Z,16.60
2017-11-14T05:56:32.809Z,16.80
2017-11-14T05:57:32.737Z,16.60
2017-11-14T05:59:26.017Z,16.60
2017-11-14T06:00:25.926Z,16.80
2017-11-14T06:02:19.182Z,16.50
2017-11-14T06:03:19.107Z,16.20
2017-11-14T06:05:12.487Z,16.00
2017-11-14T06:06:12.393Z,16.20
2017-11-14T06:08:05.660Z,15.10
2017-11-14T06:09:05.568Z,15.70
2017-11-14T06:10:58.818Z,15.40
2017-11-14T06:11:58.745Z,14.30
2017-11-14T06:13:52.016Z,14.70
2017-11-14T06:14:51.927Z,14.90
2017-11-14T06:16:45.171Z,12.70
2017-11-14T06:17:45.097Z,13.20
2017-11-14T06:19:38.490Z,12.70
2017-11-14T06:20:38.396Z,13.10
2017-11-14T06:22:31.652Z,12.60
2017-11-14T06:23:31.641Z,11.60
2017-11-14T06:25:24.847Z,12.50
2017-11-14T06:26:24.770Z,12.40
2017-11-14T06:28:18.026Z,11.40
2017-11-14T06:29:17.931Z,11.60
2017-11-14T06:31:11.185Z,12.10
2017-11-14T06:32:11.114Z,11.60
2017-11-14T06:34:04.493Z,11.90
2017-11-14T06:35:04.411Z,11.60
2017-11-14T06:36:57.652Z,11.10
2017-11-14T06:37:57.578Z,10.90
2017-11-14T06:39:50.838Z,11.20
2017-11-14T06:40:50.746Z,10.90
2017-11-14T06:42:43.995Z,10.00
2017-11-14T06:43:43.923Z,9.60
2017-11-14T06:45:37.197Z,10.00
2017-11-14T06:46:37.106Z,11.00
2017-11-14T06:48:30.483Z,10.50
2017-11-14T06:49:30.393Z,10.70
2017-11-14T06:51:23.632Z,10.70
2017-11-14T06:52:23.559Z,10.00
2017-11-14T06:54:16.835Z,10.60
2017-11-14T06:55:16.743Z,10.00
2017-11-14T06:57:09.978Z,10.30
2017-11-14T06:58:09.908Z,10.30
2017-11-14T07:00:03.181Z,10.20
2017-11-14T07:01:03.088Z,11.20
2017-11-14T07:02:56.472Z,11.50
2017-11-14T07:03:56.401Z,11.50
2017-11-14T07:05:49.656Z,10.30
2017-11-14T07:06:49.565Z,10.60
2017-11-14T07:08:42.836Z,10.30
2017-11-14T07:09:42.747Z,10.00
2017-11-14T07:11:35.999Z,10.30
2017-11-14T07:12:35.926Z,10.90
2017-11-14T07:14:29.196Z,10.70
2017-11-14T07:15:29.106Z,10.80
2017-11-14T07:17:22.466Z,11.30
2017-11-14T07:18:22.392Z,11.50
2017-11-14T07:20:15.664Z,11.60
2017-11-14T07:21:15.573Z,12.00
2017-11-14T07:23:08.838Z,11.70
2017-11-14T07:24:08.760Z,11.80
2017-11-14T07:26:02.034Z,11.50
2017-11-14T07:27:01.950Z,11.30
2017-11-14T07:28:55.206Z,11.70
2017-11-14T07:29:55.115Z,10.90
2017-11-14T07:31:48.472Z,11.50
2017-11-14T07:32:48.408Z,11.10
2017-11-14T07:34:41.663Z,11.70
2017-11-14T07:35:41.568Z,11.30
2017-11-14T07:37:34.819Z,11.20
2017-11-14T07:38:34.740Z,12.10
2017-11-14T07:40:28.019Z,11.80
2017-11-14T07:41:27.928Z,11.10
2017-11-14T07:43:21.188Z,11.40
2017-11-14T07:44:21.098Z,11.50
2017-11-14T07:46:14.469Z,11.70
2017-11-14T07:47:14.398Z,11.60
2017-11-14T07:49:07.662Z,11.30
2017-11-14T07:50:07.577Z,11.10
2017-11-14T07:52:00.828Z,11.00
2017-11-14T07:53:00.757Z,11.30
2017-11-14T07:54:54.018Z,10.80
2017-11-14T07:55:53.924Z,10.80
2017-11-14T07:57:47.179Z,11.20
2017-11-14T07:58:47.115Z,11.50
2017-11-14T08:00:40.382Z,12.20
2017-11-14T08:01:40.290Z,11.40
2017-11-14T08:03:33.552Z,11.30
2017-11-14T08:04:33.461Z,12.10
2017-11-14T08:06:26.707Z,11.10
2017-11-14T08:07:26.633Z,10.90
2017-11-14T08:09:19.895Z,11.80
2017-11-14T08:10:19.806Z,11.10
2017-11-14T08:12:13.050Z,11.50
2017-11-14T08:13:12.976Z,10.80
2017-11-14T08:15:06.251Z,10.80
2017-11-14T08:16:06.161Z,11.20
2017-11-14T08:17:59.425Z,12.00
2017-11-14T08:18:59.353Z,12.90
2017-11-14T08:20:52.639Z,11.50
2017-11-14T08:21:52.525Z,12.10
2017-11-14T08:23:45.790Z,11.70
2017-11-14T08:24:45.697Z,11.10
2017-11-14T08:26:38.940Z,11.30
2017-11-14T08:27:38.867Z,11.70
2017-11-14T08:29:32.138Z,12.40
2017-11-14T08:30:32.045Z,13.00
2017-11-14T08:32:25.291Z,12.00
2017-11-14T08:33:25.216Z,12.40
2017-11-14T08:35:18.478Z,11.80
2017-11-14T08:36:18.398Z,12.00
2017-11-14T08:38:11.637Z,11.80
2017-11-14T08:39:11.562Z,12.40
2017-11-14T08:41:04.829Z,13.40
2017-11-14T08:42:04.734Z,12.30
2017-11-14T08:43:58.005Z,12.00
2017-11-14T08:44:57.908Z,11.90
2017-11-14T08:46:51.151Z,11.10
2017-11-14T08:47:51.085Z,12.50
2017-11-14T08:49:44.385Z,11.70
2017-11-14T08:50:44.294Z,12.50
2017-11-14T08:52:37.544Z,11.30
2017-11-14T08:53:37.464Z,11.70
2017-11-14T08:55:30.746Z,11.80
2017-11-14T08:56:30.639Z,11.60
2017-11-14T08:58:23.881Z,12.50
2017-11-14T08:59:23.811Z,11.10
2017-11-14T09:01:17.076Z,11.80
2017-11-14T09:02:16.988Z,11.90
2017-11-14T09:04:10.250Z,11.80
2017-11-14T09:05:10.158Z,12.40
2017-11-14T09:07:03.408Z,12.60
2017-11-14T09:08:03.338Z,11.80
2017-11-14T09:09:56.598Z,11.30
2017-11-14T09:10:56.507Z,11.50
2017-11-14T09:12:49.754Z,11.10
2017-11-14T09:13:49.682Z,11.90
2017-11-14T09:15:42.952Z,13.70
2017-11-14T09:16:42.855Z,14.30
2017-11-14T09:18:36.102Z,12.80
2017-11-14T09:19:36.039Z,12.20
2017-11-14T09:21:29.285Z,12.40
2017-11-14T09:22:29.203Z,12.80
2017-11-14T09:24:22.465Z,12.60
2017-11-14T09:25:22.375Z,12.20
2017-11-14T09:27:15.626Z,11.40
2017-11-14T09:28:15.553Z,12.80
2017-11-14T09:30:08.822Z,11.90
2017-11-14T09:31:08.735Z,12.20
2017-11-14T09:33:02.994Z,10.90
2017-11-14T09:34:02.921Z,11.30
2017-11-14T09:35:56.239Z,10.60
2017-11-14T09:36:56.104Z,10.20
2017-11-14T09:38:49.377Z,11.20
2017-11-14T09:39:49.272Z,11.20
2017-11-14T09:41:42.538Z,11.30
2017-11-14T09:42:42.475Z,11.30
2017-11-14T09:44:35.712Z,11.70
2017-11-14T09:45:35.622Z,11.20
2017-11-14T09:47:28.869Z,11.00
2017-11-14T09:48:28.798Z,11.10
2017-11-14T09:50:22.080Z,11.40
2017-11-14T09:51:21.991Z,11.10
2017-11-14T09:53:15.239Z,11.80
2017-11-14T09:54:15.169Z,10.90
2017-11-14T09:56:08.431Z,10.20
2017-11-14T09:57:08.344Z,11.00
2017-11-14T09:59:01.591Z,11.90
2017-11-14T10:00:01.524Z,11.50
2017-11-14T10:01:54.786Z,10.80
2017-11-14T10:02:54.696Z,10.30
2017-11-14T10:04:47.960Z,11.70
2017-11-14T10:05:47.868Z,11.70
2017-11-14T10:07:41.122Z,10.00
2017-11-14T10:08:41.051Z,9.90
2017-11-14T10:10:34.381Z,10.70
2017-11-14T10:11:34.295Z,10.70
2017-11-14T10:13:27.541Z,10.60
2017-11-14T10:14:27.481Z,11.30
2017-11-14T10:16:20.736Z,10.80
2017-11-14T10:17:20.645Z,11.60
2017-11-14T10:19:13.907Z,12.80
2017-11-14T10:20:13.827Z,12.30
2017-11-14T10:22:07.094Z,10.10
2017-11-14T10:23:07.003Z,10.80
2017-11-14T10:25:00.342Z,10.70
2017-11-14T10:26:00.183Z,9.90
2017-11-14T10:27:53.447Z,9.80
2017-11-14T10:28:53.369Z,9.60
2017-11-14T10:30:46.651Z,10.20
2017-11-14T10:31:46.552Z,10.00
2017-11-14T10:33:39.817Z,9.70
2017-11-14T10:34:39.749Z,10.20
2017-11-14T10:36:33.036Z,9.90
2017-11-14T10:37:32.937Z,10.10
2017-11-14T10:39:26.211Z,9.40
2017-11-14T10:40:26.138Z,9.30
2017-11-14T10:42:19.376Z,10.30
2017-11-14T10:43:19.311Z,9.30
2017-11-14T10:45:12.585Z,9.70
2017-11-14T10:46:12.497Z,9.40
2017-11-14T10:48:05.758Z,8.90
2017-11-14T10:49:05.698Z,8.80
2017-11-14T10:50:58.965Z,9.70
2017-11-14T10:51:58.882Z,8.70
2017-11-14T10:53:52.136Z,8.50
2017-11-14T10:54:52.067Z,8.10
2017-11-14T10:56:45.350Z,8.40
2017-11-14T10:57:45.259Z,9.00
2017-11-14T10:59:38.540Z,8.80
2017-11-14T11:00:38.452Z,8.90
2017-11-14T11:02:31.717Z,9.10
2017-11-14T11:03:31.651Z,9.20
2017-11-14T11:05:24.934Z,8.60
2017-11-14T11:06:24.837Z,8.60
2017-11-14T11:08:18.099Z,9.10
2017-11-14T11:09:18.029Z,9.40
2017-11-14T11:11:11.307Z,8.50
2017-11-14T11:12:11.226Z,9.30
2017-11-14T11:14:04.478Z,8.60
2017-11-14T11:15:04.410Z,8.90
2017-11-14T11:16:57.701Z,8.10
2017-11-14T11:17:57.597Z,8.80
2017-11-14T11:19:50.875Z,8.50
2017-11-14T11:20:50.786Z,8.70
2017-11-14T11:22:44.053Z,8.80
2017-11-14T11:23:43.977Z,8.00
2017-11-14T11:25:37.262Z,7.80
2017-11-14T11:26:37.172Z,8.30
2017-11-14T11:28:30.427Z,8.10
2017-11-14T11:29:30.357Z,7.90
2017-11-14T11:31:23.636Z,6.90
2017-11-14T11:32:23.554Z,7.10
2017-11-14T11:34:16.807Z,7.30
2017-11-14T11:35:16.734Z,7.80
2017-11-14T11:37:10.079Z,8.00
2017-11-14T11:38:09.928Z,7.30
2017-11-14T11:40:03.204Z,7.50
2017-11-14T11:41:03.116Z,7.00
2017-11-14T11:42:56.401Z,6.80
2017-11-14T11:43:56.306Z,7.30
2017-11-14T11:45:49.599Z,6.90
2017-11-14T11:46:49.511Z,6.70
2017-11-14T11:48:42.767Z,7.10
2017-11-14T11:49:42.700Z,7.00
2017-11-14T11:51:36.085Z,6.50
2017-11-14T11:52:35.889Z,6.70
2017-11-14T11:54:29.158Z,6.80
2017-11-14T11:55:29.092Z,6.30
2017-11-14T11:57:22.418Z,6.60
2017-11-14T11:58:22.297Z,6.20
2017-11-14T12:00:15.622Z,6.50
2017-11-14T12:01:15.490Z,6.70
2017-11-14T12:03:08.750Z,7.10
2017-11-14T12:04:08.708Z,6.70
2017-11-14T12:06:02.964Z,6.50
2017-11-14T12:07:02.874Z,6.90
2017-11-14T12:08:56.139Z,6.50
2017-11-14T12:09:56.066Z,6.60
2017-11-14T12:11:49.341Z,6.10
2017-11-14T12:12:49.260Z,6.30
2017-11-14T12:14:43.518Z,6.40
2017-11-14T12:15:43.451Z,7.00
2017-11-14T12:17:36.726Z,6.50
2017-11-14T12:18:36.642Z,5.80
2017-11-14T12:20:29.919Z,6.10
2017-11-14T12:21:29.833Z,5.70
2017-11-14T12:23:23.089Z,5.80
2017-11-14T12:24:23.020Z,5.60
2017-11-14T12:26:16.385Z,6.60
2017-11-14T12:27:16.301Z,6.00
2017-11-14T12:29:09.556Z,4.90
2017-11-14T12:30:09.495Z,5.00
2017-11-14T12:32:02.766Z,5.30
2017-11-14T12:33:02.678Z,5.20
2017-11-14T12:34:55.940Z,4.20
2017-11-14T12:35:55.873Z,4.30
2017-11-14T12:37:49.169Z,4.30
2017-11-14T12:38:49.076Z,4.20
2017-11-14T12:40:42.383Z,4.40
2017-11-14T12:41:42.297Z,4.00
2017-11-14T12:43:35.562Z,4.20
2017-11-14T12:44:36.183Z,4.60
2017-11-14T12:46:28.771Z,4.40
2017-11-14T12:47:28.681Z,4.30
2017-11-14T12:49:21.944Z,4.50
2017-11-14T12:50:21.875Z,4.10
2017-11-14T12:52:16.153Z,4.20
2017-11-14T12:53:16.068Z,4.00
2017-11-14T12:55:09.324Z,5.20
2017-11-14T12:56:09.257Z,4.70
2017-11-14T12:58:02.536Z,4.20
2017-11-14T12:59:02.454Z,4.30
2017-11-14T13:00:55.728Z,4.20
2017-11-14T13:01:55.641Z,4.00
2017-11-14T13:03:48.902Z,3.70
2017-11-14T13:04:48.830Z,3.60
2017-11-14T13:06:42.110Z,4.20
2017-11-14T13:07:42.023Z,4.40
2017-11-14T13:09:35.285Z,4.50
2017-11-14T13:10:35.215Z,4.20
2017-11-14T13:12:28.499Z,5.50
2017-11-14T13:13:28.413Z,4.90
2017-11-14T13:15:21.681Z,4.20
2017-11-14T13:16:21.601Z,4.30
2017-11-14T13:18:14.867Z,4.60
2017-11-14T13:19:14.779Z,4.10
2017-11-14T13:21:08.049Z,4.30
2017-11-14T13:22:07.958Z,4.50
2017-11-14T13:24:01.210Z,4.20
2017-11-14T13:25:01.142Z,4.70
2017-11-14T13:26:54.410Z,4.30
2017-11-14T13:27:54.321Z,4.50
2017-11-14T13:29:47.572Z,4.60
2017-11-14T13:30:47.507Z,4.60
2017-11-14T13:32:40.775Z,4.50
2017-11-14T13:33:40.686Z,4.60
2017-11-14T13:35:33.934Z,5.80
2017-11-14T13:36:33.869Z,6.40
2017-11-14T13:38:27.195Z,4.70
2017-11-14T13:39:27.051Z,4.50
2017-11-14T13:41:20.383Z,4.40
2017-11-14T13:42:20.296Z,4.70
2017-11-14T13:44:13.544Z,5.10
2017-11-14T13:45:13.502Z,5.10
2017-11-14T13:47:06.743Z,4.70
2017-11-14T13:48:06.656Z,4.60
2017-11-14T13:49:59.904Z,4.70
2017-11-14T13:50:59.839Z,5.00
2017-11-14T13:52:53.104Z,6.20
2017-11-14T13:53:53.017Z,5.80
2017-11-14T13:55:46.363Z,5.60
2017-11-14T13:56:46.298Z,5.70
2017-11-14T13:58:39.564Z,6.20
2017-11-14T13:59:39.476Z,5.60
2017-11-14T14:01:32.744Z,5.20
2017-11-14T14:02:32.656Z,5.10
2017-11-14T14:04:25.906Z,5.40
2017-11-14T14:05:25.834Z,5.90
2017-11-14T14:07:19.126Z,5.50
2017-11-14T14:08:19.013Z,5.20
2017-11-14T14:10:12.267Z,6.80
2017-11-14T14:11:12.198Z,5.60
2017-11-14T14:13:05.466Z,5.30
2017-11-14T14:14:05.377Z,6.10
2017-11-14T14:15:58.636Z,5.50
2017-11-14T14:16:58.566Z,6.00
2017-11-14T14:18:51.838Z,6.20
2017-11-14T14:19:51.753Z,5.80
2017-11-14T14:21:45.016Z,7.50
2017-11-14T14:22:44.927Z,5.90
2017-11-14T14:24:38.179Z,6.70
2017-11-14T14:25:38.108Z,6.50
2017-11-14T14:27:31.375Z,6.30
2017-11-14T14:28:31.288Z,6.30
2017-11-14T14:30:24.563Z,6.60
2017-11-14T14:31:24.467Z,6.60
2017-11-14T14:33:17.737Z,6.40
2017-11-14T14:34:17.646Z,6.30
2017-11-14T14:36:10.919Z,6.30
2017-11-14T14:37:10.865Z,6.50
2017-11-14T14:39:04.079Z,6.80
2017-11-14T14:40:04.008Z,8.30
2017-11-14T14:41:57.281Z,6.70
2017-11-14T14:42:57.194Z,6.80
2017-11-14T14:44:50.434Z,6.10
2017-11-14T14:45:50.376Z,6.10
2017-11-14T14:47:43.648Z,6.60
2017-11-14T14:48:43.558Z,6.70
2017-11-14T14:50:36.819Z,6.60
2017-11-14T14:51:36.753Z,6.50
2017-11-14T14:53:30.016Z,6.60
2017-11-14T14:54:29.928Z,5.70
2017-11-14T14:56:23.196Z,5.80
2017-11-14T14:57:23.103Z,6.70
2017-11-14T14:59:16.366Z,6.20
2017-11-14T15:00:16.297Z,6.80
2017-11-14T15:02:09.571Z,6.40
2017-11-14T15:03:09.488Z,6.50
2017-11-14T15:05:02.756Z,6.80
2017-11-14T15:06:02.682Z,6.20
2017-11-14T15:07:55.953Z,7.80
2017-11-14T15:08:55.862Z,6.90
2017-11-14T15:10:49.107Z,6.60
2017-11-14T15:11:49.037Z,6.30
2017-11-14T15:13:42.385Z,6.60
2017-11-14T15:14:42.297Z,7.30
2017-11-14T15:16:35.567Z,7.60
2017-11-14T15:17:35.474Z,7.40
2017-11-14T15:19:28.724Z,7.50
2017-11-14T15:20:28.653Z,7.50
2017-11-14T15:22:21.944Z,7.40
2017-11-14T15:23:21.832Z,7.20
2017-11-14T15:25:15.083Z,7.60
2017-11-14T15:26:15.013Z,8.70
2017-11-14T15:28:08.282Z,7.40
2017-11-14T15:29:08.190Z,7.60
2017-11-14T15:31:01.452Z,7.90
2017-11-14T15:32:01.379Z,7.70
2017-11-14T15:33:54.645Z,7.90
2017-11-14T15:34:54.559Z,7.70
2017-11-14T15:36:47.824Z,7.90
2017-11-14T15:37:47.734Z,8.00
2017-11-14T15:39:40.983Z,8.30
2017-11-14T15:40:40.911Z,8.10
2017-11-14T15:42:34.193Z,7.70
2017-11-14T15:43:34.087Z,8.30
2017-11-14T15:45:27.336Z,7.60
2017-11-14T15:46:27.264Z,8.10
2017-11-14T15:48:20.529Z,7.70
2017-11-14T15:49:20.442Z,8.40
2017-11-14T15:51:13.689Z,8.20
2017-11-14T15:52:13.619Z,8.60
2017-11-14T15:54:06.884Z,8.20
2017-11-14T15:55:06.791Z,8.40
2017-11-14T15:57:00.077Z,7.50
2017-11-14T15:57:59.980Z,8.90
2017-11-14T15:59:53.229Z,8.50
2017-11-14T16:00:53.158Z,9.30
2017-11-14T16:02:46.425Z,8.30
2017-11-14T16:03:46.335Z,8.40
2017-11-14T16:05:39.582Z,8.20
2017-11-14T16:06:39.512Z,8.00
2017-11-14T16:08:32.803Z,9.10
2017-11-14T16:09:32.696Z,8.30
2017-11-14T16:11:25.956Z,9.40
2017-11-14T16:12:25.888Z,9.70
2017-11-14T16:14:19.150Z,9.40
2017-11-14T16:15:19.058Z,9.00
2017-11-14T16:17:12.383Z,9.20
2017-11-14T16:18:12.298Z,9.30
2017-11-14T16:20:05.541Z,9.40
2017-11-14T16:21:05.477Z,8.70
2017-11-14T16:22:58.737Z,8.90
2017-11-14T16:23:58.649Z,8.90
2017-11-14T16:25:51.895Z,9.00
2017-11-14T16:26:51.825Z,9.00
2017-11-14T16:28:45.093Z,9.00
2017-11-14T16:29:45.007Z,10.00
2017-11-14T16:31:38.251Z,9.90
2017-11-14T16:32:38.176Z,9.50
2017-11-14T16:34:31.450Z,10.30
2017-11-14T16:35:31.358Z,10.00
2017-11-14T16:37:24.621Z,9.30
2017-11-14T16:38:24.531Z,9.50
2017-11-14T16:40:17.791Z,9.40
2017-11-14T16:41:17.723Z,9.60
2017-11-14T16:43:10.997Z,9.30
2017-11-14T16:44:10.913Z,9.20
2017-11-14T16:46:04.163Z,8.40
2017-11-14T16:47:04.096Z,9.10
2017-11-14T16:48:57.368Z,9.30
2017-11-14T16:49:57.276Z,8.60
2017-11-14T16:51:50.520Z,9.30
2017-11-14T16:52:50.448Z,8.90
2017-11-14T16:54:43.714Z,9.80
2017-11-14T16:55:43.628Z,9.10
2017-11-14T16:57:36.893Z,9.00
2017-11-14T16:58:36.809Z,8.80
2017-11-14T17:00:30.052Z,8.60
2017-11-14T17:01:29.987Z,8.50
2017-11-14T17:03:23.251Z,9.80
2017-11-14T17:04:23.160Z,9.40
2017-11-14T17:06:16.411Z,9.30
2017-11-14T17:07:16.342Z,9.20
2017-11-14T17:09:09.619Z,8.70
2017-11-14T17:10:09.533Z,9.20
2017-11-14T17:12:02.783Z,11.50
2017-11-14T17:13:02.710Z,8.80
2017-11-14T17:14:55.978Z,8.70
2017-11-14T17:15:55.887Z,8.70
2017-11-14T17:17:49.153Z,9.30
2017-11-14T17:18:49.062Z,9.50
2017-11-14T17:20:42.375Z,9.40
2017-11-14T17:21:42.308Z,9.30
2017-11-14T17:23:35.579Z,10.00
2017-11-14T17:24:35.495Z,9.50
2017-11-14T17:26:28.751Z,8.80
2017-11-14T17:27:28.688Z,8.60
2017-11-14T17:29:21.954Z,8.50
2017-11-14T17:30:21.881Z,8.40
2017-11-14T17:32:15.132Z,8.60
2017-11-14T17:33:15.043Z,9.40
2017-11-14T17:35:08.417Z,9.00
2017-11-14T17:36:08.297Z,9.10
2017-11-14T17:38:01.568Z,9.20
2017-11-14T17:39:01.477Z,8.70
2017-11-14T17:40:54.726Z,9.70
2017-11-14T17:41:54.655Z,10.20
2017-11-14T17:43:47.950Z,9.60
2017-11-14T17:44:47.845Z,10.50
2017-11-14T17:46:41.099Z,10.00
2017-11-14T17:47:41.024Z,10.50
2017-11-14T17:49:34.296Z,9.90
2017-11-14T17:50:34.208Z,10.00
2017-11-14T17:52:27.474Z,9.80
2017-11-14T17:53:27.385Z,10.10
2017-11-14T17:55:20.632Z,10.70
2017-11-14T17:56:20.562Z,10.00
2017-11-14T17:58:13.828Z,10.80
2017-11-14T17:59:13.741Z,10.10
2017-11-14T18:01:06.998Z,10.40
2017-11-14T18:02:06.928Z,10.30
2017-11-14T18:04:00.193Z,11.40
2017-11-14T18:05:00.104Z,10.80
2017-11-14T18:06:53.357Z,11.60
2017-11-14T18:07:53.288Z,12.00
2017-11-14T18:09:46.560Z,11.80
2017-11-14T18:10:46.474Z,11.90
2017-11-14T18:12:39.758Z,11.20
2017-11-14T18:13:39.667Z,12.00
2017-11-14T18:15:32.915Z,11.70
2017-11-14T18:16:32.846Z,11.80
2017-11-14T18:18:26.107Z,12.00
2017-11-14T18:19:26.024Z,11.90
2017-11-14T18:21:19.281Z,12.30
2017-11-14T18:22:19.212Z,12.20
2017-11-14T18:24:12.479Z,12.70
2017-11-14T18:25:12.390Z,12.30
2017-11-14T18:27:05.647Z,13.60
2017-11-14T18:28:05.579Z,13.80
2017-11-14T18:29:58.854Z,13.80
2017-11-14T18:30:58.776Z,14.60
2017-11-14T18:32:52.047Z,13.60
2017-11-14T18:33:51.956Z,13.70
2017-11-14T18:35:45.231Z,13.90
2017-11-14T18:36:45.163Z,14.00
2017-11-14T18:38:38.429Z,14.00
2017-11-14T18:39:38.339Z,14.20
2017-11-14T18:41:31.598Z,15.60
2017-11-14T18:42:31.534Z,14.80
2017-11-14T18:44:24.805Z,14.40
2017-11-14T18:45:24.722Z,14.50
2017-11-14T18:47:17.973Z,15.30
2017-11-14T18:48:17.900Z,16.00
2017-11-14T18:50:11.166Z,15.10
2017-11-14T18:51:11.077Z,14.10
2017-11-14T18:53:04.385Z,14.80
2017-11-14T18:54:04.298Z,15.00
2017-11-14T18:55:57.547Z,16.20
2017-11-14T18:56:57.476Z,15.90
2017-11-14T18:58:50.796Z,15.50