createdAt,value
2022-11-03T00:06:51.328Z,5.10
2022-11-03T00:16:56.344Z,5.40
2022-11-03T00:27:00.169Z,5.70
2022-11-03T00:37:04.797Z,5.50
2022-11-03T00:47:08.168Z,5.00
2022-11-03T00:57:12.811Z,4.90
2022-11-03T01:07:16.041Z,4.70
2022-11-03T01:17:23.067Z,4.20
2022-11-03T01:27:26.287Z,3.80
2022-11-03T01:37:30.881Z,3.70
2022-11-03T01:47:36.241Z,3.60
2022-11-03T01:57:46.616Z,3.50
2022-11-03T02:07:55.718Z,3.30
2022-11-03T02:18:02.787Z,3.10
2022-11-03T02:28:07.931Z,2.90
2022-11-03T02:38:15.252Z,3.00
2022-11-03T02:48:20.481Z,2.80
2022-11-03T02:58:29.537Z,2.70
2022-11-03T03:08:36.759Z,2.50
2022-11-03T03:18:50.053Z,2.30
2022-11-03T03:28:58.889Z,2.20
2022-11-03T03:39:05.552Z,2.10
2022-11-03T03:49:10.293Z,2.00
2022-11-03T03:59:13.548Z,1.90
2022-11-03T04:09:18.172Z,1.70
2022-11-03T04:19:39.256Z,1.60
2022-11-03T04:29:43.848Z,1.50
2022-11-03T04:39:47.351Z,1.20
2022-11-03T04:49:51.996Z,1.20
2022-11-03T04:59:55.261Z,1.10
2022-11-03T05:10:00.048Z,0.90
2022-11-03T05:20:05.428Z,0.70
2022-11-03T05:30:16.647Z,0.70
2022-11-03T05:40:25.254Z,0.60
2022-11-03T05:50:32.315Z,0.60
2022-11-03T06:00:48.437Z,0.80
2022-11-03T06:10:56.650Z,1.10
2022-11-03T06:21:06.682Z,1.40
2022-11-03T06:31:22.936Z,2.40
2022-11-03T06:41:31.072Z,3.40
2022-11-03T06:51:37.772Z,4.70
2022-11-03T07:01:41.309Z,5.80
2022-11-03T07:11:51.441Z,7.70
2022-11-03T07:21:57.959Z,12.30
2022-11-03T07:32:02.676Z,17.10
2022-11-03T07:42:15.117Z,20.20
2022-11-03T07:52:23.554Z,23.00
2022-11-03T08:02:34.609Z,26.30
2022-11-03T08:12:39.405Z,28.00
2022-11-03T08:22:49.809Z,29.70
2022-11-03T08:33:07.596Z,31.70
2022-11-03T08:43:11.019Z,33.20
2022-11-03T08:53:15.617Z,34.00
2022-11-03T09:03:18.995Z,35.90
2022-11-03T09:13:23.922Z,37.10
2022-11-03T09:23:27.175Z,36.50
2022-11-03T09:33:32.459Z,38.50
2022-11-03T09:43:35.752Z,39.70
2022-11-03T09:53:40.375Z,38.50
2022-11-03T10:03:43.617Z,40.70
2022-11-03T10:13:53.222Z,42.70
2022-11-03T10:23:56.515Z,42.60
2022-11-03T10:34:01.113Z,41.00
2022-11-03T10:44:14.502Z,41.00
2022-11-03T10:54:21.892Z,40.80
2022-11-03T11:04:25.399Z,40.60
2022-11-03T11:14:53.341Z,42.10
2022-11-03T11:25:06.118Z,43.30
2022-11-03T11:35:12.550Z,45.30
2022-11-03T11:45:16.004Z,44.30
2022-11-03T11:55:28.343Z,42.90
2022-11-03T12:05:34.853Z,42.80
2022-11-03T12:15:56.817Z,41.70
2022-11-03T12:26:00.242Z,40.80
2022-11-03T12:36:05.438Z,40.60
2022-11-03T12:46:08.880Z,40.50
2022-11-03T12:56:15.102Z,39.00
2022-11-03T13:06:18.584Z,36.60
2022-11-03T13:16:23.681Z,35.70
2022-11-03T13:26:27.124Z,36.70
2022-11-03T13:36:32.234Z,36.10
2022-11-03T13:46:35.782Z,34.90
2022-11-03T14:07:04.129Z,28.00
2022-11-03T14:17:09.108Z,27.40
2022-11-03T14:27:12.941Z,23.20
2022-11-03T14:37:19.218Z,18.70
2022-11-03T14:47:22.819Z,16.10
2022-11-03T14:57:27.704Z,14.50
2022-11-03T15:07:32.345Z,13.10
2022-11-03T15:17:37.254Z,12.10
2022-11-03T15:27:40.741Z,11.10
2022-11-03T15:37:45.642Z,10.50
2022-11-03T15:47:49.110Z,10.00
2022-11-03T15:57:54.255Z,9.50
2022-11-03T16:07:57.759Z,9.20
2022-11-03T16:18:03.699Z,9.10
2022-11-03T16:28:07.655Z,9.00
2022-11-03T16:38:15.181Z,9.10
2022-11-03T16:48:18.657Z,9.00
2022-11-03T16:58:23.499Z,9.00
2022-11-03T17:08:51.184Z,9.10
2022-11-03T17:18:51.877Z,9.10
2022-11-03T17:28:57.381Z,9.20
2022-11-03T17:39:02.284Z,9.10
2022-11-03T17:49:06.398Z,8.50
2022-11-03T17:59:15.772Z,8.10
2022-11-03T18:09:19.322Z,7.70
2022-11-03T18:19:24.341Z,7.60
2022-11-03T18:29:27.851Z,8.00
2022-11-03T18:39:33.181Z,8.40
2022-11-03T18:49:37.099Z,8.50
2022-11-03T18:59:45.873Z,8.50
2022-11-03T19:09:49.368Z,8.50
2022-11-03T19:19:54.842Z,8.40
2022-11-03T19:30:00.883Z,8.20
2022-11-03T19:40:09.063Z,8.10
2022-11-03T19:50:21.296Z,8.00
2022-11-03T20:00:26.226Z,8.00
2022-11-03T20:10:33.231Z,7.90
2022-11-03T20:20:44.957Z,8.10
2022-11-03T20:30:49.447Z,8.10
2022-11-03T20:40:58.714Z,8.00
2022-11-03T20:51:02.504Z,7.90
2022-11-03T21:01:16.354Z,7.90
2022-11-03T21:11:24.912Z,7.80
2022-11-03T21:21:29.733Z,7.60
2022-11-03T21:31:33.433Z,7.30
2022-11-03T21:41:55.807Z,7.10
2022-11-03T21:51:59.378Z,7.10
2022-11-03T22:02:06.081Z,7.00
2022-11-03T22:12:10.740Z,7.10
2022-11-03T22:22:34.116Z,7.00
2022-11-03T22:32:38.157Z,6.90
2022-11-03T22:43:00.484Z,6.90
2022-11-03T22:53:24.117Z,6.80
2022-11-03T23:03:32.799Z,6.80
2022-11-03T23:13:36.874Z,6.70
2022-11-03T23:23:59.285Z,6.60
2022-11-03T23:34:04.146Z,6.40
2022-11-03T23:44:09.225Z,6.20
2022-11-03T23:54:13.689Z,5.90
