createdAt,value
2019-03-22T00:00:09.778Z,10.70
2019-03-22T00:01:15.974Z,10.70
2019-03-22T00:02:21.394Z,10.70
2019-03-22T00:03:25.873Z,10.60
2019-03-22T00:04:30.386Z,10.60
2019-03-22T00:05:34.887Z,10.70
2019-03-22T00:06:39.521Z,10.60
2019-03-22T00:07:44.038Z,10.60
2019-03-22T00:08:48.498Z,10.60
2019-03-22T00:09:52.978Z,10.60
2019-03-22T00:10:57.496Z,10.60
2019-03-22T00:12:04.217Z,10.60
2019-03-22T00:13:08.228Z,10.50
2019-03-22T00:14:12.691Z,10.50
2019-03-22T00:15:17.162Z,10.50
2019-03-22T00:16:21.647Z,10.50
2019-03-22T00:17:26.205Z,10.50
2019-03-22T00:18:31.129Z,10.50
2019-03-22T00:19:35.771Z,10.50
2019-03-22T00:20:40.258Z,10.40
2019-03-22T00:21:45.027Z,10.40
2019-03-22T00:22:49.490Z,10.40
2019-03-22T00:23:53.968Z,10.40
2019-03-22T00:24:58.451Z,10.40
2019-03-22T00:26:02.933Z,10.40
2019-03-22T00:27:15.972Z,10.40
2019-03-22T00:28:13.949Z,10.40
2019-03-22T00:29:18.460Z,10.40
2019-03-22T00:30:22.927Z,10.40
2019-03-22T00:31:27.451Z,10.40
2019-03-22T00:32:32.285Z,10.30
2019-03-22T00:33:36.802Z,10.30
2019-03-22T00:34:41.618Z,10.30
2019-03-22T00:35:46.104Z,10.30
2019-03-22T00:36:50.605Z,10.30
2019-03-22T00:37:55.158Z,10.30
2019-03-22T00:38:59.649Z,10.30
2019-03-22T00:40:09.115Z,10.30
2019-03-22T00:41:13.591Z,10.30
2019-03-22T00:42:18.116Z,10.20
2019-03-22T00:43:22.654Z,10.20
2019-03-22T00:44:27.143Z,10.20
2019-03-22T00:45:31.622Z,10.20
2019-03-22T00:46:36.188Z,10.20
2019-03-22T00:47:40.646Z,10.20
2019-03-22T00:48:45.138Z,10.20
2019-03-22T00:49:49.633Z,10.20
2019-03-22T00:50:54.119Z,10.20
2019-03-22T00:51:58.599Z,10.20
2019-03-22T00:53:03.051Z,10.20
2019-03-22T00:54:07.533Z,10.10
2019-03-22T00:55:12.015Z,10.10
2019-03-22T00:56:16.499Z,10.10
2019-03-22T00:57:28.462Z,10.10
2019-03-22T00:58:27.148Z,10.10
2019-03-22T00:59:31.642Z,10.10
2019-03-22T01:00:36.158Z,10.10
2019-03-22T01:01:40.614Z,10.10
2019-03-22T01:02:45.253Z,10.10
2019-03-22T01:03:49.839Z,10.00
2019-03-22T01:04:54.435Z,10.00
2019-03-22T01:05:58.920Z,10.00
2019-03-22T01:07:03.464Z,10.00
2019-03-22T01:08:07.959Z,10.00
2019-03-22T01:09:12.444Z,10.00
2019-03-22T01:10:17.101Z,10.00
2019-03-22T01:11:21.612Z,10.00
2019-03-22T01:12:26.085Z,9.90
2019-03-22T01:13:30.558Z,9.90
2019-03-22T01:14:35.032Z,9.90
2019-03-22T01:15:39.498Z,9.90
2019-03-22T01:16:43.997Z,9.90
2019-03-22T01:17:48.572Z,9.90
2019-03-22T01:18:53.099Z,9.80
2019-03-22T01:19:57.611Z,9.80
2019-03-22T01:21:02.110Z,9.80
2019-03-22T01:22:06.613Z,9.80
2019-03-22T01:23:11.133Z,9.80
2019-03-22T01:24:15.590Z,9.80
2019-03-22T01:25:20.195Z,9.80
2019-03-22T01:26:24.700Z,9.80
2019-03-22T01:27:39.610Z,9.70
2019-03-22T01:28:35.541Z,9.70
2019-03-22T01:29:40.009Z,9.70
2019-03-22T01:30:44.495Z,9.70
2019-03-22T01:31:48.989Z,9.70
2019-03-22T01:32:53.603Z,9.70
2019-03-22T01:33:58.108Z,9.70
2019-03-22T01:35:02.931Z,9.70
2019-03-22T01:36:07.587Z,9.70
2019-03-22T01:37:12.152Z,9.60
2019-03-22T01:38:16.607Z,9.60
2019-03-22T01:39:21.156Z,9.60
2019-03-22T01:40:25.645Z,9.60
2019-03-22T01:41:30.311Z,9.60
2019-03-22T01:42:35.420Z,9.60
2019-03-22T01:43:39.955Z,9.60
2019-03-22T01:44:44.463Z,9.60
2019-03-22T01:45:48.932Z,9.60
2019-03-22T01:46:53.382Z,9.60
2019-03-22T01:47:57.856Z,9.60
2019-03-22T01:49:02.388Z,9.50
2019-03-22T01:50:18.394Z,9.50
2019-03-22T01:51:22.864Z,9.50
2019-03-22T01:52:27.341Z,9.50
2019-03-22T01:53:31.794Z,9.50
2019-03-22T01:54:36.254Z,9.50
2019-03-22T01:55:40.749Z,9.50
2019-03-22T01:56:45.214Z,9.50
2019-03-22T01:57:53.373Z,9.50
2019-03-22T01:58:55.923Z,9.40
2019-03-22T02:00:00.436Z,9.50
2019-03-22T02:01:05.047Z,9.40
2019-03-22T02:02:09.876Z,9.40
2019-03-22T02:03:14.425Z,9.40
2019-03-22T02:04:18.901Z,9.40
2019-03-22T02:05:23.368Z,9.40
2019-03-22T02:06:27.895Z,9.40
2019-03-22T02:07:32.424Z,9.40
2019-03-22T02:08:37.084Z,9.40
2019-03-22T02:09:41.579Z,9.30
2019-03-22T02:10:46.061Z,9.30
2019-03-22T02:11:50.534Z,9.30
2019-03-22T02:12:55.022Z,9.30
2019-03-22T02:13:59.494Z,9.30
2019-03-22T02:15:06.754Z,9.30
2019-03-22T02:16:11.314Z,9.30
2019-03-22T02:17:15.798Z,9.20
2019-03-22T02:18:20.293Z,9.20
2019-03-22T02:19:24.785Z,9.20
2019-03-22T02:20:29.339Z,9.20
2019-03-22T02:21:34.786Z,9.20
2019-03-22T02:22:39.285Z,9.20
2019-03-22T02:23:43.757Z,9.20
2019-03-22T02:24:48.220Z,9.20
2019-03-22T02:25:52.700Z,9.20
2019-03-22T02:26:57.283Z,9.20
2019-03-22T02:28:04.417Z,9.20
2019-03-22T02:29:07.951Z,9.10
2019-03-22T02:30:14.888Z,9.10
2019-03-22T02:31:19.677Z,9.10
2019-03-22T02:32:24.158Z,9.10
2019-03-22T02:33:28.711Z,9.10
2019-03-22T02:34:33.241Z,9.10
2019-03-22T02:35:37.719Z,9.10
2019-03-22T02:36:43.105Z,9.00
2019-03-22T02:37:47.574Z,9.00
2019-03-22T02:38:52.041Z,9.00
2019-03-22T02:39:56.566Z,9.00
2019-03-22T02:41:01.022Z,9.00
2019-03-22T02:42:05.571Z,9.00
2019-03-22T02:43:10.030Z,9.00
2019-03-22T02:44:14.487Z,9.00
2019-03-22T02:45:18.987Z,9.00
2019-03-22T02:46:23.520Z,9.00
2019-03-22T02:47:28.068Z,9.00
2019-03-22T02:48:32.614Z,9.00
2019-03-22T02:49:37.069Z,8.90
2019-03-22T02:50:41.564Z,8.90
2019-03-22T02:51:46.013Z,8.90
2019-03-22T02:52:50.530Z,8.90
2019-03-22T02:53:55.004Z,8.90
2019-03-22T02:54:59.473Z,8.90
2019-03-22T02:56:04.079Z,8.90
2019-03-22T02:57:08.567Z,8.90
2019-03-22T02:58:20.286Z,8.90
2019-03-22T02:59:19.480Z,8.90
2019-03-22T03:00:23.974Z,8.90
2019-03-22T03:01:28.655Z,8.90
2019-03-22T03:02:33.322Z,8.90
2019-03-22T03:03:37.826Z,8.90
2019-03-22T03:04:42.307Z,8.90
2019-03-22T03:05:46.778Z,8.90
2019-03-22T03:06:51.263Z,8.90
2019-03-22T03:07:55.756Z,8.90
2019-03-22T03:09:00.478Z,8.90
2019-03-22T03:10:08.358Z,8.90
2019-03-22T03:11:12.819Z,8.90
2019-03-22T03:12:17.309Z,8.90
2019-03-22T03:13:21.834Z,8.90
2019-03-22T03:14:26.316Z,8.80
2019-03-22T03:15:30.780Z,8.80
2019-03-22T03:16:35.247Z,8.80
2019-03-22T03:17:39.730Z,8.80
2019-03-22T03:18:44.221Z,8.80
2019-03-22T03:19:48.749Z,8.80
2019-03-22T03:20:53.216Z,8.80
2019-03-22T03:21:57.680Z,8.70
2019-03-22T03:23:02.206Z,8.70
2019-03-22T03:24:06.735Z,8.70
2019-03-22T03:25:11.544Z,8.70
2019-03-22T03:26:16.017Z,8.70
2019-03-22T03:27:20.488Z,8.70
2019-03-22T03:28:36.055Z,8.70
2019-03-22T03:29:31.339Z,8.70
2019-03-22T03:30:35.959Z,8.70
2019-03-22T03:31:40.433Z,8.60
2019-03-22T03:32:45.195Z,8.60
2019-03-22T03:33:49.747Z,8.60
2019-03-22T03:34:54.228Z,8.60
2019-03-22T03:35:58.693Z,8.60
2019-03-22T03:37:03.253Z,8.60
2019-03-22T03:38:08.385Z,8.60
2019-03-22T03:39:13.516Z,8.60
2019-03-22T03:40:18.125Z,8.60
2019-03-22T03:41:22.641Z,8.50
2019-03-22T03:42:27.412Z,8.50
2019-03-22T03:43:31.880Z,8.50
2019-03-22T03:44:36.647Z,8.50
2019-03-22T03:45:41.179Z,8.50
2019-03-22T03:46:45.658Z,8.50
2019-03-22T03:47:50.133Z,8.50
2019-03-22T03:48:54.606Z,8.50
2019-03-22T03:49:59.075Z,8.50
2019-03-22T03:51:03.523Z,8.50
2019-03-22T03:52:08.004Z,8.50
2019-03-22T03:53:12.547Z,8.50
2019-03-22T03:54:17.047Z,8.50
2019-03-22T03:55:21.494Z,8.50
2019-03-22T03:56:25.978Z,8.50
2019-03-22T03:57:30.821Z,8.50
2019-03-22T03:58:35.339Z,8.50
2019-03-22T03:59:39.851Z,8.40
2019-03-22T04:00:44.320Z,8.40
2019-03-22T04:01:48.860Z,8.40
2019-03-22T04:02:53.683Z,8.40
2019-03-22T04:03:58.213Z,8.40
2019-03-22T04:05:02.685Z,8.40
2019-03-22T04:06:07.213Z,8.40
2019-03-22T04:07:11.758Z,8.40
2019-03-22T04:08:16.279Z,8.40
2019-03-22T04:09:20.798Z,8.40
2019-03-22T04:10:25.368Z,8.30
2019-03-22T04:11:29.901Z,8.40
2019-03-22T04:12:34.450Z,8.30
2019-03-22T04:13:39.011Z,8.30
2019-03-22T04:14:43.510Z,8.30
2019-03-22T04:15:47.965Z,8.30
2019-03-22T04:16:52.492Z,8.30
2019-03-22T04:17:56.960Z,8.30
2019-03-22T04:19:01.453Z,8.30
2019-03-22T04:20:06.903Z,8.30
2019-03-22T04:21:11.380Z,8.30
2019-03-22T04:22:15.858Z,8.30
2019-03-22T04:23:20.313Z,8.30
2019-03-22T04:24:24.791Z,8.30
2019-03-22T04:25:29.344Z,8.30
2019-03-22T04:26:33.805Z,8.30
2019-03-22T04:27:38.275Z,8.30
2019-03-22T04:28:42.939Z,8.30
2019-03-22T04:29:47.410Z,8.30
2019-03-22T04:30:51.883Z,8.30
2019-03-22T04:31:56.455Z,8.30
2019-03-22T04:33:00.907Z,8.30
2019-03-22T04:34:05.777Z,8.30
2019-03-22T04:35:10.938Z,8.30
2019-03-22T04:36:15.490Z,8.30
2019-03-22T04:37:19.995Z,8.30
2019-03-22T04:38:24.486Z,8.30
2019-03-22T04:39:28.974Z,8.30
2019-03-22T04:40:33.443Z,8.30
2019-03-22T04:41:38.010Z,8.30
2019-03-22T04:42:42.488Z,8.30
2019-03-22T04:43:47.030Z,8.30
2019-03-22T04:44:51.498Z,8.30
2019-03-22T04:45:56.640Z,8.30
2019-03-22T04:47:02.105Z,8.30
2019-03-22T04:48:14.977Z,8.30
2019-03-22T04:49:21.306Z,8.30
2019-03-22T04:50:27.613Z,8.20
2019-03-22T04:51:32.510Z,8.30
2019-03-22T04:52:37.769Z,8.20
2019-03-22T04:53:45.295Z,8.20
2019-03-22T04:54:52.833Z,8.20
2019-03-22T04:56:00.459Z,8.20
2019-03-22T04:57:08.398Z,8.20
2019-03-22T04:58:14.203Z,8.20
2019-03-22T04:59:19.768Z,8.20
2019-03-22T05:00:25.100Z,8.20
2019-03-22T05:01:30.534Z,8.20
2019-03-22T05:02:35.582Z,8.20
2019-03-22T05:03:41.378Z,8.20
2019-03-22T05:04:48.352Z,8.20
2019-03-22T05:05:54.167Z,8.10
2019-03-22T05:06:59.589Z,8.10
2019-03-22T05:08:05.021Z,8.10
2019-03-22T05:09:11.928Z,8.10
2019-03-22T05:10:17.395Z,8.00
2019-03-22T05:11:22.907Z,8.00
2019-03-22T05:12:27.960Z,8.00
2019-03-22T05:13:34.941Z,7.90
2019-03-22T05:14:41.562Z,7.90
2019-03-22T05:15:46.727Z,7.90
2019-03-22T05:16:53.794Z,7.80
2019-03-22T05:17:58.419Z,7.80
2019-03-22T05:19:04.242Z,7.80
2019-03-22T05:20:09.981Z,7.80
2019-03-22T05:21:16.378Z,7.80
2019-03-22T05:22:22.999Z,7.70
2019-03-22T05:23:28.792Z,7.70
2019-03-22T05:24:35.718Z,7.70
2019-03-22T05:25:41.220Z,7.70
2019-03-22T05:26:46.828Z,7.70
2019-03-22T05:27:52.239Z,7.70
2019-03-22T05:28:57.750Z,7.70
2019-03-22T05:30:03.829Z,7.70
2019-03-22T05:31:23.373Z,7.70
2019-03-22T05:32:27.885Z,7.70
2019-03-22T05:33:32.823Z,7.70
2019-03-22T05:34:37.301Z,7.60
2019-03-22T05:35:41.783Z,7.60
2019-03-22T05:36:46.269Z,7.60
2019-03-22T05:37:50.754Z,7.60
2019-03-22T05:38:55.278Z,7.60
2019-03-22T05:39:59.810Z,7.60
2019-03-22T05:41:04.303Z,7.60
2019-03-22T05:42:08.932Z,7.60
2019-03-22T05:43:13.443Z,7.60
2019-03-22T05:44:17.991Z,7.60
2019-03-22T05:45:22.456Z,7.60
2019-03-22T05:46:26.974Z,7.60
2019-03-22T05:47:31.444Z,7.60
2019-03-22T05:48:35.930Z,7.60
2019-03-22T05:49:40.396Z,7.60
2019-03-22T05:50:44.915Z,7.60
2019-03-22T05:51:49.493Z,7.60
2019-03-22T05:52:53.949Z,7.70
2019-03-22T05:53:58.711Z,7.70
2019-03-22T05:55:03.617Z,7.70
2019-03-22T05:56:08.086Z,7.70
2019-03-22T05:57:13.850Z,7.70
2019-03-22T05:58:18.625Z,7.70
2019-03-22T05:59:23.133Z,7.70
2019-03-22T06:00:27.665Z,7.70
2019-03-22T06:01:32.171Z,7.70
2019-03-22T06:02:36.730Z,7.70
2019-03-22T06:03:41.218Z,7.80
2019-03-22T06:04:45.700Z,7.80
2019-03-22T06:05:50.175Z,7.80
2019-03-22T06:06:55.297Z,7.80
2019-03-22T06:07:59.765Z,7.80
2019-03-22T06:09:09.364Z,7.80
2019-03-22T06:10:14.274Z,7.80
2019-03-22T06:11:18.738Z,7.90
2019-03-22T06:12:23.205Z,7.90
2019-03-22T06:13:27.652Z,7.90
2019-03-22T06:14:32.172Z,7.90
2019-03-22T06:15:36.658Z,7.90
2019-03-22T06:16:41.201Z,7.90
2019-03-22T06:17:51.604Z,8.00
2019-03-22T06:18:52.043Z,8.00
2019-03-22T06:19:56.574Z,8.00
2019-03-22T06:21:01.106Z,8.00
2019-03-22T06:22:05.598Z,8.00
2019-03-22T06:23:10.125Z,8.00
2019-03-22T06:24:15.069Z,8.10
2019-03-22T06:25:19.621Z,8.10
2019-03-22T06:26:24.184Z,8.10
2019-03-22T06:27:28.665Z,8.10
2019-03-22T06:28:33.123Z,8.20
2019-03-22T06:29:37.603Z,8.20
2019-03-22T06:30:42.196Z,8.20
2019-03-22T06:31:46.758Z,8.20
2019-03-22T06:32:51.498Z,8.20
2019-03-22T06:33:56.472Z,8.30
2019-03-22T06:35:00.921Z,8.30
2019-03-22T06:36:05.486Z,8.30
2019-03-22T06:37:10.012Z,8.30
2019-03-22T06:38:14.510Z,8.30
2019-03-22T06:39:18.967Z,8.40
2019-03-22T06:40:24.129Z,8.40
2019-03-22T06:41:28.825Z,8.40
2019-03-22T06:42:33.306Z,8.40
2019-03-22T06:43:37.787Z,8.50
2019-03-22T06:44:42.266Z,8.50
2019-03-22T06:45:47.019Z,8.50
2019-03-22T06:46:51.484Z,8.50
2019-03-22T06:47:55.978Z,8.50
2019-03-22T06:49:00.464Z,8.50
2019-03-22T06:50:06.961Z,8.60
2019-03-22T06:51:11.458Z,8.60
2019-03-22T06:52:15.938Z,8.60
2019-03-22T06:53:20.426Z,8.60
2019-03-22T06:54:31.575Z,8.60
2019-03-22T06:55:31.050Z,8.70
2019-03-22T06:56:35.675Z,8.70
2019-03-22T06:57:40.140Z,8.70
2019-03-22T06:58:44.610Z,8.70
2019-03-22T06:59:49.098Z,8.70
2019-03-22T07:00:53.566Z,8.80
2019-03-22T07:01:58.096Z,8.80
2019-03-22T07:03:02.572Z,8.80
2019-03-22T07:04:07.062Z,8.90
2019-03-22T07:05:13.637Z,8.90
2019-03-22T07:06:17.701Z,8.90
2019-03-22T07:07:22.172Z,8.90
2019-03-22T07:08:26.640Z,8.90
2019-03-22T07:09:31.192Z,9.00
2019-03-22T07:10:35.830Z,9.00
2019-03-22T07:11:41.823Z,9.00
2019-03-22T07:12:46.458Z,9.00
2019-03-22T07:13:50.961Z,9.10
2019-03-22T07:14:55.447Z,9.10
2019-03-22T07:15:59.918Z,9.10
2019-03-22T07:17:04.380Z,9.10
2019-03-22T07:18:08.839Z,9.20
2019-03-22T07:19:14.330Z,9.20
2019-03-22T07:20:19.190Z,9.20
2019-03-22T07:21:23.730Z,9.20
2019-03-22T07:22:28.276Z,9.20
2019-03-22T07:23:33.021Z,9.30
2019-03-22T07:24:37.488Z,9.30
2019-03-22T07:25:42.044Z,9.30
2019-03-22T07:26:46.503Z,9.30
2019-03-22T07:27:50.993Z,9.40
2019-03-22T07:28:55.519Z,9.40
2019-03-22T07:30:00.181Z,9.40
2019-03-22T07:31:05.139Z,9.40
2019-03-22T07:32:09.634Z,9.50
2019-03-22T07:33:14.165Z,9.50
2019-03-22T07:34:18.642Z,9.50
2019-03-22T07:35:23.120Z,9.50
2019-03-22T07:36:27.730Z,9.60
2019-03-22T07:37:32.210Z,9.60
2019-03-22T07:38:36.875Z,9.60
2019-03-22T07:39:41.366Z,9.60
2019-03-22T07:40:45.892Z,9.70
2019-03-22T07:41:50.395Z,9.70
2019-03-22T07:42:54.862Z,9.70
2019-03-22T07:43:59.322Z,9.70
2019-03-22T07:45:05.972Z,9.80
2019-03-22T07:46:10.470Z,9.80
2019-03-22T07:47:15.011Z,9.80
2019-03-22T07:48:19.470Z,9.80
2019-03-22T07:49:24.319Z,9.90
2019-03-22T07:50:28.839Z,9.90
2019-03-22T07:51:33.398Z,10.00
2019-03-22T07:52:37.874Z,10.00
2019-03-22T07:53:42.381Z,10.00
2019-03-22T07:54:46.884Z,10.10
2019-03-22T07:55:51.363Z,10.10
2019-03-22T07:56:55.864Z,10.20
2019-03-22T07:58:00.327Z,10.20
2019-03-22T07:59:04.966Z,10.30
2019-03-22T08:00:11.571Z,10.30
2019-03-22T08:01:16.253Z,10.40
2019-03-22T08:02:20.835Z,10.40
2019-03-22T08:03:25.305Z,10.50
2019-03-22T08:04:29.840Z,10.50
2019-03-22T08:05:34.316Z,10.60
2019-03-22T08:06:38.881Z,10.70
2019-03-22T08:07:43.379Z,10.70
2019-03-22T08:08:47.956Z,10.80
2019-03-22T08:09:52.473Z,10.90
2019-03-22T08:10:56.970Z,11.00
2019-03-22T08:12:01.949Z,11.00
2019-03-22T08:13:06.780Z,11.10
2019-03-22T08:14:11.462Z,11.20
2019-03-22T08:15:19.086Z,11.30
2019-03-22T08:16:23.571Z,11.40
2019-03-22T08:17:28.084Z,11.50
2019-03-22T08:18:32.658Z,11.60
2019-03-22T08:19:37.246Z,11.70
2019-03-22T08:20:42.248Z,11.80
2019-03-22T08:21:46.773Z,11.90
2019-03-22T08:22:51.314Z,12.00
2019-03-22T08:23:55.796Z,12.10
2019-03-22T08:25:00.578Z,12.20
2019-03-22T08:26:05.131Z,12.30
2019-03-22T08:27:09.628Z,12.40
2019-03-22T08:28:14.132Z,12.50
2019-03-22T08:29:18.683Z,12.60
2019-03-22T08:30:23.243Z,12.70
2019-03-22T08:31:27.702Z,12.90
2019-03-22T08:32:32.207Z,13.00
2019-03-22T08:33:36.749Z,13.10
2019-03-22T08:34:41.308Z,13.20
2019-03-22T08:35:46.050Z,13.30
2019-03-22T08:36:50.616Z,13.50
2019-03-22T08:37:55.226Z,13.60
2019-03-22T08:38:59.864Z,13.70
2019-03-22T08:40:06.602Z,13.80
2019-03-22T08:41:11.069Z,14.00
2019-03-22T08:42:15.898Z,14.10
2019-03-22T08:43:20.417Z,14.20
2019-03-22T08:44:25.169Z,14.40
2019-03-22T08:45:29.738Z,14.50
2019-03-22T08:46:34.212Z,14.70
2019-03-22T08:47:38.769Z,14.90
2019-03-22T08:48:43.248Z,15.00
2019-03-22T08:49:47.962Z,15.10
2019-03-22T08:50:52.600Z,15.30
2019-03-22T08:51:57.104Z,15.40
2019-03-22T08:53:01.651Z,15.60
2019-03-22T08:54:06.228Z,15.80
2019-03-22T08:55:10.949Z,15.90
2019-03-22T08:56:15.488Z,16.10
2019-03-22T08:57:19.986Z,16.30
2019-03-22T08:58:24.477Z,16.50
2019-03-22T08:59:28.983Z,16.70
2019-03-22T09:00:39.221Z,17.00
2019-03-22T09:01:39.872Z,17.20
2019-03-22T09:02:44.697Z,17.50
2019-03-22T09:03:49.223Z,17.70
2019-03-22T09:04:53.777Z,18.00
2019-03-22T09:05:58.328Z,18.30
2019-03-22T09:07:02.894Z,18.50
2019-03-22T09:08:07.448Z,18.80
2019-03-22T09:09:12.072Z,19.10
2019-03-22T09:10:16.550Z,19.30
2019-03-22T09:11:21.035Z,19.60
2019-03-22T09:12:26.939Z,19.80
2019-03-22T09:13:31.588Z,20.10
2019-03-22T09:14:36.077Z,20.30
2019-03-22T09:15:41.613Z,20.60
2019-03-22T09:16:46.671Z,20.80
2019-03-22T09:17:51.230Z,21.10
2019-03-22T09:18:55.862Z,21.30
2019-03-22T09:20:00.451Z,21.50
2019-03-22T09:21:04.929Z,21.80
2019-03-22T09:22:09.450Z,22.00
2019-03-22T09:23:13.990Z,22.20
2019-03-22T09:24:19.136Z,22.40
2019-03-22T09:25:23.925Z,22.60
2019-03-22T09:26:28.459Z,22.80
2019-03-22T09:27:32.955Z,23.00
2019-03-22T09:28:37.568Z,23.20
2019-03-22T09:29:42.128Z,23.40
2019-03-22T09:30:46.906Z,23.60
2019-03-22T09:31:53.652Z,23.80
2019-03-22T09:32:57.826Z,23.90
2019-03-22T09:34:02.392Z,24.10
2019-03-22T09:35:08.517Z,24.20
2019-03-22T09:36:13.086Z,24.40
2019-03-22T09:37:17.546Z,24.50
2019-03-22T09:38:22.016Z,24.60
2019-03-22T09:39:26.570Z,24.80
2019-03-22T09:40:31.224Z,24.90
2019-03-22T09:41:36.084Z,25.00
2019-03-22T09:42:40.858Z,25.20
2019-03-22T09:43:45.611Z,25.30
2019-03-22T09:44:50.072Z,25.40
2019-03-22T09:45:54.706Z,25.60
2019-03-22T09:46:59.473Z,25.70
2019-03-22T09:48:06.147Z,25.90
2019-03-22T09:49:10.715Z,26.00
2019-03-22T09:50:15.593Z,26.20
2019-03-22T09:51:20.097Z,26.30
2019-03-22T09:52:24.574Z,26.50
2019-03-22T09:53:30.504Z,26.60
2019-03-22T09:54:35.358Z,26.70
2019-03-22T09:55:40.049Z,26.90
2019-03-22T09:56:47.310Z,27.00
2019-03-22T09:57:51.078Z,27.10
2019-03-22T09:58:55.572Z,27.20
2019-03-22T10:00:00.363Z,27.40
2019-03-22T10:01:05.289Z,27.50
2019-03-22T10:02:09.832Z,27.60
2019-03-22T10:03:14.345Z,27.70
2019-03-22T10:04:18.856Z,27.80
2019-03-22T10:05:23.348Z,27.90
2019-03-22T10:06:27.938Z,28.00
2019-03-22T10:07:32.610Z,28.10
2019-03-22T10:08:37.152Z,28.20
2019-03-22T10:09:41.681Z,28.30
2019-03-22T10:10:46.162Z,28.40
2019-03-22T10:11:50.651Z,28.50
2019-03-22T10:12:55.217Z,28.60
2019-03-22T10:13:59.776Z,28.70
2019-03-22T10:15:06.282Z,28.90
2019-03-22T10:16:10.970Z,29.00
2019-03-22T10:17:15.599Z,29.10
2019-03-22T10:18:20.178Z,29.20
2019-03-22T10:19:24.684Z,29.40
2019-03-22T10:20:29.224Z,29.50
2019-03-22T10:21:33.788Z,29.60
2019-03-22T10:22:38.251Z,29.70
2019-03-22T10:23:42.750Z,29.80
2019-03-22T10:24:47.415Z,29.90
2019-03-22T10:25:51.972Z,29.90
2019-03-22T10:26:56.484Z,30.00
2019-03-22T10:28:01.035Z,30.10
2019-03-22T10:29:06.922Z,30.10
2019-03-22T10:30:14.450Z,30.20
2019-03-22T10:31:18.995Z,30.30
2019-03-22T10:32:23.964Z,30.40
2019-03-22T10:33:28.797Z,30.40
2019-03-22T10:34:33.275Z,30.50
2019-03-22T10:35:37.858Z,30.60
2019-03-22T10:36:42.349Z,30.60
2019-03-22T10:37:46.821Z,30.70
2019-03-22T10:38:51.376Z,30.80
2019-03-22T10:39:55.857Z,30.90
2019-03-22T10:41:00.340Z,31.00
2019-03-22T10:42:04.860Z,31.10
2019-03-22T10:43:09.407Z,31.20
2019-03-22T10:44:13.962Z,31.20
2019-03-22T10:45:18.479Z,31.40
2019-03-22T10:46:22.985Z,31.40
2019-03-22T10:47:27.522Z,31.50
2019-03-22T10:48:32.118Z,31.60
2019-03-22T10:49:36.676Z,31.70
2019-03-22T10:50:41.189Z,31.70
2019-03-22T10:51:56.002Z,31.80
2019-03-22T10:52:51.874Z,31.90
2019-03-22T10:53:56.327Z,31.90
2019-03-22T10:55:17.143Z,32.00
2019-03-22T10:56:07.023Z,32.10
2019-03-22T10:57:11.489Z,32.10
2019-03-22T10:58:21.222Z,32.20
2019-03-22T10:59:22.213Z,32.30
2019-03-22T11:00:26.760Z,32.30
2019-03-22T11:01:31.228Z,32.40
2019-03-22T11:03:39.901Z,32.60
2019-03-22T11:04:44.694Z,32.60
2019-03-22T11:05:49.250Z,32.80
2019-03-22T11:06:53.708Z,32.80
2019-03-22T11:07:58.188Z,32.90
2019-03-22T11:09:02.668Z,33.00
2019-03-22T11:10:11.185Z,33.10
2019-03-22T11:11:16.268Z,33.20
2019-03-22T11:12:20.731Z,33.30
2019-03-22T11:13:25.194Z,33.30
2019-03-22T11:14:29.681Z,33.40
2019-03-22T11:15:34.138Z,33.40
2019-03-22T11:16:38.663Z,33.50
2019-03-22T11:17:43.147Z,33.50
2019-03-22T11:18:47.620Z,33.60
2019-03-22T11:19:52.080Z,33.70
2019-03-22T11:21:04.804Z,33.60
2019-03-22T11:22:02.737Z,33.80
2019-03-22T11:23:07.218Z,33.80
2019-03-22T11:24:11.689Z,33.80
2019-03-22T11:25:16.251Z,33.80
2019-03-22T11:26:20.732Z,33.90
2019-03-22T11:27:25.256Z,33.90
2019-03-22T11:28:29.744Z,33.90
2019-03-22T11:29:34.320Z,34.00
2019-03-22T11:30:38.805Z,34.00
2019-03-22T11:31:43.289Z,34.00
2019-03-22T11:32:47.861Z,34.10
2019-03-22T11:33:52.347Z,34.10
2019-03-22T11:34:56.836Z,34.10
2019-03-22T11:36:01.316Z,34.20
2019-03-22T11:37:07.751Z,34.20
2019-03-22T11:38:12.088Z,34.30
2019-03-22T11:39:16.766Z,34.30
2019-03-22T11:40:21.324Z,34.30
2019-03-22T11:41:25.800Z,34.40
2019-03-22T11:42:30.327Z,34.50
2019-03-22T11:43:34.808Z,34.50
2019-03-22T11:44:39.293Z,34.60
2019-03-22T11:45:43.866Z,34.60
2019-03-22T11:46:48.474Z,34.70
2019-03-22T11:47:53.137Z,34.70
2019-03-22T11:48:57.646Z,34.70
2019-03-22T11:50:02.461Z,34.80
2019-03-22T11:52:11.022Z,34.80
2019-03-22T11:53:15.742Z,34.80
2019-03-22T11:54:20.239Z,34.80
2019-03-22T11:55:24.694Z,34.80
2019-03-22T11:56:29.187Z,34.80
2019-03-22T11:57:33.690Z,34.80
2019-03-22T11:58:38.292Z,34.80
2019-03-22T11:59:42.790Z,34.80
2019-03-22T12:00:47.278Z,34.80
2019-03-22T12:01:51.825Z,34.90
2019-03-22T12:02:56.373Z,34.80
2019-03-22T12:04:00.864Z,34.90
2019-03-22T12:05:07.893Z,34.90
2019-03-22T12:06:12.383Z,34.90
2019-03-22T12:07:17.001Z,34.90
2019-03-22T12:08:21.466Z,34.90
2019-03-22T12:09:25.940Z,34.90
2019-03-22T12:10:30.419Z,34.90
2019-03-22T12:11:34.929Z,35.00
2019-03-22T12:14:48.132Z,35.10
2019-03-22T12:15:52.670Z,35.20
2019-03-22T12:16:57.185Z,35.30
2019-03-22T12:18:01.714Z,35.40
2019-03-22T12:19:06.279Z,35.50
2019-03-22T12:20:16.862Z,35.60
2019-03-22T12:21:21.320Z,35.60
2019-03-22T12:22:25.899Z,35.70
2019-03-22T12:23:30.775Z,35.80
2019-03-22T12:25:39.417Z,36.00
2019-03-22T12:26:43.905Z,36.00
2019-03-22T12:27:48.538Z,36.10
2019-03-22T12:28:53.136Z,36.10
2019-03-22T12:29:57.733Z,36.20
2019-03-22T12:31:02.224Z,36.20
2019-03-22T12:32:06.703Z,36.30
2019-03-22T12:33:11.176Z,36.30
2019-03-22T12:34:15.665Z,36.30
2019-03-22T12:35:20.286Z,36.30
2019-03-22T12:36:24.830Z,36.30
2019-03-22T12:37:29.324Z,36.30
2019-03-22T12:38:33.800Z,36.30
2019-03-22T12:39:38.277Z,36.20
2019-03-22T12:40:42.987Z,36.10
2019-03-22T12:41:47.700Z,36.10
2019-03-22T12:42:52.263Z,36.00
2019-03-22T12:43:56.967Z,35.90
2019-03-22T12:45:01.572Z,35.80
2019-03-22T12:46:07.938Z,35.80
2019-03-22T12:47:12.605Z,35.70
2019-03-22T12:48:17.248Z,35.60
2019-03-22T12:49:21.852Z,35.60
2019-03-22T12:50:26.610Z,35.40
2019-03-22T12:51:31.114Z,35.40
2019-03-22T12:52:35.574Z,35.30
2019-03-22T12:53:40.080Z,35.20
2019-03-22T12:54:44.549Z,35.10
2019-03-22T12:55:49.168Z,35.10
2019-03-22T12:56:53.650Z,35.00
2019-03-22T12:57:59.524Z,34.90
2019-03-22T12:59:04.223Z,34.90
2019-03-22T13:00:14.581Z,34.80
2019-03-22T13:01:19.050Z,34.80
2019-03-22T13:02:23.592Z,34.70
2019-03-22T13:03:28.103Z,34.70
2019-03-22T13:04:32.605Z,34.60
2019-03-22T13:05:37.068Z,34.60
2019-03-22T13:06:41.627Z,34.60
2019-03-22T13:07:46.104Z,34.60
2019-03-22T13:08:50.637Z,34.60
2019-03-22T13:09:55.128Z,34.70
2019-03-22T13:10:59.679Z,34.70
2019-03-22T13:12:06.269Z,34.70
2019-03-22T13:13:10.382Z,34.70
2019-03-22T13:14:14.838Z,34.80
2019-03-22T13:15:19.397Z,34.80
2019-03-22T13:16:23.862Z,34.80
2019-03-22T13:17:28.366Z,34.80
2019-03-22T13:18:33.258Z,34.90
2019-03-22T13:19:37.815Z,34.90
2019-03-22T13:20:42.300Z,34.90
2019-03-22T13:21:46.770Z,35.00
2019-03-22T13:22:51.243Z,35.00
2019-03-22T13:23:55.732Z,35.00
2019-03-22T13:25:00.327Z,35.00
2019-03-22T13:26:04.927Z,35.00
2019-03-22T13:27:09.378Z,35.10
2019-03-22T13:28:13.843Z,35.10
2019-03-22T13:29:18.337Z,35.10
2019-03-22T13:30:33.513Z,35.10
2019-03-22T13:31:38.033Z,35.10
2019-03-22T13:32:51.829Z,35.10
2019-03-22T13:33:48.705Z,35.20
2019-03-22T13:34:53.408Z,35.20
2019-03-22T13:35:59.605Z,35.30
2019-03-22T13:37:04.089Z,35.30
2019-03-22T13:38:08.550Z,35.40
2019-03-22T13:39:13.057Z,35.40
2019-03-22T13:40:17.545Z,35.50
2019-03-22T13:41:22.044Z,35.60
2019-03-22T13:42:26.522Z,35.60
2019-03-22T13:43:30.991Z,35.70
2019-03-22T13:44:35.471Z,35.70
2019-03-22T13:45:40.022Z,35.80
2019-03-22T13:46:44.544Z,35.80
2019-03-22T13:47:49.020Z,35.80
2019-03-22T13:48:53.628Z,35.80
2019-03-22T13:49:58.096Z,35.80
2019-03-22T13:51:02.559Z,35.70
2019-03-22T13:52:07.060Z,35.60
2019-03-22T13:53:11.550Z,35.60
2019-03-22T13:54:16.020Z,35.40
2019-03-22T13:55:20.587Z,35.40
2019-03-22T13:56:25.061Z,35.30
2019-03-22T13:57:29.546Z,35.10
2019-03-22T13:58:34.028Z,35.10
2019-03-22T13:59:38.532Z,35.00
2019-03-22T14:00:42.986Z,34.90
2019-03-22T14:01:47.482Z,34.80
2019-03-22T14:03:02.068Z,34.70
2019-03-22T14:03:58.125Z,34.60
2019-03-22T14:05:02.773Z,34.60
2019-03-22T14:06:07.298Z,34.40
2019-03-22T14:07:11.938Z,34.40
2019-03-22T14:08:16.394Z,34.30
2019-03-22T14:09:20.863Z,34.20
2019-03-22T14:10:33.132Z,34.10
2019-03-22T14:11:37.598Z,34.00
2019-03-22T14:12:42.086Z,33.90