createdAt,value
2023-05-22T00:02:05.924Z,21.70
2023-05-22T00:07:10.968Z,21.98
2023-05-22T00:12:16.076Z,22.02
2023-05-22T00:17:21.761Z,22.20
2023-05-22T00:22:29.646Z,22.31
2023-05-22T00:27:35.610Z,22.30
2023-05-22T00:32:41.825Z,22.49
2023-05-22T00:37:48.128Z,22.59
2023-05-22T00:42:53.095Z,22.72
2023-05-22T00:47:58.216Z,22.85
2023-05-22T00:53:03.898Z,22.96
2023-05-22T00:58:10.317Z,23.06
2023-05-22T01:03:16.421Z,23.16
2023-05-22T01:08:22.668Z,23.30
2023-05-22T01:13:49.066Z,23.49
2023-05-22T01:19:20.924Z,23.70
2023-05-22T01:25:11.372Z,23.80
2023-05-22T01:30:47.355Z,23.90
2023-05-22T01:35:56.821Z,23.99
2023-05-22T01:41:01.831Z,24.13
2023-05-22T01:46:08.368Z,24.24
2023-05-22T01:51:23.823Z,24.31
2023-05-22T01:56:41.393Z,24.47
2023-05-22T02:01:47.725Z,24.59
2023-05-22T02:06:55.953Z,24.69
2023-05-22T02:12:03.633Z,24.84
2023-05-22T02:17:10.122Z,25.00
2023-05-22T02:22:16.133Z,25.05
2023-05-22T02:27:21.718Z,25.11
2023-05-22T02:32:27.270Z,25.14
2023-05-22T02:37:33.223Z,25.18
2023-05-22T02:42:38.975Z,25.27
2023-05-22T02:47:44.646Z,25.37
2023-05-22T02:52:51.878Z,25.48
2023-05-22T02:57:57.444Z,25.55
2023-05-22T03:03:03.250Z,25.59
2023-05-22T03:08:08.616Z,25.62
2023-05-22T03:13:14.189Z,25.71
2023-05-22T03:18:20.049Z,25.81
2023-05-22T03:23:26.603Z,25.91
2023-05-22T03:28:32.164Z,26.00
2023-05-22T03:33:37.853Z,26.06
2023-05-22T03:38:43.733Z,26.17
2023-05-22T03:43:50.631Z,26.20
2023-05-22T03:48:57.096Z,26.26
2023-05-22T03:54:02.728Z,26.30
2023-05-22T03:59:09.109Z,26.35
2023-05-22T04:04:14.974Z,26.40
2023-05-22T04:09:20.899Z,26.48
2023-05-22T04:14:26.465Z,26.53
2023-05-22T04:19:32.255Z,26.58
2023-05-22T04:24:40.955Z,26.65
2023-05-22T04:29:46.532Z,26.76
2023-05-22T04:34:55.288Z,26.84
2023-05-22T04:40:04.604Z,26.94
2023-05-22T04:45:11.439Z,26.97
2023-05-22T04:50:17.612Z,27.02
2023-05-22T04:55:26.368Z,26.95
2023-05-22T05:00:32.002Z,26.90
2023-05-22T05:05:37.090Z,26.92
2023-05-22T05:10:42.879Z,27.03
2023-05-22T05:15:48.701Z,27.13
2023-05-22T05:20:54.939Z,27.11
2023-05-22T05:26:00.400Z,27.04
2023-05-22T05:31:06.258Z,26.98
2023-05-22T05:36:28.893Z,26.94
2023-05-22T05:41:34.512Z,27.05
2023-05-22T05:46:45.126Z,27.16
2023-05-22T05:51:53.063Z,27.27
2023-05-22T05:57:00.162Z,27.41
2023-05-22T06:02:06.798Z,27.58
2023-05-22T06:07:13.770Z,27.60
2023-05-22T06:12:24.134Z,27.49
2023-05-22T06:17:29.769Z,27.33
2023-05-22T06:22:35.498Z,27.20
2023-05-22T06:27:42.195Z,26.96
2023-05-22T06:32:48.691Z,26.70
2023-05-22T06:37:57.448Z,26.51
2023-05-22T06:43:04.880Z,26.56
2023-05-22T06:48:29.901Z,26.62
2023-05-22T06:53:49.289Z,26.67
2023-05-22T06:58:58.833Z,26.81
2023-05-22T07:04:25.502Z,27.08
2023-05-22T07:09:37.868Z,27.22
2023-05-22T07:14:43.904Z,27.40
2023-05-22T07:19:53.326Z,27.60
2023-05-22T07:24:59.480Z,27.72
2023-05-22T07:30:10.390Z,27.71
2023-05-22T07:35:17.557Z,27.55
2023-05-22T07:40:24.453Z,27.37
2023-05-22T07:45:32.607Z,27.24
2023-05-22T07:50:46.106Z,27.20
2023-05-22T07:55:53.030Z,27.13
2023-05-22T08:00:58.793Z,27.04
2023-05-22T08:06:04.871Z,26.93
2023-05-22T08:11:10.423Z,26.96
2023-05-22T08:16:15.776Z,27.19
2023-05-22T08:21:21.051Z,27.37
2023-05-22T08:26:26.261Z,27.55
2023-05-22T08:31:31.375Z,27.70
2023-05-22T08:36:36.677Z,27.81
2023-05-22T08:41:41.627Z,28.00
2023-05-22T08:46:49.285Z,28.14
2023-05-22T08:52:02.306Z,28.29
2023-05-22T08:57:07.902Z,28.45
2023-05-22T09:02:15.522Z,28.60
2023-05-22T09:07:23.518Z,28.72
2023-05-22T09:12:31.536Z,28.65
2023-05-22T09:17:36.562Z,28.51
2023-05-22T09:22:41.629Z,28.27
2023-05-22T09:27:55.911Z,28.04
2023-05-22T09:33:01.339Z,27.89
2023-05-22T09:38:06.339Z,27.91
2023-05-22T09:43:19.402Z,27.97
2023-05-22T09:48:24.870Z,28.00
2023-05-22T09:53:31.806Z,28.02
2023-05-22T09:58:40.763Z,28.09
2023-05-22T10:03:48.590Z,28.03
2023-05-22T10:09:04.058Z,27.97
2023-05-22T10:14:09.785Z,27.84
2023-05-22T10:19:17.289Z,27.71
2023-05-22T10:24:22.970Z,27.63
2023-05-22T10:29:35.382Z,27.50
2023-05-22T10:35:24.253Z,27.30
2023-05-22T10:40:36.944Z,27.09
2023-05-22T10:45:45.412Z,26.94
2023-05-22T10:50:54.320Z,26.80
2023-05-22T10:56:03.859Z,26.69
2023-05-22T11:01:18.963Z,26.54
2023-05-22T11:06:47.905Z,26.43
2023-05-22T11:12:29.860Z,26.31
2023-05-22T11:17:52.639Z,26.17
2023-05-22T11:23:05.959Z,26.01
2023-05-22T11:28:15.546Z,25.84
2023-05-22T11:33:20.906Z,25.68
2023-05-22T11:38:28.296Z,25.56
2023-05-22T11:43:38.441Z,25.47
2023-05-22T11:48:44.716Z,25.40
2023-05-22T11:53:50.339Z,25.28
2023-05-22T11:58:56.640Z,25.21
2023-05-22T12:04:02.108Z,25.14
2023-05-22T12:09:09.868Z,25.09
2023-05-22T12:14:15.734Z,25.02
2023-05-22T12:19:20.835Z,24.94
2023-05-22T12:24:25.928Z,24.84
2023-05-22T12:29:31.136Z,24.73
2023-05-22T12:34:38.530Z,24.63
2023-05-22T12:39:55.447Z,24.57
2023-05-22T12:45:02.619Z,24.48
2023-05-22T12:50:08.303Z,24.35
2023-05-22T12:55:15.590Z,24.19
2023-05-22T13:00:20.758Z,24.03
2023-05-22T13:05:25.897Z,23.91
2023-05-22T13:10:31.814Z,23.76
2023-05-22T13:15:37.502Z,23.56
2023-05-22T13:20:42.846Z,23.53
2023-05-22T13:25:47.710Z,23.51
2023-05-22T13:30:52.574Z,23.46
2023-05-22T13:35:58.057Z,23.37
2023-05-22T13:41:03.400Z,23.32
2023-05-22T13:46:09.579Z,23.29
2023-05-22T13:51:15.498Z,23.25
2023-05-22T13:56:20.532Z,23.24
2023-05-22T14:01:26.136Z,23.21
2023-05-22T14:06:31.213Z,23.20
2023-05-22T14:11:36.325Z,23.14
2023-05-22T14:16:41.762Z,23.13
2023-05-22T14:21:50.460Z,23.10
2023-05-22T14:27:00.904Z,23.08
2023-05-22T14:32:07.001Z,23.01
2023-05-22T14:37:12.311Z,22.97
2023-05-22T14:42:18.377Z,22.91
2023-05-22T14:47:24.063Z,22.89
2023-05-22T14:52:30.272Z,22.83
2023-05-22T14:57:36.036Z,22.80
2023-05-22T15:02:42.393Z,22.73
2023-05-22T15:07:49.766Z,22.66
2023-05-22T15:12:57.166Z,22.62
2023-05-22T15:18:04.008Z,22.58
2023-05-22T15:23:10.521Z,22.53
2023-05-22T15:28:15.574Z,22.47
2023-05-22T15:33:21.765Z,22.43
2023-05-22T15:38:27.844Z,22.37
2023-05-22T15:43:32.904Z,22.33
2023-05-22T15:48:38.406Z,22.27
2023-05-22T15:53:43.566Z,22.23
2023-05-22T15:58:48.644Z,22.19
2023-05-22T16:03:54.364Z,22.16
2023-05-22T16:08:59.385Z,22.11
2023-05-22T16:14:06.055Z,22.06
2023-05-22T16:19:12.699Z,22.04
2023-05-22T16:24:17.755Z,22.01
2023-05-22T16:29:22.701Z,21.96
2023-05-22T16:34:27.892Z,21.89
2023-05-22T16:39:32.895Z,21.70
2023-05-22T16:44:37.914Z,21.58
2023-05-22T16:49:42.900Z,21.41
2023-05-22T16:54:48.013Z,21.25
2023-05-22T16:59:52.951Z,21.10
2023-05-22T17:04:57.605Z,21.03
2023-05-22T17:10:03.576Z,20.99
2023-05-22T17:15:09.115Z,20.93
2023-05-22T17:20:14.085Z,20.88
2023-05-22T17:25:20.163Z,20.80
2023-05-22T17:30:25.232Z,20.69
2023-05-22T17:35:30.974Z,20.66
2023-05-22T17:40:43.892Z,20.53
2023-05-22T17:45:54.546Z,20.30
2023-05-22T17:51:01.419Z,20.14
2023-05-22T17:56:07.110Z,20.02
2023-05-22T18:01:12.298Z,19.91
2023-05-22T18:06:17.605Z,19.84
2023-05-22T18:11:24.080Z,19.83
2023-05-22T18:16:29.643Z,19.78
2023-05-22T18:21:35.176Z,19.72
2023-05-22T18:26:41.612Z,19.62
2023-05-22T18:31:47.054Z,19.49
2023-05-22T18:36:55.204Z,19.43
2023-05-22T18:42:00.554Z,19.34
2023-05-22T18:47:05.721Z,19.22
2023-05-22T18:52:10.916Z,19.24
2023-05-22T18:57:16.146Z,19.20
2023-05-22T19:02:23.152Z,19.17
2023-05-22T19:07:28.752Z,19.16
2023-05-22T19:12:34.090Z,19.10
2023-05-22T19:17:40.619Z,19.02
2023-05-22T19:22:46.281Z,18.94
2023-05-22T19:27:52.560Z,18.85
2023-05-22T19:32:57.954Z,18.69
2023-05-22T19:38:03.126Z,18.55
2023-05-22T19:43:08.351Z,18.50
2023-05-22T19:48:15.215Z,18.34
2023-05-22T19:53:20.602Z,18.24
2023-05-22T19:58:26.057Z,18.18
2023-05-22T20:03:31.542Z,18.18
2023-05-22T20:08:37.757Z,18.17
2023-05-22T20:13:43.223Z,18.13
2023-05-22T20:18:49.967Z,18.10
2023-05-22T20:23:56.871Z,18.05
2023-05-22T20:29:02.571Z,18.08
2023-05-22T20:34:09.569Z,17.91
2023-05-22T20:39:14.490Z,17.91
2023-05-22T20:44:24.706Z,17.84
2023-05-22T20:49:31.151Z,17.72
2023-05-22T20:54:39.220Z,17.57
2023-05-22T20:59:44.568Z,17.51
2023-05-22T21:04:49.539Z,17.52
2023-05-22T21:09:54.915Z,17.47
2023-05-22T21:15:01.676Z,17.40
2023-05-22T21:20:07.610Z,17.34
2023-05-22T21:25:13.169Z,17.42
2023-05-22T21:30:18.966Z,17.39
2023-05-22T21:35:24.524Z,17.34
2023-05-22T21:40:29.907Z,17.34
2023-05-22T21:45:35.618Z,17.33
2023-05-22T21:50:41.495Z,17.38
2023-05-22T21:55:48.142Z,17.44
2023-05-22T22:00:53.547Z,17.42
2023-05-22T22:05:59.155Z,17.48
2023-05-22T22:11:04.895Z,17.55
2023-05-22T22:16:10.473Z,17.67
2023-05-22T22:21:16.682Z,17.77
2023-05-22T22:26:22.309Z,17.89
2023-05-22T22:31:27.864Z,18.10
2023-05-22T22:36:34.064Z,18.20
2023-05-22T22:41:39.525Z,18.28
2023-05-22T22:46:45.369Z,18.41
2023-05-22T22:51:52.393Z,18.55
2023-05-22T22:56:57.764Z,18.70
2023-05-22T23:02:03.443Z,18.81
2023-05-22T23:07:10.248Z,18.96
2023-05-22T23:12:16.717Z,19.09
2023-05-22T23:17:22.336Z,19.29
2023-05-22T23:22:27.552Z,19.45
2023-05-22T23:27:32.906Z,19.58
2023-05-22T23:32:38.654Z,19.73
2023-05-22T23:37:43.957Z,19.92
2023-05-22T23:42:50.563Z,20.10
2023-05-22T23:47:56.560Z,20.24
2023-05-22T23:53:01.877Z,20.36
2023-05-22T23:58:07.354Z,20.53
