createdAt,value
2019-02-07T00:00:45.482Z,2.66
2019-02-07T00:03:14.249Z,2.62
2019-02-07T00:05:42.687Z,2.62
2019-02-07T00:08:11.202Z,2.60
2019-02-07T00:10:40.031Z,2.60
2019-02-07T00:13:08.494Z,2.66
2019-02-07T00:15:37.284Z,2.64
2019-02-07T00:18:06.482Z,2.60
2019-02-07T00:20:34.934Z,2.58
2019-02-07T00:23:03.513Z,2.55
2019-02-07T00:25:32.637Z,2.51
2019-02-07T00:28:01.425Z,2.49
2019-02-07T00:30:30.228Z,2.50
2019-02-07T00:32:58.980Z,2.51
2019-02-07T00:35:27.455Z,2.46
2019-02-07T00:37:55.856Z,2.47
2019-02-07T00:40:24.322Z,2.42
2019-02-07T00:42:52.758Z,2.46
2019-02-07T00:45:21.205Z,2.48
2019-02-07T00:47:49.998Z,2.52
2019-02-07T00:50:18.434Z,2.54
2019-02-07T00:52:48.253Z,2.57
2019-02-07T00:55:16.968Z,2.59
2019-02-07T00:57:45.855Z,2.59
2019-02-07T01:00:17.341Z,2.61
2019-02-07T01:02:46.097Z,2.64
2019-02-07T01:05:15.291Z,2.64
2019-02-07T01:07:43.795Z,2.68
2019-02-07T01:10:13.653Z,2.72
2019-02-07T01:12:42.113Z,2.68
2019-02-07T01:15:11.028Z,2.69
2019-02-07T01:17:39.475Z,2.68
2019-02-07T01:20:09.523Z,2.66
2019-02-07T01:22:38.250Z,2.63
2019-02-07T01:25:07.888Z,2.63
2019-02-07T01:27:36.333Z,2.59
2019-02-07T01:30:06.355Z,2.57
2019-02-07T01:32:34.793Z,2.59
2019-02-07T01:35:03.694Z,2.59
2019-02-07T01:37:32.136Z,2.62
2019-02-07T01:40:00.885Z,2.66
2019-02-07T01:42:31.129Z,2.70
2019-02-07T01:44:59.846Z,2.62
2019-02-07T01:47:28.383Z,2.65
2019-02-07T01:49:56.807Z,2.60
2019-02-07T01:52:25.542Z,2.64
2019-02-07T01:54:54.640Z,2.66
2019-02-07T01:57:23.307Z,2.68
2019-02-07T01:59:53.023Z,2.68
2019-02-07T02:02:21.825Z,2.70
2019-02-07T02:04:50.248Z,2.66
2019-02-07T02:07:18.969Z,2.63
2019-02-07T02:09:47.426Z,2.62
2019-02-07T02:12:15.967Z,2.68
2019-02-07T02:14:44.734Z,2.69
2019-02-07T02:17:13.470Z,2.70
2019-02-07T02:19:41.918Z,2.67
2019-02-07T02:22:10.785Z,2.69
2019-02-07T02:24:39.261Z,2.74
2019-02-07T02:27:07.690Z,2.70
2019-02-07T02:29:36.503Z,2.70
2019-02-07T02:32:05.000Z,2.71
2019-02-07T02:34:33.813Z,2.71
2019-02-07T02:37:02.518Z,2.72
2019-02-07T02:39:30.971Z,2.77
2019-02-07T02:41:59.970Z,2.68
2019-02-07T02:44:28.417Z,2.66
2019-02-07T02:46:56.834Z,2.57
2019-02-07T02:49:25.637Z,2.58
2019-02-07T02:51:54.339Z,2.54
2019-02-07T02:54:34.958Z,2.54
2019-02-07T02:57:03.961Z,2.56
2019-02-07T02:59:33.166Z,2.54
2019-02-07T03:02:13.398Z,2.53
2019-02-07T03:04:56.678Z,2.54
2019-02-07T03:07:43.349Z,2.54
2019-02-07T03:10:24.953Z,2.51
2019-02-07T03:13:09.400Z,2.48
2019-02-07T03:16:09.336Z,2.45
2019-02-07T03:19:04.881Z,2.40
2019-02-07T03:21:53.395Z,2.38
2019-02-07T03:24:50.395Z,2.43
2019-02-07T03:27:40.208Z,2.41
2019-02-07T03:30:28.663Z,2.35
2019-02-07T03:33:25.822Z,2.31
2019-02-07T03:36:16.374Z,2.25
2019-02-07T03:39:02.403Z,2.22
2019-02-07T03:41:56.380Z,2.22
2019-02-07T03:44:35.546Z,2.12
2019-02-07T03:47:13.739Z,2.07
2019-02-07T03:50:16.206Z,2.01
2019-02-07T03:53:00.988Z,1.97
2019-02-07T03:55:59.755Z,2.03
2019-02-07T03:58:47.592Z,2.07
2019-02-07T04:01:37.820Z,2.01
2019-02-07T04:04:24.313Z,1.96
2019-02-07T04:07:12.028Z,2.00
2019-02-07T04:09:58.653Z,2.04
2019-02-07T04:12:45.174Z,2.10
2019-02-07T04:15:44.837Z,2.11
2019-02-07T04:18:24.611Z,2.11
2019-02-07T04:21:17.346Z,2.14
2019-02-07T04:24:00.284Z,2.16
2019-02-07T04:26:46.390Z,2.21
2019-02-07T04:29:21.405Z,2.26
2019-02-07T04:32:17.891Z,2.24
2019-02-07T04:35:11.508Z,2.24
2019-02-07T04:37:55.958Z,2.28
2019-02-07T04:40:46.057Z,2.17
2019-02-07T04:43:35.862Z,2.15
2019-02-07T04:46:27.041Z,2.19
2019-02-07T04:49:00.351Z,2.18
2019-02-07T04:51:40.311Z,2.23
2019-02-07T04:54:27.786Z,2.23
2019-02-07T04:57:15.271Z,2.20
2019-02-07T05:00:01.600Z,2.25
2019-02-07T05:02:40.791Z,2.31
2019-02-07T05:05:34.766Z,2.30
2019-02-07T05:08:11.521Z,2.30
2019-02-07T05:10:52.409Z,2.25
2019-02-07T05:13:32.446Z,2.20
2019-02-07T05:16:19.745Z,2.18
2019-02-07T05:19:08.732Z,2.25
2019-02-07T05:21:54.803Z,2.19
2019-02-07T05:24:42.273Z,2.16
2019-02-07T05:27:44.843Z,2.17
2019-02-07T05:30:32.204Z,2.19
2019-02-07T05:33:10.662Z,2.19
2019-02-07T05:35:54.998Z,2.07
2019-02-07T05:38:54.785Z,2.13
2019-02-07T05:41:41.558Z,2.19
2019-02-07T05:44:16.827Z,2.19
2019-02-07T05:47:11.775Z,2.27
2019-02-07T05:49:48.758Z,2.31
2019-02-07T05:52:35.245Z,2.37
2019-02-07T05:55:17.858Z,2.36
2019-02-07T05:58:14.462Z,2.38
2019-02-07T06:00:56.333Z,2.42
2019-02-07T06:03:41.174Z,2.41
2019-02-07T06:06:34.526Z,2.48
2019-02-07T06:09:24.533Z,2.44
2019-02-07T06:12:07.107Z,2.48
2019-02-07T06:14:53.419Z,2.43
2019-02-07T06:17:41.178Z,2.40
2019-02-07T06:20:21.634Z,2.40
2019-02-07T06:23:18.027Z,2.42
2019-02-07T06:26:26.180Z,2.45
2019-02-07T06:29:29.005Z,2.45
2019-02-07T06:32:11.286Z,2.45
2019-02-07T06:34:56.749Z,2.49
2019-02-07T06:37:48.393Z,2.52
2019-02-07T06:40:34.932Z,2.46
2019-02-07T06:43:21.429Z,2.45
2019-02-07T06:46:07.780Z,2.46
2019-02-07T06:48:54.229Z,2.48
2019-02-07T06:51:54.850Z,2.49
2019-02-07T06:54:46.251Z,2.50
2019-02-07T06:57:48.712Z,2.43
2019-02-07T07:00:30.143Z,2.37
2019-02-07T07:03:22.769Z,2.32
2019-02-07T07:06:28.464Z,2.25
2019-02-07T07:09:17.965Z,2.26
2019-02-07T07:12:01.410Z,2.19
2019-02-07T07:14:44.639Z,2.17
2019-02-07T07:17:35.513Z,2.15
2019-02-07T07:20:22.115Z,2.14
2019-02-07T07:23:07.630Z,2.16
2019-02-07T07:25:48.775Z,2.15
2019-02-07T07:28:36.503Z,2.17
2019-02-07T07:31:14.239Z,2.12
2019-02-07T07:34:00.618Z,2.12
2019-02-07T07:36:47.209Z,2.16
2019-02-07T07:39:52.889Z,2.19
2019-02-07T07:42:43.661Z,2.16
2019-02-07T07:45:24.070Z,2.19
2019-02-07T07:48:11.177Z,2.26
2019-02-07T07:50:57.743Z,2.30
2019-02-07T07:53:43.258Z,2.31
2019-02-07T07:56:29.939Z,2.38
2019-02-07T07:59:15.958Z,2.39
2019-02-07T08:02:03.558Z,2.44
2019-02-07T08:04:49.939Z,2.49
2019-02-07T08:07:37.417Z,2.54
2019-02-07T08:10:32.454Z,2.65
2019-02-07T08:13:14.312Z,2.71
2019-02-07T08:16:07.803Z,2.71
2019-02-07T08:19:07.565Z,2.72
2019-02-07T08:21:44.263Z,2.75
2019-02-07T08:24:30.122Z,2.74
2019-02-07T08:27:24.914Z,2.81
2019-02-07T08:30:11.490Z,2.87
2019-02-07T08:33:10.998Z,2.99
2019-02-07T08:35:57.504Z,3.02
2019-02-07T08:38:37.843Z,2.95
2019-02-07T08:41:28.493Z,2.93
2019-02-07T08:44:14.791Z,2.98
2019-02-07T08:47:02.552Z,2.95
2019-02-07T08:49:47.182Z,2.84
2019-02-07T08:52:33.212Z,2.76
2019-02-07T08:55:16.193Z,2.74
2019-02-07T08:58:01.203Z,2.71
2019-02-07T09:00:56.201Z,2.66
2019-02-07T09:03:46.086Z,2.57
2019-02-07T09:06:48.599Z,2.46
2019-02-07T09:09:29.621Z,2.32
2019-02-07T09:12:15.421Z,2.26
2019-02-07T09:14:52.814Z,2.24
2019-02-07T09:17:49.207Z,2.23
2019-02-07T09:20:35.266Z,2.21
2019-02-07T09:23:10.979Z,2.21
2019-02-07T09:26:10.885Z,2.20
2019-02-07T09:28:56.176Z,2.21
2019-02-07T09:31:36.644Z,2.20
2019-02-07T09:34:13.713Z,2.23
2019-02-07T09:36:59.747Z,2.20
2019-02-07T09:39:40.971Z,2.18
2019-02-07T09:42:40.591Z,2.10
2019-02-07T09:45:24.966Z,2.05
2019-02-07T09:48:21.164Z,2.12
2019-02-07T09:50:50.710Z,2.06
2019-02-07T09:53:28.489Z,2.08
2019-02-07T09:56:06.818Z,2.04
2019-02-07T09:58:54.610Z,2.02
2019-02-07T10:01:32.462Z,2.10
2019-02-07T10:04:20.772Z,2.10
2019-02-07T10:07:09.768Z,2.13
2019-02-07T10:09:52.904Z,2.12
2019-02-07T10:12:39.553Z,2.14
2019-02-07T10:15:18.797Z,2.13
2019-02-07T10:18:11.354Z,2.18
2019-02-07T10:21:02.959Z,2.16
2019-02-07T10:23:49.686Z,2.15
2019-02-07T10:26:40.355Z,2.23
2019-02-07T10:29:34.343Z,2.19
2019-02-07T10:32:24.839Z,2.19
2019-02-07T10:35:03.250Z,2.16
2019-02-07T10:37:48.157Z,2.16
2019-02-07T10:40:27.371Z,2.12
2019-02-07T10:43:13.538Z,2.18
2019-02-07T10:45:56.912Z,2.24
2019-02-07T10:48:50.241Z,2.25
2019-02-07T10:51:42.165Z,2.30
2019-02-07T10:54:19.143Z,2.40
2019-02-07T10:57:15.805Z,2.46
2019-02-07T11:00:00.346Z,2.51
2019-02-07T11:02:59.899Z,2.47
2019-02-07T11:05:46.261Z,2.46
2019-02-07T11:08:41.094Z,2.55
2019-02-07T11:11:17.951Z,2.55
2019-02-07T11:14:08.536Z,2.65
2019-02-07T11:16:53.686Z,2.76
2019-02-07T11:19:56.693Z,2.89
2019-02-07T11:22:47.495Z,2.87
2019-02-07T11:25:47.513Z,2.98
2019-02-07T11:28:26.642Z,2.94
2019-02-07T11:31:17.140Z,3.04
2019-02-07T11:34:02.931Z,3.06
2019-02-07T11:36:59.506Z,3.22
2019-02-07T11:39:55.844Z,3.30
2019-02-07T11:42:49.259Z,3.44
2019-02-07T11:45:28.422Z,3.48
2019-02-07T11:48:16.088Z,3.48
2019-02-07T11:51:04.314Z,3.56
2019-02-07T11:53:51.898Z,3.58
2019-02-07T11:56:33.512Z,3.62
2019-02-07T11:59:24.059Z,3.74
2019-02-07T12:02:20.644Z,3.77
2019-02-07T12:05:06.994Z,3.83
2019-02-07T12:07:52.810Z,3.76
2019-02-07T12:10:47.770Z,3.75
2019-02-07T12:13:53.674Z,3.84
2019-02-07T12:16:43.252Z,3.96
2019-02-07T12:19:26.738Z,4.11
2019-02-07T12:22:14.228Z,4.29
2019-02-07T12:24:56.407Z,4.47
2019-02-07T12:27:43.209Z,4.43
2019-02-07T12:30:45.392Z,4.37
2019-02-07T12:33:33.485Z,4.39
2019-02-07T12:36:27.026Z,4.53
2019-02-07T12:39:15.651Z,4.79
2019-02-07T12:42:10.887Z,4.81
2019-02-07T12:45:09.695Z,4.71
2019-02-07T12:47:47.159Z,4.72
2019-02-07T12:50:45.755Z,4.85
2019-02-07T12:53:48.827Z,4.94
2019-02-07T12:56:35.635Z,5.29
2019-02-07T12:59:16.096Z,5.59
2019-02-07T13:01:57.945Z,5.46
2019-02-07T13:04:44.170Z,5.41
2019-02-07T13:07:37.711Z,5.29
2019-02-07T13:10:45.075Z,5.08
2019-02-07T13:13:27.962Z,5.10
2019-02-07T13:16:21.777Z,4.96
2019-02-07T13:19:15.277Z,4.84
2019-02-07T13:21:57.406Z,4.66
2019-02-07T13:24:46.611Z,4.62
2019-02-07T13:27:24.286Z,4.63
2019-02-07T13:30:10.882Z,4.78
2019-02-07T13:32:57.503Z,4.89
2019-02-07T13:35:45.374Z,4.92
2019-02-07T13:38:27.033Z,4.89
2019-02-07T13:41:13.610Z,4.89
2019-02-07T13:44:07.179Z,5.06
2019-02-07T13:46:53.142Z,5.50
2019-02-07T13:49:31.091Z,5.88
2019-02-07T13:52:17.219Z,6.01
2019-02-07T13:54:57.297Z,5.89
2019-02-07T13:57:43.637Z,6.06
2019-02-07T14:00:32.382Z,6.08
2019-02-07T14:03:23.286Z,5.93
2019-02-07T14:06:09.587Z,5.72
2019-02-07T14:08:56.003Z,5.64
2019-02-07T14:11:43.409Z,5.47
2019-02-07T14:14:27.206Z,5.88
2019-02-07T14:17:08.627Z,5.82
2019-02-07T14:20:06.225Z,5.65
2019-02-07T14:22:59.603Z,5.65
2019-02-07T14:25:50.564Z,5.48
2019-02-07T14:28:53.350Z,5.58
2019-02-07T14:31:53.392Z,5.50
2019-02-07T14:34:43.873Z,5.35
2019-02-07T14:37:47.478Z,5.44
2019-02-07T14:40:29.603Z,5.32
2019-02-07T14:43:20.350Z,5.20
2019-02-07T14:45:58.982Z,5.06
2019-02-07T14:48:27.948Z,4.93
2019-02-07T14:50:56.615Z,4.97
2019-02-07T14:53:25.776Z,4.92
2019-02-07T14:55:56.708Z,4.81
2019-02-07T14:58:25.129Z,4.78
2019-02-07T15:00:53.601Z,4.76
2019-02-07T15:03:22.372Z,4.81
2019-02-07T15:05:50.794Z,4.84
2019-02-07T15:08:19.245Z,4.83
2019-02-07T15:10:48.008Z,4.82
2019-02-07T15:13:16.785Z,4.71
2019-02-07T15:15:45.221Z,4.72
2019-02-07T15:18:14.118Z,4.70
2019-02-07T15:20:42.824Z,4.61
2019-02-07T15:23:12.208Z,4.58
2019-02-07T15:25:41.016Z,4.53
2019-02-07T15:28:09.478Z,4.48
2019-02-07T15:30:37.971Z,4.35
2019-02-07T15:33:06.410Z,4.26
2019-02-07T15:35:37.782Z,4.18
2019-02-07T15:38:07.943Z,4.20
2019-02-07T15:40:36.631Z,4.13
2019-02-07T15:43:05.127Z,4.04
2019-02-07T15:45:33.557Z,4.05
2019-02-07T15:48:02.007Z,4.03
2019-02-07T15:50:37.536Z,3.99
2019-02-07T15:53:02.830Z,3.96
2019-02-07T15:55:31.270Z,3.98
2019-02-07T15:57:59.730Z,3.98
2019-02-07T16:00:53.960Z,3.94
2019-02-07T16:03:32.076Z,3.93
2019-02-07T16:06:00.580Z,3.84
2019-02-07T16:08:29.046Z,3.79
2019-02-07T16:10:57.522Z,3.65
2019-02-07T16:13:27.907Z,3.62
2019-02-07T16:15:56.625Z,3.52
2019-02-07T16:18:25.103Z,3.50
2019-02-07T16:20:53.557Z,3.50
2019-02-07T16:23:22.002Z,3.51
2019-02-07T16:25:50.675Z,3.54
2019-02-07T16:28:20.389Z,3.55
2019-02-07T16:30:49.586Z,3.53
2019-02-07T16:33:18.299Z,3.52
2019-02-07T16:35:46.735Z,3.50
2019-02-07T16:38:15.204Z,3.44
2019-02-07T16:40:43.783Z,3.44
2019-02-07T16:43:12.226Z,3.40
2019-02-07T16:45:41.034Z,3.01
2019-02-07T16:48:09.846Z,3.43
2019-02-07T16:50:38.288Z,3.41
2019-02-07T16:53:06.890Z,3.41
2019-02-07T16:55:35.810Z,3.36
2019-02-07T16:58:04.597Z,3.35
2019-02-07T17:00:33.702Z,3.34
2019-02-07T17:03:02.143Z,3.23
2019-02-07T17:05:30.634Z,3.24
2019-02-07T17:08:00.258Z,3.18
2019-02-07T17:10:30.661Z,3.18
2019-02-07T17:12:59.148Z,3.20
2019-02-07T17:15:27.949Z,3.09
2019-02-07T17:17:56.942Z,3.05
2019-02-07T17:20:27.288Z,2.99
2019-02-07T17:22:55.870Z,2.96
2019-02-07T17:25:24.304Z,3.00
2019-02-07T17:27:52.779Z,2.99
2019-02-07T17:30:21.803Z,2.97
2019-02-07T17:32:50.637Z,2.90
2019-02-07T17:35:19.385Z,2.83
2019-02-07T17:37:48.380Z,2.85
2019-02-07T17:40:18.076Z,2.86
2019-02-07T17:42:46.833Z,2.82
2019-02-07T17:45:17.911Z,2.87
2019-02-07T17:47:47.101Z,2.89
2019-02-07T17:50:19.012Z,2.92
2019-02-07T17:52:50.213Z,2.91
2019-02-07T17:55:18.234Z,2.98
2019-02-07T17:57:46.670Z,3.07
2019-02-07T18:00:32.764Z,3.04
2019-02-07T18:03:01.209Z,2.99
2019-02-07T18:05:29.958Z,2.98
2019-02-07T18:07:58.403Z,2.94
2019-02-07T18:10:28.683Z,2.97
2019-02-07T18:12:57.449Z,2.96
2019-02-07T18:15:26.508Z,2.96
2019-02-07T18:17:54.955Z,2.99
2019-02-07T18:20:23.780Z,3.00
2019-02-07T18:22:52.486Z,3.00
2019-02-07T18:25:20.938Z,3.12
2019-02-07T18:27:49.360Z,3.16
2019-02-07T18:30:18.654Z,3.12
2019-02-07T18:32:47.820Z,3.05
2019-02-07T18:35:16.357Z,2.94
2019-02-07T18:37:44.790Z,2.88
2019-02-07T18:40:16.542Z,2.93
2019-02-07T18:42:45.329Z,2.92
2019-02-07T18:45:14.054Z,2.91
2019-02-07T18:47:42.495Z,2.93
2019-02-07T18:50:15.129Z,2.93
2019-02-07T18:52:43.862Z,2.94
2019-02-07T18:55:12.319Z,2.89
2019-02-07T18:57:40.754Z,2.88
2019-02-07T19:00:12.580Z,2.86
2019-02-07T19:02:43.887Z,2.91
2019-02-07T19:05:12.756Z,2.89
2019-02-07T19:07:41.201Z,2.89
2019-02-07T19:10:10.918Z,2.87
2019-02-07T19:12:39.371Z,2.92
2019-02-07T19:15:11.888Z,2.90
2019-02-07T19:17:40.340Z,2.94
2019-02-07T19:20:12.508Z,2.97
2019-02-07T19:22:41.279Z,2.94
2019-02-07T19:25:09.745Z,2.98
2019-02-07T19:27:38.175Z,3.01
2019-02-07T19:30:10.648Z,3.03
2019-02-07T19:32:39.404Z,3.05
2019-02-07T19:35:08.826Z,3.04
2019-02-07T19:37:37.609Z,2.98
2019-02-07T19:40:07.455Z,3.02
2019-02-07T19:42:36.209Z,2.99
2019-02-07T19:45:05.949Z,3.00
2019-02-07T19:47:34.651Z,3.00
2019-02-07T19:50:03.121Z,3.07
2019-02-07T19:52:31.868Z,3.06
2019-02-07T19:55:00.800Z,3.07
2019-02-07T19:57:29.587Z,3.10
2019-02-07T19:59:58.001Z,3.04
2019-02-07T20:02:26.451Z,3.05
2019-02-07T20:04:55.217Z,3.08
2019-02-07T20:07:23.667Z,3.09
2019-02-07T20:09:52.347Z,3.24
2019-02-07T20:12:21.536Z,3.23
2019-02-07T20:14:50.001Z,3.27
2019-02-07T20:17:18.726Z,3.41
2019-02-07T20:22:35.139Z,3.55
2019-02-07T20:25:03.931Z,3.61
2019-02-07T20:27:32.655Z,3.77
2019-02-07T20:30:01.087Z,3.78
2019-02-07T20:32:29.927Z,3.91
2019-02-07T20:34:58.682Z,3.87
2019-02-07T20:37:27.404Z,3.79
2019-02-07T20:39:56.169Z,3.84
2019-02-07T20:42:25.271Z,3.97
2019-02-07T20:44:54.061Z,3.96
2019-02-07T20:47:22.530Z,4.00
2019-02-07T20:49:53.967Z,3.99
2019-02-07T20:52:27.305Z,3.92
2019-02-07T20:54:54.291Z,3.85
2019-02-07T20:57:22.752Z,3.94
2019-02-07T20:59:51.800Z,4.00
2019-02-07T21:02:20.274Z,4.04
2019-02-07T21:04:48.717Z,4.15
2019-02-07T21:07:17.452Z,4.04
2019-02-07T21:09:46.542Z,4.05
2019-02-07T21:12:15.335Z,4.04
2019-02-07T21:14:44.128Z,4.10
2019-02-07T21:17:12.578Z,4.24
2019-02-07T21:19:41.012Z,4.37
2019-02-07T21:22:09.491Z,4.33
2019-02-07T21:24:38.435Z,4.44
2019-02-07T21:27:06.999Z,4.44
2019-02-07T21:29:35.422Z,4.57
2019-02-07T21:32:04.046Z,4.51
2019-02-07T21:34:32.873Z,4.37
2019-02-07T21:37:01.286Z,4.49
2019-02-07T21:39:30.098Z,4.38
2019-02-07T21:41:58.534Z,4.50
2019-02-07T21:44:27.527Z,4.58
2019-02-07T21:46:56.623Z,4.65
2019-02-07T21:49:25.373Z,4.62
2019-02-07T21:51:53.777Z,4.55
2019-02-07T21:54:22.218Z,4.68
2019-02-07T21:56:50.963Z,4.65
2019-02-07T21:59:19.636Z,4.63
2019-02-07T22:01:48.443Z,4.63
2019-02-07T22:04:17.222Z,4.68
2019-02-07T22:06:45.950Z,4.62
2019-02-07T22:09:14.690Z,4.73
2019-02-07T22:11:43.125Z,4.73
2019-02-07T22:14:11.855Z,4.66
2019-02-07T22:16:40.953Z,4.67
2019-02-07T22:19:09.737Z,4.59
2019-02-07T22:21:38.529Z,4.59
2019-02-07T22:24:06.964Z,4.63
2019-02-07T22:26:35.710Z,4.75
2019-02-07T22:29:04.162Z,4.71
2019-02-07T22:31:32.962Z,4.68
2019-02-07T22:34:01.645Z,4.73
2019-02-07T22:36:30.444Z,4.75
2019-02-07T22:38:58.886Z,4.68
2019-02-07T22:41:27.620Z,4.58
2019-02-07T22:43:56.598Z,4.64
2019-02-07T22:46:27.201Z,4.72
2019-02-07T22:48:55.742Z,4.86
2019-02-07T22:51:24.166Z,4.88
2019-02-07T22:53:52.614Z,4.87
2019-02-07T22:56:21.658Z,4.99
2019-02-07T22:58:50.453Z,5.04
2019-02-07T23:01:34.802Z,5.05
2019-02-07T23:04:06.798Z,4.63
2019-02-07T23:06:35.557Z,5.04
2019-02-07T23:09:06.043Z,5.08
2019-02-07T23:11:34.464Z,5.08
2019-02-07T23:14:05.009Z,5.08
2019-02-07T23:16:33.462Z,5.08
2019-02-07T23:19:01.901Z,5.14
2019-02-07T23:21:30.342Z,5.20
2019-02-07T23:23:58.769Z,5.20
2019-02-07T23:26:27.439Z,5.14
2019-02-07T23:28:55.887Z,5.08
2019-02-07T23:31:24.616Z,5.14
2019-02-07T23:33:53.158Z,5.15
2019-02-07T23:36:22.249Z,5.16
2019-02-07T23:38:50.667Z,5.09
2019-02-07T23:41:19.393Z,5.15
2019-02-07T23:43:48.493Z,5.17
2019-02-07T23:46:17.224Z,5.17
2019-02-07T23:48:46.175Z,5.24
2019-02-07T23:51:14.614Z,5.24
2019-02-07T23:53:43.551Z,5.24
2019-02-07T23:56:11.984Z,5.24
2019-02-07T23:58:40.421Z,5.29
