createdAt,value
2018-12-01T00:01:27.927Z,9.35
2018-12-01T00:03:57.216Z,6.92
2018-12-01T00:06:26.523Z,11.00
2018-12-01T00:09:15.691Z,11.28
2018-12-01T00:11:44.998Z,6.80
2018-12-01T00:14:14.321Z,7.65
2018-12-01T00:16:43.594Z,9.05
2018-12-01T00:19:12.908Z,7.92
2018-12-01T00:21:42.236Z,6.95
2018-12-01T00:24:11.542Z,11.05
2018-12-01T00:26:40.828Z,8.30
2018-12-01T00:29:10.115Z,8.85
2018-12-01T00:31:39.401Z,9.10
2018-12-01T00:34:08.703Z,7.75
2018-12-01T00:36:37.991Z,12.95
2018-12-01T00:39:08.719Z,8.75
2018-12-01T00:41:38.033Z,10.78
2018-12-01T00:44:07.392Z,11.97
2018-12-01T00:46:36.704Z,9.43
2018-12-01T00:49:06.016Z,8.40
2018-12-01T00:51:35.326Z,10.82
2018-12-01T00:54:04.647Z,8.20
2018-12-01T00:56:33.983Z,8.18
2018-12-01T00:59:03.300Z,11.05
2018-12-01T01:01:32.614Z,9.78
2018-12-01T01:04:01.930Z,8.28
2018-12-01T01:06:31.213Z,7.12
2018-12-01T01:09:00.524Z,6.22
2018-12-01T01:11:29.824Z,7.40
2018-12-01T01:13:59.181Z,9.15
2018-12-01T01:16:28.508Z,10.08
2018-12-01T01:18:57.809Z,8.45
2018-12-01T01:21:27.194Z,10.58
2018-12-01T01:23:56.514Z,8.00
2018-12-01T01:26:25.826Z,8.33
2018-12-01T01:28:55.119Z,7.30
2018-12-01T01:31:24.447Z,7.70
2018-12-01T01:33:53.751Z,8.50
2018-12-01T01:36:23.072Z,10.32
2018-12-01T01:38:52.367Z,11.38
2018-12-01T01:41:21.705Z,11.08
2018-12-01T01:43:51.015Z,11.68
2018-12-01T01:46:20.313Z,9.35
2018-12-01T01:48:49.647Z,8.70
2018-12-01T01:51:18.949Z,12.50
2018-12-01T01:53:48.517Z,9.53
2018-12-01T01:56:17.818Z,9.60
2018-12-01T01:58:47.121Z,9.23
2018-12-01T02:01:16.450Z,8.53
2018-12-01T02:03:45.743Z,10.68
2018-12-01T02:06:15.034Z,10.13
2018-12-01T02:08:44.333Z,7.95
2018-12-01T02:11:13.626Z,14.80
2018-12-01T02:13:42.933Z,6.90
2018-12-01T02:16:12.245Z,9.60
2018-12-01T02:18:41.547Z,16.27
2018-12-01T02:21:10.880Z,11.48
2018-12-01T02:23:40.191Z,10.82
2018-12-01T02:26:09.513Z,11.95
2018-12-01T02:28:38.807Z,11.45
2018-12-01T02:31:08.125Z,10.48
2018-12-01T02:33:37.427Z,12.65
2018-12-01T02:36:06.962Z,8.88
2018-12-01T02:38:36.295Z,12.13
2018-12-01T02:41:05.617Z,10.72
2018-12-01T02:43:34.903Z,9.95
2018-12-01T02:46:42.228Z,9.95
2018-12-01T02:49:11.512Z,6.67
2018-12-01T02:51:40.802Z,7.40
2018-12-01T02:54:10.113Z,10.25
2018-12-01T02:56:39.427Z,10.60
2018-12-01T02:59:08.729Z,9.08
2018-12-01T03:01:38.025Z,13.08
2018-12-01T03:04:07.344Z,7.65
2018-12-01T03:06:36.652Z,13.00
2018-12-01T03:11:44.315Z,9.30
2018-12-01T03:14:13.601Z,11.65
2018-12-01T03:16:42.963Z,8.40
2018-12-01T03:19:12.280Z,13.25
2018-12-01T03:21:41.589Z,10.13
2018-12-01T03:24:10.894Z,9.70
2018-12-01T03:26:40.195Z,9.75
2018-12-01T03:31:45.437Z,12.45
2018-12-01T03:34:14.752Z,11.70
2018-12-01T03:36:44.051Z,13.18
2018-12-01T03:39:13.374Z,10.10
2018-12-01T03:41:42.671Z,12.55
2018-12-01T03:44:12.003Z,14.25
2018-12-01T03:46:41.295Z,10.93
2018-12-01T03:49:10.596Z,8.58
2018-12-01T03:51:39.894Z,10.35
2018-12-01T03:54:09.437Z,10.95
2018-12-01T03:56:38.746Z,12.70
2018-12-01T03:59:08.063Z,11.12
2018-12-01T04:01:37.382Z,14.13
2018-12-01T04:04:07.574Z,11.10
2018-12-01T04:06:36.870Z,8.80
2018-12-01T04:09:27.340Z,10.55
2018-12-01T04:11:56.639Z,12.20
2018-12-01T04:14:25.959Z,10.72
2018-12-01T04:19:30.906Z,11.83
2018-12-01T04:22:00.226Z,14.23
2018-12-01T04:24:29.568Z,10.65
2018-12-01T04:26:58.832Z,17.48
2018-12-01T04:29:28.131Z,17.35
2018-12-01T04:31:57.449Z,13.48
2018-12-01T04:34:26.759Z,15.65
2018-12-01T04:36:56.077Z,10.50
2018-12-01T04:39:25.379Z,12.10
2018-12-01T04:41:54.701Z,13.88
2018-12-01T04:44:24.001Z,18.35
2018-12-01T04:46:53.302Z,15.55
2018-12-01T04:49:22.654Z,19.67
2018-12-01T04:51:51.962Z,16.75
2018-12-01T04:54:21.279Z,17.42
2018-12-01T04:56:50.606Z,14.10
2018-12-01T04:59:19.944Z,20.32
2018-12-01T05:01:49.247Z,18.40
2018-12-01T05:04:18.548Z,18.75
2018-12-01T05:06:47.934Z,18.90
2018-12-01T05:09:17.255Z,15.58
2018-12-01T05:11:46.566Z,16.93
2018-12-01T05:14:15.877Z,16.30
2018-12-01T05:16:45.191Z,19.30
2018-12-01T05:19:14.536Z,22.20
2018-12-01T05:21:43.889Z,15.55
2018-12-01T05:24:13.209Z,22.98
2018-12-01T05:26:42.600Z,15.03
2018-12-01T05:29:11.897Z,19.27
2018-12-01T05:31:41.215Z,21.02
2018-12-01T05:34:10.528Z,19.48
2018-12-01T05:36:39.835Z,18.73
2018-12-01T05:39:10.414Z,18.23
2018-12-01T05:41:39.714Z,17.42
2018-12-01T05:44:09.009Z,18.37
2018-12-01T05:46:38.363Z,19.52
2018-12-01T05:49:07.665Z,27.82
2018-12-01T05:51:36.965Z,17.32
2018-12-01T05:54:06.260Z,20.80
2018-12-01T05:56:35.551Z,16.05
2018-12-01T05:59:04.874Z,15.20
2018-12-01T06:01:34.178Z,15.58
2018-12-01T06:04:03.481Z,14.18
2018-12-01T06:06:32.787Z,19.82
2018-12-01T06:09:02.096Z,19.73
2018-12-01T06:11:31.385Z,17.90
2018-12-01T06:14:00.703Z,21.37
2018-12-01T06:16:30.009Z,19.52
2018-12-01T06:18:59.315Z,16.82
2018-12-01T06:21:28.637Z,22.48
2018-12-01T06:23:57.949Z,15.75
2018-12-01T06:26:27.249Z,16.32
2018-12-01T06:28:56.563Z,15.23
2018-12-01T06:31:25.824Z,17.70
2018-12-01T06:33:55.164Z,23.10
2018-12-01T06:36:24.475Z,19.35
2018-12-01T06:38:54.078Z,15.35
2018-12-01T06:41:23.440Z,15.48
2018-12-01T06:43:52.755Z,16.30
2018-12-01T06:46:22.039Z,22.50
2018-12-01T06:48:51.349Z,14.93
2018-12-01T06:51:20.644Z,13.25
2018-12-01T06:53:49.931Z,15.00
2018-12-01T06:56:19.246Z,13.30
2018-12-01T06:58:48.622Z,13.58
2018-12-01T07:01:17.892Z,11.65
2018-12-01T07:03:47.178Z,19.85
2018-12-01T07:06:16.620Z,15.93
2018-12-01T07:08:45.910Z,22.40
2018-12-01T07:11:15.184Z,17.82
2018-12-01T07:13:44.469Z,12.43
2018-12-01T07:16:13.733Z,11.48
2018-12-01T07:19:21.089Z,14.65
2018-12-01T07:21:50.355Z,11.70
2018-12-01T07:24:19.665Z,15.35
2018-12-01T07:26:48.966Z,11.68
2018-12-01T07:29:18.256Z,15.30
2018-12-01T07:31:50.590Z,19.32
2018-12-01T07:34:19.910Z,13.30
2018-12-01T07:36:49.204Z,15.90
2018-12-01T07:39:18.503Z,13.48
2018-12-01T07:41:47.817Z,16.10
2018-12-01T07:44:17.123Z,13.53
2018-12-01T07:46:46.425Z,10.28
2018-12-01T07:49:15.739Z,10.48
2018-12-01T07:51:45.056Z,10.95
2018-12-01T07:54:14.353Z,13.43
2018-12-01T07:56:43.653Z,14.25
2018-12-01T07:59:13.034Z,12.50
2018-12-01T08:01:42.338Z,16.02
2018-12-01T08:04:23.295Z,10.98
2018-12-01T08:06:52.620Z,10.00
2018-12-01T08:09:22.019Z,11.75
2018-12-01T08:11:51.411Z,14.38
2018-12-01T08:14:20.836Z,13.13
2018-12-01T08:16:50.148Z,12.70
2018-12-01T08:19:19.497Z,11.57
2018-12-01T08:21:48.827Z,12.03
2018-12-01T08:24:18.199Z,10.08
2018-12-01T08:26:47.500Z,10.50
2018-12-01T08:29:16.824Z,12.60
2018-12-01T08:31:46.160Z,14.20
2018-12-01T08:34:15.474Z,13.03
2018-12-01T08:36:44.823Z,14.50
2018-12-01T08:39:14.122Z,8.20
2018-12-01T08:41:43.453Z,9.25
2018-12-01T08:47:01.461Z,11.83
2018-12-01T08:49:30.776Z,18.00
2018-12-01T08:52:00.074Z,9.03
2018-12-01T08:54:29.368Z,18.65
2018-12-01T08:56:58.661Z,12.03
2018-12-01T08:59:27.961Z,10.80
2018-12-01T09:01:57.287Z,18.37
2018-12-01T09:04:26.580Z,15.98
2018-12-01T09:06:55.904Z,9.08
2018-12-01T09:09:25.180Z,12.00
2018-12-01T09:11:54.492Z,12.63
2018-12-01T09:14:23.775Z,12.78
2018-12-01T09:16:53.108Z,12.80
2018-12-01T09:19:22.408Z,14.30
2018-12-01T09:21:51.712Z,21.90
2018-12-01T09:24:21.018Z,17.45
2018-12-01T09:26:50.343Z,15.45
2018-12-01T09:29:19.695Z,17.25
2018-12-01T09:31:49.106Z,18.10
2018-12-01T09:34:18.431Z,15.03
2018-12-01T09:36:47.729Z,12.03
2018-12-01T09:39:17.030Z,14.90
2018-12-01T09:41:46.350Z,12.88
2018-12-01T09:44:15.644Z,17.85
2018-12-01T09:46:44.966Z,11.80
2018-12-01T09:49:14.265Z,14.85
2018-12-01T09:51:43.583Z,12.07
2018-12-01T09:54:12.869Z,18.20
2018-12-01T09:56:42.203Z,17.10
2018-12-01T09:59:11.491Z,16.35
2018-12-01T10:01:40.820Z,15.40
2018-12-01T10:04:10.177Z,10.43
2018-12-01T10:06:39.449Z,16.97
2018-12-01T10:09:10.141Z,14.73
2018-12-01T10:11:39.453Z,13.25
2018-12-01T10:14:08.737Z,17.67
2018-12-01T10:16:38.044Z,16.40
2018-12-01T10:19:07.347Z,16.23
2018-12-01T10:21:36.687Z,13.83
2018-12-01T10:24:06.341Z,14.45
2018-12-01T10:26:35.657Z,12.10
2018-12-01T10:29:05.043Z,13.83
2018-12-01T10:31:34.359Z,10.53
2018-12-01T10:34:03.671Z,11.45
2018-12-01T10:36:33.022Z,11.63
2018-12-01T10:39:03.693Z,10.18
2018-12-01T10:41:32.540Z,10.58
2018-12-01T10:44:01.833Z,14.93
2018-12-01T10:46:31.163Z,10.82
2018-12-01T10:49:00.484Z,12.70
2018-12-01T10:51:29.834Z,12.65
2018-12-01T10:53:59.145Z,9.73
2018-12-01T10:56:28.439Z,13.55
2018-12-01T10:58:57.745Z,10.40
2018-12-01T11:01:45.773Z,10.50
2018-12-01T11:04:33.765Z,8.08
2018-12-01T11:07:03.087Z,8.78
2018-12-01T11:09:32.400Z,12.85
2018-12-01T11:12:01.696Z,10.63
2018-12-01T11:14:31.029Z,11.78
2018-12-01T11:17:00.379Z,12.88
2018-12-01T11:19:29.691Z,9.33
2018-12-01T11:21:58.977Z,9.18
2018-12-01T11:24:28.296Z,13.62
2018-12-01T11:27:17.472Z,11.08
2018-12-01T11:29:46.797Z,10.38
2018-12-01T11:32:22.944Z,11.40
2018-12-01T11:34:52.232Z,8.18
2018-12-01T11:37:21.544Z,10.60
2018-12-01T11:39:50.860Z,11.63
2018-12-01T11:42:20.219Z,10.93
2018-12-01T11:44:49.538Z,9.48
2018-12-01T11:47:18.829Z,12.43
2018-12-01T11:49:48.217Z,11.12
2018-12-01T11:52:17.888Z,17.77
2018-12-01T11:54:47.379Z,10.58
2018-12-01T11:57:16.796Z,14.05
2018-12-01T11:59:46.144Z,12.05
2018-12-01T12:02:15.438Z,12.35
2018-12-01T12:05:04.542Z,10.15
2018-12-01T12:08:12.129Z,11.30
2018-12-01T12:10:41.424Z,13.43
2018-12-01T12:13:11.007Z,9.45
2018-12-01T12:15:59.880Z,10.13
2018-12-01T12:18:29.199Z,11.40
2018-12-01T12:21:18.390Z,11.33
2018-12-01T12:23:47.769Z,14.33
2018-12-01T12:26:17.039Z,9.80
2018-12-01T12:28:46.322Z,10.03
2018-12-01T12:31:15.594Z,12.43
2018-12-01T12:33:44.959Z,10.43
2018-12-01T12:36:14.266Z,10.15
2018-12-01T12:38:43.582Z,9.70
2018-12-01T12:41:12.860Z,13.70
2018-12-01T12:43:42.182Z,11.53
2018-12-01T12:46:11.514Z,14.80
2018-12-01T12:48:40.825Z,13.25
2018-12-01T12:51:10.127Z,10.58
2018-12-01T12:53:39.465Z,11.70
2018-12-01T12:56:08.809Z,13.72
2018-12-01T12:58:38.096Z,12.68
2018-12-01T13:01:07.555Z,13.48
2018-12-01T13:03:36.837Z,12.88
2018-12-01T13:06:06.563Z,11.60
2018-12-01T13:08:36.160Z,12.25
2018-12-01T13:11:05.957Z,57.30
2018-12-01T13:13:35.237Z,15.93
2018-12-01T13:16:04.649Z,11.88
2018-12-01T13:18:34.126Z,12.18
2018-12-01T13:21:03.544Z,10.23
2018-12-01T13:23:33.035Z,10.13
2018-12-01T13:26:02.898Z,9.85
2018-12-01T13:28:35.248Z,8.28
2018-12-01T13:31:04.590Z,12.20
2018-12-01T13:33:33.911Z,13.03
2018-12-01T13:36:03.542Z,10.20
2018-12-01T13:38:34.148Z,11.25
2018-12-01T13:41:03.457Z,7.83
2018-12-01T13:43:32.755Z,6.47
2018-12-01T13:46:02.119Z,9.98
2018-12-01T13:48:31.435Z,10.58
2018-12-01T13:51:00.725Z,7.22
2018-12-01T13:53:30.058Z,8.10
2018-12-01T13:55:59.338Z,8.95
2018-12-01T13:58:28.755Z,7.15
2018-12-01T14:00:58.031Z,8.13
2018-12-01T14:03:27.427Z,9.70
2018-12-01T14:05:56.725Z,6.92
2018-12-01T14:08:26.052Z,7.47
2018-12-01T14:10:55.350Z,8.33
2018-12-01T14:13:24.649Z,9.78
2018-12-01T14:15:53.918Z,8.60
2018-12-01T14:18:23.212Z,6.10
2018-12-01T14:20:52.483Z,9.35
2018-12-01T14:23:21.992Z,9.73
2018-12-01T14:25:51.232Z,13.70
2018-12-01T14:28:20.529Z,7.35
2018-12-01T14:30:49.809Z,8.28
2018-12-01T14:33:19.110Z,5.03
2018-12-01T14:35:48.374Z,6.95
2018-12-01T14:38:18.803Z,8.35
2018-12-01T14:40:51.378Z,8.18
2018-12-01T14:43:20.719Z,7.08
2018-12-01T14:45:51.114Z,7.90
2018-12-01T14:48:20.454Z,6.37
2018-12-01T14:50:49.723Z,6.67
2018-12-01T14:53:19.584Z,6.30
2018-12-01T14:55:48.874Z,6.53
2018-12-01T14:58:18.167Z,7.97
2018-12-01T15:00:47.458Z,5.60
2018-12-01T15:03:16.744Z,5.85
2018-12-01T15:05:46.041Z,4.58
2018-12-01T15:08:15.322Z,5.25
2018-12-01T15:10:44.694Z,6.12
2018-12-01T15:13:13.993Z,6.92
2018-12-01T15:15:43.290Z,6.53
2018-12-01T15:18:12.572Z,4.72
2018-12-01T15:20:41.876Z,6.35
2018-12-01T15:23:11.242Z,4.47
2018-12-01T15:25:40.580Z,4.97
2018-12-01T15:28:09.945Z,4.78
2018-12-01T15:30:39.241Z,5.45
2018-12-01T15:33:16.939Z,7.33
2018-12-01T15:35:47.120Z,7.05
2018-12-01T15:38:16.692Z,3.35
2018-12-01T15:40:50.508Z,4.35
2018-12-01T15:43:19.796Z,6.58
2018-12-01T15:45:49.127Z,5.83
2018-12-01T15:48:41.651Z,5.85
2018-12-01T15:51:14.457Z,7.17
2018-12-01T15:54:03.820Z,5.65
2018-12-01T15:56:52.475Z,3.95
2018-12-01T15:59:22.274Z,5.30
2018-12-01T16:01:51.733Z,6.53
2018-12-01T16:04:21.012Z,5.17
2018-12-01T16:06:50.303Z,5.47
2018-12-01T16:09:19.577Z,5.92
2018-12-01T16:11:48.872Z,5.35
2018-12-01T16:14:18.140Z,4.50
2018-12-01T16:16:47.428Z,7.25
2018-12-01T16:19:16.812Z,6.72
2018-12-01T16:21:46.970Z,5.35
2018-12-01T16:24:16.311Z,6.03
2018-12-01T16:26:45.651Z,2.60
2018-12-01T16:29:14.925Z,4.22
2018-12-01T16:31:44.287Z,5.90
2018-12-01T16:34:13.599Z,4.95
2018-12-01T16:37:02.602Z,3.70
2018-12-01T16:39:32.308Z,5.85
2018-12-01T16:42:01.639Z,2.62
2018-12-01T16:44:30.932Z,4.92
2018-12-01T16:47:00.266Z,4.03
2018-12-01T16:49:29.595Z,4.33
2018-12-01T16:51:58.921Z,3.62
2018-12-01T16:54:28.192Z,4.40
2018-12-01T16:56:57.666Z,2.87
2018-12-01T16:59:26.942Z,5.33
2018-12-01T17:02:16.094Z,3.42
2018-12-01T17:04:45.587Z,5.80
2018-12-01T17:07:14.893Z,4.45
2018-12-01T17:09:44.377Z,4.58
2018-12-01T17:12:13.669Z,4.03
2018-12-01T17:14:43.023Z,2.55
2018-12-01T17:17:12.309Z,3.83
2018-12-01T17:19:41.595Z,3.20
2018-12-01T17:22:10.880Z,4.33
2018-12-01T17:24:40.148Z,3.95
2018-12-01T17:27:09.449Z,4.42
2018-12-01T17:29:38.742Z,4.08
2018-12-01T17:32:08.038Z,5.12
2018-12-01T17:34:37.439Z,4.72
2018-12-01T17:37:06.990Z,3.80
2018-12-01T17:39:36.393Z,4.30
2018-12-01T17:42:05.898Z,5.25
2018-12-01T17:44:35.277Z,4.90
2018-12-01T17:47:04.626Z,6.12
2018-12-01T17:49:33.936Z,3.25
2018-12-01T17:52:03.290Z,4.10
2018-12-01T17:54:32.588Z,3.47
2018-12-01T17:57:01.901Z,3.30
2018-12-01T17:59:31.180Z,5.67
2018-12-01T18:02:00.456Z,4.00
2018-12-01T18:04:29.760Z,5.58
2018-12-01T18:06:59.052Z,4.37
2018-12-01T18:09:28.407Z,3.00
2018-12-01T18:11:57.907Z,4.00
2018-12-01T18:14:27.617Z,4.83
2018-12-01T18:16:57.164Z,3.25
2018-12-01T18:19:29.768Z,2.75
2018-12-01T18:21:59.307Z,2.92
2018-12-01T18:24:28.833Z,3.15
2018-12-01T18:26:58.102Z,2.90
2018-12-01T18:29:27.504Z,1.95
2018-12-01T18:31:57.005Z,5.00
2018-12-01T18:34:26.260Z,4.33
2018-12-01T18:36:55.645Z,3.12
2018-12-01T18:39:24.942Z,5.28
2018-12-01T18:41:54.235Z,4.42
2018-12-01T18:44:23.528Z,3.62
2018-12-01T18:46:52.954Z,3.70
2018-12-01T18:49:22.265Z,2.60
2018-12-01T18:51:51.608Z,3.70
2018-12-01T18:54:20.897Z,5.87
2018-12-01T18:56:50.189Z,3.35
2018-12-01T18:59:19.609Z,6.97
2018-12-01T19:01:50.968Z,3.50
2018-12-01T19:04:20.271Z,3.52
2018-12-01T19:06:49.574Z,5.70
2018-12-01T19:09:19.053Z,4.87
2018-12-01T19:11:48.331Z,4.05
2018-12-01T19:14:17.598Z,4.87
2018-12-01T19:16:46.891Z,3.20
2018-12-01T19:19:16.161Z,2.20
2018-12-01T19:21:45.586Z,4.20
2018-12-01T19:24:14.938Z,5.78
2018-12-01T19:26:44.182Z,3.58
2018-12-01T19:29:13.585Z,4.70
2018-12-01T19:31:42.927Z,2.92
2018-12-01T19:34:12.238Z,2.40
2018-12-01T19:36:41.625Z,3.10
2018-12-01T19:39:11.043Z,3.47
2018-12-01T19:41:40.331Z,2.52
2018-12-01T19:44:09.611Z,4.30
2018-12-01T19:46:38.893Z,3.27
2018-12-01T19:49:08.287Z,3.00
2018-12-01T19:51:37.610Z,3.00
2018-12-01T19:54:07.341Z,3.10
2018-12-01T19:56:36.784Z,4.20
2018-12-01T19:59:06.036Z,3.90
2018-12-01T20:01:35.467Z,6.25
2018-12-01T20:04:04.764Z,3.65
2018-12-01T20:06:34.135Z,4.78
2018-12-01T20:09:03.783Z,4.05
2018-12-01T20:11:33.229Z,2.80
2018-12-01T20:16:53.605Z,7.25
2018-12-01T20:19:22.962Z,3.95
2018-12-01T20:21:52.252Z,3.35
2018-12-01T20:24:21.579Z,3.35
2018-12-01T20:26:50.854Z,4.05
2018-12-01T20:29:20.139Z,7.33
2018-12-01T20:31:49.409Z,4.12
2018-12-01T20:34:18.667Z,4.97
2018-12-01T20:37:08.621Z,3.40
2018-12-01T20:39:40.778Z,5.37
2018-12-01T20:42:10.086Z,5.53
2018-12-01T20:44:39.373Z,3.42
2018-12-01T20:47:08.618Z,3.75
2018-12-01T20:49:37.920Z,7.00
2018-12-01T20:52:07.559Z,4.08
2018-12-01T20:54:55.904Z,5.03
2018-12-01T20:57:34.254Z,4.60
2018-12-01T21:00:03.539Z,4.15
2018-12-01T21:02:32.807Z,5.83
2018-12-01T21:05:02.272Z,4.58
2018-12-01T21:07:31.607Z,3.27
2018-12-01T21:10:00.914Z,4.40
2018-12-01T21:12:30.212Z,6.20
2018-12-01T21:14:59.505Z,6.45
2018-12-01T21:17:28.824Z,4.37
2018-12-01T21:19:58.129Z,4.72
2018-12-01T21:22:27.449Z,3.33
2018-12-01T21:24:56.761Z,6.15
2018-12-01T21:27:26.058Z,7.40
2018-12-01T21:29:55.354Z,5.72
2018-12-01T21:32:24.625Z,5.80
2018-12-01T21:34:53.978Z,5.35
2018-12-01T21:37:23.279Z,5.10
2018-12-01T21:39:52.600Z,15.25
2018-12-01T21:42:21.894Z,5.42
2018-12-01T21:44:51.184Z,4.40
2018-12-01T21:47:20.534Z,4.17
2018-12-01T21:49:49.819Z,5.85
2018-12-01T21:52:19.093Z,4.35
2018-12-01T21:54:48.352Z,4.72
2018-12-01T22:00:16.679Z,4.53
2018-12-01T22:02:47.359Z,4.50
2018-12-01T22:05:40.118Z,3.65
2018-12-01T22:08:11.312Z,7.45
2018-12-01T22:10:40.601Z,3.02
2018-12-01T22:13:10.037Z,3.22
2018-12-01T22:15:39.319Z,3.37
2018-12-01T22:18:08.585Z,3.92
2018-12-01T22:20:37.863Z,4.58
2018-12-01T22:23:07.366Z,4.95
2018-12-01T22:25:38.997Z,3.52
2018-12-01T22:28:09.944Z,7.12
2018-12-01T22:30:39.406Z,5.67
2018-12-01T22:33:11.410Z,4.65
2018-12-01T22:35:42.229Z,4.53
2018-12-01T22:38:14.512Z,6.22
2018-12-01T22:40:44.434Z,5.12
2018-12-01T22:43:13.759Z,6.60
2018-12-01T22:45:45.871Z,4.65
2018-12-01T22:48:34.924Z,5.72
2018-12-01T22:51:04.237Z,4.05
2018-12-01T22:53:33.527Z,5.42
2018-12-01T22:56:02.858Z,5.28
2018-12-01T22:58:32.361Z,5.40
2018-12-01T23:01:01.632Z,6.37
2018-12-01T23:03:50.220Z,3.42
2018-12-01T23:06:19.528Z,4.17
2018-12-01T23:08:48.845Z,5.42
2018-12-01T23:11:36.864Z,4.22
2018-12-01T23:14:06.227Z,2.80
2018-12-01T23:16:35.523Z,4.25
2018-12-01T23:19:04.816Z,4.42
2018-12-01T23:21:34.130Z,6.60
2018-12-01T23:24:03.391Z,8.05
2018-12-01T23:26:32.704Z,5.20
2018-12-01T23:29:02.009Z,3.70
2018-12-01T23:31:31.317Z,7.47
2018-12-01T23:34:00.615Z,6.25
2018-12-01T23:36:29.915Z,6.35
2018-12-01T23:38:59.243Z,3.52
2018-12-01T23:41:28.524Z,4.47
2018-12-01T23:43:57.883Z,7.47
2018-12-01T23:46:27.184Z,5.67
2018-12-01T23:48:56.628Z,5.87
2018-12-01T23:51:25.911Z,7.92
2018-12-01T23:53:55.242Z,5.28
2018-12-01T23:56:24.531Z,4.50
2018-12-01T23:58:53.837Z,6.62
