createdAt,value
2023-03-10T00:01:29.803Z,100.00
2023-03-10T00:03:57.839Z,100.00
2023-03-10T00:06:26.645Z,100.00
2023-03-10T00:08:56.286Z,100.00
2023-03-10T00:11:24.241Z,100.00
2023-03-10T00:13:52.988Z,100.00
2023-03-10T00:16:25.498Z,100.00
2023-03-10T00:18:53.369Z,100.00
2023-03-10T00:21:31.272Z,100.00
2023-03-10T00:23:59.208Z,100.00
2023-03-10T00:26:28.184Z,100.00
2023-03-10T00:28:55.745Z,100.00
2023-03-10T00:31:25.215Z,100.00
2023-03-10T00:33:53.019Z,100.00
2023-03-10T00:36:27.551Z,100.00
2023-03-10T00:38:56.332Z,100.00
2023-03-10T00:41:33.570Z,100.00
2023-03-10T00:44:01.607Z,100.00
2023-03-10T00:46:30.054Z,100.00
2023-03-10T00:48:57.804Z,100.00
2023-03-10T00:51:25.434Z,100.00
2023-03-10T00:53:55.227Z,100.00
2023-03-10T00:56:24.194Z,100.00
2023-03-10T00:58:54.053Z,100.00
2023-03-10T01:01:30.681Z,100.00
2023-03-10T01:03:59.670Z,100.00
2023-03-10T01:06:27.504Z,100.00
2023-03-10T01:08:56.972Z,100.00
2023-03-10T01:11:25.898Z,100.00
2023-03-10T01:14:00.212Z,100.00
2023-03-10T01:16:28.072Z,100.00
2023-03-10T01:18:56.454Z,100.00
2023-03-10T01:21:26.151Z,100.00
2023-03-10T01:23:53.635Z,100.00
2023-03-10T01:26:21.172Z,100.00
2023-03-10T01:28:49.343Z,100.00
2023-03-10T01:31:17.288Z,100.00
2023-03-10T01:33:46.690Z,100.00
2023-03-10T01:36:19.104Z,100.00
2023-03-10T01:38:46.839Z,100.00
2023-03-10T01:41:14.467Z,100.00
2023-03-10T01:43:43.491Z,100.00
2023-03-10T01:46:27.740Z,100.00
2023-03-10T01:48:57.551Z,100.00
2023-03-10T01:51:25.049Z,100.00
2023-03-10T01:53:52.810Z,100.00
2023-03-10T01:56:20.405Z,100.00
2023-03-10T01:58:48.088Z,100.00
2023-03-10T02:01:16.580Z,100.00
2023-03-10T02:03:54.627Z,100.00
2023-03-10T02:06:22.244Z,100.00
2023-03-10T02:08:53.276Z,100.00
2023-03-10T02:11:21.335Z,100.00
2023-03-10T02:13:51.774Z,100.00
2023-03-10T02:16:19.444Z,100.00
2023-03-10T02:18:47.332Z,100.00
2023-03-10T02:21:58.768Z,100.00
2023-03-10T02:24:35.011Z,100.00
2023-03-10T02:27:21.066Z,100.00
2023-03-10T02:29:59.719Z,100.00
2023-03-10T02:32:28.876Z,100.00
2023-03-10T02:34:56.456Z,100.00
2023-03-10T02:37:26.307Z,100.00
2023-03-10T02:39:53.705Z,100.00
2023-03-10T02:42:24.780Z,100.00
2023-03-10T02:44:52.664Z,100.00
2023-03-10T02:47:20.650Z,100.00
2023-03-10T02:49:50.940Z,100.00
2023-03-10T02:52:26.129Z,100.00
2023-03-10T02:54:56.279Z,100.00
2023-03-10T02:57:23.673Z,100.00
2023-03-10T02:59:51.080Z,100.00
2023-03-10T03:02:18.461Z,100.00
2023-03-10T03:04:45.984Z,100.00
2023-03-10T03:07:13.521Z,100.00
2023-03-10T03:09:42.219Z,100.00
2023-03-10T03:12:09.957Z,100.00
2023-03-10T03:14:41.676Z,100.00
2023-03-10T03:17:09.823Z,100.00
2023-03-10T03:19:37.379Z,100.00
2023-03-10T03:22:08.260Z,100.00
2023-03-10T03:24:35.704Z,100.00
2023-03-10T03:27:03.147Z,100.00
2023-03-10T03:29:31.221Z,100.00
2023-03-10T03:31:58.868Z,100.00
2023-03-10T03:34:27.924Z,100.00
2023-03-10T03:36:55.435Z,100.00
2023-03-10T03:39:26.041Z,100.00
2023-03-10T03:41:57.514Z,100.00
2023-03-10T03:44:25.173Z,100.00
2023-03-10T03:46:53.872Z,100.00
2023-03-10T03:49:21.536Z,100.00
2023-03-10T03:51:49.856Z,100.00
2023-03-10T03:54:17.440Z,100.00
2023-03-10T03:56:45.243Z,100.00
2023-03-10T03:59:12.612Z,100.00
2023-03-10T04:01:40.628Z,100.00
2023-03-10T04:04:08.187Z,100.00
2023-03-10T04:06:36.922Z,100.00
2023-03-10T04:09:04.657Z,100.00
2023-03-10T04:11:32.231Z,100.00
2023-03-10T04:14:01.075Z,100.00
2023-03-10T04:16:28.913Z,100.00
2023-03-10T04:18:56.438Z,100.00
2023-03-10T04:21:24.270Z,100.00
2023-03-10T04:23:51.978Z,100.00
2023-03-10T04:26:20.293Z,100.00
2023-03-10T04:28:47.770Z,100.00
2023-03-10T04:31:16.551Z,100.00
2023-03-10T04:33:45.531Z,100.00
2023-03-10T04:36:13.401Z,100.00
2023-03-10T04:38:40.885Z,100.00
2023-03-10T04:41:09.574Z,100.00
2023-03-10T04:43:37.443Z,100.00
2023-03-10T04:46:05.665Z,100.00
2023-03-10T04:48:33.422Z,100.00
2023-03-10T04:51:03.552Z,100.00
2023-03-10T04:53:32.663Z,100.00
2023-03-10T04:56:03.416Z,100.00
2023-03-10T04:58:31.097Z,100.00
2023-03-10T05:01:03.325Z,100.00
2023-03-10T05:03:32.698Z,100.00
2023-03-10T05:06:01.458Z,100.00
2023-03-10T05:08:30.652Z,100.00
2023-03-10T05:10:59.220Z,100.00
2023-03-10T05:13:26.726Z,100.00
2023-03-10T05:15:55.665Z,100.00
2023-03-10T05:18:24.546Z,100.00
2023-03-10T05:20:55.834Z,100.00
2023-03-10T05:23:24.791Z,100.00
2023-03-10T05:25:52.306Z,100.00
2023-03-10T05:28:19.710Z,100.00
2023-03-10T05:30:47.130Z,100.00
2023-03-10T05:33:14.640Z,100.00
2023-03-10T05:35:42.125Z,100.00
2023-03-10T05:38:09.577Z,100.00
2023-03-10T05:40:42.078Z,100.00
2023-03-10T05:43:10.286Z,100.00
2023-03-10T05:45:37.742Z,100.00
2023-03-10T05:48:05.435Z,100.00
2023-03-10T05:50:32.872Z,100.00
2023-03-10T05:53:02.971Z,100.00
2023-03-10T05:55:30.483Z,100.00
2023-03-10T05:58:09.734Z,100.00
2023-03-10T06:00:38.442Z,100.00
2023-03-10T06:03:06.218Z,100.00
2023-03-10T06:05:39.360Z,100.00
2023-03-10T06:08:07.613Z,100.00
2023-03-10T06:10:35.296Z,100.00
2023-03-10T06:13:02.701Z,100.00
2023-03-10T06:15:30.664Z,100.00
2023-03-10T06:17:58.267Z,100.00
2023-03-10T06:20:25.815Z,100.00
2023-03-10T06:22:53.499Z,100.00
2023-03-10T06:25:21.624Z,100.00
2023-03-10T06:27:49.380Z,100.00
2023-03-10T06:30:17.095Z,100.00
2023-03-10T06:32:45.472Z,100.00
2023-03-10T06:35:14.287Z,100.00
2023-03-10T06:37:42.603Z,100.00
2023-03-10T06:40:12.946Z,100.00
2023-03-10T06:42:41.220Z,100.00
2023-03-10T06:45:09.530Z,100.00
2023-03-10T06:47:37.404Z,100.00
2023-03-10T06:50:06.104Z,100.00
2023-03-10T06:52:37.602Z,100.00
2023-03-10T06:55:05.850Z,100.00
2023-03-10T06:57:34.624Z,100.00
2023-03-10T07:00:02.129Z,100.00
2023-03-10T07:02:29.912Z,100.00
2023-03-10T07:04:57.584Z,100.00
2023-03-10T07:07:25.956Z,100.00
2023-03-10T07:09:57.597Z,100.00
2023-03-10T07:12:25.194Z,99.72
2023-03-10T07:14:52.650Z,98.39
2023-03-10T07:17:20.162Z,94.54
2023-03-10T07:19:47.852Z,91.93
2023-03-10T07:22:15.753Z,92.70
2023-03-10T07:24:43.532Z,93.89
2023-03-10T07:27:11.317Z,94.27
2023-03-10T07:29:44.420Z,91.01
2023-03-10T07:32:12.044Z,88.28
2023-03-10T07:34:39.437Z,87.58
2023-03-10T07:37:10.849Z,85.21
2023-03-10T07:39:39.736Z,83.73
2023-03-10T07:42:07.675Z,80.34
2023-03-10T07:44:35.330Z,71.65
2023-03-10T07:47:03.812Z,52.28
2023-03-10T07:49:36.096Z,45.69
2023-03-10T07:52:03.928Z,42.88
2023-03-10T07:54:31.516Z,42.24
2023-03-10T07:56:58.957Z,41.66
2023-03-10T07:59:26.764Z,40.23
2023-03-10T08:01:54.342Z,41.14
2023-03-10T08:04:22.194Z,39.32
2023-03-10T08:06:49.822Z,38.98
2023-03-10T08:09:17.715Z,41.10
2023-03-10T08:11:45.254Z,39.28
2023-03-10T08:14:12.772Z,38.74
2023-03-10T08:16:42.932Z,40.02
2023-03-10T08:19:10.581Z,39.87
2023-03-10T08:21:38.081Z,37.61
2023-03-10T08:24:06.244Z,36.71
2023-03-10T08:26:34.593Z,36.20
2023-03-10T08:29:02.150Z,36.68
2023-03-10T08:31:29.815Z,41.05
2023-03-10T08:33:59.130Z,41.18
2023-03-10T08:36:30.299Z,39.12
2023-03-10T08:38:59.147Z,38.50
2023-03-10T08:41:36.305Z,38.50
2023-03-10T08:44:05.584Z,41.88
2023-03-10T08:46:33.764Z,46.42
2023-03-10T08:49:04.907Z,52.32
2023-03-10T08:51:32.843Z,56.68
2023-03-10T08:54:00.621Z,57.33
2023-03-10T08:56:28.138Z,57.32
2023-03-10T08:58:59.147Z,54.04
2023-03-10T09:01:28.784Z,58.88
2023-03-10T09:03:56.607Z,58.73
2023-03-10T09:06:24.069Z,61.35
2023-03-10T09:08:51.632Z,64.86
2023-03-10T09:11:25.764Z,64.65
2023-03-10T09:13:53.491Z,49.92
2023-03-10T09:16:22.003Z,43.08
2023-03-10T09:18:50.356Z,39.78
2023-03-10T09:21:18.989Z,39.24
2023-03-10T09:23:47.664Z,40.39
2023-03-10T09:26:15.345Z,42.78
2023-03-10T09:28:43.475Z,45.13
2023-03-10T09:31:15.771Z,48.91
2023-03-10T09:33:45.530Z,52.38
2023-03-10T09:36:17.454Z,50.69
2023-03-10T09:38:45.586Z,51.42
2023-03-10T09:41:38.074Z,51.93
2023-03-10T09:44:35.663Z,48.96
2023-03-10T09:47:13.173Z,49.77
2023-03-10T09:50:02.469Z,50.55
2023-03-10T09:52:45.334Z,50.49
2023-03-10T09:55:20.700Z,50.05
2023-03-10T09:57:53.481Z,45.83
2023-03-10T10:00:26.556Z,40.98
2023-03-10T10:03:07.923Z,40.57
2023-03-10T10:05:39.076Z,36.73
2023-03-10T10:08:23.164Z,37.38
2023-03-10T10:10:54.675Z,37.70
2023-03-10T10:13:25.354Z,35.93
2023-03-10T10:16:31.667Z,35.76
2023-03-10T10:19:20.180Z,37.49
2023-03-10T10:22:12.220Z,35.87
2023-03-10T10:24:41.006Z,34.22
2023-03-10T10:27:08.829Z,35.44
2023-03-10T10:29:37.757Z,36.29
2023-03-10T10:32:16.455Z,35.49
2023-03-10T10:34:45.479Z,37.81
2023-03-10T10:37:41.458Z,39.13
2023-03-10T10:40:23.975Z,39.50
2023-03-10T10:42:53.826Z,40.58
2023-03-10T10:45:30.264Z,40.76
2023-03-10T10:47:57.725Z,40.15
2023-03-10T10:50:26.110Z,40.04
2023-03-10T10:53:13.740Z,39.37
2023-03-10T10:55:41.650Z,40.62
2023-03-10T10:58:31.040Z,38.59
2023-03-10T11:01:03.999Z,33.98
2023-03-10T11:03:37.051Z,34.24
2023-03-10T11:06:14.984Z,34.50
2023-03-10T11:08:45.478Z,33.42
2023-03-10T11:12:08.189Z,33.61
2023-03-10T11:15:10.049Z,33.21
2023-03-10T11:17:48.670Z,32.94
2023-03-10T11:20:25.068Z,31.70
2023-03-10T11:22:59.256Z,32.19
2023-03-10T11:25:37.003Z,32.35
2023-03-10T11:28:16.999Z,33.38
2023-03-10T11:31:18.009Z,34.03
2023-03-10T11:34:05.849Z,33.73
2023-03-10T11:37:10.099Z,33.17
2023-03-10T11:40:15.861Z,33.33
2023-03-10T11:42:58.132Z,33.00
2023-03-10T11:45:54.618Z,32.78
2023-03-10T11:49:01.059Z,31.83
2023-03-10T11:51:55.577Z,32.65
2023-03-10T11:54:34.139Z,33.59
2023-03-10T11:57:07.516Z,33.68
2023-03-10T11:59:38.606Z,33.70
2023-03-10T12:02:20.950Z,33.47
2023-03-10T12:05:07.641Z,32.67
2023-03-10T12:07:40.223Z,34.06
2023-03-10T12:10:12.606Z,33.62
2023-03-10T12:12:42.468Z,34.41
2023-03-10T12:15:22.885Z,35.52
2023-03-10T12:17:52.983Z,34.68
2023-03-10T12:20:23.808Z,33.92
2023-03-10T12:23:12.305Z,33.85
2023-03-10T12:25:39.916Z,34.37
2023-03-10T12:28:17.115Z,35.66
2023-03-10T12:30:46.432Z,35.89
2023-03-10T12:33:43.827Z,35.96
2023-03-10T12:36:15.947Z,35.91
2023-03-10T12:39:02.768Z,36.82
2023-03-10T12:41:31.322Z,37.23
2023-03-10T12:44:21.086Z,37.25
2023-03-10T12:47:24.420Z,37.30
2023-03-10T12:50:14.440Z,37.38
2023-03-10T12:52:44.761Z,36.72
2023-03-10T12:55:21.121Z,36.46
2023-03-10T12:58:07.214Z,36.82
2023-03-10T13:00:59.930Z,36.63
2023-03-10T13:03:58.556Z,37.44
2023-03-10T13:06:39.347Z,38.06
2023-03-10T13:09:24.086Z,38.40
2023-03-10T13:12:11.831Z,38.39
2023-03-10T13:14:41.750Z,36.84
2023-03-10T13:17:22.263Z,36.94
2023-03-10T13:20:17.985Z,36.29
2023-03-10T13:22:56.176Z,37.78
2023-03-10T13:25:23.631Z,37.20
2023-03-10T13:27:52.751Z,36.82
2023-03-10T13:30:26.587Z,37.53
2023-03-10T13:32:58.823Z,37.66
2023-03-10T13:35:31.125Z,39.93
2023-03-10T13:38:20.758Z,39.59
2023-03-10T13:40:59.158Z,39.94
2023-03-10T13:43:42.785Z,38.94
2023-03-10T13:46:28.322Z,37.28
2023-03-10T13:49:03.838Z,38.18
2023-03-10T13:51:32.999Z,38.50
2023-03-10T13:54:35.549Z,40.11
2023-03-10T13:57:16.643Z,41.20
2023-03-10T13:59:44.270Z,41.50
2023-03-10T14:02:32.589Z,41.41
2023-03-10T14:05:01.096Z,42.53
2023-03-10T14:07:36.585Z,43.44
2023-03-10T14:10:03.965Z,42.95
2023-03-10T14:12:42.958Z,44.94
2023-03-10T14:15:23.915Z,43.63
2023-03-10T14:18:07.288Z,42.38
2023-03-10T14:20:39.031Z,41.50
2023-03-10T14:23:18.815Z,43.12
2023-03-10T14:25:47.158Z,43.88
2023-03-10T14:28:19.561Z,43.12
2023-03-10T14:30:47.129Z,46.00
2023-03-10T14:33:15.621Z,44.52
2023-03-10T14:35:46.266Z,47.05
2023-03-10T14:38:13.890Z,47.53
2023-03-10T14:40:52.449Z,46.08
2023-03-10T14:43:26.762Z,45.72
2023-03-10T14:45:56.605Z,46.53
2023-03-10T14:48:26.464Z,45.47
2023-03-10T14:50:56.600Z,46.82
2023-03-10T14:53:25.916Z,47.15
2023-03-10T14:55:57.109Z,48.43
2023-03-10T14:58:33.174Z,46.26
2023-03-10T15:01:01.120Z,50.32
2023-03-10T15:03:29.152Z,53.05
2023-03-10T15:05:56.820Z,56.65
2023-03-10T15:08:30.425Z,65.58
2023-03-10T15:10:59.905Z,66.53
2023-03-10T15:13:29.151Z,70.39
2023-03-10T15:16:01.204Z,72.55
2023-03-10T15:18:29.123Z,78.60
2023-03-10T15:20:59.171Z,82.19
2023-03-10T15:23:27.522Z,83.18
2023-03-10T15:25:55.852Z,84.87
2023-03-10T15:28:23.325Z,84.45
2023-03-10T15:30:50.954Z,85.69
2023-03-10T15:33:18.701Z,86.97
2023-03-10T15:35:47.187Z,89.04
2023-03-10T15:38:15.222Z,91.63
2023-03-10T15:40:43.053Z,93.08
2023-03-10T15:43:11.015Z,94.62
2023-03-10T15:45:41.117Z,96.31
2023-03-10T15:48:12.367Z,96.06
2023-03-10T15:50:44.931Z,94.79
2023-03-10T15:53:12.372Z,93.78
2023-03-10T15:55:43.631Z,93.99
2023-03-10T15:58:11.603Z,92.26
2023-03-10T16:00:42.371Z,91.92
2023-03-10T16:03:11.213Z,93.51
2023-03-10T16:05:47.195Z,93.07
2023-03-10T16:08:15.269Z,95.46
2023-03-10T16:10:52.271Z,95.21
2023-03-10T16:13:20.273Z,94.48
2023-03-10T16:15:48.191Z,93.95
2023-03-10T16:18:15.744Z,94.03
2023-03-10T16:20:43.266Z,94.70
2023-03-10T16:23:11.079Z,97.50
2023-03-10T16:25:38.785Z,98.18
2023-03-10T16:28:07.626Z,98.66
2023-03-10T16:30:35.107Z,98.31
2023-03-10T16:33:22.493Z,100.00
2023-03-10T16:35:51.922Z,100.00
2023-03-10T16:38:19.563Z,100.00
2023-03-10T16:40:50.689Z,100.00
2023-03-10T16:43:19.706Z,100.00
2023-03-10T16:45:49.009Z,99.86
2023-03-10T16:48:17.233Z,100.00
2023-03-10T16:50:46.121Z,100.00
2023-03-10T16:53:16.633Z,100.00
2023-03-10T16:55:45.155Z,100.00
2023-03-10T16:58:12.538Z,100.00
2023-03-10T17:00:41.010Z,100.00
2023-03-10T17:03:08.662Z,100.00
2023-03-10T17:05:36.114Z,100.00
2023-03-10T17:08:06.170Z,100.00
2023-03-10T17:10:33.801Z,100.00
2023-03-10T17:13:01.227Z,100.00
2023-03-10T17:15:31.662Z,100.00
2023-03-10T17:18:00.030Z,100.00
2023-03-10T17:20:28.116Z,100.00
2023-03-10T17:23:15.507Z,99.98
2023-03-10T17:25:46.167Z,99.86
2023-03-10T17:28:13.630Z,100.00
2023-03-10T17:30:41.046Z,100.00
2023-03-10T17:33:09.443Z,100.00
2023-03-10T17:35:38.130Z,100.00
2023-03-10T17:38:09.699Z,100.00
2023-03-10T17:40:42.776Z,99.84
2023-03-10T17:43:23.211Z,100.00
2023-03-10T17:45:58.325Z,99.32
2023-03-10T17:48:31.583Z,99.74
2023-03-10T17:50:59.569Z,100.00
2023-03-10T17:53:27.671Z,100.00
2023-03-10T17:55:55.310Z,100.00
2023-03-10T17:58:23.106Z,100.00
2023-03-10T18:00:50.803Z,100.00
2023-03-10T18:03:20.383Z,100.00
2023-03-10T18:05:47.996Z,100.00
2023-03-10T18:08:15.483Z,100.00
2023-03-10T18:10:43.182Z,100.00
2023-03-10T18:13:15.470Z,100.00
2023-03-10T18:15:43.221Z,100.00
2023-03-10T18:18:12.548Z,100.00
2023-03-10T18:20:40.754Z,100.00
2023-03-10T18:23:11.718Z,100.00
2023-03-10T18:25:44.493Z,100.00
2023-03-10T18:28:14.246Z,100.00
2023-03-10T18:30:42.378Z,100.00
2023-03-10T18:33:14.360Z,100.00
2023-03-10T18:35:44.102Z,100.00
2023-03-10T18:38:18.416Z,100.00
2023-03-10T18:40:46.549Z,100.00
2023-03-10T18:43:13.932Z,100.00
2023-03-10T18:45:44.072Z,100.00
2023-03-10T18:48:11.722Z,100.00
2023-03-10T18:50:39.227Z,100.00
2023-03-10T18:53:06.777Z,100.00
2023-03-10T18:55:34.118Z,100.00
2023-03-10T18:58:01.615Z,100.00
2023-03-10T19:00:29.134Z,100.00
2023-03-10T19:02:57.236Z,100.00
2023-03-10T19:05:25.056Z,100.00
2023-03-10T19:07:52.658Z,100.00
2023-03-10T19:10:20.828Z,100.00
2023-03-10T19:12:50.298Z,100.00
2023-03-10T19:15:18.727Z,100.00
2023-03-10T19:17:47.074Z,100.00
2023-03-10T19:20:15.801Z,100.00
2023-03-10T19:22:43.908Z,100.00
2023-03-10T19:25:12.579Z,100.00
2023-03-10T19:27:41.392Z,100.00
2023-03-10T19:30:17.375Z,100.00
2023-03-10T19:32:46.721Z,100.00
2023-03-10T19:35:14.739Z,100.00
2023-03-10T19:37:43.784Z,100.00
2023-03-10T19:40:16.342Z,100.00
2023-03-10T19:42:44.089Z,100.00
2023-03-10T19:45:16.696Z,100.00
2023-03-10T19:47:44.595Z,100.00
2023-03-10T19:50:16.502Z,100.00
2023-03-10T19:52:48.205Z,100.00
2023-03-10T19:55:23.157Z,100.00
2023-03-10T19:57:51.587Z,100.00
2023-03-10T20:00:25.675Z,100.00
2023-03-10T20:02:54.340Z,100.00
2023-03-10T20:05:22.266Z,100.00
2023-03-10T20:07:50.777Z,100.00
2023-03-10T20:10:18.981Z,100.00
2023-03-10T20:12:47.331Z,100.00
2023-03-10T20:15:19.728Z,100.00
2023-03-10T20:17:48.370Z,100.00
2023-03-10T20:20:21.552Z,100.00
2023-03-10T20:22:57.370Z,100.00
2023-03-10T20:25:25.989Z,100.00
2023-03-10T20:27:54.248Z,100.00
2023-03-10T20:30:30.882Z,100.00
2023-03-10T20:32:59.548Z,100.00
2023-03-10T20:35:32.112Z,100.00
2023-03-10T20:38:00.035Z,100.00
2023-03-10T20:40:28.029Z,100.00
2023-03-10T20:42:57.379Z,100.00
2023-03-10T20:45:24.864Z,100.00
2023-03-10T20:47:53.357Z,100.00
2023-03-10T20:50:21.050Z,100.00
2023-03-10T20:52:48.701Z,100.00
2023-03-10T20:55:21.489Z,100.00
2023-03-10T20:57:49.476Z,100.00
2023-03-10T21:00:18.127Z,100.00
2023-03-10T21:02:46.875Z,100.00
2023-03-10T21:05:14.551Z,100.00
2023-03-10T21:07:42.105Z,100.00
2023-03-10T21:10:15.687Z,100.00
2023-03-10T21:12:43.446Z,100.00
2023-03-10T21:15:12.513Z,100.00
2023-03-10T21:17:41.252Z,100.00
2023-03-10T21:20:17.237Z,100.00
2023-03-10T21:22:45.559Z,100.00
2023-03-10T21:25:18.318Z,100.00
2023-03-10T21:28:09.247Z,100.00
2023-03-10T21:30:37.242Z,100.00
2023-03-10T21:33:04.795Z,100.00
2023-03-10T21:35:34.412Z,100.00
2023-03-10T21:38:04.184Z,100.00
2023-03-10T21:40:32.044Z,100.00
2023-03-10T21:43:02.467Z,100.00
2023-03-10T21:45:30.378Z,100.00
2023-03-10T21:47:58.080Z,100.00
2023-03-10T21:50:25.876Z,100.00
2023-03-10T21:52:54.184Z,100.00
2023-03-10T21:55:23.258Z,100.00
2023-03-10T21:57:50.973Z,100.00
2023-03-10T22:00:20.030Z,100.00
2023-03-10T22:02:48.319Z,100.00
2023-03-10T22:05:16.421Z,100.00
2023-03-10T22:07:44.123Z,100.00
2023-03-10T22:10:11.908Z,100.00
2023-03-10T22:12:39.611Z,100.00
2023-03-10T22:15:12.708Z,100.00
2023-03-10T22:17:40.834Z,100.00
2023-03-10T22:20:31.766Z,100.00
2023-03-10T22:22:59.372Z,100.00
2023-03-10T22:25:27.496Z,100.00
2023-03-10T22:27:55.978Z,100.00
2023-03-10T22:30:26.541Z,100.00
2023-03-10T22:32:54.943Z,100.00
2023-03-10T22:35:22.612Z,100.00
2023-03-10T22:37:52.171Z,100.00
2023-03-10T22:40:23.381Z,100.00
2023-03-10T22:42:54.415Z,100.00
2023-03-10T22:45:22.261Z,100.00
2023-03-10T22:47:50.252Z,100.00
2023-03-10T22:50:29.777Z,100.00
2023-03-10T22:52:57.625Z,100.00
2023-03-10T22:55:25.290Z,100.00
2023-03-10T22:57:53.090Z,100.00
2023-03-10T23:00:22.437Z,100.00
2023-03-10T23:02:51.664Z,100.00
2023-03-10T23:05:19.549Z,100.00
2023-03-10T23:07:49.193Z,100.00
2023-03-10T23:10:25.927Z,100.00
2023-03-10T23:12:54.689Z,100.00
2023-03-10T23:15:25.566Z,100.00
2023-03-10T23:17:55.674Z,100.00
2023-03-10T23:20:28.330Z,100.00
2023-03-10T23:22:58.764Z,100.00
2023-03-10T23:25:34.763Z,100.00
2023-03-10T23:28:03.018Z,100.00
2023-03-10T23:30:31.266Z,100.00
2023-03-10T23:32:58.833Z,100.00
2023-03-10T23:35:33.370Z,100.00
2023-03-10T23:38:02.026Z,100.00
2023-03-10T23:40:30.834Z,100.00
2023-03-10T23:42:59.177Z,100.00
2023-03-10T23:45:28.203Z,100.00
2023-03-10T23:47:56.060Z,100.00
2023-03-10T23:50:31.680Z,100.00
2023-03-10T23:52:59.519Z,100.00
2023-03-10T23:55:29.237Z,100.00
2023-03-10T23:57:56.830Z,100.00
