createdAt,value
2016-08-06T00:00:29.648Z,15.23
2016-08-06T00:01:29.714Z,15.23
2016-08-06T00:02:29.749Z,15.19
2016-08-06T00:03:29.651Z,15.12
2016-08-06T00:04:29.831Z,15.16
2016-08-06T00:05:29.747Z,15.13
2016-08-06T00:06:29.835Z,15.13
2016-08-06T00:07:29.752Z,15.1
2016-08-06T00:08:29.681Z,15.18
2016-08-06T00:09:29.755Z,15.19
2016-08-06T00:10:29.677Z,15.16
2016-08-06T00:11:29.754Z,15.18
2016-08-06T00:12:29.762Z,15.12
2016-08-06T00:13:29.769Z,15.18
2016-08-06T00:14:29.858Z,15.16
2016-08-06T00:15:29.693Z,15.12
2016-08-06T00:16:29.689Z,15.13
2016-08-06T00:17:29.790Z,15.08
2016-08-06T00:18:29.861Z,15.13
2016-08-06T00:19:29.778Z,15.08
2016-08-06T00:20:29.791Z,15.16
2016-08-06T00:21:29.792Z,15.2
2016-08-06T00:22:29.882Z,15.23
2016-08-06T00:23:29.793Z,15.18
2016-08-06T00:24:29.801Z,15.2
2016-08-06T00:25:29.714Z,15.27
2016-08-06T00:26:29.886Z,15.2
2016-08-06T00:27:29.889Z,15.3
2016-08-06T00:28:29.813Z,15.2
2016-08-06T00:29:29.805Z,15.27
2016-08-06T00:30:29.904Z,15.26
2016-08-06T00:31:29.823Z,15.3
2016-08-06T00:32:29.769Z,15.34
2016-08-06T00:33:29.905Z,15.34
2016-08-06T00:34:29.822Z,15.3
2016-08-06T00:35:29.746Z,15.35
2016-08-06T00:36:29.837Z,15.27
2016-08-06T00:37:29.831Z,15.27
2016-08-06T00:38:29.748Z,15.23
2016-08-06T00:39:29.751Z,15.34
2016-08-06T00:40:29.930Z,15.22
2016-08-06T00:41:29.841Z,15.31
2016-08-06T00:42:29.844Z,15.27
2016-08-06T00:43:29.845Z,15.33
2016-08-06T00:44:29.857Z,15.18
2016-08-06T00:45:29.859Z,15.15
2016-08-06T00:46:29.855Z,15.22
2016-08-06T00:47:29.942Z,15.19
2016-08-06T00:48:29.862Z,15.16
2016-08-06T00:49:29.786Z,15.13
2016-08-06T00:50:29.950Z,15.1
2016-08-06T00:51:30.161Z,15.16
2016-08-06T00:52:29.896Z,15.08
2016-08-06T00:53:29.796Z,15.07
2016-08-06T00:54:29.789Z,15.02
2016-08-06T00:55:30.001Z,15.01
2016-08-06T00:56:29.796Z,15.01
2016-08-06T00:57:29.971Z,14.93
2016-08-06T00:58:29.814Z,14.93
2016-08-06T00:59:29.806Z,14.86
2016-08-06T01:00:29.931Z,14.82
2016-08-06T01:01:29.906Z,14.89
2016-08-06T01:02:29.900Z,14.89
2016-08-06T01:03:29.827Z,14.75
2016-08-06T01:04:29.917Z,14.82
2016-08-06T01:05:29.998Z,14.87
2016-08-06T01:06:30.002Z,14.85
2016-08-06T01:07:29.833Z,14.93
2016-08-06T01:08:29.926Z,14.89
2016-08-06T01:09:30.008Z,14.89
2016-08-06T01:10:29.844Z,14.93
2016-08-06T01:11:29.934Z,14.94
2016-08-06T01:12:29.857Z,14.89
2016-08-06T01:13:30.016Z,14.82
2016-08-06T01:14:29.858Z,14.93
2016-08-06T01:15:29.941Z,14.9
2016-08-06T01:16:29.867Z,14.86
2016-08-06T01:17:30.027Z,14.85
2016-08-06T01:18:29.954Z,14.9
2016-08-06T01:19:30.042Z,14.83
2016-08-06T01:20:30.034Z,14.89
2016-08-06T01:21:29.886Z,14.86
2016-08-06T01:22:30.050Z,14.86
2016-08-06T01:23:29.960Z,14.83
2016-08-06T01:24:30.047Z,14.83
2016-08-06T01:25:30.059Z,14.77
2016-08-06T01:26:29.882Z,14.82
2016-08-06T01:27:29.894Z,14.83
2016-08-06T01:28:29.977Z,14.87
2016-08-06T01:29:29.982Z,14.79
2016-08-06T01:30:29.913Z,14.83
2016-08-06T01:31:30.006Z,14.87
2016-08-06T01:32:30.070Z,14.93
2016-08-06T01:33:30.065Z,14.75
2016-08-06T01:34:29.918Z,14.9
2016-08-06T01:35:30.092Z,14.93
2016-08-06T01:36:29.990Z,14.94
2016-08-06T01:37:30.083Z,15.01
2016-08-06T01:38:29.920Z,14.86
2016-08-06T01:39:30.005Z,14.93
2016-08-06T01:40:30.100Z,14.86
2016-08-06T01:41:30.020Z,14.89
2016-08-06T01:42:30.100Z,14.85
2016-08-06T01:43:30.097Z,14.85
2016-08-06T01:44:29.935Z,14.86
2016-08-06T01:45:30.048Z,15.01
2016-08-06T01:46:30.117Z,14.86
2016-08-06T01:47:30.030Z,14.87
2016-08-06T01:48:30.023Z,14.87
2016-08-06T01:49:30.042Z,14.82
2016-08-06T01:50:29.954Z,14.75
2016-08-06T01:51:30.041Z,14.8
2016-08-06T01:52:30.095Z,14.82
2016-08-06T01:53:29.981Z,14.86
2016-08-06T01:54:30.070Z,14.82
2016-08-06T01:55:30.191Z,14.83
2016-08-06T01:56:30.144Z,14.97
2016-08-06T01:57:30.060Z,14.93
2016-08-06T01:58:30.150Z,14.89
2016-08-06T01:59:30.070Z,14.97
2016-08-06T02:00:30.005Z,14.85
2016-08-06T02:01:30.152Z,14.75
2016-08-06T02:02:30.088Z,14.7
2016-08-06T02:03:30.094Z,14.69
2016-08-06T02:04:30.073Z,14.66
2016-08-06T02:05:30.094Z,14.52
2016-08-06T02:06:29.996Z,14.51
2016-08-06T02:07:30.092Z,14.51
2016-08-06T02:08:30.078Z,14.53
2016-08-06T02:09:30.018Z,14.57
2016-08-06T02:10:30.014Z,14.6
2016-08-06T02:11:30.187Z,14.64
2016-08-06T02:12:30.105Z,14.53
2016-08-06T02:13:30.016Z,14.56
2016-08-06T02:14:30.014Z,14.52
2016-08-06T02:16:30.110Z,14.45
2016-08-06T02:17:30.032Z,14.38
2016-08-06T02:18:30.027Z,14.46
2016-08-06T02:19:30.123Z,14.46
2016-08-06T02:20:30.120Z,14.44
2016-08-06T02:21:30.117Z,14.45
2016-08-06T02:22:30.136Z,14.41
2016-08-06T02:23:30.188Z,14.51
2016-08-06T02:24:30.190Z,14.45
2016-08-06T02:25:30.131Z,14.46
2016-08-06T02:26:30.198Z,14.44
2016-08-06T02:27:30.132Z,14.39
2016-08-06T02:28:30.210Z,14.52
2016-08-06T02:29:30.140Z,14.39
2016-08-06T02:31:30.134Z,14.45
2016-08-06T02:32:30.129Z,14.34
2016-08-06T02:33:30.167Z,14.48
2016-08-06T02:34:30.219Z,14.44
2016-08-06T02:35:30.233Z,14.51
2016-08-06T02:36:30.075Z,14.44
2016-08-06T02:37:30.222Z,14.51
2016-08-06T02:38:30.231Z,14.44
2016-08-06T02:39:30.082Z,14.44
2016-08-06T02:40:30.164Z,14.42
2016-08-06T02:41:30.117Z,14.41
2016-08-06T02:42:30.083Z,14.39
2016-08-06T02:43:30.101Z,14.46
2016-08-06T02:44:30.177Z,14.39
2016-08-06T02:46:30.175Z,14.26
2016-08-06T02:47:30.109Z,14.3
2016-08-06T02:48:30.110Z,14.23
2016-08-06T02:49:30.181Z,14.33
2016-08-06T02:50:30.255Z,14.44
2016-08-06T02:51:30.259Z,14.39
2016-08-06T02:52:30.117Z,14.27
2016-08-06T02:53:30.270Z,14.41
2016-08-06T02:54:30.125Z,14.36
2016-08-06T02:55:30.204Z,14.31
2016-08-06T02:56:30.217Z,14.26
2016-08-06T02:57:30.200Z,14.26
2016-08-06T02:58:30.226Z,14.33
2016-08-06T02:59:30.285Z,14.23
2016-08-06T03:01:30.142Z,14.31
2016-08-06T03:02:30.220Z,14.27
2016-08-06T03:03:30.229Z,14.3
2016-08-06T03:04:30.312Z,14.23
2016-08-06T03:05:30.229Z,14.23
2016-08-06T03:06:30.157Z,14.24
2016-08-06T03:07:30.174Z,14.16
2016-08-06T03:08:30.252Z,14.2
2016-08-06T03:09:30.319Z,14.16
2016-08-06T03:10:30.176Z,14.21
2016-08-06T03:11:30.315Z,14.16
2016-08-06T03:12:30.328Z,14.15
2016-08-06T03:13:30.248Z,14.11
2016-08-06T03:14:30.206Z,14.05
2016-08-06T03:16:30.329Z,14.01
2016-08-06T03:17:30.189Z,13.87
2016-08-06T03:18:30.337Z,13.94
2016-08-06T03:19:30.272Z,13.99
2016-08-06T03:20:30.343Z,13.94
2016-08-06T03:21:34.896Z,13.94
2016-08-06T03:22:30.206Z,13.9
2016-08-06T03:23:30.310Z,14.02
2016-08-06T03:24:30.211Z,14.02
2016-08-06T03:25:30.291Z,13.93
2016-08-06T03:26:30.291Z,13.86
2016-08-06T03:27:30.296Z,14.02
2016-08-06T03:28:30.299Z,13.99
2016-08-06T03:29:30.306Z,14.03
2016-08-06T03:30:30.224Z,13.93
2016-08-06T03:31:30.377Z,13.95
2016-08-06T03:32:30.389Z,13.94
2016-08-06T03:33:30.401Z,13.87
2016-08-06T03:34:30.310Z,13.86
2016-08-06T03:35:30.244Z,14.01
2016-08-06T03:36:30.249Z,13.95
2016-08-06T03:37:30.401Z,13.88
2016-08-06T03:38:30.318Z,13.88
2016-08-06T03:39:30.330Z,13.91
2016-08-06T03:40:30.339Z,14.02
2016-08-06T03:41:30.254Z,13.91
2016-08-06T03:42:30.343Z,14.01
2016-08-06T03:43:30.342Z,13.93
2016-08-06T03:44:30.352Z,13.9
2016-08-06T03:45:30.267Z,14.01
2016-08-06T03:46:30.271Z,13.9
2016-08-06T03:47:30.347Z,13.9
2016-08-06T03:48:30.365Z,13.9
2016-08-06T03:49:30.281Z,14.03
2016-08-06T03:50:30.274Z,13.9
2016-08-06T03:51:30.357Z,13.86
2016-08-06T03:52:30.350Z,13.95
2016-08-06T03:53:30.357Z,13.84
2016-08-06T03:54:30.367Z,14.06
2016-08-06T03:55:30.451Z,13.95
2016-08-06T03:56:30.495Z,13.93
2016-08-06T03:57:30.398Z,13.99
2016-08-06T03:58:30.386Z,13.91
2016-08-06T03:59:30.409Z,13.81
2016-08-06T04:00:30.459Z,13.86
2016-08-06T04:01:30.453Z,13.86
2016-08-06T04:02:30.468Z,13.83
2016-08-06T04:03:30.464Z,13.84
2016-08-06T04:04:30.484Z,13.88
2016-08-06T04:05:30.394Z,13.83
2016-08-06T04:06:30.419Z,13.88
2016-08-06T04:07:30.470Z,13.88
2016-08-06T04:08:30.400Z,13.83
2016-08-06T04:09:30.410Z,13.87
2016-08-06T04:10:30.493Z,13.87
2016-08-06T04:11:30.410Z,13.83
2016-08-06T04:12:30.427Z,13.84
2016-08-06T04:13:30.351Z,13.83
2016-08-06T04:14:30.430Z,13.79
2016-08-06T04:15:30.507Z,13.7
2016-08-06T04:16:30.350Z,13.69
2016-08-06T04:17:30.522Z,13.73
2016-08-06T04:18:30.369Z,13.7
2016-08-06T04:19:30.372Z,13.72
2016-08-06T04:20:30.444Z,13.83
2016-08-06T04:21:30.379Z,13.78
2016-08-06T04:22:30.530Z,13.78
2016-08-06T04:23:30.452Z,13.84
2016-08-06T04:24:30.446Z,13.78
2016-08-06T04:25:30.455Z,13.84
2016-08-06T04:26:30.386Z,13.88
2016-08-06T04:27:30.410Z,13.83
2016-08-06T04:28:30.549Z,13.88
2016-08-06T04:29:30.451Z,13.83
2016-08-06T04:30:30.483Z,13.84
2016-08-06T04:31:30.467Z,13.62
2016-08-06T04:32:30.472Z,13.87
2016-08-06T04:33:30.552Z,13.87
2016-08-06T04:34:30.567Z,13.84
2016-08-06T04:35:30.478Z,13.79
2016-08-06T04:36:30.490Z,13.84
2016-08-06T04:37:30.493Z,13.86
2016-08-06T04:38:30.489Z,13.81
2016-08-06T04:39:30.585Z,13.84
2016-08-06T04:40:30.494Z,13.76
2016-08-06T04:41:30.485Z,13.79
2016-08-06T04:42:30.497Z,13.86
2016-08-06T04:43:30.579Z,13.87
2016-08-06T04:44:30.504Z,13.83
2016-08-06T04:45:30.432Z,13.88
2016-08-06T04:46:30.436Z,13.87
2016-08-06T04:47:30.591Z,13.84
2016-08-06T04:48:30.512Z,13.91
2016-08-06T04:49:30.516Z,13.9
2016-08-06T04:50:30.524Z,13.83
2016-08-06T04:51:30.543Z,13.88
2016-08-06T04:52:30.531Z,13.87
2016-08-06T04:53:30.532Z,13.87
2016-08-06T04:54:30.613Z,13.86
2016-08-06T04:55:30.610Z,13.87
2016-08-06T04:56:30.754Z,13.95
2016-08-06T04:57:30.624Z,13.97
2016-08-06T04:58:30.555Z,13.93
2016-08-06T04:59:30.562Z,13.86
2016-08-06T05:00:30.477Z,13.95
2016-08-06T05:01:30.494Z,13.95
2016-08-06T05:02:30.621Z,14.01
2016-08-06T05:03:30.561Z,13.99
2016-08-06T05:04:30.489Z,14.02
2016-08-06T05:05:30.491Z,14.05
2016-08-06T05:06:30.507Z,14.06
2016-08-06T05:07:30.657Z,14.06
2016-08-06T05:08:30.578Z,14.02
2016-08-06T05:09:30.577Z,14.08
2016-08-06T05:10:30.654Z,14.08
2016-08-06T05:11:30.523Z,14.09
2016-08-06T05:12:30.661Z,14.02
2016-08-06T05:13:30.588Z,14.12
2016-08-06T05:14:30.516Z,14.19
2016-08-06T05:15:30.677Z,14.2
2016-08-06T05:16:30.599Z,14.21
2016-08-06T05:17:30.615Z,14.23
2016-08-06T05:18:30.534Z,14.26
2016-08-06T05:19:30.618Z,14.3
2016-08-06T05:20:30.611Z,14.27
2016-08-06T05:21:30.606Z,14.36
2016-08-06T05:22:30.537Z,14.27
2016-08-06T05:23:30.538Z,14.31
2016-08-06T05:24:30.613Z,14.42
2016-08-06T05:25:30.635Z,14.41
2016-08-06T05:26:30.547Z,14.41
2016-08-06T05:27:30.699Z,14.44
2016-08-06T05:28:30.705Z,14.26
2016-08-06T05:29:30.652Z,14.46
2016-08-06T05:30:30.659Z,14.48
2016-08-06T05:31:30.651Z,14.39
2016-08-06T05:32:30.658Z,14.42
2016-08-06T05:33:30.642Z,14.48
2016-08-06T05:34:30.653Z,14.42
2016-08-06T05:35:30.573Z,14.45
2016-08-06T05:36:30.743Z,14.36
2016-08-06T05:37:30.726Z,14.41
2016-08-06T05:38:30.694Z,14.45
2016-08-06T05:39:30.600Z,14.48
2016-08-06T05:40:30.741Z,14.56
2016-08-06T05:41:30.595Z,14.52
2016-08-06T05:42:30.748Z,14.49
2016-08-06T05:43:30.595Z,14.51
2016-08-06T05:44:30.675Z,14.57
2016-08-06T05:45:30.752Z,14.66
2016-08-06T05:46:30.612Z,14.67
2016-08-06T05:47:30.694Z,14.66
2016-08-06T05:48:30.620Z,14.69
2016-08-06T05:49:30.696Z,14.74
2016-08-06T05:50:30.699Z,14.66
2016-08-06T05:51:30.785Z,14.63
2016-08-06T05:52:30.689Z,14.66
2016-08-06T05:53:30.771Z,14.59
2016-08-06T05:54:30.783Z,14.69
2016-08-06T05:55:30.628Z,14.75
2016-08-06T05:56:30.821Z,14.79
2016-08-06T05:57:30.712Z,14.71
2016-08-06T05:58:30.793Z,14.85
2016-08-06T05:59:30.719Z,14.89
2016-08-06T06:00:30.648Z,14.83
2016-08-06T06:02:30.735Z,14.89
2016-08-06T06:03:30.747Z,14.89
2016-08-06T06:04:30.741Z,15.04
2016-08-06T06:05:30.664Z,15.12
2016-08-06T06:06:30.736Z,15.22
2016-08-06T06:07:30.730Z,15.23
2016-08-06T06:08:30.758Z,15.33
2016-08-06T06:09:30.783Z,15.41
2016-08-06T06:10:30.682Z,15.45
2016-08-06T06:11:30.840Z,15.44
2016-08-06T06:12:30.683Z,15.49
2016-08-06T06:13:30.693Z,15.67
2016-08-06T06:14:30.829Z,15.63
2016-08-06T06:15:30.764Z,15.73
2016-08-06T06:17:30.685Z,15.77
2016-08-06T06:18:30.767Z,15.74
2016-08-06T06:19:30.717Z,15.88
2016-08-06T06:20:30.855Z,15.96
2016-08-06T06:21:30.772Z,15.83
2016-08-06T06:22:30.846Z,15.92
2016-08-06T06:23:30.785Z,15.95
2016-08-06T06:24:30.854Z,15.96
2016-08-06T06:25:30.864Z,15.99
2016-08-06T06:26:30.731Z,16.17
2016-08-06T06:27:30.796Z,16.08
2016-08-06T06:28:30.715Z,16.22
2016-08-06T06:29:30.805Z,16.22
2016-08-06T06:30:30.805Z,16.16
2016-08-06T06:31:30.810Z,16.21
2016-08-06T06:32:30.843Z,16.25
2016-08-06T06:33:30.901Z,16.21
2016-08-06T06:34:30.832Z,16.17
2016-08-06T06:35:30.819Z,16.22
2016-08-06T06:36:30.889Z,16.39
2016-08-06T06:37:30.827Z,16.3
2016-08-06T06:38:30.909Z,16.42
2016-08-06T06:39:30.760Z,16.39
2016-08-06T06:40:30.867Z,16.42
2016-08-06T06:41:30.922Z,16.51
2016-08-06T06:42:30.837Z,16.54
2016-08-06T06:43:30.930Z,16.63
2016-08-06T06:44:30.912Z,16.59
2016-08-06T06:45:30.926Z,16.7
2016-08-06T06:46:30.853Z,16.66
2016-08-06T06:47:30.854Z,16.8
2016-08-06T06:48:30.935Z,16.76
2016-08-06T06:49:30.778Z,16.73
2016-08-06T06:50:30.932Z,16.72
2016-08-06T06:51:30.863Z,16.87
2016-08-06T06:52:30.867Z,16.88
2016-08-06T06:53:30.797Z,16.85
2016-08-06T06:54:30.797Z,16.81
2016-08-06T06:55:30.942Z,16.76
2016-08-06T06:56:30.877Z,16.66
2016-08-06T06:57:30.887Z,16.69
2016-08-06T06:58:30.896Z,16.81
2016-08-06T06:59:30.962Z,16.91
2016-08-06T07:00:30.811Z,16.95
2016-08-06T07:01:30.973Z,16.88
2016-08-06T07:02:30.893Z,16.85
2016-08-06T07:03:30.824Z,16.84
2016-08-06T07:04:30.914Z,16.85
2016-08-06T07:05:30.905Z,16.91
2016-08-06T07:06:30.989Z,17.03
2016-08-06T07:07:30.906Z,16.95
2016-08-06T07:08:30.841Z,17
2016-08-06T07:09:30.917Z,16.99
2016-08-06T07:10:30.917Z,17.12
2016-08-06T07:11:30.852Z,17.21
2016-08-06T07:12:30.858Z,17.21
2016-08-06T07:13:31.014Z,17.12
2016-08-06T07:14:30.937Z,16.95
2016-08-06T07:15:30.856Z,17.02
2016-08-06T07:16:30.939Z,17.07
2016-08-06T07:17:30.862Z,17.13
2016-08-06T07:18:30.950Z,17.21
2016-08-06T07:19:30.945Z,17.24
2016-08-06T07:20:30.960Z,17.24
2016-08-06T07:21:30.888Z,17.38
2016-08-06T07:22:30.950Z,17.52
2016-08-06T07:23:30.963Z,17.62
2016-08-06T07:24:30.959Z,17.55
2016-08-06T07:25:30.965Z,17.63
2016-08-06T07:26:30.969Z,17.77
2016-08-06T07:27:30.962Z,17.94
2016-08-06T07:28:30.970Z,17.94
2016-08-06T07:29:30.971Z,18.06
2016-08-06T07:30:30.905Z,17.83
2016-08-06T07:31:30.975Z,17.81
2016-08-06T07:32:31.070Z,18.05
2016-08-06T07:33:30.992Z,18.2
2016-08-06T07:34:31.065Z,18.35
2016-08-06T07:35:30.992Z,18.23
2016-08-06T07:36:30.913Z,18.2
2016-08-06T07:37:31.078Z,18.27
2016-08-06T07:38:31.081Z,18.49
2016-08-06T07:39:30.930Z,18.45
2016-08-06T07:40:31.090Z,18.39
2016-08-06T07:41:31.021Z,18.31
2016-08-06T07:42:30.947Z,18.44
2016-08-06T07:43:31.022Z,18.19
2016-08-06T07:44:31.111Z,18.17
2016-08-06T07:45:31.032Z,18.2
2016-08-06T07:46:30.956Z,18.44
2016-08-06T07:47:31.038Z,18.53
2016-08-06T07:48:31.112Z,18.54
2016-08-06T07:49:31.114Z,18.5
2016-08-06T07:50:31.109Z,18.53
2016-08-06T07:51:31.136Z,18.45
2016-08-06T07:52:31.116Z,18.38
2016-08-06T07:53:30.968Z,18.34
2016-08-06T07:54:30.978Z,18.32
2016-08-06T07:55:31.133Z,18.32
2016-08-06T07:56:30.979Z,18.27
2016-08-06T07:57:31.250Z,18.45
2016-08-06T07:58:31.066Z,18.38
2016-08-06T07:59:31.082Z,18.65
2016-08-06T08:00:31.069Z,18.6
2016-08-06T08:01:31.078Z,18.66
2016-08-06T08:02:31.086Z,18.84
2016-08-06T08:03:31.074Z,18.82
2016-08-06T08:04:31.157Z,18.87
2016-08-06T08:05:31.096Z,18.76
2016-08-06T08:06:31.084Z,18.96
2016-08-06T08:07:31.087Z,18.76
2016-08-06T08:08:31.173Z,18.57
2016-08-06T08:09:31.165Z,18.66
2016-08-06T08:10:31.172Z,18.81
2016-08-06T08:11:31.020Z,18.86
2016-08-06T08:12:31.020Z,18.96
2016-08-06T08:13:31.175Z,19.1
2016-08-06T08:14:31.120Z,19.12
2016-08-06T08:15:31.110Z,19.02
2016-08-06T08:16:31.036Z,18.54
2016-08-06T08:17:31.179Z,18.53
2016-08-06T08:18:31.059Z,18.53
2016-08-06T08:19:31.115Z,18.5
2016-08-06T08:20:31.043Z,18.75
2016-08-06T08:21:31.198Z,19
2016-08-06T08:22:31.134Z,19
2016-08-06T08:23:31.071Z,19.19
2016-08-06T08:24:31.197Z,19.1
2016-08-06T08:25:31.125Z,18.79
2016-08-06T08:26:31.219Z,18.78
2016-08-06T08:27:31.144Z,18.87
2016-08-06T08:28:31.142Z,18.78
2016-08-06T08:29:31.222Z,18.79
2016-08-06T08:30:31.080Z,18.82
2016-08-06T08:31:31.159Z,18.97
2016-08-06T08:32:31.157Z,18.93
2016-08-06T08:33:31.184Z,19
2016-08-06T08:34:31.157Z,18.99
2016-08-06T08:35:31.168Z,19.17
2016-08-06T08:36:31.171Z,19.15
2016-08-06T08:37:31.176Z,18.93
2016-08-06T08:49:39.190Z,18.71
2016-08-06T08:50:39.278Z,18.54
2016-08-06T08:51:39.115Z,18.65
2016-08-06T08:52:39.055Z,18.78
2016-08-06T08:53:39.205Z,18.87
2016-08-06T08:54:39.041Z,18.74
2016-08-06T08:55:39.054Z,18.63
2016-08-06T08:56:39.207Z,18.6
2016-08-06T08:57:39.416Z,18.69
2016-08-06T08:58:39.068Z,18.69
2016-08-06T08:59:39.057Z,18.72
2016-08-06T09:00:39.133Z,18.66
2016-08-06T09:01:39.078Z,18.74
2016-08-06T09:02:39.217Z,18.86
2016-08-06T09:03:39.150Z,18.82
2016-08-06T09:04:39.158Z,18.78
2016-08-06T09:05:39.239Z,18.76
2016-08-06T09:06:39.182Z,18.76
2016-08-06T09:07:39.099Z,18.9
2016-08-06T09:08:39.167Z,18.81
2016-08-06T09:09:39.171Z,18.84
2016-08-06T09:10:39.165Z,18.78
2016-08-06T09:11:39.178Z,18.81
2016-08-06T09:12:39.180Z,18.81
2016-08-06T09:13:39.110Z,18.84
2016-08-06T09:14:39.107Z,18.91
2016-08-06T09:15:39.260Z,19
2016-08-06T09:16:39.266Z,18.87
2016-08-06T09:17:39.110Z,18.96
2016-08-06T09:18:39.275Z,19.05
2016-08-06T09:19:39.201Z,19.27
2016-08-06T09:20:39.130Z,19.37
2016-08-06T09:21:39.203Z,19.27
2016-08-06T09:22:39.300Z,19.37
2016-08-06T09:23:39.222Z,19.4
2016-08-06T09:24:39.286Z,19.38
2016-08-06T09:25:39.137Z,19.19
2016-08-06T09:26:39.224Z,19.07
2016-08-06T09:27:39.220Z,18.89
2016-08-06T09:28:39.232Z,18.87
2016-08-06T09:29:39.155Z,18.87
2016-08-06T09:30:39.252Z,18.81
2016-08-06T09:31:39.235Z,18.75
2016-08-06T09:32:39.225Z,18.49
2016-08-06T09:33:39.302Z,18.49
2016-08-06T09:34:39.262Z,18.49
2016-08-06T09:35:39.238Z,18.56
2016-08-06T09:36:39.246Z,18.5
2016-08-06T09:37:39.175Z,18.42
2016-08-06T09:38:39.460Z,18.49
2016-08-06T09:39:39.325Z,18.44
2016-08-06T09:40:39.179Z,18.56
2016-08-06T09:41:39.338Z,18.54
2016-08-06T09:42:39.185Z,18.49
2016-08-06T09:43:39.338Z,18.56
2016-08-06T09:44:39.192Z,18.49
2016-08-06T09:45:39.187Z,18.63
2016-08-06T09:46:39.201Z,18.65
2016-08-06T09:47:39.300Z,18.72
2016-08-06T09:48:39.286Z,18.63
2016-08-06T09:49:39.206Z,18.59
2016-08-06T09:50:39.203Z,18.42
2016-08-06T09:51:39.298Z,18.44
2016-08-06T09:52:39.370Z,18.49
2016-08-06T09:53:39.213Z,18.51
2016-08-06T09:54:39.427Z,18.51
2016-08-06T09:55:39.222Z,18.44
2016-08-06T09:56:39.367Z,18.42
2016-08-06T09:57:39.501Z,18.39
2016-08-06T09:58:39.307Z,18.39
2016-08-06T09:59:39.320Z,18.21
2016-08-06T10:00:39.308Z,18.29
2016-08-06T10:01:39.240Z,18.24
2016-08-06T10:02:39.307Z,18.26
2016-08-06T10:03:39.322Z,18.26
2016-08-06T10:04:39.328Z,18.36
2016-08-06T10:05:39.259Z,18.41
2016-08-06T10:06:39.266Z,18.45
2016-08-06T10:07:39.262Z,18.5
2016-08-06T10:08:39.340Z,18.45
2016-08-06T10:09:39.255Z,18.65
2016-08-06T10:10:39.478Z,18.68
2016-08-06T10:11:39.348Z,18.68
2016-08-06T10:12:39.343Z,18.74
2016-08-06T10:13:39.281Z,18.45
2016-08-06T10:14:39.352Z,18.47
2016-08-06T10:15:39.372Z,18.75
2016-08-06T10:16:39.361Z,18.84
2016-08-06T10:17:39.440Z,18.72
2016-08-06T10:18:39.448Z,18.68
2016-08-06T10:19:39.368Z,18.75
2016-08-06T10:20:39.372Z,18.79
2016-08-06T10:21:39.314Z,18.69
2016-08-06T10:22:39.439Z,18.84
2016-08-06T10:23:39.459Z,18.93
2016-08-06T10:24:39.399Z,18.82
2016-08-06T10:25:39.376Z,18.9
2016-08-06T10:26:39.536Z,18.87
2016-08-06T10:27:39.402Z,18.91
2016-08-06T10:28:39.383Z,18.9
2016-08-06T10:29:39.341Z,18.97
2016-08-06T10:30:39.479Z,19.05
2016-08-06T10:31:39.498Z,19.06
2016-08-06T10:33:39.491Z,19.1
2016-08-06T10:34:39.418Z,18.97
2016-08-06T10:35:39.503Z,18.87
2016-08-06T10:36:39.503Z,18.87
2016-08-06T10:37:39.498Z,18.82
2016-08-06T10:38:39.415Z,18.71
2016-08-06T10:39:39.441Z,18.69
2016-08-06T10:40:39.354Z,18.74
2016-08-06T10:41:39.421Z,18.71
2016-08-06T10:42:39.614Z,18.74
2016-08-06T10:43:39.373Z,18.76
2016-08-06T10:44:39.534Z,18.69
2016-08-06T10:45:39.370Z,18.66
2016-08-06T10:46:39.369Z,18.75
2016-08-06T10:48:39.445Z,18.82
2016-08-06T10:49:39.451Z,18.75
2016-08-06T10:50:39.543Z,18.84
2016-08-06T10:51:39.474Z,18.84
2016-08-06T10:52:39.458Z,18.89
2016-08-06T10:53:39.467Z,18.81
2016-08-06T10:54:39.477Z,18.91
2016-08-06T10:55:39.549Z,19.06
2016-08-06T10:56:39.401Z,19.15
2016-08-06T10:57:39.544Z,19.06
2016-08-06T10:58:39.749Z,18.99
2016-08-06T10:59:39.474Z,19.09
2016-08-06T11:00:39.479Z,19.2
2016-08-06T11:01:39.413Z,19.12
2016-08-06T11:03:39.507Z,18.94
2016-08-06T11:04:39.421Z,18.93
2016-08-06T11:05:39.505Z,19
2016-08-06T11:06:39.520Z,18.97
2016-08-06T11:07:39.579Z,18.99
2016-08-06T11:08:39.513Z,19.05
2016-08-06T11:09:39.509Z,18.91
2016-08-06T11:10:39.436Z,18.9
2016-08-06T11:11:39.514Z,18.84
2016-08-06T11:12:39.523Z,18.84
2016-08-06T11:13:39.444Z,18.97
2016-08-06T11:26:40.410Z,18.87
2016-08-06T11:26:47.403Z,18.84
2016-08-06T11:27:47.466Z,18.91
2016-08-06T11:28:47.416Z,18.87
2016-08-06T11:29:47.409Z,18.82
2016-08-06T11:30:47.417Z,18.74
2016-08-06T11:31:47.419Z,18.72
2016-08-06T11:33:47.498Z,18.75
2016-08-06T11:34:47.419Z,18.79
2016-08-06T11:35:47.429Z,18.78
2016-08-06T11:36:47.511Z,18.75
2016-08-06T11:37:47.354Z,18.69
2016-08-06T11:38:47.472Z,18.65
2016-08-06T11:39:47.510Z,18.65
2016-08-06T11:40:47.456Z,18.6
2016-08-06T11:41:47.377Z,18.54
2016-08-06T11:42:47.464Z,18.59
2016-08-06T11:43:47.529Z,18.61
2016-08-06T11:44:47.450Z,18.66
2016-08-06T11:45:47.462Z,18.72
2016-08-06T11:46:47.390Z,18.78
2016-08-06T11:48:47.566Z,18.81
2016-08-06T11:49:47.464Z,18.96
2016-08-06T11:50:47.477Z,18.87
2016-08-06T11:51:47.536Z,18.84
2016-08-06T11:52:47.403Z,18.76
2016-08-06T11:53:47.478Z,18.76
2016-08-06T11:54:47.485Z,18.66
2016-08-06T11:55:47.410Z,18.72
2016-08-06T11:56:47.496Z,18.76
2016-08-06T11:57:47.681Z,18.78
2016-08-06T11:58:47.421Z,18.82
2016-08-06T11:59:47.424Z,18.75
2016-08-06T12:00:47.426Z,18.66
2016-08-06T12:01:47.430Z,18.5
2016-08-06T12:02:47.499Z,18.32
2016-08-06T12:03:47.504Z,18.05
2016-08-06T12:04:47.446Z,17.92
2016-08-06T12:05:47.584Z,17.73
2016-08-06T12:06:47.591Z,17.74
2016-08-06T12:07:47.441Z,17.66
2016-08-06T12:08:47.525Z,17.65
2016-08-06T12:09:47.445Z,17.58
2016-08-06T12:10:47.458Z,17.55
2016-08-06T12:11:47.526Z,17.52
2016-08-06T12:12:47.607Z,17.66
2016-08-06T12:13:47.532Z,17.52
2016-08-06T12:14:47.543Z,17.57
2016-08-06T12:15:47.614Z,17.52
2016-08-06T12:16:47.622Z,17.52
2016-08-06T12:17:47.462Z,17.49
2016-08-06T12:18:47.564Z,17.4
2016-08-06T12:19:47.553Z,17.35
2016-08-06T12:20:47.478Z,17.32
2016-08-06T12:21:47.478Z,17.38
2016-08-06T12:22:47.481Z,17.45
2016-08-06T12:23:47.556Z,17.49
2016-08-06T12:24:47.565Z,17.45
2016-08-06T12:25:47.489Z,17.46
2016-08-06T12:26:47.638Z,17.43
2016-08-06T12:27:47.647Z,17.49
2016-08-06T12:28:47.506Z,17.66
2016-08-06T12:29:47.658Z,17.92
2016-08-06T12:30:47.589Z,18.17
2016-08-06T12:31:47.515Z,18.27
2016-08-06T12:32:47.605Z,18.49
2016-08-06T12:33:47.610Z,18.68
2016-08-06T12:34:47.603Z,18.72
2016-08-06T12:35:47.602Z,18.91
2016-08-06T12:36:47.693Z,19.17
2016-08-06T12:37:47.688Z,19.05
2016-08-06T12:38:47.686Z,19
2016-08-06T12:39:47.617Z,18.97
2016-08-06T12:40:47.554Z,19.05
2016-08-06T12:41:47.546Z,19
2016-08-06T12:42:47.639Z,19.07
2016-08-06T12:43:47.549Z,19.3
2016-08-06T12:44:47.627Z,19.35
2016-08-06T12:45:47.572Z,19.37
2016-08-06T12:46:47.746Z,19.42
2016-08-06T12:47:47.638Z,19.68
2016-08-06T12:48:47.712Z,19.87
2016-08-06T12:49:47.638Z,20.11
2016-08-06T12:50:47.595Z,20.15
2016-08-06T12:51:47.569Z,20
2016-08-06T12:52:47.728Z,20
2016-08-06T12:53:47.652Z,20.08
2016-08-06T12:54:47.650Z,20.22
2016-08-06T12:55:47.587Z,20.35
2016-08-06T12:56:47.658Z,20.63
2016-08-06T12:57:47.876Z,20.85
2016-08-06T12:58:47.589Z,21.03
2016-08-06T12:59:47.678Z,21.22
2016-08-06T13:00:47.662Z,20.51
2016-08-06T13:01:47.684Z,20.58
2016-08-06T13:02:47.664Z,21.33
2016-08-06T13:03:47.757Z,21.53
2016-08-06T13:04:47.778Z,20.93
2016-08-06T13:05:47.608Z,20.51
2016-08-06T13:06:47.700Z,20.67
2016-08-06T13:07:47.622Z,20.46
2016-08-06T13:08:47.618Z,20.4
2016-08-06T13:09:47.634Z,20.18
2016-08-06T13:10:47.699Z,20.12
2016-08-06T13:11:47.797Z,20.18
2016-08-06T13:12:47.629Z,20.3
2016-08-06T13:13:47.705Z,20.08
2016-08-06T13:14:47.738Z,20.1
2016-08-06T13:15:47.717Z,20.23
2016-08-06T13:16:47.719Z,20.15
2016-08-06T13:17:47.657Z,20.04
2016-08-06T13:18:47.732Z,19.89
2016-08-06T13:19:47.812Z,19.89
2016-08-06T13:20:47.665Z,19.97
2016-08-06T13:21:47.655Z,20.18
2016-08-06T13:22:47.738Z,20.11
2016-08-06T13:23:47.815Z,20.29
2016-08-06T13:24:47.806Z,20.51
2016-08-06T13:25:47.731Z,20.81
2016-08-06T13:26:47.681Z,20.83
2016-08-06T13:27:47.750Z,20.9
2016-08-06T13:28:47.754Z,20.94
2016-08-06T13:29:47.753Z,20.93