createdAt,value
2023-05-13T00:00:23.650Z,10.6398
2023-05-13T00:01:24.510Z,10.5765
2023-05-13T00:02:25.560Z,10.5915
2023-05-13T00:03:26.790Z,10.5720
2023-05-13T00:04:27.656Z,10.5658
2023-05-13T00:05:28.682Z,10.5589
2023-05-13T00:06:29.722Z,10.5474
2023-05-13T00:07:30.716Z,10.5356
2023-05-13T00:08:31.819Z,10.5038
2023-05-13T00:09:32.880Z,10.4800
2023-05-13T00:10:33.813Z,10.4942
2023-05-13T00:11:34.903Z,10.4724
2023-05-13T00:12:35.913Z,10.4346
2023-05-13T00:13:37.080Z,10.4475
2023-05-13T00:14:38.066Z,10.4886
2023-05-13T00:15:39.043Z,10.5063
2023-05-13T00:16:40.076Z,10.4863
2023-05-13T00:17:41.239Z,10.4742
2023-05-13T00:18:42.290Z,10.4615
2023-05-13T00:19:43.314Z,10.4572
2023-05-13T00:20:44.296Z,10.4845
2023-05-13T00:21:45.316Z,10.5474
2023-05-13T00:22:46.335Z,10.4942
2023-05-13T00:23:47.434Z,10.4808
2023-05-13T00:24:48.468Z,10.4997
2023-05-13T00:25:49.467Z,10.5289
2023-05-13T00:26:50.573Z,10.5786
2023-05-13T00:27:51.551Z,10.5552
2023-05-13T00:28:52.630Z,10.5063
2023-05-13T00:29:53.679Z,10.5147
2023-05-13T00:30:54.653Z,10.5601
2023-05-13T00:31:55.720Z,10.5324
2023-05-13T00:32:56.782Z,10.5094
2023-05-13T00:33:57.837Z,10.5213
2023-05-13T00:34:58.945Z,10.5396
2023-05-13T00:35:59.879Z,10.5061
2023-05-13T00:37:00.915Z,10.5402
2023-05-13T00:38:01.942Z,10.5558
2023-05-13T00:39:03.038Z,10.5591
2023-05-13T00:40:04.080Z,10.5634
2023-05-13T00:41:05.072Z,10.5839
2023-05-13T00:42:06.113Z,10.5862
2023-05-13T00:43:07.208Z,10.5558
2023-05-13T00:44:08.242Z,10.5398
2023-05-13T00:45:09.306Z,10.5765
2023-05-13T00:46:10.305Z,10.5753
2023-05-13T00:47:11.344Z,10.5825
2023-05-13T00:48:12.356Z,10.5743
2023-05-13T00:49:13.483Z,10.6088
2023-05-13T00:50:14.473Z,10.5839
2023-05-13T00:51:15.452Z,10.6012
2023-05-13T00:52:16.476Z,10.6121
2023-05-13T00:53:17.512Z,10.5839
2023-05-13T00:54:18.656Z,10.6209
2023-05-13T00:55:19.675Z,10.5484
2023-05-13T00:56:20.715Z,10.5810
2023-05-13T00:57:21.678Z,10.5539
2023-05-13T00:58:22.726Z,10.6230
2023-05-13T00:59:23.783Z,10.5895
2023-05-13T01:00:24.816Z,10.5999
2023-05-13T01:01:25.858Z,10.6106
2023-05-13T01:02:26.920Z,10.5326
2023-05-13T01:03:28.012Z,10.5354
2023-05-13T01:04:28.982Z,10.5558
2023-05-13T01:05:30.035Z,10.5624
2023-05-13T01:06:31.028Z,10.5317
2023-05-13T01:07:32.034Z,10.5437
2023-05-13T01:08:33.150Z,10.5342
2023-05-13T01:09:34.188Z,10.5278
2023-05-13T01:10:35.312Z,10.5408
2023-05-13T01:11:36.193Z,10.5020
2023-05-13T01:12:37.294Z,10.5819
2023-05-13T01:13:38.347Z,10.5784
2023-05-13T01:14:39.413Z,10.6379
2023-05-13T01:15:40.514Z,10.5829
2023-05-13T01:16:41.522Z,10.6096
2023-05-13T01:17:42.632Z,10.5948
2023-05-13T01:18:43.661Z,10.6154
2023-05-13T01:19:44.657Z,10.5794
2023-05-13T01:20:45.666Z,10.6002
2023-05-13T01:21:46.631Z,10.6412
2023-05-13T01:22:47.692Z,10.6258
2023-05-13T01:23:48.786Z,10.6628
2023-05-13T01:24:49.785Z,10.6716
2023-05-13T01:25:50.887Z,10.6359
2023-05-13T01:26:51.826Z,10.6264
2023-05-13T01:27:52.944Z,10.6435
2023-05-13T01:28:53.906Z,10.6542
2023-05-13T01:29:54.970Z,10.6833
2023-05-13T01:30:56.031Z,10.6345
2023-05-13T01:31:56.991Z,10.6860
2023-05-13T01:32:58.055Z,10.7008
2023-05-13T01:33:59.075Z,10.7016
2023-05-13T01:35:00.210Z,10.7031
2023-05-13T01:36:01.268Z,10.7265
2023-05-13T01:37:02.185Z,10.7152
2023-05-13T01:38:03.228Z,10.7189
2023-05-13T01:39:04.251Z,10.7456
2023-05-13T01:40:24.368Z,10.7409
2023-05-13T01:41:06.411Z,10.7277
2023-05-13T01:42:07.369Z,10.7308
2023-05-13T01:43:08.405Z,10.7441
2023-05-13T01:44:09.469Z,10.7737
2023-05-13T01:45:10.489Z,10.7708
2023-05-13T01:46:11.625Z,10.7879
2023-05-13T01:47:12.545Z,10.7466
2023-05-13T01:48:13.598Z,10.7489
2023-05-13T01:49:14.576Z,10.7090
2023-05-13T01:50:15.702Z,10.7127
2023-05-13T01:51:16.736Z,10.6889
2023-05-13T01:52:17.706Z,10.7287
2023-05-13T01:53:18.736Z,10.7100
2023-05-13T01:54:19.829Z,10.7137
2023-05-13T01:55:20.849Z,10.7230
2023-05-13T01:56:21.906Z,10.6646
2023-05-13T01:57:22.892Z,10.7306
2023-05-13T01:58:23.916Z,10.7577
2023-05-13T01:59:24.930Z,10.7838
2023-05-13T02:00:26.006Z,10.7296
2023-05-13T02:01:27.106Z,10.7133
2023-05-13T02:02:28.077Z,10.7867
2023-05-13T02:03:29.184Z,10.7148
2023-05-13T02:04:30.112Z,10.7105
2023-05-13T02:05:31.269Z,10.7671
2023-05-13T02:06:32.231Z,10.7809
2023-05-13T02:07:33.210Z,10.7285
2023-05-13T02:08:34.262Z,10.7860
2023-05-13T02:09:35.260Z,10.7996
2023-05-13T02:10:36.352Z,10.7727
2023-05-13T02:11:37.431Z,10.7721
2023-05-13T02:12:38.393Z,10.7503
2023-05-13T02:13:39.493Z,10.7589
2023-05-13T02:14:40.545Z,10.7655
2023-05-13T02:15:41.535Z,10.7061
2023-05-13T02:16:42.675Z,10.6671
2023-05-13T02:17:43.570Z,10.6499
2023-05-13T02:18:44.685Z,10.6123
2023-05-13T02:19:45.608Z,10.5745
2023-05-13T02:20:46.738Z,10.5550
2023-05-13T02:21:47.745Z,10.5745
2023-05-13T02:22:48.751Z,10.5646
2023-05-13T02:23:49.775Z,10.5418
2023-05-13T02:24:50.877Z,10.5408
2023-05-13T02:25:51.936Z,10.5582
2023-05-13T02:26:53.013Z,10.5656
2023-05-13T02:27:53.954Z,10.5864
2023-05-13T02:28:54.987Z,10.6289
2023-05-13T02:29:56.016Z,10.6423
2023-05-13T02:30:57.090Z,10.6616
2023-05-13T02:31:58.167Z,10.6412
2023-05-13T02:32:59.257Z,10.6521
2023-05-13T02:34:00.145Z,10.6507
2023-05-13T02:35:01.197Z,10.6589
2023-05-13T02:36:02.292Z,10.6497
2023-05-13T02:37:03.421Z,10.6554
2023-05-13T02:38:04.310Z,10.6811
2023-05-13T02:39:05.355Z,10.6595
2023-05-13T02:40:06.394Z,10.6285
2023-05-13T02:41:07.471Z,10.6476
2023-05-13T02:42:08.512Z,10.5605
2023-05-13T02:43:09.595Z,10.5710
2023-05-13T02:44:10.548Z,10.5677
2023-05-13T02:45:11.551Z,10.5338
2023-05-13T02:46:12.663Z,10.5124
2023-05-13T02:47:13.694Z,10.5905
2023-05-13T02:48:14.652Z,10.6012
2023-05-13T02:49:15.697Z,10.6314
2023-05-13T02:50:16.744Z,10.5412
2023-05-13T02:51:17.833Z,10.5755
2023-05-13T02:52:18.860Z,10.5420
2023-05-13T02:53:19.859Z,10.5194
2023-05-13T02:54:20.901Z,10.5363
2023-05-13T02:55:22.024Z,10.5293
2023-05-13T02:56:23.037Z,10.5344
2023-05-13T02:57:24.085Z,10.5398
2023-05-13T02:58:25.023Z,10.5747
2023-05-13T02:59:26.075Z,10.5981
2023-05-13T03:00:27.094Z,10.5850
2023-05-13T03:01:28.229Z,10.5782
2023-05-13T03:02:29.280Z,10.6108
2023-05-13T03:03:30.314Z,10.6451
2023-05-13T03:04:31.354Z,10.6336
2023-05-13T03:05:32.294Z,10.6316
2023-05-13T03:06:33.375Z,10.6110
2023-05-13T03:07:34.430Z,10.6503
2023-05-13T03:08:35.391Z,10.6798
2023-05-13T03:09:36.416Z,10.6757
2023-05-13T03:10:37.480Z,10.6160
2023-05-13T03:11:38.633Z,10.6334
2023-05-13T03:12:39.579Z,10.6749
2023-05-13T03:13:40.579Z,10.6829
2023-05-13T03:14:41.610Z,10.6345
2023-05-13T03:15:44.449Z,10.6638
2023-05-13T03:16:43.759Z,10.6511
2023-05-13T03:17:44.800Z,10.6926
2023-05-13T03:18:45.837Z,10.6659
2023-05-13T03:19:46.776Z,10.6421
2023-05-13T03:20:47.843Z,10.6570
2023-05-13T03:21:48.943Z,10.6480
2023-05-13T03:22:49.988Z,10.6575
2023-05-13T03:23:50.987Z,10.6421
2023-05-13T03:24:51.990Z,10.6636
2023-05-13T03:25:53.047Z,10.6794
2023-05-13T03:26:54.139Z,10.6433
2023-05-13T03:27:55.188Z,10.6624
2023-05-13T03:28:56.190Z,10.6275
2023-05-13T03:29:57.197Z,10.5821
2023-05-13T03:30:58.322Z,10.6610
2023-05-13T03:31:59.347Z,10.6659
2023-05-13T03:33:00.430Z,10.6550
2023-05-13T03:34:01.346Z,10.6388
2023-05-13T03:35:02.392Z,10.6515
2023-05-13T03:36:03.426Z,10.6663
2023-05-13T03:37:04.514Z,10.6071
2023-05-13T03:38:05.532Z,10.6271
2023-05-13T03:39:06.558Z,10.6112
2023-05-13T03:40:07.572Z,10.6303
2023-05-13T03:41:08.693Z,10.6250
2023-05-13T03:42:09.689Z,10.6575
2023-05-13T03:43:10.735Z,10.6671
2023-05-13T03:44:11.692Z,10.6186
2023-05-13T03:45:12.757Z,10.6640
2023-05-13T03:46:13.783Z,10.6423
2023-05-13T03:47:14.955Z,10.6382
2023-05-13T03:48:15.975Z,10.5942
2023-05-13T03:49:16.909Z,10.6295
2023-05-13T03:50:17.932Z,10.6864
2023-05-13T03:51:18.997Z,10.6955
2023-05-13T03:52:20.096Z,10.6696
2023-05-13T03:53:21.134Z,10.6080
2023-05-13T03:54:22.101Z,10.6080
2023-05-13T03:55:23.141Z,10.6197
2023-05-13T03:56:24.174Z,10.6402
2023-05-13T03:57:25.258Z,10.6443
2023-05-13T03:58:26.299Z,10.6581
2023-05-13T03:59:27.294Z,10.6671
2023-05-13T04:00:28.342Z,10.6733
2023-05-13T04:01:29.357Z,10.6940
2023-05-13T04:02:30.538Z,10.6895
2023-05-13T04:03:31.700Z,10.6844
2023-05-13T04:04:32.503Z,10.6930
2023-05-13T04:05:33.517Z,10.6778
2023-05-13T04:06:34.612Z,10.6449
2023-05-13T04:07:35.675Z,10.6755
2023-05-13T04:08:36.698Z,10.6476
2023-05-13T04:09:37.659Z,10.6649
2023-05-13T04:10:38.721Z,10.6671
2023-05-13T04:11:39.751Z,10.6542
2023-05-13T04:12:40.856Z,10.6088
2023-05-13T04:13:41.922Z,10.6197
2023-05-13T04:14:42.905Z,10.5774
2023-05-13T04:15:43.900Z,10.6174
2023-05-13T04:16:45.021Z,10.6328
2023-05-13T04:17:46.088Z,10.5829
2023-05-13T04:18:47.106Z,10.5708
2023-05-13T04:19:48.014Z,10.6511
2023-05-13T04:20:49.175Z,10.6379
2023-05-13T04:21:50.189Z,10.6108
2023-05-13T04:22:51.247Z,10.5884
2023-05-13T04:23:52.295Z,10.6078
2023-05-13T04:24:53.236Z,10.6287
2023-05-13T04:25:54.351Z,10.5843
2023-05-13T04:26:55.318Z,10.6293
2023-05-13T04:27:56.394Z,10.6223
2023-05-13T04:28:57.441Z,10.6486
2023-05-13T04:29:58.512Z,10.6462
2023-05-13T04:30:59.546Z,10.5788
2023-05-13T04:32:00.582Z,10.5936
2023-05-13T04:33:01.665Z,10.6260
2023-05-13T04:34:02.637Z,10.6700
2023-05-13T04:35:03.632Z,10.6382
2023-05-13T04:36:04.686Z,10.6326
2023-05-13T04:37:05.712Z,10.6291
2023-05-13T04:38:06.800Z,10.6238
2023-05-13T04:39:07.865Z,10.6291
2023-05-13T04:40:08.825Z,10.5819
2023-05-13T04:41:09.870Z,10.6468
2023-05-13T04:42:10.901Z,10.6199
2023-05-13T04:43:11.980Z,10.6587
2023-05-13T04:44:13.039Z,10.7045
2023-05-13T04:45:13.990Z,10.7224
2023-05-13T04:46:15.098Z,10.6985
2023-05-13T04:47:16.098Z,10.6840
2023-05-13T04:48:17.183Z,10.6690
2023-05-13T04:49:18.230Z,10.6907
2023-05-13T04:50:19.401Z,10.7328
2023-05-13T04:51:20.256Z,10.7608
2023-05-13T04:52:21.304Z,10.7472
2023-05-13T04:53:22.378Z,10.7070
2023-05-13T04:54:23.433Z,10.7059
2023-05-13T04:55:25.981Z,10.7261
2023-05-13T04:56:25.431Z,10.6521
2023-05-13T04:57:26.473Z,10.6844
2023-05-13T04:58:27.589Z,10.6928
2023-05-13T04:59:28.580Z,10.6583
2023-05-13T05:00:29.606Z,10.6690
2023-05-13T05:01:30.650Z,10.6801
2023-05-13T05:02:31.765Z,10.7102
2023-05-13T05:03:32.768Z,10.6932
2023-05-13T05:04:33.786Z,10.6811
2023-05-13T05:05:34.785Z,10.7156
2023-05-13T05:06:35.873Z,10.7316
2023-05-13T05:07:36.935Z,10.7427
2023-05-13T05:08:37.935Z,10.7556
2023-05-13T05:09:38.976Z,10.7522
2023-05-13T05:10:39.887Z,10.7402
2023-05-13T05:11:40.948Z,10.7244
2023-05-13T05:12:42.021Z,10.6657
2023-05-13T05:13:43.140Z,10.6238
2023-05-13T05:14:44.134Z,10.6544
2023-05-13T05:15:45.162Z,10.6942
2023-05-13T05:16:46.163Z,10.7049
2023-05-13T05:17:47.372Z,10.7156
2023-05-13T05:18:48.362Z,10.7111
2023-05-13T05:19:49.437Z,10.6899
2023-05-13T05:20:50.360Z,10.7035
2023-05-13T05:21:51.384Z,10.7039
2023-05-13T05:22:52.394Z,10.7265
2023-05-13T05:23:53.520Z,10.7370
2023-05-13T05:24:54.495Z,10.7207
2023-05-13T05:26:04.506Z,10.6936
2023-05-13T05:26:56.559Z,10.6981
2023-05-13T05:27:57.612Z,10.7146
2023-05-13T05:28:58.660Z,10.7480
2023-05-13T05:29:59.720Z,10.7653
2023-05-13T05:31:00.697Z,10.7752
2023-05-13T05:32:01.828Z,10.7404
2023-05-13T05:33:02.796Z,10.7511
2023-05-13T05:34:03.864Z,10.7846
2023-05-13T05:35:05.015Z,10.8218
2023-05-13T05:36:05.920Z,10.8253
2023-05-13T05:37:06.916Z,10.8302
2023-05-13T05:38:07.979Z,10.8403
2023-05-13T05:39:09.040Z,10.8269
2023-05-13T05:40:10.091Z,10.8119
2023-05-13T05:41:11.077Z,10.8571
2023-05-13T05:42:12.147Z,10.8423
2023-05-13T05:43:13.133Z,10.8460
2023-05-13T05:44:14.218Z,10.8378
2023-05-13T05:45:15.254Z,10.8203
2023-05-13T05:46:16.308Z,10.7877
2023-05-13T05:47:17.277Z,10.7965
2023-05-13T05:48:18.341Z,10.8175
2023-05-13T05:49:19.422Z,10.7885
2023-05-13T05:50:20.624Z,10.8526
2023-05-13T05:51:21.448Z,10.8694
2023-05-13T05:52:22.478Z,10.8703
2023-05-13T05:53:23.687Z,10.8514
2023-05-13T05:54:24.595Z,10.8074
2023-05-13T05:55:25.625Z,10.7497
2023-05-13T05:56:26.619Z,10.7287
2023-05-13T05:57:27.635Z,10.7111
2023-05-13T05:58:28.714Z,10.7587
2023-05-13T05:59:29.763Z,10.7092
2023-05-13T06:00:30.812Z,10.7328
2023-05-13T06:01:31.820Z,10.7620
2023-05-13T06:02:32.905Z,10.7392
2023-05-13T06:03:33.961Z,10.6866
2023-05-13T06:04:35.075Z,10.7392
2023-05-13T06:05:35.998Z,10.7717
2023-05-13T06:06:37.068Z,10.7758
2023-05-13T06:07:38.030Z,10.7476
2023-05-13T06:08:39.081Z,10.7867
2023-05-13T06:09:40.139Z,10.8072
2023-05-13T06:10:41.149Z,10.7752
2023-05-13T06:11:42.222Z,10.7698
2023-05-13T06:12:43.200Z,10.7665
2023-05-13T06:13:44.239Z,10.8415
2023-05-13T06:14:45.295Z,10.7789
2023-05-13T06:15:46.411Z,10.7922
2023-05-13T06:16:47.354Z,10.7975
2023-05-13T06:17:48.482Z,10.8337
2023-05-13T06:18:49.474Z,10.8251
2023-05-13T06:19:50.540Z,10.8853
2023-05-13T06:20:51.567Z,10.9327
2023-05-13T06:21:52.648Z,10.9592
2023-05-13T06:22:53.614Z,10.9699
2023-05-13T06:23:54.675Z,10.9265
2023-05-13T06:24:55.639Z,10.9543
2023-05-13T06:25:56.755Z,10.9941
2023-05-13T06:26:57.762Z,10.9682
2023-05-13T06:28:00.314Z,10.9855
2023-05-13T06:28:59.807Z,10.9970
2023-05-13T06:30:00.859Z,11.0060
2023-05-13T06:31:01.931Z,11.0038
2023-05-13T06:32:02.952Z,10.9432
2023-05-13T06:33:04.041Z,10.9307
2023-05-13T06:34:04.978Z,10.9623
2023-05-13T06:35:06.016Z,10.9896
2023-05-13T06:36:07.054Z,10.9896
2023-05-13T06:37:08.138Z,11.0773
2023-05-13T06:38:09.173Z,11.1001
2023-05-13T06:39:10.193Z,11.1110
2023-05-13T06:40:11.235Z,11.1013
2023-05-13T06:41:12.234Z,11.1003
2023-05-13T06:42:14.367Z,11.0547
2023-05-13T06:43:14.388Z,11.0190
2023-05-13T06:44:15.344Z,10.9822
2023-05-13T06:45:16.376Z,11.0038
2023-05-13T06:46:17.428Z,11.0288
2023-05-13T06:47:18.585Z,11.0829
2023-05-13T06:48:19.508Z,11.1391
2023-05-13T06:49:20.493Z,11.0340
2023-05-13T06:50:21.817Z,11.0284
2023-05-13T06:51:22.584Z,10.9528
2023-05-13T06:52:23.664Z,10.9142
2023-05-13T06:53:24.695Z,10.9561
2023-05-13T06:54:25.712Z,10.9105
2023-05-13T06:55:26.740Z,10.9617
2023-05-13T06:56:27.784Z,10.9557
2023-05-13T06:57:41.484Z,10.9736
2023-05-13T06:58:29.916Z,11.0155
2023-05-13T06:59:30.917Z,11.0625
2023-05-13T07:00:31.947Z,11.1369
2023-05-13T07:01:32.995Z,11.0999
2023-05-13T07:02:34.019Z,11.0742
2023-05-13T07:03:35.152Z,11.0385
2023-05-13T07:04:36.109Z,10.9703
2023-05-13T07:05:37.137Z,11.0927
2023-05-13T07:06:38.161Z,11.2063
2023-05-13T07:07:39.220Z,11.2655
2023-05-13T07:08:40.280Z,11.2696
2023-05-13T07:09:41.282Z,11.1383
2023-05-13T07:10:42.312Z,11.2396
2023-05-13T07:11:43.312Z,11.1960
2023-05-13T07:12:44.386Z,11.1480
2023-05-13T07:13:45.413Z,11.2090
2023-05-13T07:14:46.453Z,11.2784
2023-05-13T07:15:47.491Z,11.3292
2023-05-13T07:16:48.563Z,11.2014
2023-05-13T07:17:49.593Z,11.2965
2023-05-13T07:18:50.669Z,11.4109
2023-05-13T07:19:51.650Z,11.2979
2023-05-13T07:20:52.717Z,11.3057
2023-05-13T07:21:53.716Z,11.3745
2023-05-13T07:22:54.789Z,11.3984
2023-05-13T07:23:55.794Z,11.3651
2023-05-13T07:24:56.855Z,11.3904
2023-05-13T07:25:57.878Z,11.2546
2023-05-13T07:26:58.891Z,11.2963
2023-05-13T07:27:59.915Z,11.2749
2023-05-13T07:29:00.969Z,11.2946
2023-05-13T07:30:02.018Z,11.3316
2023-05-13T07:31:03.153Z,11.2914
2023-05-13T07:32:04.078Z,11.3339
2023-05-13T07:33:05.148Z,11.3577
2023-05-13T07:34:06.169Z,11.3242
2023-05-13T07:35:07.206Z,11.3524
2023-05-13T07:36:08.310Z,11.2860
2023-05-13T07:37:09.317Z,11.2659
2023-05-13T07:38:10.336Z,11.2480
2023-05-13T07:39:11.347Z,11.2632
2023-05-13T07:40:12.442Z,11.2299
2023-05-13T07:41:13.417Z,11.2846
2023-05-13T07:42:14.490Z,11.2610
2023-05-13T07:43:15.494Z,11.3107
2023-05-13T07:44:16.560Z,11.4045
2023-05-13T07:45:17.558Z,11.3608
2023-05-13T07:46:18.666Z,11.2733
2023-05-13T07:47:19.774Z,11.3144
2023-05-13T07:48:20.664Z,11.1658
2023-05-13T07:49:21.735Z,11.2295
2023-05-13T07:50:22.738Z,11.3345
2023-05-13T07:51:23.814Z,11.3220
2023-05-13T07:52:24.861Z,11.3392
2023-05-13T07:53:25.841Z,11.4214
2023-05-13T07:54:26.890Z,11.3963
2023-05-13T07:55:27.933Z,11.3565
2023-05-13T07:56:29.011Z,11.1650
2023-05-13T07:57:30.060Z,11.2885
2023-05-13T07:58:31.069Z,11.3296
2023-05-13T07:59:32.105Z,11.3815
2023-05-13T08:00:33.134Z,11.3916
2023-05-13T08:01:34.195Z,11.3973
2023-05-13T08:02:35.408Z,11.3686
2023-05-13T08:03:36.421Z,11.2860
2023-05-13T08:04:37.412Z,11.3487
2023-05-13T08:05:38.288Z,11.4308
2023-05-13T08:06:40.176Z,11.4941
2023-05-13T08:07:40.384Z,11.5245
2023-05-13T08:08:41.456Z,11.5820
2023-05-13T08:09:42.462Z,11.5793
2023-05-13T08:10:43.507Z,11.6568
2023-05-13T08:11:44.554Z,11.7254
2023-05-13T08:12:45.576Z,11.8349
2023-05-13T08:13:46.619Z,11.8223
2023-05-13T08:14:49.015Z,11.7309
2023-05-13T08:15:48.675Z,11.7022
2023-05-13T08:16:49.731Z,11.6769
2023-05-13T08:17:50.807Z,11.6812
2023-05-13T08:18:51.876Z,11.6693
2023-05-13T08:19:52.832Z,11.6777
2023-05-13T08:20:53.838Z,11.6217
2023-05-13T08:21:54.897Z,11.6163
2023-05-13T08:22:55.964Z,11.5391
2023-05-13T08:23:57.005Z,11.5789
2023-05-13T08:24:58.032Z,11.6091
2023-05-13T08:25:59.070Z,11.6802
2023-05-13T08:27:00.150Z,11.7913
2023-05-13T08:28:01.176Z,11.7461
2023-05-13T08:29:02.216Z,11.8692
2023-05-13T08:30:03.246Z,11.8823
2023-05-13T08:31:04.239Z,11.7451
2023-05-13T08:32:05.418Z,11.8447
2023-05-13T08:33:06.385Z,12.0240
2023-05-13T08:34:07.420Z,11.9819
2023-05-13T08:35:08.419Z,12.0181
2023-05-13T08:36:09.482Z,11.9224
2023-05-13T08:37:10.483Z,11.8575
2023-05-13T08:38:11.551Z,12.0411
2023-05-13T08:39:12.579Z,12.1031
2023-05-13T08:40:13.618Z,12.1489
2023-05-13T08:41:14.666Z,12.2288
2023-05-13T08:42:15.718Z,12.0489
2023-05-13T08:43:16.754Z,12.0719
2023-05-13T08:44:17.838Z,12.1980
2023-05-13T08:45:18.855Z,12.1769
2023-05-13T08:46:19.918Z,12.1313
2023-05-13T08:47:20.963Z,12.1058
2023-05-13T08:48:21.965Z,12.1832
2023-05-13T08:49:22.993Z,12.1880
2023-05-13T08:50:24.042Z,12.1777
2023-05-13T08:51:25.069Z,12.2757
2023-05-13T08:52:26.100Z,12.3848
2023-05-13T08:53:27.144Z,12.4696
2023-05-13T08:54:28.239Z,12.6130
2023-05-13T08:55:29.200Z,12.3790
2023-05-13T08:56:30.264Z,12.2985
2023-05-13T08:57:31.304Z,12.1574
2023-05-13T08:58:32.376Z,12.2342
2023-05-13T08:59:33.383Z,12.2960
2023-05-13T09:00:34.423Z,12.4139
2023-05-13T09:01:35.482Z,12.4735
2023-05-13T09:02:36.497Z,12.3804
2023-05-13T09:03:37.554Z,12.0812
2023-05-13T09:04:38.664Z,12.1148
2023-05-13T09:05:39.706Z,11.9830
2023-05-13T09:06:40.658Z,12.0871
2023-05-13T09:07:41.714Z,11.9852
2023-05-13T09:08:42.807Z,11.9468
2023-05-13T09:09:43.762Z,11.9914
2023-05-13T09:10:44.819Z,12.0760
2023-05-13T09:11:45.823Z,12.1366
2023-05-13T09:12:46.906Z,12.2843
2023-05-13T09:13:48.018Z,12.2985
2023-05-13T09:14:49.060Z,12.1849
2023-05-13T09:15:50.058Z,12.3102
2023-05-13T09:16:51.124Z,12.2668
2023-05-13T09:17:52.201Z,12.3231
2023-05-13T09:18:53.300Z,12.2662
2023-05-13T09:19:54.269Z,12.2284
2023-05-13T09:20:55.281Z,12.2482
2023-05-13T09:21:56.272Z,12.2030
2023-05-13T09:22:57.308Z,12.0563
2023-05-13T09:23:58.346Z,12.1931
2023-05-13T09:24:59.417Z,12.1812
2023-05-13T09:26:00.440Z,12.1974
2023-05-13T09:27:01.470Z,12.1974
2023-05-13T09:28:02.510Z,12.1984
2023-05-13T09:29:03.592Z,12.2315
2023-05-13T09:30:04.611Z,12.2083
2023-05-13T09:31:05.694Z,12.2110
2023-05-13T09:32:06.657Z,12.2603
2023-05-13T09:33:07.772Z,12.2783
2023-05-13T09:34:08.796Z,12.3295
2023-05-13T09:35:09.825Z,12.3073
2023-05-13T09:36:10.815Z,12.3020
2023-05-13T09:37:11.854Z,12.2975
2023-05-13T09:38:12.910Z,12.3137
2023-05-13T09:39:13.987Z,12.2430
2023-05-13T09:40:15.021Z,12.3285
2023-05-13T09:41:16.023Z,12.3363
2023-05-13T09:42:17.059Z,12.3950
2023-05-13T09:43:18.101Z,12.4238
2023-05-13T09:44:19.201Z,12.3587
2023-05-13T09:45:20.331Z,12.3669
2023-05-13T09:46:21.257Z,12.3815
2023-05-13T09:47:22.240Z,12.2496
2023-05-13T09:48:23.305Z,12.2496
2023-05-13T09:49:24.362Z,12.2527
2023-05-13T09:50:25.589Z,12.3544
2023-05-13T09:51:26.415Z,12.2917
2023-05-13T09:52:27.453Z,12.4086
2023-05-13T09:53:28.563Z,12.4306
2023-05-13T09:54:30.967Z,12.4225
2023-05-13T09:55:30.604Z,12.5645
2023-05-13T09:56:31.641Z,12.4961
2023-05-13T09:57:32.646Z,12.5265
2023-05-13T09:58:33.727Z,12.6651
2023-05-13T09:59:34.735Z,12.7190
2023-05-13T10:00:38.331Z,12.8046
2023-05-13T10:01:36.817Z,12.7947
2023-05-13T10:02:37.825Z,12.5277
2023-05-13T10:03:38.870Z,12.3700
2023-05-13T10:04:39.928Z,12.3967
2023-05-13T10:05:40.948Z,12.4269
2023-05-13T10:06:41.989Z,12.4464
2023-05-13T10:07:42.955Z,12.5016
2023-05-13T10:08:44.027Z,12.4306
2023-05-13T10:09:45.041Z,12.4030
2023-05-13T10:10:46.546Z,12.3383
2023-05-13T10:11:47.185Z,12.2432
2023-05-13T10:12:48.268Z,12.2377
2023-05-13T10:13:49.199Z,12.2516
2023-05-13T10:14:50.270Z,12.1066
2023-05-13T10:15:51.315Z,12.0777
2023-05-13T10:16:52.429Z,12.0902
2023-05-13T10:17:53.450Z,12.1148
2023-05-13T10:18:54.469Z,12.1670
2023-05-13T10:19:55.461Z,12.2915
2023-05-13T10:20:56.524Z,12.3410
2023-05-13T10:21:57.583Z,12.2907
2023-05-13T10:22:58.611Z,12.3677
2023-05-13T10:23:59.603Z,12.2788
2023-05-13T10:25:00.656Z,12.4353
2023-05-13T10:26:01.693Z,12.6760
2023-05-13T10:27:02.756Z,12.7058
2023-05-13T10:28:03.776Z,12.8512
2023-05-13T10:29:04.801Z,12.7255
2023-05-13T10:30:05.903Z,12.6744
2023-05-13T10:31:06.900Z,12.8884
2023-05-13T10:32:08.142Z,13.1076
2023-05-13T10:33:09.139Z,13.2717
2023-05-13T10:34:10.166Z,13.3366
2023-05-13T10:35:11.176Z,13.0353
2023-05-13T10:36:12.168Z,13.1070
2023-05-13T10:37:13.233Z,13.2549
2023-05-13T10:38:14.299Z,13.1969
2023-05-13T10:39:15.354Z,13.3586
2023-05-13T10:40:16.360Z,13.3079
2023-05-13T10:41:17.325Z,13.2635
2023-05-13T10:42:18.424Z,13.0792
2023-05-13T10:43:19.488Z,13.0599
2023-05-13T10:44:20.445Z,13.0614
2023-05-13T10:45:21.513Z,13.0051
2023-05-13T10:46:22.628Z,13.0265
2023-05-13T10:47:23.757Z,12.9749
2023-05-13T10:48:24.799Z,13.1240
2023-05-13T10:49:25.754Z,13.2929
2023-05-13T10:50:26.757Z,12.8942
2023-05-13T10:51:27.713Z,12.7939
2023-05-13T10:52:28.792Z,12.8892
2023-05-13T10:53:29.831Z,12.9669
2023-05-13T10:54:30.808Z,12.8977
2023-05-13T10:55:31.905Z,12.7820
2023-05-13T10:56:32.997Z,12.8977
2023-05-13T10:57:34.054Z,12.9120
2023-05-13T10:58:35.081Z,12.9133
2023-05-13T10:59:36.024Z,13.1376
2023-05-13T11:00:37.075Z,13.0792
2023-05-13T11:01:38.134Z,13.2148
2023-05-13T11:02:39.328Z,13.1068
2023-05-13T11:03:40.307Z,13.1487
2023-05-13T11:04:41.287Z,13.1357
2023-05-13T11:05:42.273Z,13.2070
2023-05-13T11:06:43.288Z,13.5061
2023-05-13T11:07:44.385Z,13.5026
2023-05-13T11:08:45.437Z,13.5710
2023-05-13T11:09:46.491Z,13.3835
2023-05-13T11:10:47.472Z,13.5301
2023-05-13T11:11:48.523Z,13.5930
2023-05-13T11:12:49.556Z,13.5180
2023-05-13T11:13:50.588Z,13.7152
2023-05-13T11:14:51.680Z,13.7711
2023-05-13T11:15:52.697Z,13.8273
2023-05-13T11:16:53.707Z,13.8960
2023-05-13T11:17:54.779Z,14.0381
2023-05-13T11:18:55.841Z,13.5387
2023-05-13T11:19:56.877Z,13.6486
2023-05-13T11:20:57.897Z,13.5018
2023-05-13T11:21:58.921Z,13.1910
2023-05-13T11:22:59.915Z,13.1435
2023-05-13T11:24:00.970Z,13.4052
2023-05-13T11:25:02.094Z,13.5396
2023-05-13T11:26:03.032Z,13.4048
2023-05-13T11:27:04.161Z,13.3446
2023-05-13T11:28:05.109Z,13.5696
2023-05-13T11:29:06.242Z,13.4079
2023-05-13T11:30:07.273Z,13.5946
2023-05-13T11:31:08.263Z,13.4297
2023-05-13T11:32:09.298Z,13.3900
2023-05-13T11:33:10.499Z,13.5515
2023-05-13T11:34:11.439Z,13.6920
2023-05-13T11:35:12.492Z,13.7355
2023-05-13T11:36:13.433Z,13.6618
2023-05-13T11:37:14.509Z,13.4272
2023-05-13T11:38:15.498Z,13.7092
2023-05-13T11:39:16.629Z,13.8732
2023-05-13T11:40:17.659Z,13.5852
2023-05-13T11:41:18.714Z,13.5369
2023-05-13T11:42:19.703Z,13.5225
2023-05-13T11:43:20.760Z,13.5463
2023-05-13T11:44:21.809Z,13.5484
2023-05-13T11:45:23.035Z,13.4987
2023-05-13T11:46:23.919Z,13.5104
2023-05-13T11:47:24.886Z,13.5891
2023-05-13T11:48:25.921Z,13.6998
2023-05-13T11:49:26.979Z,13.6349
2023-05-13T11:50:28.076Z,13.5431
2023-05-13T11:51:29.054Z,13.4067
2023-05-13T11:52:30.076Z,13.6318
2023-05-13T11:53:31.198Z,13.4874
2023-05-13T11:54:32.214Z,13.7945
2023-05-13T11:55:33.300Z,13.9370
2023-05-13T11:56:34.227Z,13.8964
2023-05-13T11:57:35.298Z,13.9366
2023-05-13T11:58:36.393Z,14.0816
2023-05-13T11:59:47.572Z,14.3645
2023-05-13T12:00:38.457Z,14.3898
2023-05-13T12:01:39.474Z,14.4115
2023-05-13T12:02:40.801Z,14.3390
2023-05-13T12:03:41.513Z,14.4479
2023-05-13T12:04:42.690Z,14.2147
2023-05-13T12:05:43.759Z,13.6737
2023-05-13T12:06:44.625Z,13.7234
2023-05-13T12:07:45.707Z,13.8649
2023-05-13T12:08:46.772Z,13.5809
2023-05-13T12:09:47.789Z,13.8111
2023-05-13T12:10:48.830Z,13.6718
2023-05-13T12:11:49.798Z,13.6823
2023-05-13T12:12:50.874Z,13.6004
2023-05-13T12:13:51.853Z,13.8068
2023-05-13T12:14:52.979Z,13.9200
2023-05-13T12:15:54.020Z,14.0323
2023-05-13T12:16:55.018Z,14.2275
2023-05-13T12:17:56.123Z,13.7988