createdAt,value
2022-09-27T00:02:41.339Z,13.52
2022-09-27T00:07:44.205Z,13.47
2022-09-27T00:12:45.759Z,13.50
2022-09-27T00:17:51.727Z,13.47
2022-09-27T00:22:53.370Z,13.43
2022-09-27T00:27:55.047Z,13.39
2022-09-27T00:32:56.836Z,13.34
2022-09-27T00:37:58.413Z,13.31
2022-09-27T00:43:00.121Z,13.25
2022-09-27T00:48:05.315Z,13.24
2022-09-27T00:53:13.758Z,13.21
2022-09-27T00:58:18.553Z,13.14
2022-09-27T01:03:28.360Z,13.07
2022-09-27T01:08:30.187Z,13.04
2022-09-27T01:13:43.672Z,13.00
2022-09-27T01:18:55.378Z,12.94
2022-09-27T01:30:53.846Z,12.89
2022-09-27T01:36:20.459Z,12.90
2022-09-27T01:41:34.459Z,12.87
2022-09-27T01:47:05.615Z,12.87
2022-09-27T01:52:27.646Z,12.85
2022-09-27T01:57:35.419Z,12.86
2022-09-27T02:02:51.599Z,12.81
2022-09-27T02:08:49.607Z,12.69
2022-09-27T02:14:06.005Z,12.51
2022-09-27T02:19:25.668Z,12.32
2022-09-27T02:24:39.445Z,12.29
2022-09-27T02:29:58.620Z,12.33
2022-09-27T02:35:07.320Z,12.31
2022-09-27T02:40:10.077Z,12.23
2022-09-27T02:45:14.264Z,12.26
2022-09-27T02:50:37.346Z,12.24
2022-09-27T02:56:27.194Z,12.24
2022-09-27T03:02:13.577Z,12.20
2022-09-27T03:07:35.519Z,12.14
2022-09-27T03:12:37.271Z,12.11
2022-09-27T03:17:38.948Z,12.05
2022-09-27T03:22:59.350Z,12.05
2022-09-27T03:28:01.180Z,12.02
2022-09-27T03:33:04.409Z,11.99
2022-09-27T03:38:09.285Z,11.99
2022-09-27T03:43:11.323Z,12.02
2022-09-27T03:48:13.085Z,12.03
2022-09-27T03:53:14.723Z,12.01
2022-09-27T03:58:16.700Z,12.04
2022-09-27T04:03:19.577Z,12.04
2022-09-27T04:08:39.994Z,12.01
2022-09-27T04:13:43.049Z,12.00
2022-09-27T04:18:45.094Z,12.06
2022-09-27T04:23:49.626Z,12.04
2022-09-27T04:28:55.085Z,12.03
2022-09-27T04:33:58.818Z,12.02
2022-09-27T04:39:05.954Z,11.99
2022-09-27T04:44:11.636Z,11.96
2022-09-27T04:49:17.745Z,11.99
2022-09-27T04:54:20.086Z,12.06
2022-09-27T04:59:31.179Z,12.08
2022-09-27T05:04:33.034Z,12.02
2022-09-27T05:09:35.889Z,12.00
2022-09-27T05:14:37.854Z,12.07
2022-09-27T05:19:58.046Z,12.21
2022-09-27T05:25:16.659Z,12.14
2022-09-27T05:30:18.891Z,11.95
2022-09-27T05:35:27.483Z,11.61
2022-09-27T05:40:46.292Z,11.42
2022-09-27T05:45:48.345Z,11.29
2022-09-27T05:50:52.790Z,11.17
2022-09-27T05:55:54.664Z,11.14
2022-09-27T06:01:08.004Z,11.17
2022-09-27T06:06:28.064Z,11.15
2022-09-27T06:11:32.516Z,11.10
2022-09-27T06:16:34.765Z,11.07
2022-09-27T06:21:37.517Z,11.15
2022-09-27T06:26:39.702Z,11.21
2022-09-27T06:32:01.177Z,11.21
2022-09-27T06:37:26.388Z,11.17
2022-09-27T06:42:29.154Z,11.27
2022-09-27T06:47:41.179Z,11.41
2022-09-27T06:53:00.254Z,11.38
2022-09-27T06:58:21.012Z,11.48
2022-09-27T07:03:44.219Z,11.48
2022-09-27T07:08:54.370Z,11.56
2022-09-27T07:13:57.950Z,11.54
2022-09-27T07:19:00.526Z,11.58
2022-09-27T07:24:02.476Z,11.70
2022-09-27T07:29:04.229Z,11.90
2022-09-27T07:34:06.740Z,11.91
2022-09-27T07:39:09.771Z,11.85
2022-09-27T07:44:11.875Z,11.95
2022-09-27T07:49:25.894Z,12.02
2022-09-27T07:54:50.092Z,12.11
2022-09-27T08:00:01.258Z,12.17
2022-09-27T08:05:04.444Z,12.13
2022-09-27T08:10:08.187Z,12.32
2022-09-27T08:15:11.237Z,12.42
2022-09-27T08:20:13.441Z,12.37
2022-09-27T08:25:38.087Z,12.15
2022-09-27T08:31:01.586Z,12.13
2022-09-27T08:36:03.522Z,12.08
2022-09-27T08:41:20.701Z,12.34
2022-09-27T08:46:40.697Z,12.50
2022-09-27T08:51:44.686Z,12.30
2022-09-27T08:56:49.243Z,12.19
2022-09-27T09:01:54.702Z,12.08
2022-09-27T09:07:35.017Z,12.10
2022-09-27T09:12:51.322Z,12.16
2022-09-27T09:18:20.033Z,12.02
2022-09-27T09:23:38.738Z,11.90
2022-09-27T09:29:24.209Z,12.05
2022-09-27T09:34:42.402Z,12.00
2022-09-27T09:39:50.524Z,11.87
2022-09-27T09:45:16.125Z,12.06
2022-09-27T09:50:22.933Z,11.96
2022-09-27T09:55:31.489Z,11.93
2022-09-27T10:00:33.120Z,11.51
2022-09-27T10:05:36.574Z,11.34
2022-09-27T10:10:42.713Z,11.44
2022-09-27T10:16:11.004Z,11.63
2022-09-27T10:21:25.644Z,11.78
2022-09-27T10:26:28.027Z,11.87
2022-09-27T10:31:37.151Z,12.07
2022-09-27T10:37:01.089Z,12.23
2022-09-27T10:42:03.077Z,12.21
2022-09-27T10:47:22.793Z,12.13
2022-09-27T10:53:23.529Z,12.15
2022-09-27T10:58:38.421Z,12.49
2022-09-27T11:04:16.431Z,12.53
2022-09-27T11:09:26.209Z,12.78
2022-09-27T11:14:32.097Z,12.94
2022-09-27T11:19:47.379Z,13.05
2022-09-27T11:25:17.429Z,12.74
2022-09-27T11:30:21.698Z,12.87
2022-09-27T11:36:13.789Z,13.25
2022-09-27T11:41:40.837Z,13.53
2022-09-27T11:46:57.586Z,13.49
2022-09-27T11:52:27.984Z,13.78
2022-09-27T11:57:44.664Z,13.18
2022-09-27T12:03:08.890Z,11.43
2022-09-27T12:08:30.016Z,10.90
2022-09-27T12:13:39.794Z,11.03
2022-09-27T12:18:45.837Z,11.69
2022-09-27T12:24:04.940Z,12.05
2022-09-27T12:29:19.304Z,12.29
2022-09-27T12:34:49.436Z,12.40
2022-09-27T12:40:01.602Z,12.47
2022-09-27T12:45:14.950Z,12.71
2022-09-27T12:50:43.831Z,12.72
2022-09-27T12:56:26.875Z,12.64
2022-09-27T13:01:55.300Z,12.52
2022-09-27T13:07:00.199Z,12.45
2022-09-27T13:12:20.594Z,12.60
2022-09-27T13:17:40.946Z,12.80
2022-09-27T13:22:46.096Z,12.82
2022-09-27T13:28:38.440Z,13.44
2022-09-27T13:33:53.581Z,14.03
2022-09-27T13:39:04.514Z,14.24
2022-09-27T13:44:14.135Z,14.56
2022-09-27T13:49:37.154Z,14.44
2022-09-27T13:54:57.658Z,14.10
2022-09-27T14:00:08.908Z,13.95
2022-09-27T14:05:35.573Z,13.85
2022-09-27T14:10:43.812Z,13.73
2022-09-27T14:15:47.411Z,13.67
2022-09-27T14:20:52.620Z,13.76
2022-09-27T14:26:42.661Z,14.08
2022-09-27T14:31:44.802Z,14.06
2022-09-27T14:37:10.303Z,13.97
2022-09-27T14:42:26.389Z,13.91
2022-09-27T14:47:29.409Z,13.93
2022-09-27T14:52:34.944Z,13.89
2022-09-27T14:57:37.314Z,13.91
2022-09-27T15:02:41.570Z,13.95
2022-09-27T15:07:45.834Z,13.81
2022-09-27T15:12:57.703Z,13.08
2022-09-27T15:18:00.829Z,11.55
2022-09-27T15:23:04.602Z,10.93
2022-09-27T15:28:19.170Z,10.66
2022-09-27T15:33:31.654Z,10.57
2022-09-27T15:38:48.970Z,10.57
2022-09-27T15:43:52.748Z,10.65
2022-09-27T15:49:33.561Z,10.75
2022-09-27T15:54:36.358Z,10.91
2022-09-27T15:59:39.037Z,11.09
2022-09-27T16:04:40.745Z,11.45
2022-09-27T16:09:43.557Z,11.45
2022-09-27T16:14:45.169Z,11.45
2022-09-27T16:19:46.772Z,11.45
2022-09-27T16:24:49.841Z,11.28
2022-09-27T16:29:51.811Z,11.33
2022-09-27T16:34:53.507Z,11.41
2022-09-27T16:39:55.218Z,11.29
2022-09-27T16:44:56.783Z,11.24
2022-09-27T16:50:17.036Z,11.31
2022-09-27T16:55:20.897Z,11.29
2022-09-27T17:00:22.573Z,11.08
2022-09-27T17:05:24.862Z,10.79
2022-09-27T17:10:27.397Z,10.67
2022-09-27T17:15:29.497Z,10.44
2022-09-27T17:20:31.117Z,10.63
2022-09-27T17:25:32.785Z,10.78
2022-09-27T17:30:35.030Z,10.88
2022-09-27T17:35:38.307Z,10.89
2022-09-27T17:40:40.932Z,10.92
2022-09-27T17:45:42.642Z,10.90
2022-09-27T17:50:46.649Z,10.78
2022-09-27T17:55:48.336Z,10.73
2022-09-27T18:00:49.984Z,10.67
2022-09-27T18:05:51.787Z,10.66
2022-09-27T18:10:53.589Z,10.63
2022-09-27T18:15:59.152Z,10.51
2022-09-27T18:21:03.455Z,10.51
2022-09-27T18:26:08.734Z,10.47
2022-09-27T18:31:18.993Z,10.49
2022-09-27T18:36:23.541Z,10.34
2022-09-27T18:41:27.162Z,10.31
2022-09-27T18:46:35.554Z,10.27
2022-09-27T18:51:43.502Z,10.30
2022-09-27T18:56:46.086Z,10.33
2022-09-27T19:01:48.094Z,10.36
2022-09-27T19:06:50.373Z,10.31
2022-09-27T19:11:51.992Z,10.37
2022-09-27T19:16:53.868Z,10.40
2022-09-27T19:21:55.562Z,10.43
2022-09-27T19:26:57.269Z,10.45
2022-09-27T19:31:58.888Z,10.41
2022-09-27T19:37:00.539Z,10.44
2022-09-27T19:42:02.489Z,10.46
2022-09-27T19:47:04.251Z,10.43
2022-09-27T19:52:05.993Z,10.53
2022-09-27T19:57:07.633Z,10.50
2022-09-27T20:02:10.018Z,10.52
2022-09-27T20:07:11.789Z,10.54
2022-09-27T20:12:13.561Z,10.45
2022-09-27T20:17:15.154Z,10.47
2022-09-27T20:22:17.067Z,10.40
2022-09-27T20:27:20.231Z,10.31
2022-09-27T20:32:27.748Z,10.21
2022-09-27T20:37:30.980Z,10.18
2022-09-27T20:42:32.634Z,10.13
2022-09-27T20:47:34.234Z,10.12
2022-09-27T20:52:35.870Z,10.20
2022-09-27T20:57:56.427Z,10.25
2022-09-27T21:02:58.844Z,10.27
2022-09-27T21:08:00.730Z,10.32
2022-09-27T21:13:02.798Z,10.35
2022-09-27T21:18:04.463Z,10.35
2022-09-27T21:23:06.138Z,10.41
2022-09-27T21:28:07.825Z,10.47
2022-09-27T21:33:09.488Z,10.39
2022-09-27T21:38:11.150Z,10.43
2022-09-27T21:43:12.783Z,10.45
2022-09-27T21:48:14.449Z,10.31
2022-09-27T21:53:16.176Z,10.25
2022-09-27T21:58:18.014Z,10.26
2022-09-27T22:03:20.425Z,10.08
2022-09-27T22:08:22.030Z,9.97
2022-09-27T22:13:24.209Z,9.99
2022-09-27T22:18:25.803Z,9.90
2022-09-27T22:23:27.472Z,9.79
2022-09-27T22:28:29.263Z,9.71
2022-09-27T22:33:31.080Z,9.70
2022-09-27T22:38:33.368Z,9.57
2022-09-27T22:43:35.053Z,9.61
2022-09-27T22:48:37.252Z,9.49
2022-09-27T22:53:39.078Z,9.36
2022-09-27T22:58:42.983Z,9.35
2022-09-27T23:03:45.846Z,9.33
2022-09-27T23:08:47.882Z,9.37
2022-09-27T23:13:50.875Z,9.52
2022-09-27T23:18:56.829Z,9.56
2022-09-27T23:23:59.754Z,9.46
2022-09-27T23:29:02.537Z,9.61
2022-09-27T23:34:04.826Z,9.75
2022-09-27T23:39:06.445Z,9.84
2022-09-27T23:44:08.079Z,9.98
2022-09-27T23:49:09.832Z,10.07
2022-09-27T23:54:12.580Z,10.12
2022-09-27T23:59:14.941Z,10.06
