createdAt,value
2018-11-11T00:01:38.990Z,97344.28
2018-11-11T00:04:08.817Z,97351.03
2018-11-11T00:06:38.989Z,97361.97
2018-11-11T00:09:09.842Z,97373.09
2018-11-11T00:11:39.330Z,97370.72
2018-11-11T00:14:09.137Z,97376.95
2018-11-11T00:16:39.674Z,97386.00
2018-11-11T00:19:09.382Z,97382.72
2018-11-11T00:21:39.472Z,97383.38
2018-11-11T00:24:09.321Z,97382.41
2018-11-11T00:26:38.790Z,97365.39
2018-11-11T00:29:08.526Z,97357.44
2018-11-11T00:31:38.593Z,97355.34
2018-11-11T00:34:08.092Z,97340.86
2018-11-11T00:36:37.889Z,97367.80
2018-11-11T00:39:10.081Z,97377.19
2018-11-11T00:41:40.178Z,97376.24
2018-11-11T00:44:09.859Z,97375.68
2018-11-11T00:46:39.321Z,97371.02
2018-11-11T00:49:09.293Z,97363.19
2018-11-11T00:51:39.111Z,97362.28
2018-11-11T00:54:08.674Z,97353.55
2018-11-11T00:56:38.619Z,97352.64
2018-11-11T00:59:08.216Z,97345.71
2018-11-11T01:01:38.183Z,97349.72
2018-11-11T01:04:08.423Z,97349.41
2018-11-11T01:06:37.857Z,97350.78
2018-11-11T01:09:08.254Z,97348.94
2018-11-11T01:11:38.074Z,97354.80
2018-11-11T01:14:07.617Z,97356.19
2018-11-11T01:16:37.120Z,97362.89
2018-11-11T01:19:07.234Z,97362.68
2018-11-11T01:21:37.286Z,97366.50
2018-11-11T01:24:06.748Z,97361.52
2018-11-11T01:26:36.263Z,97371.41
2018-11-11T01:29:05.953Z,97374.91
2018-11-11T01:31:35.808Z,97371.67
2018-11-11T01:34:05.738Z,97373.58
2018-11-11T01:36:35.169Z,97371.47
2018-11-11T01:39:05.157Z,97366.17
2018-11-11T01:41:34.605Z,97371.77
2018-11-11T01:44:04.075Z,97365.73
2018-11-11T01:46:33.568Z,97367.12
2018-11-11T01:49:03.014Z,97358.17
2018-11-11T01:51:32.795Z,97356.09
2018-11-11T01:54:02.859Z,97354.41
2018-11-11T01:56:32.702Z,97368.28
2018-11-11T01:59:02.152Z,97365.52
2018-11-11T02:01:32.145Z,97369.48
2018-11-11T02:04:02.075Z,97367.28
2018-11-11T02:06:31.550Z,97371.16
2018-11-11T02:09:01.612Z,97371.20
2018-11-11T02:11:31.376Z,97371.92
2018-11-11T02:14:01.911Z,97373.02
2018-11-11T02:16:31.680Z,97369.30
2018-11-11T02:19:01.117Z,97368.70
2018-11-11T02:21:30.984Z,97360.09
2018-11-11T02:24:01.156Z,97355.05
2018-11-11T02:26:30.934Z,97360.79
2018-11-11T02:29:00.778Z,97359.23
2018-11-11T02:31:30.563Z,97362.17
2018-11-11T02:34:01.070Z,97361.00
2018-11-11T02:36:30.844Z,97359.80
2018-11-11T02:39:00.647Z,97370.34
2018-11-11T02:41:30.572Z,97368.58
2018-11-11T02:44:00.990Z,97374.95
2018-11-11T02:46:30.437Z,97365.96
2018-11-11T02:49:00.167Z,97355.33
2018-11-11T02:51:29.957Z,97346.79
2018-11-11T02:53:59.729Z,97340.94
2018-11-11T02:56:29.538Z,97332.31
2018-11-11T02:58:59.286Z,97320.75
2018-11-11T03:01:29.073Z,97336.16
2018-11-11T03:03:58.564Z,97330.88
2018-11-11T03:06:28.002Z,97332.63
2018-11-11T03:08:57.860Z,97328.23
2018-11-11T03:11:27.633Z,97341.02
2018-11-11T03:13:57.415Z,97346.94
2018-11-11T03:16:27.394Z,97355.71
2018-11-11T03:18:57.194Z,97341.68
2018-11-11T03:21:26.981Z,97335.66
2018-11-11T03:23:57.123Z,97326.14
2018-11-11T03:26:26.962Z,97336.60
2018-11-11T03:28:56.422Z,97343.97
2018-11-11T03:31:26.771Z,97353.52
2018-11-11T03:33:56.927Z,97360.12
2018-11-11T03:36:26.681Z,97366.16
2018-11-11T03:38:56.191Z,97375.56
2018-11-11T03:41:25.681Z,97379.26
2018-11-11T03:43:55.685Z,97377.09
2018-11-11T03:46:25.495Z,97364.55
2018-11-11T03:48:55.274Z,97360.27
2018-11-11T03:51:25.150Z,97348.22
2018-11-11T03:54:13.845Z,97342.86
2018-11-11T03:56:43.668Z,97339.98
2018-11-11T03:59:13.457Z,97354.41
2018-11-11T04:01:43.177Z,97351.63
2018-11-11T04:04:13.212Z,97348.72
2018-11-11T04:07:01.371Z,97342.12
2018-11-11T04:09:49.517Z,97348.31
2018-11-11T04:12:19.723Z,97357.68
2018-11-11T04:14:49.484Z,97353.16
2018-11-11T04:17:23.227Z,97351.44
2018-11-11T04:19:53.333Z,97360.78
2018-11-11T04:22:23.508Z,97341.73
2018-11-11T04:24:53.997Z,97338.42
2018-11-11T04:27:42.715Z,97337.98
2018-11-11T04:30:31.184Z,97328.27
2018-11-11T04:33:01.349Z,97332.22
2018-11-11T04:35:31.424Z,97338.57
2018-11-11T04:38:01.244Z,97323.66
2018-11-11T04:40:31.362Z,97326.64
2018-11-11T04:43:01.479Z,97320.50
2018-11-11T04:45:31.327Z,97328.50
2018-11-11T04:48:00.813Z,97331.19
2018-11-11T04:50:30.989Z,97334.16
2018-11-11T04:53:00.799Z,97330.11
2018-11-11T04:55:30.550Z,97342.08
2018-11-11T04:58:00.373Z,97316.98
2018-11-11T05:00:30.444Z,97298.81
2018-11-11T05:03:00.606Z,97315.63
2018-11-11T05:05:30.164Z,97319.30
2018-11-11T05:07:59.617Z,97322.00
2018-11-11T05:10:29.163Z,97325.92
2018-11-11T05:12:59.272Z,97322.70
2018-11-11T05:15:29.058Z,97322.91
2018-11-11T05:17:58.561Z,97323.00
2018-11-11T05:20:28.100Z,97328.73
2018-11-11T05:22:57.641Z,97325.84
2018-11-11T05:25:27.583Z,97319.61
2018-11-11T05:28:16.098Z,97319.61
2018-11-11T05:30:45.614Z,97321.70
2018-11-11T05:33:16.017Z,97314.08
2018-11-11T05:35:45.549Z,97304.25
2018-11-11T05:38:15.258Z,97306.84
2018-11-11T05:40:45.001Z,97329.61
2018-11-11T05:43:14.788Z,97325.77
2018-11-11T05:45:44.615Z,97335.84
2018-11-11T05:48:14.551Z,97344.15
2018-11-11T05:51:03.078Z,97347.74
2018-11-11T05:53:51.176Z,97355.96
2018-11-11T05:56:20.931Z,97360.56
2018-11-11T05:59:09.031Z,97368.62
2018-11-11T06:01:38.819Z,97375.51
2018-11-11T06:04:08.587Z,97366.44
2018-11-11T06:06:38.372Z,97352.66
2018-11-11T06:09:10.563Z,97356.05
2018-11-11T06:11:59.324Z,97351.61
2018-11-11T06:14:29.453Z,97357.49
2018-11-11T06:16:58.915Z,97370.42
2018-11-11T06:19:28.697Z,97373.22
2018-11-11T06:21:58.820Z,97375.66
2018-11-11T06:24:47.518Z,97390.02
2018-11-11T06:27:36.021Z,97394.70
2018-11-11T06:30:05.888Z,97405.12
2018-11-11T06:32:54.392Z,97409.73
2018-11-11T06:35:23.882Z,97421.83
2018-11-11T06:37:53.311Z,97442.88
2018-11-11T06:40:23.017Z,97452.75
2018-11-11T06:42:52.445Z,97454.72
2018-11-11T06:45:21.907Z,97458.84
2018-11-11T06:47:52.399Z,97478.46
2018-11-11T06:50:40.704Z,97490.77
2018-11-11T06:53:10.152Z,97500.08
2018-11-11T06:55:39.614Z,97525.70
2018-11-11T06:58:09.409Z,97522.18
2018-11-11T07:00:38.823Z,97532.95
2018-11-11T07:03:46.464Z,97548.64
2018-11-11T07:06:15.981Z,97564.84
2018-11-11T07:09:04.405Z,97555.16
2018-11-11T07:11:33.921Z,97559.29
2018-11-11T07:14:03.768Z,97566.53
2018-11-11T07:16:33.161Z,97568.20
2018-11-11T07:19:02.614Z,97570.00
2018-11-11T07:21:32.442Z,97569.48
2018-11-11T07:24:02.291Z,97563.30
2018-11-11T07:26:32.351Z,97568.65
2018-11-11T07:29:20.728Z,97575.09
2018-11-11T07:31:50.984Z,97566.14
2018-11-11T07:34:21.044Z,97562.09
2018-11-11T07:36:50.886Z,97559.60
2018-11-11T07:39:21.025Z,97551.23
2018-11-11T07:41:50.756Z,97560.50
2018-11-11T07:44:20.528Z,97567.27
2018-11-11T07:47:08.918Z,97573.30
2018-11-11T07:49:39.707Z,97583.30
2018-11-11T07:52:28.360Z,97581.80
2018-11-11T07:55:16.767Z,97589.42
2018-11-11T07:57:46.588Z,97603.78
2018-11-11T08:00:16.023Z,97612.88
2018-11-11T08:02:46.042Z,97618.66
2018-11-11T08:05:34.496Z,97622.23
2018-11-11T08:08:04.527Z,97624.56
2018-11-11T08:11:11.981Z,97622.06
2018-11-11T08:14:00.289Z,97622.40
2018-11-11T08:16:30.118Z,97625.86
2018-11-11T08:18:59.876Z,97623.66
2018-11-11T08:21:29.955Z,97616.49
2018-11-11T08:24:00.243Z,97612.87
2018-11-11T08:26:30.247Z,97615.27
2018-11-11T08:29:00.136Z,97619.06
2018-11-11T08:31:30.015Z,97623.91
2018-11-11T08:34:00.603Z,97620.88
2018-11-11T08:36:31.637Z,97626.48
2018-11-11T08:39:01.948Z,97631.97
2018-11-11T08:41:32.012Z,97634.47
2018-11-11T08:44:01.503Z,97643.41
2018-11-11T08:46:31.091Z,97647.78
2018-11-11T08:49:00.827Z,97641.47
2018-11-11T08:51:30.349Z,97643.50
2018-11-11T08:54:00.260Z,97643.92
2018-11-11T08:56:48.632Z,97641.61
2018-11-11T08:59:36.763Z,97650.98
2018-11-11T09:02:06.585Z,97644.45
2018-11-11T09:04:36.106Z,97646.78
2018-11-11T09:07:24.768Z,97647.92
2018-11-11T09:09:54.287Z,97638.72
2018-11-11T09:12:24.067Z,97641.14
2018-11-11T09:14:54.259Z,97644.81
2018-11-11T09:17:42.998Z,97635.30
2018-11-11T09:20:13.383Z,97640.38
2018-11-11T09:23:01.495Z,97649.89
2018-11-11T09:25:49.883Z,97637.13
2018-11-11T09:28:19.689Z,97644.94
2018-11-11T09:31:08.891Z,97644.91
2018-11-11T09:33:38.451Z,97655.98
2018-11-11T09:36:08.714Z,97655.17
2018-11-11T09:38:57.527Z,97660.34
2018-11-11T09:41:26.882Z,97663.75
2018-11-11T09:43:56.355Z,97673.80
2018-11-11T09:46:26.497Z,97669.34
2018-11-11T09:49:14.906Z,97672.84
2018-11-11T09:51:44.608Z,97670.27
2018-11-11T09:54:14.958Z,97678.35
2018-11-11T09:56:44.246Z,97678.17
2018-11-11T09:59:13.952Z,97668.17
2018-11-11T10:02:02.437Z,97669.78
2018-11-11T10:04:50.966Z,97668.08
2018-11-11T10:07:39.044Z,97670.94
2018-11-11T10:10:27.185Z,97676.95
2018-11-11T10:13:15.581Z,97679.52
2018-11-11T10:16:04.384Z,97678.48
2018-11-11T10:18:53.136Z,97674.66
2018-11-11T10:21:41.313Z,97677.89
2018-11-11T10:24:23.537Z,97676.86
2018-11-11T10:27:12.337Z,97674.62
2018-11-11T10:30:00.398Z,97672.75
2018-11-11T10:33:13.935Z,97673.25
2018-11-11T10:36:21.309Z,97672.82
2018-11-11T10:39:09.535Z,97672.82
2018-11-11T10:42:16.578Z,97670.80
2018-11-11T10:45:04.945Z,97670.80
2018-11-11T10:47:53.133Z,97672.61
2018-11-11T10:50:26.090Z,97647.39
2018-11-11T10:52:56.503Z,97647.39
2018-11-11T10:55:26.850Z,97654.34
2018-11-11T10:57:57.018Z,97656.41
2018-11-11T11:01:04.053Z,97656.41
2018-11-11T11:03:52.611Z,97637.32
2018-11-11T11:06:59.700Z,97646.85
2018-11-11T11:09:48.462Z,97653.67
2018-11-11T11:12:17.935Z,97653.67
2018-11-11T11:14:47.419Z,97650.27
2018-11-11T11:17:35.858Z,97636.05
2018-11-11T11:20:06.053Z,97636.05
2018-11-11T11:22:35.605Z,97637.80
2018-11-11T11:25:24.402Z,97634.14
2018-11-11T11:28:13.165Z,97639.50
2018-11-11T11:30:43.037Z,97635.41
2018-11-11T11:33:31.808Z,97635.41
2018-11-11T11:36:20.210Z,97634.36
2018-11-11T11:39:09.289Z,97633.34
2018-11-11T11:41:57.720Z,97633.34
2018-11-11T11:44:27.982Z,97633.41
2018-11-11T11:47:16.403Z,97624.11
2018-11-11T11:49:58.245Z,97618.28
2018-11-11T11:52:27.723Z,97618.28
2018-11-11T11:54:57.551Z,97642.12
2018-11-11T11:57:45.945Z,97623.41
2018-11-11T12:00:15.364Z,97645.86
2018-11-11T12:03:03.816Z,97597.27
2018-11-11T12:05:52.558Z,97633.18
2018-11-11T12:08:22.547Z,97635.96
2018-11-11T12:10:53.604Z,97591.13
2018-11-11T12:13:42.306Z,97638.96
2018-11-11T12:16:11.724Z,97638.96
2018-11-11T12:18:42.145Z,97625.20
2018-11-11T12:21:11.640Z,97625.20
2018-11-11T12:24:00.835Z,97640.88
2018-11-11T12:26:31.104Z,97640.88
2018-11-11T12:29:20.237Z,97634.97
2018-11-11T12:31:50.774Z,97634.97
2018-11-11T12:34:38.865Z,97633.55
2018-11-11T12:37:27.545Z,97607.44
2018-11-11T12:39:57.534Z,97625.95
2018-11-11T12:42:27.169Z,97627.28
2018-11-11T12:44:57.307Z,97605.09
2018-11-11T12:47:27.093Z,97621.17
2018-11-11T12:50:17.997Z,97642.34
2018-11-11T12:52:48.240Z,97642.34
2018-11-11T12:55:18.106Z,97642.57
2018-11-11T12:57:47.843Z,97643.28
2018-11-11T13:00:35.974Z,97646.07
2018-11-11T13:03:24.473Z,97642.57
2018-11-11T13:05:53.893Z,97646.30
2018-11-11T13:08:23.615Z,97645.80
2018-11-11T13:10:53.326Z,97647.31
2018-11-11T13:13:23.153Z,97644.72
2018-11-11T13:15:53.462Z,97643.90
2018-11-11T13:18:41.876Z,97655.73
2018-11-11T13:21:11.322Z,97673.09
2018-11-11T13:23:40.776Z,97671.70
2018-11-11T13:26:10.220Z,97681.48
2018-11-11T13:28:59.208Z,97670.00
2018-11-11T13:31:29.393Z,97665.83
2018-11-11T13:33:59.097Z,97699.42
2018-11-11T13:36:48.115Z,97671.25
2018-11-11T13:39:17.590Z,97682.35
2018-11-11T13:42:06.056Z,97689.08
2018-11-11T13:44:54.542Z,97691.48
2018-11-11T13:47:24.648Z,97691.48
2018-11-11T13:49:54.066Z,97678.92
2018-11-11T13:52:42.504Z,97688.65
2018-11-11T13:55:30.962Z,97696.02
2018-11-11T13:58:00.762Z,97678.98
2018-11-11T14:00:49.217Z,97678.98
2018-11-11T14:03:19.276Z,97683.44
2018-11-11T14:06:07.749Z,97691.17
2018-11-11T14:08:37.190Z,97684.53
2018-11-11T14:11:25.557Z,97684.53
2018-11-11T14:14:13.997Z,97684.22
2018-11-11T14:16:44.066Z,97684.22
2018-11-11T14:19:32.548Z,97689.93
2018-11-11T14:22:02.579Z,97692.45
2018-11-11T14:24:32.054Z,97692.45
2018-11-11T14:27:01.496Z,97695.52
2018-11-11T14:29:31.540Z,97701.78
2018-11-11T14:32:01.038Z,97696.39
2018-11-11T14:34:31.121Z,97696.39
2018-11-11T14:37:19.913Z,97692.80
2018-11-11T14:39:50.496Z,97693.00
2018-11-11T14:42:19.892Z,97676.64
2018-11-11T14:44:50.133Z,97676.64
2018-11-11T14:47:20.473Z,97681.59
2018-11-11T14:49:49.941Z,97680.65
2018-11-11T14:52:38.554Z,97670.93
2018-11-11T14:55:31.688Z,97685.47
2018-11-11T14:58:20.191Z,97662.91
2018-11-11T15:01:08.534Z,97662.91
2018-11-11T15:03:56.946Z,97664.97
2018-11-11T15:06:26.718Z,97676.77
2018-11-11T15:09:15.165Z,97664.20
2018-11-11T15:12:03.590Z,97666.59
2018-11-11T15:14:33.033Z,97666.59
2018-11-11T15:17:02.880Z,97641.34
2018-11-11T15:19:32.972Z,97641.34
2018-11-11T15:22:02.313Z,97653.49
2018-11-11T15:24:50.801Z,97645.47
2018-11-11T15:27:20.736Z,97630.30
2018-11-11T15:30:10.856Z,97644.71
2018-11-11T15:32:40.351Z,97644.02
2018-11-11T15:35:29.555Z,97639.30
2018-11-11T15:37:59.105Z,97639.30
2018-11-11T15:40:47.249Z,97645.04
2018-11-11T15:43:17.064Z,97647.94
2018-11-11T15:45:46.479Z,97669.07
2018-11-11T15:48:15.909Z,97668.34
2018-11-11T15:50:45.770Z,97661.31
2018-11-11T15:53:15.552Z,97651.78
2018-11-11T15:55:45.470Z,97653.54
2018-11-11T15:58:15.257Z,97652.86
2018-11-11T16:01:03.623Z,97649.39
2018-11-11T16:03:52.071Z,97656.45
2018-11-11T16:06:40.429Z,97657.36
2018-11-11T16:09:10.903Z,97658.40
2018-11-11T16:11:59.040Z,97671.54
2018-11-11T16:14:28.481Z,97675.42
2018-11-11T16:16:57.952Z,97687.75
2018-11-11T16:19:27.769Z,97685.82
2018-11-11T16:21:57.286Z,97682.67
2018-11-11T16:24:27.028Z,97689.94
2018-11-11T16:26:56.447Z,97696.84
2018-11-11T16:29:25.927Z,97696.16
2018-11-11T16:31:55.758Z,97704.88
2018-11-11T16:34:25.789Z,97708.12
2018-11-11T16:36:55.288Z,97720.29
2018-11-11T16:39:43.760Z,97724.84
2018-11-11T16:42:13.465Z,97738.86
2018-11-11T16:44:42.952Z,97746.20
2018-11-11T16:47:12.410Z,97742.27
2018-11-11T16:49:41.873Z,97746.89
2018-11-11T16:52:30.279Z,97743.22
2018-11-11T16:55:20.387Z,97737.47
2018-11-11T16:57:49.978Z,97747.02
2018-11-11T17:00:20.849Z,97752.33
2018-11-11T17:02:51.249Z,97752.67
2018-11-11T17:05:39.761Z,97766.95
2018-11-11T17:08:09.852Z,97770.50
2018-11-11T17:10:39.617Z,97779.23
2018-11-11T17:13:13.561Z,97777.45
2018-11-11T17:15:43.354Z,97766.31
2018-11-11T17:18:31.801Z,97772.36
2018-11-11T17:21:01.340Z,97775.55
2018-11-11T17:23:30.996Z,97776.94
2018-11-11T17:26:00.425Z,97770.59
2018-11-11T17:28:29.897Z,97777.82
2018-11-11T17:30:59.340Z,97784.95
2018-11-11T17:33:29.232Z,97789.17
2018-11-11T17:35:59.738Z,97794.19
2018-11-11T17:38:29.880Z,97784.52
2018-11-11T17:41:18.001Z,97796.50
2018-11-11T17:43:47.945Z,97792.34
2018-11-11T17:46:18.734Z,97792.65
2018-11-11T17:48:48.594Z,97797.55
2018-11-11T17:51:18.042Z,97797.33
2018-11-11T17:53:47.492Z,97791.75
2018-11-11T17:56:36.251Z,97798.00
2018-11-11T17:59:06.192Z,97799.55
2018-11-11T18:01:35.906Z,97800.77
2018-11-11T18:04:05.705Z,97802.91
2018-11-11T18:06:35.778Z,97804.80
2018-11-11T18:09:07.205Z,97797.17
2018-11-11T18:11:44.197Z,97794.61
2018-11-11T18:14:14.234Z,97791.38
2018-11-11T18:16:43.631Z,97799.05
2018-11-11T18:19:13.097Z,97798.69
2018-11-11T18:21:43.145Z,97810.75
2018-11-11T18:24:13.732Z,97819.33
2018-11-11T18:26:43.187Z,97815.75
2018-11-11T18:29:12.950Z,97810.75
2018-11-11T18:32:01.445Z,97806.26
2018-11-11T18:34:49.860Z,97806.73
2018-11-11T18:37:19.635Z,97805.28
2018-11-11T18:39:49.167Z,97806.27
2018-11-11T18:42:19.392Z,97804.13
2018-11-11T18:44:48.796Z,97818.25
2018-11-11T18:47:18.596Z,97818.83
2018-11-11T18:50:07.040Z,97818.83
2018-11-11T18:52:37.279Z,97823.45
2018-11-11T18:55:25.747Z,97825.77
2018-11-11T18:58:14.730Z,97824.08
2018-11-11T19:00:44.187Z,97819.08
2018-11-11T19:03:33.071Z,97827.30
2018-11-11T19:06:02.522Z,97831.11
2018-11-11T19:08:32.764Z,97835.00
2018-11-11T19:11:02.368Z,97839.69
2018-11-11T19:13:50.743Z,97842.17
2018-11-11T19:16:20.626Z,97843.98
2018-11-11T19:18:50.521Z,97848.86
2018-11-11T19:21:20.508Z,97850.04
2018-11-11T19:23:50.482Z,97857.03
2018-11-11T19:26:20.155Z,97865.02
2018-11-11T19:28:49.617Z,97873.39
2018-11-11T19:31:19.368Z,97867.16
2018-11-11T19:34:07.773Z,97874.48
2018-11-11T19:36:37.658Z,97877.92
2018-11-11T19:39:28.535Z,97875.52
2018-11-11T19:42:17.002Z,97868.95
2018-11-11T19:44:46.924Z,97868.73
2018-11-11T19:47:35.464Z,97865.06
2018-11-11T19:50:04.941Z,97875.77
2018-11-11T19:52:53.469Z,97877.50
2018-11-11T19:55:23.313Z,97878.28
2018-11-11T19:57:52.794Z,97880.05
2018-11-11T20:00:41.636Z,97885.24
2018-11-11T20:03:30.409Z,97886.59
2018-11-11T20:06:19.186Z,97902.05
2018-11-11T20:08:48.969Z,97896.50
2018-11-11T20:11:37.501Z,97887.98
2018-11-11T20:14:07.506Z,97892.17
2018-11-11T20:16:37.928Z,97896.58
2018-11-11T20:19:07.687Z,97896.06
2018-11-11T20:21:37.485Z,97900.69
2018-11-11T20:24:07.395Z,97895.84
2018-11-11T20:26:36.946Z,97891.83
2018-11-11T20:29:06.931Z,97891.73
2018-11-11T20:31:37.117Z,97908.81
2018-11-11T20:34:07.030Z,97915.77
2018-11-11T20:36:36.485Z,97917.58
2018-11-11T20:39:09.444Z,97917.16
2018-11-11T20:41:57.906Z,97915.64
2018-11-11T20:44:27.456Z,97909.45
2018-11-11T20:47:16.523Z,97918.62
2018-11-11T20:49:46.735Z,97927.69
2018-11-11T20:52:16.376Z,97928.97
2018-11-11T20:54:45.828Z,97930.22
2018-11-11T20:57:15.355Z,97936.80
2018-11-11T21:00:04.048Z,97943.42
2018-11-11T21:02:33.499Z,97948.47
2018-11-11T21:05:03.032Z,97945.23
2018-11-11T21:07:33.228Z,97942.66
2018-11-11T21:10:02.976Z,97939.42
2018-11-11T21:12:33.466Z,97956.00
2018-11-11T21:15:03.233Z,97943.52
2018-11-11T21:17:33.353Z,97945.75
2018-11-11T21:20:03.179Z,97949.10
2018-11-11T21:22:32.975Z,97952.66
2018-11-11T21:25:02.731Z,97945.55
2018-11-11T21:27:32.506Z,97946.46
2018-11-11T21:30:02.281Z,97953.58
2018-11-11T21:32:51.625Z,97943.25
2018-11-11T21:35:21.135Z,97950.33
2018-11-11T21:37:51.447Z,97953.38
2018-11-11T21:40:39.835Z,97957.17
2018-11-11T21:43:09.267Z,97955.89
2018-11-11T21:45:38.710Z,97959.36
2018-11-11T21:48:26.864Z,97955.76
2018-11-11T21:50:56.323Z,97954.16
2018-11-11T21:53:45.787Z,97965.80
2018-11-11T21:56:34.173Z,97965.95
2018-11-11T21:59:03.612Z,97958.48
2018-11-11T22:01:33.048Z,97948.30
2018-11-11T22:04:21.788Z,97953.81
2018-11-11T22:06:51.490Z,97955.83
2018-11-11T22:09:21.680Z,97954.86
2018-11-11T22:12:10.322Z,97953.17
2018-11-11T22:14:40.046Z,97957.85
2018-11-11T22:17:28.437Z,97947.31
2018-11-11T22:19:58.800Z,97951.05
2018-11-11T22:22:29.124Z,97954.22
2018-11-11T22:24:58.470Z,97952.42
2018-11-11T22:27:46.879Z,97947.92
2018-11-11T22:30:34.987Z,97945.23
2018-11-11T22:33:04.439Z,97954.45
2018-11-11T22:35:33.907Z,97963.38
2018-11-11T22:38:03.376Z,97970.02
2018-11-11T22:40:52.409Z,97974.64
2018-11-11T22:43:21.892Z,97967.41
2018-11-11T22:46:11.222Z,97973.41
2018-11-11T22:48:41.768Z,97978.11
2018-11-11T22:51:30.144Z,97974.16
2018-11-11T22:53:59.944Z,97971.84
2018-11-11T22:56:29.417Z,97971.69
2018-11-11T22:58:59.502Z,97965.34
2018-11-11T23:01:29.227Z,97967.06
2018-11-11T23:04:17.656Z,97960.08
2018-11-11T23:06:47.459Z,97967.61
2018-11-11T23:09:16.933Z,97969.52
2018-11-11T23:11:46.601Z,97966.72
2018-11-11T23:14:16.630Z,97964.97
2018-11-11T23:16:46.068Z,97960.77
2018-11-11T23:19:16.535Z,97963.39
2018-11-11T23:21:45.972Z,97962.20
2018-11-11T23:24:16.249Z,97969.82
2018-11-11T23:26:46.049Z,97963.17
2018-11-11T23:29:16.320Z,97972.87
2018-11-11T23:31:46.301Z,97967.73
2018-11-11T23:34:35.038Z,97973.69
2018-11-11T23:37:23.166Z,97978.70
2018-11-11T23:40:12.885Z,97972.98
2018-11-11T23:42:43.570Z,97969.94
2018-11-11T23:45:13.023Z,97972.50
2018-11-11T23:48:01.715Z,97967.09
2018-11-11T23:50:31.655Z,97964.48
2018-11-11T23:53:01.920Z,97964.72
2018-11-11T23:55:32.313Z,97956.23
2018-11-11T23:58:02.068Z,97954.66
