createdAt,value
2019-01-28T00:00:48.766Z,0.00
2019-01-28T00:01:48.717Z,0.00
2019-01-28T00:02:48.704Z,0.00
2019-01-28T00:03:48.698Z,0.00
2019-01-28T00:04:48.730Z,0.00
2019-01-28T00:05:48.739Z,0.00
2019-01-28T00:06:48.661Z,0.00
2019-01-28T00:07:48.662Z,0.00
2019-01-28T00:08:48.641Z,0.00
2019-01-28T00:09:48.632Z,0.00
2019-01-28T00:10:48.672Z,0.00
2019-01-28T00:11:48.609Z,0.00
2019-01-28T00:12:48.593Z,0.00
2019-01-28T00:13:48.583Z,0.00
2019-01-28T00:14:48.573Z,0.00
2019-01-28T00:15:48.593Z,0.00
2019-01-28T00:16:48.568Z,0.00
2019-01-28T00:17:48.545Z,0.00
2019-01-28T00:18:48.534Z,0.00
2019-01-28T00:19:48.514Z,0.00
2019-01-28T00:20:48.524Z,0.00
2019-01-28T00:21:48.498Z,0.00
2019-01-28T00:22:48.481Z,0.00
2019-01-28T00:23:48.497Z,0.00
2019-01-28T00:24:48.491Z,0.00
2019-01-28T00:25:48.454Z,0.00
2019-01-28T00:26:48.462Z,0.00
2019-01-28T00:27:48.431Z,0.00
2019-01-28T00:28:48.443Z,0.00
2019-01-28T00:29:48.434Z,0.00
2019-01-28T00:30:48.401Z,0.00
2019-01-28T00:31:48.412Z,0.00
2019-01-28T00:32:48.369Z,0.00
2019-01-28T00:33:48.362Z,0.00
2019-01-28T00:34:48.346Z,0.00
2019-01-28T00:35:48.363Z,0.00
2019-01-28T00:36:48.344Z,0.00
2019-01-28T00:37:48.316Z,0.00
2019-01-28T00:38:48.340Z,0.00
2019-01-28T00:39:48.293Z,0.00
2019-01-28T00:40:48.305Z,0.00
2019-01-28T00:41:48.279Z,0.00
2019-01-28T00:42:48.310Z,0.00
2019-01-28T00:43:48.287Z,0.00
2019-01-28T00:44:48.250Z,0.00
2019-01-28T00:45:48.224Z,0.00
2019-01-28T00:46:48.258Z,0.00
2019-01-28T00:47:48.206Z,0.00
2019-01-28T00:48:48.196Z,0.00
2019-01-28T00:49:48.180Z,0.00
2019-01-28T00:50:48.182Z,0.00
2019-01-28T00:51:48.192Z,0.00
2019-01-28T00:52:48.162Z,0.00
2019-01-28T00:53:48.137Z,0.00
2019-01-28T00:54:48.168Z,0.00
2019-01-28T00:55:48.113Z,0.00
2019-01-28T00:56:48.101Z,0.00
2019-01-28T00:57:48.091Z,0.00
2019-01-28T00:58:48.088Z,0.00
2019-01-28T00:59:48.103Z,0.00
2019-01-28T01:00:48.074Z,0.00
2019-01-28T01:01:48.050Z,0.00
2019-01-28T01:02:48.039Z,0.00
2019-01-28T01:03:48.061Z,0.00
2019-01-28T01:04:48.041Z,0.00
2019-01-28T01:05:48.001Z,0.00
2019-01-28T01:06:47.990Z,0.00
2019-01-28T01:07:47.983Z,0.00
2019-01-28T01:08:47.984Z,0.00
2019-01-28T01:09:47.995Z,0.00
2019-01-28T01:10:47.953Z,0.00
2019-01-28T01:11:47.940Z,0.00
2019-01-28T01:12:47.925Z,0.00
2019-01-28T01:13:47.915Z,0.00
2019-01-28T01:14:47.979Z,0.00
2019-01-28T01:15:47.894Z,0.00
2019-01-28T01:16:47.883Z,0.00
2019-01-28T01:17:47.875Z,0.00
2019-01-28T01:18:47.917Z,0.00
2019-01-28T01:19:47.849Z,0.00
2019-01-28T01:20:47.862Z,0.00
2019-01-28T01:21:47.828Z,0.00
2019-01-28T01:22:47.821Z,0.00
2019-01-28T01:23:47.804Z,0.00
2019-01-28T01:24:47.818Z,0.00
2019-01-28T01:25:47.781Z,0.00
2019-01-28T01:26:47.800Z,0.00
2019-01-28T01:27:47.788Z,0.00
2019-01-28T01:28:47.757Z,0.00
2019-01-28T01:29:47.750Z,0.00
2019-01-28T01:30:47.752Z,0.00
2019-01-28T01:31:47.717Z,0.00
2019-01-28T01:32:47.704Z,0.00
2019-01-28T01:33:47.702Z,0.00
2019-01-28T01:34:47.708Z,0.00
2019-01-28T01:35:47.669Z,0.00
2019-01-28T01:36:47.664Z,0.00
2019-01-28T01:37:47.651Z,0.00
2019-01-28T01:38:47.688Z,0.00
2019-01-28T01:39:47.657Z,0.00
2019-01-28T01:40:47.618Z,0.00
2019-01-28T01:41:47.605Z,0.00
2019-01-28T01:42:47.593Z,0.00
2019-01-28T01:43:47.579Z,0.00
2019-01-28T01:44:47.597Z,0.00
2019-01-28T01:45:47.563Z,0.00
2019-01-28T01:46:47.573Z,0.00
2019-01-28T01:47:47.563Z,0.00
2019-01-28T01:48:47.562Z,0.00
2019-01-28T01:49:47.527Z,0.00
2019-01-28T01:50:47.506Z,0.00
2019-01-28T01:51:47.513Z,0.00
2019-01-28T01:52:47.483Z,0.00
2019-01-28T01:53:47.476Z,0.00
2019-01-28T01:54:47.457Z,0.00
2019-01-28T01:55:47.470Z,0.00
2019-01-28T01:56:47.433Z,0.00
2019-01-28T01:57:47.426Z,0.00
2019-01-28T01:58:47.415Z,0.00
2019-01-28T01:59:47.401Z,0.00
2019-01-28T02:00:47.416Z,0.00
2019-01-28T02:01:47.411Z,0.00
2019-01-28T02:02:47.400Z,0.00
2019-01-28T02:03:47.374Z,0.00
2019-01-28T02:04:47.348Z,0.00
2019-01-28T02:05:47.333Z,0.00
2019-01-28T02:06:47.353Z,0.00
2019-01-28T02:07:47.363Z,0.00
2019-01-28T02:08:47.327Z,0.00
2019-01-28T02:09:47.295Z,0.00
2019-01-28T02:10:47.316Z,0.00
2019-01-28T02:11:47.268Z,0.00
2019-01-28T02:12:47.283Z,0.00
2019-01-28T02:13:47.287Z,0.00
2019-01-28T02:14:47.238Z,0.00
2019-01-28T02:15:47.253Z,0.00
2019-01-28T02:16:47.218Z,0.00
2019-01-28T02:17:47.200Z,0.00
2019-01-28T02:18:47.208Z,0.00
2019-01-28T02:19:47.202Z,0.00
2019-01-28T02:20:47.195Z,0.00
2019-01-28T02:21:47.164Z,0.00
2019-01-28T02:22:47.170Z,0.00
2019-01-28T02:23:47.143Z,0.00
2019-01-28T02:24:47.148Z,0.00
2019-01-28T02:25:47.114Z,0.00
2019-01-28T02:26:47.126Z,0.00
2019-01-28T02:27:47.091Z,0.00
2019-01-28T02:28:47.079Z,0.00
2019-01-28T02:29:47.096Z,0.00
2019-01-28T02:30:47.081Z,0.00
2019-01-28T02:31:47.053Z,0.00
2019-01-28T02:32:47.035Z,0.00
2019-01-28T02:33:47.027Z,0.00
2019-01-28T02:34:47.016Z,0.00
2019-01-28T02:35:47.034Z,0.00
2019-01-28T02:36:46.993Z,0.00
2019-01-28T02:37:46.980Z,0.00
2019-01-28T02:38:46.970Z,0.00
2019-01-28T02:39:46.961Z,0.00
2019-01-28T02:40:46.970Z,0.00
2019-01-28T02:41:46.936Z,0.00
2019-01-28T02:42:46.923Z,0.00
2019-01-28T02:43:46.942Z,0.00
2019-01-28T02:44:46.901Z,0.00
2019-01-28T02:45:46.953Z,0.00
2019-01-28T02:46:46.902Z,0.00
2019-01-28T02:47:46.933Z,0.00
2019-01-28T02:48:46.859Z,0.00
2019-01-28T02:49:46.847Z,0.00
2019-01-28T02:50:46.848Z,0.00
2019-01-28T02:51:46.821Z,0.00
2019-01-28T02:52:46.839Z,0.00
2019-01-28T02:53:46.798Z,0.00
2019-01-28T02:54:46.793Z,0.00
2019-01-28T02:55:46.777Z,0.00
2019-01-28T02:56:46.798Z,0.00
2019-01-28T02:57:46.754Z,0.00
2019-01-28T02:58:46.748Z,0.00
2019-01-28T02:59:46.760Z,0.00
2019-01-28T03:00:46.721Z,0.00
2019-01-28T03:01:46.737Z,0.00
2019-01-28T03:02:46.702Z,0.00
2019-01-28T03:03:46.721Z,0.00
2019-01-28T03:04:46.678Z,0.00
2019-01-28T03:05:46.673Z,0.00
2019-01-28T03:06:46.657Z,0.00
2019-01-28T03:07:46.648Z,0.00
2019-01-28T03:08:46.661Z,0.00
2019-01-28T03:09:46.625Z,0.00
2019-01-28T03:10:46.704Z,0.00
2019-01-28T03:11:46.627Z,0.00
2019-01-28T03:12:46.600Z,0.00
2019-01-28T03:13:46.604Z,0.00
2019-01-28T03:14:46.566Z,0.00
2019-01-28T03:15:46.561Z,0.00
2019-01-28T03:16:46.541Z,0.00
2019-01-28T03:17:46.541Z,0.00
2019-01-28T03:18:46.552Z,0.00
2019-01-28T03:19:46.520Z,0.00
2019-01-28T03:20:46.497Z,0.00
2019-01-28T03:21:46.490Z,0.00
2019-01-28T03:22:46.477Z,0.00
2019-01-28T03:23:46.491Z,0.00
2019-01-28T03:24:46.464Z,0.00
2019-01-28T03:25:46.485Z,0.00
2019-01-28T03:26:46.431Z,0.00
2019-01-28T03:27:46.428Z,0.00
2019-01-28T03:28:46.414Z,0.00
2019-01-28T03:29:46.398Z,0.00
2019-01-28T03:30:46.416Z,0.00
2019-01-28T03:31:46.382Z,0.00
2019-01-28T03:32:46.366Z,0.00
2019-01-28T03:33:46.356Z,0.00
2019-01-28T03:34:46.346Z,0.00
2019-01-28T03:35:46.358Z,0.00
2019-01-28T03:36:46.319Z,0.00
2019-01-28T03:37:46.312Z,0.00
2019-01-28T03:38:46.297Z,0.00
2019-01-28T03:39:46.288Z,0.00
2019-01-28T03:40:46.301Z,0.00
2019-01-28T03:41:46.263Z,0.00
2019-01-28T03:42:46.254Z,0.00
2019-01-28T03:43:46.245Z,0.00
2019-01-28T03:44:46.234Z,0.00
2019-01-28T03:45:46.246Z,0.00
2019-01-28T03:46:46.214Z,0.00
2019-01-28T03:47:46.201Z,0.00
2019-01-28T03:48:46.316Z,0.00
2019-01-28T03:49:46.176Z,0.00
2019-01-28T03:50:46.165Z,0.00
2019-01-28T03:51:47.655Z,0.00
2019-01-28T03:52:46.157Z,0.00
2019-01-28T03:53:46.131Z,0.00
2019-01-28T03:54:46.152Z,0.00
2019-01-28T03:55:46.109Z,0.00
2019-01-28T03:56:46.099Z,0.00
2019-01-28T03:57:46.151Z,0.00
2019-01-28T03:58:46.079Z,0.00
2019-01-28T03:59:46.090Z,0.00
2019-01-28T04:00:46.059Z,0.00
2019-01-28T04:01:46.041Z,0.00
2019-01-28T04:02:46.036Z,0.00
2019-01-28T04:03:46.046Z,0.00
2019-01-28T04:04:46.033Z,0.00
2019-01-28T04:05:45.998Z,0.00
2019-01-28T04:06:45.987Z,0.00
2019-01-28T04:07:45.984Z,0.00
2019-01-28T04:08:45.965Z,0.00
2019-01-28T04:09:45.990Z,0.00
2019-01-28T04:10:45.943Z,0.00
2019-01-28T04:11:45.962Z,0.00
2019-01-28T04:12:45.947Z,0.00
2019-01-28T04:13:45.935Z,0.00
2019-01-28T04:14:45.899Z,0.00
2019-01-28T04:15:45.912Z,0.00
2019-01-28T04:16:45.904Z,0.00
2019-01-28T04:17:45.869Z,0.00
2019-01-28T04:18:45.854Z,0.00
2019-01-28T04:19:45.846Z,0.00
2019-01-28T04:20:45.856Z,0.00
2019-01-28T04:21:45.859Z,0.00
2019-01-28T04:22:45.840Z,0.00
2019-01-28T04:23:45.813Z,0.00
2019-01-28T04:24:45.791Z,0.00
2019-01-28T04:25:45.780Z,0.00
2019-01-28T04:26:45.813Z,0.00
2019-01-28T04:27:45.753Z,0.00
2019-01-28T04:28:45.755Z,0.00
2019-01-28T04:29:45.737Z,0.00
2019-01-28T04:30:45.736Z,0.00
2019-01-28T04:31:45.708Z,0.00
2019-01-28T04:32:45.716Z,0.00
2019-01-28T04:33:45.718Z,0.00
2019-01-28T04:34:45.689Z,0.00
2019-01-28T04:35:45.678Z,0.00
2019-01-28T04:36:45.662Z,0.00
2019-01-28T04:37:45.675Z,0.00
2019-01-28T04:38:45.641Z,0.00
2019-01-28T04:39:45.643Z,0.00
2019-01-28T04:40:45.610Z,0.00
2019-01-28T04:41:45.602Z,0.00
2019-01-28T04:42:45.624Z,0.00
2019-01-28T04:43:45.588Z,0.00
2019-01-28T04:44:45.563Z,0.00
2019-01-28T04:45:45.553Z,0.00
2019-01-28T04:46:45.546Z,0.00
2019-01-28T04:47:45.564Z,0.00
2019-01-28T04:48:45.524Z,0.00
2019-01-28T04:49:45.516Z,0.00
2019-01-28T04:50:45.499Z,0.00
2019-01-28T04:51:45.495Z,0.00
2019-01-28T04:52:45.500Z,0.00
2019-01-28T04:53:45.463Z,0.00
2019-01-28T04:54:45.458Z,0.00
2019-01-28T04:55:45.442Z,0.00
2019-01-28T04:56:45.461Z,12.00
2019-01-28T04:57:45.424Z,16.00
2019-01-28T04:58:45.434Z,16.00
2019-01-28T04:59:45.395Z,16.00
2019-01-28T05:00:45.385Z,16.00
2019-01-28T05:01:45.382Z,16.00
2019-01-28T05:02:45.385Z,16.00
2019-01-28T05:03:45.383Z,16.00
2019-01-28T05:04:45.338Z,20.00
2019-01-28T05:05:45.331Z,20.00
2019-01-28T05:06:45.318Z,20.00
2019-01-28T05:07:45.316Z,20.00
2019-01-28T05:08:45.320Z,20.00
2019-01-28T05:09:45.282Z,20.00
2019-01-28T05:10:45.276Z,16.00
2019-01-28T05:11:45.267Z,20.00
2019-01-28T05:12:45.259Z,20.00
2019-01-28T05:13:45.276Z,20.00
2019-01-28T05:14:45.273Z,20.00
2019-01-28T05:15:45.216Z,16.00
2019-01-28T05:16:45.245Z,20.00
2019-01-28T05:17:45.198Z,16.00
2019-01-28T05:18:45.186Z,20.00
2019-01-28T05:19:45.188Z,20.00
2019-01-28T05:20:45.173Z,20.00
2019-01-28T05:21:45.173Z,16.00
2019-01-28T05:22:45.141Z,20.00
2019-01-28T05:23:45.177Z,20.00
2019-01-28T05:24:45.114Z,20.00
2019-01-28T05:25:45.106Z,16.00
2019-01-28T05:26:45.097Z,20.00
2019-01-28T05:27:45.104Z,20.00
2019-01-28T05:28:45.106Z,16.00
2019-01-28T05:29:45.089Z,16.00
2019-01-28T05:30:45.066Z,24.00
2019-01-28T05:31:45.055Z,20.00
2019-01-28T05:32:45.029Z,20.00
2019-01-28T05:33:45.018Z,20.00
2019-01-28T05:34:45.028Z,20.00
2019-01-28T05:35:45.043Z,20.00
2019-01-28T05:36:44.989Z,20.00
2019-01-28T05:37:44.971Z,20.00
2019-01-28T05:38:44.996Z,20.00
2019-01-28T05:39:44.954Z,20.00
2019-01-28T05:40:44.953Z,20.00
2019-01-28T05:41:44.952Z,20.00
2019-01-28T05:42:44.916Z,20.00
2019-01-28T05:43:44.936Z,20.00
2019-01-28T05:44:44.893Z,20.00
2019-01-28T05:45:44.921Z,20.00
2019-01-28T05:46:44.878Z,20.00
2019-01-28T05:47:44.859Z,20.00
2019-01-28T05:48:44.850Z,20.00
2019-01-28T05:49:44.842Z,20.00
2019-01-28T05:50:44.855Z,20.00
2019-01-28T05:51:44.815Z,20.00
2019-01-28T05:52:44.836Z,20.00
2019-01-28T05:53:44.825Z,20.00
2019-01-28T05:54:44.800Z,20.00
2019-01-28T05:55:44.771Z,20.00
2019-01-28T05:56:44.763Z,20.00
2019-01-28T05:57:44.785Z,20.00
2019-01-28T05:58:44.744Z,20.00
2019-01-28T05:59:44.736Z,20.00
2019-01-28T06:00:44.743Z,20.00
2019-01-28T06:01:44.728Z,20.00
2019-01-28T06:02:44.697Z,20.00
2019-01-28T06:03:44.708Z,20.00
2019-01-28T06:04:44.700Z,20.00
2019-01-28T06:05:44.668Z,16.00
2019-01-28T06:06:44.655Z,16.00
2019-01-28T06:07:44.639Z,16.00
2019-01-28T06:08:44.661Z,16.00
2019-01-28T06:09:44.621Z,20.00
2019-01-28T06:10:44.610Z,20.00
2019-01-28T06:11:44.629Z,16.00
2019-01-28T06:12:44.588Z,20.00
2019-01-28T06:13:44.573Z,20.00
2019-01-28T06:14:44.599Z,16.00
2019-01-28T06:15:44.550Z,20.00
2019-01-28T06:16:44.540Z,16.00
2019-01-28T06:17:44.531Z,16.00
2019-01-28T06:18:44.516Z,16.00
2019-01-28T06:19:44.535Z,16.00
2019-01-28T06:20:44.494Z,16.00
2019-01-28T06:21:44.485Z,16.00
2019-01-28T06:22:44.507Z,16.00
2019-01-28T06:23:44.472Z,16.00
2019-01-28T06:24:44.495Z,16.00
2019-01-28T06:25:44.441Z,12.00
2019-01-28T06:26:44.445Z,12.00
2019-01-28T06:27:44.436Z,12.00
2019-01-28T06:28:44.434Z,12.00
2019-01-28T06:29:44.393Z,12.00
2019-01-28T06:30:44.389Z,12.00
2019-01-28T06:31:44.380Z,12.00
2019-01-28T06:32:44.362Z,12.00
2019-01-28T06:33:44.401Z,12.00
2019-01-28T06:34:44.338Z,12.00
2019-01-28T06:35:44.376Z,12.00
2019-01-28T06:36:44.325Z,12.00
2019-01-28T06:37:44.304Z,12.00
2019-01-28T06:38:44.338Z,12.00
2019-01-28T06:39:44.285Z,12.00
2019-01-28T06:40:44.269Z,12.00
2019-01-28T06:41:44.275Z,12.00
2019-01-28T06:42:44.258Z,8.00
2019-01-28T06:43:44.264Z,8.00
2019-01-28T06:44:44.230Z,8.00
2019-01-28T06:45:44.218Z,8.00
2019-01-28T06:46:44.211Z,12.00
2019-01-28T06:47:46.854Z,8.00
2019-01-28T06:48:44.179Z,12.00
2019-01-28T06:49:44.188Z,12.00
2019-01-28T06:50:44.162Z,12.00
2019-01-28T06:51:44.330Z,12.00
2019-01-28T06:52:44.152Z,8.00
2019-01-28T06:53:44.124Z,8.00
2019-01-28T06:54:44.134Z,12.00
2019-01-28T06:55:44.126Z,12.00
2019-01-28T06:56:44.116Z,12.00
2019-01-28T06:57:44.089Z,12.00
2019-01-28T06:58:44.085Z,12.00
2019-01-28T06:59:44.063Z,12.00
2019-01-28T07:00:44.045Z,12.00
2019-01-28T07:01:44.063Z,16.00
2019-01-28T07:02:44.027Z,16.00
2019-01-28T07:03:44.017Z,12.00
2019-01-28T07:04:44.000Z,12.00
2019-01-28T07:05:44.029Z,16.00
2019-01-28T07:06:44.004Z,16.00
2019-01-28T07:07:43.971Z,16.00
2019-01-28T07:08:43.963Z,16.00
2019-01-28T07:09:43.947Z,20.00
2019-01-28T07:10:43.935Z,20.00
2019-01-28T07:11:43.953Z,20.00
2019-01-28T07:12:43.922Z,24.00
2019-01-28T07:13:43.902Z,24.00
2019-01-28T07:14:43.889Z,28.00
2019-01-28T07:15:43.884Z,28.00
2019-01-28T07:16:43.922Z,32.00
2019-01-28T07:17:43.865Z,36.00
2019-01-28T07:18:43.853Z,32.00
2019-01-28T07:19:43.835Z,32.00
2019-01-28T07:20:43.913Z,32.00
2019-01-28T07:21:43.815Z,36.00
2019-01-28T07:22:43.800Z,36.00
2019-01-28T07:23:43.854Z,44.00
2019-01-28T07:24:44.353Z,44.00
2019-01-28T07:25:43.778Z,52.00
2019-01-28T07:26:43.758Z,52.00
2019-01-28T07:27:43.752Z,48.00
2019-01-28T07:28:43.769Z,56.00
2019-01-28T07:29:43.745Z,60.00
2019-01-28T07:30:43.714Z,64.00
2019-01-28T07:31:43.707Z,68.00
2019-01-28T07:32:44.041Z,76.00
2019-01-28T07:33:43.713Z,76.00
2019-01-28T07:34:43.671Z,76.00
2019-01-28T07:35:43.683Z,76.00
2019-01-28T07:36:43.647Z,88.00
2019-01-28T07:37:43.668Z,88.00
2019-01-28T07:38:43.625Z,92.00
2019-01-28T07:39:43.638Z,92.00
2019-01-28T07:40:43.610Z,100.00
2019-01-28T07:41:43.597Z,112.00
2019-01-28T07:42:43.582Z,128.00
2019-01-28T07:43:43.594Z,120.00
2019-01-28T07:44:43.575Z,120.00
2019-01-28T07:45:45.410Z,112.00
2019-01-28T07:46:43.589Z,104.00
2019-01-28T07:47:43.523Z,108.00
2019-01-28T07:48:43.537Z,112.00
2019-01-28T07:49:43.511Z,112.00
2019-01-28T07:50:43.492Z,124.00
2019-01-28T07:51:43.480Z,128.00
2019-01-28T07:52:43.467Z,140.00
2019-01-28T07:53:43.488Z,144.00
2019-01-28T07:54:43.451Z,128.00
2019-01-28T07:55:43.462Z,128.00
2019-01-28T07:56:43.880Z,132.00
2019-01-28T07:57:43.446Z,132.00
2019-01-28T07:58:43.413Z,140.00
2019-01-28T07:59:43.393Z,144.00
2019-01-28T08:00:43.382Z,168.00
2019-01-28T08:01:43.397Z,152.00
2019-01-28T08:02:43.362Z,168.00
2019-01-28T08:03:43.354Z,160.00
2019-01-28T08:04:43.336Z,188.00
2019-01-28T08:05:43.336Z,164.00
2019-01-28T08:06:43.335Z,156.00
2019-01-28T08:07:43.301Z,156.00
2019-01-28T08:08:43.292Z,172.00
2019-01-28T08:09:43.358Z,172.00
2019-01-28T08:10:43.288Z,176.00
2019-01-28T08:11:43.260Z,188.00
2019-01-28T08:12:43.247Z,224.00
2019-01-28T08:13:43.253Z,236.00
2019-01-28T08:14:43.226Z,240.00
2019-01-28T08:15:43.211Z,248.00
2019-01-28T08:16:43.207Z,252.00
2019-01-28T08:17:43.191Z,232.00
2019-01-28T08:18:43.229Z,232.00
2019-01-28T08:19:43.193Z,220.00
2019-01-28T08:20:43.157Z,232.00
2019-01-28T08:21:43.154Z,264.00
2019-01-28T08:22:43.635Z,260.00
2019-01-28T08:23:43.149Z,256.00
2019-01-28T08:24:43.118Z,264.00
2019-01-28T08:25:43.131Z,304.00
2019-01-28T08:26:43.117Z,348.00
2019-01-28T08:27:43.084Z,340.00
2019-01-28T08:28:43.070Z,308.00
2019-01-28T08:29:43.180Z,336.00
2019-01-28T08:30:43.139Z,420.00
2019-01-28T08:31:43.036Z,440.00
2019-01-28T08:32:43.024Z,440.00
2019-01-28T08:33:43.014Z,496.00
2019-01-28T08:34:43.234Z,448.00
2019-01-28T08:35:43.026Z,440.00
2019-01-28T08:36:42.979Z,344.00
2019-01-28T08:37:42.977Z,328.00
2019-01-28T08:38:42.975Z,344.00
2019-01-28T08:39:43.073Z,364.00
2019-01-28T08:40:42.967Z,360.00
2019-01-28T08:41:42.939Z,400.00
2019-01-28T08:42:42.942Z,396.00
2019-01-28T08:43:42.901Z,412.00
2019-01-28T08:44:42.903Z,428.00
2019-01-28T08:45:42.885Z,424.00
2019-01-28T08:46:42.918Z,480.00
2019-01-28T08:47:42.892Z,444.00
2019-01-28T08:48:42.851Z,404.00
2019-01-28T08:49:42.847Z,416.00
2019-01-28T08:50:42.830Z,448.00
2019-01-28T08:51:42.816Z,404.00
2019-01-28T08:52:42.831Z,572.00
2019-01-28T08:53:42.792Z,532.00
2019-01-28T08:54:42.840Z,500.00
2019-01-28T08:55:42.800Z,512.00
2019-01-28T08:56:42.759Z,504.00
2019-01-28T08:57:42.750Z,484.00
2019-01-28T08:58:42.781Z,560.00
2019-01-28T08:59:42.742Z,716.00
2019-01-28T09:00:42.739Z,804.00
2019-01-28T09:01:42.712Z,824.00
2019-01-28T09:02:42.704Z,760.00
2019-01-28T09:03:42.781Z,768.00
2019-01-28T09:04:42.684Z,720.00
2019-01-28T09:05:42.679Z,632.00
2019-01-28T09:06:42.679Z,608.00
2019-01-28T09:07:42.640Z,692.00
2019-01-28T09:08:42.627Z,744.00
2019-01-28T09:09:42.639Z,720.00
2019-01-28T09:10:42.616Z,756.00
2019-01-28T09:11:42.614Z,820.00
2019-01-28T09:12:43.065Z,824.00
2019-01-28T09:13:42.573Z,856.00
2019-01-28T09:14:42.565Z,776.00
2019-01-28T09:15:42.544Z,828.00
2019-01-28T09:16:42.535Z,788.00
2019-01-28T09:17:42.566Z,632.00
2019-01-28T09:18:42.525Z,604.00
2019-01-28T09:19:42.531Z,596.00
2019-01-28T09:20:42.497Z,632.00
2019-01-28T09:21:42.503Z,636.00
2019-01-28T09:22:42.479Z,596.00
2019-01-28T09:23:42.487Z,528.00
2019-01-28T09:24:42.445Z,488.00
2019-01-28T09:25:42.431Z,480.00
2019-01-28T09:26:42.424Z,492.00
2019-01-28T09:27:42.410Z,532.00
2019-01-28T09:28:42.449Z,528.00
2019-01-28T09:29:42.393Z,648.00
2019-01-28T09:30:42.392Z,732.00
2019-01-28T09:31:42.365Z,672.00
2019-01-28T09:32:42.358Z,640.00
2019-01-28T09:33:42.388Z,592.00
2019-01-28T09:34:42.338Z,564.00
2019-01-28T09:35:42.324Z,556.00
2019-01-28T09:36:42.320Z,600.00
2019-01-28T09:37:42.321Z,552.00
2019-01-28T09:38:42.342Z,568.00
2019-01-28T09:39:42.279Z,668.00
2019-01-28T09:40:42.268Z,664.00
2019-01-28T09:41:42.256Z,636.00
2019-01-28T09:42:42.247Z,672.00
2019-01-28T09:43:42.264Z,800.00
2019-01-28T09:44:42.261Z,732.00
2019-01-28T09:45:42.215Z,840.00
2019-01-28T09:46:42.201Z,940.00
2019-01-28T09:47:42.186Z,1044.00
2019-01-28T09:48:42.211Z,1048.00
2019-01-28T09:49:42.220Z,972.00
2019-01-28T09:50:42.175Z,1072.00
2019-01-28T09:51:42.160Z,1288.00
2019-01-28T09:52:42.132Z,1608.00
2019-01-28T09:53:42.167Z,1744.00
2019-01-28T09:54:43.618Z,1812.00
2019-01-28T09:55:42.099Z,1772.00
2019-01-28T09:56:42.092Z,2208.00
2019-01-28T09:57:42.128Z,2148.00
2019-01-28T09:58:42.117Z,1724.00
2019-01-28T09:59:42.061Z,1188.00
2019-01-28T10:00:42.051Z,1156.00
2019-01-28T10:01:42.044Z,1164.00
2019-01-28T10:02:42.026Z,1140.00
2019-01-28T10:03:42.079Z,1288.00
2019-01-28T10:04:42.006Z,1260.00
2019-01-28T10:05:42.000Z,1288.00
2019-01-28T10:06:41.980Z,1228.00
2019-01-28T10:07:41.970Z,1316.00
2019-01-28T10:08:41.989Z,1364.00
2019-01-28T10:09:41.951Z,1540.00
2019-01-28T10:10:41.939Z,1888.00
2019-01-28T10:11:41.932Z,1712.00
2019-01-28T10:12:41.915Z,1544.00
2019-01-28T10:13:41.947Z,1508.00
2019-01-28T10:14:41.924Z,1452.00
2019-01-28T10:15:41.876Z,1500.00
2019-01-28T10:16:41.870Z,1764.00
2019-01-28T10:17:41.860Z,2196.00
2019-01-28T10:18:42.159Z,1852.00
2019-01-28T10:19:41.837Z,1508.00
2019-01-28T10:20:44.587Z,1600.00
2019-01-28T10:21:41.867Z,1196.00
2019-01-28T10:22:41.798Z,1316.00
2019-01-28T10:23:42.024Z,1588.00
2019-01-28T10:24:41.776Z,1312.00
2019-01-28T10:25:41.781Z,1128.00
2019-01-28T10:26:41.754Z,1120.00
2019-01-28T10:27:41.757Z,1032.00
2019-01-28T10:28:41.761Z,924.00
2019-01-28T10:29:41.732Z,1160.00
2019-01-28T10:30:41.734Z,1332.00
2019-01-28T10:31:41.723Z,1276.00
2019-01-28T10:32:41.697Z,1440.00
2019-01-28T10:33:41.701Z,1280.00
2019-01-28T10:34:41.682Z,1328.00
2019-01-28T10:35:41.681Z,1236.00
2019-01-28T10:36:41.657Z,1208.00
2019-01-28T10:37:42.083Z,1300.00
2019-01-28T10:38:41.760Z,1500.00
2019-01-28T10:39:41.635Z,1560.00
2019-01-28T10:40:41.672Z,1508.00
2019-01-28T10:41:41.606Z,1300.00
2019-01-28T10:42:41.585Z,1244.00
2019-01-28T10:43:41.592Z,1600.00
2019-01-28T10:44:41.553Z,2048.00
2019-01-28T10:45:41.572Z,2260.00
2019-01-28T10:46:42.353Z,2276.00
2019-01-28T10:47:41.689Z,2152.00
2019-01-28T10:48:41.520Z,2180.00
2019-01-28T10:49:41.520Z,1664.00
2019-01-28T10:50:41.489Z,1540.00
2019-01-28T10:51:41.503Z,1620.00
2019-01-28T10:52:41.470Z,1496.00
2019-01-28T10:53:41.456Z,1240.00
2019-01-28T10:54:41.473Z,1472.00
2019-01-28T10:55:41.465Z,1564.00
2019-01-28T10:56:41.468Z,1836.00
2019-01-28T10:57:41.410Z,2028.00
2019-01-28T10:58:41.396Z,1724.00
2019-01-28T10:59:41.388Z,1820.00
2019-01-28T11:00:41.380Z,2028.00
2019-01-28T11:01:41.483Z,1948.00
2019-01-28T11:02:41.354Z,1632.00
2019-01-28T11:03:41.347Z,1492.00
2019-01-28T11:04:41.369Z,1588.00
2019-01-28T11:05:41.334Z,1392.00
2019-01-28T11:06:41.310Z,1640.00
2019-01-28T11:07:41.322Z,1368.00
2019-01-28T11:08:41.290Z,1348.00
2019-01-28T11:09:41.316Z,1296.00
2019-01-28T11:10:41.362Z,1296.00
2019-01-28T11:11:42.472Z,1456.00
2019-01-28T11:12:41.291Z,1356.00
2019-01-28T11:13:41.251Z,1480.00
2019-01-28T11:14:41.256Z,1368.00
2019-01-28T11:15:41.334Z,1560.00
2019-01-28T11:16:41.335Z,1604.00
2019-01-28T11:17:41.272Z,1732.00
2019-01-28T11:18:41.223Z,1552.00
2019-01-28T11:19:41.202Z,1336.00
2019-01-28T11:20:41.257Z,1612.00
2019-01-28T11:21:41.188Z,1728.00
2019-01-28T11:22:41.230Z,2000.00
2019-01-28T11:23:41.137Z,2224.00
2019-01-28T11:24:41.154Z,2368.00
2019-01-28T11:25:41.240Z,2460.00
2019-01-28T11:26:41.142Z,2700.00
2019-01-28T11:27:41.095Z,2740.00
2019-01-28T11:28:41.130Z,2484.00
2019-01-28T11:29:41.141Z,3112.00
2019-01-28T11:30:41.186Z,3576.00
2019-01-28T11:31:41.136Z,3024.00
2019-01-28T11:32:41.184Z,2996.00
2019-01-28T11:33:41.107Z,2888.00
2019-01-28T11:34:41.018Z,2932.00
2019-01-28T11:35:40.998Z,2952.00
2019-01-28T11:36:41.075Z,2724.00
2019-01-28T11:37:40.977Z,3036.00
2019-01-28T11:38:41.051Z,3196.00
2019-01-28T11:39:41.087Z,3104.00
2019-01-28T11:40:41.894Z,2628.00
2019-01-28T11:41:41.139Z,2764.00
2019-01-28T11:42:40.959Z,3028.00
2019-01-28T11:43:40.953Z,2928.00
2019-01-28T11:44:40.970Z,2644.00
2019-01-28T11:45:40.979Z,3232.00
2019-01-28T11:46:40.996Z,3304.00
2019-01-28T11:47:40.853Z,3368.00
2019-01-28T11:48:40.847Z,3552.00
2019-01-28T11:49:40.881Z,3292.00
2019-01-28T11:50:40.875Z,3436.00
2019-01-28T11:51:40.835Z,3656.00
2019-01-28T11:52:40.821Z,4224.00
2019-01-28T11:53:40.814Z,4084.00
2019-01-28T11:54:40.777Z,3424.00
2019-01-28T11:55:40.772Z,4112.00
2019-01-28T11:56:40.792Z,4248.00
2019-01-28T11:57:40.762Z,3560.00
2019-01-28T11:58:40.731Z,3572.00
2019-01-28T11:59:40.749Z,3748.00
2019-01-28T12:00:40.731Z,3640.00
2019-01-28T12:01:40.733Z,2796.00
2019-01-28T12:02:40.696Z,3264.00
2019-01-28T12:03:40.713Z,3424.00
2019-01-28T12:04:40.665Z,4264.00
2019-01-28T12:05:40.678Z,3148.00
2019-01-28T12:06:40.669Z,3244.00
2019-01-28T12:07:40.640Z,2624.00
2019-01-28T12:08:40.632Z,2264.00
2019-01-28T12:09:40.630Z,2576.00
2019-01-28T12:10:40.637Z,2888.00
2019-01-28T12:11:40.589Z,2840.00
2019-01-28T12:12:40.625Z,2632.00
2019-01-28T12:13:40.595Z,2636.00
2019-01-28T12:14:40.557Z,2872.00
2019-01-28T12:15:40.562Z,3992.00
2019-01-28T12:16:40.553Z,3980.00
2019-01-28T12:17:40.560Z,3308.00
2019-01-28T12:18:40.527Z,3556.00
2019-01-28T12:19:40.504Z,3960.00
2019-01-28T12:20:40.494Z,3708.00
2019-01-28T12:21:40.487Z,4700.00
2019-01-28T12:22:40.484Z,4492.00
2019-01-28T12:23:40.466Z,4552.00
2019-01-28T12:24:40.436Z,3848.00
2019-01-28T12:25:40.428Z,4668.00
2019-01-28T12:26:40.458Z,4400.00
2019-01-28T12:27:40.413Z,4928.00
2019-01-28T12:28:40.401Z,4884.00
2019-01-28T12:29:40.386Z,4936.00
2019-01-28T12:30:40.447Z,5056.00
2019-01-28T12:31:40.393Z,4852.00
2019-01-28T12:32:40.360Z,4616.00
2019-01-28T12:33:40.347Z,4552.00
2019-01-28T12:34:40.336Z,3520.00
2019-01-28T12:35:40.350Z,4064.00
2019-01-28T12:36:40.354Z,3132.00
2019-01-28T12:37:40.345Z,3668.00
2019-01-28T12:38:40.283Z,3340.00
2019-01-28T12:39:40.282Z,2988.00
2019-01-28T12:40:40.269Z,2420.00
2019-01-28T12:41:40.284Z,3164.00
2019-01-28T12:42:40.262Z,3328.00
2019-01-28T12:43:40.228Z,3364.00
2019-01-28T12:44:40.215Z,3344.00
2019-01-28T12:45:40.210Z,3308.00
2019-01-28T12:46:40.218Z,3924.00