createdAt,value
2022-12-31T00:01:28.257Z,51.91
2022-12-31T00:03:54.661Z,51.82
2022-12-31T04:08:27.008Z,51.96
2022-12-31T04:10:53.421Z,52.10
2022-12-31T04:13:19.815Z,52.03
2022-12-31T04:15:46.246Z,51.99
2022-12-31T04:18:12.642Z,51.99
2022-12-31T04:20:39.322Z,52.10
2022-12-31T04:23:05.722Z,51.90
2022-12-31T04:25:32.095Z,52.06
2022-12-31T04:27:58.483Z,52.00
2022-12-31T04:30:24.868Z,51.96
2022-12-31T04:32:51.285Z,51.92
2022-12-31T04:35:17.680Z,52.08
2022-12-31T04:37:44.086Z,51.96
2022-12-31T04:40:10.498Z,52.13
2022-12-31T04:42:36.927Z,52.12
2022-12-31T04:45:03.338Z,52.08
2022-12-31T04:47:29.725Z,51.93
2022-12-31T04:49:56.129Z,51.88
2022-12-31T04:52:22.570Z,51.91
2022-12-31T04:54:48.963Z,51.96
2022-12-31T04:57:15.384Z,52.02
2022-12-31T04:59:41.802Z,51.93
2022-12-31T05:02:08.410Z,51.86
2022-12-31T05:04:34.933Z,51.84
2022-12-31T05:07:01.336Z,51.91
2022-12-31T05:09:27.775Z,52.04
2022-12-31T05:11:54.173Z,51.92
2022-12-31T05:14:20.607Z,51.99
2022-12-31T05:16:47.063Z,52.08
2022-12-31T05:19:13.471Z,51.96
2022-12-31T05:21:39.885Z,52.09
2022-12-31T05:24:06.271Z,52.05
2022-12-31T05:26:32.663Z,52.00
2022-12-31T05:28:59.049Z,51.96
2022-12-31T05:31:25.440Z,52.04
2022-12-31T05:33:51.826Z,51.83
2022-12-31T05:36:18.202Z,51.86
2022-12-31T05:38:44.617Z,52.00
2022-12-31T05:41:11.015Z,51.73
2022-12-31T05:43:37.423Z,51.97
2022-12-31T05:46:03.831Z,51.77
2022-12-31T05:48:30.257Z,51.85
2022-12-31T05:50:56.662Z,51.76
2022-12-31T05:53:23.048Z,51.65
2022-12-31T05:55:49.454Z,51.76
2022-12-31T05:58:15.853Z,51.76
2022-12-31T06:00:42.261Z,51.60
2022-12-31T06:03:08.722Z,51.91
2022-12-31T06:05:35.166Z,51.82
2022-12-31T06:08:01.643Z,51.76
2022-12-31T06:10:28.034Z,51.70
2022-12-31T06:12:54.426Z,51.69
2022-12-31T06:15:20.810Z,51.75
2022-12-31T06:17:47.195Z,51.65
2022-12-31T06:20:13.607Z,51.66
2022-12-31T06:22:40.026Z,51.67
2022-12-31T06:25:06.426Z,51.55
2022-12-31T06:27:32.837Z,51.50
2022-12-31T06:29:59.239Z,51.69
2022-12-31T06:32:25.629Z,51.58
2022-12-31T06:34:52.446Z,51.64
2022-12-31T06:37:18.840Z,51.41
2022-12-31T06:39:45.251Z,51.60
2022-12-31T06:42:11.654Z,51.45
2022-12-31T06:44:38.045Z,51.63
2022-12-31T06:47:04.474Z,51.51
2022-12-31T06:49:30.860Z,51.58
2022-12-31T06:51:57.269Z,51.57
2022-12-31T06:54:23.666Z,51.47
2022-12-31T06:56:50.064Z,51.71
2022-12-31T06:59:16.445Z,51.48
2022-12-31T07:01:42.898Z,51.08
2022-12-31T07:04:09.354Z,50.92
2022-12-31T07:06:35.761Z,50.75
2022-12-31T07:09:02.144Z,51.07
2022-12-31T07:11:28.517Z,51.18
2022-12-31T07:13:54.903Z,51.18
2022-12-31T07:16:21.358Z,51.19
2022-12-31T07:18:47.772Z,51.19
2022-12-31T07:21:14.191Z,51.26
2022-12-31T07:23:40.566Z,50.96
2022-12-31T07:26:06.965Z,51.14
2022-12-31T07:28:33.354Z,51.32
2022-12-31T07:30:59.781Z,51.05
2022-12-31T07:33:26.162Z,51.17
2022-12-31T07:35:52.549Z,51.06
2022-12-31T07:38:18.920Z,51.13
2022-12-31T07:40:45.279Z,51.02
2022-12-31T07:43:11.727Z,51.05
2022-12-31T07:45:38.101Z,51.16
2022-12-31T07:48:04.505Z,50.96
2022-12-31T07:50:30.892Z,51.18
2022-12-31T07:52:57.269Z,51.13
2022-12-31T07:55:23.644Z,51.03
2022-12-31T07:57:50.017Z,51.21
2022-12-31T08:00:16.400Z,51.02
2022-12-31T08:02:42.829Z,51.15
2022-12-31T08:05:09.221Z,51.15
2022-12-31T08:07:35.633Z,51.10
2022-12-31T08:10:02.027Z,50.76
2022-12-31T08:12:28.427Z,50.43
2022-12-31T08:14:54.802Z,50.86
2022-12-31T08:17:21.181Z,50.91
2022-12-31T08:19:47.591Z,50.64
2022-12-31T08:22:14.003Z,50.82
2022-12-31T08:24:40.400Z,50.67
2022-12-31T08:27:06.781Z,50.83
2022-12-31T08:29:33.195Z,50.90
2022-12-31T08:31:59.631Z,50.27
2022-12-31T08:34:26.031Z,50.77
2022-12-31T08:36:52.420Z,50.82
2022-12-31T08:39:18.801Z,50.79
2022-12-31T08:41:45.281Z,50.90
2022-12-31T08:44:11.664Z,51.13
2022-12-31T08:46:38.038Z,51.19
2022-12-31T08:49:04.425Z,51.58
2022-12-31T08:51:30.831Z,51.44
2022-12-31T08:53:57.228Z,51.26
2022-12-31T08:56:23.627Z,51.33
2022-12-31T08:58:50.037Z,51.28
2022-12-31T09:01:16.529Z,51.75
2022-12-31T09:03:42.987Z,51.43
2022-12-31T09:06:09.364Z,51.67
2022-12-31T09:08:35.749Z,51.87
2022-12-31T09:11:02.146Z,51.92
2022-12-31T09:13:28.530Z,51.67
2022-12-31T09:15:54.910Z,51.55
2022-12-31T09:18:21.304Z,51.71
2022-12-31T09:20:47.689Z,51.72
2022-12-31T09:23:14.115Z,52.04
2022-12-31T09:25:40.504Z,51.87
2022-12-31T09:28:06.877Z,52.07
2022-12-31T09:30:33.273Z,52.35
2022-12-31T09:33:01.269Z,52.07
2022-12-31T09:35:28.000Z,52.16
2022-12-31T09:37:54.399Z,52.05
2022-12-31T09:40:20.844Z,52.25
2022-12-31T09:42:47.257Z,52.53
2022-12-31T09:45:13.645Z,52.44
2022-12-31T09:47:40.042Z,52.35
2022-12-31T09:50:06.636Z,52.54
2022-12-31T09:52:33.046Z,52.68
2022-12-31T09:54:59.438Z,52.34
2022-12-31T09:57:25.849Z,52.72
2022-12-31T09:59:52.325Z,52.98
2022-12-31T10:02:18.868Z,53.09
2022-12-31T10:04:45.360Z,53.04
2022-12-31T10:07:11.745Z,53.17
2022-12-31T10:09:38.174Z,53.56
2022-12-31T10:12:04.577Z,54.15
2022-12-31T10:14:30.971Z,54.27
2022-12-31T10:16:57.418Z,54.49
2022-12-31T10:19:23.847Z,54.37
2022-12-31T10:21:50.261Z,54.43
2022-12-31T10:24:16.674Z,54.23
2022-12-31T10:26:44.068Z,53.94
2022-12-31T10:29:12.600Z,53.34
2022-12-31T10:31:39.002Z,53.34
2022-12-31T10:34:05.477Z,53.44
2022-12-31T10:36:31.865Z,53.49
2022-12-31T10:38:58.267Z,53.20
2022-12-31T10:41:24.671Z,53.35
2022-12-31T10:43:51.077Z,53.63
2022-12-31T10:46:22.564Z,53.88
2022-12-31T10:48:49.383Z,54.13
2022-12-31T10:51:15.786Z,53.86
2022-12-31T10:53:42.181Z,53.86
2022-12-31T10:56:08.589Z,53.23
2022-12-31T10:58:35.023Z,53.63
2022-12-31T11:01:01.597Z,53.66
2022-12-31T11:03:29.700Z,54.14
2022-12-31T11:05:56.294Z,54.28
2022-12-31T11:08:22.677Z,54.25
2022-12-31T11:10:49.065Z,54.70
2022-12-31T11:13:15.477Z,55.00
2022-12-31T11:15:46.787Z,55.44
2022-12-31T11:18:16.286Z,55.51
2022-12-31T11:20:42.710Z,56.24
2022-12-31T11:23:09.123Z,56.10
2022-12-31T11:25:35.562Z,55.67
2022-12-31T11:28:01.961Z,56.03
2022-12-31T11:30:28.374Z,55.98
2022-12-31T11:32:54.790Z,56.10
2022-12-31T11:35:21.204Z,56.13
2022-12-31T11:37:47.617Z,56.04
2022-12-31T11:40:14.098Z,55.81
2022-12-31T11:42:40.630Z,55.44
2022-12-31T11:45:07.024Z,55.46
2022-12-31T11:47:33.417Z,55.46
2022-12-31T11:49:59.818Z,55.32
2022-12-31T11:52:26.217Z,55.20
2022-12-31T11:54:52.621Z,54.75
2022-12-31T11:57:19.033Z,54.77
2022-12-31T11:59:45.437Z,54.92
2022-12-31T12:02:11.854Z,54.72
2022-12-31T12:04:38.258Z,54.65
2022-12-31T12:07:04.677Z,54.75
2022-12-31T12:09:31.107Z,54.57
2022-12-31T12:11:57.525Z,54.50
2022-12-31T12:14:23.945Z,54.68
2022-12-31T12:16:50.330Z,54.24
2022-12-31T12:19:16.764Z,54.48
2022-12-31T12:21:43.172Z,54.27
2022-12-31T12:24:09.585Z,54.28
2022-12-31T12:26:35.996Z,54.17
2022-12-31T12:29:02.423Z,54.08
2022-12-31T12:31:28.864Z,54.56
2022-12-31T12:33:55.304Z,54.25
2022-12-31T12:36:21.713Z,53.92
2022-12-31T12:38:48.120Z,53.92
2022-12-31T12:41:14.520Z,53.90
2022-12-31T12:43:40.925Z,53.71
2022-12-31T12:46:07.329Z,53.68
2022-12-31T12:48:33.720Z,53.70
2022-12-31T12:51:00.126Z,53.76
2022-12-31T12:53:26.523Z,53.52
2022-12-31T12:55:53.048Z,53.58
2022-12-31T12:58:19.681Z,53.57
2022-12-31T13:00:46.133Z,53.68
2022-12-31T13:03:12.563Z,53.85
2022-12-31T13:05:38.988Z,54.16
2022-12-31T13:08:05.395Z,54.38
2022-12-31T13:10:31.781Z,54.17
2022-12-31T13:13:23.444Z,54.25
2022-12-31T13:15:44.566Z,54.29
2022-12-31T13:18:10.985Z,54.21
2022-12-31T13:20:37.385Z,54.36
2022-12-31T13:23:03.775Z,54.43
2022-12-31T13:25:30.178Z,54.52
2022-12-31T13:27:56.578Z,54.03
2022-12-31T13:30:22.993Z,54.15
2022-12-31T13:32:49.398Z,54.34
2022-12-31T13:35:15.794Z,54.34
2022-12-31T13:37:42.211Z,54.21
2022-12-31T13:40:08.662Z,54.21
2022-12-31T13:42:35.083Z,54.14
2022-12-31T13:45:01.503Z,54.14
2022-12-31T13:47:27.914Z,54.13
2022-12-31T13:49:54.294Z,54.17
2022-12-31T13:52:20.678Z,54.09
2022-12-31T13:54:47.104Z,54.15
2022-12-31T13:57:13.507Z,54.07
2022-12-31T13:59:39.931Z,54.20
2022-12-31T14:02:06.473Z,53.94
2022-12-31T14:04:32.986Z,53.66
2022-12-31T14:06:59.393Z,53.35
2022-12-31T14:09:25.801Z,53.18
2022-12-31T14:11:52.197Z,53.14
2022-12-31T14:14:18.610Z,52.99
2022-12-31T14:16:45.021Z,52.85
2022-12-31T14:19:11.452Z,52.95
2022-12-31T14:21:37.859Z,53.34
2022-12-31T14:24:04.279Z,53.25
2022-12-31T14:26:30.722Z,52.97
2022-12-31T14:28:57.161Z,53.10
2022-12-31T14:31:23.594Z,53.15
2022-12-31T14:33:50.038Z,53.70
2022-12-31T14:36:16.455Z,54.07
2022-12-31T14:38:42.886Z,54.41
2022-12-31T14:41:09.373Z,54.73
2022-12-31T14:43:35.763Z,56.39
2022-12-31T14:46:02.223Z,56.57
2022-12-31T14:48:28.675Z,57.10
2022-12-31T14:50:55.087Z,57.03
2022-12-31T14:53:21.502Z,56.85
2022-12-31T14:55:48.004Z,56.75
2022-12-31T14:58:27.854Z,57.08
2022-12-31T15:00:55.043Z,56.81
2022-12-31T15:03:21.584Z,56.09
2022-12-31T15:05:48.143Z,55.89
2022-12-31T15:08:14.579Z,55.69
2022-12-31T15:10:41.070Z,55.97
2022-12-31T15:13:07.465Z,56.80
2022-12-31T15:15:33.861Z,56.73
2022-12-31T15:18:00.261Z,59.47
2022-12-31T15:20:26.654Z,58.07
2022-12-31T15:22:53.045Z,56.99
2022-12-31T15:25:19.441Z,57.96
2022-12-31T15:27:45.845Z,58.86
2022-12-31T15:30:12.230Z,59.35
2022-12-31T15:32:38.628Z,58.43
2022-12-31T15:35:05.036Z,57.82
2022-12-31T15:37:31.428Z,57.98
2022-12-31T15:39:57.853Z,58.13
2022-12-31T15:42:43.385Z,57.96
2022-12-31T15:45:10.615Z,57.58
2022-12-31T15:47:37.032Z,58.13
2022-12-31T15:50:03.441Z,57.74
2022-12-31T15:52:29.940Z,57.31
2022-12-31T15:54:56.317Z,57.28
2022-12-31T15:57:22.724Z,56.77
2022-12-31T15:59:49.231Z,56.67
2022-12-31T16:02:15.741Z,56.39
2022-12-31T16:04:42.247Z,56.12
2022-12-31T16:07:08.657Z,55.91
2022-12-31T16:09:35.042Z,55.77
2022-12-31T16:12:01.429Z,55.54
2022-12-31T16:14:27.829Z,55.65
2022-12-31T16:16:54.263Z,55.68
2022-12-31T16:19:20.659Z,55.47
2022-12-31T16:21:47.061Z,55.33
2022-12-31T16:24:13.460Z,55.36
2022-12-31T16:26:39.853Z,55.25
2022-12-31T16:29:06.234Z,55.14
2022-12-31T16:31:32.670Z,54.95
2022-12-31T16:33:59.062Z,54.85
2022-12-31T16:36:25.470Z,55.02
2022-12-31T16:38:51.858Z,54.89
2022-12-31T16:41:18.229Z,54.90
2022-12-31T16:43:44.631Z,55.00
2022-12-31T16:46:11.079Z,55.01
2022-12-31T16:48:37.535Z,54.93
2022-12-31T16:51:04.019Z,54.96
2022-12-31T16:53:30.421Z,54.78
2022-12-31T16:55:56.825Z,54.87
2022-12-31T16:58:23.209Z,54.59
2022-12-31T17:00:49.616Z,54.82
2022-12-31T17:03:16.081Z,54.72
2022-12-31T17:05:42.499Z,54.30
2022-12-31T17:08:08.907Z,54.49
2022-12-31T17:10:35.315Z,54.73
2022-12-31T17:15:48.099Z,54.27
2022-12-31T17:18:14.557Z,54.24
2022-12-31T17:20:41.039Z,54.07
2022-12-31T17:23:07.445Z,54.17
2022-12-31T17:25:33.846Z,54.19
2022-12-31T17:28:00.263Z,54.10
2022-12-31T17:30:26.661Z,54.03
2022-12-31T17:32:53.060Z,54.06
2022-12-31T17:35:19.465Z,54.06
2022-12-31T17:37:45.852Z,54.02
2022-12-31T17:40:49.457Z,54.09
2022-12-31T17:42:58.617Z,54.24
2022-12-31T17:45:25.208Z,54.35
2022-12-31T17:47:51.605Z,54.58
2022-12-31T17:50:18.005Z,54.43
2022-12-31T17:52:44.397Z,54.23
2022-12-31T17:55:10.807Z,54.33
2022-12-31T17:57:37.209Z,54.05
2022-12-31T18:00:03.607Z,54.02
2022-12-31T18:02:30.094Z,54.08
2022-12-31T18:04:56.542Z,54.03
2022-12-31T18:07:22.939Z,53.93
2022-12-31T18:09:49.340Z,54.07
2022-12-31T18:12:15.747Z,53.98
2022-12-31T18:14:42.146Z,53.91
2022-12-31T18:17:08.539Z,54.03
2022-12-31T18:22:21.367Z,53.89
2022-12-31T18:24:47.745Z,53.87
2022-12-31T18:27:14.131Z,53.65
2022-12-31T18:29:40.527Z,53.69
2022-12-31T18:32:06.950Z,53.68
2022-12-31T18:34:33.347Z,53.51
2022-12-31T18:36:59.740Z,53.73
2022-12-31T18:39:26.131Z,53.83
2022-12-31T18:41:52.526Z,53.69
2022-12-31T18:44:18.912Z,53.61
2022-12-31T18:46:45.309Z,53.62
2022-12-31T18:49:11.721Z,53.34
2022-12-31T18:51:38.102Z,53.79
2022-12-31T18:54:04.495Z,53.58
2022-12-31T18:56:30.894Z,53.36
2022-12-31T18:58:57.277Z,53.67
2022-12-31T19:01:23.730Z,53.53
2022-12-31T19:03:50.202Z,53.44
2022-12-31T19:06:16.665Z,53.23
2022-12-31T19:08:43.045Z,53.47
2022-12-31T19:11:09.456Z,53.30
2022-12-31T19:13:35.854Z,53.13
2022-12-31T19:16:02.340Z,53.13
2022-12-31T19:18:28.850Z,53.04
2022-12-31T19:20:55.243Z,53.20
2022-12-31T19:23:21.664Z,53.28
2022-12-31T19:25:48.045Z,53.04
2022-12-31T19:28:14.451Z,53.19
2022-12-31T19:30:40.837Z,53.10
2022-12-31T19:33:07.229Z,52.89
2022-12-31T19:35:33.630Z,52.59
2022-12-31T19:38:00.037Z,52.88
2022-12-31T19:40:26.477Z,53.02
2022-12-31T19:42:52.862Z,52.98
2022-12-31T19:45:19.274Z,52.69
2022-12-31T19:47:45.658Z,52.91
2022-12-31T19:50:12.055Z,52.81
2022-12-31T19:52:38.457Z,52.86
2022-12-31T19:55:04.870Z,52.82
2022-12-31T19:57:31.261Z,52.91
2022-12-31T19:59:57.682Z,52.74
2022-12-31T20:02:24.257Z,52.82
2022-12-31T20:04:50.741Z,52.70
2022-12-31T20:07:20.840Z,52.59
2022-12-31T20:09:50.086Z,52.61
2022-12-31T20:12:16.484Z,52.42
2022-12-31T20:14:42.866Z,52.45
2022-12-31T20:17:09.264Z,52.60
2022-12-31T20:19:35.673Z,52.59
2022-12-31T20:22:02.057Z,52.66
2022-12-31T20:24:28.447Z,52.36
2022-12-31T20:26:54.855Z,52.41
2022-12-31T20:29:21.358Z,52.28
2022-12-31T20:31:47.741Z,52.25
2022-12-31T20:34:14.126Z,52.42
2022-12-31T20:36:40.514Z,52.28
2022-12-31T20:39:06.930Z,52.25
2022-12-31T20:41:33.345Z,52.35
2022-12-31T20:43:59.758Z,52.41
2022-12-31T20:46:26.183Z,52.38
2022-12-31T20:48:52.621Z,52.27
2022-12-31T20:51:19.034Z,52.34
2022-12-31T20:53:45.422Z,52.38
2022-12-31T20:56:11.825Z,52.32
2022-12-31T20:58:38.226Z,52.11
2022-12-31T21:01:04.719Z,52.26
2022-12-31T21:04:03.527Z,52.21
2022-12-31T21:06:17.621Z,52.20
2022-12-31T21:08:44.040Z,52.01
2022-12-31T21:11:10.433Z,52.18
2022-12-31T21:13:36.832Z,52.01
2022-12-31T21:16:03.260Z,51.99
2022-12-31T21:18:29.670Z,52.04
2022-12-31T21:20:56.081Z,52.07
2022-12-31T21:23:22.505Z,52.07
2022-12-31T21:25:48.910Z,52.03
2022-12-31T21:28:15.296Z,52.11
2022-12-31T21:30:41.751Z,52.01
2022-12-31T21:33:08.215Z,52.09
2022-12-31T21:35:48.348Z,51.90
2022-12-31T21:38:18.133Z,52.07
2022-12-31T21:40:44.538Z,51.99
2022-12-31T21:43:10.951Z,51.94
2022-12-31T21:45:37.352Z,52.01
2022-12-31T21:48:03.774Z,51.99
2022-12-31T21:50:30.153Z,51.86
2022-12-31T21:52:56.544Z,51.91
2022-12-31T21:55:22.947Z,51.95
2022-12-31T21:58:24.022Z,51.93
2022-12-31T22:00:43.573Z,51.90
2022-12-31T22:03:10.357Z,51.92
2022-12-31T22:05:36.806Z,51.82
2022-12-31T22:08:03.220Z,51.94
2022-12-31T22:10:31.679Z,51.85
2022-12-31T22:13:01.422Z,51.93
2022-12-31T22:15:27.861Z,51.81
2022-12-31T22:17:54.238Z,51.91
2022-12-31T22:20:28.692Z,51.85
2022-12-31T22:22:55.437Z,51.70
2022-12-31T22:25:21.866Z,51.65
2022-12-31T22:28:11.518Z,51.81
2022-12-31T22:30:34.661Z,51.69
2022-12-31T22:33:01.099Z,51.77
2022-12-31T22:35:27.486Z,51.88
2022-12-31T22:37:57.967Z,51.77
2022-12-31T22:40:26.660Z,51.88
2022-12-31T22:42:53.053Z,51.66
2022-12-31T22:45:19.469Z,51.70
2022-12-31T22:47:45.865Z,51.62
2022-12-31T22:50:12.272Z,51.73
2022-12-31T22:52:38.695Z,51.65
2022-12-31T22:55:05.114Z,51.58
2022-12-31T22:57:31.540Z,51.62
2022-12-31T22:59:57.946Z,51.66
2022-12-31T23:02:24.342Z,51.63
2022-12-31T23:04:50.738Z,51.64
2022-12-31T23:07:17.123Z,51.54
2022-12-31T23:09:43.503Z,51.76
2022-12-31T23:12:09.903Z,51.59
2022-12-31T23:14:36.318Z,51.69
2022-12-31T23:17:30.369Z,51.54
2022-12-31T23:19:49.105Z,51.48
2022-12-31T23:22:15.521Z,51.80
2022-12-31T23:24:41.922Z,51.62
2022-12-31T23:27:08.325Z,51.55
2022-12-31T23:29:35.484Z,51.86
2022-12-31T23:32:04.348Z,51.63
2022-12-31T23:34:30.738Z,51.69
2022-12-31T23:36:57.146Z,51.65
2022-12-31T23:39:23.523Z,51.45
2022-12-31T23:41:49.894Z,51.44
2022-12-31T23:44:16.301Z,51.48
2022-12-31T23:46:42.705Z,51.33
2022-12-31T23:49:09.115Z,51.42
2022-12-31T23:51:35.504Z,51.35
2022-12-31T23:54:01.944Z,51.42
2022-12-31T23:56:28.346Z,51.42
2022-12-31T23:58:54.751Z,51.69
