createdAt,value
2023-05-17T00:01:19.020Z,0.50
2023-05-17T00:03:48.561Z,0.60
2023-05-17T00:06:18.703Z,0.40
2023-05-17T00:08:48.300Z,0.50
2023-05-17T00:11:18.025Z,0.50
2023-05-17T00:13:47.559Z,0.40
2023-05-17T00:16:17.108Z,0.40
2023-05-17T00:18:47.104Z,0.60
2023-05-17T00:21:16.780Z,0.47
2023-05-17T00:23:46.312Z,0.40
2023-05-17T00:26:15.874Z,0.50
2023-05-17T00:28:45.436Z,0.53
2023-05-17T00:31:14.954Z,0.50
2023-05-17T00:33:44.831Z,0.50
2023-05-17T00:36:14.366Z,0.47
2023-05-17T00:38:44.276Z,0.43
2023-05-17T00:41:13.809Z,0.63
2023-05-17T00:43:43.832Z,0.50
2023-05-17T00:46:13.371Z,0.60
2023-05-17T00:48:43.498Z,0.60
2023-05-17T00:51:14.357Z,0.50
2023-05-17T00:53:44.246Z,0.50
2023-05-17T00:56:14.404Z,0.50
2023-05-17T00:58:44.332Z,0.80
2023-05-17T01:01:13.975Z,0.60
2023-05-17T01:03:44.368Z,0.67
2023-05-17T01:06:14.801Z,0.60
2023-05-17T01:08:45.678Z,0.77
2023-05-17T01:11:38.514Z,0.70
2023-05-17T01:14:34.624Z,0.77
2023-05-17T01:17:14.702Z,0.50
2023-05-17T01:19:57.575Z,0.40
2023-05-17T01:22:54.128Z,0.53
2023-05-17T01:25:56.050Z,0.77
2023-05-17T01:28:27.369Z,0.80
2023-05-17T01:31:01.606Z,0.60
2023-05-17T01:33:32.299Z,0.90
2023-05-17T01:36:02.014Z,0.87
2023-05-17T01:38:31.567Z,0.93
2023-05-17T01:41:20.739Z,1.00
2023-05-17T01:44:06.900Z,0.77
2023-05-17T01:46:43.999Z,0.90
2023-05-17T01:49:32.380Z,0.80
2023-05-17T01:52:21.494Z,0.83
2023-05-17T01:55:16.291Z,0.83
2023-05-17T01:57:49.805Z,0.60
2023-05-17T02:00:22.069Z,0.50
2023-05-17T02:02:51.689Z,0.80
2023-05-17T02:05:21.414Z,0.57
2023-05-17T02:07:50.952Z,0.77
2023-05-17T02:10:20.629Z,0.80
2023-05-17T02:12:50.176Z,0.80
2023-05-17T02:15:19.804Z,0.73
2023-05-17T02:17:49.669Z,1.00
2023-05-17T02:20:19.321Z,0.90
2023-05-17T02:22:49.118Z,0.83
2023-05-17T02:25:18.688Z,1.00
2023-05-17T02:27:48.220Z,0.70
2023-05-17T02:30:18.336Z,0.60
2023-05-17T02:32:48.237Z,0.60
2023-05-17T02:35:17.797Z,0.87
2023-05-17T02:37:47.341Z,0.70
2023-05-17T02:40:16.880Z,0.60
2023-05-17T02:42:46.435Z,0.63
2023-05-17T02:45:15.985Z,0.90
2023-05-17T02:47:45.801Z,0.80
2023-05-17T02:50:15.876Z,0.70
2023-05-17T02:52:45.612Z,0.90
2023-05-17T02:55:15.215Z,0.43
2023-05-17T02:57:44.758Z,0.80
2023-05-17T03:00:14.971Z,0.63
2023-05-17T03:02:44.652Z,0.70
2023-05-17T03:05:14.279Z,1.03
2023-05-17T03:07:43.806Z,0.70
2023-05-17T03:10:13.390Z,0.70
2023-05-17T03:12:42.981Z,0.70
2023-05-17T03:15:13.575Z,0.70
2023-05-17T03:17:43.254Z,0.80
2023-05-17T03:20:13.151Z,0.60
2023-05-17T03:22:42.691Z,0.60
2023-05-17T03:25:12.251Z,0.50
2023-05-17T03:27:41.842Z,0.90
2023-05-17T03:30:11.795Z,0.73
2023-05-17T03:32:42.769Z,0.83
2023-05-17T03:35:12.425Z,0.73
2023-05-17T03:37:41.945Z,0.70
2023-05-17T03:40:12.278Z,0.70
2023-05-17T03:42:41.813Z,0.70
2023-05-17T03:45:12.947Z,0.93
2023-05-17T03:47:43.372Z,0.70
2023-05-17T03:50:13.104Z,0.83
2023-05-17T03:52:42.635Z,0.60
2023-05-17T03:55:12.175Z,0.70
2023-05-17T03:57:41.704Z,0.80
2023-05-17T04:00:12.439Z,0.93
2023-05-17T04:02:42.419Z,0.93
2023-05-17T04:05:13.311Z,1.00
2023-05-17T04:07:43.045Z,1.00
2023-05-17T04:10:12.744Z,0.97
2023-05-17T04:12:42.294Z,0.73
2023-05-17T04:15:12.248Z,0.80
2023-05-17T04:17:41.840Z,0.80
2023-05-17T04:20:12.468Z,0.90
2023-05-17T04:22:41.990Z,0.97
2023-05-17T04:25:12.023Z,0.83
2023-05-17T04:27:42.464Z,0.87
2023-05-17T04:30:12.592Z,1.20
2023-05-17T04:32:43.295Z,1.10
2023-05-17T04:35:12.934Z,1.07
2023-05-17T04:37:43.013Z,1.03
2023-05-17T04:40:14.920Z,1.20
2023-05-17T04:42:44.461Z,1.10
2023-05-17T04:45:15.498Z,0.93
2023-05-17T04:47:45.722Z,0.83
2023-05-17T04:50:15.377Z,0.70
2023-05-17T04:52:45.728Z,1.30
2023-05-17T04:55:15.696Z,1.27
2023-05-17T04:57:45.286Z,1.07
2023-05-17T05:00:15.822Z,0.97
2023-05-17T05:02:45.401Z,1.00
2023-05-17T05:05:15.028Z,1.40
2023-05-17T05:07:44.653Z,1.30
2023-05-17T05:10:14.191Z,1.10
2023-05-17T05:12:44.911Z,0.97
2023-05-17T05:15:17.106Z,0.90
2023-05-17T05:17:47.075Z,1.10
2023-05-17T05:20:16.755Z,1.33
2023-05-17T05:22:46.284Z,1.17
2023-05-17T05:25:15.888Z,1.80
2023-05-17T05:27:45.510Z,1.50
2023-05-17T05:30:17.360Z,1.77
2023-05-17T05:32:46.986Z,1.67
2023-05-17T05:35:17.189Z,1.60
2023-05-17T05:37:47.104Z,1.80
2023-05-17T05:40:16.961Z,1.50
2023-05-17T05:42:46.587Z,2.10
2023-05-17T05:45:16.334Z,1.90
2023-05-17T05:47:46.085Z,2.23
2023-05-17T05:50:17.027Z,2.00
2023-05-17T05:52:46.623Z,1.40
2023-05-17T05:55:16.771Z,1.50
2023-05-17T05:57:46.279Z,1.60
2023-05-17T06:00:17.926Z,1.90
2023-05-17T06:02:47.482Z,1.23
2023-05-17T06:05:17.061Z,1.60
2023-05-17T06:07:46.558Z,1.30
2023-05-17T06:10:16.138Z,1.53
2023-05-17T06:12:45.724Z,1.50
2023-05-17T06:15:15.284Z,1.57
2023-05-17T06:17:45.025Z,0.97
2023-05-17T06:20:16.512Z,1.27
2023-05-17T06:22:46.590Z,1.57
2023-05-17T06:25:16.193Z,1.37
2023-05-17T06:27:45.752Z,1.53
2023-05-17T06:30:15.490Z,1.30
2023-05-17T06:32:45.119Z,1.50
2023-05-17T06:35:14.741Z,1.30
2023-05-17T06:37:44.297Z,1.47
2023-05-17T06:40:16.545Z,1.77
2023-05-17T06:42:45.718Z,1.30
2023-05-17T06:45:15.474Z,1.43
2023-05-17T06:47:45.137Z,1.47
2023-05-17T06:50:14.705Z,1.40
2023-05-17T06:52:44.235Z,1.10
2023-05-17T06:55:13.785Z,1.30
2023-05-17T06:57:43.343Z,1.50
2023-05-17T07:00:14.041Z,1.20
2023-05-17T07:02:43.619Z,1.10
2023-05-17T07:05:13.385Z,1.37
2023-05-17T07:07:42.950Z,1.13
2023-05-17T07:10:12.669Z,1.07
2023-05-17T07:12:42.271Z,1.23
2023-05-17T07:15:12.386Z,1.30
2023-05-17T07:17:42.886Z,1.03
2023-05-17T07:20:14.705Z,1.25
2023-05-17T07:22:44.349Z,1.00
2023-05-17T07:25:15.135Z,1.20
2023-05-17T07:27:44.695Z,1.57
2023-05-17T07:30:14.687Z,1.23
2023-05-17T07:32:44.300Z,1.50
2023-05-17T07:35:13.847Z,1.17
2023-05-17T07:37:43.867Z,1.37
2023-05-17T07:40:14.567Z,1.35
2023-05-17T07:42:44.374Z,1.30
2023-05-17T07:45:14.129Z,1.30
2023-05-17T07:47:46.206Z,1.20
2023-05-17T07:50:16.152Z,1.53
2023-05-17T07:52:45.666Z,1.17
2023-05-17T07:55:26.408Z,1.10
2023-05-17T07:57:48.178Z,1.37
2023-05-17T08:00:19.178Z,1.30
2023-05-17T08:02:48.851Z,1.33
2023-05-17T08:05:18.447Z,1.10
2023-05-17T08:07:47.997Z,1.13
2023-05-17T08:10:18.028Z,1.57
2023-05-17T08:12:47.597Z,1.20
2023-05-17T08:15:17.131Z,1.23
2023-05-17T08:17:46.756Z,1.53
2023-05-17T08:20:16.309Z,1.13
2023-05-17T08:22:45.932Z,1.30
2023-05-17T08:25:15.499Z,1.40
2023-05-17T08:27:45.049Z,1.37
2023-05-17T08:30:18.136Z,1.90
2023-05-17T08:32:46.206Z,1.30
2023-05-17T08:35:15.995Z,0.80
2023-05-17T08:37:46.022Z,1.23
2023-05-17T08:40:17.323Z,1.20
2023-05-17T08:42:47.285Z,0.90
2023-05-17T08:45:17.607Z,1.30
2023-05-17T08:47:47.685Z,1.20
2023-05-17T08:50:17.531Z,1.43
2023-05-17T08:52:47.939Z,0.97
2023-05-17T08:55:18.191Z,1.00
2023-05-17T08:57:49.599Z,0.80
2023-05-17T09:00:22.823Z,0.60
2023-05-17T09:02:52.507Z,1.20
2023-05-17T09:05:22.561Z,1.30
2023-05-17T09:07:54.383Z,0.77
2023-05-17T09:10:23.945Z,1.20
2023-05-17T09:12:54.428Z,1.20
2023-05-17T09:15:26.402Z,1.20
2023-05-17T09:17:56.910Z,1.03
2023-05-17T09:20:33.170Z,1.30
2023-05-17T09:23:05.657Z,1.00
2023-05-17T09:25:35.293Z,1.00
2023-05-17T09:28:08.440Z,0.90
2023-05-17T09:30:40.039Z,0.90
2023-05-17T09:33:11.844Z,1.03
2023-05-17T09:35:44.035Z,0.60
2023-05-17T09:38:16.808Z,0.90
2023-05-17T09:40:48.950Z,0.80
2023-05-17T09:43:22.738Z,1.03
2023-05-17T09:45:59.348Z,1.10
2023-05-17T09:48:29.549Z,0.77
2023-05-17T09:50:59.678Z,1.00
2023-05-17T09:53:36.377Z,1.10
2023-05-17T09:56:07.716Z,1.07
2023-05-17T09:58:39.350Z,0.80
2023-05-17T10:01:11.160Z,0.90
2023-05-17T10:03:41.311Z,0.70
2023-05-17T10:06:19.654Z,0.97
2023-05-17T10:08:47.484Z,0.97
2023-05-17T10:11:18.424Z,1.00
2023-05-17T10:14:10.217Z,1.10
2023-05-17T10:16:40.912Z,0.90
2023-05-17T10:19:13.277Z,1.30
2023-05-17T10:21:44.188Z,0.90
2023-05-17T10:24:14.569Z,1.07
2023-05-17T10:26:44.553Z,1.10
2023-05-17T10:29:15.287Z,0.70
2023-05-17T10:31:47.754Z,1.00
2023-05-17T10:34:20.573Z,0.50
2023-05-17T10:36:52.050Z,0.80
2023-05-17T10:39:23.201Z,0.83
2023-05-17T10:42:07.148Z,1.27
2023-05-17T10:44:27.650Z,1.20
2023-05-17T10:47:00.261Z,1.10
2023-05-17T10:49:33.408Z,1.10
2023-05-17T10:52:23.742Z,1.10
2023-05-17T10:54:55.253Z,1.00
2023-05-17T10:57:50.717Z,1.17
2023-05-17T11:00:11.889Z,1.10
2023-05-17T11:02:44.477Z,1.20
2023-05-17T11:05:27.168Z,1.30
2023-05-17T11:08:15.862Z,1.00
2023-05-17T11:11:20.710Z,0.90
2023-05-17T11:13:57.402Z,0.90
2023-05-17T11:16:40.087Z,0.70
2023-05-17T11:19:12.904Z,1.13
2023-05-17T11:21:50.175Z,0.90
2023-05-17T11:24:28.789Z,1.00
2023-05-17T11:27:00.894Z,0.70
2023-05-17T11:29:33.325Z,0.93
2023-05-17T11:32:10.200Z,1.00
2023-05-17T11:34:40.513Z,1.20
2023-05-17T11:37:18.027Z,0.90
2023-05-17T11:40:16.060Z,0.90
2023-05-17T11:42:45.867Z,1.17
2023-05-17T11:45:15.423Z,0.70
2023-05-17T11:47:48.929Z,1.33
2023-05-17T11:50:20.115Z,1.00
2023-05-17T11:52:49.795Z,1.13
2023-05-17T11:55:19.579Z,1.03
2023-05-17T11:57:49.602Z,0.83
2023-05-17T12:00:23.778Z,0.83
2023-05-17T12:02:53.413Z,1.10
2023-05-17T12:05:26.183Z,1.40
2023-05-17T12:07:55.741Z,1.20
2023-05-17T12:10:25.522Z,0.80
2023-05-17T12:12:55.152Z,1.00
2023-05-17T12:15:24.977Z,1.20
2023-05-17T12:17:56.863Z,0.70
2023-05-17T12:20:26.619Z,0.90
2023-05-17T12:22:58.034Z,0.63
2023-05-17T12:25:29.564Z,0.80
2023-05-17T12:28:20.332Z,1.00
2023-05-17T12:30:57.270Z,0.57
2023-05-17T12:33:28.054Z,0.90
2023-05-17T12:35:58.224Z,0.90
2023-05-17T12:38:30.517Z,0.97
2023-05-17T12:41:06.121Z,0.93
2023-05-17T12:43:38.367Z,0.70
2023-05-17T12:46:10.034Z,0.90
2023-05-17T12:48:42.154Z,0.80
2023-05-17T12:51:22.416Z,0.90
2023-05-17T12:53:57.139Z,1.03
2023-05-17T12:56:31.711Z,0.90
2023-05-17T12:59:21.098Z,0.80
2023-05-17T13:01:55.589Z,0.60
2023-05-17T13:04:37.236Z,0.80
2023-05-17T13:07:07.501Z,0.60
2023-05-17T13:09:40.125Z,0.70
2023-05-17T13:12:10.191Z,0.90
2023-05-17T13:14:53.331Z,0.97
2023-05-17T13:17:39.864Z,0.87
2023-05-17T13:20:10.842Z,1.07
2023-05-17T13:22:51.037Z,0.80
2023-05-17T13:25:21.335Z,0.80
2023-05-17T13:27:50.932Z,0.77
2023-05-17T13:30:20.528Z,0.90
2023-05-17T13:32:50.330Z,0.93
2023-05-17T13:35:19.922Z,1.07
2023-05-17T13:37:49.492Z,0.97
2023-05-17T13:40:19.388Z,1.00
2023-05-17T13:42:49.080Z,1.07
2023-05-17T13:45:18.657Z,0.77
2023-05-17T13:47:48.269Z,0.97
2023-05-17T13:50:17.938Z,1.13
2023-05-17T13:52:47.503Z,1.17
2023-05-17T13:55:17.076Z,0.90
2023-05-17T13:57:46.671Z,0.87
2023-05-17T14:00:16.741Z,0.93
2023-05-17T14:02:46.338Z,0.93
2023-05-17T14:05:15.971Z,0.77
2023-05-17T14:07:46.106Z,0.97
2023-05-17T14:10:15.725Z,1.10
2023-05-17T14:12:45.325Z,1.20
2023-05-17T14:15:15.675Z,0.80
2023-05-17T14:17:45.474Z,0.80
2023-05-17T14:20:15.405Z,1.10
2023-05-17T14:22:45.929Z,0.80
2023-05-17T14:25:15.472Z,1.00
2023-05-17T14:27:45.030Z,0.93
2023-05-17T14:30:16.461Z,0.73
2023-05-17T14:32:46.200Z,0.90
2023-05-17T14:35:17.489Z,0.60
2023-05-17T14:37:47.377Z,0.70
2023-05-17T14:40:16.959Z,0.50
2023-05-17T14:42:46.566Z,0.70
2023-05-17T14:45:16.117Z,0.90
2023-05-17T14:47:45.795Z,0.80
2023-05-17T14:50:15.392Z,0.83
2023-05-17T14:52:45.489Z,1.10
2023-05-17T14:55:16.816Z,0.90
2023-05-17T14:57:46.397Z,0.70
2023-05-17T15:00:16.139Z,0.80
2023-05-17T15:02:45.760Z,1.00
2023-05-17T15:05:15.949Z,0.80
2023-05-17T15:07:45.530Z,0.93
2023-05-17T15:10:16.231Z,1.00
2023-05-17T15:12:45.786Z,1.07
2023-05-17T15:15:15.385Z,0.93
2023-05-17T15:17:45.060Z,1.07
2023-05-17T15:20:15.563Z,0.83
2023-05-17T15:22:45.192Z,0.90
2023-05-17T15:25:14.860Z,0.93
2023-05-17T15:27:44.398Z,0.57
2023-05-17T15:30:14.910Z,0.70
2023-05-17T15:32:44.628Z,0.80
2023-05-17T15:35:14.157Z,0.97
2023-05-17T15:37:43.711Z,0.60
2023-05-17T15:40:14.525Z,0.50
2023-05-17T15:42:44.075Z,0.60
2023-05-17T15:45:14.269Z,0.70
2023-05-17T15:47:44.122Z,0.67
2023-05-17T15:50:13.931Z,0.90
2023-05-17T15:52:43.592Z,1.47
2023-05-17T15:55:13.286Z,1.03
2023-05-17T15:57:43.334Z,0.90
2023-05-17T16:00:13.632Z,0.70
2023-05-17T16:02:43.212Z,0.67
2023-05-17T16:05:12.799Z,1.13
2023-05-17T16:07:42.360Z,0.80
2023-05-17T16:10:12.294Z,0.70
2023-05-17T16:12:41.903Z,0.67
2023-05-17T16:15:11.822Z,1.00
2023-05-17T16:17:41.440Z,1.07
2023-05-17T16:20:11.660Z,0.67
2023-05-17T16:22:47.892Z,0.53
2023-05-17T16:25:25.494Z,1.13
2023-05-17T16:27:55.127Z,0.87
2023-05-17T16:30:25.320Z,0.60
2023-05-17T16:32:54.966Z,0.70
2023-05-17T16:35:24.526Z,0.60
2023-05-17T16:37:54.105Z,0.50
2023-05-17T16:40:23.666Z,0.82
2023-05-17T16:42:53.229Z,0.77
2023-05-17T16:45:22.827Z,0.50
2023-05-17T16:47:52.434Z,1.03
2023-05-17T16:50:22.048Z,0.90
2023-05-17T16:52:51.984Z,0.90
2023-05-17T16:55:21.548Z,0.90
2023-05-17T16:57:51.466Z,0.93
2023-05-17T17:00:21.461Z,0.70
2023-05-17T17:02:51.327Z,0.50
2023-05-17T17:05:21.270Z,0.63
2023-05-17T17:07:51.142Z,0.73
2023-05-17T17:10:21.013Z,0.60
2023-05-17T17:12:51.646Z,0.70
2023-05-17T17:15:21.867Z,0.70
2023-05-17T17:17:52.208Z,0.47
2023-05-17T17:20:21.858Z,0.63
2023-05-17T17:22:52.055Z,0.60
2023-05-17T17:25:23.266Z,0.53
2023-05-17T17:27:53.314Z,0.40
2023-05-17T17:30:22.995Z,0.57
2023-05-17T17:32:52.914Z,0.50
2023-05-17T17:35:22.541Z,0.80
2023-05-17T17:37:53.263Z,0.40
2023-05-17T17:40:22.796Z,0.60
2023-05-17T17:42:52.373Z,0.50
2023-05-17T17:45:21.981Z,0.70
2023-05-17T17:47:51.547Z,0.40
2023-05-17T17:50:21.327Z,0.50
2023-05-17T17:52:52.238Z,0.60
2023-05-17T17:55:21.855Z,0.37
2023-05-17T17:57:52.440Z,0.60
2023-05-17T18:00:22.288Z,0.57
2023-05-17T18:02:51.888Z,0.40
2023-05-17T18:05:22.023Z,0.40
2023-05-17T18:07:51.587Z,0.50
2023-05-17T18:10:21.755Z,0.33
2023-05-17T18:12:51.888Z,0.20
2023-05-17T18:15:21.509Z,0.40
2023-05-17T18:17:52.206Z,0.37
2023-05-17T18:20:26.273Z,0.50
2023-05-17T18:22:55.958Z,0.40
2023-05-17T18:25:25.507Z,0.30
2023-05-17T18:27:55.050Z,0.40
2023-05-17T18:30:24.988Z,0.60
2023-05-17T18:32:54.726Z,0.50
2023-05-17T18:35:24.463Z,0.67
2023-05-17T18:37:54.057Z,0.50
2023-05-17T18:40:23.778Z,0.30
2023-05-17T18:42:53.634Z,0.33
2023-05-17T18:45:23.259Z,0.20
2023-05-17T18:47:52.847Z,0.37
2023-05-17T18:50:22.473Z,0.40
2023-05-17T18:52:52.001Z,0.63
2023-05-17T18:55:21.654Z,0.90
2023-05-17T18:57:51.179Z,0.70
2023-05-17T19:00:21.224Z,0.70
2023-05-17T19:02:50.792Z,0.63
2023-05-17T19:05:20.366Z,0.50
2023-05-17T19:07:49.920Z,0.60
2023-05-17T19:10:20.630Z,0.70
2023-05-17T19:12:50.189Z,0.50
2023-05-17T19:15:21.076Z,0.40
2023-05-17T19:17:51.106Z,0.40
2023-05-17T19:20:20.848Z,0.53
2023-05-17T19:22:50.390Z,0.60
2023-05-17T19:25:21.080Z,0.60
2023-05-17T19:27:50.878Z,0.60
2023-05-17T19:30:20.536Z,0.60
2023-05-17T19:32:50.405Z,0.50
2023-05-17T19:35:20.033Z,0.43
2023-05-17T19:37:49.592Z,0.60
2023-05-17T19:40:20.798Z,0.40
2023-05-17T19:42:50.756Z,0.40
2023-05-17T19:45:20.355Z,0.63
2023-05-17T19:47:49.980Z,0.30
2023-05-17T19:50:19.772Z,0.50
2023-05-17T19:52:49.882Z,0.30
2023-05-17T19:55:24.724Z,0.50
2023-05-17T19:57:54.554Z,0.30
2023-05-17T20:00:24.159Z,0.40
2023-05-17T20:02:53.796Z,0.30
2023-05-17T20:05:25.206Z,0.40
2023-05-17T20:07:55.331Z,0.60
2023-05-17T20:10:25.242Z,0.70
2023-05-17T20:12:55.163Z,0.40
2023-05-17T20:15:25.533Z,0.40
2023-05-17T20:17:55.100Z,0.60
2023-05-17T20:20:25.230Z,0.50
2023-05-17T20:22:54.970Z,0.40
2023-05-17T20:25:24.749Z,0.60
2023-05-17T20:27:54.283Z,0.40
2023-05-17T20:30:23.808Z,0.40
2023-05-17T20:32:53.519Z,0.70
2023-05-17T20:35:23.141Z,0.40
2023-05-17T20:37:52.764Z,0.60
2023-05-17T20:40:22.300Z,0.43
2023-05-17T20:42:53.123Z,0.40
2023-05-17T20:45:22.851Z,0.40
2023-05-17T20:47:52.789Z,0.60
2023-05-17T20:50:22.796Z,0.50
2023-05-17T20:52:52.326Z,0.43
2023-05-17T20:55:21.876Z,0.43
2023-05-17T20:57:51.497Z,0.40
2023-05-17T21:00:21.338Z,0.40
2023-05-17T21:02:50.993Z,0.40
2023-05-17T21:05:20.557Z,0.40
2023-05-17T21:07:50.475Z,0.30
2023-05-17T21:10:20.090Z,0.40
2023-05-17T21:12:49.625Z,0.40
2023-05-17T21:15:19.444Z,0.40
2023-05-17T21:17:49.708Z,0.40
2023-05-17T21:20:20.041Z,0.53
2023-05-17T21:22:50.976Z,0.50
2023-05-17T21:25:20.580Z,0.30
2023-05-17T21:27:50.859Z,0.50
2023-05-17T21:30:20.457Z,0.27
2023-05-17T21:32:50.040Z,0.20
2023-05-17T21:35:19.726Z,0.50
2023-05-17T21:37:49.725Z,0.60
2023-05-17T21:40:19.409Z,0.60
2023-05-17T21:42:49.125Z,0.40
2023-05-17T21:45:18.669Z,0.50
2023-05-17T21:47:48.262Z,0.33
2023-05-17T21:50:17.840Z,0.30
2023-05-17T21:52:47.388Z,0.50
2023-05-17T21:55:17.529Z,0.40
2023-05-17T21:57:47.067Z,0.40
2023-05-17T22:00:17.153Z,0.50
2023-05-17T22:02:47.432Z,0.50
2023-05-17T22:05:17.054Z,0.50
2023-05-17T22:07:46.595Z,0.40
2023-05-17T22:10:16.181Z,0.40
2023-05-17T22:12:46.574Z,0.60
2023-05-17T22:15:17.310Z,0.50
2023-05-17T22:17:51.891Z,0.43
2023-05-17T22:20:19.678Z,0.30
2023-05-17T22:22:49.216Z,0.63
2023-05-17T22:25:19.533Z,0.50
2023-05-17T22:27:49.038Z,0.60
2023-05-17T22:30:18.587Z,0.50
2023-05-17T22:32:48.344Z,0.47
2023-05-17T22:35:17.841Z,0.50
2023-05-17T22:37:47.380Z,0.60
2023-05-17T22:40:16.941Z,0.50
2023-05-17T22:42:47.240Z,0.43
2023-05-17T22:45:16.761Z,0.33
2023-05-17T22:47:47.065Z,0.50
2023-05-17T22:50:16.964Z,0.30
2023-05-17T22:52:46.612Z,0.37
2023-05-17T22:55:16.181Z,0.30
2023-05-17T22:57:46.323Z,0.20
2023-05-17T23:00:16.662Z,0.47
2023-05-17T23:02:46.305Z,0.30
2023-05-17T23:05:15.910Z,0.30
2023-05-17T23:07:47.682Z,0.50
2023-05-17T23:10:17.236Z,0.50
2023-05-17T23:12:46.751Z,0.40
2023-05-17T23:15:16.324Z,0.50
2023-05-17T23:17:45.942Z,0.50
2023-05-17T23:20:15.502Z,0.60
2023-05-17T23:22:46.786Z,0.50
2023-05-17T23:25:16.772Z,0.60
2023-05-17T23:27:47.956Z,0.60
2023-05-17T23:30:18.030Z,0.50
2023-05-17T23:32:49.233Z,0.60
2023-05-17T23:35:19.277Z,0.40
2023-05-17T23:37:48.833Z,0.40
2023-05-17T23:40:18.840Z,0.33
2023-05-17T23:42:48.419Z,0.70
2023-05-17T23:45:18.065Z,0.60
2023-05-17T23:47:47.857Z,0.27
2023-05-17T23:50:17.522Z,0.40
2023-05-17T23:52:47.348Z,0.50
2023-05-17T23:55:16.877Z,0.30
2023-05-17T23:57:46.814Z,0.40
