createdAt,value
2018-11-01T00:00:21.194Z,6.60
2018-11-01T00:02:51.192Z,6.60
2018-11-01T00:05:22.443Z,6.60
2018-11-01T00:07:53.026Z,6.50
2018-11-01T00:10:22.237Z,6.50
2018-11-01T00:12:52.934Z,6.50
2018-11-01T00:15:22.948Z,6.50
2018-11-01T00:17:53.874Z,6.50
2018-11-01T00:20:23.976Z,6.50
2018-11-01T00:22:53.817Z,6.50
2018-11-01T00:25:23.709Z,6.40
2018-11-01T00:27:53.706Z,6.40
2018-11-01T00:30:24.289Z,6.40
2018-11-01T00:32:54.212Z,6.40
2018-11-01T00:35:23.548Z,6.40
2018-11-01T00:37:52.909Z,6.40
2018-11-01T00:40:22.333Z,6.40
2018-11-01T00:42:52.277Z,6.40
2018-11-01T00:45:21.550Z,6.40
2018-11-01T00:47:51.187Z,6.40
2018-11-01T00:50:20.433Z,6.40
2018-11-01T00:52:50.496Z,6.40
2018-11-01T00:55:19.984Z,6.40
2018-11-01T00:57:49.992Z,6.40
2018-11-01T01:00:20.818Z,6.40
2018-11-01T01:02:50.165Z,6.40
2018-11-01T01:05:19.545Z,6.40
2018-11-01T01:07:49.392Z,6.40
2018-11-01T01:10:19.573Z,6.40
2018-11-01T01:12:49.953Z,6.40
2018-11-01T01:15:19.364Z,6.40
2018-11-01T01:17:48.868Z,6.40
2018-11-01T01:20:18.425Z,6.40
2018-11-01T01:22:48.620Z,6.40
2018-11-01T01:25:19.259Z,6.40
2018-11-01T01:27:48.812Z,6.40
2018-11-01T01:30:19.542Z,6.40
2018-11-01T01:32:49.095Z,6.40
2018-11-01T01:35:19.911Z,6.40
2018-11-01T01:37:49.075Z,6.40
2018-11-01T01:40:19.722Z,6.40
2018-11-01T01:42:50.531Z,6.40
2018-11-01T01:45:20.681Z,6.40
2018-11-01T01:47:50.152Z,6.40
2018-11-01T01:50:21.288Z,6.30
2018-11-01T01:52:50.897Z,6.40
2018-11-01T01:55:21.249Z,6.40
2018-11-01T01:57:51.337Z,6.40
2018-11-01T02:00:21.574Z,6.40
2018-11-01T02:02:52.742Z,6.40
2018-11-01T02:05:22.213Z,6.40
2018-11-01T02:07:51.533Z,6.40
2018-11-01T02:10:21.456Z,6.40
2018-11-01T02:12:51.631Z,6.40
2018-11-01T02:15:21.623Z,6.40
2018-11-01T02:17:51.571Z,6.30
2018-11-01T02:20:21.176Z,6.30
2018-11-01T02:22:50.514Z,6.30
2018-11-01T02:25:20.347Z,6.30
2018-11-01T02:27:55.981Z,6.30
2018-11-01T02:30:25.922Z,6.30
2018-11-01T02:32:56.529Z,6.30
2018-11-01T02:35:26.046Z,6.20
2018-11-01T02:37:57.330Z,6.20
2018-11-01T02:40:26.721Z,6.10
2018-11-01T02:42:56.687Z,6.10
2018-11-01T02:45:26.037Z,6.10
2018-11-01T02:47:56.094Z,6.10
2018-11-01T02:50:25.557Z,6.10
2018-11-01T02:52:55.703Z,6.10
2018-11-01T02:55:24.974Z,6.10
2018-11-01T02:57:54.289Z,6.10
2018-11-01T03:00:24.712Z,6.10
2018-11-01T03:02:54.210Z,6.10
2018-11-01T03:05:24.430Z,6.00
2018-11-01T03:07:54.996Z,6.00
2018-11-01T03:10:24.386Z,6.00
2018-11-01T03:12:54.722Z,6.00
2018-11-01T03:15:24.150Z,6.00
2018-11-01T03:17:53.403Z,6.00
2018-11-01T03:20:22.758Z,6.00
2018-11-01T03:22:52.119Z,6.00
2018-11-01T03:25:21.996Z,6.00
2018-11-01T03:27:52.094Z,6.00
2018-11-01T03:30:21.309Z,6.00
2018-11-01T03:32:51.175Z,6.00
2018-11-01T03:35:21.546Z,6.00
2018-11-01T03:37:52.786Z,6.00
2018-11-01T03:40:22.792Z,6.00
2018-11-01T03:42:52.100Z,6.00
2018-11-01T03:45:21.510Z,6.00
2018-11-01T03:47:51.064Z,6.00
2018-11-01T03:50:21.486Z,6.00
2018-11-01T03:52:50.665Z,6.00
2018-11-01T03:55:21.106Z,6.00
2018-11-01T03:57:50.520Z,6.00
2018-11-01T04:00:21.025Z,6.00
2018-11-01T04:02:50.385Z,6.00
2018-11-01T04:05:19.514Z,6.00
2018-11-01T04:07:49.532Z,6.00
2018-11-01T04:10:18.706Z,6.00
2018-11-01T04:12:47.909Z,6.00
2018-11-01T04:15:17.089Z,6.00
2018-11-01T04:17:46.581Z,6.00
2018-11-01T04:20:15.766Z,6.00
2018-11-01T04:22:44.902Z,6.00
2018-11-01T04:25:14.424Z,6.00
2018-11-01T04:27:43.934Z,5.90
2018-11-01T04:30:13.049Z,5.90
2018-11-01T04:32:42.252Z,5.90
2018-11-01T04:35:11.397Z,5.90
2018-11-01T04:37:40.931Z,5.90
2018-11-01T04:40:10.663Z,5.90
2018-11-01T04:42:40.451Z,5.90
2018-11-01T04:45:10.955Z,5.90
2018-11-01T04:47:41.194Z,5.80
2018-11-01T04:50:11.537Z,5.80
2018-11-01T04:52:41.355Z,5.80
2018-11-01T04:55:10.617Z,5.80
2018-11-01T04:57:40.487Z,5.80
2018-11-01T05:00:12.549Z,5.80
2018-11-01T05:02:42.235Z,5.80
2018-11-01T05:05:11.504Z,5.80
2018-11-01T05:07:40.557Z,5.90
2018-11-01T05:10:11.207Z,5.90
2018-11-01T05:12:40.498Z,5.90
2018-11-01T05:15:10.145Z,5.90
2018-11-01T05:17:39.611Z,5.90
2018-11-01T05:20:10.481Z,5.80
2018-11-01T05:22:39.929Z,5.80
2018-11-01T05:25:09.993Z,5.80
2018-11-01T05:27:40.723Z,5.80
2018-11-01T05:30:11.503Z,5.80
2018-11-01T05:32:40.861Z,5.90
2018-11-01T05:35:10.467Z,5.90
2018-11-01T05:37:39.925Z,5.80
2018-11-01T05:40:10.533Z,5.80
2018-11-01T05:42:39.848Z,5.80
2018-11-01T05:45:09.890Z,5.80
2018-11-01T05:47:39.277Z,5.80
2018-11-01T05:50:08.882Z,5.90
2018-11-01T05:52:38.977Z,5.90
2018-11-01T05:55:09.171Z,5.80
2018-11-01T05:57:38.598Z,5.90
2018-11-01T06:00:10.988Z,5.90
2018-11-01T06:02:42.266Z,5.90
2018-11-01T06:05:11.675Z,5.90
2018-11-01T06:07:47.142Z,5.90
2018-11-01T06:10:16.475Z,5.90
2018-11-01T06:12:46.676Z,5.90
2018-11-01T06:15:16.076Z,5.90
2018-11-01T06:17:45.615Z,5.90
2018-11-01T06:20:15.036Z,5.90
2018-11-01T06:22:45.227Z,5.90
2018-11-01T06:25:14.527Z,5.80
2018-11-01T06:27:43.786Z,5.80
2018-11-01T06:30:14.859Z,5.80
2018-11-01T06:32:45.029Z,5.80
2018-11-01T06:35:19.117Z,5.90
2018-11-01T06:37:50.270Z,5.90
2018-11-01T06:40:20.563Z,5.90
2018-11-01T06:42:50.024Z,5.90
2018-11-01T06:45:19.432Z,5.90
2018-11-01T06:47:50.010Z,5.90
2018-11-01T06:50:19.262Z,5.90
2018-11-01T06:52:48.587Z,5.90
2018-11-01T06:55:18.055Z,5.90
2018-11-01T06:57:47.260Z,5.90
2018-11-01T07:00:17.860Z,5.90
2018-11-01T07:02:47.129Z,5.90
2018-11-01T07:05:17.701Z,5.90
2018-11-01T07:07:47.940Z,5.90
2018-11-01T07:10:17.886Z,5.90
2018-11-01T07:12:47.151Z,5.90
2018-11-01T07:15:17.097Z,5.90
2018-11-01T07:17:46.351Z,5.90
2018-11-01T07:20:15.981Z,5.90
2018-11-01T07:22:45.677Z,5.90
2018-11-01T07:25:16.368Z,5.90
2018-11-01T07:27:45.652Z,5.90
2018-11-01T07:30:16.051Z,5.90
2018-11-01T07:32:45.438Z,6.00
2018-11-01T07:35:15.056Z,6.00
2018-11-01T07:37:45.015Z,6.00
2018-11-01T07:40:17.452Z,6.00
2018-11-01T07:42:46.940Z,6.10
2018-11-01T07:45:16.512Z,6.10
2018-11-01T07:47:46.126Z,6.10
2018-11-01T07:50:15.695Z,6.10
2018-11-01T07:52:45.119Z,6.10
2018-11-01T07:55:15.668Z,6.10
2018-11-01T07:57:44.934Z,6.20
2018-11-01T08:00:15.786Z,6.20
2018-11-01T08:02:45.831Z,6.20
2018-11-01T08:05:15.356Z,6.20
2018-11-01T08:07:44.664Z,6.20
2018-11-01T08:10:17.440Z,6.30
2018-11-01T08:12:47.418Z,6.30
2018-11-01T08:15:18.167Z,6.30
2018-11-01T08:17:47.383Z,6.30
2018-11-01T08:20:17.398Z,6.40
2018-11-01T08:22:46.495Z,6.40
2018-11-01T08:25:16.096Z,6.40
2018-11-01T08:27:45.419Z,6.40
2018-11-01T08:30:15.947Z,6.50
2018-11-01T08:32:45.174Z,6.50
2018-11-01T08:35:14.951Z,6.50
2018-11-01T08:37:44.892Z,6.60
2018-11-01T08:40:14.526Z,6.60
2018-11-01T08:42:43.889Z,6.60
2018-11-01T08:45:14.415Z,6.60
2018-11-01T08:47:43.725Z,6.70
2018-11-01T08:50:14.038Z,6.80
2018-11-01T08:52:43.837Z,6.80
2018-11-01T08:55:13.707Z,6.80
2018-11-01T08:57:44.125Z,6.90
2018-11-01T09:00:14.069Z,6.90
2018-11-01T09:02:43.957Z,7.00
2018-11-01T09:05:13.898Z,7.00
2018-11-01T09:07:43.326Z,7.00
2018-11-01T09:10:15.136Z,7.20
2018-11-01T09:12:45.139Z,7.30
2018-11-01T09:15:16.174Z,7.40
2018-11-01T09:17:45.758Z,7.50
2018-11-01T09:20:15.041Z,7.70
2018-11-01T09:22:44.495Z,7.80
2018-11-01T09:25:13.767Z,7.90
2018-11-01T09:27:43.083Z,8.00
2018-11-01T09:30:14.007Z,8.20
2018-11-01T09:32:43.375Z,8.30
2018-11-01T09:35:13.183Z,8.50
2018-11-01T09:37:43.035Z,8.60
2018-11-01T09:40:13.749Z,8.80
2018-11-01T09:42:43.419Z,8.90
2018-11-01T09:45:12.999Z,9.10
2018-11-01T09:47:42.471Z,9.20
2018-11-01T09:50:12.030Z,9.40
2018-11-01T09:52:41.486Z,9.60
2018-11-01T09:55:10.754Z,9.70
2018-11-01T09:57:40.041Z,9.80
2018-11-01T10:00:10.935Z,10.00
2018-11-01T10:02:40.175Z,10.10
2018-11-01T10:05:10.183Z,10.20
2018-11-01T10:07:39.695Z,10.30
2018-11-01T10:10:10.714Z,10.40
2018-11-01T10:12:40.353Z,10.40
2018-11-01T10:15:10.458Z,10.50
2018-11-01T10:17:40.139Z,10.60
2018-11-01T10:20:10.923Z,10.70
2018-11-01T10:22:40.447Z,10.90
2018-11-01T10:25:11.164Z,11.00
2018-11-01T10:27:40.590Z,11.10
2018-11-01T10:30:14.289Z,11.30
2018-11-01T10:32:44.075Z,11.40
2018-11-01T10:35:13.659Z,11.50
2018-11-01T10:37:42.922Z,11.70
2018-11-01T10:40:14.169Z,11.80
2018-11-01T10:42:43.442Z,11.90
2018-11-01T10:45:12.696Z,12.10
2018-11-01T10:47:41.960Z,12.20
2018-11-01T10:50:14.408Z,12.30
2018-11-01T10:52:43.679Z,12.40
2018-11-01T10:55:13.352Z,12.50
2018-11-01T10:57:42.737Z,12.60
2018-11-01T11:00:17.537Z,12.70
2018-11-01T11:02:49.756Z,12.80
2018-11-01T11:05:20.155Z,12.80
2018-11-01T11:07:49.729Z,12.80
2018-11-01T11:10:19.270Z,12.90
2018-11-01T11:12:48.543Z,13.00
2018-11-01T11:15:17.888Z,13.00
2018-11-01T11:17:47.185Z,13.10
2018-11-01T11:20:17.356Z,13.10
2018-11-01T11:22:46.459Z,13.10
2018-11-01T11:25:15.707Z,13.20
2018-11-01T11:27:44.961Z,13.40
2018-11-01T11:30:14.475Z,13.50
2018-11-01T11:32:43.603Z,13.70
2018-11-01T11:35:12.930Z,13.90
2018-11-01T11:37:42.211Z,14.00
2018-11-01T11:40:12.287Z,14.20
2018-11-01T11:42:42.112Z,14.40
2018-11-01T11:45:12.480Z,14.50
2018-11-01T11:47:42.217Z,14.50
2018-11-01T11:50:12.693Z,14.60
2018-11-01T11:52:43.052Z,14.70
2018-11-01T11:55:12.290Z,14.80
2018-11-01T11:57:41.557Z,14.90
2018-11-01T12:00:13.188Z,15.00
2018-11-01T12:02:42.609Z,15.00
2018-11-01T12:05:11.961Z,15.10
2018-11-01T12:07:41.649Z,15.10
2018-11-01T12:10:12.403Z,15.10
2018-11-01T12:12:41.757Z,15.10
2018-11-01T12:15:11.119Z,15.00
2018-11-01T12:17:40.389Z,15.00
2018-11-01T12:20:11.636Z,15.10
2018-11-01T12:22:40.886Z,15.10
2018-11-01T12:25:10.743Z,15.10
2018-11-01T12:27:40.093Z,15.10
2018-11-01T12:30:11.020Z,15.10
2018-11-01T12:32:40.311Z,15.10
2018-11-01T12:35:10.395Z,15.00
2018-11-01T12:37:39.724Z,15.00
2018-11-01T12:40:10.461Z,15.00
2018-11-01T12:42:39.683Z,15.00
2018-11-01T12:45:10.315Z,14.90
2018-11-01T12:47:39.611Z,14.90
2018-11-01T12:50:10.691Z,14.90
2018-11-01T12:52:39.994Z,14.80
2018-11-01T12:55:09.235Z,14.70
2018-11-01T12:57:38.501Z,14.70
2018-11-01T13:00:09.547Z,14.60
2018-11-01T13:02:38.892Z,14.50
2018-11-01T13:05:08.192Z,14.50
2018-11-01T13:07:37.396Z,14.50
2018-11-01T13:10:06.738Z,14.40
2018-11-01T13:12:36.203Z,14.30
2018-11-01T13:15:06.933Z,14.30
2018-11-01T13:17:36.337Z,14.20
2018-11-01T13:20:06.035Z,14.10
2018-11-01T13:22:35.419Z,13.90
2018-11-01T13:25:04.981Z,13.80
2018-11-01T13:27:34.246Z,13.70
2018-11-01T13:30:03.558Z,13.60
2018-11-01T13:32:33.562Z,13.50
2018-11-01T13:35:05.410Z,13.40
2018-11-01T13:37:35.497Z,13.30
2018-11-01T13:40:05.005Z,13.20
2018-11-01T13:42:35.548Z,13.10
2018-11-01T13:45:06.963Z,13.10
2018-11-01T13:47:37.073Z,13.00
2018-11-01T13:50:07.725Z,12.90
2018-11-01T13:52:37.882Z,12.90
2018-11-01T13:55:08.513Z,12.80
2018-11-01T13:57:38.475Z,12.80
2018-11-01T14:00:08.631Z,12.70
2018-11-01T14:02:38.423Z,12.60
2018-11-01T14:05:09.985Z,12.50
2018-11-01T14:07:39.684Z,12.40
2018-11-01T14:10:11.420Z,12.40
2018-11-01T14:12:40.737Z,12.30
2018-11-01T14:15:10.986Z,12.30
2018-11-01T14:17:40.809Z,12.20
2018-11-01T14:20:11.329Z,12.10
2018-11-01T14:22:40.619Z,12.00
2018-11-01T14:25:10.858Z,11.90
2018-11-01T14:27:40.184Z,11.80
2018-11-01T14:30:13.095Z,11.70
2018-11-01T14:32:42.404Z,11.60
2018-11-01T14:35:12.011Z,11.50
2018-11-01T14:37:41.355Z,11.40
2018-11-01T14:40:12.634Z,11.30
2018-11-01T14:42:42.021Z,11.30
2018-11-01T14:45:11.421Z,11.20
2018-11-01T14:47:40.843Z,11.10
2018-11-01T14:50:11.071Z,11.10
2018-11-01T14:52:40.691Z,11.00
2018-11-01T14:55:11.084Z,10.90
2018-11-01T14:57:41.224Z,10.90
2018-11-01T15:00:09.642Z,10.80
2018-11-01T15:02:38.932Z,10.80
2018-11-01T15:05:08.815Z,10.70
2018-11-01T15:07:38.044Z,10.60
2018-11-01T15:10:09.125Z,10.60
2018-11-01T15:12:38.408Z,10.50
2018-11-01T15:15:08.492Z,10.50
2018-11-01T15:17:37.760Z,10.40
2018-11-01T15:20:07.404Z,10.40
2018-11-01T15:22:36.697Z,10.30
2018-11-01T15:25:07.036Z,10.30
2018-11-01T15:27:36.674Z,10.30
2018-11-01T15:30:08.729Z,10.30
2018-11-01T15:32:38.043Z,10.20
2018-11-01T15:35:07.862Z,10.10
2018-11-01T15:37:38.028Z,10.10
2018-11-01T15:40:09.163Z,10.10
2018-11-01T15:42:38.709Z,10.10
2018-11-01T15:45:08.997Z,10.00
2018-11-01T15:47:38.566Z,10.00
2018-11-01T15:50:08.403Z,10.00
2018-11-01T15:52:37.728Z,10.00
2018-11-01T15:55:07.784Z,9.90
2018-11-01T15:57:37.297Z,9.90
2018-11-01T16:00:09.398Z,9.80
2018-11-01T16:02:40.105Z,9.80
2018-11-01T16:05:09.951Z,9.80
2018-11-01T16:07:39.289Z,9.80
2018-11-01T16:10:09.213Z,9.70
2018-11-01T16:12:38.908Z,9.70
2018-11-01T16:15:10.465Z,9.70
2018-11-01T16:17:39.909Z,9.70
2018-11-01T16:20:09.761Z,9.60
2018-11-01T16:22:40.286Z,9.60
2018-11-01T16:25:10.372Z,9.60
2018-11-01T16:27:39.624Z,9.60
2018-11-01T16:30:09.311Z,9.50
2018-11-01T16:32:38.611Z,9.50
2018-11-01T16:35:08.477Z,9.50
2018-11-01T16:37:37.770Z,9.50
2018-11-01T16:40:08.849Z,9.50
2018-11-01T16:42:38.163Z,9.40
2018-11-01T16:45:08.992Z,9.40
2018-11-01T16:47:38.472Z,9.40
2018-11-01T16:50:08.259Z,9.40
2018-11-01T16:52:37.695Z,9.30
2018-11-01T16:55:06.984Z,9.30
2018-11-01T16:57:36.327Z,9.30
2018-11-01T17:00:08.302Z,9.30
2018-11-01T17:02:37.877Z,9.30
2018-11-01T17:05:07.808Z,9.30
2018-11-01T17:07:37.485Z,9.20
2018-11-01T17:10:08.269Z,9.20
2018-11-01T17:12:38.248Z,9.20
2018-11-01T17:15:09.153Z,9.20
2018-11-01T17:17:38.381Z,9.20
2018-11-01T17:20:07.737Z,9.20
2018-11-01T17:22:37.079Z,9.20
2018-11-01T17:25:06.693Z,9.20
2018-11-01T17:27:36.523Z,9.20
2018-11-01T17:30:07.372Z,9.20
2018-11-01T17:32:49.868Z,9.20
2018-11-01T17:35:19.305Z,9.20
2018-11-01T17:37:48.976Z,9.20
2018-11-01T17:40:18.529Z,9.20
2018-11-01T17:42:47.837Z,9.20
2018-11-01T17:45:17.108Z,9.20
2018-11-01T17:47:46.464Z,9.20
2018-11-01T17:50:16.869Z,9.20
2018-11-01T17:52:46.551Z,9.10
2018-11-01T17:55:15.881Z,9.20
2018-11-01T17:57:45.117Z,9.20
2018-11-01T18:00:15.274Z,9.20
2018-11-01T18:02:44.691Z,9.20
2018-11-01T18:05:14.045Z,9.20
2018-11-01T18:07:43.307Z,9.20
2018-11-01T18:10:13.506Z,9.20
2018-11-01T18:12:43.479Z,9.20
2018-11-01T18:15:13.558Z,9.20
2018-11-01T18:17:42.969Z,9.20
2018-11-01T18:20:13.317Z,9.20
2018-11-01T18:22:43.346Z,9.20
2018-11-01T18:25:14.409Z,9.20
2018-11-01T18:27:44.197Z,9.20
2018-11-01T18:30:15.197Z,9.20
2018-11-01T18:32:45.770Z,9.20
2018-11-01T18:35:14.966Z,9.20
2018-11-01T18:37:44.267Z,9.20
2018-11-01T18:40:18.562Z,9.20
2018-11-01T18:42:47.915Z,9.20
2018-11-01T18:45:17.257Z,9.20
2018-11-01T18:47:46.601Z,9.20
2018-11-01T18:50:16.997Z,9.20
2018-11-01T18:52:46.379Z,9.20
2018-11-01T18:55:15.725Z,9.20
2018-11-01T18:57:45.022Z,9.20
2018-11-01T19:00:15.659Z,9.20
2018-11-01T19:02:45.151Z,9.20
2018-11-01T19:05:14.514Z,9.20
2018-11-01T19:07:44.440Z,9.20
2018-11-01T19:10:14.269Z,9.20
2018-11-01T19:12:43.533Z,9.20
2018-11-01T19:15:13.953Z,9.20
2018-11-01T19:17:43.268Z,9.20
2018-11-01T19:20:13.148Z,9.20
2018-11-01T19:22:42.465Z,9.20
2018-11-01T19:25:12.369Z,9.20
2018-11-01T19:27:41.665Z,9.20
2018-11-01T19:30:12.153Z,9.20
2018-11-01T19:32:41.627Z,9.20
2018-11-01T19:35:12.093Z,9.20
2018-11-01T19:37:41.384Z,9.20
2018-11-01T19:40:13.430Z,9.20
2018-11-01T19:42:43.083Z,9.20
2018-11-01T19:45:12.390Z,9.20
2018-11-01T19:47:41.721Z,9.20
2018-11-01T19:50:13.655Z,9.20
2018-11-01T19:52:43.071Z,9.20
2018-11-01T19:55:12.852Z,9.20
2018-11-01T19:57:42.460Z,9.20
2018-11-01T20:00:13.594Z,9.20
2018-11-01T20:02:43.015Z,9.20
2018-11-01T20:05:12.322Z,9.20
2018-11-01T20:07:41.602Z,9.20
2018-11-01T20:10:12.463Z,9.20
2018-11-01T20:12:41.751Z,9.20
2018-11-01T20:15:11.979Z,9.20
2018-11-01T20:17:43.178Z,9.20
2018-11-01T20:20:13.830Z,9.20
2018-11-01T20:22:44.420Z,9.20
2018-11-01T20:25:14.288Z,9.20
2018-11-01T20:27:44.881Z,9.20
2018-11-01T20:30:15.561Z,9.20
2018-11-01T20:32:45.351Z,9.20
2018-11-01T20:35:15.712Z,9.20
2018-11-01T20:37:45.249Z,9.20
2018-11-01T20:40:14.613Z,9.30
2018-11-01T20:42:44.231Z,9.20
2018-11-01T20:45:14.135Z,9.30
2018-11-01T20:47:43.419Z,9.30
2018-11-01T20:50:13.479Z,9.30
2018-11-01T20:52:42.976Z,9.30
2018-11-01T20:55:12.516Z,9.30
2018-11-01T20:57:41.971Z,9.30
2018-11-01T21:00:13.423Z,9.30
2018-11-01T21:02:43.586Z,9.30
2018-11-01T21:05:13.744Z,9.30
2018-11-01T21:07:44.502Z,9.30
2018-11-01T21:10:14.036Z,9.30
2018-11-01T21:12:44.665Z,9.30
2018-11-01T21:15:15.376Z,9.30
2018-11-01T21:17:45.293Z,9.30
2018-11-01T21:20:15.366Z,9.30
2018-11-01T21:22:45.679Z,9.30
2018-11-01T21:25:15.743Z,9.30
2018-11-01T21:27:45.803Z,9.30
2018-11-01T21:30:15.324Z,9.30
2018-11-01T21:32:45.840Z,9.30
2018-11-01T21:35:15.515Z,9.30
2018-11-01T21:37:44.868Z,9.30
2018-11-01T21:40:14.440Z,9.30
2018-11-01T21:42:45.207Z,9.30
2018-11-01T21:45:15.329Z,9.30
2018-11-01T21:47:45.747Z,9.30
2018-11-01T21:50:15.479Z,9.30
2018-11-01T21:52:45.700Z,9.30
2018-11-01T21:55:15.306Z,9.30
2018-11-01T21:57:45.572Z,9.30
2018-11-01T22:00:15.521Z,9.30
2018-11-01T22:02:44.818Z,9.30
2018-11-01T22:05:14.291Z,9.30
2018-11-01T22:07:43.545Z,9.30
2018-11-01T22:10:12.839Z,9.30
2018-11-01T22:12:42.108Z,9.30
2018-11-01T22:15:12.435Z,9.40
2018-11-01T22:17:43.035Z,9.40
2018-11-01T22:20:13.110Z,9.40
2018-11-01T22:22:43.183Z,9.40
2018-11-01T22:25:13.248Z,9.40
2018-11-01T22:27:42.766Z,9.40
2018-11-01T22:30:12.771Z,9.40
2018-11-01T22:32:42.961Z,9.40
2018-11-01T22:35:12.419Z,9.40
2018-11-01T22:37:42.434Z,9.40
2018-11-01T22:40:12.290Z,9.40
2018-11-01T22:42:41.891Z,9.40
2018-11-01T22:45:12.174Z,9.40
2018-11-01T22:47:42.192Z,9.40
2018-11-01T22:50:11.888Z,9.40
2018-11-01T22:52:42.534Z,9.40
2018-11-01T22:55:12.673Z,9.50
2018-11-01T22:57:42.163Z,9.50
2018-11-01T23:00:15.510Z,9.40
2018-11-01T23:02:45.713Z,9.50
2018-11-01T23:05:15.910Z,9.50
2018-11-01T23:07:46.183Z,9.40
2018-11-01T23:10:16.468Z,9.40
2018-11-01T23:12:45.783Z,9.50
2018-11-01T23:15:15.058Z,9.50
2018-11-01T23:17:44.358Z,9.50
2018-11-01T23:20:14.187Z,9.50
2018-11-01T23:22:43.599Z,9.50
2018-11-01T23:25:14.170Z,9.50
2018-11-01T23:27:43.640Z,9.50
2018-11-01T23:30:13.155Z,9.50
2018-11-01T23:32:43.724Z,9.50
2018-11-01T23:35:13.658Z,9.50
2018-11-01T23:37:48.950Z,9.50
2018-11-01T23:40:24.401Z,9.50
2018-11-01T23:42:59.043Z,9.50
2018-11-01T23:45:33.609Z,9.50
2018-11-01T23:48:02.685Z,9.60
2018-11-01T23:51:40.221Z,9.50
2018-11-01T23:54:10.412Z,9.60
2018-11-01T23:56:40.645Z,9.60
2018-11-01T23:59:10.189Z,9.60
