createdAt,value
2016-08-24T00:00:44.178Z,62.94
2016-08-24T00:01:46.907Z,62.04
2016-08-24T00:02:52.918Z,62.10
2016-08-24T00:03:44.741Z,62.61
2016-08-24T00:04:49.489Z,62.71
2016-08-24T00:05:40.530Z,62.99
2016-08-24T00:06:45.681Z,62.97
2016-08-24T00:07:50.519Z,62.87
2016-08-24T00:08:40.427Z,62.72
2016-08-24T00:09:50.612Z,62.82
2016-08-24T00:10:50.752Z,62.78
2016-08-24T00:11:48.795Z,62.82
2016-08-24T00:12:39.813Z,62.98
2016-08-24T00:13:38.515Z,62.91
2016-08-24T00:14:49.587Z,63.10
2016-08-24T00:15:34.623Z,63.17
2016-08-24T00:16:46.114Z,62.84
2016-08-24T00:17:50.233Z,62.96
2016-08-24T00:18:40.413Z,62.84
2016-08-24T00:19:39.712Z,62.88
2016-08-24T00:20:50.470Z,62.87
2016-08-24T00:21:44.553Z,63.00
2016-08-24T00:22:51.329Z,62.95
2016-08-24T00:23:43.244Z,63.09
2016-08-24T00:24:33.631Z,62.86
2016-08-24T00:25:38.749Z,63.17
2016-08-24T00:26:51.537Z,63.01
2016-08-24T00:27:50.094Z,62.71
2016-08-24T00:28:47.337Z,62.54
2016-08-24T00:29:44.926Z,62.72
2016-08-24T00:30:41.104Z,62.83
2016-08-24T00:31:44.703Z,62.92
2016-08-24T00:32:42.513Z,62.80
2016-08-24T00:33:45.597Z,63.01
2016-08-24T00:34:38.422Z,62.91
2016-08-24T00:35:44.933Z,62.92
2016-08-24T00:36:43.164Z,63.01
2016-08-24T00:37:54.888Z,62.94
2016-08-24T00:38:50.646Z,63.21
2016-08-24T00:39:38.421Z,63.28
2016-08-24T00:40:45.209Z,63.26
2016-08-24T00:41:55.720Z,63.15
2016-08-24T00:42:59.317Z,63.14
2016-08-24T00:43:44.188Z,63.32
2016-08-24T00:44:38.286Z,63.28
2016-08-24T00:45:45.788Z,63.29
2016-08-24T00:46:39.629Z,63.05
2016-08-24T00:47:47.990Z,63.05
2016-08-24T00:48:47.107Z,62.99
2016-08-24T00:49:52.198Z,63.10
2016-08-24T00:50:50.159Z,62.99
2016-08-24T00:51:54.100Z,62.87
2016-08-24T00:52:43.879Z,62.86
2016-08-24T00:53:39.169Z,62.95
2016-08-24T00:54:41.437Z,63.32
2016-08-24T00:55:34.004Z,62.61
2016-08-24T00:56:42.222Z,62.95
2016-08-24T00:57:48.903Z,63.30
2016-08-24T00:58:50.973Z,63.08
2016-08-24T00:59:49.260Z,62.75
2016-08-24T01:00:51.097Z,62.23
2016-08-24T01:01:45.519Z,62.41
2016-08-24T01:02:50.248Z,62.31
2016-08-24T01:03:40.245Z,62.58
2016-08-24T01:04:44.632Z,62.57
2016-08-24T01:05:50.522Z,62.61
2016-08-24T01:06:51.583Z,62.35
2016-08-24T01:07:43.720Z,62.55
2016-08-24T01:08:39.705Z,62.70
2016-08-24T01:09:44.729Z,62.63
2016-08-24T01:10:44.969Z,62.55
2016-08-24T01:11:48.998Z,62.68
2016-08-24T01:12:54.885Z,62.72
2016-08-24T01:13:51.677Z,62.73
2016-08-24T01:14:44.533Z,62.86
2016-08-24T01:15:51.709Z,62.86
2016-08-24T01:16:40.154Z,62.84
2016-08-24T01:17:47.961Z,62.77
2016-08-24T01:18:48.825Z,62.77
2016-08-24T01:19:45.421Z,62.68
2016-08-24T01:20:45.459Z,62.83
2016-08-24T01:21:57.235Z,62.65
2016-08-24T01:22:46.172Z,62.58
2016-08-24T01:23:39.462Z,62.72
2016-08-24T01:24:44.147Z,62.59
2016-08-24T01:25:55.194Z,62.96
2016-08-24T01:26:39.045Z,62.70
2016-08-24T01:27:50.888Z,62.67
2016-08-24T01:28:50.766Z,62.82
2016-08-24T01:29:42.732Z,62.22
2016-08-24T01:30:46.079Z,62.26
2016-08-24T01:31:47.531Z,62.38
2016-08-24T01:33:34.263Z,62.44
2016-08-24T01:33:50.201Z,62.19
2016-08-24T01:34:41.777Z,62.37
2016-08-24T01:35:39.374Z,62.33
2016-08-24T01:36:40.241Z,62.29
2016-08-24T01:37:42.919Z,62.40
2016-08-24T01:38:48.105Z,62.38
2016-08-24T01:39:51.006Z,62.55
2016-08-24T01:40:45.055Z,62.47
2016-08-24T01:41:55.508Z,62.52
2016-08-24T01:42:47.839Z,62.74
2016-08-24T01:43:54.104Z,62.16
2016-08-24T01:45:02.065Z,62.69
2016-08-24T01:45:56.389Z,62.32
2016-08-24T01:46:52.232Z,62.95
2016-08-24T01:47:50.856Z,62.72
2016-08-24T01:48:40.644Z,62.30
2016-08-24T01:49:44.927Z,62.84
2016-08-24T01:50:49.920Z,61.94
2016-08-24T01:51:40.668Z,62.52
2016-08-24T01:52:50.875Z,62.29
2016-08-24T01:53:46.027Z,62.66
2016-08-24T01:54:44.121Z,62.63
2016-08-24T01:55:35.233Z,62.11
2016-08-24T01:56:41.316Z,62.18
2016-08-24T01:57:45.654Z,62.74
2016-08-24T01:58:46.295Z,62.79
2016-08-24T01:59:44.323Z,62.71
2016-08-24T02:00:39.853Z,62.48
2016-08-24T02:01:44.337Z,62.42
2016-08-24T02:02:58.373Z,62.46
2016-08-24T02:03:48.202Z,61.49
2016-08-24T02:04:32.411Z,61.87
2016-08-24T02:05:39.029Z,61.99
2016-08-24T02:06:30.007Z,62.21
2016-08-24T02:07:49.784Z,61.80
2016-08-24T02:08:50.508Z,61.70
2016-08-24T02:09:33.557Z,62.02
2016-08-24T02:10:36.708Z,61.88
2016-08-24T02:11:49.758Z,61.94
2016-08-24T02:12:53.886Z,62.23
2016-08-24T02:13:47.923Z,62.23
2016-08-24T02:15:13.733Z,62.13
2016-08-24T02:16:05.435Z,62.50
2016-08-24T02:16:46.632Z,62.12
2016-08-24T02:17:39.926Z,62.47
2016-08-24T02:18:57.211Z,62.02
2016-08-24T02:19:55.726Z,62.88
2016-08-24T02:20:51.986Z,62.60
2016-08-24T02:21:39.309Z,62.69
2016-08-24T02:22:53.223Z,62.67
2016-08-24T02:23:43.534Z,62.25
2016-08-24T02:24:44.829Z,62.41
2016-08-24T02:25:55.942Z,62.32
2016-08-24T02:26:47.507Z,61.82
2016-08-24T02:27:39.566Z,61.89
2016-08-24T02:28:51.646Z,61.66
2016-08-24T02:29:50.221Z,62.08
2016-08-24T02:30:44.225Z,62.06
2016-08-24T02:31:50.570Z,62.32
2016-08-24T02:32:45.810Z,62.14
2016-08-24T02:33:51.402Z,62.24
2016-08-24T02:34:49.928Z,62.35
2016-08-24T02:35:43.481Z,62.30
2016-08-24T02:36:55.068Z,62.45
2016-08-24T02:37:51.096Z,62.31
2016-08-24T02:38:43.385Z,62.10
2016-08-24T02:39:45.868Z,62.17
2016-08-24T02:40:46.192Z,62.35
2016-08-24T02:41:44.703Z,62.13
2016-08-24T02:42:55.514Z,62.29
2016-08-24T02:43:39.367Z,62.29
2016-08-24T02:44:54.611Z,62.45
2016-08-24T02:45:52.451Z,62.40
2016-08-24T02:46:43.793Z,62.26
2016-08-24T02:47:48.789Z,61.41
2016-08-24T02:48:33.231Z,61.33
2016-08-24T02:49:54.043Z,61.99
2016-08-24T02:50:54.516Z,62.13
2016-08-24T02:51:44.573Z,62.30
2016-08-24T02:52:51.702Z,62.15
2016-08-24T02:53:51.130Z,62.24
2016-08-24T02:54:29.863Z,62.33
2016-08-24T02:55:46.448Z,62.29
2016-08-24T02:56:48.250Z,62.86
2016-08-24T02:57:53.859Z,62.79
2016-08-24T02:58:42.999Z,62.77
2016-08-24T02:59:53.425Z,62.52
2016-08-24T03:00:54.322Z,61.94
2016-08-24T03:01:50.391Z,62.30
2016-08-24T03:02:34.412Z,62.44
2016-08-24T03:03:34.164Z,61.84
2016-08-24T03:04:40.721Z,62.25
2016-08-24T03:05:50.526Z,61.46
2016-08-24T03:06:54.069Z,61.51
2016-08-24T03:07:38.076Z,61.75
2016-08-24T03:08:43.833Z,61.80
2016-08-24T03:09:55.220Z,61.81
2016-08-24T03:10:58.160Z,61.88
2016-08-24T03:11:39.402Z,62.05
2016-08-24T03:12:45.089Z,62.11
2016-08-24T03:13:40.698Z,62.03
2016-08-24T03:14:45.603Z,61.98
2016-08-24T03:15:49.810Z,62.25
2016-08-24T03:16:50.329Z,62.19
2016-08-24T03:17:43.550Z,61.98
2016-08-24T03:18:44.895Z,62.12
2016-08-24T03:19:47.637Z,62.17
2016-08-24T03:20:52.864Z,62.15
2016-08-24T03:21:47.824Z,61.86
2016-08-24T03:22:44.866Z,60.95
2016-08-24T03:23:40.678Z,60.82
2016-08-24T03:24:44.682Z,60.65
2016-08-24T03:25:44.717Z,61.63
2016-08-24T03:26:38.976Z,61.93
2016-08-24T03:27:44.520Z,61.92
2016-08-24T03:28:40.114Z,62.02
2016-08-24T03:29:46.634Z,62.11
2016-08-24T03:30:43.216Z,62.08
2016-08-24T03:31:41.292Z,62.20
2016-08-24T03:32:45.987Z,62.01
2016-08-24T03:33:53.527Z,62.42
2016-08-24T03:34:46.296Z,62.02
2016-08-24T03:35:32.726Z,61.89
2016-08-24T03:36:54.532Z,62.10
2016-08-24T03:37:39.468Z,62.24
2016-08-24T03:38:41.794Z,61.82
2016-08-24T03:39:40.294Z,62.08
2016-08-24T03:40:40.298Z,61.63
2016-08-24T03:41:45.649Z,61.85
2016-08-24T03:42:43.673Z,62.08
2016-08-24T03:43:38.547Z,61.89
2016-08-24T03:44:38.488Z,62.14
2016-08-24T03:45:45.434Z,61.41
2016-08-24T03:46:43.723Z,61.73
2016-08-24T03:47:49.065Z,62.16
2016-08-24T03:48:38.975Z,61.84
2016-08-24T03:49:43.142Z,61.63
2016-08-24T03:50:45.506Z,62.01
2016-08-24T03:51:51.962Z,62.19
2016-08-24T03:52:46.476Z,61.60
2016-08-24T03:53:43.956Z,62.01
2016-08-24T03:54:46.980Z,62.22
2016-08-24T03:55:42.489Z,62.27
2016-08-24T03:56:39.748Z,62.24
2016-08-24T03:57:40.319Z,61.62
2016-08-24T03:58:39.052Z,61.75
2016-08-24T03:59:43.825Z,61.82
2016-08-24T04:00:57.791Z,62.18
2016-08-24T04:01:39.804Z,61.91
2016-08-24T04:02:45.659Z,61.95
2016-08-24T04:03:46.236Z,61.20
2016-08-24T04:04:49.271Z,61.51
2016-08-24T04:05:48.315Z,61.38
2016-08-24T04:06:41.319Z,61.06
2016-08-24T04:07:45.708Z,62.23
2016-08-24T04:08:44.934Z,60.99
2016-08-24T04:09:34.004Z,61.23
2016-08-24T04:10:49.919Z,61.58
2016-08-24T04:11:50.822Z,61.72
2016-08-24T04:12:39.901Z,61.17
2016-08-24T04:13:40.937Z,61.43
2016-08-24T04:14:40.682Z,61.38
2016-08-24T04:15:37.041Z,61.63
2016-08-24T04:16:49.515Z,61.93
2016-08-24T04:17:37.209Z,61.85
2016-08-24T04:18:45.915Z,61.85
2016-08-24T04:19:57.042Z,61.86
2016-08-24T04:20:45.203Z,62.01
2016-08-24T04:21:55.670Z,62.09
2016-08-24T04:22:39.262Z,62.06
2016-08-24T04:23:41.800Z,62.08
2016-08-24T04:24:42.967Z,62.32
2016-08-24T04:25:48.906Z,62.27
2016-08-24T04:26:43.261Z,62.33
2016-08-24T04:27:39.119Z,61.29
2016-08-24T04:28:43.381Z,61.07
2016-08-24T04:29:37.991Z,61.24
2016-08-24T04:30:58.800Z,61.27
2016-08-24T04:31:46.211Z,61.36
2016-08-24T04:32:44.530Z,62.04
2016-08-24T04:33:42.521Z,62.58
2016-08-24T04:34:29.285Z,62.56
2016-08-24T04:35:44.036Z,62.27
2016-08-24T04:36:47.941Z,62.05
2016-08-24T04:37:46.507Z,62.12
2016-08-24T04:38:45.701Z,62.02
2016-08-24T04:39:32.549Z,62.28
2016-08-24T04:40:39.637Z,62.29
2016-08-24T04:41:45.910Z,61.78
2016-08-24T04:43:00.279Z,62.11
2016-08-24T04:43:43.648Z,62.11
2016-08-24T04:44:44.725Z,61.88
2016-08-24T04:45:40.541Z,61.92
2016-08-24T04:46:39.909Z,61.93
2016-08-24T04:47:46.422Z,61.76
2016-08-24T04:48:48.233Z,61.90
2016-08-24T04:49:44.524Z,61.89
2016-08-24T04:50:41.013Z,61.95
2016-08-24T04:51:39.198Z,61.96
2016-08-24T04:52:40.359Z,62.09
2016-08-24T04:53:51.915Z,62.11
2016-08-24T04:54:38.813Z,62.05
2016-08-24T04:55:42.974Z,61.98
2016-08-24T04:56:48.284Z,61.87
2016-08-24T04:57:33.965Z,61.91
2016-08-24T04:58:49.417Z,61.98
2016-08-24T04:59:48.958Z,61.84
2016-08-24T05:00:43.810Z,61.83
2016-08-24T05:01:44.295Z,61.93
2016-08-24T05:02:45.889Z,61.94
2016-08-24T05:03:54.183Z,62.04
2016-08-24T05:04:43.044Z,62.00
2016-08-24T05:05:57.802Z,62.15
2016-08-24T05:06:48.001Z,62.16
2016-08-24T05:07:38.422Z,62.17
2016-08-24T05:08:38.100Z,62.21
2016-08-24T05:09:36.090Z,62.13
2016-08-24T05:10:48.461Z,62.31
2016-08-24T05:11:39.997Z,62.39
2016-08-24T05:12:37.298Z,62.39
2016-08-24T05:13:36.981Z,62.34
2016-08-24T05:14:54.129Z,62.66
2016-08-24T05:15:43.202Z,62.57
2016-08-24T05:16:45.252Z,62.80
2016-08-24T05:17:44.403Z,63.21
2016-08-24T05:18:39.979Z,62.88
2016-08-24T05:19:39.102Z,62.83
2016-08-24T05:20:38.152Z,63.18
2016-08-24T05:21:48.395Z,63.07
2016-08-24T05:22:53.581Z,63.00
2016-08-24T05:23:47.129Z,62.97
2016-08-24T05:24:42.517Z,62.93
2016-08-24T05:25:34.921Z,62.84
2016-08-24T05:26:42.787Z,62.86
2016-08-24T05:27:45.497Z,62.06
2016-08-24T05:28:45.261Z,62.48
2016-08-24T05:29:43.698Z,62.21
2016-08-24T05:30:28.848Z,62.44
2016-08-24T05:31:40.411Z,62.33
2016-08-24T05:32:40.336Z,62.36
2016-08-24T05:33:40.256Z,62.08
2016-08-24T05:34:40.037Z,62.37
2016-08-24T05:35:41.613Z,62.26
2016-08-24T05:36:40.093Z,62.32
2016-08-24T05:37:42.382Z,62.30
2016-08-24T05:38:36.438Z,62.31
2016-08-24T05:39:44.911Z,62.22
2016-08-24T05:40:44.562Z,61.26
2016-08-24T05:41:40.183Z,61.88
2016-08-24T05:42:40.187Z,62.03
2016-08-24T05:43:38.578Z,62.19
2016-08-24T05:44:50.575Z,62.25
2016-08-24T05:45:48.735Z,62.21
2016-08-24T05:46:46.320Z,62.24
2016-08-24T05:47:44.652Z,62.94
2016-08-24T05:48:39.813Z,62.61
2016-08-24T05:49:47.800Z,62.84
2016-08-24T05:50:45.097Z,63.12
2016-08-24T05:51:49.654Z,62.85
2016-08-24T05:52:45.442Z,62.81
2016-08-24T05:53:46.363Z,62.95
2016-08-24T05:54:40.091Z,63.25
2016-08-24T05:55:42.053Z,62.85
2016-08-24T05:56:40.987Z,62.99
2016-08-24T05:57:48.507Z,63.11
2016-08-24T05:58:45.163Z,63.13
2016-08-24T05:59:37.763Z,62.77
2016-08-24T06:00:36.679Z,62.67
2016-08-24T06:01:52.039Z,63.04
2016-08-24T06:02:43.747Z,63.50
2016-08-24T06:03:46.383Z,63.26
2016-08-24T06:04:46.074Z,63.27
2016-08-24T06:05:33.595Z,63.31
2016-08-24T06:06:44.533Z,63.43
2016-08-24T06:07:39.180Z,63.38
2016-08-24T06:08:47.603Z,63.34
2016-08-24T06:09:44.817Z,63.56
2016-08-24T06:10:47.169Z,63.96
2016-08-24T06:11:41.673Z,64.57
2016-08-24T06:12:47.892Z,65.77
2016-08-24T06:13:51.833Z,65.00
2016-08-24T06:14:45.367Z,64.42
2016-08-24T06:15:33.928Z,64.14
2016-08-24T06:16:17.293Z,63.97
2016-08-24T06:17:49.570Z,63.89
2016-08-24T06:18:45.509Z,64.37
2016-08-24T06:19:33.393Z,64.25
2016-08-24T06:20:51.699Z,64.43
2016-08-24T06:21:43.680Z,65.94
2016-08-24T06:22:54.192Z,66.31
2016-08-24T06:23:45.656Z,66.41
2016-08-24T06:24:47.714Z,68.19
2016-08-24T06:25:51.783Z,66.85
2016-08-24T06:26:41.870Z,67.44
2016-08-24T06:27:48.722Z,68.10
2016-08-24T06:28:39.777Z,68.25
2016-08-24T06:29:44.426Z,67.17
2016-08-24T06:30:46.975Z,66.33
2016-08-24T06:31:37.588Z,67.20
2016-08-24T06:32:43.430Z,66.80
2016-08-24T06:33:40.906Z,66.89
2016-08-24T06:34:40.926Z,66.25
2016-08-24T06:35:59.276Z,66.00
2016-08-24T06:36:45.004Z,66.35
2016-08-24T06:37:47.637Z,66.31
2016-08-24T06:38:44.501Z,66.42
2016-08-24T06:39:40.281Z,66.39
2016-08-24T06:40:39.389Z,65.91
2016-08-24T06:41:45.267Z,66.26
2016-08-24T06:42:42.247Z,66.10
2016-08-24T06:43:48.958Z,66.48
2016-08-24T06:44:30.545Z,66.19
2016-08-24T06:45:44.918Z,66.34
2016-08-24T06:46:49.953Z,66.02
2016-08-24T06:47:50.943Z,66.17
2016-08-24T06:48:38.219Z,66.09
2016-08-24T06:49:51.593Z,65.57
2016-08-24T06:50:45.172Z,65.61
2016-08-24T06:51:37.710Z,65.51
2016-08-24T06:52:45.694Z,65.65
2016-08-24T06:53:40.353Z,65.54
2016-08-24T06:54:45.695Z,65.90
2016-08-24T06:55:55.227Z,65.95
2016-08-24T06:56:56.386Z,66.00
2016-08-24T06:57:41.024Z,65.73
2016-08-24T06:58:39.741Z,65.78
2016-08-24T06:59:45.598Z,65.82
2016-08-24T07:00:40.842Z,65.76
2016-08-24T07:01:54.241Z,65.76
2016-08-24T07:02:41.674Z,65.53
2016-08-24T07:03:44.230Z,65.54
2016-08-24T07:04:43.411Z,65.48
2016-08-24T07:05:56.869Z,65.38
2016-08-24T07:06:36.594Z,65.35
2016-08-24T07:07:39.662Z,65.34
2016-08-24T07:08:45.424Z,65.32
2016-08-24T07:09:42.401Z,65.10
2016-08-24T07:10:41.987Z,65.12
2016-08-24T07:11:38.640Z,65.01
2016-08-24T07:12:43.651Z,64.89
2016-08-24T07:13:45.663Z,64.81
2016-08-24T07:14:39.781Z,64.81
2016-08-24T07:15:44.322Z,64.76
2016-08-24T07:16:39.265Z,64.69
2016-08-24T07:17:44.601Z,64.68
2016-08-24T07:19:00.797Z,64.63
2016-08-24T07:19:39.802Z,64.66
2016-08-24T07:20:51.002Z,64.60
2016-08-24T07:21:45.575Z,64.64
2016-08-24T07:22:47.524Z,64.53
2016-08-24T07:23:39.370Z,64.50
2016-08-24T07:24:44.786Z,64.50
2016-08-24T07:25:44.919Z,64.50
2016-08-24T07:26:38.017Z,64.43
2016-08-24T07:27:39.776Z,64.45
2016-08-24T07:28:40.173Z,64.37
2016-08-24T07:29:42.392Z,64.32
2016-08-24T07:30:39.477Z,64.36
2016-08-24T07:31:58.712Z,64.25
2016-08-24T07:32:44.826Z,64.20
2016-08-24T07:33:45.495Z,64.15
2016-08-24T07:34:42.736Z,64.14
2016-08-24T07:35:41.171Z,64.11
2016-08-24T07:36:43.297Z,64.07
2016-08-24T07:37:45.693Z,64.06
2016-08-24T07:38:44.673Z,64.04
2016-08-24T07:39:45.149Z,64.00
2016-08-24T07:40:49.415Z,63.96
2016-08-24T07:41:41.007Z,63.93
2016-08-24T07:42:44.916Z,63.89
2016-08-24T07:43:49.940Z,63.87
2016-08-24T07:44:38.087Z,63.82
2016-08-24T07:45:39.242Z,63.76
2016-08-24T07:46:44.523Z,63.77
2016-08-24T07:47:28.798Z,63.76
2016-08-24T07:48:35.521Z,63.74
2016-08-24T07:49:31.791Z,63.72
2016-08-24T07:50:39.416Z,63.68
2016-08-24T07:51:44.095Z,63.68
2016-08-24T07:52:30.613Z,63.63
2016-08-24T07:53:33.111Z,63.58
2016-08-24T07:54:35.660Z,63.64
2016-08-24T07:55:27.119Z,63.61
2016-08-24T07:56:31.072Z,63.58
2016-08-24T07:57:27.781Z,63.55
2016-08-24T07:58:23.377Z,63.50
2016-08-24T07:59:30.029Z,63.51
2016-08-24T08:00:33.357Z,63.49
2016-08-24T08:01:29.215Z,63.49
2016-08-24T08:02:28.802Z,63.42
2016-08-24T08:03:26.790Z,63.46
2016-08-24T08:04:32.975Z,63.45
2016-08-24T08:05:27.402Z,63.39
2016-08-24T08:06:28.775Z,63.37
2016-08-24T08:07:30.647Z,63.39
2016-08-24T08:08:29.389Z,63.35
2016-08-24T08:09:31.254Z,63.35
2016-08-24T08:10:35.677Z,63.33
2016-08-24T08:11:27.871Z,63.29
2016-08-24T08:12:28.808Z,63.31
2016-08-24T08:13:34.429Z,63.25
2016-08-24T08:14:26.591Z,63.26
2016-08-24T08:15:34.460Z,63.23
2016-08-24T08:16:29.475Z,63.20
2016-08-24T08:17:33.014Z,63.23
2016-08-24T08:18:27.732Z,63.21
2016-08-24T08:19:29.053Z,63.17
2016-08-24T08:20:33.142Z,63.15
2016-08-24T08:21:30.495Z,63.14
2016-08-24T08:22:31.397Z,63.13
2016-08-24T08:23:28.868Z,63.12
2016-08-24T08:24:29.894Z,63.09
2016-08-24T08:25:36.363Z,63.09
2016-08-24T08:26:29.565Z,63.07
2016-08-24T08:27:28.480Z,63.05
2016-08-24T08:28:26.620Z,63.02
2016-08-24T08:29:32.842Z,62.99
2016-08-24T08:30:25.791Z,62.94
2016-08-24T08:31:29.403Z,62.89
2016-08-24T08:32:29.567Z,62.92
2016-08-24T08:33:28.860Z,62.88
2016-08-24T08:34:29.801Z,62.87
2016-08-24T08:35:27.419Z,62.83
2016-08-24T08:36:27.160Z,62.78
2016-08-24T08:37:23.861Z,62.75
2016-08-24T08:38:23.299Z,62.73
2016-08-24T08:39:27.452Z,62.74
2016-08-24T08:40:27.146Z,62.69
2016-08-24T08:41:29.173Z,62.68
2016-08-24T08:42:33.596Z,62.63
2016-08-24T08:43:35.197Z,62.62
2016-08-24T08:44:38.421Z,62.59
2016-08-24T08:45:28.909Z,62.57
2016-08-24T08:46:25.492Z,62.54
2016-08-24T08:47:29.209Z,62.51
2016-08-24T08:48:14.983Z,62.49
2016-08-24T08:49:25.762Z,62.49
2016-08-24T08:50:29.113Z,62.43
2016-08-24T08:51:26.467Z,62.43
2016-08-24T08:52:27.876Z,62.40
2016-08-24T08:53:14.542Z,62.41
2016-08-24T08:54:16.690Z,62.38
2016-08-24T08:55:30.097Z,62.38
2016-08-24T08:56:21.305Z,62.32
2016-08-24T08:57:22.849Z,62.32
2016-08-24T08:58:29.544Z,62.31
2016-08-24T08:59:26.684Z,62.30
2016-08-24T09:00:27.662Z,62.27
2016-08-24T09:01:23.490Z,62.23
2016-08-24T09:02:29.434Z,62.20
2016-08-24T09:03:12.642Z,62.19
2016-08-24T09:04:14.900Z,62.19
2016-08-24T09:05:24.864Z,62.18
2016-08-24T09:06:27.920Z,62.16
2016-08-24T09:07:26.446Z,62.14
2016-08-24T09:08:28.505Z,62.15
2016-08-24T09:09:24.681Z,62.12
2016-08-24T09:10:23.683Z,62.10
2016-08-24T09:11:27.665Z,62.09
2016-08-24T09:12:30.906Z,62.07
2016-08-24T09:13:36.826Z,62.06
2016-08-24T09:14:33.278Z,62.03
2016-08-24T09:15:39.530Z,62.00
2016-08-24T09:16:34.332Z,62.00
2016-08-24T09:17:31.996Z,61.97
2016-08-24T09:18:38.766Z,61.95
2016-08-24T09:19:30.364Z,61.94
2016-08-24T09:20:29.916Z,61.93
2016-08-24T09:21:32.086Z,61.92
2016-08-24T09:22:31.393Z,61.89
2016-08-24T09:23:26.785Z,61.89
2016-08-24T09:24:33.437Z,61.87
2016-08-24T09:25:33.025Z,60.87
2016-08-24T09:26:24.723Z,60.64
2016-08-24T09:27:27.205Z,60.52
2016-08-24T09:28:32.821Z,60.46
2016-08-24T09:29:29.603Z,60.43
2016-08-24T09:30:28.363Z,60.39
2016-08-24T09:31:34.659Z,60.36
2016-08-24T09:32:33.605Z,60.67
2016-08-24T09:33:39.540Z,61.32
2016-08-24T09:34:56.317Z,61.53
2016-08-24T09:35:23.453Z,61.61
2016-08-24T09:36:29.424Z,61.67
2016-08-24T09:37:34.549Z,61.69
2016-08-24T09:38:36.459Z,61.72
2016-08-24T09:39:35.273Z,61.72
2016-08-24T09:40:26.806Z,61.72
2016-08-24T09:41:31.714Z,61.72
2016-08-24T09:42:32.365Z,61.70
2016-08-24T09:43:33.303Z,61.69
2016-08-24T09:44:28.465Z,61.68
2016-08-24T09:45:37.393Z,61.69
2016-08-24T09:46:27.863Z,61.65
2016-08-24T09:47:29.460Z,61.69
2016-08-24T09:48:35.000Z,61.63
2016-08-24T09:49:33.316Z,61.70
2016-08-24T09:50:32.357Z,61.65
2016-08-24T09:51:28.391Z,61.68
2016-08-24T09:52:30.831Z,61.62
2016-08-24T09:53:29.315Z,61.62
2016-08-24T09:54:35.720Z,61.61
2016-08-24T09:55:35.574Z,61.59
2016-08-24T09:56:34.176Z,61.59
2016-08-24T09:57:32.426Z,61.62
2016-08-24T09:58:27.015Z,61.57
2016-08-24T09:59:30.842Z,61.52
2016-08-24T10:00:30.644Z,61.52
2016-08-24T10:01:37.005Z,61.50
2016-08-24T10:02:33.266Z,61.51
2016-08-24T10:03:32.076Z,61.48
2016-08-24T10:04:26.172Z,61.48
2016-08-24T10:05:27.485Z,61.47
2016-08-24T10:06:24.315Z,61.49
2016-08-24T10:07:28.747Z,61.45
2016-08-24T10:08:31.201Z,61.44
2016-08-24T10:09:37.288Z,61.45
2016-08-24T10:10:36.634Z,61.42
2016-08-24T10:11:28.221Z,61.42
2016-08-24T10:12:26.855Z,61.40
2016-08-24T10:13:42.534Z,61.43
2016-08-24T10:14:33.800Z,61.42
2016-08-24T10:15:29.139Z,61.40
2016-08-24T10:16:32.775Z,61.38
2016-08-24T10:17:37.826Z,61.42
2016-08-24T10:18:36.737Z,61.36
2016-08-24T10:19:34.767Z,61.35
2016-08-24T10:20:27.635Z,61.33
2016-08-24T10:21:33.201Z,61.33
2016-08-24T10:22:26.983Z,61.31
2016-08-24T10:23:35.838Z,61.30
2016-08-24T10:24:34.972Z,61.32
2016-08-24T10:25:42.638Z,61.30
2016-08-24T10:26:36.596Z,61.31
2016-08-24T10:27:29.110Z,61.31
2016-08-24T10:28:29.661Z,61.27
2016-08-24T10:29:28.827Z,61.25
2016-08-24T10:30:34.709Z,61.24
2016-08-24T10:31:23.596Z,61.24
2016-08-24T10:32:30.408Z,61.26
2016-08-24T10:33:36.969Z,61.24
2016-08-24T10:34:36.554Z,61.23
2016-08-24T10:35:26.489Z,61.26
2016-08-24T10:36:26.696Z,61.24
2016-08-24T10:37:33.511Z,61.23
2016-08-24T10:38:24.930Z,61.21
2016-08-24T10:39:28.289Z,61.20
2016-08-24T10:40:31.021Z,61.19
2016-08-24T10:41:30.201Z,61.19
2016-08-24T10:42:44.802Z,61.19
2016-08-24T10:43:29.828Z,61.20
2016-08-24T10:44:27.788Z,61.16
2016-08-24T10:45:29.065Z,61.17
2016-08-24T10:46:29.774Z,61.15
2016-08-24T10:47:31.390Z,61.15
2016-08-24T10:48:27.908Z,61.13
2016-08-24T10:49:29.890Z,61.13
2016-08-24T10:50:28.363Z,61.15
2016-08-24T10:51:23.758Z,61.11
2016-08-24T10:52:29.534Z,61.13
2016-08-24T10:53:33.899Z,61.10
2016-08-24T10:54:28.762Z,61.10
2016-08-24T10:55:39.175Z,61.10
2016-08-24T10:56:38.649Z,61.11
2016-08-24T10:57:29.374Z,61.10
2016-08-24T10:58:34.052Z,61.07
2016-08-24T10:59:32.948Z,61.08
2016-08-24T11:00:26.373Z,61.07
2016-08-24T11:01:24.969Z,61.07
2016-08-24T11:02:43.285Z,61.07
2016-08-24T11:03:45.010Z,61.06
2016-08-24T11:04:44.787Z,61.06
2016-08-24T11:05:50.480Z,61.05
2016-08-24T11:06:45.898Z,61.05
2016-08-24T11:07:46.352Z,61.03
2016-08-24T11:08:44.716Z,61.01
2016-08-24T11:09:40.294Z,61.02
2016-08-24T11:10:53.786Z,61.03
2016-08-24T11:11:49.513Z,61.03
2016-08-24T11:12:45.758Z,60.94
2016-08-24T11:13:40.874Z,60.99
2016-08-24T11:14:41.379Z,61.01
2016-08-24T11:15:40.814Z,60.97
2016-08-24T11:16:43.906Z,60.98
2016-08-24T11:17:41.377Z,60.98
2016-08-24T11:18:55.924Z,60.98
2016-08-24T11:19:44.917Z,60.96
2016-08-24T11:20:45.377Z,60.97
2016-08-24T11:21:53.228Z,60.96
2016-08-24T11:22:46.352Z,60.97
2016-08-24T11:23:48.250Z,60.97
2016-08-24T11:24:37.711Z,60.97
2016-08-24T11:25:34.619Z,60.98
2016-08-24T11:26:39.924Z,60.95
2016-08-24T11:27:39.430Z,60.96
2016-08-24T11:28:41.477Z,60.99
2016-08-24T11:29:46.171Z,60.98
2016-08-24T11:30:40.056Z,60.97
2016-08-24T11:31:38.748Z,60.98
2016-08-24T11:32:39.951Z,60.96
2016-08-24T11:33:45.619Z,60.96
2016-08-24T11:34:46.088Z,60.97
2016-08-24T11:35:45.249Z,60.96
2016-08-24T11:36:49.184Z,60.98
2016-08-24T11:37:50.105Z,60.97
2016-08-24T11:38:45.625Z,60.96
2016-08-24T11:39:57.958Z,60.99
2016-08-24T11:40:40.580Z,60.98
2016-08-24T11:41:29.181Z,61.00
2016-08-24T11:42:38.788Z,60.98
2016-08-24T11:43:34.271Z,60.98
2016-08-24T11:44:28.332Z,60.99
2016-08-24T11:45:23.253Z,60.99
2016-08-24T11:46:32.307Z,60.98
2016-08-24T11:47:31.232Z,60.99
2016-08-24T11:48:30.605Z,60.99
2016-08-24T11:49:30.247Z,60.99
2016-08-24T11:50:36.765Z,61.01
2016-08-24T11:51:44.412Z,61.01
2016-08-24T11:52:42.791Z,61.00
2016-08-24T11:53:53.438Z,61.01
2016-08-24T11:54:45.828Z,60.99
2016-08-24T11:55:47.511Z,60.98
2016-08-24T11:56:37.371Z,60.99
2016-08-24T11:57:44.894Z,60.99
2016-08-24T11:58:47.764Z,60.98
2016-08-24T11:59:43.893Z,61.01
2016-08-24T12:00:45.859Z,60.98
2016-08-24T12:01:40.287Z,61.01
2016-08-24T12:02:45.187Z,60.99
2016-08-24T12:03:45.017Z,60.98
2016-08-24T12:04:39.882Z,61.00
2016-08-24T12:05:40.583Z,61.01
2016-08-24T12:06:39.442Z,61.00
2016-08-24T12:07:48.876Z,60.98
2016-08-24T12:08:41.199Z,60.97
2016-08-24T12:09:35.315Z,60.99
2016-08-24T12:10:36.872Z,60.96
2016-08-24T12:11:46.450Z,60.99
2016-08-24T12:12:40.269Z,60.97
2016-08-24T12:13:45.844Z,60.98
2016-08-24T12:14:45.642Z,60.97
2016-08-24T12:15:39.948Z,60.92
2016-08-24T12:16:45.442Z,60.93
2016-08-24T12:17:51.042Z,60.95
2016-08-24T12:18:48.081Z,60.95
2016-08-24T12:19:50.319Z,60.94
2016-08-24T12:20:43.372Z,60.96
2016-08-24T12:21:39.087Z,60.95
2016-08-24T12:22:49.968Z,60.92
2016-08-24T12:23:51.408Z,60.94
2016-08-24T12:24:45.044Z,60.92
2016-08-24T12:25:45.499Z,60.91
2016-08-24T12:26:52.325Z,60.94
2016-08-24T12:27:52.950Z,60.92
2016-08-24T12:28:42.066Z,60.88
2016-08-24T12:29:35.948Z,60.90
2016-08-24T12:30:39.104Z,60.89
2016-08-24T12:31:44.642Z,60.90
2016-08-24T12:32:42.389Z,60.91
2016-08-24T12:33:45.576Z,60.89
2016-08-24T12:34:46.935Z,60.89
2016-08-24T12:35:44.966Z,60.88
2016-08-24T12:37:01.626Z,60.91
2016-08-24T12:37:40.776Z,60.90
2016-08-24T12:39:04.927Z,60.91
2016-08-24T12:39:47.209Z,60.91
2016-08-24T12:40:45.305Z,60.91
2016-08-24T12:41:55.620Z,60.91
2016-08-24T12:42:51.557Z,60.92
2016-08-24T12:43:45.957Z,60.94
2016-08-24T12:44:46.230Z,60.91
2016-08-24T12:45:50.527Z,60.92
2016-08-24T12:46:51.966Z,60.92
2016-08-24T12:47:54.947Z,60.92
2016-08-24T12:48:42.098Z,60.94
2016-08-24T12:49:53.983Z,60.95
2016-08-24T12:50:48.561Z,60.95
2016-08-24T12:51:42.925Z,60.94
2016-08-24T12:52:42.070Z,60.96