createdAt,value
2019-03-27T00:02:20.696Z,0.00
2019-03-27T00:04:54.166Z,0.00
2019-03-27T00:07:27.586Z,0.00
2019-03-27T00:10:00.995Z,0.00
2019-03-27T00:12:34.406Z,0.00
2019-03-27T00:15:13.275Z,0.00
2019-03-27T00:17:46.344Z,0.00
2019-03-27T00:20:19.758Z,0.00
2019-03-27T00:22:53.160Z,0.00
2019-03-27T00:25:26.819Z,0.00
2019-03-27T00:28:00.324Z,0.00
2019-03-27T00:30:33.780Z,0.00
2019-03-27T00:33:07.179Z,0.00
2019-03-27T00:35:40.605Z,0.00
2019-03-27T00:38:13.992Z,0.00
2019-03-27T00:40:47.402Z,0.00
2019-03-27T00:43:20.853Z,0.00
2019-03-27T00:45:54.269Z,0.00
2019-03-27T00:48:27.689Z,0.00
2019-03-27T00:51:01.210Z,0.00
2019-03-27T00:53:34.632Z,0.00
2019-03-27T00:56:08.125Z,0.25
2019-03-27T00:58:41.566Z,0.00
2019-03-27T01:01:15.131Z,0.00
2019-03-27T01:03:48.537Z,0.00
2019-03-27T01:06:21.931Z,0.00
2019-03-27T01:08:55.375Z,0.00
2019-03-27T01:11:28.754Z,0.00
2019-03-27T01:14:02.308Z,0.00
2019-03-27T01:16:35.724Z,0.00
2019-03-27T01:19:09.129Z,0.00
2019-03-27T01:21:42.591Z,0.00
2019-03-27T01:24:16.001Z,0.00
2019-03-27T01:26:49.405Z,0.00
2019-03-27T01:29:22.833Z,0.00
2019-03-27T01:31:56.258Z,0.00
2019-03-27T01:34:29.853Z,0.00
2019-03-27T01:37:03.263Z,0.00
2019-03-27T01:39:36.675Z,0.00
2019-03-27T01:42:10.071Z,0.00
2019-03-27T01:44:43.513Z,0.00
2019-03-27T01:47:16.941Z,0.00
2019-03-27T01:49:50.355Z,0.00
2019-03-27T01:52:23.862Z,0.00
2019-03-27T01:54:57.275Z,1.00
2019-03-27T01:57:30.686Z,0.00
2019-03-27T02:00:05.966Z,0.00
2019-03-27T02:02:39.367Z,0.00
2019-03-27T02:05:13.204Z,0.00
2019-03-27T02:07:46.624Z,0.00
2019-03-27T02:10:20.041Z,0.00
2019-03-27T02:12:53.487Z,0.00
2019-03-27T02:15:26.890Z,0.60
2019-03-27T02:18:00.308Z,0.00
2019-03-27T02:20:33.742Z,0.00
2019-03-27T02:23:07.144Z,0.00
2019-03-27T02:25:40.649Z,0.00
2019-03-27T02:28:14.058Z,0.00
2019-03-27T02:30:47.466Z,0.25
2019-03-27T02:33:20.925Z,0.00
2019-03-27T02:35:54.418Z,0.00
2019-03-27T02:38:27.833Z,0.00
2019-03-27T02:41:01.312Z,0.00
2019-03-27T02:43:34.740Z,0.00
2019-03-27T02:46:23.751Z,0.00
2019-03-27T02:48:43.273Z,0.00
2019-03-27T02:51:16.827Z,1.00
2019-03-27T02:53:50.225Z,0.00
2019-03-27T02:56:23.630Z,0.00
2019-03-27T02:58:57.073Z,0.00
2019-03-27T03:01:30.480Z,0.00
2019-03-27T03:04:03.910Z,0.00
2019-03-27T03:06:37.305Z,0.00
2019-03-27T03:09:10.703Z,0.00
2019-03-27T03:11:44.124Z,0.00
2019-03-27T03:14:17.524Z,0.00
2019-03-27T03:16:50.965Z,0.00
2019-03-27T03:19:24.397Z,0.00
2019-03-27T03:21:57.843Z,0.00
2019-03-27T03:24:31.390Z,0.00
2019-03-27T03:27:04.796Z,0.00
2019-03-27T03:29:38.264Z,0.00
2019-03-27T03:32:11.677Z,0.00
2019-03-27T03:34:45.091Z,0.00
2019-03-27T03:37:18.514Z,0.00
2019-03-27T03:39:51.943Z,0.00
2019-03-27T03:42:25.391Z,0.00
2019-03-27T03:44:58.817Z,0.00
2019-03-27T03:47:32.219Z,0.00
2019-03-27T03:50:07.341Z,0.00
2019-03-27T03:52:45.395Z,0.00
2019-03-27T03:55:15.933Z,0.00
2019-03-27T03:57:49.345Z,0.00
2019-03-27T04:00:22.757Z,0.00
2019-03-27T04:02:56.240Z,0.00
2019-03-27T04:05:29.659Z,0.00
2019-03-27T04:08:03.156Z,0.00
2019-03-27T04:10:36.550Z,0.00
2019-03-27T04:13:09.970Z,0.00
2019-03-27T04:15:43.463Z,0.00
2019-03-27T04:18:16.857Z,0.00
2019-03-27T04:20:50.320Z,0.00
2019-03-27T04:23:23.738Z,0.00
2019-03-27T04:26:12.626Z,0.00
2019-03-27T04:28:32.352Z,0.00
2019-03-27T04:31:05.766Z,0.00
2019-03-27T04:33:39.312Z,0.00
2019-03-27T04:36:12.863Z,0.00
2019-03-27T04:38:46.258Z,0.00
2019-03-27T04:41:19.697Z,0.00
2019-03-27T04:43:53.110Z,0.00
2019-03-27T04:46:26.609Z,0.00
2019-03-27T04:49:00.023Z,0.00
2019-03-27T04:51:33.436Z,0.00
2019-03-27T04:54:06.855Z,0.00
2019-03-27T04:56:40.286Z,0.00
2019-03-27T04:59:13.749Z,0.00
2019-03-27T05:01:47.160Z,0.00
2019-03-27T05:04:20.867Z,0.00
2019-03-27T05:06:54.263Z,0.00
2019-03-27T05:09:27.693Z,0.00
2019-03-27T05:12:01.128Z,0.00
2019-03-27T05:14:34.535Z,0.00
2019-03-27T05:17:07.959Z,0.00
2019-03-27T05:19:41.366Z,0.00
2019-03-27T05:22:14.769Z,0.00
2019-03-27T05:24:48.202Z,0.25
2019-03-27T05:27:21.585Z,0.00
2019-03-27T05:29:54.999Z,0.00
2019-03-27T05:32:28.403Z,0.00
2019-03-27T05:35:01.833Z,0.00
2019-03-27T05:37:35.273Z,0.00
2019-03-27T05:40:08.700Z,0.25
2019-03-27T05:42:42.110Z,0.00
2019-03-27T05:45:15.528Z,0.00
2019-03-27T05:47:58.827Z,0.00
2019-03-27T05:50:24.479Z,0.00
2019-03-27T05:52:57.893Z,0.00
2019-03-27T05:55:31.298Z,0.00
2019-03-27T05:58:04.719Z,0.00
2019-03-27T06:00:38.129Z,0.00
2019-03-27T06:03:11.583Z,0.00
2019-03-27T06:05:44.983Z,0.00
2019-03-27T06:08:18.415Z,0.00
2019-03-27T06:10:51.821Z,0.00
2019-03-27T06:13:25.233Z,0.00
2019-03-27T06:15:58.670Z,0.00
2019-03-27T06:18:32.120Z,1.00
2019-03-27T06:21:05.900Z,1.00
2019-03-27T06:23:39.310Z,2.00
2019-03-27T06:26:13.436Z,3.00
2019-03-27T06:28:46.882Z,2.00
2019-03-27T06:31:20.284Z,3.00
2019-03-27T06:33:53.691Z,3.75
2019-03-27T06:36:27.690Z,4.00
2019-03-27T06:39:01.116Z,4.60
2019-03-27T06:41:34.569Z,5.00
2019-03-27T06:44:07.974Z,5.20
2019-03-27T06:46:41.388Z,0.00
2019-03-27T06:49:14.813Z,6.00
2019-03-27T06:51:48.229Z,4.00
2019-03-27T06:54:21.682Z,3.00
2019-03-27T06:56:55.077Z,3.00
2019-03-27T06:59:28.505Z,3.00
2019-03-27T07:02:01.938Z,4.00
2019-03-27T07:04:35.367Z,3.50
2019-03-27T07:07:08.809Z,2.20
2019-03-27T07:09:42.749Z,3.00
2019-03-27T07:12:21.333Z,3.00
2019-03-27T07:14:51.410Z,3.00
2019-03-27T07:17:24.811Z,3.40
2019-03-27T07:19:58.265Z,3.00
2019-03-27T07:22:31.669Z,3.00
2019-03-27T07:25:07.011Z,3.20
2019-03-27T07:27:40.426Z,3.00
2019-03-27T07:30:13.916Z,3.25
2019-03-27T07:32:47.387Z,2.25
2019-03-27T07:35:20.834Z,2.20
2019-03-27T07:37:54.225Z,3.75
2019-03-27T07:40:27.637Z,2.00
2019-03-27T07:43:01.058Z,2.00
2019-03-27T07:45:34.954Z,2.50
2019-03-27T07:48:08.377Z,3.00
2019-03-27T07:50:41.770Z,2.50
2019-03-27T07:53:15.167Z,2.75
2019-03-27T07:55:48.587Z,2.50
2019-03-27T07:58:22.018Z,1.80
2019-03-27T08:00:55.424Z,1.50
2019-03-27T08:03:28.909Z,1.25
2019-03-27T08:06:02.332Z,1.60
2019-03-27T08:08:35.742Z,2.00
2019-03-27T08:11:09.318Z,1.75
2019-03-27T08:13:42.725Z,1.75
2019-03-27T08:16:16.124Z,1.00
2019-03-27T08:18:49.528Z,2.75
2019-03-27T08:21:22.946Z,1.00
2019-03-27T08:23:56.402Z,1.60
2019-03-27T08:26:29.794Z,1.00
2019-03-27T08:29:03.208Z,1.00
2019-03-27T08:31:36.604Z,1.00
2019-03-27T08:34:10.040Z,1.00
2019-03-27T08:36:43.486Z,2.00
2019-03-27T08:39:16.901Z,1.00
2019-03-27T08:41:50.298Z,1.00
2019-03-27T08:44:23.872Z,1.75
2019-03-27T08:46:57.301Z,1.00
2019-03-27T08:49:30.861Z,1.00
2019-03-27T08:52:04.257Z,1.00
2019-03-27T08:54:37.684Z,1.00
2019-03-27T08:57:11.172Z,1.00
2019-03-27T08:59:44.606Z,1.00
2019-03-27T09:02:18.030Z,1.00
2019-03-27T09:04:51.448Z,1.00
2019-03-27T09:07:24.942Z,1.00
2019-03-27T09:09:58.382Z,0.00
2019-03-27T09:12:31.793Z,1.00
2019-03-27T09:15:07.793Z,0.25
2019-03-27T09:17:41.223Z,1.25
2019-03-27T09:20:14.622Z,1.00
2019-03-27T09:22:48.107Z,1.00
2019-03-27T09:25:21.525Z,1.00
2019-03-27T09:27:54.958Z,1.00
2019-03-27T09:30:28.362Z,0.50
2019-03-27T09:33:01.771Z,1.00
2019-03-27T09:35:35.443Z,0.00
2019-03-27T09:38:08.966Z,2.00
2019-03-27T09:40:42.371Z,0.50
2019-03-27T09:43:15.855Z,0.25
2019-03-27T09:45:49.285Z,1.00
2019-03-27T09:48:22.695Z,0.75
2019-03-27T09:50:56.201Z,0.75
2019-03-27T09:53:29.666Z,1.00
2019-03-27T09:56:03.056Z,0.00
2019-03-27T09:58:36.491Z,-0.20
2019-03-27T10:01:09.942Z,0.75
2019-03-27T10:03:43.403Z,0.00
2019-03-27T10:06:16.818Z,1.00
2019-03-27T10:08:50.303Z,0.00
2019-03-27T10:11:24.003Z,2.00
2019-03-27T10:13:57.490Z,0.75
2019-03-27T10:16:30.936Z,1.00
2019-03-27T10:19:04.452Z,0.00
2019-03-27T10:21:37.860Z,0.00
2019-03-27T10:24:11.258Z,2.00
2019-03-27T10:26:44.677Z,0.40
2019-03-27T10:29:18.105Z,1.00
2019-03-27T10:31:51.930Z,2.40
2019-03-27T10:34:25.607Z,1.25
2019-03-27T10:36:58.994Z,1.25
2019-03-27T10:39:32.412Z,0.75
2019-03-27T10:42:05.866Z,1.75
2019-03-27T10:44:39.262Z,3.00
2019-03-27T10:47:12.886Z,1.40
2019-03-27T10:49:46.278Z,3.00
2019-03-27T10:52:19.710Z,1.00
2019-03-27T10:54:53.122Z,1.50
2019-03-27T10:57:26.639Z,1.40
2019-03-27T11:00:00.101Z,2.75
2019-03-27T11:02:33.743Z,1.00
2019-03-27T11:05:07.225Z,1.80
2019-03-27T11:07:40.638Z,1.00
2019-03-27T11:10:14.030Z,1.00
2019-03-27T11:12:47.446Z,2.00
2019-03-27T11:15:20.861Z,1.00
2019-03-27T11:17:54.284Z,0.00
2019-03-27T11:20:31.329Z,1.00
2019-03-27T11:23:02.824Z,1.00
2019-03-27T11:25:36.249Z,2.00
2019-03-27T11:28:09.638Z,1.50
2019-03-27T11:30:43.149Z,0.40
2019-03-27T11:33:16.567Z,1.00
2019-03-27T11:35:51.745Z,1.00
2019-03-27T11:38:25.143Z,1.00
2019-03-27T11:40:58.551Z,0.75
2019-03-27T11:43:31.975Z,0.75
2019-03-27T11:46:05.441Z,1.00
2019-03-27T11:48:38.843Z,0.25
2019-03-27T11:51:13.334Z,1.00
2019-03-27T11:53:46.781Z,1.00
2019-03-27T11:56:20.202Z,1.00
2019-03-27T11:58:53.604Z,-0.25
2019-03-27T12:01:39.174Z,0.00
2019-03-27T12:04:02.197Z,0.00
2019-03-27T12:06:35.623Z,1.00
2019-03-27T12:09:09.062Z,0.00
2019-03-27T12:11:42.896Z,0.75
2019-03-27T12:14:16.296Z,0.50
2019-03-27T12:16:50.130Z,0.75
2019-03-27T12:19:23.780Z,1.00
2019-03-27T12:21:57.202Z,0.00
2019-03-27T12:24:30.616Z,1.00
2019-03-27T12:27:04.022Z,0.00
2019-03-27T12:29:37.442Z,1.00
2019-03-27T12:32:10.892Z,1.00
2019-03-27T12:34:44.294Z,0.00
2019-03-27T12:37:17.717Z,0.40
2019-03-27T12:39:51.170Z,0.40
2019-03-27T12:42:24.575Z,1.25
2019-03-27T12:44:57.990Z,1.00
2019-03-27T12:47:31.445Z,2.00
2019-03-27T12:50:07.061Z,0.00
2019-03-27T12:52:40.492Z,0.00
2019-03-27T12:55:13.951Z,0.00
2019-03-27T12:57:47.757Z,0.25
2019-03-27T13:00:21.425Z,0.00
2019-03-27T13:02:54.874Z,0.00
2019-03-27T13:05:28.360Z,0.00
2019-03-27T13:08:01.772Z,0.75
2019-03-27T13:10:35.219Z,0.00
2019-03-27T13:13:08.614Z,0.00
2019-03-27T13:15:42.034Z,0.00
2019-03-27T13:18:15.523Z,0.00
2019-03-27T13:20:48.943Z,0.75
2019-03-27T13:23:22.342Z,0.00
2019-03-27T13:25:55.789Z,0.00
2019-03-27T13:28:29.247Z,0.50
2019-03-27T13:31:02.653Z,0.00
2019-03-27T13:33:36.059Z,1.25
2019-03-27T13:36:09.493Z,0.00
2019-03-27T13:38:42.900Z,0.00
2019-03-27T13:41:16.736Z,0.00
2019-03-27T13:43:50.151Z,1.00
2019-03-27T13:46:23.547Z,4.00
2019-03-27T13:48:56.943Z,1.75
2019-03-27T13:51:40.505Z,1.00
2019-03-27T13:54:05.483Z,0.00
2019-03-27T13:56:38.888Z,0.25
2019-03-27T13:59:12.304Z,1.00
2019-03-27T14:01:45.697Z,1.00
2019-03-27T14:04:20.227Z,2.75
2019-03-27T14:06:53.618Z,2.00
2019-03-27T14:09:27.022Z,0.00
2019-03-27T14:12:00.422Z,0.00
2019-03-27T14:14:33.813Z,0.25
2019-03-27T14:17:07.218Z,0.00
2019-03-27T14:19:40.636Z,0.00
2019-03-27T14:22:14.042Z,0.00
2019-03-27T14:24:47.558Z,0.00
2019-03-27T14:27:20.979Z,0.00
2019-03-27T14:29:54.384Z,0.75
2019-03-27T14:32:27.787Z,0.00
2019-03-27T14:35:01.208Z,0.00
2019-03-27T14:37:34.615Z,0.00
2019-03-27T14:40:08.388Z,0.00
2019-03-27T14:42:41.833Z,0.00
2019-03-27T14:45:15.245Z,0.00
2019-03-27T14:47:48.640Z,0.00
2019-03-27T14:50:22.066Z,0.00
2019-03-27T14:52:55.477Z,0.00
2019-03-27T14:55:28.874Z,0.00
2019-03-27T14:58:02.292Z,0.00
2019-03-27T15:00:35.708Z,0.00
2019-03-27T15:03:09.120Z,0.00
2019-03-27T15:05:42.552Z,0.00
2019-03-27T15:08:15.962Z,0.00
2019-03-27T15:10:49.455Z,0.00
2019-03-27T15:13:22.881Z,0.00
2019-03-27T15:15:56.281Z,1.00
2019-03-27T15:18:29.701Z,-0.25
2019-03-27T15:21:03.138Z,0.00
2019-03-27T15:23:36.543Z,0.00
2019-03-27T15:26:10.011Z,1.60
2019-03-27T15:28:43.424Z,0.75
2019-03-27T15:31:20.718Z,1.00
2019-03-27T15:33:52.014Z,0.00
2019-03-27T15:36:25.405Z,1.00
2019-03-27T15:38:58.823Z,1.00
2019-03-27T15:41:32.229Z,1.25
2019-03-27T15:44:05.765Z,1.00
2019-03-27T15:46:39.194Z,1.00
2019-03-27T15:49:13.281Z,1.00
2019-03-27T15:51:46.681Z,1.00
2019-03-27T15:54:20.103Z,1.00
2019-03-27T15:56:53.507Z,0.00
2019-03-27T15:59:26.945Z,0.25
2019-03-27T16:02:00.347Z,0.00
2019-03-27T16:04:33.739Z,2.50
2019-03-27T16:07:07.135Z,2.00
2019-03-27T16:09:40.549Z,2.00
2019-03-27T16:12:14.054Z,1.00
2019-03-27T16:14:47.451Z,1.25
2019-03-27T16:17:20.855Z,1.00
2019-03-27T16:19:54.263Z,1.00
2019-03-27T16:22:27.696Z,1.00
2019-03-27T16:25:01.155Z,1.00
2019-03-27T16:27:34.889Z,1.00
2019-03-27T16:30:08.344Z,1.00
2019-03-27T16:32:41.771Z,0.75
2019-03-27T16:35:15.159Z,1.00
2019-03-27T16:37:48.580Z,0.00
2019-03-27T16:40:25.245Z,0.50
2019-03-27T16:42:58.641Z,0.25
2019-03-27T16:45:32.051Z,1.00
2019-03-27T16:48:05.460Z,0.75
2019-03-27T16:50:38.955Z,0.50
2019-03-27T16:53:13.480Z,0.67
2019-03-27T16:55:46.858Z,1.00
2019-03-27T16:58:20.261Z,1.00
2019-03-27T17:00:53.749Z,0.50
2019-03-27T17:03:27.165Z,1.00
2019-03-27T17:06:00.546Z,0.25
2019-03-27T17:08:33.970Z,1.00
2019-03-27T17:11:07.384Z,0.60
2019-03-27T17:13:40.781Z,2.00
2019-03-27T17:16:14.243Z,1.00
2019-03-27T17:18:47.644Z,1.00
2019-03-27T17:21:21.043Z,1.75
2019-03-27T17:23:54.441Z,0.40
2019-03-27T17:26:27.850Z,1.00
2019-03-27T17:29:01.293Z,1.00
2019-03-27T17:31:34.682Z,0.50
2019-03-27T17:34:08.082Z,1.00
2019-03-27T17:36:41.484Z,1.00
2019-03-27T17:39:14.894Z,1.00
2019-03-27T17:41:48.337Z,1.80
2019-03-27T17:44:21.747Z,1.00
2019-03-27T17:46:55.139Z,2.00
2019-03-27T17:49:28.567Z,1.80
2019-03-27T17:52:01.977Z,1.25
2019-03-27T17:54:35.528Z,2.00
2019-03-27T17:57:08.940Z,2.00
2019-03-27T17:59:42.347Z,1.00
2019-03-27T18:02:15.747Z,0.00
2019-03-27T18:04:49.160Z,1.00
2019-03-27T18:07:22.652Z,1.00
2019-03-27T18:09:56.060Z,1.00
2019-03-27T18:12:29.458Z,1.00
2019-03-27T18:15:03.117Z,1.25
2019-03-27T18:17:36.538Z,1.00
2019-03-27T18:20:09.961Z,1.75
2019-03-27T18:22:43.359Z,1.20
2019-03-27T18:27:50.971Z,1.00
2019-03-27T18:30:24.365Z,0.00
2019-03-27T18:32:57.790Z,0.75
2019-03-27T18:35:31.200Z,1.00
2019-03-27T18:38:04.676Z,0.20
2019-03-27T18:40:38.122Z,1.00
2019-03-27T18:43:11.509Z,1.00
2019-03-27T18:45:44.925Z,0.50
2019-03-27T18:48:18.322Z,1.00
2019-03-27T18:50:51.734Z,0.00
2019-03-27T18:53:25.168Z,0.00
2019-03-27T18:55:58.577Z,1.00
2019-03-27T18:58:31.980Z,0.25
2019-03-27T19:01:05.406Z,1.20
2019-03-27T19:03:38.809Z,1.00
2019-03-27T19:06:12.999Z,1.00
2019-03-27T19:08:46.384Z,1.00
2019-03-27T19:11:19.804Z,0.20
2019-03-27T19:13:53.221Z,1.00
2019-03-27T19:16:26.625Z,1.00
2019-03-27T19:19:00.151Z,0.00
2019-03-27T19:21:33.548Z,0.25
2019-03-27T19:24:14.799Z,1.00
2019-03-27T19:26:42.070Z,1.00
2019-03-27T19:29:15.483Z,1.00
2019-03-27T19:31:48.927Z,0.40
2019-03-27T19:34:22.340Z,0.00
2019-03-27T19:36:55.823Z,1.00
2019-03-27T19:39:29.222Z,1.00
2019-03-27T19:42:02.627Z,0.25
2019-03-27T19:44:36.056Z,0.50
2019-03-27T19:47:09.546Z,1.00
2019-03-27T19:49:42.944Z,0.00
2019-03-27T19:52:16.368Z,0.00
2019-03-27T19:54:49.780Z,1.00
2019-03-27T19:57:23.195Z,0.00
2019-03-27T19:59:56.618Z,1.00
2019-03-27T20:02:30.026Z,1.00
2019-03-27T20:05:03.656Z,0.75
2019-03-27T20:07:37.079Z,0.80
2019-03-27T20:10:10.948Z,0.00
2019-03-27T20:12:44.354Z,0.00
2019-03-27T20:15:17.792Z,-0.20
2019-03-27T20:17:51.196Z,0.25
2019-03-27T20:20:24.617Z,1.00
2019-03-27T20:22:58.059Z,1.00
2019-03-27T20:25:31.521Z,1.00
2019-03-27T20:28:04.998Z,1.00
2019-03-27T20:30:38.415Z,1.00
2019-03-27T20:33:11.885Z,1.00
2019-03-27T20:35:45.318Z,1.00
2019-03-27T20:38:18.739Z,0.00
2019-03-27T20:40:52.170Z,1.00
2019-03-27T20:43:25.589Z,0.75
2019-03-27T20:45:59.061Z,0.00
2019-03-27T20:48:32.481Z,0.00
2019-03-27T20:51:06.317Z,0.00
2019-03-27T20:53:39.766Z,1.00
2019-03-27T20:56:13.374Z,0.00
2019-03-27T20:58:46.771Z,0.00
2019-03-27T21:01:20.195Z,0.40
2019-03-27T21:03:53.651Z,0.00
2019-03-27T21:06:27.114Z,0.00
2019-03-27T21:09:00.560Z,0.00
2019-03-27T21:11:33.961Z,0.00
2019-03-27T21:14:07.367Z,0.00
2019-03-27T21:16:41.170Z,0.00
2019-03-27T21:19:14.580Z,0.00
2019-03-27T21:21:47.998Z,0.00
2019-03-27T21:24:21.414Z,0.00
2019-03-27T21:26:54.814Z,0.00
2019-03-27T21:29:28.293Z,0.00
2019-03-27T21:32:01.723Z,0.00
2019-03-27T21:34:35.187Z,0.00
2019-03-27T21:37:08.620Z,0.00
2019-03-27T21:39:42.058Z,0.00
2019-03-27T21:42:15.473Z,1.00
2019-03-27T21:44:48.951Z,0.00
2019-03-27T21:47:22.366Z,0.00
2019-03-27T21:49:55.783Z,0.00
2019-03-27T21:52:29.223Z,0.00
2019-03-27T21:55:02.686Z,0.00
2019-03-27T21:57:36.190Z,0.00
2019-03-27T22:00:09.661Z,0.00
2019-03-27T22:02:43.167Z,0.00
2019-03-27T22:05:16.679Z,0.00
2019-03-27T22:07:50.127Z,0.00
2019-03-27T22:10:23.572Z,0.00
2019-03-27T22:12:56.993Z,0.00
2019-03-27T22:15:30.514Z,0.00
2019-03-27T22:18:03.980Z,0.00
2019-03-27T22:20:39.649Z,0.60
2019-03-27T22:23:13.811Z,0.00
2019-03-27T22:25:47.254Z,0.00
2019-03-27T22:28:21.033Z,0.00
2019-03-27T22:30:54.466Z,0.00
2019-03-27T22:33:27.914Z,0.00
2019-03-27T22:36:01.638Z,0.00
2019-03-27T22:38:35.099Z,0.00
2019-03-27T22:41:08.519Z,0.00
2019-03-27T22:43:41.968Z,0.00
2019-03-27T22:46:15.410Z,0.25
2019-03-27T22:48:48.941Z,0.00
2019-03-27T22:51:22.400Z,0.00
2019-03-27T22:53:55.822Z,0.00
2019-03-27T22:56:29.260Z,0.00
2019-03-27T22:59:02.716Z,0.00
2019-03-27T23:01:39.407Z,0.00
2019-03-27T23:04:13.118Z,0.00
2019-03-27T23:06:46.556Z,0.00
2019-03-27T23:09:20.004Z,0.00
2019-03-27T23:11:53.434Z,0.00
2019-03-27T23:14:26.875Z,0.00
2019-03-27T23:17:00.701Z,0.00
2019-03-27T23:19:34.130Z,0.00
2019-03-27T23:22:07.596Z,0.00
2019-03-27T23:22:44.363Z,0.00
2019-03-27T23:23:09.041Z,0.00
2019-03-27T23:23:33.753Z,0.00
2019-03-27T23:23:58.919Z,0.00
2019-03-27T23:24:23.604Z,0.00
2019-03-27T23:24:48.273Z,0.00
2019-03-27T23:25:13.084Z,0.00
2019-03-27T23:25:38.393Z,0.00
2019-03-27T23:26:03.745Z,0.00
2019-03-27T23:26:28.501Z,0.00
2019-03-27T23:26:53.164Z,0.00
2019-03-27T23:27:17.851Z,0.00
2019-03-27T23:27:42.532Z,0.00
2019-03-27T23:28:07.162Z,0.00
2019-03-27T23:28:31.836Z,0.00
2019-03-27T23:28:56.510Z,0.00
2019-03-27T23:29:21.156Z,0.00
2019-03-27T23:29:45.854Z,0.00
2019-03-27T23:30:11.168Z,0.00
2019-03-27T23:30:35.837Z,0.00
2019-03-27T23:31:00.480Z,0.00
2019-03-27T23:31:25.458Z,0.00
2019-03-27T23:35:15.650Z,0.00
2019-03-27T23:35:40.316Z,0.00
2019-03-27T23:36:05.073Z,0.00
2019-03-27T23:36:29.802Z,0.00
2019-03-27T23:36:54.491Z,0.00
2019-03-27T23:37:19.159Z,0.00
2019-03-27T23:37:43.970Z,0.00
2019-03-27T23:38:08.625Z,0.00
2019-03-27T23:38:33.280Z,0.00
2019-03-27T23:38:57.939Z,0.00
2019-03-27T23:39:22.604Z,0.00
2019-03-27T23:39:47.274Z,0.00
2019-03-27T23:40:11.924Z,0.00
2019-03-27T23:40:36.785Z,0.00
2019-03-27T23:41:01.449Z,0.00
2019-03-27T23:41:26.097Z,0.00
2019-03-27T23:41:50.799Z,0.00
2019-03-27T23:42:16.480Z,0.00
2019-03-27T23:42:41.355Z,0.00
2019-03-27T23:43:06.032Z,0.00
2019-03-27T23:43:30.698Z,0.00
2019-03-27T23:43:55.720Z,1.00
2019-03-27T23:44:20.366Z,0.00
2019-03-27T23:44:45.117Z,0.00
2019-03-27T23:45:09.769Z,0.00
2019-03-27T23:45:34.423Z,0.00
2019-03-27T23:46:01.256Z,0.00
2019-03-27T23:46:25.930Z,0.00
2019-03-27T23:46:50.683Z,0.00
2019-03-27T23:47:15.331Z,0.00
2019-03-27T23:47:40.449Z,0.00
2019-03-27T23:48:05.103Z,0.00
2019-03-27T23:48:29.765Z,0.00
2019-03-27T23:48:54.432Z,0.00
2019-03-27T23:49:19.097Z,0.00
2019-03-27T23:49:43.764Z,0.00
2019-03-27T23:50:09.662Z,0.00
2019-03-27T23:50:34.319Z,0.00
2019-03-27T23:50:58.958Z,0.00
2019-03-27T23:51:23.719Z,0.00
2019-03-27T23:51:48.393Z,0.00
2019-03-27T23:52:13.123Z,0.00
2019-03-27T23:52:37.793Z,0.00
2019-03-27T23:53:02.533Z,0.00
2019-03-27T23:53:27.187Z,0.25
2019-03-27T23:53:51.832Z,0.00
2019-03-27T23:54:16.585Z,0.00
2019-03-27T23:54:41.234Z,0.00
2019-03-27T23:55:06.771Z,0.00
2019-03-27T23:55:31.423Z,0.00
2019-03-27T23:55:56.085Z,0.00
2019-03-27T23:56:20.769Z,0.00
2019-03-27T23:56:45.553Z,0.00
2019-03-27T23:57:10.177Z,0.00
2019-03-27T23:57:35.020Z,0.00
2019-03-27T23:57:59.721Z,0.00
2019-03-27T23:58:24.437Z,0.00
2019-03-27T23:58:49.097Z,0.00
2019-03-27T23:59:13.836Z,0.00
2019-03-27T23:59:38.503Z,1.00
