createdAt,value
2022-09-25T08:36:25.158Z,34.67
2022-09-25T08:38:58.562Z,36.55
2022-09-25T08:41:32.905Z,38.60
2022-09-25T08:44:37.467Z,35.33
2022-09-25T08:47:44.066Z,39.72
2022-09-25T08:50:22.327Z,39.05
2022-09-25T08:53:04.578Z,52.38
2022-09-25T08:55:53.712Z,35.55
2022-09-25T08:58:26.634Z,34.95
2022-09-25T09:00:55.847Z,48.85
2022-09-25T09:03:25.638Z,34.88
2022-09-25T09:06:04.689Z,33.28
2022-09-25T09:08:36.297Z,32.70
2022-09-25T09:11:17.967Z,31.48
2022-09-25T09:14:13.085Z,30.88
2022-09-25T09:16:54.493Z,26.08
2022-09-25T09:19:21.469Z,29.27
2022-09-25T09:22:06.303Z,26.40
2022-09-25T09:24:57.827Z,26.33
2022-09-25T09:27:36.996Z,22.55
2022-09-25T09:30:20.795Z,21.20
2022-09-25T09:33:04.150Z,20.38
2022-09-25T09:35:39.406Z,19.08
2022-09-25T09:38:28.338Z,17.42
2022-09-25T09:41:35.162Z,19.15
2022-09-25T09:44:39.322Z,22.48
2022-09-25T09:47:27.553Z,19.58
2022-09-25T09:50:06.888Z,16.33
2022-09-25T09:52:38.552Z,15.65
2022-09-25T09:55:34.488Z,16.47
2022-09-25T09:58:06.781Z,16.73
2022-09-25T10:00:34.834Z,20.33
2022-09-25T10:03:17.264Z,16.73
2022-09-25T10:05:49.777Z,16.60
2022-09-25T10:08:17.317Z,16.63
2022-09-25T10:10:55.014Z,15.57
2022-09-25T10:13:34.251Z,14.88
2022-09-25T10:16:14.619Z,15.85
2022-09-25T10:19:12.208Z,16.02
2022-09-25T10:21:45.010Z,17.35
2022-09-25T10:24:51.318Z,15.20
2022-09-25T10:27:31.330Z,15.82
2022-09-25T10:30:01.831Z,18.25
2022-09-25T10:32:29.811Z,15.52
2022-09-25T10:34:56.801Z,16.42
2022-09-25T10:37:34.737Z,15.13
2022-09-25T10:40:07.541Z,18.30
2022-09-25T10:42:42.269Z,17.23
2022-09-25T10:45:30.872Z,16.75
2022-09-25T10:48:16.673Z,16.60
2022-09-25T10:51:08.745Z,17.75
2022-09-25T10:53:35.669Z,18.27
2022-09-25T10:56:14.237Z,16.05
2022-09-25T10:58:50.676Z,15.43
2022-09-25T11:01:18.307Z,14.63
2022-09-25T11:03:59.522Z,15.02
2022-09-25T11:06:28.608Z,14.77
2022-09-25T11:09:12.202Z,14.35
2022-09-25T11:11:41.003Z,17.02
2022-09-25T11:14:32.548Z,14.13
2022-09-25T11:17:01.302Z,21.58
2022-09-25T11:19:31.017Z,15.75
2022-09-25T11:22:19.420Z,14.95
2022-09-25T11:25:13.492Z,14.25
2022-09-25T11:28:32.032Z,14.00
2022-09-25T11:31:21.600Z,17.23
2022-09-25T11:34:00.677Z,17.38
2022-09-25T11:36:41.423Z,15.90
2022-09-25T11:39:50.055Z,17.60
2022-09-25T11:42:38.981Z,13.75
2022-09-25T11:45:30.488Z,17.10
2022-09-25T11:48:05.330Z,16.13
2022-09-25T11:51:00.396Z,14.88
2022-09-25T11:53:45.665Z,17.58
2022-09-25T11:56:27.664Z,19.73
2022-09-25T11:59:13.483Z,13.80
2022-09-25T12:01:56.341Z,14.77
2022-09-25T12:04:32.444Z,17.63
2022-09-25T12:06:59.165Z,16.70
2022-09-25T12:09:42.552Z,18.45
2022-09-25T12:12:33.097Z,20.25
2022-09-25T12:15:20.381Z,20.38
2022-09-25T12:18:37.743Z,15.27
2022-09-25T12:21:07.179Z,18.50
2022-09-25T12:23:48.237Z,18.52
2022-09-25T12:26:32.762Z,17.85
2022-09-25T12:29:35.648Z,16.67
2022-09-25T12:32:05.402Z,14.60
2022-09-25T12:34:44.003Z,20.50
2022-09-25T12:37:43.416Z,15.25
2022-09-25T12:40:31.466Z,16.35
2022-09-25T12:43:03.865Z,17.08
2022-09-25T12:45:56.698Z,16.08
2022-09-25T12:48:35.050Z,17.13
2022-09-25T12:51:05.703Z,13.65
2022-09-25T12:53:43.237Z,16.23
2022-09-25T12:56:22.021Z,21.13
2022-09-25T12:59:06.382Z,22.25
2022-09-25T13:01:45.452Z,17.52
2022-09-25T13:04:55.451Z,15.20
2022-09-25T13:07:53.980Z,15.75
2022-09-25T13:10:41.859Z,16.85
2022-09-25T13:13:21.036Z,18.17
2022-09-25T13:15:57.245Z,18.98
2022-09-25T13:18:26.872Z,18.98
2022-09-25T13:20:58.567Z,17.83
2022-09-25T13:23:30.105Z,21.00
2022-09-25T13:26:18.669Z,21.05
2022-09-25T13:29:13.436Z,16.45
2022-09-25T13:31:44.745Z,16.33
2022-09-25T13:34:14.777Z,15.88
2022-09-25T13:36:49.075Z,19.27
2022-09-25T13:39:40.125Z,15.93
2022-09-25T13:42:27.796Z,18.35
2022-09-25T13:45:07.597Z,15.85
2022-09-25T13:47:38.231Z,20.30
2022-09-25T13:50:12.311Z,15.75
2022-09-25T13:52:39.594Z,23.92
2022-09-25T13:55:24.163Z,15.45
2022-09-25T13:58:00.148Z,16.38
2022-09-25T14:00:53.516Z,17.00
2022-09-25T14:03:44.585Z,18.45
2022-09-25T14:06:23.524Z,15.02
2022-09-25T14:08:53.243Z,13.38
2022-09-25T14:11:26.940Z,15.10
2022-09-25T14:13:56.754Z,18.13
2022-09-25T14:16:33.349Z,12.82
2022-09-25T14:19:04.786Z,13.52
2022-09-25T14:21:34.429Z,14.38
2022-09-25T14:24:34.473Z,16.48
2022-09-25T14:27:01.970Z,13.65
2022-09-25T14:29:38.608Z,15.45
2022-09-25T14:32:54.689Z,14.68
2022-09-25T14:35:53.810Z,14.55
2022-09-25T14:39:00.229Z,14.13
2022-09-25T14:42:17.189Z,15.63
2022-09-25T14:45:25.750Z,13.90
2022-09-25T14:47:59.642Z,16.52
2022-09-25T14:50:30.742Z,19.02
2022-09-25T14:53:08.233Z,16.02
2022-09-25T14:55:41.263Z,13.32
2022-09-25T14:58:13.507Z,15.60
2022-09-25T15:00:50.540Z,14.13
2022-09-25T15:03:21.581Z,15.00
2022-09-25T15:05:50.162Z,14.45
2022-09-25T15:08:43.333Z,14.52
2022-09-25T15:11:13.917Z,14.57
2022-09-25T15:13:41.001Z,14.40
2022-09-25T15:16:35.348Z,13.73
2022-09-25T15:19:08.134Z,13.18
2022-09-25T15:21:37.005Z,12.68
2022-09-25T15:24:10.285Z,13.77
2022-09-25T15:26:44.233Z,16.20
2022-09-25T15:29:21.317Z,15.05
2022-09-25T15:31:53.423Z,21.63
2022-09-25T15:34:23.789Z,11.88
2022-09-25T15:36:54.092Z,12.45
2022-09-25T15:39:26.010Z,12.48
2022-09-25T15:41:52.982Z,12.32
2022-09-25T15:44:26.490Z,13.82
2022-09-25T15:46:59.031Z,13.15
2022-09-25T15:52:00.284Z,15.55
2022-09-25T15:54:33.949Z,13.00
2022-09-25T15:57:03.536Z,13.88
2022-09-25T16:00:03.362Z,12.95
2022-09-25T16:02:56.507Z,13.73
2022-09-25T16:05:32.918Z,17.73
2022-09-25T16:08:29.980Z,12.48
2022-09-25T16:11:09.378Z,13.57
2022-09-25T16:13:40.949Z,14.77
2022-09-25T16:16:28.291Z,13.53
2022-09-25T16:18:57.308Z,12.30
2022-09-25T16:21:29.536Z,11.98
2022-09-25T16:23:58.214Z,14.40
2022-09-25T16:26:29.849Z,13.60
2022-09-25T16:29:03.065Z,13.43
2022-09-25T16:31:31.379Z,12.98
2022-09-25T16:34:00.476Z,13.82
2022-09-25T16:36:36.844Z,12.25
2022-09-25T16:39:09.485Z,13.70
2022-09-25T16:41:38.732Z,16.52
2022-09-25T16:44:17.754Z,16.83
2022-09-25T16:46:56.870Z,16.02
2022-09-25T16:49:24.919Z,21.35
2022-09-25T16:51:54.130Z,12.13
2022-09-25T16:54:22.560Z,15.02
2022-09-25T16:56:49.485Z,12.68
2022-09-25T16:59:24.263Z,11.80
2022-09-25T17:01:54.426Z,12.77
2022-09-25T17:04:28.025Z,11.88
2022-09-25T17:06:58.138Z,11.70
2022-09-25T17:09:26.313Z,11.50
2022-09-25T17:12:01.710Z,14.68
2022-09-25T17:14:31.467Z,16.85
2022-09-25T17:16:59.058Z,13.35
2022-09-25T17:19:26.549Z,11.52
2022-09-25T17:21:56.059Z,15.45
2022-09-25T17:24:26.811Z,17.50
2022-09-25T17:26:54.538Z,18.95
2022-09-25T17:29:21.857Z,14.15
2022-09-25T17:31:48.828Z,18.45
2022-09-25T17:34:24.633Z,14.18
2022-09-25T17:36:51.931Z,14.45
2022-09-25T17:39:19.157Z,22.23
2022-09-25T17:41:46.261Z,15.75
2022-09-25T17:44:21.766Z,20.40
2022-09-25T17:46:49.836Z,17.15
2022-09-25T17:49:17.233Z,16.67
2022-09-25T17:51:44.734Z,22.13
2022-09-25T17:54:13.330Z,15.90
2022-09-25T17:56:42.553Z,18.42
2022-09-25T17:59:09.666Z,15.23
2022-09-25T18:01:39.669Z,16.67
2022-09-25T18:04:27.120Z,16.88
2022-09-25T18:06:53.973Z,16.60
2022-09-25T18:09:21.292Z,15.95
2022-09-25T18:11:48.120Z,17.52
2022-09-25T18:14:16.252Z,17.65
2022-09-25T18:16:44.395Z,17.83
2022-09-25T18:19:35.925Z,18.15
2022-09-25T18:22:23.979Z,18.73
2022-09-25T18:24:52.790Z,16.40
2022-09-25T18:27:20.306Z,16.60
2022-09-25T18:29:47.382Z,22.05
2022-09-25T18:32:15.068Z,24.17
2022-09-25T18:34:42.548Z,19.73
2022-09-25T18:37:09.890Z,18.05
2022-09-25T18:39:37.267Z,21.55
2022-09-25T18:42:04.295Z,17.95
2022-09-25T18:44:38.534Z,17.17
2022-09-25T18:47:08.530Z,17.63
2022-09-25T18:49:37.433Z,18.27
2022-09-25T18:52:04.253Z,17.40
2022-09-25T18:54:31.088Z,17.88
2022-09-25T18:57:03.110Z,16.33
2022-09-25T18:59:30.461Z,16.42
2022-09-25T19:01:57.301Z,16.80
2022-09-25T19:04:25.763Z,16.17
2022-09-25T19:06:52.965Z,17.08
2022-09-25T19:09:24.460Z,18.05
2022-09-25T19:11:51.850Z,19.33
2022-09-25T19:14:19.895Z,16.83
2022-09-25T19:16:52.476Z,16.65
2022-09-25T19:19:19.496Z,16.40
2022-09-25T19:21:46.355Z,16.30
2022-09-25T19:24:13.367Z,15.75
2022-09-25T19:26:41.609Z,15.20
2022-09-25T19:29:08.718Z,14.02
2022-09-25T19:31:35.913Z,15.38
2022-09-25T19:34:03.421Z,15.80
2022-09-25T19:36:32.663Z,15.75
2022-09-25T19:39:00.961Z,14.57
2022-09-25T19:41:30.458Z,14.38
2022-09-25T19:44:02.523Z,14.07
2022-09-25T19:46:29.961Z,14.57
2022-09-25T19:48:59.863Z,14.35
2022-09-25T19:51:26.985Z,14.80
2022-09-25T19:53:54.205Z,14.38
2022-09-25T19:56:21.268Z,14.80
2022-09-25T19:58:50.702Z,15.18
2022-09-25T20:01:23.024Z,16.17
2022-09-25T20:03:50.283Z,14.60
2022-09-25T20:06:17.626Z,16.42
2022-09-25T20:08:44.822Z,16.35
2022-09-25T20:11:22.537Z,15.73
2022-09-25T20:13:51.221Z,18.17
2022-09-25T20:16:20.325Z,17.88
2022-09-25T20:18:49.055Z,16.75
2022-09-25T20:21:17.613Z,19.00
2022-09-25T20:23:44.610Z,17.95
2022-09-25T20:26:15.650Z,15.77
2022-09-25T20:28:43.702Z,16.48
2022-09-25T20:31:13.950Z,16.27
2022-09-25T20:33:44.863Z,17.70
2022-09-25T20:36:13.924Z,15.20
2022-09-25T20:38:41.026Z,17.90
2022-09-25T20:41:11.339Z,17.73
2022-09-25T20:43:38.815Z,17.52
2022-09-25T20:46:08.479Z,22.02
2022-09-25T20:48:37.883Z,18.48
2022-09-25T20:51:06.444Z,19.52
2022-09-25T20:53:33.276Z,18.67
2022-09-25T20:56:07.775Z,19.83
2022-09-25T20:58:36.345Z,19.20
2022-09-25T21:01:09.020Z,23.65
2022-09-25T21:03:38.228Z,18.85
2022-09-25T21:06:08.324Z,17.08
2022-09-25T21:08:35.301Z,17.13
2022-09-25T21:11:02.497Z,19.83
2022-09-25T21:13:30.348Z,17.48
2022-09-25T21:16:14.432Z,18.00
2022-09-25T21:18:42.196Z,21.75
2022-09-25T21:21:14.979Z,18.35
2022-09-25T21:23:43.556Z,20.38
2022-09-25T21:26:16.749Z,28.92
2022-09-25T21:28:51.007Z,21.10
2022-09-25T21:31:20.437Z,19.58
2022-09-25T21:33:47.789Z,21.38
