createdAt,value
2019-01-13T00:01:10.740Z,2.03
2019-01-13T00:03:53.501Z,2.73
2019-01-13T00:06:34.161Z,2.37
2019-01-13T00:09:15.403Z,3.03
2019-01-13T00:11:56.413Z,3.03
2019-01-13T00:14:37.187Z,3.50
2019-01-13T00:23:24.442Z,3.43
2019-01-13T00:26:04.991Z,2.50
2019-01-13T00:28:45.741Z,2.90
2019-01-13T00:31:26.290Z,2.87
2019-01-13T00:34:07.553Z,3.00
2019-01-13T00:36:48.174Z,2.70
2019-01-13T00:39:29.103Z,3.00
2019-01-13T00:42:09.913Z,2.80
2019-01-13T00:44:51.427Z,2.83
2019-01-13T00:47:32.276Z,3.13
2019-01-13T00:50:12.866Z,2.57
2019-01-13T00:52:53.812Z,2.50
2019-01-13T00:55:34.386Z,2.50
2019-01-13T00:58:15.130Z,2.87
2019-01-13T01:00:55.769Z,3.77
2019-01-13T01:03:36.488Z,2.63
2019-01-13T01:06:17.214Z,2.33
2019-01-13T01:08:58.005Z,2.53
2019-01-13T01:11:38.642Z,2.73
2019-01-13T01:14:19.813Z,2.73
2019-01-13T01:17:00.428Z,2.80
2019-01-13T01:19:41.108Z,2.50
2019-01-13T01:22:21.397Z,2.63
2019-01-13T01:25:02.009Z,2.30
2019-01-13T01:27:42.631Z,2.20
2019-01-13T01:30:23.257Z,2.80
2019-01-13T01:33:03.803Z,2.73
2019-01-13T01:35:44.356Z,3.00
2019-01-13T01:38:24.998Z,3.20
2019-01-13T01:41:05.683Z,2.90
2019-01-13T01:43:46.503Z,3.33
2019-01-13T01:46:27.477Z,3.73
2019-01-13T01:49:08.231Z,2.83
2019-01-13T01:51:49.139Z,3.53
2019-01-13T01:54:30.577Z,2.83
2019-01-13T01:57:11.290Z,2.90
2019-01-13T01:59:52.334Z,2.90
2019-01-13T02:02:34.227Z,3.27
2019-01-13T02:05:15.146Z,2.50
2019-01-13T02:07:56.144Z,2.87
2019-01-13T02:10:38.291Z,3.23
2019-01-13T02:13:19.245Z,3.10
2019-01-13T02:16:00.014Z,3.83
2019-01-13T02:18:40.988Z,2.87
2019-01-13T02:21:21.207Z,3.20
2019-01-13T02:24:02.057Z,2.90
2019-01-13T02:26:42.712Z,2.67
2019-01-13T02:29:22.950Z,3.20
2019-01-13T02:34:48.983Z,2.80
2019-01-13T02:37:29.806Z,2.90
2019-01-13T02:40:11.362Z,2.97
2019-01-13T02:42:52.248Z,3.03
2019-01-13T02:45:32.891Z,4.70
2019-01-13T02:50:58.020Z,2.43
2019-01-13T02:53:38.756Z,2.33
2019-01-13T02:56:19.273Z,2.20
2019-01-13T02:59:00.098Z,2.83
2019-01-13T03:04:24.583Z,2.73
2019-01-13T03:07:05.181Z,2.77
2019-01-13T03:09:45.732Z,2.37
2019-01-13T03:12:26.471Z,2.57
2019-01-13T03:15:08.018Z,2.60
2019-01-13T03:17:51.079Z,2.50
2019-01-13T03:20:31.683Z,2.40
2019-01-13T03:23:12.622Z,2.20
2019-01-13T03:25:53.511Z,2.03
2019-01-13T03:31:18.660Z,2.00
2019-01-13T03:33:59.338Z,2.23
2019-01-13T03:36:40.118Z,2.30
2019-01-13T03:42:05.182Z,2.77
2019-01-13T03:44:46.761Z,2.00
2019-01-13T03:47:28.460Z,2.70
2019-01-13T03:50:09.227Z,1.83
2019-01-13T03:52:53.209Z,2.17
2019-01-13T03:55:33.602Z,1.93
2019-01-13T04:00:58.422Z,1.60
2019-01-13T04:03:39.378Z,2.23
2019-01-13T04:06:20.525Z,2.07
2019-01-13T04:09:00.995Z,2.60
2019-01-13T04:11:41.834Z,6.27
2019-01-13T04:14:22.690Z,4.57
2019-01-13T04:17:03.773Z,2.60
2019-01-13T04:19:44.370Z,2.17
2019-01-13T04:22:25.174Z,1.43
2019-01-13T04:25:05.821Z,1.37
2019-01-13T04:27:46.534Z,2.67
2019-01-13T04:30:27.498Z,1.70
2019-01-13T04:33:08.201Z,2.03
2019-01-13T04:35:48.974Z,1.37
2019-01-13T04:38:30.263Z,2.70
2019-01-13T04:41:13.697Z,1.33
2019-01-13T04:43:54.005Z,1.27
2019-01-13T04:46:34.819Z,1.10
2019-01-13T04:49:15.678Z,1.50
2019-01-13T04:51:56.525Z,1.30
2019-01-13T04:54:37.053Z,1.20
2019-01-13T04:57:17.640Z,1.60
2019-01-13T04:59:58.302Z,1.50
2019-01-13T05:02:39.234Z,1.27
2019-01-13T05:05:20.834Z,1.10
2019-01-13T05:08:02.484Z,1.40
2019-01-13T05:10:43.338Z,1.40
2019-01-13T05:13:23.991Z,1.17
2019-01-13T05:16:04.679Z,1.57
2019-01-13T05:18:45.394Z,1.10
2019-01-13T05:21:26.534Z,1.40
2019-01-13T05:24:07.375Z,1.13
2019-01-13T05:26:48.238Z,0.93
2019-01-13T05:29:29.702Z,1.00
2019-01-13T05:32:10.908Z,1.40
2019-01-13T05:34:52.069Z,1.23
2019-01-13T05:37:21.221Z,1.07
2019-01-13T05:40:29.700Z,1.13
2019-01-13T05:43:18.265Z,1.20
2019-01-13T05:46:06.989Z,1.30
2019-01-13T05:48:54.776Z,0.77
2019-01-13T05:51:44.486Z,0.90
2019-01-13T05:54:25.284Z,1.23
2019-01-13T05:57:06.149Z,1.90
2019-01-13T05:59:46.783Z,1.27
2019-01-13T06:02:27.357Z,1.10
2019-01-13T06:05:08.541Z,1.23
2019-01-13T06:07:49.567Z,1.10
2019-01-13T06:10:30.236Z,1.80
2019-01-13T06:13:11.713Z,1.27
2019-01-13T06:15:52.792Z,1.70
2019-01-13T06:18:33.701Z,1.40
2019-01-13T06:21:14.299Z,1.23
2019-01-13T06:23:55.012Z,1.60
2019-01-13T06:26:36.111Z,1.40
2019-01-13T06:29:16.690Z,1.50
2019-01-13T06:31:58.249Z,1.80
2019-01-13T06:34:39.539Z,1.70
2019-01-13T06:37:20.171Z,1.57
2019-01-13T06:40:01.164Z,1.67
2019-01-13T06:42:41.609Z,1.33
2019-01-13T06:45:22.470Z,1.57
2019-01-13T06:48:03.497Z,1.80
2019-01-13T06:50:44.284Z,2.23
2019-01-13T06:53:25.240Z,1.63
2019-01-13T06:56:05.815Z,2.07
2019-01-13T06:58:46.352Z,1.50
2019-01-13T07:01:27.770Z,1.70
2019-01-13T07:04:08.227Z,2.10
2019-01-13T07:06:49.674Z,2.23
2019-01-13T07:09:30.576Z,1.97
2019-01-13T07:12:11.376Z,2.27
2019-01-13T07:14:52.179Z,1.67
2019-01-13T07:17:33.090Z,1.80
2019-01-13T07:20:14.827Z,1.73
2019-01-13T07:22:56.084Z,1.53
2019-01-13T07:25:36.814Z,1.90
2019-01-13T07:28:17.684Z,1.83
2019-01-13T07:30:57.931Z,1.50
2019-01-13T07:33:38.454Z,1.40
2019-01-13T07:36:19.307Z,2.00
2019-01-13T07:38:59.910Z,1.60
2019-01-13T07:50:33.270Z,1.87
2019-01-13T07:53:13.884Z,3.00
2019-01-13T07:55:56.895Z,2.20
2019-01-13T07:58:38.262Z,2.23
2019-01-13T08:01:19.029Z,3.53
2019-01-13T08:03:59.870Z,3.03
2019-01-13T08:06:40.431Z,2.67
2019-01-13T08:09:20.724Z,3.57
2019-01-13T08:12:01.672Z,3.03
2019-01-13T08:14:42.486Z,2.17
2019-01-13T08:17:23.030Z,2.33
2019-01-13T08:20:03.581Z,2.90
2019-01-13T08:22:43.705Z,2.60
2019-01-13T08:25:24.071Z,3.07
2019-01-13T08:28:04.856Z,2.83
2019-01-13T08:30:45.748Z,2.50
2019-01-13T08:33:26.477Z,2.53
2019-01-13T08:36:07.301Z,4.10
2019-01-13T08:38:47.553Z,2.47
2019-01-13T08:41:28.498Z,4.03
2019-01-13T08:44:09.210Z,2.97
2019-01-13T08:46:50.701Z,2.67
2019-01-13T08:49:31.811Z,2.20
2019-01-13T08:52:12.597Z,2.67
2019-01-13T08:54:55.367Z,2.90
2019-01-13T08:57:35.869Z,2.60
2019-01-13T09:00:18.269Z,2.60
2019-01-13T09:02:58.522Z,2.43
2019-01-13T09:05:39.187Z,2.43
2019-01-13T09:08:19.873Z,2.57
2019-01-13T09:11:00.710Z,2.50
2019-01-13T09:13:41.241Z,2.57
2019-01-13T09:16:21.790Z,2.27
2019-01-13T09:19:02.776Z,2.57
2019-01-13T09:21:43.841Z,2.60
2019-01-13T09:24:24.570Z,2.60
2019-01-13T09:27:05.253Z,2.50
2019-01-13T09:29:45.912Z,2.57
2019-01-13T09:32:26.743Z,2.40
2019-01-13T09:35:07.428Z,3.50
2019-01-13T09:37:47.707Z,2.50
2019-01-13T09:43:19.493Z,3.13
2019-01-13T09:46:00.205Z,3.13
2019-01-13T09:48:40.974Z,2.77
2019-01-13T09:51:21.305Z,1.67
2019-01-13T09:54:01.938Z,2.40
2019-01-13T09:56:42.838Z,2.57
2019-01-13T09:59:23.302Z,1.73
2019-01-13T10:02:03.686Z,1.50
2019-01-13T10:04:44.520Z,2.60
2019-01-13T10:07:25.269Z,2.33
2019-01-13T10:10:05.851Z,2.47
2019-01-13T10:12:46.547Z,3.10
2019-01-13T10:15:27.332Z,2.43
2019-01-13T10:21:12.092Z,2.00
2019-01-13T10:23:52.686Z,1.80
2019-01-13T10:26:33.073Z,2.13
2019-01-13T10:31:57.633Z,1.93
2019-01-13T10:34:38.192Z,1.80
2019-01-13T10:37:19.092Z,1.80
2019-01-13T10:40:00.248Z,2.00
2019-01-13T10:42:41.305Z,2.47
2019-01-13T10:45:21.962Z,1.60
2019-01-13T10:48:02.850Z,1.50
2019-01-13T10:50:31.604Z,3.27
2019-01-13T10:53:19.638Z,1.80
2019-01-13T10:56:00.764Z,1.70
2019-01-13T10:58:41.263Z,1.73
2019-01-13T11:01:21.660Z,1.60
2019-01-13T11:04:02.123Z,1.80
2019-01-13T11:06:42.848Z,1.80
2019-01-13T11:09:51.370Z,2.37
2019-01-13T11:12:39.135Z,2.40
2019-01-13T11:15:27.625Z,2.90
2019-01-13T11:18:15.386Z,2.93
2019-01-13T11:21:03.144Z,2.83
2019-01-13T11:23:50.921Z,2.17
2019-01-13T11:26:38.738Z,2.20
2019-01-13T11:29:32.685Z,1.80
2019-01-13T11:32:15.994Z,2.10
2019-01-13T11:35:04.686Z,3.03
2019-01-13T11:37:52.464Z,2.50
2019-01-13T11:40:40.362Z,2.07
2019-01-13T11:43:28.127Z,2.27
2019-01-13T11:46:18.435Z,2.33
2019-01-13T11:49:06.205Z,1.50
2019-01-13T11:51:54.227Z,1.80
2019-01-13T11:54:34.974Z,1.77
2019-01-13T11:57:15.584Z,2.00
2019-01-13T11:59:57.803Z,1.83
2019-01-13T12:05:29.381Z,2.40
2019-01-13T12:08:09.990Z,2.30
2019-01-13T12:10:50.547Z,2.07
2019-01-13T12:13:33.768Z,2.60
2019-01-13T12:16:14.051Z,2.60
2019-01-13T12:18:55.275Z,2.03
2019-01-13T12:21:35.653Z,2.40
2019-01-13T12:24:16.423Z,2.60
2019-01-13T12:26:57.165Z,2.80
2019-01-13T12:29:37.779Z,3.37
2019-01-13T12:32:18.869Z,2.60
2019-01-13T12:34:59.885Z,2.70
2019-01-13T12:37:40.767Z,3.37
2019-01-13T12:40:22.047Z,2.83
2019-01-13T12:43:02.731Z,3.13
2019-01-13T12:45:43.445Z,2.90
2019-01-13T12:48:23.931Z,2.43
2019-01-13T12:51:04.701Z,3.40
2019-01-13T12:53:45.418Z,2.80
2019-01-13T12:56:26.063Z,2.50
2019-01-13T12:59:06.758Z,2.80
2019-01-13T13:01:47.953Z,3.10
2019-01-13T13:04:28.406Z,3.53
2019-01-13T13:07:08.940Z,2.77
2019-01-13T13:09:49.658Z,2.97
2019-01-13T13:12:30.559Z,4.23
2019-01-13T13:18:15.214Z,3.70
2019-01-13T13:20:55.610Z,3.37
2019-01-13T13:23:36.358Z,2.80
2019-01-13T13:26:17.386Z,2.60
2019-01-13T13:28:58.424Z,2.20
2019-01-13T13:31:39.042Z,2.23
2019-01-13T13:34:19.485Z,1.93
2019-01-13T13:37:00.284Z,1.70
2019-01-13T13:39:41.138Z,1.63
2019-01-13T13:42:21.460Z,1.97
2019-01-13T13:45:02.159Z,3.20
2019-01-13T13:47:43.018Z,1.77
2019-01-13T13:50:23.982Z,2.30
2019-01-13T13:55:48.806Z,3.20
2019-01-13T13:58:29.045Z,2.13
2019-01-13T14:01:10.184Z,3.27
2019-01-13T14:03:51.285Z,2.07
2019-01-13T14:06:32.096Z,4.10
2019-01-13T14:09:15.801Z,8.70
2019-01-13T14:11:57.111Z,25.83
2019-01-13T14:14:38.067Z,15.43
2019-01-13T14:17:19.288Z,3.60
2019-01-13T14:20:00.241Z,3.80
2019-01-13T14:22:40.880Z,2.67
2019-01-13T14:25:21.457Z,1.97
2019-01-13T14:28:01.842Z,2.37
2019-01-13T14:30:42.149Z,2.47
2019-01-13T14:33:25.210Z,2.80
2019-01-13T14:36:05.925Z,1.80
2019-01-13T14:38:46.448Z,2.17
2019-01-13T14:41:29.368Z,2.67
2019-01-13T14:44:11.907Z,3.30
2019-01-13T14:46:52.693Z,2.30
2019-01-13T14:49:34.128Z,2.30
2019-01-13T14:52:15.196Z,2.43
2019-01-13T14:54:58.398Z,3.17
2019-01-13T14:57:39.191Z,2.90
2019-01-13T15:00:20.220Z,3.97
2019-01-13T15:03:00.863Z,4.33
2019-01-13T15:05:41.643Z,3.87
2019-01-13T15:08:22.399Z,3.63
2019-01-13T15:11:02.922Z,3.47
2019-01-13T15:13:43.497Z,3.13
2019-01-13T15:16:26.595Z,3.67
2019-01-13T15:19:07.253Z,4.30
2019-01-13T15:21:48.100Z,4.10
2019-01-13T15:24:28.678Z,4.10
2019-01-13T15:27:09.656Z,3.70
2019-01-13T15:29:50.549Z,4.87
2019-01-13T15:32:31.372Z,3.77
2019-01-13T15:35:12.412Z,3.97
2019-01-13T15:37:53.153Z,4.23
2019-01-13T15:40:33.903Z,8.43
2019-01-13T15:43:14.726Z,14.27
2019-01-13T15:45:55.549Z,10.57
2019-01-13T15:48:36.250Z,6.80
2019-01-13T15:51:16.843Z,5.97
2019-01-13T15:53:57.356Z,11.63
2019-01-13T15:56:38.252Z,3.27
2019-01-13T15:59:18.858Z,7.47
2019-01-13T16:01:59.465Z,3.87
2019-01-13T16:04:40.178Z,4.33
2019-01-13T16:07:21.148Z,3.27
2019-01-13T16:10:01.423Z,4.00
2019-01-13T16:12:42.234Z,3.10
2019-01-13T16:15:23.187Z,2.40
2019-01-13T16:18:04.294Z,3.60
2019-01-13T16:20:45.150Z,4.63
2019-01-13T16:23:25.763Z,3.73
2019-01-13T16:26:07.551Z,3.67
2019-01-13T16:28:48.794Z,2.90
2019-01-13T16:31:30.003Z,3.67
2019-01-13T16:34:11.186Z,2.33
2019-01-13T16:36:51.621Z,3.20
2019-01-13T16:39:32.300Z,2.97
2019-01-13T16:42:13.290Z,2.57
2019-01-13T16:44:54.416Z,3.10
2019-01-13T16:47:34.935Z,2.80
2019-01-13T16:50:15.917Z,2.03
2019-01-13T16:52:56.822Z,2.60
2019-01-13T16:55:37.513Z,2.20
2019-01-13T16:58:17.959Z,2.60
2019-01-13T17:00:58.848Z,3.00
2019-01-13T17:03:41.100Z,2.43
2019-01-13T17:06:21.455Z,2.43
2019-01-13T17:09:04.110Z,2.27
2019-01-13T17:11:44.306Z,3.67
2019-01-13T17:14:25.027Z,3.73
2019-01-13T17:17:05.537Z,3.97
2019-01-13T17:19:46.988Z,2.50
2019-01-13T17:22:27.853Z,6.20
2019-01-13T17:25:08.932Z,3.00
2019-01-13T17:27:49.828Z,2.00
2019-01-13T17:30:32.348Z,3.67
2019-01-13T17:33:13.132Z,3.80
2019-01-13T17:35:53.617Z,2.90
2019-01-13T17:38:34.172Z,2.80
2019-01-13T17:41:15.806Z,3.87
2019-01-13T17:43:57.396Z,2.03
2019-01-13T17:46:38.537Z,2.03
2019-01-13T17:49:19.196Z,1.90
2019-01-13T17:52:00.047Z,1.80
2019-01-13T17:54:28.583Z,2.67
2019-01-13T17:57:29.765Z,2.23
2019-01-13T18:00:26.862Z,1.73
2019-01-13T18:03:35.274Z,2.60
2019-01-13T18:06:23.499Z,2.10
2019-01-13T18:09:11.514Z,1.80
2019-01-13T18:11:59.304Z,1.80
2019-01-13T18:14:47.411Z,1.73
2019-01-13T18:17:35.960Z,1.63
2019-01-13T18:20:23.762Z,1.67
2019-01-13T18:23:11.541Z,1.83
2019-01-13T18:29:06.205Z,2.30
2019-01-13T18:35:00.942Z,1.50
2019-01-13T18:37:48.721Z,2.30
2019-01-13T18:40:38.143Z,1.60
2019-01-13T18:43:26.475Z,1.70
2019-01-13T18:45:54.891Z,2.10
2019-01-13T18:48:42.920Z,2.13
2019-01-13T18:51:30.889Z,2.00
2019-01-13T18:54:18.975Z,2.00
2019-01-13T18:57:00.140Z,4.17
2019-01-13T18:59:41.004Z,2.23
2019-01-13T19:02:22.099Z,1.57
2019-01-13T19:05:03.215Z,1.60
2019-01-13T19:07:44.281Z,2.67
2019-01-13T19:10:27.106Z,2.53
2019-01-13T19:13:07.917Z,2.03
2019-01-13T19:15:48.433Z,2.80
2019-01-13T19:18:29.757Z,2.30
2019-01-13T19:21:10.402Z,1.80
2019-01-13T19:23:51.175Z,2.10
2019-01-13T19:26:31.717Z,1.70
2019-01-13T19:29:12.802Z,1.83
2019-01-13T19:31:55.374Z,1.50
2019-01-13T19:34:36.429Z,1.67
2019-01-13T19:37:18.284Z,1.80
2019-01-13T19:39:59.548Z,1.50
2019-01-13T19:42:40.435Z,1.10
2019-01-13T19:45:21.610Z,1.27
2019-01-13T19:48:02.042Z,0.70
2019-01-13T19:50:42.812Z,1.17
2019-01-13T19:53:11.246Z,1.03
2019-01-13T19:55:52.209Z,1.97
2019-01-13T19:58:33.602Z,1.63
2019-01-13T20:01:14.629Z,1.33
2019-01-13T20:03:55.489Z,1.50
2019-01-13T20:06:36.429Z,1.20
2019-01-13T20:09:17.124Z,1.87
2019-01-13T20:11:57.467Z,2.33
2019-01-13T20:14:38.559Z,1.50
2019-01-13T20:17:19.620Z,2.90
2019-01-13T20:20:00.210Z,3.77
2019-01-13T20:22:42.247Z,1.00
2019-01-13T20:25:22.531Z,1.30
2019-01-13T20:28:03.216Z,5.03
2019-01-13T20:30:43.867Z,0.90
2019-01-13T20:33:24.333Z,3.63
2019-01-13T20:36:05.657Z,2.87
2019-01-13T20:38:46.743Z,4.80
2019-01-13T20:41:27.679Z,2.47
2019-01-13T20:44:08.586Z,2.43
2019-01-13T20:46:49.583Z,1.80
2019-01-13T20:49:31.194Z,2.83
2019-01-13T20:52:12.539Z,3.73
2019-01-13T20:54:53.382Z,4.20
2019-01-13T20:57:33.973Z,4.83
2019-01-13T21:00:14.890Z,2.90
2019-01-13T21:02:56.122Z,7.03
2019-01-13T21:05:26.989Z,4.00
2019-01-13T21:08:14.196Z,3.97
2019-01-13T21:11:02.022Z,3.43
2019-01-13T21:13:50.298Z,4.40
2019-01-13T21:16:38.038Z,2.47
2019-01-13T21:22:20.981Z,4.30
2019-01-13T21:25:29.904Z,3.10
2019-01-13T21:28:17.671Z,2.73
2019-01-13T21:31:05.926Z,3.87
2019-01-13T21:33:53.958Z,2.83
2019-01-13T21:36:41.989Z,2.40
2019-01-13T21:42:24.988Z,5.90
2019-01-13T21:45:33.812Z,6.87
2019-01-13T21:48:21.820Z,4.73
2019-01-13T21:51:09.844Z,7.83
2019-01-13T21:53:57.880Z,8.33
2019-01-13T21:56:39.311Z,8.90
2019-01-13T21:59:07.763Z,13.07
2019-01-13T22:01:55.943Z,14.00
2019-01-13T22:04:43.856Z,6.33
2019-01-13T22:07:31.609Z,7.07
2019-01-13T22:10:28.027Z,8.83
2019-01-13T22:13:18.126Z,10.17
2019-01-13T22:16:05.904Z,3.90
2019-01-13T22:22:02.211Z,2.50
2019-01-13T22:24:49.973Z,3.97
2019-01-13T22:27:37.987Z,5.37
2019-01-13T22:30:25.784Z,2.97
2019-01-13T22:33:13.828Z,2.80
2019-01-13T22:36:01.607Z,1.60
2019-01-13T22:38:49.366Z,1.73
2019-01-13T22:41:37.286Z,2.73
2019-01-13T22:44:27.166Z,1.63
2019-01-13T22:47:15.225Z,4.13
2019-01-13T22:50:03.601Z,1.67
2019-01-13T22:52:51.384Z,1.37
2019-01-13T22:55:34.207Z,4.20
2019-01-13T22:58:15.094Z,2.50
2019-01-13T23:01:00.235Z,2.43
2019-01-13T23:06:29.422Z,1.97
2019-01-13T23:09:10.239Z,2.70
2019-01-13T23:11:51.260Z,2.30
2019-01-13T23:14:32.604Z,3.07
2019-01-13T23:17:13.249Z,1.30
2019-01-13T23:19:53.474Z,2.53
2019-01-13T23:22:34.072Z,1.57
2019-01-13T23:25:14.870Z,2.03
2019-01-13T23:27:55.230Z,2.20
2019-01-13T23:30:35.833Z,1.43
2019-01-13T23:33:16.872Z,1.80
2019-01-13T23:36:02.720Z,2.07
2019-01-13T23:38:40.580Z,1.77
2019-01-13T23:41:22.028Z,1.50
2019-01-13T23:44:02.394Z,4.03
2019-01-13T23:46:43.248Z,1.73
2019-01-13T23:49:24.208Z,1.50
2019-01-13T23:52:05.399Z,3.60
2019-01-13T23:54:45.573Z,2.37
2019-01-13T23:57:27.267Z,2.33
