createdAt,value
2018-01-01T00:00:38.233Z,9.2
2018-01-01T00:01:47.064Z,9.26
2018-01-01T00:02:55.892Z,9.38
2018-01-01T00:04:04.822Z,9.31
2018-01-01T00:05:13.653Z,9.24
2018-01-01T00:06:22.481Z,9.11
2018-01-01T00:07:31.306Z,9.13
2018-01-01T00:08:40.134Z,9.08
2018-01-01T00:09:48.964Z,8.96
2018-01-01T00:10:57.794Z,8.89
2018-01-01T00:12:06.622Z,8.98
2018-01-01T00:13:15.451Z,8.84
2018-01-01T00:14:24.551Z,8.92
2018-01-01T00:15:33.379Z,8.89
2018-01-01T00:16:42.207Z,8.76
2018-01-01T00:17:51.036Z,8.71
2018-01-01T00:18:59.869Z,8.77
2018-01-01T00:20:08.698Z,8.79
2018-01-01T00:21:17.526Z,8.76
2018-01-01T00:22:26.354Z,8.71
2018-01-01T00:23:35.185Z,8.55
2018-01-01T00:24:44.063Z,8.71
2018-01-01T00:25:52.894Z,8.58
2018-01-01T00:27:01.725Z,8.58
2018-01-01T00:28:10.554Z,8.74
2018-01-01T00:29:19.380Z,8.71
2018-01-01T00:30:28.310Z,8.74
2018-01-01T00:31:37.140Z,8.58
2018-01-01T00:32:45.968Z,8.56
2018-01-01T00:33:54.797Z,8.59
2018-01-01T00:35:03.627Z,8.48
2018-01-01T00:36:12.755Z,8.53
2018-01-01T00:37:21.585Z,8.5
2018-01-01T00:38:30.414Z,8.45
2018-01-01T00:39:39.239Z,8.41
2018-01-01T00:40:48.084Z,8.43
2018-01-01T00:41:57.439Z,8.41
2018-01-01T00:43:06.266Z,8.4
2018-01-01T00:44:15.096Z,8.36
2018-01-01T00:45:23.923Z,8.38
2018-01-01T00:46:32.749Z,8.48
2018-01-01T00:47:41.579Z,8.33
2018-01-01T00:48:50.411Z,8.29
2018-01-01T00:49:59.516Z,8.28
2018-01-01T00:51:08.342Z,8.2
2018-01-01T00:52:17.170Z,8.16
2018-01-01T00:53:26.100Z,8.19
2018-01-01T00:54:34.929Z,8.07
2018-01-01T00:55:44.032Z,8.05
2018-01-01T00:56:52.860Z,8.12
2018-01-01T00:58:01.690Z,8.12
2018-01-01T00:59:10.568Z,8.05
2018-01-01T01:00:19.397Z,8.05
2018-01-01T01:01:28.226Z,8
2018-01-01T01:02:37.050Z,7.98
2018-01-01T01:03:45.879Z,7.98
2018-01-01T01:04:54.858Z,7.97
2018-01-01T01:06:03.688Z,7.87
2018-01-01T01:07:12.516Z,7.87
2018-01-01T01:08:21.345Z,7.87
2018-01-01T01:09:30.175Z,7.87
2018-01-01T01:10:39.380Z,7.95
2018-01-01T01:11:48.206Z,7.89
2018-01-01T01:12:57.034Z,7.85
2018-01-01T01:14:05.866Z,8.01
2018-01-01T01:15:15.014Z,7.98
2018-01-01T01:16:23.805Z,8.01
2018-01-01T01:17:32.629Z,8
2018-01-01T01:18:41.456Z,7.95
2018-01-01T01:19:50.285Z,7.98
2018-01-01T01:20:59.112Z,8.01
2018-01-01T01:22:07.942Z,8.08
2018-01-01T01:23:16.769Z,8.05
2018-01-01T01:24:25.595Z,8.1
2018-01-01T01:25:34.425Z,8.12
2018-01-01T01:26:43.252Z,8.12
2018-01-01T01:27:52.230Z,8.16
2018-01-01T01:29:01.061Z,8.19
2018-01-01T01:30:09.890Z,8.26
2018-01-01T01:31:18.723Z,8.23
2018-01-01T01:32:27.545Z,8.26
2018-01-01T01:33:36.374Z,8.26
2018-01-01T01:34:45.205Z,8.26
2018-01-01T01:35:54.035Z,8.22
2018-01-01T01:37:02.866Z,8.34
2018-01-01T01:38:11.691Z,8.29
2018-01-01T01:39:20.622Z,8.38
2018-01-01T01:40:29.448Z,8.36
2018-01-01T01:41:38.277Z,8.29
2018-01-01T01:42:47.107Z,8.33
2018-01-01T01:43:55.962Z,8.34
2018-01-01T01:45:04.945Z,8.36
2018-01-01T01:46:13.769Z,8.26
2018-01-01T01:47:22.614Z,8.33
2018-01-01T01:48:31.442Z,8.33
2018-01-01T01:49:40.274Z,8.25
2018-01-01T01:50:49.252Z,8.26
2018-01-01T01:51:58.084Z,8.33
2018-01-01T01:53:06.908Z,8.28
2018-01-01T01:54:15.736Z,8.36
2018-01-01T01:55:24.563Z,8.23
2018-01-01T01:56:33.492Z,8.28
2018-01-01T01:57:42.323Z,8.28
2018-01-01T01:58:51.153Z,8.29
2018-01-01T01:59:59.981Z,8.25
2018-01-01T02:01:08.807Z,8.19
2018-01-01T02:02:17.785Z,8.28
2018-01-01T02:03:26.614Z,8.26
2018-01-01T02:04:35.443Z,8.33
2018-01-01T02:05:44.272Z,8.34
2018-01-01T02:06:53.374Z,8.38
2018-01-01T02:08:02.352Z,8.47
2018-01-01T02:09:11.181Z,8.44
2018-01-01T02:10:20.010Z,8.36
2018-01-01T02:11:28.836Z,8.29
2018-01-01T02:12:37.666Z,8.28
2018-01-01T02:13:46.497Z,8.38
2018-01-01T02:14:55.327Z,8.44
2018-01-01T02:16:04.157Z,8.37
2018-01-01T02:17:12.986Z,8.41
2018-01-01T02:18:21.816Z,8.61
2018-01-01T02:19:30.944Z,8.44
2018-01-01T02:20:39.772Z,8.41
2018-01-01T02:21:48.600Z,8.38
2018-01-01T02:22:57.429Z,8.47
2018-01-01T02:24:06.258Z,8.41
2018-01-01T02:25:15.387Z,8.37
2018-01-01T02:26:24.215Z,8.3
2018-01-01T02:27:33.045Z,8.37
2018-01-01T02:28:41.875Z,8.36
2018-01-01T02:29:50.753Z,8.41
2018-01-01T02:30:59.581Z,8.34
2018-01-01T02:32:08.411Z,8.3
2018-01-01T02:33:17.247Z,8.36
2018-01-01T02:34:26.070Z,8.3
2018-01-01T02:35:35.170Z,8.34
2018-01-01T02:36:44.198Z,8.36
2018-01-01T02:37:53.025Z,8.3
2018-01-01T02:39:01.858Z,8.33
2018-01-01T02:40:10.687Z,8.33
2018-01-01T02:41:19.516Z,8.36
2018-01-01T02:42:28.344Z,8.33
2018-01-01T02:43:37.171Z,8.34
2018-01-01T02:44:46.000Z,8.23
2018-01-01T02:45:54.826Z,8.26
2018-01-01T02:47:03.656Z,8.28
2018-01-01T02:48:12.588Z,8.2
2018-01-01T02:49:21.416Z,8.36
2018-01-01T02:50:30.242Z,8.28
2018-01-01T02:51:39.121Z,8.37
2018-01-01T02:52:48.229Z,8.34
2018-01-01T02:53:57.058Z,8.38
2018-01-01T02:55:05.888Z,8.33
2018-01-01T02:56:14.715Z,8.33
2018-01-01T02:57:23.545Z,8.4
2018-01-01T02:58:32.380Z,8.29
2018-01-01T02:59:41.731Z,8.28
2018-01-01T03:00:50.612Z,8.26
2018-01-01T03:01:59.441Z,8.26
2018-01-01T03:03:08.269Z,8.23
2018-01-01T03:04:17.099Z,8.3
2018-01-01T03:05:26.075Z,8.25
2018-01-01T03:06:34.904Z,8.25
2018-01-01T03:07:43.734Z,8.22
2018-01-01T03:08:52.834Z,8.26
2018-01-01T03:10:01.662Z,8.25
2018-01-01T03:11:10.489Z,8.2
2018-01-01T03:12:19.318Z,8.16
2018-01-01T03:13:28.150Z,8.3
2018-01-01T03:14:36.978Z,8.28
2018-01-01T03:15:45.806Z,8.28
2018-01-01T03:16:55.009Z,8.22
2018-01-01T03:18:03.836Z,8.19
2018-01-01T03:19:12.667Z,8.19
2018-01-01T03:20:21.766Z,8.15
2018-01-01T03:21:30.594Z,8.16
2018-01-01T03:22:39.427Z,8.11
2018-01-01T03:23:48.253Z,8.15
2018-01-01T03:24:57.081Z,8.18
2018-01-01T03:26:05.913Z,8.19
2018-01-01T03:27:14.741Z,8.18
2018-01-01T03:28:23.819Z,8.15
2018-01-01T03:29:32.647Z,8.11
2018-01-01T03:30:41.478Z,8.05
2018-01-01T03:31:50.303Z,8.01
2018-01-01T03:32:59.133Z,8.04
2018-01-01T03:34:08.111Z,7.98
2018-01-01T03:35:16.938Z,7.97
2018-01-01T03:36:25.767Z,7.93
2018-01-01T03:37:34.595Z,8
2018-01-01T03:38:43.424Z,7.95
2018-01-01T03:39:52.551Z,7.98
2018-01-01T03:41:01.377Z,8
2018-01-01T03:42:10.206Z,8.08
2018-01-01T03:43:19.034Z,7.93
2018-01-01T03:44:27.864Z,7.98
2018-01-01T03:45:36.690Z,7.98
2018-01-01T03:46:45.516Z,7.92
2018-01-01T03:47:54.344Z,8.01
2018-01-01T03:49:03.173Z,7.98
2018-01-01T03:50:12.002Z,8.07
2018-01-01T03:51:20.980Z,7.95
2018-01-01T03:52:29.809Z,7.98
2018-01-01T03:53:38.638Z,8.12
2018-01-01T03:54:47.463Z,8.05
2018-01-01T03:55:56.566Z,8.07
2018-01-01T03:57:05.393Z,8.02
2018-01-01T03:58:14.221Z,8.1
2018-01-01T03:59:23.050Z,8.08
2018-01-01T04:00:31.878Z,8.08
2018-01-01T04:01:40.705Z,8.12
2018-01-01T04:02:49.531Z,8.07
2018-01-01T04:03:58.365Z,8.1
2018-01-01T04:05:07.192Z,7.98
2018-01-01T04:06:16.019Z,8.08
2018-01-01T04:07:24.848Z,8.07
2018-01-01T04:08:33.674Z,8.12
2018-01-01T04:09:42.503Z,8.01
2018-01-01T04:10:51.334Z,8.07
2018-01-01T04:12:00.435Z,7.98
2018-01-01T04:13:09.535Z,8.08
2018-01-01T04:14:18.514Z,7.98
2018-01-01T04:15:27.341Z,8.07
2018-01-01T04:16:36.446Z,8.01
2018-01-01T04:17:45.273Z,7.97
2018-01-01T04:18:54.104Z,8.07
2018-01-01T04:20:03.080Z,8.07
2018-01-01T04:21:11.908Z,8.01
2018-01-01T04:22:20.738Z,8
2018-01-01T04:23:29.566Z,7.93
2018-01-01T04:24:38.393Z,8.01
2018-01-01T04:25:47.222Z,7.98
2018-01-01T04:26:56.048Z,7.98
2018-01-01T04:28:04.876Z,7.89
2018-01-01T04:29:13.705Z,7.85
2018-01-01T04:30:22.538Z,7.9
2018-01-01T04:31:31.365Z,7.98
2018-01-01T04:32:40.194Z,8.04
2018-01-01T04:33:49.020Z,7.95
2018-01-01T04:34:57.847Z,7.8
2018-01-01T04:36:06.674Z,7.92
2018-01-01T04:37:15.802Z,7.86
2018-01-01T04:38:24.901Z,7.9
2018-01-01T04:39:33.729Z,7.89
2018-01-01T04:40:42.557Z,7.89
2018-01-01T04:41:51.385Z,7.97
2018-01-01T04:43:00.214Z,7.9
2018-01-01T04:44:09.042Z,7.92
2018-01-01T04:45:17.868Z,7.9
2018-01-01T04:46:26.972Z,8.01
2018-01-01T04:47:35.802Z,7.83
2018-01-01T04:48:44.780Z,7.9
2018-01-01T04:49:53.883Z,7.89
2018-01-01T04:51:02.710Z,7.87
2018-01-01T04:52:11.539Z,7.9
2018-01-01T04:53:20.365Z,7.85
2018-01-01T04:54:29.494Z,7.72
2018-01-01T04:55:38.322Z,7.82
2018-01-01T04:56:47.426Z,7.77
2018-01-01T04:57:56.258Z,7.74
2018-01-01T04:59:05.089Z,7.87
2018-01-01T05:00:13.914Z,7.85
2018-01-01T05:01:22.742Z,7.85
2018-01-01T05:02:31.571Z,7.85
2018-01-01T05:03:40.447Z,7.85
2018-01-01T05:04:49.276Z,7.85
2018-01-01T05:05:58.104Z,7.89
2018-01-01T05:07:06.935Z,7.86
2018-01-01T05:08:15.761Z,7.86
2018-01-01T05:09:24.595Z,7.85
2018-01-01T05:10:33.420Z,7.82
2018-01-01T05:11:42.249Z,7.87
2018-01-01T05:12:51.078Z,7.92
2018-01-01T05:14:00.177Z,7.92
2018-01-01T05:15:09.007Z,7.93
2018-01-01T05:16:17.833Z,7.85
2018-01-01T05:17:26.663Z,7.9
2018-01-01T05:18:35.763Z,7.97
2018-01-01T05:19:44.590Z,7.87
2018-01-01T05:20:53.417Z,7.86
2018-01-01T05:22:02.245Z,7.89
2018-01-01T05:23:11.173Z,7.87
2018-01-01T05:24:20.002Z,7.83
2018-01-01T05:25:28.830Z,7.98
2018-01-01T05:26:37.660Z,8.04
2018-01-01T05:27:46.485Z,7.87
2018-01-01T05:28:55.413Z,8.01
2018-01-01T05:30:04.239Z,7.9
2018-01-01T05:31:13.069Z,7.86
2018-01-01T05:32:21.896Z,7.9
2018-01-01T05:33:30.725Z,7.89
2018-01-01T05:34:39.705Z,7.92
2018-01-01T05:35:48.530Z,7.87
2018-01-01T05:36:57.358Z,7.83
2018-01-01T05:38:06.185Z,7.9
2018-01-01T05:39:15.014Z,7.74
2018-01-01T05:40:23.847Z,7.8
2018-01-01T05:41:32.669Z,7.82
2018-01-01T05:42:41.495Z,7.92
2018-01-01T05:43:50.324Z,7.87
2018-01-01T05:44:59.421Z,7.87
2018-01-01T05:46:08.499Z,7.87
2018-01-01T05:47:17.326Z,7.83
2018-01-01T05:48:26.153Z,7.71
2018-01-01T05:49:34.982Z,7.8
2018-01-01T05:50:43.809Z,7.74
2018-01-01T05:51:52.637Z,7.75
2018-01-01T05:53:01.464Z,7.71
2018-01-01T05:54:10.292Z,7.55
2018-01-01T05:55:19.121Z,7.52
2018-01-01T05:56:27.956Z,7.58
2018-01-01T05:57:37.050Z,7.49
2018-01-01T05:58:45.879Z,7.5
2018-01-01T05:59:54.707Z,7.5
2018-01-01T06:01:03.536Z,7.53
2018-01-01T06:02:12.364Z,7.34
2018-01-01T06:03:21.190Z,7.37
2018-01-01T06:04:30.023Z,7.4
2018-01-01T06:05:39.122Z,7.53
2018-01-01T06:06:47.948Z,7.28
2018-01-01T06:07:56.777Z,7.16
2018-01-01T06:09:05.631Z,7.24
2018-01-01T06:10:14.481Z,7.31
2018-01-01T06:11:23.307Z,7.28
2018-01-01T06:12:32.133Z,7.2
2018-01-01T06:13:40.960Z,7.17
2018-01-01T06:14:49.786Z,6.88
2018-01-01T06:15:58.615Z,6.92
2018-01-01T06:17:07.442Z,6.8
2018-01-01T06:18:16.269Z,6.89
2018-01-01T06:19:25.096Z,6.74
2018-01-01T06:20:34.247Z,6.94
2018-01-01T06:21:43.072Z,7.12
2018-01-01T06:22:51.898Z,6.89
2018-01-01T06:24:00.725Z,6.89
2018-01-01T06:25:09.821Z,6.81
2018-01-01T06:26:18.748Z,6.88
2018-01-01T06:27:27.578Z,6.76
2018-01-01T06:28:36.456Z,6.76
2018-01-01T06:29:45.282Z,6.71
2018-01-01T06:30:54.110Z,6.81
2018-01-01T06:32:02.939Z,6.76
2018-01-01T06:33:11.763Z,6.76
2018-01-01T06:34:20.591Z,6.7
2018-01-01T06:35:29.419Z,6.71
2018-01-01T06:36:38.245Z,6.62
2018-01-01T06:37:47.074Z,6.67
2018-01-01T06:38:55.901Z,6.73
2018-01-01T06:40:04.728Z,6.73
2018-01-01T06:41:13.556Z,6.76
2018-01-01T06:42:22.384Z,6.59
2018-01-01T06:43:31.361Z,6.71
2018-01-01T06:44:40.189Z,6.74
2018-01-01T06:45:49.117Z,6.64
2018-01-01T06:46:57.944Z,6.62
2018-01-01T06:48:06.777Z,6.66
2018-01-01T06:49:16.028Z,6.73
2018-01-01T06:50:24.849Z,6.62
2018-01-01T06:51:33.673Z,6.59
2018-01-01T06:52:42.502Z,6.56
2018-01-01T06:53:51.326Z,6.52
2018-01-01T06:55:00.154Z,6.36
2018-01-01T06:56:08.977Z,6.52
2018-01-01T06:57:17.804Z,6.58
2018-01-01T06:58:26.628Z,6.52
2018-01-01T06:59:35.454Z,6.69
2018-01-01T07:00:44.381Z,6.76
2018-01-01T07:01:53.212Z,6.49
2018-01-01T07:03:02.135Z,6.43
2018-01-01T07:04:11.250Z,6.41
2018-01-01T07:05:20.076Z,6.54
2018-01-01T07:06:28.950Z,6.76
2018-01-01T07:07:37.779Z,6.52
2018-01-01T07:08:46.887Z,6.64
2018-01-01T07:09:55.721Z,6.76
2018-01-01T07:11:04.842Z,6.7
2018-01-01T07:12:13.721Z,6.64
2018-01-01T07:13:22.546Z,6.55
2018-01-01T07:14:31.374Z,6.38
2018-01-01T07:15:40.199Z,6.43
2018-01-01T07:16:49.027Z,6.41
2018-01-01T07:17:58.053Z,6.37
2018-01-01T07:19:06.883Z,6.41
2018-01-01T07:20:15.709Z,6.49
2018-01-01T07:21:24.536Z,6.51
2018-01-01T07:22:33.363Z,6.59
2018-01-01T07:23:42.290Z,6.48
2018-01-01T07:24:51.116Z,6.38
2018-01-01T07:26:00.222Z,6.36
2018-01-01T07:27:09.047Z,6.38
2018-01-01T07:28:17.873Z,6.43
2018-01-01T07:29:26.978Z,6.28
2018-01-01T07:30:35.804Z,6.43
2018-01-01T07:31:44.901Z,6.25
2018-01-01T07:32:53.729Z,6.28
2018-01-01T07:34:02.556Z,6.33
2018-01-01T07:35:11.531Z,6.27
2018-01-01T07:36:20.364Z,6.38
2018-01-01T07:37:29.184Z,6.3
2018-01-01T07:38:38.009Z,6.27
2018-01-01T07:39:46.855Z,6.33
2018-01-01T07:40:55.981Z,6.3
2018-01-01T07:42:04.808Z,6.28
2018-01-01T07:43:13.635Z,6.28
2018-01-01T07:44:22.733Z,6.34
2018-01-01T07:45:31.557Z,6.33
2018-01-01T07:46:40.432Z,6.25
2018-01-01T07:47:49.259Z,6.38
2018-01-01T07:48:58.082Z,6.33
2018-01-01T07:50:06.911Z,6.44
2018-01-01T07:51:15.738Z,6.36
2018-01-01T07:52:24.862Z,6.36
2018-01-01T07:53:33.690Z,6.37
2018-01-01T07:54:42.516Z,6.43
2018-01-01T07:55:51.344Z,6.22
2018-01-01T07:57:00.226Z,6.34
2018-01-01T07:58:09.004Z,6.27
2018-01-01T07:59:18.105Z,6.25
2018-01-01T08:00:27.205Z,6.31
2018-01-01T08:01:36.032Z,6.27
2018-01-01T08:02:44.863Z,6.17
2018-01-01T08:03:54.013Z,6.37
2018-01-01T08:05:03.124Z,6.31
2018-01-01T08:06:11.953Z,6.37
2018-01-01T08:07:20.777Z,6.61
2018-01-01T08:08:29.606Z,6.37
2018-01-01T08:09:38.859Z,6.3
2018-01-01T08:10:47.957Z,6.31
2018-01-01T08:11:56.785Z,6.43
2018-01-01T08:13:05.610Z,6.37
2018-01-01T08:14:14.437Z,6.7
2018-01-01T08:15:23.411Z,6.27
2018-01-01T08:16:32.239Z,6.22
2018-01-01T08:17:41.125Z,6.43
2018-01-01T08:18:49.943Z,6.3
2018-01-01T08:19:58.772Z,6.27
2018-01-01T08:21:07.597Z,6.3
2018-01-01T08:22:16.426Z,6.15
2018-01-01T08:23:25.251Z,6.38
2018-01-01T08:24:34.077Z,6.25
2018-01-01T08:25:42.904Z,6.27
2018-01-01T08:26:51.897Z,6.27
2018-01-01T08:28:00.998Z,6.37
2018-01-01T08:29:10.105Z,6.27
2018-01-01T08:30:18.931Z,6.27
2018-01-01T08:31:27.757Z,6.3
2018-01-01T08:32:36.960Z,6.19
2018-01-01T08:33:45.786Z,6.25
2018-01-01T08:34:54.892Z,6.25
2018-01-01T08:36:03.717Z,6.14
2018-01-01T08:37:12.542Z,6.25
2018-01-01T08:38:21.521Z,6.22
2018-01-01T08:39:30.349Z,6.21
2018-01-01T08:40:39.173Z,6.25
2018-01-01T08:41:48.002Z,6.28
2018-01-01T08:42:56.828Z,6.28
2018-01-01T08:44:05.808Z,6.28
2018-01-01T08:45:14.640Z,6.31
2018-01-01T08:46:23.466Z,6.27
2018-01-01T08:47:32.291Z,6.41
2018-01-01T08:48:41.399Z,6.33
2018-01-01T08:49:50.377Z,6.43
2018-01-01T08:50:59.203Z,6.33
2018-01-01T08:52:08.030Z,6.28
2018-01-01T08:53:16.858Z,6.28
2018-01-01T08:54:25.684Z,6.36
2018-01-01T08:55:34.785Z,6.38
2018-01-01T08:56:43.609Z,6.41
2018-01-01T08:57:52.436Z,6.41
2018-01-01T08:59:01.265Z,6.44
2018-01-01T09:00:10.090Z,6.46
2018-01-01T09:01:18.918Z,6.48
2018-01-01T09:02:27.743Z,6.55
2018-01-01T09:03:36.570Z,6.52
2018-01-01T09:04:45.398Z,6.54
2018-01-01T09:05:54.223Z,6.59
2018-01-01T09:07:03.202Z,6.54
2018-01-01T09:08:12.027Z,6.51
2018-01-01T09:09:20.855Z,6.51
2018-01-01T09:10:29.688Z,6.66
2018-01-01T09:11:38.784Z,6.67
2018-01-01T09:12:47.663Z,6.58
2018-01-01T09:13:56.489Z,6.66
2018-01-01T09:15:05.316Z,6.54
2018-01-01T09:16:14.145Z,6.66
2018-01-01T09:17:22.971Z,6.59
2018-01-01T09:18:31.797Z,6.64
2018-01-01T09:19:40.627Z,6.58
2018-01-01T09:20:49.458Z,6.66
2018-01-01T09:21:58.283Z,6.64
2018-01-01T09:23:07.111Z,6.66
2018-01-01T09:24:16.088Z,6.61
2018-01-01T09:25:24.917Z,6.56
2018-01-01T09:26:33.745Z,6.61
2018-01-01T09:27:42.569Z,6.67
2018-01-01T09:28:51.396Z,6.74
2018-01-01T09:30:00.224Z,6.67
2018-01-01T09:31:09.050Z,6.87
2018-01-01T09:32:17.880Z,6.67
2018-01-01T09:33:26.981Z,6.67
2018-01-01T09:34:35.806Z,6.66
2018-01-01T09:35:45.011Z,6.7
2018-01-01T09:36:53.836Z,6.71
2018-01-01T09:38:02.663Z,6.7
2018-01-01T09:39:11.766Z,6.58
2018-01-01T09:40:20.596Z,6.74
2018-01-01T09:41:29.577Z,6.71
2018-01-01T09:42:38.403Z,6.87
2018-01-01T09:43:47.233Z,6.77
2018-01-01T09:44:56.063Z,6.79
2018-01-01T09:46:04.889Z,6.91
2018-01-01T09:47:13.717Z,6.79
2018-01-01T09:48:22.549Z,6.87
2018-01-01T09:49:31.374Z,6.87
2018-01-01T09:50:40.201Z,6.87
2018-01-01T09:51:49.032Z,6.87
2018-01-01T09:52:58.158Z,6.84
2018-01-01T09:54:06.989Z,6.91
2018-01-01T09:55:15.816Z,6.92
2018-01-01T09:56:24.643Z,6.87
2018-01-01T09:57:33.473Z,6.89
2018-01-01T09:58:42.448Z,6.85
2018-01-01T09:59:51.276Z,6.87
2018-01-01T10:01:00.116Z,6.91
2018-01-01T10:02:09.772Z,6.88
2018-01-01T10:03:18.600Z,7.17
2018-01-01T10:04:27.579Z,6.97
2018-01-01T10:05:36.409Z,6.98
2018-01-01T10:06:45.239Z,7.02
2018-01-01T10:07:54.195Z,7.09
2018-01-01T10:09:03.025Z,7.2
2018-01-01T10:10:12.003Z,7.09
2018-01-01T10:11:20.831Z,7.12
2018-01-01T10:12:29.663Z,7.06
2018-01-01T10:13:38.759Z,7.1
2018-01-01T10:14:47.589Z,7.21
2018-01-01T10:15:56.741Z,7.23
2018-01-01T10:17:05.568Z,7.3
2018-01-01T10:18:14.398Z,7.17
2018-01-01T10:19:23.231Z,7.2
2018-01-01T10:20:32.612Z,7.2
2018-01-01T10:21:41.723Z,7.21
2018-01-01T10:22:50.555Z,7.27
2018-01-01T10:23:59.384Z,7.17
2018-01-01T10:25:08.214Z,7.2
2018-01-01T10:26:17.047Z,7.16
2018-01-01T10:27:25.887Z,7.17
2018-01-01T10:28:34.987Z,7.31
2018-01-01T10:29:43.816Z,7.31
2018-01-01T10:30:52.643Z,7.31
2018-01-01T10:32:01.472Z,7.34
2018-01-01T10:33:10.553Z,7.28
2018-01-01T10:34:19.383Z,7.2
2018-01-01T10:35:28.211Z,7.27
2018-01-01T10:36:37.312Z,7.23
2018-01-01T10:37:46.141Z,7.34
2018-01-01T10:38:54.971Z,7.32
2018-01-01T10:40:03.802Z,7.4
2018-01-01T10:41:12.631Z,7.43
2018-01-01T10:42:21.462Z,7.32
2018-01-01T10:43:30.289Z,7.3
2018-01-01T10:44:39.268Z,7.31
2018-01-01T10:45:48.097Z,7.32
2018-01-01T10:46:56.926Z,7.32
2018-01-01T10:48:05.755Z,7.3
2018-01-01T10:49:14.586Z,7.3
2018-01-01T10:50:23.466Z,7.3
2018-01-01T10:51:32.297Z,7.32
2018-01-01T10:52:41.125Z,7.32
2018-01-01T10:53:49.953Z,7.34
2018-01-01T10:54:59.327Z,7.46
2018-01-01T10:56:08.464Z,7.39
2018-01-01T10:57:17.294Z,7.46
2018-01-01T10:58:26.121Z,7.5
2018-01-01T10:59:34.948Z,7.45
2018-01-01T11:00:43.776Z,7.46
2018-01-01T11:01:52.603Z,7.46
2018-01-01T11:03:01.432Z,7.48
2018-01-01T11:04:10.261Z,7.43
2018-01-01T11:05:19.363Z,7.5
2018-01-01T11:06:28.192Z,7.43
2018-01-01T11:07:37.029Z,7.43
2018-01-01T11:08:45.857Z,7.39
2018-01-01T11:09:54.967Z,7.35
2018-01-01T11:11:03.850Z,7.37
2018-01-01T11:12:12.778Z,7.43
2018-01-01T11:13:21.609Z,7.37
2018-01-01T11:14:30.442Z,7.45
2018-01-01T11:15:39.266Z,7.48
2018-01-01T11:16:48.096Z,7.48
2018-01-01T11:17:56.923Z,7.45
2018-01-01T11:19:05.753Z,7.48
2018-01-01T11:20:14.581Z,7.55
2018-01-01T11:21:23.410Z,7.42
2018-01-01T11:22:32.238Z,7.46
2018-01-01T11:23:41.066Z,7.45
2018-01-01T11:24:49.897Z,7.43
2018-01-01T11:25:58.729Z,7.43
2018-01-01T11:27:07.553Z,7.45
2018-01-01T11:28:16.385Z,7.55
2018-01-01T11:29:25.209Z,7.5
2018-01-01T11:30:34.038Z,7.57
2018-01-01T11:31:42.864Z,7.53
2018-01-01T11:32:51.694Z,7.52
2018-01-01T11:34:00.524Z,7.57
2018-01-01T11:35:09.350Z,7.57
2018-01-01T11:36:18.182Z,7.53
2018-01-01T11:37:27.018Z,7.6
2018-01-01T11:38:36.122Z,7.58
2018-01-01T11:39:44.952Z,7.58
2018-01-01T11:40:53.781Z,7.55
2018-01-01T11:42:02.620Z,7.57
2018-01-01T11:43:11.718Z,7.58
2018-01-01T11:44:20.647Z,7.57
2018-01-01T11:45:30.061Z,7.53
2018-01-01T11:46:38.892Z,7.58
2018-01-01T11:47:47.722Z,7.58
2018-01-01T11:48:56.823Z,7.61
2018-01-01T11:50:05.951Z,7.53
2018-01-01T11:51:14.788Z,7.63
2018-01-01T11:52:23.631Z,7.6
2018-01-01T11:53:32.461Z,7.64
2018-01-01T11:54:41.290Z,7.71
2018-01-01T11:55:50.270Z,7.82
2018-01-01T11:56:59.099Z,7.85
2018-01-01T11:58:07.929Z,7.82
2018-01-01T11:59:17.311Z,7.83
2018-01-01T12:00:26.163Z,7.82
2018-01-01T12:01:35.040Z,7.87
2018-01-01T12:02:43.871Z,7.92
2018-01-01T12:03:52.702Z,7.89
2018-01-01T12:05:01.531Z,7.89
2018-01-01T12:06:10.364Z,7.86
2018-01-01T12:07:19.347Z,7.85
2018-01-01T12:08:28.174Z,7.86
2018-01-01T12:09:37.005Z,7.89
2018-01-01T12:10:46.108Z,7.89
2018-01-01T12:11:55.212Z,7.87
2018-01-01T12:13:04.340Z,7.86
2018-01-01T12:14:13.169Z,7.92
2018-01-01T12:15:21.999Z,7.9
2018-01-01T12:16:30.927Z,7.89
2018-01-01T12:17:39.662Z,7.86
2018-01-01T12:18:48.492Z,8.01
2018-01-01T12:19:57.319Z,7.98
2018-01-01T12:21:06.151Z,8.01
2018-01-01T12:22:14.982Z,8.01
2018-01-01T12:23:23.808Z,8
2018-01-01T12:24:32.637Z,8.01
2018-01-01T12:25:41.469Z,8
2018-01-01T12:26:50.297Z,7.95
2018-01-01T12:27:59.131Z,7.9
2018-01-01T12:29:07.961Z,7.9
2018-01-01T12:30:17.442Z,7.89
2018-01-01T12:31:26.270Z,7.97
2018-01-01T12:32:35.100Z,7.98
2018-01-01T12:33:44.207Z,7.87
2018-01-01T12:34:53.037Z,7.93
2018-01-01T12:36:02.298Z,7.89
2018-01-01T12:37:11.162Z,7.82
2018-01-01T12:38:19.994Z,7.97
2018-01-01T12:39:28.824Z,7.95
2018-01-01T12:40:37.654Z,7.97
2018-01-01T12:41:46.583Z,7.82
2018-01-01T12:42:55.413Z,7.86
2018-01-01T12:44:04.516Z,7.89
2018-01-01T12:45:13.344Z,7.9
2018-01-01T12:46:22.172Z,7.85
2018-01-01T12:47:31.001Z,7.82
2018-01-01T12:48:39.829Z,7.83
2018-01-01T12:49:48.658Z,7.87
2018-01-01T12:50:57.486Z,7.92
2018-01-01T12:52:06.315Z,7.92
2018-01-01T12:53:15.295Z,7.9
2018-01-01T12:54:24.124Z,7.85
2018-01-01T12:55:33.229Z,7.89
2018-01-01T12:56:42.335Z,7.86
2018-01-01T12:57:51.164Z,7.89
2018-01-01T12:58:59.992Z,7.87
2018-01-01T13:00:08.818Z,7.87
2018-01-01T13:01:17.649Z,7.93
2018-01-01T13:02:26.487Z,7.89
2018-01-01T13:03:35.591Z,7.9
2018-01-01T13:04:44.472Z,7.86
2018-01-01T13:05:53.302Z,7.85
2018-01-01T13:07:02.133Z,7.97
2018-01-01T13:08:10.958Z,8.04
2018-01-01T13:09:20.062Z,7.98
2018-01-01T13:10:28.941Z,7.97
2018-01-01T13:11:37.771Z,8.02
2018-01-01T13:12:46.597Z,8.01
2018-01-01T13:13:55.432Z,8.07
2018-01-01T13:15:04.260Z,8.04
2018-01-01T13:16:13.195Z,8.07
2018-01-01T13:17:22.029Z,8.08
2018-01-01T13:18:30.861Z,8.1
2018-01-01T13:19:39.690Z,8.1
2018-01-01T13:20:48.519Z,8.1
2018-01-01T13:21:57.350Z,8.1
2018-01-01T13:23:06.178Z,7.98
2018-01-01T13:24:15.285Z,7.95
2018-01-01T13:25:24.114Z,7.97
2018-01-01T13:26:32.944Z,7.93
2018-01-01T13:27:42.074Z,7.93
2018-01-01T13:28:50.902Z,7.95
2018-01-01T13:29:59.730Z,7.9
2018-01-01T13:31:08.559Z,7.87
2018-01-01T13:32:17.387Z,7.85
2018-01-01T13:33:26.515Z,7.83
2018-01-01T13:34:35.346Z,7.83
2018-01-01T13:35:44.175Z,7.86
2018-01-01T13:36:53.288Z,7.82
2018-01-01T13:38:02.121Z,7.85
2018-01-01T13:39:11.000Z,7.85
2018-01-01T13:40:20.104Z,7.86
2018-01-01T13:41:28.967Z,7.87
2018-01-01T13:42:37.793Z,7.86
2018-01-01T13:43:46.975Z,7.82
2018-01-01T13:44:55.954Z,7.68
2018-01-01T13:46:04.785Z,7.74
2018-01-01T13:47:13.614Z,7.72
2018-01-01T13:48:22.441Z,7.67
2018-01-01T13:49:31.271Z,7.63
2018-01-01T13:50:40.375Z,7.57
2018-01-01T13:51:49.205Z,7.55
2018-01-01T13:52:58.036Z,7.63
2018-01-01T13:54:06.864Z,7.52
2018-01-01T13:55:15.953Z,7.58
2018-01-01T13:56:24.932Z,7.53
2018-01-01T13:57:33.761Z,7.57
2018-01-01T13:58:42.591Z,7.61
2018-01-01T13:59:51.422Z,7.58
2018-01-01T14:01:00.539Z,7.55
2018-01-01T14:02:09.369Z,7.58
2018-01-01T14:03:18.200Z,7.57
2018-01-01T14:04:27.027Z,7.6
2018-01-01T14:05:35.855Z,7.53
2018-01-01T14:06:44.686Z,7.57
2018-01-01T14:07:53.819Z,7.55
2018-01-01T14:09:02.647Z,7.5
2018-01-01T14:10:11.472Z,7.53
2018-01-01T14:11:20.301Z,7.6
2018-01-01T14:12:29.131Z,7.58
2018-01-01T14:13:37.960Z,7.57
2018-01-01T14:14:46.814Z,7.6
2018-01-01T14:15:55.618Z,7.6
2018-01-01T14:17:04.448Z,7.69
2018-01-01T14:18:13.278Z,7.68
2018-01-01T14:19:22.257Z,7.64
2018-01-01T14:20:31.092Z,7.63
2018-01-01T14:21:39.925Z,7.6
2018-01-01T14:22:48.752Z,7.64
2018-01-01T14:23:57.585Z,7.61
2018-01-01T14:25:07.099Z,7.64
2018-01-01T14:26:15.929Z,7.63
2018-01-01T14:27:24.758Z,7.55
2018-01-01T14:28:33.588Z,7.63
2018-01-01T14:29:42.416Z,7.57
2018-01-01T14:30:51.297Z,7.58
2018-01-01T14:32:00.411Z,7.52
2018-01-01T14:33:09.242Z,7.6
2018-01-01T14:34:18.069Z,7.5
2018-01-01T14:35:26.904Z,7.48
2018-01-01T14:36:35.834Z,7.46
2018-01-01T14:37:44.663Z,7.5
2018-01-01T14:38:53.770Z,7.31
2018-01-01T14:40:02.607Z,7.49
2018-01-01T14:41:11.436Z,7.37
2018-01-01T14:42:20.417Z,7.32
2018-01-01T14:43:29.247Z,7.45
2018-01-01T14:44:38.077Z,7.34
2018-01-01T14:45:46.911Z,7.4
2018-01-01T14:46:55.738Z,7.31
2018-01-01T14:48:04.670Z,7.3
2018-01-01T14:49:13.506Z,7.3
2018-01-01T14:50:22.349Z,7.27
2018-01-01T14:51:31.177Z,7.2
2018-01-01T14:52:40.009Z,7.35
2018-01-01T14:53:49.159Z,7.34
2018-01-01T14:54:57.990Z,7.3
2018-01-01T14:56:06.821Z,7.2
2018-01-01T14:57:15.648Z,7.16
2018-01-01T14:58:24.753Z,7.17
2018-01-01T14:59:33.782Z,7.27
2018-01-01T15:00:42.633Z,7.17
2018-01-01T15:01:51.461Z,7.12
2018-01-01T15:03:00.287Z,7.15
2018-01-01T15:04:09.116Z,7.09
2018-01-01T15:05:17.992Z,7.07
2018-01-01T15:06:26.818Z,6.99
2018-01-01T15:07:35.648Z,7.1
2018-01-01T15:08:44.474Z,7.06
2018-01-01T15:09:53.303Z,7.09
2018-01-01T15:11:02.181Z,7.05
2018-01-01T15:12:11.007Z,6.95
2018-01-01T15:13:19.836Z,7.03
2018-01-01T15:14:28.665Z,6.98
2018-01-01T15:15:37.495Z,6.98
2018-01-01T15:16:46.592Z,6.95
2018-01-01T15:17:55.422Z,6.97
2018-01-01T15:19:04.251Z,6.92
2018-01-01T15:20:13.079Z,6.97
2018-01-01T15:21:21.907Z,6.89