createdAt,value
2019-06-10T00:00:22.127Z,155123.45
2019-06-10T00:02:50.850Z,155135.36
2019-06-10T00:05:21.454Z,155135.36
2019-06-10T00:07:51.626Z,155111.53
2019-06-10T00:10:21.471Z,155106.22
2019-06-10T00:12:51.419Z,155100.95
2019-06-10T00:15:21.338Z,155085.03
2019-06-10T00:18:01.192Z,155073.12
2019-06-10T00:20:21.607Z,155066.55
2019-06-10T00:22:51.491Z,155025.47
2019-06-10T00:25:21.052Z,155016.19
2019-06-10T00:27:51.153Z,155030.73
2019-06-10T00:30:20.836Z,155010.88
2019-06-10T00:32:51.574Z,155004.28
2019-06-10T00:35:21.094Z,155008.23
2019-06-10T00:37:51.210Z,155029.41
2019-06-10T00:40:21.493Z,155034.73
2019-06-10T00:42:50.722Z,155025.47
2019-06-10T00:45:21.660Z,155010.88
2019-06-10T00:48:04.465Z,154991.02
2019-06-10T00:50:21.801Z,154981.80
2019-06-10T00:52:51.725Z,154971.22
2019-06-10T00:55:21.175Z,154983.11
2019-06-10T00:57:50.958Z,154960.62
2019-06-10T01:00:25.587Z,154951.36
2019-06-10T01:02:51.782Z,154943.41
2019-06-10T01:05:20.715Z,154959.25
2019-06-10T01:07:50.857Z,154924.87
2019-06-10T01:10:21.092Z,154931.50
2019-06-10T01:12:51.300Z,154952.67
2019-06-10T01:15:21.859Z,154928.81
2019-06-10T01:17:51.108Z,154916.92
2019-06-10T01:20:21.080Z,154919.59
2019-06-10T01:22:51.648Z,154914.28
2019-06-10T01:25:21.643Z,154895.75
2019-06-10T01:27:51.517Z,154895.75
2019-06-10T01:30:24.523Z,154903.70
2019-06-10T01:32:50.717Z,154893.13
2019-06-10T01:35:21.070Z,154883.84
2019-06-10T01:37:51.878Z,154883.84
2019-06-10T01:40:20.882Z,154890.48
2019-06-10T01:42:50.646Z,154893.13
2019-06-10T01:45:21.236Z,154906.33
2019-06-10T01:47:51.101Z,154911.66
2019-06-10T01:50:21.866Z,154905.02
2019-06-10T01:52:51.617Z,154898.44
2019-06-10T01:55:21.891Z,154907.66
2019-06-10T01:57:51.834Z,154915.59
2019-06-10T02:00:25.982Z,154912.97
2019-06-10T02:02:53.106Z,154922.23
2019-06-10T02:05:22.911Z,154930.19
2019-06-10T02:07:51.725Z,154922.23
2019-06-10T02:10:22.821Z,154923.55
2019-06-10T02:12:50.911Z,154931.50
2019-06-10T02:15:22.463Z,154928.81
2019-06-10T02:17:51.013Z,154922.23
2019-06-10T02:20:22.596Z,154934.14
2019-06-10T02:22:51.535Z,154931.50
2019-06-10T02:25:21.710Z,154923.55
2019-06-10T02:27:50.868Z,154928.81
2019-06-10T02:30:36.502Z,154918.23
2019-06-10T02:32:52.341Z,154928.81
2019-06-10T02:35:33.214Z,154934.14
2019-06-10T02:37:53.720Z,154932.81
2019-06-10T02:40:29.289Z,154928.81
2019-06-10T02:42:53.949Z,154924.87
2019-06-10T02:45:32.020Z,154920.92
2019-06-10T02:47:53.450Z,154846.83
2019-06-10T02:50:32.330Z,154796.50
2019-06-10T02:52:55.338Z,154714.50
2019-06-10T02:55:30.478Z,154629.89
2019-06-10T02:57:54.012Z,154641.78
2019-06-10T03:00:36.156Z,154661.61
2019-06-10T03:02:53.135Z,154641.78
2019-06-10T03:05:26.980Z,154576.95
2019-06-10T03:07:53.312Z,154592.80
2019-06-10T03:10:29.519Z,154631.20
2019-06-10T03:12:52.801Z,154607.42
2019-06-10T03:15:24.499Z,154590.16
2019-06-10T03:17:52.181Z,154541.25
2019-06-10T03:20:23.087Z,154574.28
2019-06-10T03:22:52.488Z,154547.88
2019-06-10T03:25:23.311Z,154566.37
2019-06-10T03:27:52.529Z,154549.19
2019-06-10T03:30:35.846Z,154528.03
2019-06-10T03:32:55.350Z,154516.16
2019-06-10T03:35:23.838Z,154502.95
2019-06-10T03:37:52.756Z,154502.95
2019-06-10T03:40:24.599Z,154516.16
2019-06-10T03:42:52.042Z,154489.69
2019-06-10T03:45:23.385Z,154455.36
2019-06-10T03:47:52.744Z,154440.84
2019-06-10T03:50:23.976Z,154415.70
2019-06-10T03:52:52.470Z,154427.59
2019-06-10T03:55:24.864Z,154479.12
2019-06-10T03:57:52.616Z,154463.30
2019-06-10T04:00:23.699Z,154465.92
2019-06-10T04:02:53.224Z,154450.09
2019-06-10T04:05:23.863Z,154434.22
2019-06-10T04:07:52.670Z,154444.78
2019-06-10T04:10:23.986Z,154489.69
2019-06-10T04:12:52.344Z,154452.72
2019-06-10T04:15:24.807Z,154461.98
2019-06-10T04:17:53.076Z,154435.53
2019-06-10T04:20:24.745Z,154415.70
2019-06-10T04:22:52.293Z,154410.44
2019-06-10T04:25:24.658Z,154401.19
2019-06-10T04:27:52.423Z,154384.00
2019-06-10T04:30:24.254Z,154421.02
2019-06-10T04:32:52.937Z,154391.94
2019-06-10T04:35:23.362Z,154418.34
2019-06-10T04:37:52.083Z,154319.23
2019-06-10T04:40:23.190Z,154291.47
2019-06-10T04:42:52.511Z,154294.16
2019-06-10T04:45:23.180Z,154308.66
2019-06-10T04:47:52.461Z,154286.22
2019-06-10T04:50:32.607Z,154269.03
2019-06-10T04:52:52.880Z,154296.78
2019-06-10T04:55:23.550Z,154294.16
2019-06-10T04:57:52.197Z,154238.66
2019-06-10T05:00:23.520Z,154238.66
2019-06-10T05:02:52.236Z,154251.84
2019-06-10T05:05:23.674Z,154230.72
2019-06-10T05:07:52.040Z,154233.39
2019-06-10T05:10:21.676Z,154241.28
2019-06-10T05:12:52.565Z,154275.66
2019-06-10T05:15:24.291Z,154188.47
2019-06-10T05:17:52.702Z,154151.53
2019-06-10T05:20:28.305Z,154167.34
2019-06-10T05:22:52.818Z,154214.91
2019-06-10T05:25:22.769Z,154246.59
2019-06-10T05:27:52.248Z,154236.03
2019-06-10T05:30:22.111Z,154209.59
2019-06-10T05:32:52.384Z,154204.34
2019-06-10T05:35:23.265Z,154251.84
2019-06-10T05:37:52.757Z,154300.72
2019-06-10T05:40:23.105Z,154295.47
2019-06-10T05:42:52.873Z,154286.22
2019-06-10T05:45:24.466Z,154319.23
2019-06-10T05:47:53.074Z,154307.34
2019-06-10T05:50:22.527Z,154299.41
2019-06-10T05:52:52.197Z,154299.41
2019-06-10T05:55:22.850Z,154278.28
2019-06-10T05:57:53.146Z,154308.66
2019-06-10T06:00:23.361Z,154288.84
2019-06-10T06:02:52.290Z,154336.42
2019-06-10T06:05:22.205Z,154325.84
2019-06-10T06:08:04.085Z,154378.73
2019-06-10T06:10:22.301Z,154393.25
2019-06-10T06:12:52.645Z,154410.44
2019-06-10T06:15:22.123Z,154434.22
2019-06-10T06:18:04.019Z,154415.70
2019-06-10T06:20:23.495Z,154435.53
2019-06-10T06:22:52.394Z,154427.59
2019-06-10T06:25:24.052Z,154436.84
2019-06-10T06:27:52.488Z,154447.41
2019-06-10T06:30:22.683Z,154423.64
2019-06-10T06:32:53.260Z,154422.33
2019-06-10T06:35:22.732Z,154447.41
2019-06-10T06:37:53.946Z,154461.98
2019-06-10T06:40:23.117Z,154461.98
2019-06-10T06:42:52.557Z,154496.31
2019-06-10T06:45:22.239Z,154526.72
2019-06-10T06:47:52.802Z,154539.94
2019-06-10T06:50:25.374Z,154561.08
2019-06-10T06:53:18.831Z,154541.25
2019-06-10T06:55:23.381Z,154569.02
2019-06-10T06:57:52.839Z,154557.12
2019-06-10T07:00:42.694Z,154574.28
2019-06-10T07:02:54.974Z,154607.42
2019-06-10T07:05:23.481Z,154612.69
2019-06-10T07:07:52.783Z,154632.52
2019-06-10T07:10:22.827Z,154603.38
2019-06-10T07:12:52.712Z,154707.87
2019-06-10T07:15:24.235Z,154879.91
2019-06-10T07:17:52.797Z,154960.62
2019-06-10T07:20:23.019Z,154995.02
2019-06-10T07:22:53.340Z,155053.28
2019-06-10T07:25:22.986Z,155021.45
2019-06-10T07:27:52.712Z,154964.58
2019-06-10T07:30:22.975Z,154973.84
2019-06-10T07:32:52.813Z,154968.53
2019-06-10T07:35:22.164Z,154932.81
2019-06-10T07:37:52.342Z,154934.14
2019-06-10T07:40:22.274Z,154895.75
2019-06-10T07:42:52.932Z,154905.02
2019-06-10T07:45:22.130Z,154870.63
2019-06-10T07:47:52.288Z,154871.94
2019-06-10T07:50:22.705Z,154845.47
2019-06-10T07:52:52.925Z,154879.91
2019-06-10T07:55:22.180Z,154833.56
2019-06-10T07:57:52.928Z,154854.73
2019-06-10T08:00:22.746Z,154899.75
2019-06-10T08:02:52.987Z,154912.97
2019-06-10T08:05:23.537Z,154907.66
2019-06-10T08:07:54.582Z,154926.19
2019-06-10T08:10:23.307Z,154963.25
2019-06-10T08:12:52.438Z,155022.78
2019-06-10T08:15:23.006Z,155098.31
2019-06-10T08:17:53.071Z,155145.95
2019-06-10T08:20:42.210Z,155175.09
2019-06-10T08:23:09.907Z,155188.31
2019-06-10T08:25:38.519Z,155238.64
2019-06-10T08:28:07.012Z,155299.63
2019-06-10T08:30:35.620Z,155245.28
2019-06-10T08:33:04.701Z,155250.56
2019-06-10T08:35:44.130Z,155312.86
2019-06-10T08:38:03.452Z,155291.67
2019-06-10T08:40:32.575Z,155295.67
2019-06-10T08:43:04.048Z,155340.69
2019-06-10T08:45:33.395Z,155372.48
2019-06-10T08:48:02.692Z,155408.25
2019-06-10T08:50:33.673Z,155418.84
2019-06-10T08:53:13.722Z,155442.72
2019-06-10T08:55:33.478Z,155434.77
2019-06-10T08:58:03.008Z,155466.63
2019-06-10T09:00:33.730Z,155466.63
2019-06-10T09:03:04.108Z,155498.42
2019-06-10T09:05:32.622Z,155467.94
2019-06-10T09:08:02.879Z,155498.42
2019-06-10T09:10:33.773Z,155519.62
2019-06-10T09:13:02.771Z,155502.38
2019-06-10T09:15:32.494Z,155471.94
2019-06-10T09:18:02.646Z,155501.06
2019-06-10T09:20:33.181Z,155534.23
2019-06-10T09:23:18.257Z,155516.98
2019-06-10T09:25:33.348Z,155499.73
2019-06-10T09:28:02.485Z,155535.55
2019-06-10T09:30:33.403Z,155540.83
2019-06-10T09:33:04.169Z,155660.22
2019-06-10T09:35:32.350Z,155715.89
2019-06-10T09:38:03.512Z,155767.62
2019-06-10T09:41:00.935Z,155778.22
2019-06-10T09:43:24.361Z,155763.61
2019-06-10T09:45:56.314Z,155982.56
2019-06-10T09:48:24.290Z,156127.28
2019-06-10T09:50:57.821Z,156339.84
2019-06-10T09:53:32.748Z,156342.48
2019-06-10T09:55:55.530Z,156265.42
2019-06-10T09:58:24.248Z,156474.03
2019-06-10T10:00:58.405Z,156785.19
2019-06-10T10:03:27.460Z,156785.19
2019-06-10T10:06:09.821Z,156807.78
2019-06-10T10:08:28.907Z,156778.53
2019-06-10T10:10:58.999Z,156871.62
2019-06-10T10:13:27.768Z,157108.58
2019-06-10T10:15:56.261Z,157259.02
2019-06-10T10:18:24.808Z,157397.55
2019-06-10T10:20:58.451Z,157505.53
2019-06-10T10:23:23.516Z,157470.81
2019-06-10T10:25:56.360Z,157305.66
2019-06-10T10:28:25.439Z,157382.92
2019-06-10T10:30:57.201Z,157304.33
2019-06-10T10:33:25.382Z,157264.37
2019-06-10T10:35:53.040Z,157353.61
2019-06-10T10:38:23.061Z,157071.28
2019-06-10T10:40:57.911Z,157300.30
2019-06-10T10:43:28.416Z,157241.75
2019-06-10T10:45:59.207Z,157144.48
2019-06-10T10:48:22.684Z,157043.37
2019-06-10T10:51:13.156Z,157055.34
2019-06-10T10:53:40.878Z,156952.84
2019-06-10T10:56:09.550Z,156773.23
2019-06-10T10:58:38.069Z,156814.47
2019-06-10T11:01:06.571Z,156670.78
2019-06-10T11:03:35.038Z,156616.30
2019-06-10T11:06:03.518Z,156682.75
2019-06-10T11:08:33.295Z,156563.14
2019-06-10T11:11:05.134Z,156563.14
2019-06-10T11:13:36.484Z,156515.22
2019-06-10T11:16:05.961Z,156430.19
2019-06-10T11:18:34.603Z,156377.00
2019-06-10T11:21:05.078Z,156377.00
2019-06-10T11:23:34.454Z,156361.09
2019-06-10T11:26:03.331Z,156345.13
2019-06-10T11:28:32.312Z,156370.34
2019-06-10T11:31:03.242Z,156322.55
2019-06-10T11:33:32.863Z,156301.31
2019-06-10T11:36:02.926Z,156266.80
2019-06-10T11:38:34.043Z,156317.22
2019-06-10T11:41:02.822Z,156326.52
2019-06-10T11:43:33.145Z,156339.84
2019-06-10T11:46:06.876Z,156355.75
2019-06-10T11:48:32.820Z,156369.03
2019-06-10T11:51:04.297Z,156379.70
2019-06-10T11:53:34.162Z,156374.36
2019-06-10T11:56:02.497Z,156427.55
2019-06-10T11:58:33.354Z,156367.70
2019-06-10T12:01:03.881Z,156347.77
2019-06-10T12:03:31.483Z,156387.69
2019-06-10T12:06:01.971Z,156375.69
2019-06-10T12:08:32.716Z,156369.03
2019-06-10T12:11:02.390Z,156386.36
2019-06-10T12:13:33.859Z,156402.33
2019-06-10T12:18:33.111Z,156427.55
2019-06-10T12:21:03.682Z,156407.61
2019-06-10T12:23:33.613Z,156403.66
2019-06-10T12:26:04.852Z,156398.31
2019-06-10T12:28:32.616Z,156403.66
2019-06-10T12:31:06.439Z,156423.58
2019-06-10T12:33:33.666Z,156416.92
2019-06-10T12:36:06.143Z,156463.41
2019-06-10T12:38:32.795Z,156439.50
2019-06-10T12:41:07.913Z,156463.41
2019-06-10T12:43:32.660Z,156471.37
2019-06-10T12:46:02.032Z,156468.73
2019-06-10T12:48:34.052Z,156450.13
2019-06-10T12:51:07.633Z,156466.09
2019-06-10T12:53:32.676Z,156472.70
2019-06-10T12:56:07.301Z,156488.67
2019-06-10T12:58:33.478Z,156501.95
2019-06-10T13:01:05.387Z,156520.56
2019-06-10T13:03:33.803Z,156501.95
2019-06-10T13:06:07.350Z,156520.56
2019-06-10T13:08:36.082Z,156476.72
2019-06-10T13:11:04.791Z,156520.56
2019-06-10T13:13:33.305Z,156500.63
2019-06-10T13:16:06.739Z,156535.16
2019-06-10T13:18:32.085Z,156501.95
2019-06-10T13:21:06.361Z,156509.94
2019-06-10T13:23:34.572Z,156463.41
2019-06-10T13:26:04.285Z,156478.05
2019-06-10T13:28:32.513Z,156517.92
2019-06-10T13:31:04.412Z,156525.86
2019-06-10T13:33:33.203Z,156533.84
2019-06-10T13:36:04.738Z,156549.86
2019-06-10T13:38:33.171Z,156524.53
2019-06-10T13:41:02.885Z,156544.47
2019-06-10T13:43:33.894Z,156512.58
2019-06-10T13:46:03.216Z,156509.94
2019-06-10T13:48:32.671Z,156521.89
2019-06-10T13:51:04.738Z,156537.81
2019-06-10T13:53:31.363Z,156555.16
2019-06-10T13:56:24.206Z,156573.77
2019-06-10T13:58:30.069Z,156587.05
2019-06-10T14:00:59.830Z,156587.05
2019-06-10T14:03:28.443Z,156579.06
2019-06-10T14:06:01.254Z,156581.75
2019-06-10T14:08:27.189Z,156605.67
2019-06-10T14:10:55.678Z,156599.00
2019-06-10T14:13:24.153Z,156583.08
2019-06-10T14:15:54.089Z,156595.03
2019-06-10T14:18:23.401Z,156555.16
2019-06-10T14:20:53.120Z,156560.50
2019-06-10T14:23:22.314Z,156573.77
2019-06-10T14:25:52.560Z,156532.52
2019-06-10T14:28:38.422Z,156537.81
2019-06-10T14:30:53.760Z,156527.17
2019-06-10T14:33:23.314Z,156511.25
2019-06-10T14:35:53.397Z,156515.22
2019-06-10T14:38:22.364Z,156496.66
2019-06-10T14:40:52.498Z,156496.66
2019-06-10T14:43:23.238Z,156504.59
2019-06-10T14:45:53.432Z,156471.37
2019-06-10T14:48:23.269Z,156476.72
2019-06-10T14:50:52.367Z,156499.30
2019-06-10T14:53:22.956Z,156515.22
2019-06-10T14:55:53.309Z,156515.22
2019-06-10T14:58:23.181Z,156531.19
2019-06-10T15:00:54.281Z,156520.56
2019-06-10T15:03:21.677Z,156523.20
2019-06-10T15:05:52.658Z,156543.16
2019-06-10T15:08:22.789Z,156547.13
2019-06-10T15:10:52.776Z,156568.44
2019-06-10T15:13:23.440Z,156539.19
2019-06-10T15:15:53.206Z,156536.48
2019-06-10T15:18:23.575Z,156531.19
2019-06-10T15:20:53.527Z,156535.16
2019-06-10T15:23:23.559Z,156533.84
2019-06-10T15:25:56.032Z,156537.81
2019-06-10T15:28:23.656Z,156545.80
2019-06-10T15:31:13.494Z,156553.83
2019-06-10T15:33:42.986Z,156568.44
2019-06-10T15:36:13.095Z,156561.81
2019-06-10T15:38:43.899Z,156547.13
2019-06-10T15:41:15.020Z,156544.47
2019-06-10T15:43:42.469Z,156523.20
2019-06-10T15:46:12.941Z,156521.89
2019-06-10T15:51:28.730Z,156517.92
2019-06-10T15:53:57.220Z,156517.92
2019-06-10T15:56:38.726Z,156509.94
2019-06-10T15:58:55.952Z,156549.86
2019-06-10T16:01:27.041Z,156517.92
2019-06-10T16:03:54.788Z,156511.25
2019-06-10T16:06:24.369Z,156512.58
2019-06-10T16:08:53.122Z,156500.63
2019-06-10T16:11:26.364Z,156488.67
2019-06-10T16:13:53.370Z,156486.03
2019-06-10T16:16:23.062Z,156492.64
2019-06-10T16:18:52.813Z,156484.66
2019-06-10T16:21:23.699Z,156482.02
2019-06-10T16:23:53.389Z,156493.97
2019-06-10T16:26:26.301Z,156501.95
2019-06-10T16:28:53.388Z,156500.63
2019-06-10T16:31:25.547Z,156501.95
2019-06-10T16:33:52.716Z,156496.66
2019-06-10T16:36:24.408Z,156497.98
2019-06-10T16:38:52.802Z,156492.64
2019-06-10T16:41:26.052Z,156504.59
2019-06-10T16:43:52.574Z,156501.95
2019-06-10T16:46:22.344Z,156517.92
2019-06-10T16:48:52.751Z,156508.61
2019-06-10T16:51:21.612Z,156512.58
2019-06-10T16:53:50.189Z,156507.28
2019-06-10T16:56:19.684Z,156507.28
2019-06-10T16:58:48.132Z,156513.91
2019-06-10T17:01:18.207Z,156507.28
2019-06-10T17:03:46.999Z,156504.59
2019-06-10T17:06:15.616Z,156493.97
2019-06-10T17:08:44.077Z,156488.67
2019-06-10T17:11:12.645Z,156491.31
2019-06-10T17:13:42.291Z,156499.30
2019-06-10T17:16:12.777Z,156491.31
2019-06-10T17:18:41.487Z,156495.28
2019-06-10T17:21:09.992Z,156493.97
2019-06-10T17:23:38.449Z,156493.97
2019-06-10T17:26:06.965Z,156493.97
2019-06-10T17:28:36.773Z,156496.66
2019-06-10T17:31:05.575Z,156497.98
2019-06-10T17:33:35.631Z,156493.97
2019-06-10T17:36:04.347Z,156482.02
2019-06-10T17:38:33.150Z,156483.33
2019-06-10T17:41:02.920Z,156499.30
2019-06-10T17:43:34.004Z,156493.97
2019-06-10T17:46:03.364Z,156488.67
2019-06-10T17:48:33.772Z,156480.69
2019-06-10T17:51:02.366Z,156480.69
2019-06-10T17:53:33.357Z,156467.41
2019-06-10T17:56:03.213Z,156460.75
2019-06-10T17:58:43.366Z,156455.47
2019-06-10T18:01:02.251Z,156451.45
2019-06-10T18:03:31.331Z,156426.22
2019-06-10T18:06:02.593Z,156428.88
2019-06-10T18:08:30.189Z,156419.56
2019-06-10T18:10:58.674Z,156400.95
2019-06-10T18:13:28.068Z,156406.28
2019-06-10T18:15:56.600Z,156407.61
2019-06-10T18:18:26.319Z,156375.69
2019-06-10T18:20:54.930Z,156374.36
2019-06-10T18:23:24.864Z,156366.38
2019-06-10T18:25:53.475Z,156363.73
2019-06-10T18:28:22.749Z,156358.41
2019-06-10T18:30:53.305Z,156343.81
2019-06-10T18:33:23.045Z,156345.13
2019-06-10T18:35:53.219Z,156329.22
2019-06-10T18:38:22.130Z,156321.23
2019-06-10T18:40:53.372Z,156306.59
2019-06-10T18:43:22.890Z,156305.27
2019-06-10T18:45:53.190Z,156299.98
2019-06-10T18:48:23.105Z,156295.97
2019-06-10T18:50:53.250Z,156286.67
2019-06-10T18:53:23.390Z,156273.39
2019-06-10T18:55:54.773Z,156265.42
2019-06-10T18:58:22.803Z,156245.55
2019-06-10T19:01:00.707Z,156250.83
2019-06-10T19:03:23.425Z,156229.59
2019-06-10T19:05:52.854Z,156230.91
2019-06-10T19:08:22.326Z,156218.97
2019-06-10T19:10:53.687Z,156213.67
2019-06-10T19:13:22.478Z,156187.05
2019-06-10T19:15:53.153Z,156175.11
2019-06-10T19:18:23.375Z,156179.06
2019-06-10T19:20:52.956Z,156160.47
2019-06-10T19:23:22.679Z,156175.11
2019-06-10T19:25:52.546Z,156159.16
2019-06-10T19:28:22.932Z,156141.92
2019-06-10T19:30:53.425Z,156143.25
2019-06-10T19:33:23.853Z,156127.28
2019-06-10T19:35:53.207Z,156128.61
2019-06-10T19:38:23.134Z,156119.31
2019-06-10T19:40:52.460Z,156119.31
2019-06-10T19:43:21.134Z,156127.28
2019-06-10T19:45:49.690Z,156119.31
2019-06-10T19:48:18.193Z,156119.31
2019-06-10T19:50:50.166Z,156108.69
2019-06-10T19:53:17.378Z,156106.05
2019-06-10T19:55:46.135Z,156103.41
2019-06-10T19:58:14.907Z,156099.44
2019-06-10T20:00:50.724Z,156067.59
2019-06-10T20:03:13.762Z,156066.22
2019-06-10T20:05:44.921Z,156052.95
2019-06-10T20:08:12.447Z,156068.91
2019-06-10T20:10:42.293Z,156026.44
2019-06-10T20:13:10.938Z,156031.72
2019-06-10T20:15:39.546Z,156029.08
2019-06-10T20:18:08.044Z,156029.08
2019-06-10T20:20:38.201Z,156018.41
2019-06-10T20:23:08.855Z,156018.41
2019-06-10T20:25:38.356Z,156010.44
2019-06-10T20:28:06.945Z,156010.44
2019-06-10T20:30:37.000Z,155997.19
2019-06-10T20:33:05.711Z,156005.16
2019-06-10T20:35:34.200Z,155999.83
2019-06-10T20:38:05.091Z,156002.47
2019-06-10T20:40:35.497Z,156002.47
2019-06-10T20:43:03.388Z,155974.63
2019-06-10T20:45:33.167Z,155975.95
2019-06-10T20:48:02.761Z,155973.31
2019-06-10T20:50:32.565Z,155965.34
2019-06-10T20:53:11.871Z,155954.72
2019-06-10T20:55:40.685Z,155965.34
2019-06-10T20:58:06.932Z,155960.00
2019-06-10T21:00:40.574Z,155957.36
2019-06-10T21:03:07.895Z,155960.00
2019-06-10T21:05:36.677Z,155938.78
2019-06-10T21:08:05.925Z,155930.81
2019-06-10T21:10:36.476Z,155940.09
2019-06-10T21:13:08.179Z,155941.42
2019-06-10T21:15:37.435Z,155925.52
2019-06-10T21:18:06.300Z,155933.50
2019-06-10T21:20:34.848Z,155922.88
2019-06-10T21:23:03.498Z,155908.25
2019-06-10T21:25:32.643Z,155918.88
2019-06-10T21:28:03.326Z,155910.94
2019-06-10T21:30:41.329Z,155898.97
2019-06-10T21:33:03.506Z,155909.58
2019-06-10T21:35:34.276Z,155900.33
2019-06-10T21:38:03.137Z,155875.09
2019-06-10T21:40:33.015Z,155876.42
2019-06-10T21:43:02.997Z,155869.81
2019-06-10T21:45:32.542Z,155864.48
2019-06-10T21:48:02.321Z,155875.09
2019-06-10T21:50:33.355Z,155881.75
2019-06-10T21:53:02.944Z,155860.53
2019-06-10T21:55:33.187Z,155841.94
2019-06-10T21:58:03.676Z,155845.91
2019-06-10T22:00:52.035Z,155835.23
2019-06-10T22:03:07.118Z,155814.02
2019-06-10T22:05:35.576Z,155820.66
2019-06-10T22:08:04.068Z,155771.58
2019-06-10T22:10:33.611Z,155807.41
2019-06-10T22:13:03.143Z,155814.02
2019-06-10T22:15:33.388Z,155807.41
2019-06-10T22:18:02.366Z,155791.47
2019-06-10T22:20:32.421Z,155779.55
2019-06-10T22:23:02.571Z,155766.30
2019-06-10T22:25:32.833Z,155778.22
2019-06-10T22:28:02.782Z,155747.72
2019-06-10T22:30:32.214Z,155709.25
2019-06-10T22:33:03.134Z,155697.31
2019-06-10T22:35:31.156Z,155694.67
2019-06-10T22:37:59.633Z,155660.22
2019-06-10T22:40:28.198Z,155636.27
2019-06-10T22:42:56.876Z,155617.75
2019-06-10T22:45:25.623Z,155612.41
2019-06-10T22:47:55.403Z,155648.19
2019-06-10T22:50:24.328Z,155636.27
2019-06-10T22:52:55.603Z,155641.59
2019-06-10T22:55:23.030Z,155642.91
2019-06-10T22:57:54.696Z,155620.38
2019-06-10T23:00:22.980Z,155633.63
2019-06-10T23:02:54.612Z,155601.81
2019-06-10T23:05:23.314Z,155581.92
2019-06-10T23:07:53.235Z,155554.06
2019-06-10T23:10:22.899Z,155514.34
2019-06-10T23:12:54.737Z,155475.91
2019-06-10T23:15:23.475Z,155458.66
2019-06-10T23:17:55.084Z,155469.25
2019-06-10T23:20:22.370Z,155442.72
2019-06-10T23:22:54.395Z,155420.22
2019-06-10T23:25:22.146Z,155365.84
2019-06-10T23:27:54.196Z,155385.72
2019-06-10T23:30:22.447Z,155364.53
2019-06-10T23:32:54.426Z,155371.17
2019-06-10T23:35:23.019Z,155355.25
2019-06-10T23:37:54.829Z,155347.34
2019-06-10T23:40:23.350Z,155312.86
2019-06-10T23:42:53.143Z,155327.47
2019-06-10T23:45:22.352Z,155339.38
2019-06-10T23:47:52.959Z,155328.78
2019-06-10T23:50:22.595Z,155299.63
2019-06-10T23:52:54.092Z,155286.41
2019-06-10T23:55:22.736Z,155259.89
2019-06-10T23:57:53.032Z,155251.88
