createdAt,value
2022-11-05T00:01:38.831Z,1004.4
2022-11-05T00:04:38.820Z,1004.2
2022-11-05T00:07:38.803Z,1004.3
2022-11-05T00:10:38.919Z,1004.5
2022-11-05T00:13:38.815Z,1004.5
2022-11-05T00:16:38.818Z,1004.5
2022-11-05T00:19:38.821Z,1004.5
2022-11-05T00:22:38.828Z,1004.5
2022-11-05T00:25:38.833Z,1004.6
2022-11-05T00:28:38.899Z,1004.6
2022-11-05T00:31:38.834Z,1004.6
2022-11-05T00:34:38.845Z,1004.7
2022-11-05T00:37:38.845Z,1004.7
2022-11-05T00:40:38.854Z,1004.7
2022-11-05T00:43:38.863Z,1004.8
2022-11-05T00:46:38.891Z,1004.8
2022-11-05T00:49:38.876Z,1004.7
2022-11-05T00:52:38.880Z,1004.8
2022-11-05T00:55:38.887Z,1004.9
2022-11-05T00:58:38.894Z,1004.9
2022-11-05T01:01:39.035Z,1005
2022-11-05T01:04:39.027Z,1005.1
2022-11-05T01:07:38.914Z,1005.1
2022-11-05T01:10:38.919Z,1005.1
2022-11-05T01:13:38.926Z,1005.1
2022-11-05T01:16:38.933Z,1005.1
2022-11-05T01:19:38.933Z,1005.1
2022-11-05T01:22:38.965Z,1005.1
2022-11-05T01:25:38.955Z,1005.2
2022-11-05T01:28:39.018Z,1005.2
2022-11-05T01:31:38.971Z,1005.2
2022-11-05T01:34:38.977Z,1005.2
2022-11-05T01:37:38.984Z,1005.2
2022-11-05T01:40:39.148Z,1005.1
2022-11-05T01:43:39.001Z,1005.2
2022-11-05T01:46:39.012Z,1005.3
2022-11-05T01:49:39.016Z,1005.3
2022-11-05T01:52:39.029Z,1005.4
2022-11-05T01:55:39.037Z,1005.3
2022-11-05T01:58:39.065Z,1005.3
2022-11-05T02:01:39.160Z,1005.3
2022-11-05T02:04:39.058Z,1005.3
2022-11-05T02:07:39.068Z,1005.2
2022-11-05T02:10:39.073Z,1005.2
2022-11-05T02:13:39.079Z,1005.3
2022-11-05T02:16:39.118Z,1005.5
2022-11-05T02:19:39.097Z,1005.4
2022-11-05T02:22:39.107Z,1005.4
2022-11-05T02:25:39.120Z,1005.5
2022-11-05T02:28:39.127Z,1005.5
2022-11-05T02:31:39.138Z,1005.5
2022-11-05T02:34:39.170Z,1005.4
2022-11-05T02:37:39.158Z,1005.4
2022-11-05T02:40:39.167Z,1005.5
2022-11-05T02:43:39.174Z,1005.6
2022-11-05T02:46:39.182Z,1005.6
2022-11-05T02:49:39.193Z,1005.6
2022-11-05T02:52:39.225Z,1005.6
2022-11-05T02:55:39.214Z,1005.6
2022-11-05T02:58:39.222Z,1005.6
2022-11-05T03:01:39.327Z,1005.6
2022-11-05T03:04:39.243Z,1005.6
2022-11-05T03:07:39.254Z,1005.6
2022-11-05T03:10:39.294Z,1005.6
2022-11-05T03:13:39.274Z,1005.6
2022-11-05T03:16:39.289Z,1005.7
2022-11-05T03:19:39.299Z,1005.6
2022-11-05T03:22:39.309Z,1005.6
2022-11-05T03:25:39.325Z,1005.7
2022-11-05T03:28:39.355Z,1005.7
2022-11-05T03:31:39.343Z,1005.7
2022-11-05T03:34:39.354Z,1005.8
2022-11-05T03:37:39.363Z,1005.9
2022-11-05T03:40:39.377Z,1005.8
2022-11-05T03:43:39.388Z,1005.8
2022-11-05T03:46:39.420Z,1005.9
2022-11-05T03:49:39.407Z,1006
2022-11-05T03:52:39.425Z,1006.1
2022-11-05T03:55:39.443Z,1006
2022-11-05T03:58:39.453Z,1006.1
2022-11-05T04:01:39.577Z,1006.1
2022-11-05T04:04:39.508Z,1006.1
2022-11-05T04:07:39.491Z,1006.1
2022-11-05T04:10:39.512Z,1006.2
2022-11-05T04:13:39.526Z,1006.2
2022-11-05T04:16:39.541Z,1006.3
2022-11-05T04:19:39.550Z,1006.2
2022-11-05T04:22:39.594Z,1006.2
2022-11-05T04:25:39.583Z,1006.2
2022-11-05T04:28:39.600Z,1006.2
2022-11-05T04:31:39.608Z,1006.2
2022-11-05T04:34:39.623Z,1006.3
2022-11-05T04:37:39.636Z,1006.3
2022-11-05T04:40:39.677Z,1006.3
2022-11-05T04:43:39.669Z,1006.3
2022-11-05T04:46:39.681Z,1006.3
2022-11-05T04:49:39.700Z,1006.6
2022-11-05T04:52:39.714Z,1006.6
2022-11-05T04:55:39.726Z,1006.6
2022-11-05T04:58:39.762Z,1006.6
2022-11-05T05:01:39.931Z,1006.6
2022-11-05T05:04:39.773Z,1006.6
2022-11-05T05:07:39.791Z,1006.6
2022-11-05T05:10:39.802Z,1006.7
2022-11-05T05:13:39.812Z,1006.6
2022-11-05T05:16:39.940Z,1006.7
2022-11-05T05:19:39.844Z,1006.8
2022-11-05T05:22:39.857Z,1006.8
2022-11-05T05:25:39.875Z,1006.8
2022-11-05T05:28:39.897Z,1006.8
2022-11-05T05:31:39.912Z,1006.8
2022-11-05T05:34:39.948Z,1006.8
2022-11-05T05:37:39.953Z,1006.8
2022-11-05T05:40:39.960Z,1006.9
2022-11-05T05:43:39.973Z,1006.9
2022-11-05T05:46:39.986Z,1007
2022-11-05T05:49:40.003Z,1007
2022-11-05T05:52:40.137Z,1007
2022-11-05T05:55:40.045Z,1007
2022-11-05T05:58:40.052Z,1007.1
2022-11-05T06:01:40.164Z,1007.1
2022-11-05T06:04:40.091Z,1007
2022-11-05T06:07:40.094Z,1007
2022-11-05T06:10:40.182Z,1007.2
2022-11-05T06:13:40.120Z,1007.2
2022-11-05T06:16:40.167Z,1007.3
2022-11-05T06:19:40.144Z,1007.3
2022-11-05T06:22:40.159Z,1007.3
2022-11-05T06:25:41.478Z,1007.4
2022-11-05T06:28:40.207Z,1007.4
2022-11-05T06:31:40.200Z,1007.4
2022-11-05T06:34:40.208Z,1007.4
2022-11-05T06:37:40.227Z,1007.4
2022-11-05T06:40:40.229Z,1007.3
2022-11-05T06:43:40.242Z,1007.5
2022-11-05T06:46:43.290Z,1007.5
2022-11-05T06:49:40.273Z,1007.6
2022-11-05T06:52:41.297Z,1007.7
2022-11-05T06:55:40.300Z,1007.7
2022-11-05T06:58:40.312Z,1007.7
2022-11-05T07:01:40.432Z,1007.7
2022-11-05T07:04:40.358Z,1007.6
2022-11-05T07:07:40.349Z,1007.6
2022-11-05T07:10:40.370Z,1007.6
2022-11-05T07:13:40.379Z,1007.7
2022-11-05T07:16:40.395Z,1007.8
2022-11-05T07:19:40.403Z,1007.8
2022-11-05T07:22:40.442Z,1007.9
2022-11-05T07:25:40.434Z,1007.8
2022-11-05T07:28:40.443Z,1007.8
2022-11-05T07:31:40.458Z,1007.9
2022-11-05T07:34:40.472Z,1007.9
2022-11-05T07:37:40.479Z,1008
2022-11-05T07:40:40.520Z,1008
2022-11-05T07:43:40.531Z,1008
2022-11-05T07:46:40.523Z,1008.1
2022-11-05T07:49:40.538Z,1008
2022-11-05T07:52:40.552Z,1008.2
2022-11-05T07:55:40.559Z,1008.2
2022-11-05T07:58:40.598Z,1008.3
2022-11-05T08:01:40.841Z,1008.2
2022-11-05T08:04:40.593Z,1008.3
2022-11-05T08:07:40.600Z,1008.3
2022-11-05T08:10:40.608Z,1008.3
2022-11-05T08:13:40.620Z,1008.4
2022-11-05T08:16:40.753Z,1008.4
2022-11-05T08:19:40.633Z,1008.4
2022-11-05T08:22:40.645Z,1008.4
2022-11-05T08:25:40.658Z,1008.4
2022-11-05T08:28:40.662Z,1008.5
2022-11-05T08:31:40.671Z,1008.5
2022-11-05T08:34:40.699Z,1008.5
2022-11-05T08:37:40.684Z,1008.4
2022-11-05T08:40:40.694Z,1008.5
2022-11-05T08:43:40.705Z,1008.5
2022-11-05T08:46:41.766Z,1008.5
2022-11-05T08:49:40.726Z,1008.5
2022-11-05T08:52:40.756Z,1008.5
2022-11-05T08:55:40.738Z,1008.6
2022-11-05T08:58:40.751Z,1008.6
2022-11-05T09:01:40.866Z,1008.5
2022-11-05T09:04:40.766Z,1008.6
2022-11-05T09:07:40.777Z,1008.6
2022-11-05T09:10:40.898Z,1008.6
2022-11-05T09:13:40.796Z,1008.7
2022-11-05T09:16:40.800Z,1008.8
2022-11-05T09:19:40.811Z,1008.6
2022-11-05T09:22:43.363Z,1008.7
2022-11-05T09:25:40.829Z,1008.7
2022-11-05T09:28:40.863Z,1008.8
2022-11-05T09:31:40.848Z,1008.8
2022-11-05T09:34:40.857Z,1008.8
2022-11-05T09:37:40.865Z,1008.9
2022-11-05T09:40:40.873Z,1008.9
2022-11-05T09:43:40.880Z,1008.9
2022-11-05T09:46:41.063Z,1008.9
2022-11-05T09:49:40.904Z,1009
2022-11-05T09:52:40.912Z,1008.9
2022-11-05T09:55:40.919Z,1009
2022-11-05T09:58:40.925Z,1009
2022-11-05T10:01:41.074Z,1009
2022-11-05T10:04:40.968Z,1009
2022-11-05T10:07:40.956Z,1009.1
2022-11-05T10:10:41.470Z,1009.1
2022-11-05T10:13:40.979Z,1009.1
2022-11-05T10:16:40.986Z,1009.2
2022-11-05T10:19:40.993Z,1009.3
2022-11-05T10:22:43.933Z,1009.3
2022-11-05T10:25:41.011Z,1009.3
2022-11-05T10:28:41.021Z,1009.3
2022-11-05T10:31:41.029Z,1009.4
2022-11-05T10:34:41.029Z,1009.4
2022-11-05T10:37:41.282Z,1009.4
2022-11-05T10:40:41.072Z,1009.4
2022-11-05T10:43:41.053Z,1009.4
2022-11-05T10:46:41.120Z,1009.4
2022-11-05T10:49:41.066Z,1009.5
2022-11-05T10:52:41.080Z,1009.4
2022-11-05T10:55:41.085Z,1009.4
2022-11-05T10:58:41.116Z,1009.4
2022-11-05T11:01:41.379Z,1009.3
2022-11-05T11:04:41.110Z,1009.5
2022-11-05T11:07:41.123Z,1009.4
2022-11-05T11:10:41.127Z,1009.4
2022-11-05T11:13:41.136Z,1009.5
2022-11-05T11:16:41.163Z,1009.5
2022-11-05T11:19:41.149Z,1009.4
2022-11-05T11:22:41.159Z,1009.4
2022-11-05T11:25:41.168Z,1009.4
2022-11-05T11:28:41.172Z,1009.4
2022-11-05T11:31:41.178Z,1009.5
2022-11-05T11:34:41.249Z,1009.5
2022-11-05T11:37:41.194Z,1009.5
2022-11-05T11:40:41.201Z,1009.5
2022-11-05T11:43:41.220Z,1009.4
2022-11-05T11:46:41.215Z,1009.4
2022-11-05T11:49:41.211Z,1009.5
2022-11-05T11:52:41.242Z,1009.4
2022-11-05T11:55:41.233Z,1009.5
2022-11-05T11:58:41.232Z,1009.4
2022-11-05T12:01:41.309Z,1009.4
2022-11-05T12:04:41.250Z,1009.3
2022-11-05T12:07:41.256Z,1009.3
2022-11-05T12:10:41.287Z,1009.4
2022-11-05T12:13:41.265Z,1009.4
2022-11-05T12:16:41.269Z,1009.4
2022-11-05T12:19:41.279Z,1009.3
2022-11-05T12:22:41.285Z,1009.3
2022-11-05T12:25:41.289Z,1009.3
2022-11-05T12:28:58.076Z,1009.3
2022-11-05T12:31:41.302Z,1009.3
2022-11-05T12:34:41.317Z,1009.3
2022-11-05T12:37:41.309Z,1009.3
2022-11-05T12:40:41.313Z,1009.3
2022-11-05T12:43:41.320Z,1009.3
2022-11-05T12:46:41.345Z,1009.3
2022-11-05T12:49:41.322Z,1009.3
2022-11-05T12:52:41.331Z,1009.3
2022-11-05T12:55:45.605Z,1009.2
2022-11-05T12:58:41.336Z,1009.2
2022-11-05T13:01:41.438Z,1009.1
2022-11-05T13:04:41.363Z,1009
2022-11-05T13:07:41.339Z,1009.3
2022-11-05T13:10:41.344Z,1009.2
2022-11-05T13:13:41.340Z,1009.2
2022-11-05T13:16:41.347Z,1009.2
2022-11-05T13:19:41.344Z,1009.2
2022-11-05T13:22:41.370Z,1009.2
2022-11-05T13:25:41.346Z,1009.2
2022-11-05T13:28:41.353Z,1009.2
2022-11-05T13:31:41.368Z,1009.3
2022-11-05T13:34:41.372Z,1009.2
2022-11-05T13:37:41.391Z,1009
2022-11-05T13:40:41.435Z,1009.1
2022-11-05T13:43:41.435Z,1009.1
2022-11-05T13:46:41.460Z,1009.1
2022-11-05T13:49:41.474Z,1009.1
2022-11-05T13:52:41.492Z,1009
2022-11-05T13:55:41.519Z,1009
2022-11-05T13:58:41.564Z,1009.1
2022-11-05T14:01:41.720Z,1009.1
2022-11-05T14:04:41.577Z,1009
2022-11-05T14:07:41.598Z,1009.1
2022-11-05T14:10:41.621Z,1009.2
2022-11-05T14:13:41.649Z,1009.2
2022-11-05T14:16:41.689Z,1009.3
2022-11-05T14:19:41.686Z,1009.2
2022-11-05T14:22:41.711Z,1009.3
2022-11-05T14:25:41.737Z,1009.3
2022-11-05T14:28:41.763Z,1009.3
2022-11-05T14:32:03.070Z,1009.3
2022-11-05T14:34:41.838Z,1009.3
2022-11-05T14:37:41.845Z,1009.4
2022-11-05T14:40:41.856Z,1009.3
2022-11-05T14:43:41.878Z,1009.4
2022-11-05T14:46:41.906Z,1009.5
2022-11-05T14:49:41.927Z,1009.4
2022-11-05T14:52:41.972Z,1009.4
2022-11-05T14:55:41.970Z,1009.4
2022-11-05T14:58:41.988Z,1009.4
2022-11-05T15:01:42.241Z,1009.5
2022-11-05T15:04:42.036Z,1009.5
2022-11-05T15:07:42.060Z,1009.5
2022-11-05T15:10:42.112Z,1009.5
2022-11-05T15:13:42.121Z,1009.5
2022-11-05T15:16:42.130Z,1009.5
2022-11-05T15:19:42.157Z,1009.5
2022-11-05T15:22:42.182Z,1009.6
2022-11-05T15:25:42.214Z,1009.5
2022-11-05T15:28:42.275Z,1009.5
2022-11-05T15:31:42.264Z,1009.5
2022-11-05T15:34:42.289Z,1009.5
2022-11-05T15:37:44.607Z,1009.5
2022-11-05T15:40:42.346Z,1009.5
2022-11-05T15:43:46.758Z,1009.5
2022-11-05T15:46:42.515Z,1009.7
2022-11-05T15:49:42.410Z,1009.7
2022-11-05T15:52:42.460Z,1009.7
2022-11-05T15:55:42.443Z,1009.7
2022-11-05T15:58:42.465Z,1009.7
2022-11-05T16:01:42.604Z,1009.7
2022-11-05T16:04:42.531Z,1009.7
2022-11-05T16:07:42.519Z,1009.7
2022-11-05T16:10:42.533Z,1009.7
2022-11-05T16:13:42.552Z,1009.7
2022-11-05T16:16:42.571Z,1009.7
2022-11-05T16:19:42.593Z,1009.7
2022-11-05T16:22:42.647Z,1009.8
2022-11-05T16:25:42.640Z,1009.8
2022-11-05T16:28:42.668Z,1009.8
2022-11-05T16:31:42.690Z,1009.7
2022-11-05T16:34:42.705Z,1009.8
2022-11-05T16:37:45.202Z,1009.6
2022-11-05T16:40:42.812Z,1009.8
2022-11-05T16:43:42.737Z,1009.8
2022-11-05T16:46:42.739Z,1009.7
2022-11-05T16:49:42.757Z,1009.8
2022-11-05T16:52:42.759Z,1009.8
2022-11-05T16:55:42.777Z,1009.7
2022-11-05T16:58:42.813Z,1009.7
2022-11-05T17:01:42.891Z,1009.7
2022-11-05T17:04:42.824Z,1009.7
2022-11-05T17:07:42.834Z,1009.7
2022-11-05T17:10:42.850Z,1009.7
2022-11-05T17:13:42.870Z,1009.8
2022-11-05T17:16:42.906Z,1009.8
2022-11-05T17:19:42.895Z,1009.9
2022-11-05T17:22:42.913Z,1009.8
2022-11-05T17:25:42.927Z,1009.8
2022-11-05T17:28:42.937Z,1009.9
2022-11-05T17:31:42.948Z,1009.9
2022-11-05T17:34:42.985Z,1010
2022-11-05T17:37:42.969Z,1010
2022-11-05T17:40:42.973Z,1010
2022-11-05T17:43:42.980Z,1010.1
2022-11-05T17:46:42.994Z,1010
2022-11-05T17:49:43.005Z,1010
2022-11-05T17:52:43.041Z,1009.9
2022-11-05T17:55:43.033Z,1009.9
2022-11-05T17:58:43.041Z,1010
2022-11-05T18:01:43.320Z,1010.1
2022-11-05T18:04:43.076Z,1010.1
2022-11-05T18:07:43.090Z,1010.1
2022-11-05T18:10:43.126Z,1010.1
2022-11-05T18:13:43.122Z,1010.2
2022-11-05T18:16:43.136Z,1010.1
2022-11-05T18:19:43.147Z,1010.1
2022-11-05T18:22:43.165Z,1010.2
2022-11-05T18:25:43.172Z,1010.2
2022-11-05T18:28:43.314Z,1010.3
2022-11-05T18:31:43.198Z,1010.3
2022-11-05T18:34:43.200Z,1010.2
2022-11-05T18:37:43.214Z,1010.3
2022-11-05T18:40:43.264Z,1010.3
2022-11-05T18:43:43.241Z,1010.2
2022-11-05T18:46:57.453Z,1010.1
2022-11-05T18:49:43.276Z,1010
2022-11-05T18:52:43.293Z,1010.1
2022-11-05T18:55:43.318Z,1010.1
2022-11-05T18:58:43.341Z,1010.2
2022-11-05T19:01:43.482Z,1010.1
2022-11-05T19:04:55.254Z,1010.1
2022-11-05T19:07:43.394Z,1010
2022-11-05T19:10:43.408Z,1010
2022-11-05T19:13:43.422Z,1009.9
2022-11-05T19:16:43.443Z,1010
2022-11-05T19:19:43.450Z,1010
2022-11-05T19:22:43.482Z,1010
2022-11-05T19:25:43.468Z,1010
2022-11-05T19:28:43.474Z,1009.9
2022-11-05T19:31:43.490Z,1009.9
2022-11-05T19:34:43.506Z,1009.8
2022-11-05T19:37:43.521Z,1010
2022-11-05T19:40:43.565Z,1010.1
2022-11-05T19:43:43.556Z,1010
2022-11-05T19:46:43.568Z,1010
2022-11-05T19:49:43.596Z,1010
2022-11-05T19:52:43.603Z,1010
2022-11-05T19:55:43.619Z,1010
2022-11-05T19:58:43.662Z,1010.1
2022-11-05T20:01:43.780Z,1010
2022-11-05T20:04:43.669Z,1010
2022-11-05T20:07:46.998Z,1010
2022-11-05T20:10:43.692Z,1009.9
2022-11-05T20:13:43.709Z,1009.7
2022-11-05T20:16:43.743Z,1009.8
2022-11-05T20:19:43.726Z,1009.8
2022-11-05T20:22:43.728Z,1010
2022-11-05T20:25:43.756Z,1010
2022-11-05T20:28:43.823Z,1010
2022-11-05T20:31:43.781Z,1009.9
2022-11-05T20:34:43.830Z,1010
2022-11-05T20:37:43.826Z,1010
2022-11-05T20:40:43.839Z,1009.9
2022-11-05T20:43:43.864Z,1009.9
2022-11-05T20:46:43.878Z,1009.9
2022-11-05T20:49:43.898Z,1009.9
2022-11-05T20:52:43.939Z,1010
2022-11-05T20:55:43.932Z,1009.9
2022-11-05T20:58:43.948Z,1010
2022-11-05T21:01:44.119Z,1010
2022-11-05T21:04:43.988Z,1010.1
2022-11-05T21:07:44.000Z,1010.1
2022-11-05T21:10:48.580Z,1010.1
2022-11-05T21:13:44.019Z,1010.1
2022-11-05T21:16:44.020Z,1010.1
2022-11-05T21:19:44.041Z,1010
2022-11-05T21:22:44.055Z,1010.1
2022-11-05T21:25:44.073Z,1010
2022-11-05T21:28:44.109Z,1010.1
2022-11-05T21:31:44.101Z,1010.1
2022-11-05T21:34:44.118Z,1010.1
2022-11-05T21:37:44.133Z,1010
2022-11-05T21:40:44.152Z,1010.1
2022-11-05T21:43:44.162Z,1010
2022-11-05T21:46:44.205Z,1010.1
2022-11-05T21:49:44.200Z,1010
2022-11-05T21:52:44.216Z,1010
2022-11-05T21:55:44.228Z,1010
2022-11-05T21:58:44.248Z,1010.1
2022-11-05T22:01:44.343Z,1010.1
2022-11-05T22:04:44.298Z,1010.1
2022-11-05T22:07:44.286Z,1010.1
2022-11-05T22:10:44.293Z,1010.1
2022-11-05T22:13:44.307Z,1010
2022-11-05T22:16:44.331Z,1009.9
2022-11-05T22:19:44.351Z,1009.9
2022-11-05T22:22:44.393Z,1009.9
2022-11-05T22:25:44.381Z,1009.9
2022-11-05T22:28:44.398Z,1009.8
2022-11-05T22:31:44.411Z,1009.8
2022-11-05T22:34:44.428Z,1009.8
2022-11-05T22:37:44.444Z,1009.8
2022-11-05T22:40:44.482Z,1009.8
2022-11-05T22:43:44.480Z,1009.8
2022-11-05T22:46:44.500Z,1009.8
2022-11-05T22:49:44.512Z,1009.8
2022-11-05T22:52:44.528Z,1009.7
2022-11-05T22:55:44.545Z,1009.6
2022-11-05T22:58:44.582Z,1009.7
2022-11-05T23:01:44.688Z,1009.7
2022-11-05T23:04:44.576Z,1009.6
2022-11-05T23:07:44.593Z,1009.6
2022-11-05T23:10:44.615Z,1009.6
2022-11-05T23:13:44.623Z,1009.5
2022-11-05T23:16:44.667Z,1009.7
2022-11-05T23:19:44.667Z,1009.6
2022-11-05T23:22:44.670Z,1009.5
2022-11-05T23:25:44.687Z,1009.6
2022-11-05T23:28:44.707Z,1009.6
2022-11-05T23:31:44.719Z,1009.5
2022-11-05T23:34:44.760Z,1009.5
2022-11-05T23:37:44.764Z,1009.5
2022-11-05T23:40:44.780Z,1009.5
2022-11-05T23:43:44.796Z,1009.3
2022-11-05T23:46:44.800Z,1009.3
2022-11-05T23:49:44.808Z,1009.3
2022-11-05T23:52:44.839Z,1009.3
2022-11-05T23:55:44.811Z,1009.2
2022-11-05T23:58:44.812Z,1009.3
