createdAt,value
2022-11-17T00:00:22.192Z,22.33
2022-11-17T00:02:49.888Z,25.53
2022-11-17T00:05:17.997Z,26.43
2022-11-17T00:07:46.712Z,26.30
2022-11-17T00:10:14.616Z,26.43
2022-11-17T00:12:59.919Z,28.67
2022-11-17T00:15:29.198Z,28.73
2022-11-17T00:18:10.780Z,27.37
2022-11-17T00:20:56.911Z,30.23
2022-11-17T00:23:24.625Z,28.07
2022-11-17T00:25:52.645Z,29.27
2022-11-17T00:28:20.270Z,32.40
2022-11-17T00:31:14.894Z,28.70
2022-11-17T00:34:00.068Z,28.13
2022-11-17T00:36:28.474Z,29.53
2022-11-17T00:38:56.084Z,27.50
2022-11-17T00:41:23.768Z,28.03
2022-11-17T00:43:51.475Z,28.23
2022-11-17T00:46:20.553Z,28.63
2022-11-17T00:48:48.299Z,29.13
2022-11-17T00:51:15.943Z,28.53
2022-11-17T00:53:43.624Z,30.47
2022-11-17T00:56:11.340Z,30.47
2022-11-17T00:58:39.022Z,29.87
2022-11-17T01:01:07.340Z,27.90
2022-11-17T01:03:37.419Z,29.37
2022-11-17T01:06:07.507Z,34.57
2022-11-17T01:08:36.122Z,29.90
2022-11-17T01:11:11.887Z,33.37
2022-11-17T01:13:40.693Z,32.30
2022-11-17T01:16:11.003Z,33.60
2022-11-17T01:18:41.040Z,29.47
2022-11-17T01:21:12.500Z,32.63
2022-11-17T01:23:41.871Z,30.00
2022-11-17T01:26:11.252Z,26.33
2022-11-17T01:28:40.028Z,30.17
2022-11-17T01:31:10.013Z,27.07
2022-11-17T01:33:37.966Z,28.40
2022-11-17T01:36:10.049Z,29.50
2022-11-17T01:38:37.700Z,30.90
2022-11-17T01:41:07.731Z,29.63
2022-11-17T01:43:40.887Z,31.00
2022-11-17T01:46:14.935Z,27.23
2022-11-17T01:48:44.932Z,29.37
2022-11-17T01:51:15.486Z,31.67
2022-11-17T01:53:45.210Z,29.73
2022-11-17T01:56:17.294Z,31.00
2022-11-17T01:58:50.387Z,33.33
2022-11-17T02:01:18.143Z,32.00
2022-11-17T02:03:49.984Z,30.97
2022-11-17T02:06:24.816Z,28.40
2022-11-17T02:08:54.867Z,29.27
2022-11-17T02:11:23.781Z,26.57
2022-11-17T02:13:55.761Z,30.07
2022-11-17T02:16:23.479Z,26.97
2022-11-17T02:18:51.265Z,30.33
2022-11-17T02:21:40.564Z,29.53
2022-11-17T02:24:17.222Z,24.10
2022-11-17T02:27:09.291Z,26.97
2022-11-17T02:29:44.474Z,28.40
2022-11-17T02:32:17.403Z,27.50
2022-11-17T02:34:51.743Z,24.57
2022-11-17T02:37:26.852Z,25.23
2022-11-17T02:40:00.280Z,24.00
2022-11-17T02:42:53.692Z,26.27
2022-11-17T02:45:27.692Z,27.73
2022-11-17T02:47:59.342Z,30.13
2022-11-17T02:50:30.390Z,27.97
2022-11-17T02:52:58.134Z,26.57
2022-11-17T02:55:27.568Z,28.10
2022-11-17T02:57:55.171Z,27.90
2022-11-17T03:00:24.294Z,23.97
2022-11-17T03:03:18.821Z,26.37
2022-11-17T03:05:59.658Z,23.77
2022-11-17T03:08:38.877Z,24.20
2022-11-17T03:11:08.872Z,26.33
2022-11-17T03:13:46.962Z,23.83
2022-11-17T03:16:25.582Z,23.60
2022-11-17T03:19:04.274Z,24.30
2022-11-17T03:21:37.886Z,23.40
2022-11-17T03:24:11.650Z,23.47
2022-11-17T03:26:42.983Z,24.50
2022-11-17T03:29:16.021Z,22.93
2022-11-17T03:31:48.435Z,22.40
2022-11-17T03:34:21.413Z,23.40
2022-11-17T03:36:53.388Z,23.17
2022-11-17T03:39:26.290Z,22.27
2022-11-17T03:42:00.762Z,23.43
2022-11-17T03:44:31.519Z,23.37
2022-11-17T03:47:03.912Z,19.63
2022-11-17T03:49:39.650Z,20.80
2022-11-17T03:52:07.778Z,21.60
2022-11-17T03:54:36.734Z,23.47
2022-11-17T03:57:11.370Z,20.23
2022-11-17T03:59:46.769Z,23.40
2022-11-17T04:02:19.155Z,23.73
2022-11-17T04:05:01.056Z,21.43
2022-11-17T04:07:28.767Z,22.27
2022-11-17T04:09:56.508Z,20.33
2022-11-17T04:12:41.599Z,19.50
2022-11-17T04:15:28.933Z,24.10
2022-11-17T04:17:58.378Z,22.93
2022-11-17T04:20:26.571Z,22.40
2022-11-17T04:23:07.883Z,20.83
2022-11-17T04:25:53.729Z,22.33
2022-11-17T04:28:40.288Z,21.23
2022-11-17T04:31:10.815Z,26.63
2022-11-17T04:33:42.162Z,24.73
2022-11-17T04:36:11.669Z,23.37
2022-11-17T04:38:42.673Z,22.27
2022-11-17T04:41:41.143Z,19.10
2022-11-17T04:44:10.539Z,19.07
2022-11-17T04:46:39.892Z,19.07
2022-11-17T04:49:09.574Z,20.73
2022-11-17T04:51:38.220Z,15.63
2022-11-17T04:54:08.213Z,20.60
2022-11-17T04:56:35.894Z,17.10
2022-11-17T04:59:03.696Z,14.47
2022-11-17T05:01:31.403Z,14.37
2022-11-17T05:04:00.596Z,15.80
2022-11-17T05:06:32.019Z,13.97
2022-11-17T05:09:01.178Z,17.40
2022-11-17T05:11:48.279Z,17.23
2022-11-17T05:14:18.305Z,14.90
2022-11-17T05:17:08.642Z,13.83
2022-11-17T05:19:39.195Z,14.73
2022-11-17T05:22:33.820Z,13.07
2022-11-17T05:25:00.526Z,14.63
2022-11-17T05:27:28.387Z,18.37
2022-11-17T05:29:56.035Z,14.43
2022-11-17T05:32:23.744Z,13.97
2022-11-17T05:34:51.349Z,16.00
2022-11-17T05:37:20.401Z,14.50
2022-11-17T05:39:48.047Z,15.63
2022-11-17T05:42:15.699Z,16.07
2022-11-17T05:44:43.288Z,18.30
2022-11-17T05:47:10.906Z,18.83
2022-11-17T05:49:38.545Z,18.20
2022-11-17T05:52:06.801Z,17.97
2022-11-17T05:54:36.027Z,15.53
2022-11-17T05:57:07.029Z,19.57
2022-11-17T05:59:39.573Z,20.50
2022-11-17T06:02:11.309Z,19.83
2022-11-17T06:04:40.333Z,19.57
2022-11-17T06:07:08.422Z,19.83
2022-11-17T06:09:40.887Z,17.70
2022-11-17T06:12:08.970Z,18.70
2022-11-17T06:14:37.721Z,22.07
2022-11-17T06:17:16.308Z,20.23
2022-11-17T06:19:52.566Z,22.23
2022-11-17T06:22:20.260Z,21.43
2022-11-17T06:24:49.455Z,21.37
2022-11-17T06:27:18.293Z,21.33
2022-11-17T06:29:46.950Z,23.13
2022-11-17T06:32:15.366Z,24.87
2022-11-17T06:34:44.129Z,24.27
2022-11-17T06:37:12.311Z,27.17
2022-11-17T06:39:40.071Z,24.37
2022-11-17T06:42:09.081Z,25.50
2022-11-17T06:44:36.815Z,26.63
2022-11-17T06:47:04.687Z,26.60
2022-11-17T06:49:32.432Z,27.33
2022-11-17T06:52:00.170Z,24.87
2022-11-17T06:54:27.974Z,26.77
2022-11-17T06:56:55.691Z,26.70
2022-11-17T06:59:24.746Z,25.47
2022-11-17T07:01:52.575Z,30.43
2022-11-17T07:04:20.334Z,27.10
2022-11-17T07:06:48.106Z,26.37
2022-11-17T07:09:15.921Z,26.43
2022-11-17T07:11:43.569Z,27.70
2022-11-17T07:14:11.358Z,25.60
2022-11-17T07:16:42.757Z,31.00
2022-11-17T07:19:10.742Z,26.93
2022-11-17T07:21:38.404Z,29.63
2022-11-17T07:24:06.504Z,25.93
2022-11-17T07:26:34.191Z,25.50
2022-11-17T07:29:01.964Z,28.17
2022-11-17T07:31:29.799Z,24.27
2022-11-17T07:33:58.846Z,25.80
2022-11-17T07:36:26.524Z,27.70
2022-11-17T07:38:54.183Z,25.53
2022-11-17T07:41:21.847Z,24.47
2022-11-17T07:43:49.515Z,24.17
2022-11-17T07:46:17.271Z,27.33
2022-11-17T07:48:45.444Z,24.23
2022-11-17T07:51:14.515Z,21.27
2022-11-17T07:53:42.312Z,22.17
2022-11-17T07:56:11.829Z,22.50
2022-11-17T07:58:40.447Z,21.10
2022-11-17T08:01:09.712Z,20.60
2022-11-17T08:03:37.556Z,18.93
2022-11-17T08:06:06.462Z,22.50
2022-11-17T08:08:35.931Z,18.97
2022-11-17T08:11:05.124Z,21.70
2022-11-17T08:13:32.945Z,21.83
2022-11-17T08:16:01.010Z,18.53
2022-11-17T08:18:29.625Z,17.17
2022-11-17T08:21:03.282Z,16.57
2022-11-17T08:23:31.081Z,16.83
2022-11-17T08:26:00.148Z,15.93
2022-11-17T08:28:27.893Z,14.67
2022-11-17T08:30:55.791Z,17.50
2022-11-17T08:33:23.721Z,13.73
2022-11-17T08:35:51.453Z,13.37
2022-11-17T08:38:19.160Z,12.83
2022-11-17T08:40:47.687Z,11.23
2022-11-17T08:43:16.750Z,11.57
2022-11-17T08:45:44.585Z,13.00
2022-11-17T08:48:12.448Z,12.40
2022-11-17T08:50:40.340Z,11.83
2022-11-17T08:53:12.170Z,11.17
2022-11-17T08:55:41.503Z,12.97
2022-11-17T08:58:09.727Z,8.50
2022-11-17T09:00:39.436Z,9.87
2022-11-17T09:03:07.915Z,10.17
2022-11-17T09:05:39.732Z,11.47
2022-11-17T09:08:37.804Z,10.70
2022-11-17T09:10:56.251Z,8.80
2022-11-17T09:13:24.227Z,12.30
2022-11-17T09:15:53.638Z,9.70
2022-11-17T09:18:21.521Z,9.87
2022-11-17T09:20:49.401Z,9.00
2022-11-17T09:23:17.182Z,8.87
2022-11-17T09:25:45.487Z,10.17
2022-11-17T09:28:13.339Z,10.17
2022-11-17T09:30:41.209Z,9.40
2022-11-17T09:33:10.595Z,9.43
2022-11-17T09:35:38.520Z,9.23
2022-11-17T09:38:06.431Z,9.53
2022-11-17T09:40:38.000Z,9.20
2022-11-17T09:43:09.937Z,9.17
2022-11-17T09:45:40.170Z,8.07
2022-11-17T09:48:40.147Z,7.97
2022-11-17T09:51:08.138Z,8.73
2022-11-17T09:53:44.569Z,8.07
2022-11-17T09:56:14.720Z,7.93
2022-11-17T09:58:47.326Z,8.07
2022-11-17T10:01:17.123Z,9.90
2022-11-17T10:03:48.383Z,8.47
2022-11-17T10:06:20.339Z,10.60
2022-11-17T10:09:00.412Z,10.03
2022-11-17T10:11:33.464Z,7.53
2022-11-17T10:14:12.925Z,8.73
2022-11-17T10:16:44.494Z,9.83
2022-11-17T10:19:18.107Z,8.13
2022-11-17T10:21:48.156Z,6.90
2022-11-17T10:24:34.031Z,6.73
2022-11-17T10:27:03.241Z,8.30
2022-11-17T10:29:31.425Z,7.10
2022-11-17T10:31:59.801Z,5.90
2022-11-17T10:34:41.172Z,6.23
2022-11-17T10:37:25.704Z,5.60
2022-11-17T10:40:10.021Z,4.67
2022-11-17T10:42:37.724Z,7.13
2022-11-17T10:45:07.402Z,4.23
2022-11-17T10:47:39.492Z,6.53
2022-11-17T10:50:19.357Z,5.63
2022-11-17T10:52:47.227Z,4.43
2022-11-17T10:55:24.738Z,5.83
2022-11-17T10:57:56.531Z,4.10
2022-11-17T11:00:28.086Z,4.47
2022-11-17T11:03:18.510Z,6.77
2022-11-17T11:06:22.405Z,4.47
2022-11-17T11:08:56.443Z,4.23
2022-11-17T11:11:38.095Z,7.20
2022-11-17T11:14:13.990Z,3.40
2022-11-17T11:16:47.687Z,4.50
2022-11-17T11:19:18.850Z,2.57
2022-11-17T11:22:20.825Z,3.77
2022-11-17T11:24:56.007Z,4.03
2022-11-17T11:27:36.156Z,2.63
2022-11-17T11:30:06.324Z,4.53
2022-11-17T11:32:48.201Z,2.43
2022-11-17T11:35:45.680Z,3.57
2022-11-17T11:38:31.753Z,4.27
2022-11-17T11:41:22.488Z,3.00
2022-11-17T11:44:07.092Z,3.60
2022-11-17T11:46:42.050Z,4.20
2022-11-17T11:49:18.779Z,2.73
2022-11-17T11:51:50.402Z,3.10
2022-11-17T11:54:28.596Z,2.97
2022-11-17T11:56:56.587Z,2.73
2022-11-17T11:59:37.660Z,1.37
2022-11-17T12:02:21.697Z,4.60
2022-11-17T12:04:59.938Z,3.57
2022-11-17T12:07:35.856Z,4.30
2022-11-17T12:10:13.105Z,3.23
2022-11-17T12:12:42.250Z,1.90
2022-11-17T12:15:29.529Z,2.70
2022-11-17T12:18:01.725Z,2.03
2022-11-17T12:20:53.692Z,2.03
2022-11-17T12:23:43.616Z,3.57
2022-11-17T12:26:24.168Z,2.60
2022-11-17T12:29:31.903Z,1.93
2022-11-17T12:32:02.030Z,6.60
2022-11-17T12:34:35.435Z,1.97
2022-11-17T12:37:30.357Z,2.80
2022-11-17T12:40:00.297Z,4.33
2022-11-17T12:42:30.561Z,1.90
2022-11-17T12:45:03.683Z,4.53
2022-11-17T12:47:33.377Z,3.50
2022-11-17T12:50:21.254Z,1.47
2022-11-17T12:53:05.445Z,1.60
2022-11-17T12:55:51.512Z,3.20
2022-11-17T12:58:28.372Z,3.47
2022-11-17T13:01:09.052Z,3.23
2022-11-17T13:03:45.018Z,2.33
2022-11-17T13:09:06.133Z,3.20
2022-11-17T13:11:34.151Z,1.40
2022-11-17T13:14:11.664Z,2.30
2022-11-17T13:16:46.310Z,2.23
2022-11-17T13:19:35.956Z,0.60
2022-11-17T13:22:06.573Z,0.57
2022-11-17T13:24:36.198Z,1.67
2022-11-17T13:27:08.297Z,1.07
2022-11-17T13:29:37.908Z,1.17
2022-11-17T13:32:17.581Z,0.40
2022-11-17T13:34:50.792Z,0.90
2022-11-17T13:37:21.124Z,1.43
2022-11-17T13:40:00.758Z,0.80
2022-11-17T13:42:32.226Z,1.53
2022-11-17T13:45:04.401Z,0.53
2022-11-17T13:47:53.801Z,0.60
2022-11-17T13:50:33.784Z,0.80
2022-11-17T13:53:03.805Z,0.93
2022-11-17T13:55:32.765Z,1.27
2022-11-17T13:58:03.481Z,0.73
2022-11-17T14:00:33.661Z,1.10
2022-11-17T14:03:03.307Z,0.40
2022-11-17T14:05:32.627Z,0.40
2022-11-17T14:08:14.860Z,0.97
2022-11-17T14:10:42.781Z,1.10
2022-11-17T14:13:28.624Z,0.83
2022-11-17T14:16:00.731Z,0.80
2022-11-17T14:18:36.770Z,0.77
2022-11-17T14:21:13.763Z,0.77
2022-11-17T14:23:42.621Z,3.13
2022-11-17T14:26:20.627Z,0.87
2022-11-17T14:28:49.826Z,1.90
2022-11-17T14:31:19.472Z,2.03
2022-11-17T14:33:47.534Z,1.20
2022-11-17T14:36:17.582Z,2.03
2022-11-17T14:38:45.584Z,2.03
2022-11-17T14:41:15.448Z,0.80
2022-11-17T14:43:43.256Z,1.03
2022-11-17T14:46:20.221Z,2.20
2022-11-17T14:48:48.183Z,1.30
2022-11-17T14:51:16.354Z,2.90
2022-11-17T14:53:44.766Z,1.77
2022-11-17T14:56:16.706Z,2.07
2022-11-17T14:58:44.755Z,2.57
2022-11-17T15:01:16.349Z,1.60
2022-11-17T15:03:46.183Z,1.13
2022-11-17T15:06:19.569Z,0.90
2022-11-17T15:08:47.970Z,2.93
2022-11-17T15:11:17.939Z,0.80
2022-11-17T15:13:45.848Z,1.87
2022-11-17T15:16:13.649Z,2.10
2022-11-17T15:18:41.441Z,1.57
2022-11-17T15:21:11.778Z,1.43
2022-11-17T15:23:41.202Z,3.20
2022-11-17T15:26:11.631Z,1.93
2022-11-17T15:28:39.613Z,2.23
2022-11-17T15:31:14.952Z,2.60
2022-11-17T15:33:43.701Z,2.27
2022-11-17T15:36:16.819Z,2.00
2022-11-17T15:38:45.233Z,1.33
2022-11-17T15:41:13.927Z,2.87
2022-11-17T15:43:43.448Z,2.83
2022-11-17T15:46:13.491Z,2.23
2022-11-17T15:48:43.245Z,2.47
2022-11-17T15:51:14.475Z,4.07
2022-11-17T15:53:43.390Z,4.43
2022-11-17T15:56:13.228Z,2.50
2022-11-17T15:58:42.760Z,7.43
2022-11-17T16:01:13.120Z,4.63
2022-11-17T16:03:42.323Z,3.10
2022-11-17T16:06:12.623Z,6.60
2022-11-17T16:08:40.746Z,6.23
2022-11-17T16:11:08.975Z,2.83
2022-11-17T16:13:36.851Z,6.57
2022-11-17T16:16:05.453Z,4.57
2022-11-17T16:18:34.647Z,3.20
2022-11-17T16:21:06.804Z,5.87
2022-11-17T16:23:40.530Z,5.37
2022-11-17T16:26:08.975Z,3.00
2022-11-17T16:28:36.802Z,3.67
2022-11-17T16:31:14.560Z,4.70
2022-11-17T16:33:47.670Z,5.30
2022-11-17T16:36:15.510Z,5.40
2022-11-17T16:38:59.908Z,5.80
2022-11-17T16:41:30.584Z,5.00
2022-11-17T16:43:58.492Z,3.03
2022-11-17T16:46:28.813Z,5.20
2022-11-17T16:48:57.356Z,4.63
2022-11-17T16:51:25.374Z,3.23
2022-11-17T16:53:58.744Z,5.23
2022-11-17T16:56:26.751Z,3.97
2022-11-17T16:58:54.665Z,3.07
2022-11-17T17:01:24.957Z,2.90
2022-11-17T17:03:56.859Z,5.00
2022-11-17T17:06:25.416Z,5.47
2022-11-17T17:08:58.782Z,4.20
2022-11-17T17:11:27.374Z,4.00
2022-11-17T17:13:56.456Z,6.07
2022-11-17T17:16:24.945Z,7.83
2022-11-17T17:18:56.315Z,8.20
2022-11-17T17:21:24.439Z,4.80
2022-11-17T17:23:52.409Z,6.87
2022-11-17T17:26:23.312Z,7.77
2022-11-17T17:28:53.085Z,5.47
2022-11-17T17:31:22.986Z,7.67
2022-11-17T17:33:51.402Z,5.47
2022-11-17T17:36:20.950Z,7.07
2022-11-17T17:38:54.968Z,8.10
2022-11-17T17:41:27.333Z,6.00
2022-11-17T17:43:56.855Z,6.47
2022-11-17T17:46:25.066Z,8.60
2022-11-17T17:48:52.891Z,8.77
2022-11-17T17:51:23.839Z,8.37
2022-11-17T17:53:52.146Z,6.13
2022-11-17T17:56:21.542Z,7.17
2022-11-17T17:58:51.703Z,7.97
2022-11-17T18:01:21.414Z,8.90
2022-11-17T18:03:51.209Z,6.60
2022-11-17T18:06:21.045Z,6.93
2022-11-17T18:08:49.584Z,5.77
2022-11-17T18:11:19.635Z,5.10
2022-11-17T18:13:49.954Z,7.10
2022-11-17T18:16:21.450Z,5.97
2022-11-17T18:18:49.675Z,6.90
2022-11-17T18:21:20.216Z,5.63
2022-11-17T18:23:48.063Z,6.73
2022-11-17T18:26:19.633Z,9.70
2022-11-17T18:28:52.685Z,10.13
2022-11-17T18:31:22.752Z,9.60
2022-11-17T18:33:52.568Z,9.20
2022-11-17T18:36:21.174Z,8.37
2022-11-17T18:38:50.905Z,9.90
2022-11-17T18:41:20.423Z,7.40
2022-11-17T18:43:48.863Z,7.20
2022-11-17T18:46:19.457Z,5.17
2022-11-17T18:48:50.882Z,5.97
2022-11-17T18:51:21.016Z,7.53
2022-11-17T18:53:49.765Z,5.60
2022-11-17T18:56:19.448Z,6.80
2022-11-17T18:58:47.710Z,8.37
2022-11-17T19:01:17.116Z,11.37
2022-11-17T19:03:48.599Z,7.90
2022-11-17T19:06:17.499Z,8.33
2022-11-17T19:08:46.627Z,9.27
2022-11-17T19:11:14.956Z,7.93
2022-11-17T19:13:44.101Z,6.77
2022-11-17T19:16:14.523Z,6.87
2022-11-17T19:18:44.108Z,9.13
2022-11-17T19:21:14.692Z,6.77
2022-11-17T19:23:49.643Z,10.53
2022-11-17T19:26:20.922Z,8.17
2022-11-17T19:28:48.947Z,6.10
2022-11-17T19:31:18.166Z,7.20
2022-11-17T19:33:47.167Z,5.23
2022-11-17T19:36:18.193Z,7.00
2022-11-17T19:38:49.831Z,8.80
2022-11-17T19:41:19.686Z,7.87
2022-11-17T19:43:47.773Z,9.43
2022-11-17T19:46:18.018Z,8.70
2022-11-17T19:48:45.985Z,9.40
2022-11-17T19:51:18.525Z,7.73
2022-11-17T19:53:46.630Z,8.80
2022-11-17T19:56:15.060Z,7.57
2022-11-17T19:58:42.869Z,8.40
2022-11-17T20:01:13.049Z,6.77
2022-11-17T20:03:42.397Z,8.23
2022-11-17T20:06:11.439Z,7.00
2022-11-17T20:08:41.079Z,8.83
2022-11-17T20:11:10.504Z,7.03
2022-11-17T20:13:39.097Z,5.53
2022-11-17T20:16:11.975Z,6.93
2022-11-17T20:18:40.331Z,7.17
2022-11-17T20:21:08.750Z,10.37
2022-11-17T20:23:37.874Z,9.83
2022-11-17T20:26:09.299Z,4.13
2022-11-17T20:28:38.493Z,8.50
2022-11-17T20:31:10.636Z,10.47
2022-11-17T20:33:39.683Z,3.07
2022-11-17T20:36:09.115Z,4.93
2022-11-17T20:38:37.100Z,4.53
2022-11-17T20:41:07.297Z,5.03
2022-11-17T20:43:36.056Z,7.10
2022-11-17T20:46:04.887Z,5.17
2022-11-17T20:48:35.428Z,8.27
2022-11-17T20:51:05.463Z,9.47
2022-11-17T20:53:34.300Z,7.10
2022-11-17T20:56:03.785Z,6.07
2022-11-17T20:58:33.353Z,6.80
2022-11-17T21:01:07.805Z,9.83
2022-11-17T21:03:35.928Z,6.80
2022-11-17T21:06:05.578Z,12.00
2022-11-17T21:08:35.702Z,9.47
2022-11-17T21:11:05.375Z,9.30
2022-11-17T21:13:36.525Z,6.50
2022-11-17T21:16:06.899Z,8.80
2022-11-17T21:18:35.729Z,7.20
2022-11-17T21:21:08.658Z,6.37
2022-11-17T21:23:37.454Z,7.67
2022-11-17T21:26:06.934Z,8.03
2022-11-17T21:28:36.589Z,8.53
2022-11-17T21:31:07.809Z,5.80
2022-11-17T21:33:35.944Z,10.63
2022-11-17T21:36:04.560Z,8.13
2022-11-17T21:38:32.447Z,6.03
2022-11-17T21:41:03.551Z,6.30
2022-11-17T21:43:31.938Z,5.80
2022-11-17T21:46:03.574Z,7.03
2022-11-17T21:48:31.383Z,6.17
2022-11-17T21:50:59.976Z,6.97
2022-11-17T21:53:28.994Z,6.60
2022-11-17T21:56:01.403Z,8.50
2022-11-17T21:58:29.312Z,5.60
2022-11-17T22:00:57.314Z,8.97
2022-11-17T22:03:27.614Z,8.10
2022-11-17T22:06:02.225Z,4.27
2022-11-17T22:08:30.427Z,6.70
2022-11-17T22:10:58.212Z,5.53
2022-11-17T22:13:26.276Z,5.23
2022-11-17T22:15:54.182Z,4.63
2022-11-17T22:18:22.278Z,5.07
2022-11-17T22:20:53.178Z,2.80
2022-11-17T22:23:20.926Z,5.13
2022-11-17T22:25:55.017Z,7.23
2022-11-17T22:28:23.844Z,4.07
2022-11-17T22:30:52.586Z,4.87
2022-11-17T22:33:20.931Z,4.33
2022-11-17T22:35:49.798Z,5.10
2022-11-17T22:38:19.063Z,4.63
2022-11-17T22:40:46.822Z,5.23
2022-11-17T22:43:15.616Z,3.73
2022-11-17T22:45:43.730Z,4.00
2022-11-17T22:48:11.566Z,3.70
2022-11-17T22:50:39.504Z,6.93
2022-11-17T22:53:07.345Z,4.10
2022-11-17T22:55:36.410Z,4.03
2022-11-17T22:58:04.300Z,3.53
2022-11-17T23:00:32.420Z,6.50
2022-11-17T23:03:00.351Z,2.77
2022-11-17T23:05:28.203Z,3.10
2022-11-17T23:07:55.931Z,3.87
2022-11-17T23:10:23.698Z,3.50
2022-11-17T23:12:53.178Z,4.63
2022-11-17T23:15:21.503Z,4.20
2022-11-17T23:17:49.824Z,4.67
2022-11-17T23:20:18.019Z,6.13
2022-11-17T23:22:45.790Z,3.70
2022-11-17T23:25:13.516Z,4.80
2022-11-17T23:27:41.621Z,4.93
2022-11-17T23:30:11.995Z,3.93
2022-11-17T23:32:39.712Z,3.27
2022-11-17T23:35:08.298Z,3.17
2022-11-17T23:37:36.013Z,3.53
2022-11-17T23:40:03.751Z,4.70
2022-11-17T23:42:32.694Z,3.53
2022-11-17T23:45:00.740Z,2.70
2022-11-17T23:47:30.127Z,2.80
2022-11-17T23:49:57.943Z,3.00
2022-11-17T23:52:25.687Z,2.87
2022-11-17T23:54:53.463Z,3.87
2022-11-17T23:57:21.164Z,2.30
2022-11-17T23:59:48.857Z,3.53
