createdAt,value
2022-12-25T00:00:55.234Z,8.80
2022-12-25T00:03:21.971Z,8.79
2022-12-25T00:05:48.407Z,8.70
2022-12-25T00:08:14.874Z,8.64
2022-12-25T00:10:45.291Z,8.57
2022-12-25T00:13:12.183Z,8.53
2022-12-25T00:15:41.893Z,8.53
2022-12-25T00:18:08.506Z,8.53
2022-12-25T00:20:36.226Z,8.55
2022-12-25T00:23:02.709Z,8.55
2022-12-25T00:25:29.111Z,8.56
2022-12-25T00:27:55.661Z,8.61
2022-12-25T00:30:22.076Z,8.65
2022-12-25T00:32:48.731Z,8.59
2022-12-25T00:35:15.215Z,8.52
2022-12-25T00:37:41.645Z,8.46
2022-12-25T00:40:08.604Z,8.41
2022-12-25T00:42:35.070Z,8.41
2022-12-25T00:45:01.671Z,8.39
2022-12-25T00:47:28.171Z,8.37
2022-12-25T00:49:55.100Z,8.37
2022-12-25T00:52:21.472Z,8.40
2022-12-25T00:54:47.905Z,8.42
2022-12-25T00:57:14.275Z,8.43
2022-12-25T00:59:40.753Z,8.42
2022-12-25T01:02:25.804Z,8.41
2022-12-25T01:04:56.843Z,8.41
2022-12-25T01:07:25.732Z,8.40
2022-12-25T01:10:10.905Z,8.38
2022-12-25T01:12:40.821Z,8.37
2022-12-25T01:15:08.778Z,8.38
2022-12-25T01:17:35.179Z,8.39
2022-12-25T01:20:02.155Z,8.40
2022-12-25T01:22:28.606Z,8.41
2022-12-25T01:24:55.029Z,8.42
2022-12-25T01:27:21.445Z,8.39
2022-12-25T01:29:47.845Z,8.35
2022-12-25T01:32:14.319Z,8.28
2022-12-25T01:34:40.743Z,8.24
2022-12-25T01:37:07.225Z,8.21
2022-12-25T01:39:34.171Z,8.19
2022-12-25T01:42:00.578Z,8.18
2022-12-25T01:44:36.117Z,8.18
2022-12-25T01:47:06.567Z,8.15
2022-12-25T01:49:36.475Z,8.17
2022-12-25T01:52:11.667Z,8.17
2022-12-25T01:54:43.319Z,8.17
2022-12-25T01:57:16.793Z,8.14
2022-12-25T01:59:43.644Z,8.15
2022-12-25T02:02:10.624Z,8.18
2022-12-25T02:04:58.694Z,8.19
2022-12-25T02:07:28.348Z,8.19
2022-12-25T02:09:54.708Z,8.21
2022-12-25T02:12:24.613Z,8.20
2022-12-25T02:14:53.410Z,8.20
2022-12-25T02:17:31.064Z,8.20
2022-12-25T02:20:31.380Z,8.18
2022-12-25T02:23:32.077Z,8.18
2022-12-25T02:26:17.017Z,8.15
2022-12-25T02:29:17.460Z,8.13
2022-12-25T02:31:59.222Z,8.11
2022-12-25T02:34:38.140Z,8.10
2022-12-25T02:37:18.088Z,8.12
2022-12-25T02:39:59.499Z,8.14
2022-12-25T02:43:02.323Z,8.13
2022-12-25T02:46:12.502Z,8.12
2022-12-25T02:49:02.771Z,8.10
2022-12-25T02:51:51.169Z,8.06
2022-12-25T02:54:44.278Z,8.04
2022-12-25T02:57:33.152Z,8.04
2022-12-25T03:00:20.948Z,8.04
2022-12-25T03:03:07.192Z,8.03
2022-12-25T03:05:55.558Z,8.04
2022-12-25T03:08:28.971Z,8.02
2022-12-25T03:11:21.968Z,8.00
2022-12-25T03:13:52.961Z,7.97
2022-12-25T03:16:38.770Z,7.95
2022-12-25T03:19:25.361Z,7.90
2022-12-25T03:22:11.939Z,7.85
2022-12-25T03:24:57.735Z,7.83
2022-12-25T03:27:24.733Z,7.77
2022-12-25T03:30:09.586Z,7.73
2022-12-25T03:32:54.450Z,7.66
2022-12-25T03:36:03.285Z,7.59
2022-12-25T03:38:46.575Z,7.52
2022-12-25T03:41:54.487Z,7.50
2022-12-25T03:44:53.863Z,7.41
2022-12-25T03:47:49.722Z,7.34
2022-12-25T03:50:39.675Z,7.25
2022-12-25T03:53:34.599Z,7.20
2022-12-25T03:56:21.124Z,7.13
2022-12-25T03:59:11.062Z,7.09
2022-12-25T04:01:56.027Z,7.02
2022-12-25T04:04:41.287Z,6.96
2022-12-25T04:07:26.000Z,6.89
2022-12-25T04:10:10.756Z,6.83
2022-12-25T04:12:55.597Z,6.82
2022-12-25T04:15:40.410Z,6.77
2022-12-25T04:18:25.466Z,6.73
2022-12-25T04:21:10.269Z,6.67
2022-12-25T04:23:55.069Z,6.61
2022-12-25T04:26:39.815Z,6.56
2022-12-25T04:29:24.780Z,6.49
2022-12-25T04:32:09.447Z,6.41
2022-12-25T04:34:54.266Z,6.33
2022-12-25T04:37:20.772Z,6.27
2022-12-25T04:39:47.137Z,6.22
2022-12-25T04:42:13.626Z,6.19
2022-12-25T04:44:39.998Z,6.17
2022-12-25T04:47:11.202Z,6.12
2022-12-25T04:49:38.196Z,6.07
2022-12-25T04:52:04.862Z,6.05
2022-12-25T04:54:31.228Z,6.01
2022-12-25T04:56:57.712Z,5.96
2022-12-25T04:59:24.264Z,5.89
2022-12-25T05:01:50.815Z,5.86
2022-12-25T05:04:17.369Z,5.85
2022-12-25T05:06:43.797Z,5.83
2022-12-25T05:09:10.611Z,5.78
2022-12-25T05:11:36.982Z,5.74
2022-12-25T05:14:03.476Z,5.73
2022-12-25T05:16:30.099Z,5.71
2022-12-25T05:18:57.975Z,5.70
2022-12-25T05:21:24.412Z,5.67
2022-12-25T05:23:51.663Z,5.67
2022-12-25T05:26:23.634Z,5.66
2022-12-25T05:28:50.416Z,5.65
2022-12-25T05:31:17.734Z,5.60
2022-12-25T05:33:44.355Z,5.58
2022-12-25T05:36:12.344Z,5.57
2022-12-25T05:38:39.156Z,5.54
2022-12-25T05:41:06.116Z,5.52
2022-12-25T05:43:32.774Z,5.53
2022-12-25T05:46:08.867Z,5.55
2022-12-25T05:48:37.041Z,5.62
2022-12-25T05:51:08.373Z,5.67
2022-12-25T05:53:35.588Z,5.75
2022-12-25T05:56:04.101Z,5.76
2022-12-25T05:58:31.708Z,5.82
2022-12-25T06:00:58.569Z,5.85
2022-12-25T06:03:25.662Z,5.91
2022-12-25T06:05:52.617Z,6.01
2022-12-25T06:08:19.267Z,6.08
2022-12-25T06:10:45.903Z,6.16
2022-12-25T06:13:12.366Z,6.21
2022-12-25T06:15:40.938Z,6.25
2022-12-25T06:18:08.249Z,6.30
2022-12-25T06:20:34.720Z,6.33
2022-12-25T06:23:02.087Z,6.39
2022-12-25T06:25:28.528Z,6.49
2022-12-25T06:27:54.930Z,6.58
2022-12-25T06:30:21.367Z,6.63
2022-12-25T06:32:47.765Z,6.72
2022-12-25T06:35:14.255Z,6.77
2022-12-25T06:37:40.725Z,6.84
2022-12-25T06:40:07.927Z,6.89
2022-12-25T06:42:34.431Z,6.91
2022-12-25T06:45:00.867Z,6.94
2022-12-25T06:47:27.213Z,6.98
2022-12-25T06:49:53.698Z,7.07
2022-12-25T06:52:20.034Z,7.15
2022-12-25T06:54:47.053Z,7.23
2022-12-25T06:57:13.418Z,7.26
2022-12-25T06:59:39.806Z,7.30
2022-12-25T07:02:06.314Z,7.35
2022-12-25T07:04:40.521Z,7.38
2022-12-25T07:07:09.290Z,7.43
2022-12-25T07:09:36.031Z,7.42
2022-12-25T07:12:08.530Z,7.39
2022-12-25T07:14:34.879Z,7.35
2022-12-25T07:17:01.290Z,7.31
2022-12-25T07:19:27.876Z,7.29
2022-12-25T07:21:54.393Z,7.30
2022-12-25T07:24:22.478Z,7.32
2022-12-25T07:26:50.810Z,7.37
2022-12-25T07:29:19.515Z,7.41
2022-12-25T07:31:46.313Z,7.47
2022-12-25T07:34:12.781Z,7.49
2022-12-25T07:36:39.235Z,7.56
2022-12-25T07:39:05.728Z,7.59
2022-12-25T07:41:32.122Z,7.66
2022-12-25T07:43:58.509Z,7.70
2022-12-25T07:46:25.155Z,7.74
2022-12-25T07:48:51.909Z,7.79
2022-12-25T07:51:18.323Z,7.81
2022-12-25T07:53:44.694Z,7.84
2022-12-25T07:56:17.418Z,7.77
2022-12-25T07:58:44.590Z,7.74
2022-12-25T08:01:23.196Z,7.75
2022-12-25T08:04:00.824Z,7.74
2022-12-25T08:06:31.556Z,7.77
2022-12-25T08:09:05.170Z,7.82
2022-12-25T08:11:31.486Z,7.86
2022-12-25T08:13:57.950Z,7.89
2022-12-25T08:16:24.429Z,7.91
2022-12-25T08:18:50.966Z,7.92
2022-12-25T08:21:17.408Z,7.94
2022-12-25T08:23:46.225Z,7.91
2022-12-25T08:26:19.115Z,7.94
2022-12-25T08:28:45.489Z,8.00
2022-12-25T08:31:16.685Z,8.05
2022-12-25T08:33:43.864Z,8.02
2022-12-25T08:36:11.595Z,8.02
2022-12-25T08:38:39.261Z,8.05
2022-12-25T08:41:05.924Z,8.12
2022-12-25T08:43:32.579Z,8.21
2022-12-25T08:45:59.082Z,8.21
2022-12-25T08:48:25.630Z,8.33
2022-12-25T08:50:52.792Z,8.43
2022-12-25T08:53:20.142Z,8.49
2022-12-25T08:55:46.886Z,8.63
2022-12-25T08:58:14.552Z,8.74
2022-12-25T09:00:41.374Z,8.75
2022-12-25T09:03:08.065Z,8.80
2022-12-25T09:05:37.748Z,8.75
2022-12-25T09:08:04.618Z,8.81
2022-12-25T09:10:31.800Z,8.82
2022-12-25T09:12:58.151Z,8.89
2022-12-25T09:15:24.526Z,9.03
2022-12-25T09:17:50.917Z,9.15
2022-12-25T09:20:17.363Z,9.24
2022-12-25T09:22:43.753Z,9.33
2022-12-25T09:25:10.383Z,9.35
2022-12-25T09:27:36.739Z,9.36
2022-12-25T09:30:04.181Z,9.46
2022-12-25T09:32:30.495Z,9.45
2022-12-25T09:34:56.925Z,9.57
2022-12-25T09:37:23.341Z,9.66
2022-12-25T09:39:49.669Z,9.72
2022-12-25T09:42:21.939Z,9.71
2022-12-25T09:45:14.790Z,9.72
2022-12-25T09:47:44.033Z,9.67
2022-12-25T09:50:38.085Z,9.66
2022-12-25T09:53:10.621Z,9.65
2022-12-25T09:55:45.492Z,9.63
2022-12-25T09:58:13.483Z,9.65
2022-12-25T10:00:48.393Z,9.63
2022-12-25T10:03:33.022Z,9.65
2022-12-25T10:06:27.492Z,9.73
2022-12-25T10:09:18.668Z,9.80
2022-12-25T10:12:03.772Z,9.82
2022-12-25T10:14:44.164Z,9.81
2022-12-25T10:17:40.993Z,9.79
2022-12-25T10:20:36.674Z,9.83
2022-12-25T10:23:09.709Z,9.87
2022-12-25T10:25:38.787Z,9.85
2022-12-25T10:28:14.150Z,9.86
2022-12-25T10:30:43.513Z,9.92
2022-12-25T10:33:16.836Z,9.96
2022-12-25T10:35:44.182Z,9.98
2022-12-25T10:38:17.503Z,9.94
2022-12-25T10:41:19.687Z,9.92
2022-12-25T10:43:51.474Z,9.95
2022-12-25T10:46:19.808Z,10.06
2022-12-25T10:48:51.003Z,10.14
2022-12-25T10:51:29.601Z,10.24
2022-12-25T10:53:56.177Z,10.38
2022-12-25T10:56:22.771Z,10.50
2022-12-25T10:58:49.182Z,10.65
2022-12-25T11:01:16.021Z,10.69
2022-12-25T11:03:51.151Z,10.75
2022-12-25T11:06:24.153Z,10.81
2022-12-25T11:08:56.903Z,10.87
2022-12-25T11:11:24.508Z,10.94
2022-12-25T11:13:54.698Z,11.01
2022-12-25T11:16:40.163Z,11.01
2022-12-25T11:19:21.736Z,11.05
2022-12-25T11:21:53.263Z,11.21
2022-12-25T11:24:22.483Z,11.42
2022-12-25T11:26:54.991Z,11.59
2022-12-25T11:29:35.180Z,11.67
2022-12-25T11:32:04.199Z,11.81
2022-12-25T11:34:38.393Z,11.88
2022-12-25T11:37:12.584Z,11.87
2022-12-25T11:39:41.187Z,11.76
2022-12-25T11:42:14.998Z,11.71
2022-12-25T11:45:01.116Z,11.59
2022-12-25T11:47:43.204Z,11.58
2022-12-25T11:50:23.462Z,11.38
2022-12-25T11:52:51.897Z,11.48
2022-12-25T11:55:25.196Z,11.52
2022-12-25T11:57:57.744Z,11.60
2022-12-25T12:00:24.490Z,11.67
2022-12-25T12:03:34.395Z,11.76
2022-12-25T12:06:07.990Z,11.80
2022-12-25T12:08:36.100Z,11.87
2022-12-25T12:11:16.563Z,11.92
2022-12-25T12:13:57.847Z,12.12
2022-12-25T12:16:24.464Z,12.22
2022-12-25T12:18:51.096Z,12.31
2022-12-25T12:21:17.509Z,12.33
2022-12-25T12:24:18.798Z,12.33
2022-12-25T12:26:47.225Z,12.31
2022-12-25T12:29:25.166Z,12.35
2022-12-25T12:31:53.348Z,12.46
2022-12-25T12:34:31.647Z,12.53
2022-12-25T12:37:06.339Z,12.51
2022-12-25T12:39:39.502Z,12.51
2022-12-25T12:42:25.936Z,12.44
2022-12-25T12:44:55.861Z,12.37
2022-12-25T12:47:37.346Z,12.29
2022-12-25T12:50:04.974Z,12.31
2022-12-25T12:52:33.433Z,12.20
2022-12-25T12:55:03.277Z,12.02
2022-12-25T12:57:39.618Z,11.97
2022-12-25T13:00:11.911Z,11.91
2022-12-25T13:02:46.973Z,11.89
2022-12-25T13:05:20.384Z,11.75
2022-12-25T13:08:18.049Z,11.73
2022-12-25T13:10:50.335Z,11.72
2022-12-25T13:13:34.091Z,11.68
2022-12-25T13:16:00.484Z,11.72
2022-12-25T13:18:26.974Z,11.77
2022-12-25T13:20:55.314Z,11.72
2022-12-25T13:23:29.210Z,11.75
2022-12-25T13:26:11.626Z,11.68
2022-12-25T13:28:37.977Z,11.62
2022-12-25T13:31:17.332Z,11.63
2022-12-25T13:34:02.467Z,11.69
2022-12-25T13:36:35.050Z,11.66
2022-12-25T13:39:01.732Z,11.66
2022-12-25T13:41:55.486Z,11.66
2022-12-25T13:44:26.189Z,11.59
2022-12-25T13:46:52.609Z,11.58
2022-12-25T13:49:23.141Z,11.60
2022-12-25T13:51:50.996Z,11.60
2022-12-25T13:54:18.509Z,11.61
2022-12-25T13:56:51.905Z,11.61
2022-12-25T13:59:21.859Z,11.64
2022-12-25T14:01:51.264Z,11.65
2022-12-25T14:04:23.499Z,11.61
2022-12-25T14:06:50.934Z,11.59
2022-12-25T14:09:18.053Z,11.58
2022-12-25T14:11:49.199Z,11.61
2022-12-25T14:14:24.359Z,11.61
2022-12-25T14:16:54.835Z,11.58
2022-12-25T14:19:32.574Z,11.56
2022-12-25T14:22:11.257Z,11.52
2022-12-25T14:24:39.852Z,11.47
2022-12-25T14:27:16.064Z,11.45
2022-12-25T14:29:45.617Z,11.37
2022-12-25T14:32:17.742Z,11.34
2022-12-25T14:34:46.422Z,11.31
2022-12-25T14:37:17.852Z,11.28
2022-12-25T14:39:48.003Z,11.24
2022-12-25T14:42:23.013Z,11.19
2022-12-25T14:45:03.353Z,11.06
2022-12-25T14:47:31.625Z,11.04
2022-12-25T14:49:58.643Z,11.05
2022-12-25T14:52:31.162Z,11.01
2022-12-25T14:55:01.045Z,10.98
2022-12-25T14:57:34.414Z,10.97
2022-12-25T15:00:05.321Z,10.95
2022-12-25T15:02:39.902Z,10.92
2022-12-25T15:05:23.702Z,10.90
2022-12-25T15:08:19.226Z,10.85
2022-12-25T15:10:59.631Z,10.75
2022-12-25T15:13:27.474Z,10.71
2022-12-25T15:16:00.768Z,10.64
2022-12-25T15:18:32.928Z,10.63
2022-12-25T15:20:59.503Z,10.60
2022-12-25T15:23:26.045Z,10.59
2022-12-25T15:25:52.861Z,10.57
2022-12-25T15:28:19.947Z,10.53
2022-12-25T15:30:46.970Z,10.48
2022-12-25T15:33:15.556Z,10.46
2022-12-25T15:35:44.139Z,10.41
2022-12-25T15:38:12.330Z,10.39
2022-12-25T15:40:38.893Z,10.38
2022-12-25T15:43:11.376Z,10.36
2022-12-25T15:45:47.403Z,10.32
2022-12-25T15:48:13.800Z,10.28
2022-12-25T15:50:40.177Z,10.23
2022-12-25T15:53:06.750Z,10.22
2022-12-25T15:55:34.242Z,10.21
2022-12-25T15:58:00.626Z,10.18
2022-12-25T16:00:27.201Z,10.11
2022-12-25T16:02:53.977Z,10.11
2022-12-25T16:05:20.638Z,10.07
2022-12-25T16:07:47.134Z,10.06
2022-12-25T16:10:18.076Z,10.04
2022-12-25T16:12:45.061Z,10.00
2022-12-25T16:15:13.718Z,10.00
2022-12-25T16:17:40.955Z,9.98
2022-12-25T16:20:08.630Z,9.94
2022-12-25T16:22:39.964Z,9.90
2022-12-25T16:25:13.275Z,9.89
2022-12-25T16:27:39.702Z,9.79
2022-12-25T16:30:06.702Z,9.78
2022-12-25T16:32:33.370Z,9.74
2022-12-25T16:34:59.850Z,9.71
2022-12-25T16:37:27.566Z,9.69
2022-12-25T16:39:54.096Z,9.67
2022-12-25T16:42:20.670Z,9.65
2022-12-25T16:44:47.106Z,9.62
2022-12-25T16:47:13.455Z,9.62
2022-12-25T16:49:39.869Z,9.60
2022-12-25T16:52:06.380Z,9.58
2022-12-25T16:54:32.809Z,9.63
2022-12-25T16:56:59.274Z,9.62
2022-12-25T16:59:28.404Z,9.60
2022-12-25T17:01:54.947Z,9.64
2022-12-25T17:04:21.771Z,9.65
2022-12-25T17:06:49.198Z,9.66
2022-12-25T17:09:15.562Z,9.70
2022-12-25T17:11:41.956Z,9.69
2022-12-25T17:14:08.465Z,9.69
2022-12-25T17:16:36.656Z,9.73
2022-12-25T17:19:12.092Z,9.76
2022-12-25T17:21:38.758Z,9.75
2022-12-25T17:24:05.745Z,9.75
2022-12-25T17:26:32.952Z,9.73
2022-12-25T17:28:59.946Z,9.74
2022-12-25T17:31:26.710Z,9.75
2022-12-25T17:33:53.150Z,9.76
2022-12-25T17:36:21.143Z,9.75
2022-12-25T17:38:48.402Z,9.74
2022-12-25T17:41:16.534Z,9.73
2022-12-25T17:43:45.626Z,9.68
2022-12-25T17:46:24.380Z,9.68
2022-12-25T17:48:52.618Z,9.66
2022-12-25T17:51:22.002Z,9.65
2022-12-25T17:53:51.113Z,9.68
2022-12-25T17:56:19.177Z,9.67
2022-12-25T17:58:51.406Z,9.65
2022-12-25T18:01:18.431Z,9.67
2022-12-25T18:03:45.532Z,9.63
2022-12-25T18:06:14.918Z,9.66
2022-12-25T18:08:42.860Z,9.65
2022-12-25T18:11:13.653Z,9.59
2022-12-25T18:13:42.086Z,9.57
2022-12-25T18:16:08.895Z,9.47
2022-12-25T18:18:35.484Z,9.38
2022-12-25T18:21:02.231Z,9.45
2022-12-25T18:23:29.251Z,9.46
2022-12-25T18:25:56.345Z,9.42
2022-12-25T18:28:22.837Z,9.40
2022-12-25T18:30:49.295Z,9.36
2022-12-25T18:33:15.701Z,9.37
2022-12-25T18:35:43.516Z,9.33
2022-12-25T18:38:11.612Z,9.34
2022-12-25T18:40:47.724Z,9.37
2022-12-25T18:43:14.826Z,9.37
2022-12-25T18:45:42.173Z,9.38
2022-12-25T18:48:09.636Z,9.37
2022-12-25T18:50:40.382Z,9.37
2022-12-25T18:53:07.700Z,9.30
2022-12-25T18:55:34.141Z,9.27
2022-12-25T18:58:01.094Z,9.23
2022-12-25T19:00:28.089Z,9.20
2022-12-25T19:02:58.767Z,9.20
2022-12-25T19:05:26.204Z,9.15
2022-12-25T19:07:52.836Z,9.15
2022-12-25T19:10:19.499Z,9.11
2022-12-25T19:12:46.027Z,9.09
2022-12-25T19:15:12.572Z,9.05
2022-12-25T19:17:39.012Z,8.93
2022-12-25T19:20:06.197Z,8.92
2022-12-25T19:22:32.593Z,8.89
2022-12-25T19:24:59.099Z,8.90
2022-12-25T19:27:25.576Z,8.91
2022-12-25T19:29:51.987Z,8.89
2022-12-25T19:32:18.412Z,8.85
2022-12-25T19:34:44.955Z,8.86
2022-12-25T19:37:12.386Z,8.82
2022-12-25T19:39:39.810Z,8.82
2022-12-25T19:42:06.231Z,8.81
2022-12-25T19:44:32.850Z,8.80
2022-12-25T19:46:59.223Z,8.82
2022-12-25T19:49:25.647Z,8.83
2022-12-25T19:51:52.059Z,8.86
2022-12-25T19:54:20.506Z,8.90
2022-12-25T19:56:48.604Z,8.89
2022-12-25T19:59:15.699Z,8.85
2022-12-25T20:01:42.339Z,8.85
2022-12-25T20:04:10.705Z,8.88
2022-12-25T20:06:39.139Z,8.87
2022-12-25T20:09:08.672Z,8.86
2022-12-25T20:11:36.697Z,8.85
2022-12-25T20:14:04.637Z,8.82
2022-12-25T20:16:31.374Z,8.80
2022-12-25T20:18:58.567Z,8.77
2022-12-25T20:21:27.415Z,8.75
2022-12-25T20:23:54.662Z,8.73
2022-12-25T20:26:24.362Z,8.71
2022-12-25T20:28:51.425Z,8.68
2022-12-25T20:31:21.861Z,8.61
2022-12-25T20:33:48.630Z,8.56
2022-12-25T20:36:15.404Z,8.48
2022-12-25T20:38:42.240Z,8.41
2022-12-25T20:41:28.355Z,8.38
2022-12-25T20:43:55.970Z,8.32
2022-12-25T20:46:22.804Z,8.26
2022-12-25T20:48:49.285Z,8.21
2022-12-25T20:51:20.842Z,8.17
2022-12-25T20:53:48.038Z,8.13
2022-12-25T20:56:17.336Z,8.09
2022-12-25T20:58:43.961Z,8.07
2022-12-25T21:01:13.459Z,8.04
2022-12-25T21:03:40.628Z,8.02
2022-12-25T21:06:08.005Z,7.99
2022-12-25T21:08:34.682Z,7.95
2022-12-25T21:11:01.564Z,7.93
2022-12-25T21:13:29.986Z,7.91
2022-12-25T21:15:57.274Z,7.89
2022-12-25T21:18:25.295Z,7.87
2022-12-25T21:20:54.213Z,7.86
2022-12-25T21:23:21.302Z,7.83
2022-12-25T21:25:48.727Z,7.80
2022-12-25T21:28:16.113Z,7.79
2022-12-25T21:30:42.733Z,7.76
2022-12-25T21:33:30.733Z,7.74
2022-12-25T21:36:04.922Z,7.71
2022-12-25T21:38:31.356Z,7.70
2022-12-25T21:41:05.306Z,7.70
2022-12-25T21:43:34.071Z,7.66
2022-12-25T21:46:05.841Z,7.61
2022-12-25T21:48:32.553Z,7.57
2022-12-25T21:51:41.098Z,7.56
2022-12-25T21:54:07.942Z,7.55
2022-12-25T21:56:43.072Z,7.53
2022-12-25T21:59:13.649Z,7.52
2022-12-25T22:01:40.059Z,7.51
2022-12-25T22:04:08.517Z,7.50
2022-12-25T22:06:54.172Z,7.50
2022-12-25T22:09:21.476Z,7.51
2022-12-25T22:12:06.909Z,7.54
2022-12-25T22:14:56.809Z,7.54
2022-12-25T22:17:54.353Z,7.54
2022-12-25T22:20:23.989Z,7.54
2022-12-25T22:22:51.240Z,7.57
2022-12-25T22:25:18.566Z,7.55
2022-12-25T22:27:46.216Z,7.59
2022-12-25T22:30:16.055Z,7.63
2022-12-25T22:32:42.969Z,7.68
2022-12-25T22:35:12.444Z,7.73
2022-12-25T22:37:39.985Z,7.76
2022-12-25T22:40:08.376Z,7.78
2022-12-25T22:42:35.123Z,7.79
2022-12-25T22:45:02.316Z,7.80
2022-12-25T22:47:28.824Z,7.80
2022-12-25T22:49:55.329Z,7.81
2022-12-25T22:52:21.913Z,7.81
2022-12-25T22:54:48.399Z,7.81
2022-12-25T22:57:14.957Z,7.81
2022-12-25T22:59:41.484Z,7.80
2022-12-25T23:02:08.457Z,7.80
2022-12-25T23:04:35.485Z,7.79
2022-12-25T23:07:02.347Z,7.80
2022-12-25T23:09:29.045Z,7.81
2022-12-25T23:11:57.796Z,7.80
2022-12-25T23:14:40.430Z,7.78
2022-12-25T23:17:31.317Z,7.80
2022-12-25T23:20:18.248Z,7.87
2022-12-25T23:23:04.334Z,7.95
2022-12-25T23:25:49.649Z,8.06
2022-12-25T23:28:36.072Z,8.14
2022-12-25T23:31:02.694Z,8.20
2022-12-25T23:33:29.200Z,8.23
2022-12-25T23:35:55.705Z,8.24
2022-12-25T23:38:22.251Z,8.26
2022-12-25T23:40:48.854Z,8.28
2022-12-25T23:43:15.371Z,8.31
2022-12-25T23:45:41.965Z,8.28
2022-12-25T23:48:08.599Z,8.27
2022-12-25T23:50:35.089Z,8.23
2022-12-25T23:53:01.798Z,8.21
2022-12-25T23:55:28.317Z,8.22
2022-12-25T23:57:54.755Z,8.25
