createdAt,value
2018-07-26T00:00:44.533Z,24.18
2018-07-26T00:01:44.496Z,24.24
2018-07-26T00:02:44.472Z,24.25
2018-07-26T00:03:44.439Z,24.21
2018-07-26T00:04:44.417Z,24.21
2018-07-26T00:05:44.363Z,24.16
2018-07-26T00:06:44.322Z,24.13
2018-07-26T00:07:44.292Z,23.94
2018-07-26T00:08:44.263Z,23.94
2018-07-26T00:09:54.243Z,23.70
2018-07-26T00:10:44.183Z,23.54
2018-07-26T00:11:44.154Z,23.48
2018-07-26T00:12:44.115Z,23.40
2018-07-26T00:13:44.082Z,23.35
2018-07-26T00:14:44.055Z,23.36
2018-07-26T00:15:44.044Z,23.23
2018-07-26T00:16:43.975Z,23.13
2018-07-26T00:17:43.941Z,23.07
2018-07-26T00:18:43.911Z,23.13
2018-07-26T00:19:43.874Z,23.01
2018-07-26T00:20:43.858Z,22.97
2018-07-26T00:21:43.904Z,22.88
2018-07-26T00:22:43.764Z,22.79
2018-07-26T00:23:43.731Z,22.62
2018-07-26T00:24:43.695Z,22.62
2018-07-26T00:25:43.684Z,22.60
2018-07-26T00:26:43.633Z,22.45
2018-07-26T00:27:43.661Z,22.37
2018-07-26T00:28:43.562Z,22.37
2018-07-26T00:29:43.524Z,22.33
2018-07-26T00:30:43.506Z,22.31
2018-07-26T00:31:43.447Z,22.22
2018-07-26T00:32:43.417Z,22.17
2018-07-26T00:33:43.386Z,22.21
2018-07-26T00:34:43.339Z,22.25
2018-07-26T00:35:43.331Z,22.20
2018-07-26T00:36:43.266Z,22.21
2018-07-26T00:37:43.237Z,22.20
2018-07-26T00:38:43.211Z,22.21
2018-07-26T00:39:43.176Z,22.18
2018-07-26T00:40:43.138Z,22.21
2018-07-26T00:41:43.123Z,22.22
2018-07-26T00:42:43.058Z,22.18
2018-07-26T00:43:43.028Z,22.12
2018-07-26T00:44:42.989Z,22.07
2018-07-26T00:45:42.952Z,22.02
2018-07-26T00:46:52.793Z,22.05
2018-07-26T00:47:42.885Z,22.09
2018-07-26T00:48:42.896Z,21.94
2018-07-26T00:49:42.818Z,22.02
2018-07-26T00:50:42.787Z,21.99
2018-07-26T00:51:42.743Z,22.00
2018-07-26T00:52:42.725Z,21.98
2018-07-26T00:53:42.675Z,21.96
2018-07-26T00:54:42.632Z,21.91
2018-07-26T00:55:42.594Z,21.94
2018-07-26T00:56:42.572Z,21.91
2018-07-26T00:57:42.555Z,21.90
2018-07-26T00:58:42.493Z,21.92
2018-07-26T00:59:42.462Z,21.91
2018-07-26T01:00:42.420Z,21.90
2018-07-26T01:01:42.383Z,21.88
2018-07-26T01:02:42.378Z,21.79
2018-07-26T01:03:42.314Z,21.74
2018-07-26T01:04:42.271Z,21.71
2018-07-26T01:05:42.255Z,21.56
2018-07-26T01:06:42.205Z,21.58
2018-07-26T01:07:42.194Z,21.65
2018-07-26T01:08:42.141Z,21.61
2018-07-26T01:09:42.156Z,21.56
2018-07-26T01:10:42.069Z,21.54
2018-07-26T01:11:42.032Z,21.46
2018-07-26T01:12:41.990Z,21.52
2018-07-26T01:13:41.976Z,21.47
2018-07-26T01:14:41.920Z,21.52
2018-07-26T01:15:41.883Z,21.40
2018-07-26T01:16:41.851Z,21.37
2018-07-26T01:17:41.818Z,21.46
2018-07-26T01:18:41.797Z,21.43
2018-07-26T01:19:41.736Z,21.42
2018-07-26T01:20:41.711Z,21.29
2018-07-26T01:21:41.674Z,21.38
2018-07-26T01:22:41.637Z,21.27
2018-07-26T01:23:41.627Z,21.21
2018-07-26T01:24:41.567Z,21.31
2018-07-26T01:25:41.521Z,21.22
2018-07-26T01:26:41.494Z,21.29
2018-07-26T01:27:41.458Z,21.21
2018-07-26T01:28:41.412Z,21.14
2018-07-26T01:29:41.402Z,21.13
2018-07-26T01:30:41.385Z,21.09
2018-07-26T01:31:41.305Z,21.04
2018-07-26T01:32:41.297Z,20.99
2018-07-26T01:33:41.243Z,21.01
2018-07-26T01:34:41.223Z,21.03
2018-07-26T01:35:41.163Z,21.04
2018-07-26T01:36:41.134Z,20.97
2018-07-26T01:37:41.096Z,20.98
2018-07-26T01:38:41.062Z,20.97
2018-07-26T01:39:41.044Z,20.94
2018-07-26T01:40:40.991Z,20.97
2018-07-26T01:41:40.945Z,20.97
2018-07-26T01:42:40.911Z,20.97
2018-07-26T01:43:40.876Z,20.94
2018-07-26T01:44:40.854Z,20.98
2018-07-26T01:45:40.831Z,20.99
2018-07-26T01:46:40.780Z,20.94
2018-07-26T01:47:40.744Z,20.89
2018-07-26T01:48:40.699Z,20.98
2018-07-26T01:49:40.663Z,20.95
2018-07-26T01:50:40.665Z,20.95
2018-07-26T01:51:40.597Z,20.85
2018-07-26T01:52:40.553Z,20.87
2018-07-26T01:53:40.516Z,20.88
2018-07-26T01:54:40.485Z,20.91
2018-07-26T01:55:40.463Z,20.88
2018-07-26T01:56:40.412Z,20.89
2018-07-26T01:57:40.382Z,20.85
2018-07-26T01:58:40.346Z,20.87
2018-07-26T01:59:50.338Z,20.85
2018-07-26T02:00:40.290Z,20.76
2018-07-26T02:01:40.248Z,20.82
2018-07-26T02:02:40.198Z,20.85
2018-07-26T02:03:40.164Z,20.77
2018-07-26T02:04:40.116Z,20.79
2018-07-26T02:05:40.081Z,20.73
2018-07-26T02:06:40.079Z,20.82
2018-07-26T02:07:40.019Z,20.79
2018-07-26T02:08:39.980Z,20.73
2018-07-26T02:09:39.943Z,20.66
2018-07-26T02:10:39.908Z,20.67
2018-07-26T02:11:39.891Z,20.55
2018-07-26T02:12:39.827Z,20.58
2018-07-26T02:13:39.792Z,20.54
2018-07-26T02:14:39.763Z,20.55
2018-07-26T02:15:39.728Z,20.58
2018-07-26T02:16:39.690Z,20.43
2018-07-26T02:17:39.679Z,20.48
2018-07-26T02:18:47.891Z,20.52
2018-07-26T02:19:39.584Z,20.52
2018-07-26T02:20:39.540Z,20.51
2018-07-26T02:21:39.502Z,20.48
2018-07-26T02:22:39.484Z,20.47
2018-07-26T02:23:39.435Z,20.61
2018-07-26T02:24:39.397Z,20.62
2018-07-26T02:25:39.363Z,20.54
2018-07-26T02:26:39.333Z,20.58
2018-07-26T02:27:39.324Z,20.57
2018-07-26T02:28:39.254Z,20.59
2018-07-26T02:29:39.217Z,20.58
2018-07-26T02:30:39.181Z,20.57
2018-07-26T02:31:39.140Z,20.52
2018-07-26T02:32:39.137Z,20.58
2018-07-26T02:33:39.075Z,20.62
2018-07-26T02:34:39.031Z,20.58
2018-07-26T02:35:38.991Z,20.58
2018-07-26T02:36:38.969Z,20.59
2018-07-26T02:37:38.933Z,20.57
2018-07-26T02:38:38.919Z,20.61
2018-07-26T02:39:38.857Z,20.54
2018-07-26T02:40:38.811Z,20.54
2018-07-26T02:41:38.786Z,20.69
2018-07-26T02:42:38.741Z,20.70
2018-07-26T02:43:38.730Z,20.73
2018-07-26T02:44:38.687Z,20.74
2018-07-26T02:45:38.643Z,20.76
2018-07-26T02:46:38.607Z,20.72
2018-07-26T02:47:38.564Z,20.70
2018-07-26T02:48:38.552Z,20.76
2018-07-26T02:49:38.487Z,20.70
2018-07-26T02:50:38.461Z,20.69
2018-07-26T02:51:38.421Z,20.70
2018-07-26T02:52:38.379Z,20.69
2018-07-26T02:53:38.351Z,20.54
2018-07-26T02:54:38.326Z,20.58
2018-07-26T02:55:38.272Z,20.52
2018-07-26T02:56:38.238Z,20.51
2018-07-26T02:57:38.205Z,20.35
2018-07-26T02:58:38.181Z,20.43
2018-07-26T02:59:38.160Z,20.33
2018-07-26T03:00:38.094Z,20.35
2018-07-26T03:01:38.079Z,20.31
2018-07-26T03:02:38.010Z,20.26
2018-07-26T03:03:37.978Z,20.28
2018-07-26T03:04:37.984Z,20.35
2018-07-26T03:05:37.913Z,20.35
2018-07-26T03:06:37.874Z,20.31
2018-07-26T03:07:37.835Z,20.26
2018-07-26T03:08:37.799Z,20.28
2018-07-26T03:09:37.770Z,20.26
2018-07-26T03:10:37.755Z,20.14
2018-07-26T03:11:37.690Z,20.21
2018-07-26T03:12:37.647Z,20.23
2018-07-26T03:13:37.615Z,20.14
2018-07-26T03:14:37.580Z,20.17
2018-07-26T03:15:37.561Z,20.03
2018-07-26T03:16:37.515Z,20.14
2018-07-26T03:17:37.475Z,20.13
2018-07-26T03:18:37.440Z,20.06
2018-07-26T03:19:37.405Z,20.13
2018-07-26T03:20:37.388Z,20.17
2018-07-26T03:21:37.325Z,20.17
2018-07-26T03:22:37.294Z,20.14
2018-07-26T03:23:37.259Z,20.16
2018-07-26T03:24:37.213Z,20.14
2018-07-26T03:25:37.207Z,20.03
2018-07-26T03:26:37.140Z,20.03
2018-07-26T03:27:37.101Z,20.08
2018-07-26T03:28:37.072Z,20.08
2018-07-26T03:29:37.036Z,20.08
2018-07-26T03:30:37.004Z,20.02
2018-07-26T03:31:36.992Z,20.08
2018-07-26T03:32:47.458Z,19.98
2018-07-26T03:33:36.899Z,20.05
2018-07-26T03:34:36.860Z,20.03
2018-07-26T03:35:36.818Z,19.91
2018-07-26T03:36:36.805Z,19.92
2018-07-26T03:37:36.740Z,19.95
2018-07-26T03:38:36.710Z,19.88
2018-07-26T03:39:36.678Z,19.92
2018-07-26T03:40:36.635Z,19.88
2018-07-26T03:41:36.619Z,19.91
2018-07-26T03:42:36.555Z,19.92
2018-07-26T03:43:36.535Z,19.96
2018-07-26T03:44:36.482Z,19.88
2018-07-26T03:45:36.454Z,19.92
2018-07-26T03:46:36.441Z,19.96
2018-07-26T03:47:36.382Z,19.88
2018-07-26T03:48:36.339Z,19.95
2018-07-26T03:49:36.308Z,19.91
2018-07-26T03:50:36.270Z,19.88
2018-07-26T03:51:36.238Z,19.98
2018-07-26T03:52:36.238Z,19.96
2018-07-26T03:53:36.161Z,19.95
2018-07-26T03:54:36.117Z,19.92
2018-07-26T03:55:36.083Z,19.88
2018-07-26T03:56:36.070Z,19.92
2018-07-26T03:57:36.009Z,19.88
2018-07-26T03:58:35.979Z,19.92
2018-07-26T03:59:35.939Z,19.91
2018-07-26T04:00:35.901Z,19.91
2018-07-26T04:01:35.896Z,19.84
2018-07-26T04:02:35.824Z,19.86
2018-07-26T04:03:35.789Z,19.94
2018-07-26T04:04:35.752Z,19.92
2018-07-26T04:05:45.996Z,19.94
2018-07-26T04:06:35.681Z,19.98
2018-07-26T04:07:35.673Z,19.95
2018-07-26T04:08:35.613Z,19.87
2018-07-26T04:09:35.582Z,20.02
2018-07-26T04:10:35.542Z,19.99
2018-07-26T04:11:35.520Z,20.06
2018-07-26T04:12:35.458Z,20.01
2018-07-26T04:13:35.424Z,20.03
2018-07-26T04:14:35.383Z,20.05
2018-07-26T04:15:35.361Z,20.16
2018-07-26T04:16:35.348Z,20.16
2018-07-26T04:17:35.287Z,20.17
2018-07-26T04:18:35.248Z,20.17
2018-07-26T04:19:35.207Z,20.18
2018-07-26T04:20:35.169Z,20.14
2018-07-26T04:21:35.156Z,20.20
2018-07-26T04:22:35.097Z,20.11
2018-07-26T04:23:45.534Z,20.11
2018-07-26T04:24:35.018Z,20.26
2018-07-26T04:25:34.985Z,20.28
2018-07-26T04:26:34.958Z,20.32
2018-07-26T04:27:34.938Z,20.29
2018-07-26T04:28:34.883Z,20.41
2018-07-26T04:29:34.848Z,20.50
2018-07-26T04:30:34.805Z,20.51
2018-07-26T04:31:34.763Z,20.58
2018-07-26T04:32:34.748Z,20.70
2018-07-26T04:33:34.691Z,20.73
2018-07-26T04:34:34.662Z,20.72
2018-07-26T04:35:34.625Z,20.77
2018-07-26T04:36:34.583Z,20.82
2018-07-26T04:37:34.570Z,20.84
2018-07-26T04:38:34.515Z,20.82
2018-07-26T04:39:34.484Z,20.82
2018-07-26T04:40:34.448Z,20.87
2018-07-26T04:41:34.408Z,20.95
2018-07-26T04:42:34.370Z,21.01
2018-07-26T04:43:34.344Z,21.01
2018-07-26T04:44:34.293Z,20.98
2018-07-26T04:45:34.254Z,21.01
2018-07-26T04:46:34.222Z,21.07
2018-07-26T04:47:34.189Z,21.12
2018-07-26T04:48:34.174Z,21.14
2018-07-26T04:49:34.118Z,21.22
2018-07-26T04:50:34.070Z,21.24
2018-07-26T04:51:34.048Z,21.24
2018-07-26T04:52:34.008Z,21.35
2018-07-26T04:53:33.998Z,21.43
2018-07-26T04:54:33.956Z,21.50
2018-07-26T04:55:33.893Z,21.69
2018-07-26T04:56:33.859Z,22.07
2018-07-26T04:57:33.819Z,22.61
2018-07-26T04:58:33.787Z,23.10
2018-07-26T04:59:41.327Z,23.68
2018-07-26T05:00:33.712Z,24.13
2018-07-26T05:01:33.675Z,24.62
2018-07-26T05:02:33.640Z,24.98
2018-07-26T05:03:33.603Z,25.36
2018-07-26T05:04:33.599Z,25.54
2018-07-26T05:05:33.543Z,25.73
2018-07-26T05:06:33.497Z,25.90
2018-07-26T05:07:33.463Z,26.33
2018-07-26T05:08:33.435Z,26.54
2018-07-26T05:09:33.423Z,26.54
2018-07-26T05:10:33.363Z,26.52
2018-07-26T05:11:33.329Z,26.39
2018-07-26T05:12:33.303Z,26.17
2018-07-26T05:13:33.256Z,26.30
2018-07-26T05:14:33.247Z,26.50
2018-07-26T05:15:33.186Z,26.73
2018-07-26T05:16:33.156Z,27.06
2018-07-26T05:17:33.124Z,27.29
2018-07-26T05:18:43.121Z,27.37
2018-07-26T05:19:33.049Z,27.43
2018-07-26T05:20:33.046Z,27.47
2018-07-26T05:21:32.987Z,27.50
2018-07-26T05:22:32.945Z,27.60
2018-07-26T05:23:32.915Z,27.87
2018-07-26T05:24:32.877Z,27.69
2018-07-26T05:25:32.867Z,27.77
2018-07-26T05:26:32.815Z,27.85
2018-07-26T05:27:32.783Z,27.93
2018-07-26T05:28:32.752Z,27.97
2018-07-26T05:29:32.719Z,27.70
2018-07-26T05:30:32.699Z,27.55
2018-07-26T05:31:32.643Z,26.80
2018-07-26T05:32:32.611Z,26.23
2018-07-26T05:33:32.576Z,25.83
2018-07-26T05:34:32.549Z,25.70
2018-07-26T05:35:32.545Z,25.55
2018-07-26T05:36:42.669Z,25.65
2018-07-26T05:37:32.451Z,25.46
2018-07-26T05:38:32.421Z,25.35
2018-07-26T05:39:32.383Z,25.28
2018-07-26T05:40:32.346Z,25.15
2018-07-26T05:41:32.332Z,25.06
2018-07-26T05:42:32.280Z,24.98
2018-07-26T05:43:32.249Z,24.93
2018-07-26T05:44:32.215Z,24.91
2018-07-26T05:45:32.182Z,24.80
2018-07-26T05:46:32.174Z,24.80
2018-07-26T05:47:32.126Z,24.62
2018-07-26T05:48:32.075Z,24.68
2018-07-26T05:49:32.044Z,24.65
2018-07-26T05:50:32.022Z,24.65
2018-07-26T05:51:31.984Z,24.32
2018-07-26T05:52:31.968Z,24.34
2018-07-26T05:53:42.203Z,24.39
2018-07-26T05:54:31.885Z,24.52
2018-07-26T05:55:31.849Z,24.64
2018-07-26T05:56:31.815Z,24.65
2018-07-26T05:57:32.631Z,24.65
2018-07-26T05:58:31.741Z,24.69
2018-07-26T05:59:31.763Z,24.67
2018-07-26T06:00:31.693Z,24.76
2018-07-26T06:01:31.638Z,24.80
2018-07-26T06:02:31.631Z,24.77
2018-07-26T06:03:31.576Z,24.77
2018-07-26T06:04:31.537Z,24.96
2018-07-26T06:05:31.503Z,25.25
2018-07-26T06:06:31.478Z,25.70
2018-07-26T06:07:31.475Z,25.79
2018-07-26T06:08:31.405Z,25.85
2018-07-26T06:09:31.392Z,25.97
2018-07-26T06:10:31.376Z,26.10
2018-07-26T06:11:31.297Z,25.98
2018-07-26T06:12:41.280Z,25.98
2018-07-26T06:13:31.252Z,25.97
2018-07-26T06:14:31.201Z,25.98
2018-07-26T06:15:31.170Z,25.99
2018-07-26T06:16:31.129Z,25.87
2018-07-26T06:17:31.096Z,25.87
2018-07-26T06:18:31.093Z,25.73
2018-07-26T06:19:31.037Z,25.64
2018-07-26T06:20:31.060Z,25.54
2018-07-26T06:21:30.964Z,25.62
2018-07-26T06:22:30.928Z,25.50
2018-07-26T06:23:30.923Z,25.46
2018-07-26T06:24:30.874Z,25.55
2018-07-26T06:25:30.834Z,25.62
2018-07-26T06:26:30.801Z,25.58
2018-07-26T06:27:30.773Z,25.61
2018-07-26T06:28:30.727Z,25.62
2018-07-26T06:29:30.716Z,25.67
2018-07-26T06:30:40.798Z,25.64
2018-07-26T06:31:30.635Z,25.65
2018-07-26T06:32:30.593Z,25.64
2018-07-26T06:33:30.577Z,25.67
2018-07-26T06:34:30.553Z,25.83
2018-07-26T06:35:30.504Z,25.83
2018-07-26T06:36:30.469Z,25.85
2018-07-26T06:37:30.432Z,25.87
2018-07-26T06:38:30.393Z,26.09
2018-07-26T06:39:30.393Z,26.80
2018-07-26T06:40:30.342Z,27.03
2018-07-26T06:41:30.293Z,27.02
2018-07-26T06:42:30.265Z,27.10
2018-07-26T06:43:30.233Z,27.09
2018-07-26T06:44:30.226Z,27.31
2018-07-26T06:45:30.168Z,28.88
2018-07-26T06:46:30.128Z,30.01
2018-07-26T06:47:30.093Z,29.87
2018-07-26T06:48:30.066Z,29.70
2018-07-26T06:49:38.857Z,30.10
2018-07-26T06:50:29.990Z,30.16
2018-07-26T06:51:29.962Z,30.15
2018-07-26T06:52:29.936Z,30.54
2018-07-26T06:53:29.904Z,31.17
2018-07-26T06:54:29.869Z,32.00
2018-07-26T06:55:29.859Z,32.44
2018-07-26T06:56:29.799Z,32.10
2018-07-26T06:57:29.773Z,31.86
2018-07-26T06:58:29.734Z,31.50
2018-07-26T06:59:29.706Z,31.16
2018-07-26T07:00:29.708Z,30.69
2018-07-26T07:01:29.647Z,30.42
2018-07-26T07:02:29.608Z,30.29
2018-07-26T07:03:29.579Z,30.02
2018-07-26T07:04:29.554Z,29.83
2018-07-26T07:05:29.522Z,29.64
2018-07-26T07:06:39.400Z,29.78
2018-07-26T07:07:29.453Z,29.87
2018-07-26T07:08:29.423Z,29.92
2018-07-26T07:09:29.396Z,30.00
2018-07-26T07:10:29.366Z,30.32
2018-07-26T07:11:29.361Z,30.47
2018-07-26T07:12:29.307Z,30.89
2018-07-26T07:13:29.274Z,30.82
2018-07-26T07:14:29.238Z,30.86
2018-07-26T07:15:29.209Z,30.69
2018-07-26T07:16:29.210Z,30.35
2018-07-26T07:17:29.154Z,30.55
2018-07-26T07:18:29.119Z,30.67
2018-07-26T07:19:29.093Z,30.82
2018-07-26T07:20:29.085Z,30.95
2018-07-26T07:21:29.023Z,31.10
2018-07-26T07:22:29.023Z,31.32
2018-07-26T07:23:28.969Z,31.46
2018-07-26T07:24:28.942Z,30.88
2018-07-26T07:25:28.913Z,30.58
2018-07-26T07:26:28.874Z,31.06
2018-07-26T07:27:28.866Z,32.00
2018-07-26T07:28:28.810Z,32.84
2018-07-26T07:29:28.780Z,33.01
2018-07-26T07:30:28.759Z,32.65
2018-07-26T07:31:28.728Z,32.72
2018-07-26T07:32:28.718Z,33.31
2018-07-26T07:33:28.664Z,33.75
2018-07-26T07:34:28.640Z,34.62
2018-07-26T07:35:28.626Z,34.91
2018-07-26T07:36:28.594Z,35.07
2018-07-26T07:37:28.577Z,34.96
2018-07-26T07:38:28.519Z,35.00
2018-07-26T07:39:28.488Z,35.22
2018-07-26T07:40:28.460Z,35.21
2018-07-26T07:41:28.478Z,35.82
2018-07-26T07:42:28.408Z,35.84
2018-07-26T07:43:28.413Z,36.17
2018-07-26T07:44:28.354Z,36.07
2018-07-26T07:45:28.326Z,36.03
2018-07-26T07:46:28.301Z,36.09
2018-07-26T07:47:28.280Z,35.58
2018-07-26T07:48:28.265Z,35.66
2018-07-26T07:49:28.221Z,35.29
2018-07-26T07:50:28.182Z,35.26
2018-07-26T07:51:28.155Z,35.60
2018-07-26T07:52:28.132Z,35.63
2018-07-26T07:53:28.126Z,35.59
2018-07-26T07:54:28.084Z,35.59
2018-07-26T07:55:28.057Z,35.58
2018-07-26T07:56:28.032Z,35.75
2018-07-26T07:57:28.006Z,35.94
2018-07-26T07:58:28.009Z,36.12
2018-07-26T07:59:28.004Z,35.87
2018-07-26T08:00:27.920Z,35.82
2018-07-26T08:01:37.945Z,35.62
2018-07-26T08:02:27.873Z,35.53
2018-07-26T08:03:27.848Z,35.53
2018-07-26T08:04:27.850Z,35.68
2018-07-26T08:05:27.797Z,35.84
2018-07-26T08:06:27.771Z,35.80
2018-07-26T08:07:27.742Z,35.97
2018-07-26T08:08:27.717Z,36.09
2018-07-26T08:09:27.721Z,36.41
2018-07-26T08:10:27.664Z,36.90
2018-07-26T08:11:27.636Z,36.88
2018-07-26T08:12:27.628Z,36.56
2018-07-26T08:13:27.596Z,36.62
2018-07-26T08:14:27.593Z,36.73
2018-07-26T08:15:27.555Z,36.31
2018-07-26T08:16:27.515Z,36.29
2018-07-26T08:17:27.488Z,36.68
2018-07-26T08:18:27.475Z,36.34
2018-07-26T08:19:37.012Z,35.92
2018-07-26T08:20:27.416Z,36.15
2018-07-26T08:21:27.446Z,36.47
2018-07-26T08:22:27.380Z,36.80
2018-07-26T08:23:27.352Z,36.49
2018-07-26T08:24:27.326Z,36.15
2018-07-26T08:25:27.332Z,36.16
2018-07-26T08:26:27.277Z,36.41
2018-07-26T08:27:27.248Z,36.49
2018-07-26T08:28:27.231Z,36.27
2018-07-26T08:29:27.204Z,36.00
2018-07-26T08:30:27.206Z,35.89
2018-07-26T08:31:27.151Z,35.94
2018-07-26T08:32:27.125Z,35.97
2018-07-26T08:33:27.101Z,36.05
2018-07-26T08:34:27.088Z,35.99
2018-07-26T08:35:27.083Z,36.15
2018-07-26T08:36:27.041Z,36.13
2018-07-26T08:37:27.013Z,36.17
2018-07-26T08:38:26.980Z,36.43
2018-07-26T08:39:37.027Z,36.75
2018-07-26T08:40:26.951Z,36.95
2018-07-26T08:41:26.955Z,36.91
2018-07-26T08:42:26.898Z,36.76
2018-07-26T08:43:26.881Z,36.68
2018-07-26T08:44:26.852Z,36.25
2018-07-26T08:45:26.831Z,36.29
2018-07-26T08:46:26.839Z,36.39
2018-07-26T08:47:26.784Z,36.29
2018-07-26T08:48:26.756Z,36.29
2018-07-26T08:49:26.733Z,36.73
2018-07-26T08:50:26.706Z,37.27
2018-07-26T08:51:26.722Z,37.37
2018-07-26T08:52:26.670Z,36.98
2018-07-26T08:53:26.647Z,37.34
2018-07-26T08:54:26.626Z,37.76
2018-07-26T08:55:26.601Z,38.03
2018-07-26T08:56:26.572Z,37.27
2018-07-26T08:57:26.572Z,36.90
2018-07-26T08:58:26.526Z,36.75
2018-07-26T08:59:26.513Z,36.76
2018-07-26T09:00:26.494Z,37.00
2018-07-26T09:01:26.470Z,36.98
2018-07-26T09:02:26.467Z,36.83
2018-07-26T09:03:26.417Z,37.03
2018-07-26T09:04:26.403Z,37.27
2018-07-26T09:05:26.380Z,37.72
2018-07-26T09:06:26.358Z,37.81
2018-07-26T09:07:26.362Z,38.13
2018-07-26T09:08:26.310Z,37.81
2018-07-26T09:09:26.285Z,38.01
2018-07-26T09:10:26.266Z,38.31
2018-07-26T09:11:26.266Z,38.37
2018-07-26T09:12:26.234Z,38.53
2018-07-26T09:13:26.253Z,38.30
2018-07-26T09:14:26.193Z,37.78
2018-07-26T09:15:26.165Z,37.79
2018-07-26T09:16:36.576Z,37.39
2018-07-26T09:17:26.123Z,37.51
2018-07-26T09:18:26.116Z,37.60
2018-07-26T09:19:26.070Z,37.85
2018-07-26T09:20:26.052Z,38.19
2018-07-26T09:21:26.034Z,38.42
2018-07-26T09:22:26.020Z,38.76
2018-07-26T09:23:26.018Z,38.81
2018-07-26T09:24:25.977Z,37.76
2018-07-26T09:25:25.944Z,37.88
2018-07-26T09:26:25.929Z,38.04
2018-07-26T09:27:25.914Z,38.22
2018-07-26T09:28:25.913Z,38.19
2018-07-26T09:29:25.870Z,38.18
2018-07-26T09:30:25.847Z,38.09
2018-07-26T09:31:25.831Z,37.75
2018-07-26T09:32:25.806Z,37.60
2018-07-26T09:33:25.849Z,38.04
2018-07-26T09:34:25.782Z,37.93
2018-07-26T09:35:36.115Z,37.66
2018-07-26T09:36:25.721Z,37.69
2018-07-26T09:37:25.702Z,37.21
2018-07-26T09:38:25.677Z,36.93
2018-07-26T09:39:25.687Z,36.88
2018-07-26T09:40:25.635Z,36.73
2018-07-26T09:41:25.618Z,36.84
2018-07-26T09:42:25.589Z,36.91
2018-07-26T09:43:25.584Z,37.00
2018-07-26T09:44:25.608Z,37.25
2018-07-26T09:45:25.539Z,37.18
2018-07-26T09:46:25.514Z,37.27
2018-07-26T09:47:25.523Z,37.34
2018-07-26T09:48:25.478Z,37.25
2018-07-26T09:49:25.468Z,37.51
2018-07-26T09:50:25.464Z,37.62
2018-07-26T09:51:25.415Z,37.75
2018-07-26T09:52:25.386Z,37.40
2018-07-26T09:53:35.652Z,37.31
2018-07-26T09:54:25.362Z,37.37
2018-07-26T09:55:25.353Z,37.55
2018-07-26T09:56:25.310Z,37.86
2018-07-26T09:57:25.300Z,37.40
2018-07-26T09:58:25.265Z,37.29
2018-07-26T09:59:25.244Z,37.51
2018-07-26T10:00:25.382Z,37.43
2018-07-26T10:01:25.212Z,37.66
2018-07-26T10:02:25.179Z,37.86
2018-07-26T10:03:25.176Z,37.69
2018-07-26T10:04:25.196Z,37.59
2018-07-26T10:05:25.120Z,37.37
2018-07-26T10:06:25.158Z,37.44
2018-07-26T10:07:25.170Z,37.46
2018-07-26T10:08:25.133Z,37.47
2018-07-26T10:09:25.043Z,37.55
2018-07-26T10:10:25.016Z,37.86
2018-07-26T10:11:25.020Z,37.66
2018-07-26T10:12:35.196Z,37.37
2018-07-26T10:13:24.961Z,37.63
2018-07-26T10:14:24.933Z,37.76
2018-07-26T10:15:24.916Z,37.49
2018-07-26T10:16:24.924Z,37.78
2018-07-26T10:17:24.878Z,38.09
2018-07-26T10:18:24.859Z,38.07
2018-07-26T10:19:24.843Z,38.06
2018-07-26T10:20:24.813Z,38.07
2018-07-26T10:21:24.825Z,38.00
2018-07-26T10:22:24.768Z,38.09
2018-07-26T10:23:24.758Z,38.19
2018-07-26T10:24:24.741Z,38.11
2018-07-26T10:25:24.725Z,37.98
2018-07-26T10:26:24.696Z,37.75
2018-07-26T10:27:24.703Z,37.63
2018-07-26T10:28:24.652Z,37.69
2018-07-26T10:29:24.634Z,37.32
2018-07-26T10:30:24.617Z,37.21
2018-07-26T10:31:24.595Z,37.50
2018-07-26T10:32:34.256Z,37.67
2018-07-26T10:33:24.548Z,37.55
2018-07-26T10:34:24.533Z,37.51
2018-07-26T10:35:24.517Z,37.50
2018-07-26T10:36:24.500Z,37.86
2018-07-26T10:37:24.499Z,38.19
2018-07-26T10:38:24.447Z,38.20
2018-07-26T10:39:24.439Z,38.13
2018-07-26T10:40:24.413Z,38.16
2018-07-26T10:41:24.398Z,38.35
2018-07-26T10:42:24.405Z,38.47
2018-07-26T10:43:24.363Z,38.59
2018-07-26T10:44:24.339Z,38.74
2018-07-26T10:45:24.308Z,38.20
2018-07-26T10:46:24.288Z,38.13
2018-07-26T10:47:24.293Z,38.12
2018-07-26T10:48:24.249Z,37.98
2018-07-26T10:49:24.233Z,37.96
2018-07-26T10:50:24.206Z,38.03
2018-07-26T10:51:24.188Z,38.03
2018-07-26T10:52:33.798Z,38.28
2018-07-26T10:53:24.152Z,38.52
2018-07-26T10:54:24.134Z,38.38
2018-07-26T10:55:24.113Z,38.07
2018-07-26T10:56:24.089Z,38.01
2018-07-26T10:57:24.097Z,38.01
2018-07-26T10:58:24.050Z,37.98
2018-07-26T10:59:24.034Z,38.06
2018-07-26T11:00:24.061Z,38.13
2018-07-26T11:01:23.995Z,38.07
2018-07-26T11:02:23.966Z,38.15
2018-07-26T11:03:23.973Z,37.96
2018-07-26T11:04:23.937Z,38.18
2018-07-26T11:05:23.918Z,38.15
2018-07-26T11:06:23.892Z,38.23
2018-07-26T11:07:23.876Z,38.53
2018-07-26T11:08:23.898Z,38.42
2018-07-26T11:09:23.832Z,38.30
2018-07-26T11:10:23.811Z,38.12
2018-07-26T11:11:23.794Z,38.28
2018-07-26T11:12:33.804Z,38.25
2018-07-26T11:13:23.791Z,37.62
2018-07-26T11:14:23.736Z,37.50
2018-07-26T11:15:23.715Z,37.85
2018-07-26T11:16:23.699Z,37.98
2018-07-26T11:17:23.691Z,38.19
2018-07-26T11:18:23.650Z,38.20
2018-07-26T11:19:23.650Z,37.96
2018-07-26T11:20:23.612Z,37.91
2018-07-26T11:21:23.589Z,37.91
2018-07-26T11:22:23.590Z,37.96
2018-07-26T11:23:23.584Z,38.01
2018-07-26T11:24:23.579Z,37.96
2018-07-26T11:25:23.525Z,37.64
2018-07-26T11:26:23.501Z,37.55
2018-07-26T11:27:23.472Z,37.51
2018-07-26T11:28:23.462Z,37.55
2018-07-26T11:29:23.472Z,37.66
2018-07-26T11:30:23.413Z,37.72
2018-07-26T11:31:23.395Z,37.62
2018-07-26T11:32:32.865Z,37.82
2018-07-26T11:33:23.368Z,38.12
2018-07-26T11:34:23.361Z,37.86
2018-07-26T11:35:23.320Z,37.60
2018-07-26T11:36:23.339Z,37.79
2018-07-26T11:37:23.273Z,37.82
2018-07-26T11:38:23.254Z,37.81
2018-07-26T11:39:23.234Z,37.98
2018-07-26T11:40:23.254Z,38.04
2018-07-26T11:41:23.237Z,38.09
2018-07-26T11:42:23.179Z,37.75
2018-07-26T11:43:23.151Z,37.81
2018-07-26T11:44:23.142Z,37.85
2018-07-26T11:45:23.152Z,37.93
2018-07-26T11:46:23.101Z,37.91
2018-07-26T11:47:23.083Z,38.13
2018-07-26T11:48:23.057Z,38.31
2018-07-26T11:49:23.036Z,38.50
2018-07-26T11:50:23.038Z,38.54
2018-07-26T11:51:22.989Z,38.30
2018-07-26T11:52:32.405Z,38.46
2018-07-26T11:53:22.962Z,38.42
2018-07-26T11:54:22.930Z,38.09
2018-07-26T11:55:22.909Z,37.69
2018-07-26T11:56:22.919Z,37.66
2018-07-26T11:57:22.877Z,37.63
2018-07-26T11:58:22.860Z,37.79
2018-07-26T11:59:22.828Z,38.07
2018-07-26T12:00:22.813Z,38.13
2018-07-26T12:01:22.808Z,38.30
2018-07-26T12:02:22.821Z,38.50
2018-07-26T12:03:22.753Z,38.53
2018-07-26T12:04:22.739Z,38.57
2018-07-26T12:05:22.722Z,38.65
2018-07-26T12:06:22.714Z,38.76
2018-07-26T12:07:22.667Z,38.76
2018-07-26T12:08:22.650Z,38.83
2018-07-26T12:09:22.629Z,38.66
2018-07-26T12:10:22.617Z,38.53
2018-07-26T12:11:22.617Z,38.40
2018-07-26T12:12:22.569Z,38.38
2018-07-26T12:13:32.935Z,38.38
2018-07-26T12:14:22.571Z,38.61
2018-07-26T12:15:22.517Z,38.86
2018-07-26T12:16:22.492Z,38.83
2018-07-26T12:17:22.493Z,38.93
2018-07-26T12:18:22.455Z,38.41
2018-07-26T12:19:22.429Z,38.00
2018-07-26T12:20:22.414Z,38.04
2018-07-26T12:21:22.402Z,37.91
2018-07-26T12:22:22.407Z,37.76
2018-07-26T12:23:22.360Z,37.60
2018-07-26T12:24:22.337Z,38.00
2018-07-26T12:25:22.312Z,38.07
2018-07-26T12:26:22.305Z,37.94
2018-07-26T12:27:22.299Z,37.91
2018-07-26T12:28:22.264Z,37.67
2018-07-26T12:29:22.230Z,38.04
2018-07-26T12:30:22.218Z,38.26
2018-07-26T12:31:22.189Z,38.38
2018-07-26T12:32:22.211Z,38.57
2018-07-26T12:33:22.172Z,38.88
2018-07-26T12:34:22.143Z,38.60
2018-07-26T12:35:22.122Z,38.30
2018-07-26T12:36:22.093Z,38.40
2018-07-26T12:37:22.101Z,38.20
2018-07-26T12:38:22.049Z,37.98
2018-07-26T12:39:22.027Z,37.63
2018-07-26T12:40:22.017Z,37.60
2018-07-26T12:41:21.996Z,37.64
2018-07-26T12:42:21.996Z,37.63
2018-07-26T12:43:21.947Z,37.57
2018-07-26T12:44:21.932Z,37.50
2018-07-26T12:45:21.909Z,37.09
2018-07-26T12:46:21.900Z,37.09
2018-07-26T12:47:21.937Z,37.05
2018-07-26T12:48:21.860Z,36.90
2018-07-26T12:49:21.810Z,36.56
2018-07-26T12:50:21.787Z,36.57
2018-07-26T12:51:21.764Z,36.38
2018-07-26T12:52:31.977Z,36.28