createdAt,value
2023-03-05T00:01:26.503Z,67.15
2023-03-05T00:03:55.584Z,68.04
2023-03-05T00:06:25.469Z,68.48
2023-03-05T00:08:53.443Z,68.72
2023-03-05T00:11:21.016Z,68.98
2023-03-05T00:13:47.626Z,68.50
2023-03-05T00:16:17.326Z,68.74
2023-03-05T00:18:44.826Z,68.92
2023-03-05T00:21:26.464Z,69.06
2023-03-05T00:23:53.843Z,68.86
2023-03-05T00:26:22.715Z,68.75
2023-03-05T00:28:51.870Z,68.52
2023-03-05T00:31:21.108Z,67.98
2023-03-05T00:33:55.815Z,67.50
2023-03-05T00:36:24.397Z,68.21
2023-03-05T00:38:51.012Z,68.81
2023-03-05T00:41:17.578Z,68.61
2023-03-05T00:43:44.125Z,68.83
2023-03-05T00:46:11.730Z,69.12
2023-03-05T00:48:38.387Z,68.68
2023-03-05T00:51:05.227Z,68.93
2023-03-05T00:53:32.209Z,68.77
2023-03-05T00:55:59.250Z,69.25
2023-03-05T00:58:25.983Z,68.88
2023-03-05T01:00:52.564Z,68.71
2023-03-05T01:03:19.486Z,69.09
2023-03-05T01:05:46.211Z,68.89
2023-03-05T01:08:12.808Z,68.73
2023-03-05T01:10:39.341Z,68.64
2023-03-05T01:13:05.948Z,69.21
2023-03-05T01:15:32.497Z,68.70
2023-03-05T01:17:59.041Z,67.76
2023-03-05T01:20:25.590Z,67.83
2023-03-05T01:22:52.868Z,68.01
2023-03-05T01:25:19.875Z,68.58
2023-03-05T01:27:46.408Z,69.27
2023-03-05T01:30:14.548Z,69.10
2023-03-05T01:32:41.313Z,68.44
2023-03-05T01:35:08.768Z,68.46
2023-03-05T01:37:35.294Z,68.97
2023-03-05T01:40:01.931Z,70.06
2023-03-05T01:42:28.498Z,69.33
2023-03-05T01:45:10.141Z,68.21
2023-03-05T01:47:37.145Z,67.97
2023-03-05T01:50:07.495Z,68.41
2023-03-05T01:52:39.351Z,68.80
2023-03-05T01:55:11.837Z,69.20
2023-03-05T01:57:45.748Z,69.08
2023-03-05T02:00:46.749Z,69.33
2023-03-05T02:03:14.629Z,68.74
2023-03-05T02:05:44.415Z,68.70
2023-03-05T02:08:20.913Z,68.96
2023-03-05T02:10:56.358Z,70.23
2023-03-05T02:13:25.801Z,70.28
2023-03-05T02:15:54.572Z,70.09
2023-03-05T02:18:21.953Z,69.85
2023-03-05T02:20:52.068Z,69.76
2023-03-05T02:23:21.152Z,69.52
2023-03-05T02:25:47.924Z,68.93
2023-03-05T02:28:26.181Z,68.60
2023-03-05T02:30:52.760Z,69.03
2023-03-05T02:33:20.549Z,68.99
2023-03-05T02:35:48.285Z,69.17
2023-03-05T02:38:18.078Z,68.58
2023-03-05T02:40:44.702Z,68.77
2023-03-05T02:43:12.971Z,68.16
2023-03-05T02:45:39.977Z,68.57
2023-03-05T02:48:06.846Z,67.45
2023-03-05T02:50:34.292Z,67.71
2023-03-05T02:53:01.097Z,67.67
2023-03-05T02:55:28.496Z,67.88
2023-03-05T02:57:55.156Z,68.01
2023-03-05T03:00:22.572Z,68.28
2023-03-05T03:02:49.892Z,68.44
2023-03-05T03:05:16.457Z,69.27
2023-03-05T03:07:43.023Z,69.98
2023-03-05T03:10:10.728Z,70.61
2023-03-05T03:12:41.725Z,70.13
2023-03-05T03:15:09.945Z,69.89
2023-03-05T03:17:37.247Z,70.27
2023-03-05T03:20:09.083Z,69.96
2023-03-05T03:22:35.589Z,70.25
2023-03-05T03:25:03.222Z,69.67
2023-03-05T03:27:29.773Z,69.86
2023-03-05T03:29:56.331Z,70.39
2023-03-05T03:32:22.916Z,69.74
2023-03-05T03:34:49.663Z,69.22
2023-03-05T03:37:16.612Z,69.07
2023-03-05T03:39:43.149Z,68.69
2023-03-05T03:42:09.653Z,69.42
2023-03-05T03:44:36.190Z,70.12
2023-03-05T03:47:02.940Z,71.03
2023-03-05T03:49:29.583Z,70.83
2023-03-05T03:51:56.119Z,70.54
2023-03-05T03:54:22.985Z,70.10
2023-03-05T03:56:49.750Z,69.50
2023-03-05T03:59:16.491Z,69.96
2023-03-05T04:01:43.304Z,70.21
2023-03-05T04:04:12.460Z,69.43
2023-03-05T04:06:39.450Z,69.67
2023-03-05T04:09:08.091Z,69.80
2023-03-05T04:11:35.601Z,70.30
2023-03-05T04:14:02.682Z,70.13
2023-03-05T04:16:29.458Z,70.16
2023-03-05T04:18:56.040Z,70.02
2023-03-05T04:21:22.636Z,69.66
2023-03-05T04:23:49.181Z,70.27
2023-03-05T04:26:15.720Z,70.49
2023-03-05T04:28:42.275Z,70.62
2023-03-05T04:31:08.952Z,70.49
2023-03-05T04:33:35.515Z,70.52
2023-03-05T04:36:02.116Z,70.99
2023-03-05T04:38:28.708Z,69.78
2023-03-05T04:40:55.268Z,69.83
2023-03-05T04:43:22.248Z,69.49
2023-03-05T04:45:48.746Z,68.95
2023-03-05T04:48:15.459Z,69.81
2023-03-05T04:50:42.004Z,70.22
2023-03-05T04:53:08.602Z,70.52
2023-03-05T04:55:35.113Z,69.60
2023-03-05T04:58:01.682Z,69.85
2023-03-05T05:00:28.193Z,69.93
2023-03-05T05:02:55.025Z,69.62
2023-03-05T05:05:26.181Z,68.72
2023-03-05T05:07:57.395Z,69.64
2023-03-05T05:10:25.906Z,69.67
2023-03-05T05:12:52.515Z,69.50
2023-03-05T05:15:19.185Z,69.58
2023-03-05T05:17:47.996Z,69.10
2023-03-05T05:20:16.454Z,69.24
2023-03-05T05:22:43.469Z,68.87
2023-03-05T05:25:10.961Z,69.14
2023-03-05T05:27:38.974Z,68.80
2023-03-05T05:30:06.799Z,69.21
2023-03-05T05:32:33.585Z,69.28
2023-03-05T05:35:00.464Z,68.94
2023-03-05T05:37:27.653Z,69.28
2023-03-05T05:39:54.250Z,69.38
2023-03-05T05:42:23.036Z,69.83
2023-03-05T05:44:49.921Z,69.43
2023-03-05T05:47:17.595Z,69.45
2023-03-05T05:49:44.141Z,69.82
2023-03-05T05:52:10.665Z,69.60
2023-03-05T05:54:37.348Z,69.33
2023-03-05T05:57:03.985Z,69.04
2023-03-05T05:59:30.558Z,69.08
2023-03-05T06:01:57.381Z,69.23
2023-03-05T06:04:23.946Z,68.86
2023-03-05T06:06:50.949Z,68.24
2023-03-05T06:09:17.854Z,68.72
2023-03-05T06:11:46.574Z,69.41
2023-03-05T06:14:13.690Z,69.11
2023-03-05T06:16:40.792Z,68.94
2023-03-05T06:19:11.394Z,68.99
2023-03-05T06:21:38.105Z,68.77
2023-03-05T06:24:05.255Z,69.38
2023-03-05T06:26:33.834Z,69.15
2023-03-05T06:29:00.515Z,69.21
2023-03-05T06:31:28.903Z,69.19
2023-03-05T06:33:57.790Z,69.07
2023-03-05T06:36:25.512Z,69.02
2023-03-05T06:38:53.563Z,68.82
2023-03-05T06:41:29.012Z,68.66
2023-03-05T06:43:56.395Z,69.10
2023-03-05T06:46:31.468Z,68.97
2023-03-05T06:49:00.687Z,68.68
2023-03-05T06:51:33.106Z,68.15
2023-03-05T06:54:05.408Z,69.01
2023-03-05T06:56:31.909Z,68.88
2023-03-05T06:58:59.216Z,68.93
2023-03-05T07:01:25.900Z,68.71
2023-03-05T07:03:54.213Z,68.82
2023-03-05T07:06:21.814Z,68.32
2023-03-05T07:08:49.118Z,68.31
2023-03-05T07:11:18.367Z,67.51
2023-03-05T07:13:47.716Z,67.39
2023-03-05T07:16:17.107Z,67.18
2023-03-05T07:18:44.118Z,66.95
2023-03-05T07:21:16.142Z,66.79
2023-03-05T07:23:42.842Z,66.87
2023-03-05T07:26:11.175Z,66.69
2023-03-05T07:28:37.763Z,66.18
2023-03-05T07:31:11.870Z,66.19
2023-03-05T07:33:38.509Z,65.92
2023-03-05T07:36:08.350Z,66.20
2023-03-05T07:38:35.086Z,65.87
2023-03-05T07:41:07.248Z,66.33
2023-03-05T07:43:33.777Z,65.90
2023-03-05T07:46:03.439Z,65.89
2023-03-05T07:48:30.029Z,66.19
2023-03-05T07:51:09.950Z,65.97
2023-03-05T07:53:36.753Z,65.88
2023-03-05T07:56:03.443Z,65.73
2023-03-05T07:58:30.018Z,65.75
2023-03-05T08:00:56.528Z,65.66
2023-03-05T08:03:23.098Z,65.17
2023-03-05T08:05:49.672Z,65.38
2023-03-05T08:08:16.528Z,64.77
2023-03-05T08:10:43.049Z,64.93
2023-03-05T08:13:09.660Z,64.96
2023-03-05T08:15:37.678Z,64.67
2023-03-05T08:18:04.578Z,65.41
2023-03-05T08:20:31.267Z,65.08
2023-03-05T08:22:57.776Z,65.17
2023-03-05T08:25:24.372Z,65.23
2023-03-05T08:27:50.918Z,64.26
2023-03-05T08:30:20.248Z,64.64
2023-03-05T08:32:49.037Z,64.45
2023-03-05T08:35:15.602Z,64.02
2023-03-05T08:37:42.151Z,64.21
2023-03-05T08:40:10.204Z,64.00
2023-03-05T08:42:36.710Z,63.70
2023-03-05T08:45:03.329Z,63.66
2023-03-05T08:47:30.023Z,63.40
2023-03-05T08:49:57.655Z,63.35
2023-03-05T08:52:24.845Z,63.31
2023-03-05T08:54:51.502Z,63.24
2023-03-05T08:57:18.200Z,63.16
2023-03-05T08:59:44.742Z,62.78
2023-03-05T09:02:13.320Z,62.65
2023-03-05T09:04:40.475Z,62.47
2023-03-05T09:07:07.053Z,62.06
2023-03-05T09:09:34.054Z,62.28
2023-03-05T09:12:01.702Z,62.15
2023-03-05T09:14:28.784Z,61.74
2023-03-05T09:16:56.824Z,61.54
2023-03-05T09:19:24.303Z,61.44
2023-03-05T09:21:51.314Z,60.93
2023-03-05T09:24:17.888Z,61.22
2023-03-05T09:26:44.409Z,61.32
2023-03-05T09:29:11.137Z,61.14
2023-03-05T09:31:38.497Z,61.33
2023-03-05T09:34:05.749Z,60.96
2023-03-05T09:36:32.821Z,60.99
2023-03-05T09:38:59.415Z,61.30
2023-03-05T09:41:40.762Z,60.64
2023-03-05T09:44:22.262Z,60.39
2023-03-05T09:47:36.575Z,60.36
2023-03-05T09:50:31.798Z,60.11
2023-03-05T09:53:22.926Z,60.12
2023-03-05T09:55:58.741Z,60.22
2023-03-05T09:58:35.412Z,59.80
2023-03-05T10:01:06.390Z,58.57
2023-03-05T10:03:45.711Z,58.80
2023-03-05T10:06:23.192Z,59.23
2023-03-05T10:08:55.266Z,59.36
2023-03-05T10:11:53.748Z,59.60
2023-03-05T10:14:33.208Z,58.50
2023-03-05T10:17:21.548Z,59.13
2023-03-05T10:19:56.962Z,59.00
2023-03-05T10:22:28.882Z,58.48
2023-03-05T10:25:23.646Z,57.94
2023-03-05T10:27:56.873Z,58.23
2023-03-05T10:30:40.534Z,58.20
2023-03-05T10:33:38.256Z,58.63
2023-03-05T10:36:17.029Z,58.17
2023-03-05T10:39:18.322Z,58.39
2023-03-05T10:41:56.463Z,58.21
2023-03-05T10:44:37.533Z,57.92
2023-03-05T10:47:21.578Z,58.01
2023-03-05T10:49:56.723Z,56.83
2023-03-05T10:52:31.047Z,55.99
2023-03-05T10:54:57.897Z,56.24
2023-03-05T10:57:27.713Z,55.81
2023-03-05T11:00:01.097Z,55.53
2023-03-05T11:02:31.609Z,56.58
2023-03-05T11:04:58.611Z,56.59
2023-03-05T11:07:25.238Z,56.71
2023-03-05T11:10:01.968Z,55.95
2023-03-05T11:12:36.577Z,56.04
2023-03-05T11:15:09.389Z,56.26
2023-03-05T11:17:44.771Z,55.60
2023-03-05T11:20:27.613Z,55.26
2023-03-05T11:23:06.615Z,54.53
2023-03-05T11:25:35.029Z,55.15
2023-03-05T11:28:03.079Z,53.48
2023-03-05T11:30:35.458Z,53.08
2023-03-05T11:33:22.618Z,51.76
2023-03-05T11:36:09.473Z,52.19
2023-03-05T11:38:50.033Z,51.64
2023-03-05T11:41:20.583Z,50.90
2023-03-05T11:43:49.528Z,49.02
2023-03-05T11:46:18.980Z,46.84
2023-03-05T11:48:46.924Z,47.55
2023-03-05T11:51:20.664Z,47.32
2023-03-05T11:53:52.268Z,46.74
2023-03-05T11:56:24.444Z,45.93
2023-03-05T11:59:12.899Z,45.78
2023-03-05T12:01:50.231Z,45.06
2023-03-05T12:04:18.495Z,45.40
2023-03-05T12:06:55.778Z,45.85
2023-03-05T12:09:44.340Z,43.90
2023-03-05T12:13:01.788Z,43.80
2023-03-05T12:15:37.073Z,44.96
2023-03-05T12:18:09.815Z,44.89
2023-03-05T12:21:03.951Z,44.87
2023-03-05T12:23:45.461Z,45.29
2023-03-05T12:26:12.182Z,45.25
2023-03-05T12:28:42.060Z,44.97
2023-03-05T12:31:08.830Z,45.40
2023-03-05T12:33:39.630Z,45.21
2023-03-05T12:36:21.645Z,45.69
2023-03-05T12:38:56.203Z,46.80
2023-03-05T12:41:22.865Z,46.93
2023-03-05T12:44:05.076Z,46.10
2023-03-05T12:46:42.888Z,46.12
2023-03-05T12:49:19.049Z,47.17
2023-03-05T12:51:48.438Z,46.64
2023-03-05T12:54:27.298Z,45.40
2023-03-05T12:56:57.081Z,45.23
2023-03-05T12:59:30.318Z,45.75
2023-03-05T13:02:01.244Z,45.08
2023-03-05T13:04:31.977Z,46.88
2023-03-05T13:07:06.016Z,45.27
2023-03-05T13:09:36.502Z,45.66
2023-03-05T13:12:11.605Z,46.18
2023-03-05T13:14:48.798Z,45.42
2023-03-05T13:17:28.813Z,45.20
2023-03-05T13:19:56.303Z,45.13
2023-03-05T13:22:24.675Z,45.81
2023-03-05T13:25:05.348Z,46.64
2023-03-05T13:27:33.049Z,46.88
2023-03-05T13:29:59.883Z,47.25
2023-03-05T13:32:28.881Z,48.65
2023-03-05T13:34:58.664Z,47.59
2023-03-05T13:37:34.625Z,48.17
2023-03-05T13:40:07.916Z,48.19
2023-03-05T13:42:39.124Z,47.44
2023-03-05T13:45:21.212Z,46.23
2023-03-05T13:48:03.040Z,47.17
2023-03-05T13:50:34.578Z,46.03
2023-03-05T13:53:37.310Z,46.51
2023-03-05T13:56:07.271Z,46.00
2023-03-05T13:58:48.183Z,45.78
2023-03-05T14:01:15.882Z,46.91
2023-03-05T14:03:42.921Z,46.82
2023-03-05T14:06:18.992Z,47.33
2023-03-05T14:08:51.662Z,46.49
2023-03-05T14:11:19.541Z,47.09
2023-03-05T14:13:48.335Z,46.31
2023-03-05T14:16:33.235Z,46.05
2023-03-05T14:19:02.628Z,47.41
2023-03-05T14:21:50.286Z,47.20
2023-03-05T14:24:23.565Z,46.14
2023-03-05T14:26:53.767Z,45.16
2023-03-05T14:29:24.283Z,46.62
2023-03-05T14:32:04.161Z,45.68
2023-03-05T14:34:38.169Z,46.79
2023-03-05T14:37:16.727Z,46.68
2023-03-05T14:39:56.603Z,45.27
2023-03-05T14:42:27.867Z,46.42
2023-03-05T14:44:55.940Z,46.42
2023-03-05T14:47:27.076Z,46.10
2023-03-05T14:49:54.116Z,46.43
2023-03-05T14:52:23.991Z,47.31
2023-03-05T14:54:51.980Z,47.12
2023-03-05T14:57:25.215Z,47.48
2023-03-05T14:59:52.109Z,47.20
2023-03-05T15:02:22.495Z,48.19
2023-03-05T15:04:49.500Z,48.64
2023-03-05T15:07:31.374Z,48.93
2023-03-05T15:09:58.430Z,49.51
2023-03-05T15:12:25.893Z,49.57
2023-03-05T15:14:54.564Z,48.98
2023-03-05T15:17:39.570Z,48.04
2023-03-05T15:20:09.983Z,48.75
2023-03-05T15:22:37.528Z,49.30
2023-03-05T15:25:04.883Z,49.66
2023-03-05T15:27:31.967Z,49.72
2023-03-05T15:29:59.694Z,49.30
2023-03-05T15:32:30.981Z,49.05
2023-03-05T15:34:59.004Z,49.05
2023-03-05T15:37:26.164Z,49.35
2023-03-05T15:39:53.503Z,49.43
2023-03-05T15:42:20.351Z,48.99
2023-03-05T15:44:47.150Z,49.02
2023-03-05T15:47:14.132Z,49.54
2023-03-05T15:49:41.007Z,48.77
2023-03-05T15:52:07.852Z,49.17
2023-03-05T15:54:36.497Z,48.97
2023-03-05T15:57:08.118Z,49.17
2023-03-05T15:59:34.856Z,50.13
2023-03-05T16:02:02.244Z,50.05
2023-03-05T16:04:29.786Z,49.60
2023-03-05T16:06:59.246Z,49.55
2023-03-05T16:09:29.302Z,50.45
2023-03-05T16:11:56.822Z,50.87
2023-03-05T16:14:27.943Z,51.39
2023-03-05T16:16:56.389Z,51.76
2023-03-05T16:19:24.416Z,51.46
2023-03-05T16:21:51.266Z,51.91
2023-03-05T16:24:18.027Z,52.10
2023-03-05T16:26:44.862Z,52.24
2023-03-05T16:29:11.935Z,52.37
2023-03-05T16:31:41.524Z,52.50
2023-03-05T16:34:09.236Z,52.87
2023-03-05T16:36:35.978Z,52.53
2023-03-05T16:39:04.786Z,52.15
2023-03-05T16:41:32.347Z,52.18
2023-03-05T16:43:59.544Z,52.20
2023-03-05T16:46:29.255Z,52.30
2023-03-05T16:48:57.814Z,52.36
2023-03-05T16:51:24.998Z,53.11
2023-03-05T16:53:51.818Z,53.04
2023-03-05T16:56:19.399Z,53.56
2023-03-05T16:58:46.539Z,53.05
2023-03-05T17:01:16.265Z,53.03
2023-03-05T17:03:44.079Z,53.61
2023-03-05T17:06:17.515Z,53.41
2023-03-05T17:08:45.037Z,53.55
2023-03-05T17:11:12.670Z,55.34
2023-03-05T17:13:40.073Z,55.16
2023-03-05T17:16:08.400Z,55.40
2023-03-05T17:18:35.596Z,56.12
2023-03-05T17:21:04.224Z,55.73
2023-03-05T17:23:31.350Z,56.21
2023-03-05T17:25:58.279Z,55.79
2023-03-05T17:28:25.916Z,56.50
2023-03-05T17:30:52.698Z,56.70
2023-03-05T17:33:19.465Z,56.74
2023-03-05T17:35:47.321Z,56.72
2023-03-05T17:38:14.749Z,56.41
2023-03-05T17:40:41.864Z,56.31
2023-03-05T17:43:08.770Z,56.33
2023-03-05T17:45:35.751Z,55.79
2023-03-05T17:48:04.200Z,57.51
2023-03-05T17:50:31.261Z,57.61
2023-03-05T17:52:57.965Z,57.99
2023-03-05T17:55:25.737Z,56.82
2023-03-05T17:57:55.037Z,56.86
2023-03-05T18:00:26.694Z,57.00
2023-03-05T18:02:54.233Z,57.41
2023-03-05T18:05:24.337Z,57.72
2023-03-05T18:07:52.253Z,58.33
2023-03-05T18:10:23.922Z,58.34
2023-03-05T18:12:51.405Z,57.92
2023-03-05T18:15:20.247Z,57.90
2023-03-05T18:17:51.049Z,58.23
2023-03-05T18:20:31.633Z,58.97
2023-03-05T18:23:00.271Z,57.78
2023-03-05T18:25:34.473Z,58.86
2023-03-05T18:28:06.382Z,59.38
2023-03-05T18:30:34.931Z,59.35
2023-03-05T18:33:01.757Z,58.33
2023-03-05T18:35:34.914Z,57.68
2023-03-05T18:38:01.779Z,57.91
2023-03-05T18:40:32.547Z,57.95
2023-03-05T18:43:03.472Z,57.76
2023-03-05T18:45:31.142Z,57.85
2023-03-05T18:48:01.135Z,58.29
2023-03-05T18:50:29.116Z,59.28
2023-03-05T18:52:55.939Z,59.11
2023-03-05T18:55:29.103Z,59.27
2023-03-05T18:57:56.449Z,59.84
2023-03-05T19:00:26.866Z,59.46
2023-03-05T19:02:54.810Z,59.33
2023-03-05T19:05:22.197Z,58.29
2023-03-05T19:07:49.987Z,58.02
2023-03-05T19:10:17.795Z,58.33
2023-03-05T19:13:05.986Z,58.35
2023-03-05T19:15:32.699Z,57.63
2023-03-05T19:18:00.205Z,57.93
2023-03-05T19:20:27.633Z,58.70
2023-03-05T19:22:56.159Z,58.78
2023-03-05T19:25:23.107Z,59.01
2023-03-05T19:27:50.043Z,58.89
2023-03-05T19:30:20.170Z,59.23
2023-03-05T19:32:47.280Z,59.11
2023-03-05T19:35:17.739Z,59.43
2023-03-05T19:37:46.068Z,59.67
2023-03-05T19:40:15.818Z,60.40
2023-03-05T19:42:43.128Z,60.52
2023-03-05T19:45:10.419Z,60.23
2023-03-05T19:47:37.164Z,60.48
2023-03-05T19:50:05.384Z,60.54
2023-03-05T19:52:32.132Z,61.25
2023-03-05T19:55:00.064Z,60.71
2023-03-05T19:57:26.806Z,61.58
2023-03-05T19:59:53.788Z,61.63
2023-03-05T20:02:22.000Z,61.74
2023-03-05T20:04:49.863Z,61.59
2023-03-05T20:07:17.149Z,60.89
2023-03-05T20:09:44.059Z,60.67
2023-03-05T20:12:10.937Z,61.91
2023-03-05T20:14:37.845Z,61.89
2023-03-05T20:17:04.622Z,62.43
2023-03-05T20:19:31.354Z,62.33
2023-03-05T20:21:58.102Z,62.09
2023-03-05T20:24:24.851Z,61.87
2023-03-05T20:26:51.517Z,61.92
2023-03-05T20:29:18.854Z,62.04
2023-03-05T20:31:46.770Z,61.37
2023-03-05T20:34:17.017Z,62.67
2023-03-05T20:36:44.261Z,61.63
2023-03-05T20:39:11.184Z,61.77
2023-03-05T20:41:40.146Z,60.78
2023-03-05T20:44:08.205Z,60.94
2023-03-05T20:46:39.535Z,61.64
2023-03-05T20:49:06.329Z,61.47
2023-03-05T20:51:35.996Z,61.46
2023-03-05T20:54:06.307Z,61.87
2023-03-05T20:56:35.017Z,61.45
2023-03-05T20:59:04.786Z,61.98
2023-03-05T21:01:33.105Z,61.38
2023-03-05T21:04:01.012Z,61.36
2023-03-05T21:06:29.132Z,62.02
2023-03-05T21:08:56.221Z,62.13
2023-03-05T21:11:23.074Z,63.21
2023-03-05T21:13:49.798Z,62.48
2023-03-05T21:16:20.330Z,61.92
2023-03-05T21:18:46.990Z,63.22
2023-03-05T21:21:13.879Z,62.50
2023-03-05T21:23:40.621Z,62.46
2023-03-05T21:26:07.385Z,62.83
2023-03-05T21:28:34.492Z,62.50
2023-03-05T21:31:08.061Z,62.54
2023-03-05T21:33:35.307Z,62.24
2023-03-05T21:36:02.080Z,62.47
2023-03-05T21:38:30.819Z,62.38
2023-03-05T21:40:58.953Z,62.49
2023-03-05T21:43:27.074Z,62.55
2023-03-05T21:45:54.908Z,62.91
2023-03-05T21:48:22.641Z,62.98
2023-03-05T21:50:50.362Z,62.92
2023-03-05T21:53:18.478Z,63.08
2023-03-05T21:56:14.437Z,63.26
2023-03-05T21:58:41.469Z,63.51
2023-03-05T22:01:11.070Z,63.16
2023-03-05T22:03:38.052Z,63.43
2023-03-05T22:06:09.475Z,63.20
2023-03-05T22:08:36.369Z,63.22
2023-03-05T22:11:08.629Z,64.94
2023-03-05T22:13:36.783Z,65.33
2023-03-05T22:16:03.664Z,65.38
2023-03-05T22:18:32.389Z,64.70
2023-03-05T22:20:59.836Z,64.25
2023-03-05T22:23:29.951Z,63.92
2023-03-05T22:25:57.921Z,63.78
2023-03-05T22:28:24.877Z,63.75
2023-03-05T22:30:51.708Z,64.37
2023-03-05T22:33:18.536Z,64.05
2023-03-05T22:35:45.379Z,64.60
2023-03-05T22:38:12.878Z,63.75
2023-03-05T22:40:45.502Z,63.35
2023-03-05T22:43:12.992Z,63.73
2023-03-05T22:45:40.420Z,63.56
2023-03-05T22:48:07.701Z,64.40
2023-03-05T22:50:34.440Z,65.46
2023-03-05T22:53:01.288Z,66.19
2023-03-05T22:55:28.027Z,64.77
2023-03-05T22:57:54.738Z,64.56
2023-03-05T23:00:23.718Z,65.42
2023-03-05T23:02:51.598Z,66.09
2023-03-05T23:05:19.207Z,65.77
2023-03-05T23:07:46.679Z,65.23
2023-03-05T23:10:27.011Z,65.49
2023-03-05T23:12:55.935Z,65.92
2023-03-05T23:15:27.658Z,65.83
2023-03-05T23:17:54.555Z,65.89
2023-03-05T23:20:26.095Z,65.20
2023-03-05T23:22:55.898Z,64.69
2023-03-05T23:25:29.079Z,65.94
2023-03-05T23:27:58.025Z,66.13
2023-03-05T23:30:26.835Z,65.67
2023-03-05T23:33:08.475Z,66.35
2023-03-05T23:35:38.017Z,66.38
2023-03-05T23:38:08.844Z,67.01
2023-03-05T23:40:39.965Z,65.69
2023-03-05T23:43:07.034Z,66.12
2023-03-05T23:45:34.169Z,66.84
2023-03-05T23:48:01.008Z,67.28
2023-03-05T23:50:33.955Z,66.92
2023-03-05T23:53:02.304Z,67.21
2023-03-05T23:55:35.443Z,66.87
2023-03-05T23:58:02.792Z,66.99
