createdAt,value
2018-01-08T00:00:48.266Z,31.20
2018-01-08T00:03:14.538Z,32.93
2018-01-08T00:05:41.533Z,35.33
2018-01-08T00:08:07.804Z,36.30
2018-01-08T00:10:34.019Z,34.70
2018-01-08T00:13:00.337Z,37.77
2018-01-08T00:15:26.575Z,42.90
2018-01-08T00:17:52.915Z,35.97
2018-01-08T00:20:19.943Z,39.30
2018-01-08T00:22:46.273Z,36.17
2018-01-08T00:25:12.575Z,39.40
2018-01-08T00:27:38.797Z,37.10
2018-01-08T00:30:05.128Z,40.60
2018-01-08T00:32:31.362Z,36.80
2018-01-08T00:34:57.652Z,36.87
2018-01-08T00:37:23.944Z,37.20
2018-01-08T00:39:50.182Z,43.90
2018-01-08T00:42:16.432Z,42.23
2018-01-08T00:44:43.471Z,36.80
2018-01-08T00:47:09.728Z,38.10
2018-01-08T00:49:36.712Z,37.77
2018-01-08T00:52:02.992Z,39.70
2018-01-08T00:54:29.220Z,43.50
2018-01-08T00:56:55.500Z,42.63
2018-01-08T00:59:21.778Z,39.83
2018-01-08T01:01:48.000Z,33.70
2018-01-08T01:04:15.027Z,37.13
2018-01-08T01:06:41.296Z,36.37
2018-01-08T01:09:08.342Z,36.30
2018-01-08T01:11:34.598Z,36.97
2018-01-08T01:14:00.869Z,36.60
2018-01-08T01:16:27.087Z,35.50
2018-01-08T01:18:53.345Z,43.00
2018-01-08T01:21:19.606Z,37.80
2018-01-08T01:23:46.611Z,31.40
2018-01-08T01:26:12.855Z,39.37
2018-01-08T01:28:39.135Z,37.73
2018-01-08T01:31:12.448Z,33.50
2018-01-08T01:33:38.724Z,36.83
2018-01-08T01:36:05.722Z,36.80
2018-01-08T01:38:32.001Z,36.60
2018-01-08T01:40:59.009Z,36.27
2018-01-08T01:43:25.265Z,32.43
2018-01-08T01:45:52.344Z,36.63
2018-01-08T01:48:19.345Z,35.73
2018-01-08T01:50:45.559Z,34.37
2018-01-08T01:53:11.871Z,35.70
2018-01-08T01:55:38.111Z,33.10
2018-01-08T01:58:04.364Z,30.90
2018-01-08T02:00:30.969Z,32.63
2018-01-08T02:02:57.271Z,31.03
2018-01-08T02:05:24.259Z,33.00
2018-01-08T02:07:50.519Z,35.97
2018-01-08T02:10:16.798Z,35.90
2018-01-08T02:12:43.112Z,35.20
2018-01-08T02:15:10.155Z,25.67
2018-01-08T02:17:37.152Z,29.33
2018-01-08T02:20:03.372Z,29.07
2018-01-08T02:22:29.624Z,28.57
2018-01-08T02:24:55.864Z,25.63
2018-01-08T02:27:22.919Z,33.30
2018-01-08T02:29:49.147Z,31.63
2018-01-08T02:32:15.394Z,34.10
2018-01-08T02:34:42.414Z,33.23
2018-01-08T02:37:08.707Z,30.00
2018-01-08T02:39:41.848Z,27.20
2018-01-08T02:42:08.870Z,34.53
2018-01-08T02:44:35.102Z,28.87
2018-01-08T02:47:01.358Z,29.60
2018-01-08T02:49:28.376Z,29.37
2018-01-08T02:51:54.631Z,32.07
2018-01-08T02:54:21.614Z,38.37
2018-01-08T02:56:47.864Z,29.53
2018-01-08T02:59:14.165Z,31.17
2018-01-08T03:01:41.035Z,26.37
2018-01-08T03:04:07.269Z,30.30
2018-01-08T03:06:33.568Z,31.23
2018-01-08T03:08:59.871Z,30.80
2018-01-08T03:11:26.175Z,27.80
2018-01-08T03:13:52.467Z,30.40
2018-01-08T03:16:18.739Z,30.70
2018-01-08T03:18:44.986Z,30.10
2018-01-08T03:21:11.980Z,25.20
2018-01-08T03:23:38.208Z,27.47
2018-01-08T03:26:04.497Z,26.87
2018-01-08T03:28:30.736Z,24.63
2018-01-08T03:30:57.754Z,25.40
2018-01-08T03:33:24.026Z,22.17
2018-01-08T03:35:50.307Z,28.33
2018-01-08T03:38:16.548Z,24.13
2018-01-08T03:40:43.572Z,23.13
2018-01-08T03:43:09.819Z,28.87
2018-01-08T03:45:36.129Z,31.30
2018-01-08T03:48:02.381Z,26.73
2018-01-08T03:50:28.664Z,24.37
2018-01-08T03:52:54.980Z,24.50
2018-01-08T03:55:21.964Z,24.77
2018-01-08T03:57:48.232Z,26.13
2018-01-08T04:00:14.543Z,23.63
2018-01-08T04:02:40.759Z,22.90
2018-01-08T04:05:07.065Z,26.97
2018-01-08T04:07:33.288Z,20.50
2018-01-08T04:09:59.583Z,26.90
2018-01-08T04:12:25.801Z,24.33
2018-01-08T04:14:52.046Z,21.50
2018-01-08T04:17:19.021Z,25.37
2018-01-08T04:19:45.283Z,24.60
2018-01-08T04:22:11.531Z,24.60
2018-01-08T04:24:37.755Z,24.77
2018-01-08T04:27:04.045Z,25.53
2018-01-08T04:29:30.280Z,28.20
2018-01-08T04:31:56.567Z,25.30
2018-01-08T04:34:23.611Z,26.20
2018-01-08T04:36:49.847Z,28.53
2018-01-08T04:39:16.893Z,26.83
2018-01-08T04:41:43.920Z,31.63
2018-01-08T04:44:10.171Z,23.47
2018-01-08T04:46:37.176Z,25.47
2018-01-08T04:49:04.204Z,25.13
2018-01-08T04:51:30.492Z,28.60
2018-01-08T04:53:57.538Z,27.50
2018-01-08T04:56:23.814Z,29.77
2018-01-08T04:58:57.102Z,29.53
2018-01-08T05:01:23.573Z,27.90
2018-01-08T05:03:49.811Z,26.10
2018-01-08T05:06:16.067Z,26.23
2018-01-08T05:08:43.069Z,28.73
2018-01-08T05:11:09.370Z,32.93
2018-01-08T05:13:35.637Z,26.53
2018-01-08T05:16:01.892Z,28.63
2018-01-08T05:18:28.188Z,28.17
2018-01-08T05:20:54.500Z,30.77
2018-01-08T05:23:20.824Z,31.90
2018-01-08T05:25:47.092Z,29.13
2018-01-08T05:28:13.424Z,30.67
2018-01-08T05:30:39.713Z,28.10
2018-01-08T05:33:05.970Z,26.73
2018-01-08T05:35:32.298Z,28.97
2018-01-08T05:37:58.589Z,31.77
2018-01-08T05:40:26.529Z,30.43
2018-01-08T05:42:52.805Z,27.73
2018-01-08T05:45:19.083Z,28.97
2018-01-08T05:47:46.809Z,37.17
2018-01-08T05:50:13.071Z,26.30
2018-01-08T05:52:39.311Z,26.50
2018-01-08T05:55:07.076Z,30.20
2018-01-08T05:57:33.291Z,26.70
2018-01-08T05:59:59.591Z,31.50
2018-01-08T06:02:25.860Z,27.63
2018-01-08T06:04:52.115Z,27.50
2018-01-08T06:07:19.140Z,27.53
2018-01-08T06:09:46.884Z,27.43
2018-01-08T06:12:13.231Z,31.13
2018-01-08T06:14:39.556Z,24.07
2018-01-08T06:17:05.856Z,32.73
2018-01-08T06:19:32.126Z,24.40
2018-01-08T06:21:58.376Z,27.03
2018-01-08T06:24:25.352Z,27.03
2018-01-08T06:26:51.602Z,30.20
2018-01-08T06:29:17.844Z,25.77
2018-01-08T06:31:44.108Z,28.67
2018-01-08T06:34:11.111Z,29.53
2018-01-08T06:36:37.368Z,26.77
2018-01-08T06:39:03.599Z,28.10
2018-01-08T06:41:29.914Z,28.80
2018-01-08T06:43:56.192Z,26.20
2018-01-08T06:46:22.415Z,24.10
2018-01-08T06:48:48.707Z,24.80
2018-01-08T06:51:15.683Z,26.90
2018-01-08T06:53:42.679Z,25.30
2018-01-08T06:56:08.988Z,25.13
2018-01-08T06:58:35.248Z,26.90
2018-01-08T07:01:02.333Z,24.87
2018-01-08T07:03:29.474Z,26.90
2018-01-08T07:05:55.696Z,20.50
2018-01-08T07:08:21.948Z,25.50
2018-01-08T07:10:48.960Z,34.07
2018-01-08T07:13:15.192Z,28.00
2018-01-08T07:15:41.454Z,31.10
2018-01-08T07:18:08.454Z,32.73
2018-01-08T07:20:34.726Z,28.10
2018-01-08T07:23:02.643Z,28.80
2018-01-08T07:25:29.012Z,26.37
2018-01-08T07:27:55.325Z,27.40
2018-01-08T07:30:21.571Z,30.27
2018-01-08T07:32:47.817Z,25.50
2018-01-08T07:35:15.211Z,29.80
2018-01-08T07:37:41.685Z,28.10
2018-01-08T07:40:08.041Z,28.77
2018-01-08T07:42:34.291Z,26.50
2018-01-08T07:45:00.578Z,31.30
2018-01-08T07:47:26.788Z,29.40
2018-01-08T07:49:53.088Z,26.80
2018-01-08T07:52:19.345Z,25.80
2018-01-08T07:54:45.829Z,26.50
2018-01-08T07:57:12.820Z,29.30
2018-01-08T07:59:39.161Z,26.10
2018-01-08T08:02:06.483Z,30.47
2018-01-08T08:04:32.884Z,28.20
2018-01-08T08:06:59.862Z,25.63
2018-01-08T08:09:26.198Z,29.57
2018-01-08T08:11:52.486Z,28.83
2018-01-08T08:14:19.467Z,32.03
2018-01-08T08:16:45.741Z,26.63
2018-01-08T08:19:12.081Z,25.77
2018-01-08T08:21:38.387Z,29.00
2018-01-08T08:24:04.661Z,28.17
2018-01-08T08:26:31.638Z,27.13
2018-01-08T08:28:57.931Z,28.63
2018-01-08T08:31:24.435Z,23.33
2018-01-08T08:33:50.935Z,25.40
2018-01-08T08:36:17.187Z,26.40
2018-01-08T08:38:43.455Z,27.00
2018-01-08T08:41:09.826Z,28.70
2018-01-08T08:43:36.097Z,23.90
2018-01-08T08:46:02.576Z,25.10
2018-01-08T08:48:28.806Z,28.67
2018-01-08T08:50:55.074Z,25.13
2018-01-08T08:53:21.303Z,28.77
2018-01-08T08:55:47.560Z,24.00
2018-01-08T08:58:18.717Z,25.83
2018-01-08T09:00:40.821Z,30.20
2018-01-08T09:03:07.124Z,30.57
2018-01-08T09:05:33.420Z,27.07
2018-01-08T09:08:00.428Z,28.10
2018-01-08T09:10:26.665Z,27.20
2018-01-08T09:12:52.932Z,25.70
2018-01-08T09:15:19.919Z,27.43
2018-01-08T09:17:46.196Z,22.60
2018-01-08T09:20:13.183Z,25.60
2018-01-08T09:22:39.486Z,25.27
2018-01-08T09:25:05.699Z,26.13
2018-01-08T09:27:32.506Z,27.67
2018-01-08T09:29:58.715Z,29.70
2018-01-08T09:32:24.936Z,27.57
2018-01-08T09:34:51.179Z,30.13
2018-01-08T09:37:17.430Z,25.60
2018-01-08T09:39:43.723Z,29.33
2018-01-08T09:42:09.995Z,27.00
2018-01-08T09:44:37.764Z,29.57
2018-01-08T09:47:05.501Z,28.03
2018-01-08T09:49:31.773Z,33.63
2018-01-08T09:51:57.998Z,29.23
2018-01-08T09:54:24.248Z,32.53
2018-01-08T09:56:51.228Z,30.03
2018-01-08T09:59:17.470Z,31.97
2018-01-08T10:01:44.044Z,27.10
2018-01-08T10:04:29.579Z,28.73
2018-01-08T10:07:14.398Z,29.33
2018-01-08T10:10:00.127Z,28.90
2018-01-08T10:12:44.938Z,28.30
2018-01-08T10:15:29.764Z,29.60
2018-01-08T10:18:14.741Z,25.87
2018-01-08T10:20:41.151Z,33.20
2018-01-08T10:23:07.444Z,28.17
2018-01-08T10:25:34.432Z,29.93
2018-01-08T10:28:00.660Z,23.67
2018-01-08T10:30:26.964Z,23.57
2018-01-08T10:32:53.960Z,27.17
2018-01-08T10:35:20.216Z,28.37
2018-01-08T10:37:46.436Z,26.37
2018-01-08T10:40:12.738Z,22.63
2018-01-08T10:42:45.188Z,28.97
2018-01-08T10:45:17.588Z,27.60
2018-01-08T10:47:50.047Z,29.53
2018-01-08T10:50:22.434Z,24.17
2018-01-08T10:52:51.629Z,25.03
2018-01-08T10:55:18.831Z,28.47
2018-01-08T10:57:45.511Z,26.33
2018-01-08T11:00:11.883Z,27.47
2018-01-08T11:02:44.233Z,22.10
2018-01-08T11:05:10.504Z,27.50
2018-01-08T11:07:37.536Z,24.97
2018-01-08T11:10:03.840Z,20.77
2018-01-08T11:12:30.185Z,24.80
2018-01-08T11:14:56.426Z,23.97
2018-01-08T11:17:23.442Z,23.47
2018-01-08T11:19:49.707Z,23.70
2018-01-08T11:22:15.974Z,24.17
2018-01-08T11:24:42.250Z,29.00
2018-01-08T11:27:08.505Z,26.27
2018-01-08T11:29:35.497Z,21.40
2018-01-08T11:32:01.729Z,29.13
2018-01-08T11:34:28.007Z,23.40
2018-01-08T11:36:54.307Z,27.37
2018-01-08T11:39:20.597Z,24.47
2018-01-08T11:41:46.825Z,28.70
2018-01-08T11:44:13.093Z,22.80
2018-01-08T11:46:46.226Z,23.30
2018-01-08T11:49:13.346Z,22.13
2018-01-08T11:51:39.624Z,23.23
2018-01-08T11:54:05.876Z,23.63
2018-01-08T11:56:32.242Z,21.80
2018-01-08T11:58:58.525Z,25.13
2018-01-08T12:01:24.801Z,23.47
2018-01-08T12:03:51.105Z,25.03
2018-01-08T12:06:17.409Z,21.87
2018-01-08T12:08:43.691Z,22.33
2018-01-08T12:11:10.653Z,25.20
2018-01-08T12:13:36.985Z,24.80
2018-01-08T12:16:03.298Z,25.40
2018-01-08T12:18:29.557Z,24.67
2018-01-08T12:20:56.603Z,22.70
2018-01-08T12:23:23.590Z,21.73
2018-01-08T12:25:49.859Z,24.70
2018-01-08T12:28:16.183Z,27.50
2018-01-08T12:30:42.441Z,20.57
2018-01-08T12:33:09.494Z,24.13
2018-01-08T12:35:35.852Z,21.63
2018-01-08T12:38:02.952Z,23.33
2018-01-08T12:40:29.306Z,25.10
2018-01-08T12:42:56.378Z,22.87
2018-01-08T12:45:22.660Z,23.30
2018-01-08T12:47:48.916Z,25.40
2018-01-08T12:50:15.933Z,22.00
2018-01-08T12:52:42.177Z,27.03
2018-01-08T12:55:08.422Z,20.77
2018-01-08T12:57:34.724Z,26.20
2018-01-08T13:00:01.103Z,29.83
2018-01-08T13:02:27.371Z,24.07
2018-01-08T13:04:53.595Z,22.50
2018-01-08T13:07:19.951Z,17.67
2018-01-08T13:09:46.185Z,23.23
2018-01-08T13:12:12.470Z,25.47
2018-01-08T13:14:39.403Z,26.10
2018-01-08T13:17:05.667Z,27.40
2018-01-08T13:19:31.989Z,26.73
2018-01-08T13:21:58.239Z,24.37
2018-01-08T13:24:24.521Z,23.40
2018-01-08T13:26:50.788Z,31.50
2018-01-08T13:29:17.084Z,24.10
2018-01-08T13:31:43.367Z,29.07
2018-01-08T13:34:09.629Z,33.67
2018-01-08T13:36:36.680Z,31.73
2018-01-08T13:39:02.908Z,31.87
2018-01-08T13:41:29.160Z,28.30
2018-01-08T13:43:55.448Z,29.57
2018-01-08T13:46:22.446Z,30.63
2018-01-08T13:48:49.732Z,28.67
2018-01-08T13:51:16.054Z,31.87
2018-01-08T13:53:42.298Z,26.20
2018-01-08T13:56:09.329Z,31.77
2018-01-08T13:58:35.602Z,31.27
2018-01-08T14:01:01.877Z,27.07
2018-01-08T14:03:28.146Z,30.83
2018-01-08T14:05:55.160Z,29.10
2018-01-08T14:08:21.484Z,29.47
2018-01-08T14:10:47.989Z,31.07
2018-01-08T14:13:14.349Z,27.43
2018-01-08T14:15:40.665Z,28.40
2018-01-08T14:18:06.908Z,29.97
2018-01-08T14:20:33.238Z,25.43
2018-01-08T14:22:59.505Z,26.70
2018-01-08T14:25:26.555Z,30.00
2018-01-08T14:27:52.821Z,36.13
2018-01-08T14:30:19.075Z,31.73
2018-01-08T14:32:45.410Z,27.30
2018-01-08T14:35:11.629Z,33.57
2018-01-08T14:37:37.964Z,34.63
2018-01-08T14:40:04.269Z,31.73
2018-01-08T14:42:30.541Z,34.23
2018-01-08T14:44:57.899Z,31.60
2018-01-08T14:47:24.196Z,32.10
2018-01-08T14:49:50.448Z,32.97
2018-01-08T14:52:17.548Z,34.70
2018-01-08T14:54:44.563Z,31.57
2018-01-08T14:57:10.918Z,30.53
2018-01-08T14:59:37.937Z,36.57
2018-01-08T15:02:04.205Z,25.50
2018-01-08T15:04:31.225Z,31.50
2018-01-08T15:06:57.479Z,30.20
2018-01-08T15:09:24.554Z,34.30
2018-01-08T15:11:50.787Z,38.53
2018-01-08T15:14:17.013Z,27.67
2018-01-08T15:16:43.313Z,29.13
2018-01-08T15:19:10.309Z,30.23
2018-01-08T15:21:36.627Z,33.60
2018-01-08T15:24:02.951Z,32.47
2018-01-08T15:26:29.203Z,28.77
2018-01-08T15:28:55.441Z,34.30
2018-01-08T15:31:21.760Z,31.80
2018-01-08T15:33:48.026Z,30.00
2018-01-08T15:36:15.052Z,29.80
2018-01-08T15:38:41.359Z,29.10
2018-01-08T15:41:07.656Z,30.27
2018-01-08T15:43:34.066Z,27.47
2018-01-08T15:46:08.050Z,27.50
2018-01-08T15:48:34.350Z,32.07
2018-01-08T15:51:00.621Z,27.83
2018-01-08T15:53:26.877Z,29.30
2018-01-08T15:55:53.888Z,32.50
2018-01-08T15:58:20.196Z,28.77
2018-01-08T16:00:46.492Z,34.17
2018-01-08T16:03:13.464Z,28.33
2018-01-08T16:05:39.710Z,31.33
2018-01-08T16:08:06.042Z,37.00
2018-01-08T16:10:32.380Z,34.77
2018-01-08T16:12:58.682Z,32.07
2018-01-08T16:15:24.942Z,27.47
2018-01-08T16:17:51.320Z,32.10
2018-01-08T16:20:17.572Z,38.60
2018-01-08T16:22:43.842Z,27.70
2018-01-08T16:25:10.139Z,38.20
2018-01-08T16:27:36.452Z,30.23
2018-01-08T16:30:02.691Z,33.43
2018-01-08T16:32:28.921Z,36.07
2018-01-08T16:34:55.225Z,33.23
2018-01-08T16:37:22.236Z,30.97
2018-01-08T16:39:48.533Z,29.90
2018-01-08T16:42:14.864Z,28.23
2018-01-08T16:44:41.215Z,27.10
2018-01-08T16:47:07.493Z,26.67
2018-01-08T16:49:33.737Z,29.90
2018-01-08T16:52:00.809Z,28.87
2018-01-08T16:54:27.070Z,30.23
2018-01-08T16:56:53.376Z,33.47
2018-01-08T16:59:19.783Z,30.40
2018-01-08T17:01:46.032Z,28.80
2018-01-08T17:04:12.444Z,33.67
2018-01-08T17:06:38.832Z,32.37
2018-01-08T17:09:05.127Z,29.87
2018-01-08T17:11:31.472Z,33.30
2018-01-08T17:13:57.788Z,28.80
2018-01-08T17:16:24.074Z,29.03
2018-01-08T17:18:51.133Z,31.83
2018-01-08T17:21:18.246Z,30.80
2018-01-08T17:23:44.547Z,30.43
2018-01-08T17:26:10.837Z,30.10
2018-01-08T17:28:37.892Z,32.97
2018-01-08T17:31:04.981Z,31.47
2018-01-08T17:33:31.413Z,28.70
2018-01-08T17:35:58.233Z,33.03
2018-01-08T17:38:24.472Z,29.67
2018-01-08T17:40:50.785Z,26.03
2018-01-08T17:43:17.874Z,29.23
2018-01-08T17:45:44.210Z,31.30
2018-01-08T17:48:10.505Z,32.60
2018-01-08T17:50:36.784Z,33.90
2018-01-08T17:53:03.074Z,26.70
2018-01-08T17:55:29.385Z,35.00
2018-01-08T17:57:55.724Z,32.10
2018-01-08T18:00:22.808Z,35.60
2018-01-08T18:02:49.066Z,33.77
2018-01-08T18:05:15.490Z,34.83
2018-01-08T18:07:41.748Z,33.43
2018-01-08T18:10:08.800Z,32.87
2018-01-08T18:12:35.896Z,32.07
2018-01-08T18:15:02.499Z,34.17
2018-01-08T18:17:28.815Z,39.63
2018-01-08T18:19:55.878Z,33.07
2018-01-08T18:22:22.885Z,33.33
2018-01-08T18:24:49.219Z,30.43
2018-01-08T18:27:15.580Z,31.87
2018-01-08T18:29:42.563Z,30.93
2018-01-08T18:32:08.874Z,30.07
2018-01-08T18:34:35.205Z,30.37
2018-01-08T18:37:01.478Z,33.30
2018-01-08T18:39:27.727Z,37.27
2018-01-08T18:41:54.025Z,29.43
2018-01-08T18:44:20.323Z,35.47
2018-01-08T18:46:46.608Z,37.33
2018-01-08T18:49:12.904Z,30.80
2018-01-08T18:51:39.256Z,31.30
2018-01-08T18:54:05.498Z,38.83
2018-01-08T18:56:31.755Z,33.00
2018-01-08T18:58:58.804Z,38.20
2018-01-08T19:01:25.772Z,36.50
2018-01-08T19:03:52.140Z,42.17
2018-01-08T19:06:18.430Z,35.97
2018-01-08T19:08:44.776Z,43.13
2018-01-08T19:11:11.090Z,39.13
2018-01-08T19:13:37.438Z,33.87
2018-01-08T19:16:03.785Z,52.40
2018-01-08T19:18:30.108Z,44.33
2018-01-08T19:20:56.480Z,35.60
2018-01-08T19:23:22.739Z,34.07
2018-01-08T19:25:49.044Z,40.40
2018-01-08T19:28:15.288Z,38.93
2018-01-08T19:30:41.609Z,41.83
2018-01-08T19:33:07.905Z,37.23
2018-01-08T19:35:34.227Z,35.77
2018-01-08T19:38:00.532Z,40.87
2018-01-08T19:40:26.843Z,31.70
2018-01-08T19:42:54.002Z,35.03
2018-01-08T19:45:20.281Z,37.73
2018-01-08T19:47:46.892Z,33.20
2018-01-08T19:50:13.198Z,35.60
2018-01-08T19:52:39.831Z,32.30
2018-01-08T19:55:06.032Z,32.60
2018-01-08T19:57:32.360Z,42.23
2018-01-08T19:59:58.914Z,32.50
2018-01-08T20:02:25.979Z,33.53
2018-01-08T20:04:53.210Z,32.23
2018-01-08T20:07:19.518Z,35.00
2018-01-08T20:09:45.882Z,30.47
2018-01-08T20:12:13.227Z,33.47
2018-01-08T20:14:39.564Z,26.87
2018-01-08T20:17:05.891Z,29.53
2018-01-08T20:19:32.218Z,30.30
2018-01-08T20:21:58.796Z,33.60
2018-01-08T20:24:25.267Z,30.23
2018-01-08T20:26:51.667Z,33.37
2018-01-08T20:29:18.128Z,29.03
2018-01-08T20:31:45.472Z,28.43
2018-01-08T20:34:13.022Z,31.13
2018-01-08T20:36:39.723Z,30.53
2018-01-08T20:39:06.900Z,33.30
2018-01-08T20:41:36.420Z,29.67
2018-01-08T20:44:03.105Z,28.67
2018-01-08T20:46:30.177Z,28.80
2018-01-08T20:48:57.314Z,33.90
2018-01-08T20:51:23.882Z,30.97
2018-01-08T20:53:50.411Z,32.70
2018-01-08T20:56:16.800Z,29.30
2018-01-08T20:58:43.265Z,30.23
2018-01-08T21:01:10.647Z,28.70
2018-01-08T21:03:38.305Z,27.60
2018-01-08T21:06:04.822Z,25.47
2018-01-08T21:08:32.102Z,27.53
2018-01-08T21:10:58.436Z,32.13
2018-01-08T21:13:24.901Z,30.30
2018-01-08T21:15:51.334Z,30.10
2018-01-08T21:18:17.652Z,27.87
2018-01-08T21:20:43.896Z,30.60
2018-01-08T21:23:10.332Z,28.53
2018-01-08T21:25:36.929Z,28.80
2018-01-08T21:28:03.228Z,28.57
2018-01-08T21:30:30.289Z,30.90
2018-01-08T21:32:57.317Z,29.63
2018-01-08T21:35:23.625Z,23.63
2018-01-08T21:37:49.899Z,30.77
2018-01-08T21:40:17.035Z,25.90
2018-01-08T21:42:44.049Z,28.90
2018-01-08T21:45:10.393Z,29.10
2018-01-08T21:47:36.631Z,22.30
2018-01-08T21:50:02.893Z,29.27
2018-01-08T21:52:29.187Z,27.50
2018-01-08T21:54:55.440Z,31.70
2018-01-08T21:57:22.529Z,30.17
2018-01-08T21:59:48.878Z,22.00
2018-01-08T22:02:15.196Z,32.60
2018-01-08T22:04:41.460Z,29.70
2018-01-08T22:07:07.695Z,26.47
2018-01-08T22:09:34.179Z,22.23
2018-01-08T22:12:00.474Z,26.30
2018-01-08T22:14:26.768Z,24.37
2018-01-08T22:16:53.072Z,30.10
2018-01-08T22:19:19.390Z,21.70
2018-01-08T22:21:45.727Z,29.23
2018-01-08T22:24:12.000Z,28.30
2018-01-08T22:26:38.332Z,31.23
2018-01-08T22:29:04.622Z,30.47
2018-01-08T22:31:30.888Z,27.60
2018-01-08T22:33:57.158Z,25.70
2018-01-08T22:36:23.440Z,23.53
2018-01-08T22:38:49.720Z,24.90
2018-01-08T22:41:16.027Z,30.73
2018-01-08T22:43:42.277Z,24.43
2018-01-08T22:46:08.565Z,37.40
2018-01-08T22:48:35.144Z,24.90
2018-01-08T22:51:01.442Z,29.53
2018-01-08T22:53:27.716Z,29.27
2018-01-08T22:55:54.009Z,23.33
2018-01-08T22:58:20.291Z,26.30
2018-01-08T23:00:46.605Z,28.03
2018-01-08T23:03:12.871Z,27.77
2018-01-08T23:05:39.134Z,31.87
2018-01-08T23:08:05.430Z,24.60
2018-01-08T23:10:31.741Z,27.90
2018-01-08T23:12:58.009Z,30.43
2018-01-08T23:15:24.305Z,29.53
2018-01-08T23:17:50.577Z,23.83
2018-01-08T23:20:16.826Z,31.33
2018-01-08T23:22:43.872Z,25.47
2018-01-08T23:25:10.835Z,26.20
2018-01-08T23:27:37.114Z,26.37
2018-01-08T23:30:03.382Z,25.63
2018-01-08T23:32:29.642Z,28.07
2018-01-08T23:34:55.900Z,29.30
2018-01-08T23:37:22.142Z,30.00
2018-01-08T23:39:48.376Z,24.57
2018-01-08T23:42:14.659Z,26.50
2018-01-08T23:44:41.494Z,30.33
2018-01-08T23:47:07.730Z,27.67
2018-01-08T23:49:33.988Z,27.63
2018-01-08T23:52:00.268Z,26.40
2018-01-08T23:54:33.608Z,25.50
2018-01-08T23:56:59.847Z,30.97
2018-01-08T23:59:26.168Z,27.90
