createdAt,value
2023-06-10T00:01:19.945Z,16.94
2023-06-10T00:04:23.979Z,17.18
2023-06-10T00:07:27.691Z,17.23
2023-06-10T00:10:30.635Z,17.27
2023-06-10T00:13:34.264Z,17.45
2023-06-10T00:16:38.164Z,17.60
2023-06-10T00:19:42.901Z,17.68
2023-06-10T00:22:47.585Z,17.81
2023-06-10T00:25:51.149Z,17.95
2023-06-10T00:28:55.222Z,18.04
2023-06-10T00:31:59.170Z,18.16
2023-06-10T00:35:05.373Z,18.36
2023-06-10T00:38:09.251Z,18.46
2023-06-10T00:41:13.014Z,18.63
2023-06-10T00:44:17.471Z,18.82
2023-06-10T00:47:21.358Z,19.01
2023-06-10T00:50:25.544Z,18.81
2023-06-10T00:53:30.204Z,19.05
2023-06-10T00:56:36.997Z,19.33
2023-06-10T00:59:42.619Z,19.59
2023-06-10T01:02:46.266Z,19.75
2023-06-10T01:06:00.361Z,19.94
2023-06-10T01:09:40.006Z,20.29
2023-06-10T01:12:51.869Z,20.18
2023-06-10T01:15:58.864Z,20.45
2023-06-10T01:19:02.093Z,20.75
2023-06-10T01:22:07.444Z,20.90
2023-06-10T01:25:13.501Z,21.07
2023-06-10T01:28:37.997Z,21.45
2023-06-10T01:31:47.817Z,21.41
2023-06-10T01:34:52.281Z,21.33
2023-06-10T01:37:58.676Z,21.38
2023-06-10T01:41:03.446Z,21.67
2023-06-10T01:44:08.101Z,21.94
2023-06-10T01:47:12.184Z,22.09
2023-06-10T01:50:16.000Z,21.67
2023-06-10T01:53:19.618Z,21.61
2023-06-10T01:56:23.311Z,22.37
2023-06-10T01:59:27.135Z,22.68
2023-06-10T02:02:30.992Z,22.79
2023-06-10T02:05:36.429Z,23.07
2023-06-10T02:08:40.294Z,23.45
2023-06-10T02:11:44.273Z,24.27
2023-06-10T02:14:48.002Z,24.93
2023-06-10T02:17:52.819Z,25.77
2023-06-10T02:20:56.397Z,26.02
2023-06-10T02:24:00.642Z,25.29
2023-06-10T02:27:05.447Z,25.91
2023-06-10T22:33:48.308Z,14.99
2023-06-10T22:36:53.067Z,15.01
2023-06-10T22:39:56.568Z,14.96
2023-06-10T22:43:01.111Z,15.08
2023-06-10T22:46:05.096Z,15.42
2023-06-10T22:49:09.001Z,15.26
2023-06-10T22:52:13.096Z,14.93
2023-06-10T22:55:17.008Z,15.03
2023-06-10T22:58:21.272Z,15.30
2023-06-10T23:01:24.889Z,15.53
2023-06-10T23:04:28.730Z,15.60
2023-06-10T23:07:32.153Z,15.69
2023-06-10T23:10:35.278Z,15.80
2023-06-10T23:13:39.317Z,15.94
2023-06-10T23:16:47.077Z,15.98
2023-06-10T23:19:52.308Z,16.13
2023-06-10T23:22:56.152Z,16.32
2023-06-10T23:26:00.552Z,16.48
2023-06-10T23:29:03.705Z,16.61
2023-06-10T23:32:07.738Z,16.75
2023-06-10T23:35:11.280Z,16.88
2023-06-10T23:38:15.855Z,16.90
2023-06-10T23:41:19.237Z,16.70
2023-06-10T23:44:23.356Z,16.76
2023-06-10T23:47:26.380Z,17.04
2023-06-10T23:50:31.603Z,17.21
2023-06-10T23:53:35.625Z,17.16
2023-06-10T23:56:38.666Z,17.33
2023-06-10T23:59:41.944Z,17.41
