createdAt,value
2022-09-25T00:02:55.857Z,31.5
2022-09-25T00:08:47.536Z,35
2022-09-25T00:14:38.359Z,39.3
2022-09-25T00:20:29.059Z,49.8
2022-09-25T00:26:19.882Z,60.7
2022-09-25T00:32:10.905Z,66.2
2022-09-25T00:38:03.423Z,70.5
2022-09-25T00:43:54.822Z,71.5
2022-09-25T00:49:46.078Z,76.4
2022-09-25T00:55:36.951Z,75.4
2022-09-25T01:01:29.614Z,73.6
2022-09-25T01:07:20.182Z,76.7
2022-09-25T01:13:11.434Z,75.8
2022-09-25T01:19:02.215Z,76.8
2022-09-25T01:24:53.676Z,76.3
2022-09-25T01:30:45.597Z,74.5
2022-09-25T01:36:36.353Z,69.7
2022-09-25T01:42:27.377Z,69.3
2022-09-25T01:48:18.458Z,69.1
2022-09-25T01:54:07.207Z,67.6
2022-09-25T01:59:58.938Z,65.3
2022-09-25T02:05:50.418Z,68.7
2022-09-25T02:11:38.624Z,68.8
2022-09-25T02:17:27.911Z,69.7
2022-09-25T02:23:18.827Z,67.4
2022-09-25T02:29:08.803Z,67.1
2022-09-25T02:35:01.304Z,69.2
2022-09-25T02:40:53.704Z,65.3
2022-09-25T02:46:43.990Z,68.5
2022-09-25T02:52:34.681Z,67.3
2022-09-25T02:58:27.741Z,67.3
2022-09-25T03:04:19.129Z,66.8
2022-09-25T03:10:11.034Z,65.1
2022-09-25T03:16:02.261Z,65.1
2022-09-25T03:21:53.679Z,65
2022-09-25T03:27:45.654Z,61
2022-09-25T03:33:37.123Z,64.5
2022-09-25T03:39:27.739Z,63.4
2022-09-25T03:45:18.831Z,66.1
2022-09-25T03:51:10.144Z,64.5
2022-09-25T03:57:02.802Z,65.6
2022-09-25T04:02:54.480Z,62
2022-09-25T04:08:46.805Z,60.2
2022-09-25T04:14:37.985Z,60.3
2022-09-25T04:20:28.398Z,58.7
2022-09-25T04:26:19.449Z,59.5
2022-09-25T04:33:15.778Z,55.9
2022-09-25T04:39:06.192Z,58
2022-09-25T04:44:57.108Z,57.1
2022-09-25T04:50:48.841Z,56.9
2022-09-25T09:56:49.689Z,8.8
2022-09-25T11:28:14.415Z,2.8
2022-09-25T11:41:26.063Z,4.1
2022-09-25T11:47:17.868Z,2.2
2022-09-25T12:34:41.711Z,1.6
2022-09-25T12:47:31.649Z,1.5
2022-09-25T12:54:07.278Z,2.3
2022-09-25T13:06:56.032Z,1.6
2022-09-25T13:13:24.980Z,1.5
2022-09-25T13:19:21.694Z,1.2
2022-09-25T13:25:50.930Z,1.3
2022-09-25T13:38:27.492Z,1.3
2022-09-25T13:50:30.861Z,1.3
2022-09-25T13:56:28.511Z,1
2022-09-25T14:02:16.576Z,1.3
2022-09-25T14:08:27.396Z,1.3
2022-09-25T14:14:21.864Z,3.2
2022-09-25T14:20:13.245Z,6.1
2022-09-25T14:26:11.697Z,16.2
2022-09-25T14:32:56.136Z,2
2022-09-25T14:39:08.173Z,1.3
2022-09-25T14:45:43.477Z,1.4
2022-09-25T14:51:36.420Z,1.6
2022-09-25T14:57:31.214Z,1.9
2022-09-25T15:03:21.035Z,2.4
2022-09-25T15:09:12.219Z,1.9
2022-09-25T15:15:03.536Z,2
2022-09-25T15:20:54.485Z,2.2
2022-09-25T15:26:45.421Z,2.4
2022-09-25T15:32:35.748Z,2.5
2022-09-25T15:38:25.903Z,2.6
2022-09-25T15:44:16.664Z,2.4
2022-09-25T15:50:12.166Z,2.6
2022-09-25T15:56:02.481Z,2.6
2022-09-25T16:01:54.254Z,3.3
2022-09-25T16:07:47.645Z,2.6
2022-09-25T16:13:41.189Z,1.9
2022-09-25T16:19:32.154Z,2
2022-09-25T16:25:23.129Z,1.9
2022-09-25T16:31:14.148Z,1.8
2022-09-25T16:37:05.305Z,1.6
2022-09-25T16:42:56.219Z,1.8
2022-09-25T16:48:46.335Z,2.4
2022-09-25T16:54:37.062Z,1.9
2022-09-25T17:00:28.025Z,2.1
2022-09-25T17:06:18.358Z,2.1
2022-09-25T17:12:09.229Z,2.5
2022-09-25T17:17:59.187Z,3.1
2022-09-25T17:23:50.070Z,2.8
2022-09-25T17:29:40.035Z,2.6
2022-09-25T17:35:30.803Z,3.6
2022-09-25T17:41:20.478Z,3.2
2022-09-25T17:47:10.787Z,3.6
2022-09-25T17:53:00.730Z,3.5
2022-09-25T17:58:51.072Z,3.5
2022-09-25T18:04:42.082Z,4.1
2022-09-25T18:10:32.848Z,4.3
2022-09-25T18:16:22.938Z,4.1
2022-09-25T18:22:12.813Z,4.2
2022-09-25T18:28:03.017Z,3.9
2022-09-25T18:33:53.756Z,3.8
2022-09-25T18:39:44.137Z,3
2022-09-25T18:45:34.815Z,3.7
2022-09-25T18:51:24.211Z,3.7
2022-09-25T18:57:14.226Z,3.7
2022-09-25T19:03:05.374Z,2.8
2022-09-25T19:08:57.720Z,2.7
2022-09-25T19:14:48.088Z,4.2
2022-09-25T19:20:37.121Z,3.7
2022-09-25T19:26:26.538Z,3.1
2022-09-25T19:32:18.188Z,2.8
2022-09-25T19:38:13.992Z,3.2
2022-09-25T19:44:03.566Z,3.4
2022-09-25T19:49:56.606Z,3.4
2022-09-25T19:55:49.272Z,3.4
2022-09-25T20:01:41.437Z,3.3
2022-09-25T20:07:31.611Z,3.7
2022-09-25T20:13:23.291Z,4.1
2022-09-25T20:19:14.919Z,4.6
2022-09-25T20:25:05.057Z,8.8
2022-09-25T20:30:55.833Z,9.2
2022-09-25T20:36:45.173Z,11
2022-09-25T20:42:35.711Z,13.2
2022-09-25T20:48:25.842Z,9.9
2022-09-25T20:54:16.857Z,5.8
2022-09-25T21:00:07.188Z,6.3
2022-09-25T21:05:57.969Z,6.5
2022-09-25T21:11:48.191Z,8.6
2022-09-25T21:17:40.635Z,12.3
2022-09-25T21:23:31.822Z,8.2
2022-09-25T21:29:22.946Z,4.9
2022-09-25T21:35:14.646Z,4.4
2022-09-25T21:41:06.139Z,4.5
2022-09-25T21:46:57.110Z,4.9
2022-09-25T21:52:49.777Z,5
2022-09-25T21:58:40.093Z,6
2022-09-25T22:04:30.652Z,4.1
2022-09-25T22:10:21.654Z,9.5
2022-09-25T22:16:13.930Z,8.3
2022-09-25T22:22:05.396Z,7
2022-09-25T22:27:57.065Z,4
2022-09-25T22:33:50.025Z,4.1
2022-09-25T22:39:40.657Z,4.5
2022-09-25T22:45:33.325Z,5
2022-09-25T22:51:26.250Z,4.9
2022-09-25T22:57:17.217Z,4.4
2022-09-25T23:03:08.390Z,4.4
2022-09-25T23:08:58.260Z,3.8
2022-09-25T23:14:49.152Z,3.5
2022-09-25T23:20:41.078Z,3.7
2022-09-25T23:26:33.021Z,3.8
2022-09-25T23:32:23.789Z,4.4
2022-09-25T23:38:12.739Z,4.2
2022-09-25T23:44:03.735Z,3.7
2022-09-25T23:49:54.382Z,3.9
2022-09-25T23:55:46.375Z,4.6
