createdAt,value
2019-01-05T00:01:14.306Z,12.67
2019-01-05T00:03:40.947Z,12.73
2019-01-05T00:06:07.582Z,12.75
2019-01-05T00:08:34.225Z,12.71
2019-01-05T00:11:00.876Z,12.72
2019-01-05T00:13:27.529Z,12.69
2019-01-05T00:15:54.186Z,12.71
2019-01-05T00:18:20.901Z,12.64
2019-01-05T00:20:47.554Z,12.63
2019-01-05T00:23:14.256Z,12.61
2019-01-05T00:25:40.894Z,12.60
2019-01-05T00:28:07.531Z,12.59
2019-01-05T00:30:34.179Z,12.57
2019-01-05T00:33:00.832Z,12.57
2019-01-05T00:35:27.494Z,12.57
2019-01-05T00:37:54.150Z,12.57
2019-01-05T00:40:20.795Z,12.54
2019-01-05T00:42:47.443Z,12.54
2019-01-05T00:45:14.112Z,12.51
2019-01-05T00:47:42.153Z,12.51
2019-01-05T00:50:07.422Z,12.50
2019-01-05T00:52:34.134Z,12.50
2019-01-05T00:55:00.781Z,12.50
2019-01-05T00:57:27.423Z,12.49
2019-01-05T00:59:54.069Z,12.47
2019-01-05T01:02:20.781Z,12.46
2019-01-05T01:04:47.423Z,12.45
2019-01-05T01:07:14.076Z,12.43
2019-01-05T01:09:40.791Z,12.44
2019-01-05T01:12:07.435Z,12.42
2019-01-05T01:14:34.090Z,12.43
2019-01-05T01:17:00.815Z,12.43
2019-01-05T01:19:27.570Z,12.41
2019-01-05T01:21:54.213Z,12.44
2019-01-05T01:24:20.872Z,12.45
2019-01-05T01:26:47.590Z,12.44
2019-01-05T01:29:14.233Z,12.43
2019-01-05T01:31:40.937Z,12.43
2019-01-05T01:34:07.575Z,12.45
2019-01-05T01:36:34.218Z,12.48
2019-01-05T01:39:00.865Z,12.44
2019-01-05T01:41:27.576Z,12.43
2019-01-05T01:43:54.226Z,12.43
2019-01-05T01:46:20.877Z,12.43
2019-01-05T01:48:47.518Z,12.47
2019-01-05T01:51:14.177Z,12.45
2019-01-05T01:53:40.832Z,12.42
2019-01-05T01:56:10.043Z,12.42
2019-01-05T01:58:36.681Z,12.44
2019-01-05T02:01:03.328Z,12.38
2019-01-05T02:03:29.983Z,12.36
2019-01-05T02:05:56.616Z,12.36
2019-01-05T02:08:23.270Z,12.30
2019-01-05T02:10:49.915Z,12.28
2019-01-05T02:13:16.611Z,12.24
2019-01-05T02:15:43.247Z,12.26
2019-01-05T02:18:09.960Z,12.29
2019-01-05T02:20:36.601Z,12.28
2019-01-05T02:23:03.241Z,12.27
2019-01-05T02:25:29.898Z,12.25
2019-01-05T02:27:56.556Z,12.24
2019-01-05T02:30:23.257Z,12.22
2019-01-05T02:32:49.907Z,12.22
2019-01-05T02:35:16.553Z,12.23
2019-01-05T02:37:43.285Z,12.20
2019-01-05T02:40:09.914Z,12.20
2019-01-05T02:42:36.561Z,12.17
2019-01-05T02:45:03.209Z,12.16
2019-01-05T02:47:29.843Z,12.18
2019-01-05T02:49:56.545Z,12.18
2019-01-05T02:52:23.189Z,12.16
2019-01-05T02:54:49.846Z,12.14
2019-01-05T02:57:16.489Z,12.14
2019-01-05T02:59:43.205Z,12.13
2019-01-05T03:02:12.773Z,12.16
2019-01-05T03:04:39.418Z,11.97
2019-01-05T03:07:06.073Z,12.10
2019-01-05T03:09:32.763Z,12.35
2019-01-05T03:11:59.406Z,12.47
2019-01-05T03:14:26.112Z,12.38
2019-01-05T03:16:52.752Z,12.34
2019-01-05T03:19:19.406Z,12.29
2019-01-05T03:21:46.227Z,12.23
2019-01-05T03:24:12.899Z,12.20
2019-01-05T03:26:39.522Z,12.17
2019-01-05T03:29:06.239Z,12.15
2019-01-05T03:31:32.878Z,12.14
2019-01-05T03:33:59.589Z,12.11
2019-01-05T03:36:26.223Z,12.13
2019-01-05T03:38:52.873Z,12.10
2019-01-05T03:41:19.508Z,12.11
2019-01-05T03:43:46.211Z,12.13
2019-01-05T03:46:12.858Z,12.11
2019-01-05T03:48:39.522Z,12.10
2019-01-05T03:51:06.286Z,12.08
2019-01-05T03:53:32.941Z,12.09
2019-01-05T03:56:01.506Z,12.07
2019-01-05T03:58:26.300Z,12.09
2019-01-05T04:00:53.011Z,12.05
2019-01-05T04:03:19.653Z,12.08
2019-01-05T04:05:46.304Z,12.06
2019-01-05T04:08:12.955Z,12.03
2019-01-05T04:10:39.682Z,12.04
2019-01-05T04:13:06.331Z,12.04
2019-01-05T04:15:32.971Z,12.01
2019-01-05T04:17:59.629Z,12.02
2019-01-05T04:20:26.257Z,12.02
2019-01-05T04:22:52.963Z,12.00
2019-01-05T04:25:19.593Z,12.02
2019-01-05T04:27:46.244Z,12.00
2019-01-05T04:30:12.960Z,11.98
2019-01-05T04:32:39.609Z,12.00
2019-01-05T04:35:06.245Z,11.99
2019-01-05T04:37:32.890Z,11.97
2019-01-05T04:39:59.538Z,11.97
2019-01-05T04:42:26.295Z,11.98
2019-01-05T04:44:52.944Z,11.98
2019-01-05T04:47:19.586Z,11.95
2019-01-05T04:49:46.229Z,11.98
2019-01-05T04:52:14.033Z,12.05
2019-01-05T04:54:39.587Z,12.02
2019-01-05T04:57:06.229Z,11.95
2019-01-05T04:59:32.866Z,11.97
2019-01-05T05:01:59.571Z,11.96
2019-01-05T05:04:26.234Z,11.91
2019-01-05T05:06:52.954Z,11.92
2019-01-05T05:09:19.597Z,11.91
2019-01-05T05:11:46.253Z,11.90
2019-01-05T05:14:12.890Z,11.88
2019-01-05T05:16:39.549Z,11.88
2019-01-05T05:19:06.195Z,11.87
2019-01-05T05:21:32.837Z,11.86
2019-01-05T05:23:59.495Z,11.84
2019-01-05T05:26:26.134Z,11.85
2019-01-05T05:28:52.792Z,11.86
2019-01-05T05:31:19.437Z,11.85
2019-01-05T05:33:46.090Z,11.87
2019-01-05T05:36:12.730Z,11.83
2019-01-05T05:38:39.443Z,11.86
2019-01-05T05:41:06.081Z,11.95
2019-01-05T05:43:32.777Z,11.90
2019-01-05T05:45:59.482Z,11.89
2019-01-05T05:48:26.169Z,11.93
2019-01-05T05:50:52.820Z,11.91
2019-01-05T05:53:19.465Z,11.88
2019-01-05T05:55:46.104Z,11.86
2019-01-05T05:58:12.780Z,11.86
2019-01-05T06:00:39.415Z,11.84
2019-01-05T06:03:06.106Z,11.83
2019-01-05T06:05:32.759Z,11.82
2019-01-05T06:07:59.409Z,11.81
2019-01-05T06:10:26.114Z,11.81
2019-01-05T06:12:52.821Z,11.79
2019-01-05T06:15:19.460Z,11.81
2019-01-05T06:17:46.100Z,11.79
2019-01-05T06:20:12.799Z,11.77
2019-01-05T06:22:39.436Z,11.74
2019-01-05T06:25:06.135Z,11.76
2019-01-05T06:27:32.836Z,11.73
2019-01-05T06:29:59.529Z,11.73
2019-01-05T06:32:26.190Z,11.71
2019-01-05T06:34:52.882Z,11.73
2019-01-05T06:37:19.538Z,11.72
2019-01-05T06:39:46.196Z,11.72
2019-01-05T06:42:12.843Z,11.72
2019-01-05T06:44:39.489Z,11.70
2019-01-05T06:47:06.131Z,11.67
2019-01-05T06:49:32.939Z,11.60
2019-01-05T06:51:59.623Z,11.50
2019-01-05T06:54:26.339Z,11.50
2019-01-05T06:56:52.991Z,11.57
2019-01-05T06:59:19.718Z,11.55
2019-01-05T07:01:46.361Z,11.42
2019-01-05T07:04:13.065Z,11.40
2019-01-05T07:06:39.708Z,11.46
2019-01-05T07:09:06.411Z,11.42
2019-01-05T07:11:33.053Z,11.33
2019-01-05T07:13:59.746Z,11.28
2019-01-05T07:16:26.398Z,11.24
2019-01-05T07:18:53.173Z,11.20
2019-01-05T07:21:19.810Z,11.15
2019-01-05T07:23:46.467Z,11.09
2019-01-05T07:26:13.162Z,11.00
2019-01-05T07:28:39.805Z,10.99
2019-01-05T07:31:06.461Z,10.97
2019-01-05T07:33:33.106Z,10.91
2019-01-05T07:35:59.796Z,10.84
2019-01-05T07:38:26.502Z,10.73
2019-01-05T07:40:53.145Z,10.88
2019-01-05T07:43:19.785Z,10.83
2019-01-05T07:45:46.443Z,10.73
2019-01-05T07:48:13.139Z,10.65
2019-01-05T07:50:39.861Z,10.64
2019-01-05T07:53:06.466Z,10.54
2019-01-05T07:55:33.113Z,10.41
2019-01-05T07:57:59.765Z,10.39
2019-01-05T08:00:26.476Z,10.40
2019-01-05T08:02:53.169Z,10.32
2019-01-05T08:05:19.837Z,10.30
2019-01-05T08:07:46.477Z,10.29
2019-01-05T08:10:13.195Z,10.28
2019-01-05T08:12:39.862Z,10.34
2019-01-05T08:15:06.563Z,10.30
2019-01-05T08:17:33.195Z,10.29
2019-01-05T08:19:59.866Z,10.26
2019-01-05T08:22:26.569Z,10.24
2019-01-05T08:24:53.218Z,10.35
2019-01-05T08:27:19.936Z,10.31
2019-01-05T08:29:46.585Z,10.44
2019-01-05T08:32:13.231Z,10.63
2019-01-05T08:34:39.927Z,10.62
2019-01-05T08:37:06.624Z,10.54
2019-01-05T08:39:33.269Z,10.52
2019-01-05T08:41:59.914Z,10.50
2019-01-05T08:44:26.569Z,10.46
2019-01-05T08:46:53.273Z,10.45
2019-01-05T08:49:19.918Z,10.37
2019-01-05T08:51:46.560Z,10.36
2019-01-05T08:54:13.208Z,10.39
2019-01-05T08:56:39.911Z,10.44
2019-01-05T08:59:06.549Z,10.54
2019-01-05T09:01:33.190Z,10.48
2019-01-05T09:04:00.089Z,10.53
2019-01-05T09:06:26.733Z,10.46
2019-01-05T09:08:53.434Z,10.57
2019-01-05T09:11:20.125Z,10.55
2019-01-05T09:13:46.818Z,10.62
2019-01-05T09:16:16.454Z,10.68
2019-01-05T09:18:43.106Z,10.68
2019-01-05T09:21:09.736Z,10.61
2019-01-05T09:23:36.431Z,10.59
2019-01-05T09:26:03.081Z,10.63
2019-01-05T09:28:29.782Z,10.63
2019-01-05T09:30:56.425Z,10.59
2019-01-05T09:33:23.126Z,10.56
2019-01-05T09:35:49.778Z,10.60
2019-01-05T09:38:16.426Z,10.61
2019-01-05T09:40:43.072Z,10.66
2019-01-05T09:43:09.760Z,10.68
2019-01-05T09:45:36.417Z,10.70
2019-01-05T09:48:03.060Z,10.69
2019-01-05T09:50:29.708Z,10.69
2019-01-05T09:52:56.341Z,10.66
2019-01-05T09:55:23.001Z,10.69
2019-01-05T09:57:49.646Z,10.70
2019-01-05T10:00:16.315Z,10.74
2019-01-05T10:02:42.964Z,10.77
2019-01-05T10:05:12.497Z,10.68
2019-01-05T10:07:39.179Z,10.69
2019-01-05T10:10:05.823Z,10.69
2019-01-05T10:12:32.456Z,10.69
2019-01-05T10:14:59.106Z,10.70
2019-01-05T10:17:25.757Z,10.71
2019-01-05T10:19:52.415Z,10.71
2019-01-05T10:22:19.062Z,10.71
2019-01-05T10:24:45.698Z,10.76
2019-01-05T10:27:12.344Z,10.70
2019-01-05T10:29:40.259Z,10.76
2019-01-05T10:32:05.637Z,10.80
2019-01-05T10:34:32.330Z,10.77
2019-01-05T10:36:58.977Z,10.77
2019-01-05T10:39:25.636Z,10.77
2019-01-05T10:41:54.290Z,10.74
2019-01-05T10:44:20.941Z,10.74
2019-01-05T10:46:47.583Z,10.76
2019-01-05T10:49:14.246Z,10.78
2019-01-05T10:51:40.893Z,10.84
2019-01-05T10:54:07.546Z,10.85
2019-01-05T10:56:34.196Z,10.75
2019-01-05T10:59:00.845Z,10.75
2019-01-05T11:01:27.502Z,10.78
2019-01-05T11:03:54.159Z,10.80
2019-01-05T11:06:20.820Z,10.76
2019-01-05T11:08:47.475Z,10.73
2019-01-05T11:11:14.118Z,10.79
2019-01-05T11:13:40.758Z,10.72
2019-01-05T11:16:07.404Z,10.78
2019-01-05T11:18:34.103Z,10.76
2019-01-05T11:21:00.737Z,10.76
2019-01-05T11:23:27.405Z,10.81
2019-01-05T11:25:54.057Z,10.52
2019-01-05T11:28:20.706Z,10.49
2019-01-05T11:30:47.346Z,10.89
2019-01-05T11:33:14.082Z,10.98
2019-01-05T11:35:40.746Z,10.95
2019-01-05T11:38:07.372Z,10.91
2019-01-05T11:40:34.033Z,10.93
2019-01-05T11:43:00.680Z,10.87
2019-01-05T11:45:27.334Z,10.86
2019-01-05T11:47:53.988Z,10.87
2019-01-05T11:50:20.691Z,10.81
2019-01-05T11:52:47.270Z,10.83
2019-01-05T11:55:13.922Z,10.83
2019-01-05T11:57:40.560Z,10.84
2019-01-05T12:00:07.213Z,10.87
2019-01-05T12:02:33.855Z,10.89
2019-01-05T12:05:00.534Z,10.86
2019-01-05T12:07:27.189Z,10.88
2019-01-05T12:09:53.828Z,10.88
2019-01-05T12:12:20.536Z,10.86
2019-01-05T12:14:47.195Z,10.87
2019-01-05T12:17:13.865Z,10.90
2019-01-05T12:19:40.532Z,10.90
2019-01-05T12:22:07.187Z,10.86
2019-01-05T12:24:33.829Z,10.89
2019-01-05T12:27:00.492Z,10.86
2019-01-05T12:29:27.154Z,10.88
2019-01-05T12:31:53.807Z,10.86
2019-01-05T12:34:20.451Z,10.88
2019-01-05T12:36:47.104Z,10.87
2019-01-05T12:39:13.754Z,10.86
2019-01-05T12:41:40.400Z,10.87
2019-01-05T12:44:07.041Z,10.86
2019-01-05T12:46:33.682Z,10.85
2019-01-05T12:49:00.342Z,10.86
2019-01-05T12:51:26.985Z,10.81
2019-01-05T12:53:53.626Z,10.84
2019-01-05T12:56:20.293Z,10.86
2019-01-05T12:58:46.943Z,10.87
2019-01-05T13:01:13.661Z,10.86
2019-01-05T13:03:40.275Z,10.84
2019-01-05T13:06:07.608Z,10.86
2019-01-05T13:08:34.259Z,10.83
2019-01-05T13:11:00.906Z,10.83
2019-01-05T13:13:27.551Z,10.85
2019-01-05T13:15:54.212Z,10.89
2019-01-05T13:18:20.849Z,10.86
2019-01-05T13:20:50.006Z,10.85
2019-01-05T13:23:16.673Z,10.92
2019-01-05T13:25:43.323Z,10.91
2019-01-05T13:28:09.965Z,10.88
2019-01-05T13:30:36.627Z,10.89
2019-01-05T13:33:03.278Z,10.91
2019-01-05T13:35:29.930Z,10.92
2019-01-05T13:37:56.571Z,10.89
2019-01-05T13:40:23.225Z,10.86
2019-01-05T13:42:49.890Z,10.85
2019-01-05T13:45:16.531Z,10.84
2019-01-05T13:47:43.182Z,10.83
2019-01-05T13:50:09.847Z,10.86
2019-01-05T13:52:36.474Z,10.85
2019-01-05T13:55:03.120Z,10.87
2019-01-05T13:57:29.776Z,10.89
2019-01-05T13:59:56.412Z,10.90
2019-01-05T14:02:23.109Z,10.89
2019-01-05T14:04:49.854Z,10.89
2019-01-05T14:07:16.495Z,10.91
2019-01-05T14:09:43.220Z,10.89
2019-01-05T14:12:09.877Z,10.89
2019-01-05T14:14:36.529Z,10.91
2019-01-05T14:17:03.166Z,10.93
2019-01-05T14:19:29.835Z,10.89
2019-01-05T14:21:56.488Z,10.96
2019-01-05T14:24:23.136Z,10.91
2019-01-05T14:26:49.841Z,10.91
2019-01-05T14:29:16.491Z,10.92
2019-01-05T14:31:43.146Z,10.91
2019-01-05T14:34:09.782Z,10.92
2019-01-05T14:36:36.427Z,10.95
2019-01-05T14:39:03.065Z,10.99
2019-01-05T14:41:29.721Z,11.04
2019-01-05T14:43:56.411Z,11.06
2019-01-05T14:46:23.018Z,11.07
2019-01-05T14:48:49.741Z,11.06
2019-01-05T14:51:16.397Z,11.10
2019-01-05T14:53:43.037Z,11.12
2019-01-05T14:56:09.694Z,11.14
2019-01-05T14:58:36.343Z,11.17
2019-01-05T15:01:02.995Z,11.15
2019-01-05T15:03:29.661Z,11.16
2019-01-05T15:05:56.327Z,11.19
2019-01-05T15:08:22.960Z,11.19
2019-01-05T15:10:49.650Z,11.16
2019-01-05T15:13:16.296Z,11.19
2019-01-05T15:15:42.971Z,11.19
2019-01-05T15:18:09.618Z,11.19
2019-01-05T15:20:36.340Z,11.18
2019-01-05T15:23:02.993Z,11.20
2019-01-05T15:25:29.640Z,11.18
2019-01-05T15:27:56.288Z,11.17
2019-01-05T15:30:22.987Z,11.20
2019-01-05T15:32:49.681Z,11.22
2019-01-05T15:35:16.379Z,11.21
2019-01-05T15:37:43.027Z,11.21
2019-01-05T15:40:09.680Z,11.21
2019-01-05T15:42:36.344Z,11.22
2019-01-05T15:45:03.033Z,11.20
2019-01-05T15:47:29.674Z,11.24
2019-01-05T15:49:56.331Z,11.21
2019-01-05T15:52:22.981Z,11.23
2019-01-05T15:54:49.669Z,11.23
2019-01-05T15:57:16.323Z,11.21
2019-01-05T15:59:42.991Z,11.20
2019-01-05T16:02:09.614Z,11.19
2019-01-05T16:04:36.265Z,11.21
2019-01-05T16:07:02.927Z,11.17
2019-01-05T16:09:29.593Z,11.12
2019-01-05T16:11:56.233Z,11.12
2019-01-05T16:14:22.926Z,11.12
2019-01-05T16:16:49.583Z,11.10
2019-01-05T16:19:16.238Z,11.09
2019-01-05T16:21:42.888Z,11.10
2019-01-05T16:24:09.581Z,11.10
2019-01-05T16:26:36.203Z,11.08
2019-01-05T16:29:02.847Z,11.07
2019-01-05T16:31:29.543Z,11.07
2019-01-05T16:33:56.192Z,11.09
2019-01-05T16:36:22.854Z,11.10
2019-01-05T16:38:49.506Z,11.05
2019-01-05T16:41:16.157Z,11.05
2019-01-05T16:43:42.799Z,11.04
2019-01-05T16:46:09.506Z,11.05
2019-01-05T16:48:36.151Z,11.04
2019-01-05T16:51:02.797Z,11.05
2019-01-05T16:53:29.486Z,11.06
2019-01-05T16:55:56.141Z,11.06
2019-01-05T16:58:22.806Z,11.05
2019-01-05T17:00:49.500Z,11.07
2019-01-05T17:03:16.139Z,11.09
2019-01-05T17:05:42.825Z,11.06
2019-01-05T17:08:09.521Z,11.07
2019-01-05T17:10:36.163Z,11.08
2019-01-05T17:13:02.814Z,11.10
2019-01-05T17:15:29.466Z,11.03
2019-01-05T17:17:56.275Z,11.03
2019-01-05T17:20:22.967Z,10.98
2019-01-05T17:22:50.146Z,10.98
2019-01-05T17:25:16.768Z,10.98
2019-01-05T17:27:43.415Z,11.00
2019-01-05T17:30:10.086Z,10.95
2019-01-05T17:32:36.733Z,10.94
2019-01-05T17:35:03.394Z,10.95
2019-01-05T17:37:30.112Z,10.93
2019-01-05T17:39:56.791Z,10.89
2019-01-05T17:42:23.450Z,10.88
2019-01-05T17:44:50.085Z,10.89
2019-01-05T17:47:16.783Z,10.87
2019-01-05T17:49:43.420Z,10.85
2019-01-05T17:52:10.179Z,10.84
2019-01-05T17:54:36.915Z,10.81
2019-01-05T17:57:03.532Z,10.82
2019-01-05T17:59:30.194Z,10.81
2019-01-05T18:01:56.868Z,10.79
2019-01-05T18:04:23.495Z,10.77
2019-01-05T18:06:50.157Z,10.73
2019-01-05T18:09:16.800Z,10.75
2019-01-05T18:11:43.506Z,10.74
2019-01-05T18:14:10.168Z,10.73
2019-01-05T18:16:36.793Z,10.71
2019-01-05T18:19:03.477Z,10.70
2019-01-05T18:21:30.151Z,10.69
2019-01-05T18:23:56.841Z,10.66
2019-01-05T18:26:23.468Z,10.64
2019-01-05T18:28:50.132Z,10.63
2019-01-05T18:31:16.771Z,10.61
2019-01-05T18:33:43.491Z,10.60
2019-01-05T18:36:10.121Z,10.57
2019-01-05T18:38:36.752Z,10.55
2019-01-05T18:41:03.431Z,10.56
2019-01-05T18:43:30.125Z,10.54
2019-01-05T18:45:56.842Z,10.59
2019-01-05T18:48:23.473Z,10.50
2019-01-05T18:50:50.175Z,10.57
2019-01-05T18:53:16.825Z,10.54
2019-01-05T18:55:43.479Z,10.55
2019-01-05T18:58:10.137Z,10.54
2019-01-05T19:00:36.865Z,10.48
2019-01-05T19:03:03.503Z,10.43
2019-01-05T19:05:30.169Z,10.39
2019-01-05T19:07:56.766Z,10.40
2019-01-05T19:10:23.469Z,10.40
2019-01-05T19:12:50.109Z,10.35
2019-01-05T19:15:16.776Z,10.33
2019-01-05T19:17:43.439Z,10.33
2019-01-05T19:20:10.061Z,10.33
2019-01-05T19:22:36.745Z,10.31
2019-01-05T19:25:03.437Z,10.30
2019-01-05T19:27:30.061Z,10.29
2019-01-05T19:29:56.731Z,10.28
2019-01-05T19:32:23.366Z,10.27
2019-01-05T19:34:50.051Z,10.25
2019-01-05T19:37:16.655Z,10.25
2019-01-05T19:39:43.349Z,10.25
2019-01-05T19:42:09.986Z,10.25
2019-01-05T19:44:36.630Z,10.11
2019-01-05T19:47:03.285Z,10.34
2019-01-05T19:49:33.214Z,10.50
2019-01-05T19:51:59.884Z,10.38
2019-01-05T19:54:26.540Z,10.35
2019-01-05T19:56:53.240Z,10.33
2019-01-05T19:59:19.879Z,10.26
2019-01-05T20:01:46.571Z,10.19
2019-01-05T20:04:13.212Z,10.17
2019-01-05T20:06:39.854Z,10.13
2019-01-05T20:09:06.523Z,10.14
2019-01-05T20:11:33.218Z,10.15
2019-01-05T20:13:59.871Z,10.12
2019-01-05T20:16:26.512Z,10.12
2019-01-05T20:18:53.230Z,10.13
2019-01-05T20:21:19.877Z,10.12
2019-01-05T20:23:46.518Z,10.08
2019-01-05T20:26:13.195Z,10.09
2019-01-05T20:28:39.833Z,10.08
2019-01-05T20:31:06.479Z,10.07
2019-01-05T20:33:33.166Z,10.07
2019-01-05T20:35:59.816Z,10.05
2019-01-05T20:38:26.468Z,10.05
2019-01-05T20:40:53.181Z,10.06
2019-01-05T20:43:19.824Z,10.05
2019-01-05T20:45:46.545Z,10.06
2019-01-05T20:48:13.194Z,10.01
2019-01-05T20:50:39.860Z,9.98
2019-01-05T20:53:06.511Z,10.00
2019-01-05T20:55:33.149Z,9.99
2019-01-05T20:57:59.859Z,10.00
2019-01-05T21:00:26.517Z,9.99
2019-01-05T21:02:53.164Z,9.97
2019-01-05T21:05:27.869Z,9.98
2019-01-05T21:07:46.473Z,9.97
2019-01-05T21:10:13.166Z,9.92
2019-01-05T21:12:40.040Z,9.91
2019-01-05T21:15:06.659Z,9.89
2019-01-05T21:17:33.351Z,9.92
2019-01-05T21:20:00.049Z,9.91
2019-01-05T21:22:30.005Z,9.90
2019-01-05T21:24:56.641Z,9.92
2019-01-05T21:27:23.353Z,9.92
2019-01-05T21:29:49.992Z,9.96
2019-01-05T21:32:16.676Z,9.95
2019-01-05T21:34:43.325Z,9.90
2019-01-05T21:37:10.054Z,9.93
2019-01-05T21:39:36.700Z,9.92
2019-01-05T21:42:03.347Z,9.90
2019-01-05T21:44:29.997Z,9.90
2019-01-05T21:46:56.644Z,9.88
2019-01-05T21:49:23.341Z,9.86
2019-01-05T21:51:49.985Z,9.86
2019-01-05T21:54:16.674Z,9.84
2019-01-05T21:56:43.318Z,9.85
2019-01-05T21:59:09.974Z,9.81
2019-01-05T22:01:36.621Z,9.84
2019-01-05T22:04:03.306Z,9.82
2019-01-05T22:06:29.947Z,9.79
2019-01-05T22:08:56.588Z,9.80
2019-01-05T22:11:23.245Z,9.79
2019-01-05T22:13:49.883Z,9.79
2019-01-05T22:16:16.509Z,9.79
2019-01-05T22:18:43.157Z,9.79
2019-01-05T22:21:09.855Z,9.79
2019-01-05T22:23:36.492Z,9.81
2019-01-05T22:26:03.127Z,9.78
2019-01-05T22:28:29.821Z,9.77
2019-01-05T22:30:56.469Z,9.75
2019-01-05T22:33:23.117Z,9.76
2019-01-05T22:35:49.753Z,9.76
2019-01-05T22:38:16.447Z,9.74
2019-01-05T22:40:43.138Z,9.71
2019-01-05T22:43:09.781Z,9.71
2019-01-05T22:45:36.438Z,9.73
2019-01-05T22:48:03.078Z,9.73
2019-01-05T22:50:29.716Z,9.73
2019-01-05T22:52:56.363Z,9.73
2019-01-05T22:55:22.996Z,9.74
2019-01-05T22:57:49.656Z,9.74
2019-01-05T23:00:16.300Z,9.73
2019-01-05T23:02:42.939Z,9.72
2019-01-05T23:05:09.594Z,9.71
2019-01-05T23:07:36.246Z,9.72
2019-01-05T23:10:02.936Z,9.72
2019-01-05T23:12:29.628Z,9.79
2019-01-05T23:14:56.264Z,9.79
2019-01-05T23:17:22.905Z,9.74
2019-01-05T23:19:49.553Z,9.78
2019-01-05T23:22:16.470Z,9.78
2019-01-05T23:24:42.885Z,9.75
2019-01-05T23:27:09.541Z,9.70
2019-01-05T23:29:36.228Z,9.68
2019-01-05T23:32:02.866Z,9.65
2019-01-05T23:34:29.536Z,9.65
2019-01-05T23:36:56.153Z,9.66
2019-01-05T23:39:22.843Z,9.66
2019-01-05T23:41:50.864Z,9.66
2019-01-05T23:44:16.129Z,9.67
2019-01-05T23:46:42.767Z,9.67
2019-01-05T23:49:09.405Z,9.67
2019-01-05T23:51:36.098Z,9.66
2019-01-05T23:54:02.746Z,9.65
2019-01-05T23:56:29.386Z,9.64
2019-01-05T23:58:56.036Z,9.65
