createdAt,value
2019-03-28T00:00:18.473Z,20.03
2019-03-28T00:02:47.843Z,20.67
2019-03-28T00:05:17.770Z,22.87
2019-03-28T00:07:47.174Z,23.47
2019-03-28T00:10:16.624Z,23.90
2019-03-28T00:12:45.978Z,21.63
2019-03-28T00:15:15.440Z,24.00
2019-03-28T00:17:44.812Z,19.63
2019-03-28T00:20:16.446Z,21.37
2019-03-28T00:22:47.100Z,26.87
2019-03-28T00:25:18.231Z,22.73
2019-03-28T00:27:47.591Z,24.93
2019-03-28T00:30:19.417Z,24.70
2019-03-28T00:32:48.777Z,23.40
2019-03-28T00:35:18.137Z,20.60
2019-03-28T00:37:47.531Z,20.87
2019-03-28T00:40:16.904Z,26.00
2019-03-28T00:42:46.285Z,25.07
2019-03-28T00:45:15.997Z,22.53
2019-03-28T00:47:45.372Z,22.33
2019-03-28T00:50:14.802Z,21.40
2019-03-28T00:52:45.351Z,26.13
2019-03-28T00:55:14.871Z,23.23
2019-03-28T00:57:44.308Z,26.90
2019-03-28T01:00:14.475Z,26.87
2019-03-28T01:02:46.519Z,21.20
2019-03-28T01:05:16.279Z,27.47
2019-03-28T01:07:47.745Z,23.37
2019-03-28T01:10:17.194Z,26.20
2019-03-28T01:12:46.561Z,28.10
2019-03-28T01:15:15.996Z,26.13
2019-03-28T01:17:45.362Z,26.67
2019-03-28T01:20:14.937Z,27.73
2019-03-28T01:22:44.331Z,28.63
2019-03-28T01:25:13.696Z,21.65
2019-03-28T01:27:44.607Z,26.27
2019-03-28T01:30:14.442Z,18.17
2019-03-28T01:32:43.836Z,30.07
2019-03-28T01:35:13.223Z,27.13
2019-03-28T01:37:42.614Z,26.23
2019-03-28T01:40:17.547Z,35.60
2019-03-28T01:42:46.917Z,25.27
2019-03-28T01:45:16.380Z,37.37
2019-03-28T01:47:45.755Z,26.93
2019-03-28T01:50:15.430Z,25.90
2019-03-28T01:52:45.096Z,19.13
2019-03-28T02:14:54.550Z,21.27
2019-03-28T02:17:23.920Z,16.97
2019-03-28T02:19:53.283Z,32.60
2019-03-28T02:22:22.694Z,25.13
2019-03-28T02:24:52.175Z,22.83
2019-03-28T02:27:24.240Z,25.70
2019-03-28T02:29:52.628Z,19.90
2019-03-28T02:32:22.191Z,20.07
2019-03-28T02:34:51.578Z,29.70
2019-03-28T02:37:21.017Z,29.07
2019-03-28T02:39:50.839Z,26.03
2019-03-28T02:42:21.851Z,29.00
2019-03-28T02:44:54.007Z,32.83
2019-03-28T02:47:23.357Z,20.27
2019-03-28T02:49:52.719Z,21.30
2019-03-28T02:52:22.512Z,25.07
2019-03-28T02:54:51.865Z,29.87
2019-03-28T02:57:21.235Z,27.83
2019-03-28T02:59:50.637Z,16.67
2019-03-28T03:02:21.522Z,20.23
2019-03-28T03:04:51.006Z,29.20
2019-03-28T03:07:20.433Z,27.47
2019-03-28T03:09:52.783Z,28.80
2019-03-28T03:12:22.355Z,29.30
2019-03-28T03:14:51.745Z,35.63
2019-03-28T03:17:21.418Z,23.20
2019-03-28T03:19:51.484Z,28.07
2019-03-28T03:22:23.856Z,29.10
2019-03-28T03:24:53.293Z,24.70
2019-03-28T03:27:22.674Z,28.87
2019-03-28T03:29:52.118Z,31.87
2019-03-28T03:32:21.451Z,28.40
2019-03-28T03:34:50.840Z,30.10
2019-03-28T03:37:20.234Z,23.47
2019-03-28T03:39:49.595Z,27.97
2019-03-28T03:42:18.946Z,25.50
2019-03-28T03:44:48.335Z,23.90
2019-03-28T03:47:20.237Z,28.10
2019-03-28T03:49:49.568Z,27.50
2019-03-28T03:52:18.974Z,27.43
2019-03-28T03:54:48.332Z,28.13
2019-03-28T03:57:17.709Z,29.70
2019-03-28T03:59:50.089Z,28.10
2019-03-28T04:02:19.465Z,27.50
2019-03-28T04:04:48.831Z,30.37
2019-03-28T04:07:18.204Z,25.47
2019-03-28T04:09:47.574Z,32.10
2019-03-28T04:12:16.937Z,33.80
2019-03-28T04:14:46.300Z,22.00
2019-03-28T04:17:15.658Z,28.93
2019-03-28T04:19:45.603Z,27.13
2019-03-28T04:22:15.521Z,29.37
2019-03-28T04:24:44.899Z,21.03
2019-03-28T04:27:14.243Z,27.97
2019-03-28T04:29:43.632Z,32.63
2019-03-28T04:32:13.074Z,27.23
2019-03-28T04:34:42.414Z,25.70
2019-03-28T04:37:11.839Z,25.72
2019-03-28T04:39:41.222Z,26.20
2019-03-28T04:42:10.561Z,27.47
2019-03-28T04:44:39.954Z,27.73
2019-03-28T04:47:09.368Z,21.43
2019-03-28T04:49:38.761Z,32.03
2019-03-28T04:52:08.145Z,32.37
2019-03-28T04:54:37.496Z,28.27
2019-03-28T04:57:06.932Z,31.57
2019-03-28T04:59:36.311Z,27.83
2019-03-28T05:02:05.673Z,25.60
2019-03-28T05:04:35.022Z,26.27
2019-03-28T05:07:04.515Z,33.53
2019-03-28T05:09:33.865Z,29.23
2019-03-28T05:12:03.395Z,30.67
2019-03-28T05:14:32.796Z,28.70
2019-03-28T05:17:02.144Z,36.20
2019-03-28T05:19:31.494Z,29.30
2019-03-28T05:22:01.243Z,32.70
2019-03-28T05:24:30.586Z,30.97
2019-03-28T05:27:00.020Z,25.47
2019-03-28T05:29:29.859Z,31.87
2019-03-28T05:31:59.271Z,28.47
2019-03-28T05:34:28.591Z,35.23
2019-03-28T05:36:57.956Z,26.03
2019-03-28T05:39:27.319Z,31.57
2019-03-28T05:41:56.685Z,41.05
2019-03-28T05:44:27.596Z,34.77
2019-03-28T05:46:57.060Z,39.33
2019-03-28T05:49:26.410Z,31.10
2019-03-28T05:51:56.494Z,30.12
2019-03-28T05:54:26.025Z,36.50
2019-03-28T05:56:55.389Z,30.07
2019-03-28T05:59:24.798Z,34.40
2019-03-28T06:01:54.177Z,30.90
2019-03-28T06:04:23.536Z,31.77
2019-03-28T06:06:52.938Z,36.27
2019-03-28T06:09:22.292Z,33.20
2019-03-28T06:11:52.951Z,31.43
2019-03-28T06:14:23.190Z,34.80
2019-03-28T06:16:52.551Z,36.97
2019-03-28T06:19:24.654Z,40.83
2019-03-28T06:21:54.032Z,37.73
2019-03-28T06:24:24.486Z,32.03
2019-03-28T06:26:53.839Z,41.95
2019-03-28T06:29:24.527Z,40.17
2019-03-28T06:31:55.774Z,33.37
2019-03-28T06:34:25.270Z,45.93
2019-03-28T06:36:55.098Z,37.20
2019-03-28T06:39:24.499Z,43.67
2019-03-28T06:41:53.864Z,38.20
2019-03-28T06:44:25.945Z,42.83
2019-03-28T06:46:55.477Z,31.63
2019-03-28T06:49:24.912Z,40.43
2019-03-28T06:51:54.280Z,40.30
2019-03-28T06:54:25.964Z,37.30
2019-03-28T06:56:55.303Z,33.20
2019-03-28T06:59:36.737Z,35.63
2019-03-28T07:01:56.038Z,36.87
2019-03-28T07:04:25.404Z,32.60
2019-03-28T07:06:54.907Z,32.55
2019-03-28T07:09:27.146Z,44.07
2019-03-28T07:11:56.537Z,38.23
2019-03-28T07:14:26.311Z,37.10
2019-03-28T07:16:55.684Z,46.70
2019-03-28T07:19:25.050Z,54.33
2019-03-28T07:21:54.443Z,48.93
2019-03-28T07:24:23.790Z,49.53
2019-03-28T07:26:53.543Z,48.40
2019-03-28T07:29:22.931Z,47.57
2019-03-28T07:31:52.285Z,39.47
2019-03-28T07:34:23.185Z,40.47
2019-03-28T07:36:52.915Z,47.47
2019-03-28T07:39:22.277Z,43.90
2019-03-28T07:41:51.696Z,47.27
2019-03-28T07:44:21.082Z,44.67
2019-03-28T07:46:50.458Z,41.47
2019-03-28T07:49:20.049Z,46.40
2019-03-28T07:51:49.588Z,46.17
2019-03-28T07:54:18.950Z,49.13
2019-03-28T07:56:48.379Z,48.03
2019-03-28T07:59:19.503Z,42.20
2019-03-28T08:01:48.882Z,48.87
2019-03-28T08:04:18.253Z,40.67
2019-03-28T08:06:50.132Z,41.17
2019-03-28T08:09:18.738Z,41.60
2019-03-28T08:11:48.508Z,39.57
2019-03-28T08:14:18.062Z,41.67
2019-03-28T08:16:47.424Z,37.60
2019-03-28T08:19:16.844Z,45.00
2019-03-28T08:21:46.661Z,38.97
2019-03-28T08:24:16.022Z,47.17
2019-03-28T08:26:45.431Z,36.47
2019-03-28T08:29:15.065Z,38.20
2019-03-28T08:31:46.411Z,36.10
2019-03-28T08:34:15.850Z,34.03
2019-03-28T08:36:45.973Z,34.17
2019-03-28T08:39:16.664Z,29.90
2019-03-28T08:41:48.588Z,31.90
2019-03-28T08:44:17.230Z,28.37
2019-03-28T08:46:46.671Z,33.67
2019-03-28T08:49:16.032Z,26.60
2019-03-28T08:51:45.459Z,25.60
2019-03-28T08:54:14.841Z,26.03
2019-03-28T08:56:44.200Z,19.37
2019-03-28T08:59:13.611Z,17.27
2019-03-28T09:01:43.048Z,13.77
2019-03-28T09:04:12.411Z,17.93
2019-03-28T09:06:41.845Z,13.45
2019-03-28T09:09:11.642Z,9.57
2019-03-28T09:11:41.015Z,11.77
2019-03-28T09:14:10.422Z,11.60
2019-03-28T09:16:39.785Z,13.78
2019-03-28T09:19:09.225Z,12.63
2019-03-28T09:21:38.600Z,14.77
2019-03-28T09:24:07.977Z,14.63
2019-03-28T09:26:37.345Z,15.30
2019-03-28T09:29:07.157Z,16.73
2019-03-28T09:31:37.588Z,15.83
2019-03-28T09:34:06.938Z,12.63
2019-03-28T09:36:36.313Z,12.90
2019-03-28T09:39:08.877Z,12.70
2019-03-28T09:41:38.263Z,12.13
2019-03-28T09:44:07.719Z,13.40
2019-03-28T09:46:37.073Z,15.17
2019-03-28T09:49:06.489Z,16.37
2019-03-28T09:51:36.257Z,12.70
2019-03-28T09:54:05.686Z,16.73
2019-03-28T09:56:35.119Z,13.77
2019-03-28T09:59:05.259Z,14.10
2019-03-28T10:01:34.711Z,13.80
2019-03-28T10:04:06.503Z,14.17
2019-03-28T10:06:36.514Z,14.43
2019-03-28T10:09:08.316Z,15.87
2019-03-28T10:11:38.775Z,14.83
2019-03-28T10:14:08.630Z,13.47
2019-03-28T10:16:40.329Z,15.40
2019-03-28T10:19:09.081Z,20.83
2019-03-28T10:21:38.492Z,13.77
2019-03-28T10:24:07.872Z,13.83
2019-03-28T10:26:37.308Z,15.13
2019-03-28T10:29:06.695Z,13.67
2019-03-28T10:31:36.177Z,13.83
2019-03-28T10:34:06.016Z,15.10
2019-03-28T10:36:35.774Z,15.50
2019-03-28T10:39:07.972Z,16.27
2019-03-28T10:41:39.836Z,15.17
2019-03-28T10:44:08.497Z,15.80
2019-03-28T10:46:38.331Z,22.23
2019-03-28T10:49:07.726Z,15.37
2019-03-28T10:51:37.614Z,17.37
2019-03-28T10:54:19.251Z,14.80
2019-03-28T10:56:51.110Z,14.87
2019-03-28T10:59:22.317Z,14.63
2019-03-28T11:01:49.049Z,14.33
2019-03-28T11:04:11.360Z,13.70
2019-03-28T11:06:41.208Z,15.20
2019-03-28T11:09:10.636Z,13.27
2019-03-28T11:11:40.016Z,15.23
2019-03-28T11:14:09.504Z,19.43
2019-03-28T11:16:38.880Z,15.55
2019-03-28T11:19:08.235Z,12.47
2019-03-28T11:21:37.617Z,21.83
2019-03-28T11:24:07.032Z,13.40
2019-03-28T11:26:36.406Z,13.93
2019-03-28T11:29:06.242Z,13.70
2019-03-28T11:31:45.757Z,17.47
2019-03-28T11:34:06.738Z,13.97
2019-03-28T11:36:37.181Z,13.70
2019-03-28T11:39:08.276Z,11.57
2019-03-28T11:41:37.671Z,13.93
2019-03-28T11:44:07.415Z,16.57
2019-03-28T11:46:36.785Z,12.23
2019-03-28T11:49:06.175Z,11.90
2019-03-28T11:51:36.352Z,16.70
2019-03-28T11:54:05.943Z,16.57
2019-03-28T11:56:35.332Z,12.13
2019-03-28T11:59:04.757Z,17.20
2019-03-28T12:01:34.096Z,16.13
2019-03-28T12:04:03.484Z,17.70
2019-03-28T12:06:32.932Z,16.90
2019-03-28T12:09:02.325Z,17.97
2019-03-28T12:11:31.742Z,17.00
2019-03-28T12:14:01.170Z,18.37
2019-03-28T12:16:30.558Z,20.27
2019-03-28T12:18:59.942Z,23.30
2019-03-28T12:21:29.343Z,16.40
2019-03-28T12:23:58.747Z,17.20
2019-03-28T12:26:28.119Z,16.63
2019-03-28T12:28:57.971Z,20.03
2019-03-28T12:31:27.348Z,14.30
2019-03-28T12:33:56.716Z,16.40
2019-03-28T12:36:26.110Z,13.40
2019-03-28T12:38:55.807Z,15.40
2019-03-28T12:41:25.206Z,16.57
2019-03-28T12:43:54.646Z,18.23
2019-03-28T12:46:25.634Z,19.50
2019-03-28T12:48:57.836Z,21.63
2019-03-28T12:51:27.949Z,20.67
2019-03-28T12:53:57.312Z,15.67
2019-03-28T12:56:26.701Z,15.40
2019-03-28T12:58:56.101Z,12.67
2019-03-28T13:01:28.565Z,16.57
2019-03-28T13:03:57.934Z,14.33
2019-03-28T13:06:27.333Z,13.03
2019-03-28T13:08:56.713Z,16.17
2019-03-28T13:11:26.098Z,16.60
2019-03-28T13:13:57.015Z,16.47
2019-03-28T13:16:26.414Z,15.47
2019-03-28T13:18:55.779Z,17.27
2019-03-28T13:21:25.181Z,12.70
2019-03-28T13:23:54.553Z,13.57
2019-03-28T13:26:23.958Z,12.80
2019-03-28T13:28:54.093Z,12.60
2019-03-28T13:31:24.014Z,15.03
2019-03-28T13:33:53.418Z,12.77
2019-03-28T13:36:22.834Z,12.90
2019-03-28T13:38:52.235Z,12.83
2019-03-28T13:41:22.523Z,17.37
2019-03-28T13:43:52.023Z,11.33
2019-03-28T13:46:21.577Z,12.33
2019-03-28T13:48:51.158Z,15.53
2019-03-28T13:51:20.778Z,11.73
2019-03-28T13:53:52.084Z,14.57
2019-03-28T13:56:21.633Z,16.80
2019-03-28T13:58:51.559Z,11.73
2019-03-28T14:01:21.105Z,17.57
2019-03-28T14:03:50.478Z,12.20
2019-03-28T14:06:19.947Z,19.07
2019-03-28T14:08:49.484Z,11.00
2019-03-28T14:11:19.113Z,14.50
2019-03-28T14:13:48.568Z,12.53
2019-03-28T14:16:18.012Z,13.53
2019-03-28T14:18:47.567Z,12.43
2019-03-28T14:21:17.956Z,14.13
2019-03-28T14:23:47.381Z,15.67
2019-03-28T14:26:16.991Z,20.20
2019-03-28T14:28:46.558Z,14.53
2019-03-28T14:31:15.938Z,13.90
2019-03-28T14:33:45.455Z,14.43
2019-03-28T14:36:15.094Z,13.45
2019-03-28T14:38:44.657Z,14.87
2019-03-28T14:41:14.135Z,13.97
2019-03-28T14:43:44.571Z,28.00
2019-03-28T14:46:13.974Z,17.60
2019-03-28T14:48:43.710Z,15.73
2019-03-28T14:51:13.318Z,14.30
2019-03-28T14:53:42.924Z,16.03
2019-03-28T14:56:12.497Z,15.53
2019-03-28T14:58:46.150Z,14.10
2019-03-28T15:01:16.065Z,17.80
2019-03-28T15:03:45.485Z,16.50
2019-03-28T15:06:15.182Z,17.05
2019-03-28T15:08:44.697Z,14.73
2019-03-28T15:11:14.223Z,19.67
2019-03-28T15:13:43.718Z,16.77
2019-03-28T15:16:13.335Z,18.97
2019-03-28T15:18:42.839Z,18.60
2019-03-28T15:21:12.851Z,15.97
2019-03-28T15:23:42.256Z,14.40
2019-03-28T15:26:11.844Z,17.63
2019-03-28T15:28:41.471Z,16.63
2019-03-28T15:31:11.195Z,16.90
2019-03-28T15:33:41.416Z,15.50
2019-03-28T15:36:11.178Z,15.43
2019-03-28T15:38:40.776Z,15.37
2019-03-28T15:41:10.445Z,18.47
2019-03-28T15:43:39.991Z,17.97
2019-03-28T15:46:10.653Z,20.53
2019-03-28T15:48:40.164Z,16.77
2019-03-28T15:51:09.592Z,14.07
2019-03-28T15:53:39.142Z,18.73
2019-03-28T15:56:08.601Z,14.00
2019-03-28T15:58:38.164Z,16.53
2019-03-28T16:01:07.818Z,17.40
2019-03-28T16:03:37.388Z,14.00
2019-03-28T16:06:07.091Z,18.00
2019-03-28T16:08:36.435Z,16.03
2019-03-28T16:11:08.993Z,17.10
2019-03-28T16:13:38.446Z,15.87
2019-03-28T16:16:07.866Z,15.93
2019-03-28T16:18:37.230Z,16.17
2019-03-28T16:21:06.661Z,17.60
2019-03-28T16:23:36.069Z,17.90
2019-03-28T16:26:05.433Z,17.40
2019-03-28T16:28:34.822Z,15.87
2019-03-28T16:31:04.236Z,20.87
2019-03-28T16:33:33.618Z,19.57
2019-03-28T16:36:06.009Z,20.77
2019-03-28T16:38:35.393Z,17.37
2019-03-28T16:41:04.741Z,20.40
2019-03-28T16:43:34.424Z,21.57
2019-03-28T16:46:03.992Z,21.70
2019-03-28T16:48:34.465Z,17.97
2019-03-28T16:51:04.291Z,16.93
2019-03-28T16:53:33.683Z,18.23
2019-03-28T16:56:03.116Z,24.03
2019-03-28T16:58:32.496Z,16.17
2019-03-28T17:01:03.534Z,19.27
2019-03-28T17:03:32.985Z,21.40
2019-03-28T17:06:02.638Z,17.93
2019-03-28T17:08:34.627Z,21.43
2019-03-28T17:11:23.810Z,18.13
2019-03-28T17:13:53.393Z,25.57
2019-03-28T17:16:22.749Z,86.35
2019-03-28T17:18:52.157Z,20.53
2019-03-28T17:21:23.319Z,24.00
2019-03-28T17:23:53.806Z,20.33
2019-03-28T17:26:23.360Z,20.70
2019-03-28T17:28:52.733Z,21.30
2019-03-28T17:31:22.556Z,22.10
2019-03-28T17:33:52.230Z,18.17
2019-03-28T17:36:21.627Z,22.10
2019-03-28T17:38:50.967Z,23.67
2019-03-28T17:41:20.374Z,21.43
2019-03-28T17:43:49.741Z,17.60
2019-03-28T17:46:19.115Z,22.93
2019-03-28T17:48:48.492Z,19.93
2019-03-28T17:51:18.206Z,20.88
2019-03-28T17:53:47.575Z,20.60
2019-03-28T17:56:17.031Z,24.77
2019-03-28T17:58:46.457Z,25.07
2019-03-28T18:01:16.089Z,18.27
2019-03-28T18:03:45.521Z,21.23
2019-03-28T18:06:14.901Z,18.83
2019-03-28T18:08:44.280Z,22.07
2019-03-28T18:11:13.666Z,17.27
2019-03-28T18:13:43.041Z,15.23
2019-03-28T18:16:12.405Z,15.10
2019-03-28T18:18:41.887Z,16.90
2019-03-28T18:21:11.346Z,16.97
2019-03-28T18:23:40.716Z,16.57
2019-03-28T18:26:10.110Z,13.50
2019-03-28T18:28:39.469Z,14.60
2019-03-28T18:31:09.507Z,16.50
2019-03-28T18:33:38.898Z,15.87
2019-03-28T18:36:08.285Z,15.27
2019-03-28T18:38:37.663Z,18.67
2019-03-28T18:41:07.145Z,13.90
2019-03-28T18:43:36.516Z,15.43
2019-03-28T18:46:05.905Z,13.27
2019-03-28T18:48:36.616Z,13.97
2019-03-28T18:51:06.247Z,16.63
2019-03-28T18:53:43.910Z,17.80
2019-03-28T18:56:13.358Z,18.80
2019-03-28T18:58:42.720Z,18.37
2019-03-28T19:01:12.507Z,20.43
2019-03-28T19:03:41.879Z,17.27
2019-03-28T19:06:14.691Z,16.13
2019-03-28T19:08:42.345Z,19.03
2019-03-28T19:11:12.295Z,16.67
2019-03-28T19:13:41.659Z,15.30
2019-03-28T19:16:11.098Z,18.63
2019-03-28T19:18:40.469Z,17.17
2019-03-28T19:21:09.929Z,15.30
2019-03-28T19:23:39.330Z,13.50
2019-03-28T19:26:10.768Z,13.73
2019-03-28T19:28:39.773Z,12.60
2019-03-28T19:31:09.231Z,16.50
2019-03-28T19:33:38.670Z,13.67
2019-03-28T19:36:08.263Z,18.63
2019-03-28T19:38:38.217Z,15.37
2019-03-28T19:41:07.592Z,15.40
2019-03-28T19:43:38.667Z,13.97
2019-03-28T19:46:08.340Z,17.67
2019-03-28T19:48:37.712Z,17.60
2019-03-28T19:51:07.851Z,15.73
2019-03-28T19:53:37.443Z,18.27
2019-03-28T19:56:06.876Z,16.25
2019-03-28T19:58:36.234Z,16.23
2019-03-28T20:01:06.723Z,13.27
2019-03-28T20:03:36.091Z,13.97
2019-03-28T20:06:05.589Z,18.93
2019-03-28T20:08:38.664Z,21.17
2019-03-28T20:11:08.134Z,21.57
2019-03-28T20:13:38.388Z,25.00
2019-03-28T20:16:07.761Z,21.02
2019-03-28T20:18:37.125Z,23.20
2019-03-28T20:21:09.476Z,20.37
2019-03-28T20:23:38.999Z,17.23
2019-03-28T20:26:08.364Z,21.47
2019-03-28T20:28:37.721Z,26.17
2019-03-28T20:31:07.100Z,21.07
2019-03-28T20:33:37.802Z,24.00
2019-03-28T20:36:35.707Z,22.37
2019-03-28T20:38:38.362Z,20.27
2019-03-28T20:41:07.749Z,21.80
2019-03-28T20:43:37.131Z,20.37
2019-03-28T20:46:07.025Z,18.37
2019-03-28T20:48:38.777Z,19.77
2019-03-28T20:51:07.488Z,17.40
2019-03-28T20:53:37.220Z,21.40
2019-03-28T20:56:07.233Z,19.67
2019-03-28T20:58:36.599Z,17.67
2019-03-28T21:01:06.140Z,15.77
2019-03-28T21:03:35.721Z,15.00
2019-03-28T21:06:15.017Z,14.73
2019-03-28T21:08:36.427Z,16.77
2019-03-28T21:11:05.888Z,19.65
2019-03-28T21:13:35.361Z,23.43
2019-03-28T21:16:06.420Z,24.70
2019-03-28T21:18:35.796Z,20.20
2019-03-28T21:21:05.183Z,19.90
2019-03-28T21:23:34.571Z,17.63
2019-03-28T21:26:04.220Z,19.37
2019-03-28T21:28:46.133Z,18.53
2019-03-28T21:31:05.130Z,20.40
2019-03-28T21:33:34.485Z,20.10
2019-03-28T21:36:06.792Z,23.13
2019-03-28T21:38:36.214Z,16.03
2019-03-28T21:41:05.674Z,20.53
2019-03-28T21:43:35.038Z,16.27
2019-03-28T21:46:04.505Z,22.07
2019-03-28T21:48:37.054Z,20.80
2019-03-28T21:51:06.439Z,20.27
2019-03-28T21:53:36.234Z,19.40
2019-03-28T21:56:05.687Z,20.90
2019-03-28T21:58:35.065Z,14.63
2019-03-28T22:01:07.622Z,23.70
2019-03-28T22:03:39.755Z,17.63
2019-03-28T22:06:08.080Z,18.80
2019-03-28T22:08:38.242Z,19.33
2019-03-28T22:11:08.352Z,19.67
2019-03-28T22:13:37.872Z,17.13
2019-03-28T22:16:07.756Z,23.20
2019-03-28T22:18:37.848Z,19.27
2019-03-28T22:21:07.227Z,21.67
2019-03-28T22:23:36.619Z,13.97
2019-03-28T22:26:05.979Z,19.10
2019-03-28T22:28:37.883Z,14.70
2019-03-28T22:31:06.950Z,18.00
2019-03-28T22:33:36.317Z,18.57
2019-03-28T22:36:05.756Z,19.23
2019-03-28T22:38:35.158Z,18.57
2019-03-28T22:41:04.808Z,19.87
2019-03-28T22:43:34.161Z,15.70
2019-03-28T22:46:03.735Z,14.33
2019-03-28T22:48:33.116Z,12.80
2019-03-28T22:51:05.783Z,17.23
2019-03-28T22:53:35.187Z,18.53
2019-03-28T22:56:04.711Z,17.20
2019-03-28T22:58:34.351Z,17.63
2019-03-28T23:01:04.456Z,14.33
2019-03-28T23:03:36.931Z,17.10
2019-03-28T23:06:06.286Z,17.73
2019-03-28T23:08:35.670Z,19.27
2019-03-28T23:11:05.034Z,21.17
2019-03-28T23:13:34.471Z,14.17
2019-03-28T23:16:04.334Z,12.53
2019-03-28T23:18:33.722Z,15.37
2019-03-28T23:21:03.727Z,18.70
2019-03-28T23:23:33.102Z,23.17
2019-03-28T23:26:02.476Z,13.47
2019-03-28T23:28:34.764Z,20.67
2019-03-28T23:31:04.149Z,19.93
2019-03-28T23:33:33.518Z,17.10
2019-03-28T23:36:02.884Z,13.93
2019-03-28T23:38:32.584Z,15.60
2019-03-28T23:41:01.954Z,18.67
2019-03-28T23:43:31.301Z,15.90
2019-03-28T23:46:00.714Z,19.05
2019-03-28T23:48:30.070Z,16.57
2019-03-28T23:50:59.435Z,14.10
2019-03-28T23:53:29.527Z,18.00
2019-03-28T23:55:58.899Z,16.17
2019-03-28T23:58:28.263Z,15.63
