createdAt,value
2018-07-16T00:00:47.989Z,5.17
2018-07-16T00:03:17.218Z,5.37
2018-07-16T00:05:46.429Z,5.50
2018-07-16T00:08:15.669Z,5.23
2018-07-16T00:10:44.901Z,6.20
2018-07-16T00:13:14.461Z,5.20
2018-07-16T00:15:43.956Z,5.93
2018-07-16T00:18:13.384Z,5.00
2018-07-16T00:20:42.614Z,6.00
2018-07-16T00:23:11.869Z,5.70
2018-07-16T00:25:41.281Z,5.50
2018-07-16T00:28:10.504Z,5.83
2018-07-16T00:30:39.747Z,5.67
2018-07-16T00:33:09.973Z,6.30
2018-07-16T00:35:39.713Z,5.43
2018-07-16T00:38:09.210Z,5.43
2018-07-16T00:40:38.413Z,5.90
2018-07-16T00:43:07.693Z,5.30
2018-07-16T00:45:37.188Z,6.30
2018-07-16T00:48:06.457Z,6.03
2018-07-16T00:50:35.684Z,5.53
2018-07-16T00:53:04.949Z,5.83
2018-07-16T00:55:34.160Z,5.17
2018-07-16T00:58:03.433Z,5.50
2018-07-16T01:00:33.024Z,4.80
2018-07-16T01:03:02.250Z,5.90
2018-07-16T01:05:31.477Z,5.90
2018-07-16T01:08:00.733Z,5.20
2018-07-16T01:10:29.959Z,5.80
2018-07-16T01:12:59.188Z,5.87
2018-07-16T01:15:28.457Z,6.33
2018-07-16T01:17:57.685Z,5.83
2018-07-16T01:20:26.997Z,5.00
2018-07-16T01:22:56.621Z,5.53
2018-07-16T01:25:25.833Z,6.47
2018-07-16T01:27:55.077Z,5.70
2018-07-16T01:30:24.335Z,6.40
2018-07-16T01:32:53.547Z,6.20
2018-07-16T01:35:22.765Z,6.00
2018-07-16T01:37:52.640Z,5.27
2018-07-16T01:40:21.765Z,6.03
2018-07-16T01:42:50.976Z,6.20
2018-07-16T01:45:20.628Z,5.77
2018-07-16T01:47:50.033Z,6.10
2018-07-16T01:50:19.263Z,5.73
2018-07-16T01:52:48.536Z,5.87
2018-07-16T01:55:17.752Z,5.93
2018-07-16T01:57:46.993Z,6.40
2018-07-16T02:00:16.273Z,5.67
2018-07-16T02:02:45.489Z,6.43
2018-07-16T02:05:14.720Z,6.50
2018-07-16T02:07:44.334Z,6.03
2018-07-16T02:10:13.717Z,5.70
2018-07-16T02:12:42.945Z,5.73
2018-07-16T02:15:12.397Z,6.10
2018-07-16T02:17:41.617Z,6.23
2018-07-16T02:20:11.228Z,6.50
2018-07-16T02:22:40.501Z,6.43
2018-07-16T02:25:09.800Z,6.30
2018-07-16T02:27:39.024Z,6.30
2018-07-16T02:30:09.279Z,6.80
2018-07-16T02:32:38.493Z,6.37
2018-07-16T02:35:07.741Z,6.03
2018-07-16T02:37:36.978Z,6.27
2018-07-16T02:40:06.689Z,6.50
2018-07-16T02:42:36.233Z,7.07
2018-07-16T02:45:05.525Z,6.37
2018-07-16T02:47:34.864Z,6.30
2018-07-16T02:50:04.373Z,6.47
2018-07-16T02:52:34.210Z,6.83
2018-07-16T02:55:03.565Z,6.70
2018-07-16T02:57:33.193Z,6.83
2018-07-16T03:00:02.528Z,6.90
2018-07-16T03:02:34.451Z,7.13
2018-07-16T03:05:04.579Z,6.57
2018-07-16T03:07:33.990Z,6.93
2018-07-16T03:10:03.565Z,7.20
2018-07-16T03:12:33.224Z,7.80
2018-07-16T03:15:02.541Z,7.33
2018-07-16T03:17:31.805Z,7.70
2018-07-16T03:20:01.097Z,7.23
2018-07-16T03:22:30.396Z,8.47
2018-07-16T03:24:59.635Z,8.57
2018-07-16T03:27:28.941Z,8.50
2018-07-16T03:29:58.201Z,8.03
2018-07-16T03:32:27.444Z,7.90
2018-07-16T03:34:57.237Z,8.30
2018-07-16T03:37:26.478Z,7.97
2018-07-16T03:39:55.708Z,8.27
2018-07-16T03:42:25.283Z,8.00
2018-07-16T03:44:54.747Z,8.33
2018-07-16T03:47:24.165Z,7.97
2018-07-16T03:49:53.429Z,7.03
2018-07-16T03:52:22.676Z,8.23
2018-07-16T03:54:51.924Z,7.40
2018-07-16T03:57:22.176Z,7.33
2018-07-16T03:59:51.393Z,6.93
2018-07-16T04:02:20.629Z,7.10
2018-07-16T04:04:49.885Z,7.17
2018-07-16T04:07:19.120Z,7.40
2018-07-16T04:09:48.346Z,8.10
2018-07-16T04:12:17.737Z,8.50
2018-07-16T04:14:47.096Z,8.00
2018-07-16T04:17:16.297Z,9.00
2018-07-16T04:19:45.874Z,7.93
2018-07-16T04:22:15.252Z,8.27
2018-07-16T04:24:44.589Z,8.77
2018-07-16T04:27:13.848Z,7.90
2018-07-16T04:29:43.204Z,8.20
2018-07-16T04:32:12.429Z,6.87
2018-07-16T04:34:42.109Z,7.97
2018-07-16T04:37:11.673Z,7.40
2018-07-16T04:39:40.917Z,6.90
2018-07-16T04:42:11.058Z,7.23
2018-07-16T04:44:40.528Z,7.50
2018-07-16T04:47:09.777Z,7.60
2018-07-16T04:49:39.048Z,8.23
2018-07-16T04:52:08.296Z,7.50
2018-07-16T04:54:37.557Z,6.93
2018-07-16T04:57:06.847Z,6.13
2018-07-16T04:59:36.093Z,7.47
2018-07-16T05:02:05.312Z,7.53
2018-07-16T05:04:35.134Z,6.87
2018-07-16T05:07:04.797Z,7.80
2018-07-16T05:09:34.021Z,7.73
2018-07-16T05:12:03.417Z,8.30
2018-07-16T05:14:32.705Z,7.50
2018-07-16T05:17:01.721Z,7.60
2018-07-16T05:19:31.018Z,7.23
2018-07-16T05:22:00.245Z,7.33
2018-07-16T05:24:29.453Z,7.30
2018-07-16T05:26:59.561Z,7.80
2018-07-16T05:29:28.866Z,6.93
2018-07-16T05:31:58.242Z,7.20
2018-07-16T05:34:27.396Z,6.87
2018-07-16T05:36:56.697Z,7.50
2018-07-16T05:39:25.938Z,7.20
2018-07-16T05:41:55.462Z,7.67
2018-07-16T05:44:24.712Z,7.67
2018-07-16T05:46:54.544Z,7.50
2018-07-16T05:49:24.047Z,7.10
2018-07-16T05:51:53.057Z,7.60
2018-07-16T05:54:22.178Z,7.10
2018-07-16T05:56:51.456Z,7.63
2018-07-16T05:59:20.685Z,6.90
2018-07-16T06:01:50.044Z,7.13
2018-07-16T06:04:19.325Z,7.80
2018-07-16T06:06:48.703Z,7.80
2018-07-16T06:09:18.017Z,7.10
2018-07-16T06:11:47.788Z,6.90
2018-07-16T06:14:17.205Z,7.43
2018-07-16T06:16:46.835Z,7.73
2018-07-16T06:19:16.038Z,6.90
2018-07-16T06:21:45.277Z,7.20
2018-07-16T06:24:14.503Z,6.93
2018-07-16T06:26:43.749Z,7.13
2018-07-16T06:29:13.208Z,6.97
2018-07-16T06:31:42.929Z,7.80
2018-07-16T06:34:13.244Z,7.40
2018-07-16T06:36:42.833Z,7.67
2018-07-16T06:39:12.056Z,7.20
2018-07-16T06:41:41.348Z,7.43
2018-07-16T06:44:10.956Z,6.77
2018-07-16T06:46:40.167Z,7.10
2018-07-16T06:49:09.905Z,7.10
2018-07-16T06:51:39.145Z,8.00
2018-07-16T06:54:08.816Z,7.57
2018-07-16T06:56:38.524Z,7.33
2018-07-16T06:59:07.753Z,9.00
2018-07-16T07:01:36.992Z,8.27
2018-07-16T07:04:06.255Z,8.50
2018-07-16T07:06:35.568Z,8.67
2018-07-16T07:09:05.556Z,9.57
2018-07-16T07:11:34.788Z,8.13
2018-07-16T07:14:04.012Z,7.97
2018-07-16T07:16:33.277Z,10.13
2018-07-16T07:19:02.776Z,8.13
2018-07-16T07:21:32.039Z,8.07
2018-07-16T07:24:01.322Z,8.87
2018-07-16T07:26:30.569Z,8.40
2018-07-16T07:28:59.800Z,7.93
2018-07-16T07:31:29.186Z,8.40
2018-07-16T07:34:00.725Z,6.97
2018-07-16T07:36:30.060Z,8.13
2018-07-16T07:38:59.361Z,8.63
2018-07-16T07:41:29.360Z,7.60
2018-07-16T07:43:58.585Z,8.50
2018-07-16T07:46:27.808Z,8.93
2018-07-16T07:48:57.349Z,8.23
2018-07-16T07:51:27.061Z,7.53
2018-07-16T07:53:56.288Z,8.00
2018-07-16T07:56:25.585Z,8.70
2018-07-16T07:58:54.816Z,8.10
2018-07-16T08:01:24.043Z,7.83
2018-07-16T08:03:53.504Z,8.27
2018-07-16T08:06:22.820Z,9.67
2018-07-16T08:08:52.097Z,7.60
2018-07-16T08:11:21.400Z,9.50
2018-07-16T08:13:50.715Z,8.37
2018-07-16T08:16:19.912Z,7.97
2018-07-16T08:18:49.164Z,8.30
2018-07-16T08:21:18.422Z,8.67
2018-07-16T08:23:47.673Z,7.67
2018-07-16T08:26:17.388Z,8.17
2018-07-16T08:28:46.623Z,7.10
2018-07-16T08:31:16.333Z,8.27
2018-07-16T08:33:45.623Z,6.93
2018-07-16T08:36:15.089Z,6.70
2018-07-16T08:38:44.353Z,7.13
2018-07-16T08:41:13.643Z,7.03
2018-07-16T08:43:42.864Z,7.60
2018-07-16T08:46:12.165Z,6.90
2018-07-16T08:48:41.557Z,7.17
2018-07-16T08:51:10.828Z,7.57
2018-07-16T08:53:40.427Z,6.83
2018-07-16T08:56:10.197Z,6.20
2018-07-16T08:58:39.646Z,7.30
2018-07-16T09:01:08.904Z,7.20
2018-07-16T09:03:38.152Z,7.30
2018-07-16T09:06:07.420Z,7.30
2018-07-16T09:08:37.113Z,6.73
2018-07-16T09:11:06.985Z,6.97
2018-07-16T09:13:36.290Z,6.50
2018-07-16T09:16:05.433Z,6.93
2018-07-16T09:18:34.703Z,7.63
2018-07-16T09:21:03.929Z,7.07
2018-07-16T09:23:33.204Z,7.17
2018-07-16T09:26:02.470Z,7.40
2018-07-16T09:28:31.737Z,7.87
2018-07-16T09:31:00.980Z,6.57
2018-07-16T09:33:31.280Z,7.10
2018-07-16T09:36:00.583Z,6.97
2018-07-16T09:38:29.802Z,7.20
2018-07-16T09:40:59.072Z,7.37
2018-07-16T09:43:28.307Z,7.67
2018-07-16T09:45:57.549Z,6.70
2018-07-16T09:48:26.824Z,7.83
2018-07-16T09:50:56.073Z,6.80
2018-07-16T09:53:25.309Z,7.37
2018-07-16T09:55:55.592Z,6.27
2018-07-16T09:58:25.437Z,7.90
2018-07-16T10:00:59.940Z,7.20
2018-07-16T10:03:29.344Z,6.47
2018-07-16T10:05:58.620Z,7.93
2018-07-16T10:08:27.901Z,6.50
2018-07-16T10:10:57.120Z,6.40
2018-07-16T10:13:26.393Z,6.60
2018-07-16T10:15:55.717Z,7.00
2018-07-16T10:18:24.996Z,6.63
2018-07-16T10:20:54.250Z,6.50
2018-07-16T10:23:23.559Z,6.57
2018-07-16T10:25:52.935Z,5.07
2018-07-16T10:28:22.136Z,4.70
2018-07-16T10:30:51.393Z,6.07
2018-07-16T10:33:20.317Z,5.87
2018-07-16T10:35:49.424Z,5.93
2018-07-16T10:38:19.110Z,5.80
2018-07-16T10:40:48.645Z,7.57
2018-07-16T10:43:17.892Z,5.90
2018-07-16T10:45:46.857Z,6.87
2018-07-16T10:48:15.960Z,5.67
2018-07-16T10:50:45.514Z,6.77
2018-07-16T10:53:14.777Z,5.83
2018-07-16T10:55:44.104Z,6.40
2018-07-16T10:58:13.604Z,6.47
2018-07-16T11:00:43.253Z,5.60
2018-07-16T11:03:12.514Z,5.50
2018-07-16T11:05:41.666Z,5.30
2018-07-16T11:08:11.053Z,5.27
2018-07-16T11:10:40.489Z,5.57
2018-07-16T11:13:09.742Z,5.60
2018-07-16T11:15:39.112Z,5.97
2018-07-16T11:18:08.039Z,5.53
2018-07-16T11:20:37.168Z,4.73
2018-07-16T11:23:06.888Z,5.33
2018-07-16T11:25:36.129Z,3.93
2018-07-16T11:28:05.423Z,5.47
2018-07-16T11:30:34.744Z,4.10
2018-07-16T11:33:04.057Z,5.17
2018-07-16T11:35:33.364Z,4.97
2018-07-16T11:38:02.549Z,5.60
2018-07-16T11:40:31.772Z,4.70
2018-07-16T11:43:00.992Z,5.43
2018-07-16T11:45:30.665Z,6.07
2018-07-16T11:48:00.233Z,4.47
2018-07-16T11:50:29.481Z,4.73
2018-07-16T11:52:59.029Z,4.73
2018-07-16T11:55:28.192Z,4.53
2018-07-16T11:57:57.492Z,4.10
2018-07-16T12:00:26.985Z,4.57
2018-07-16T12:02:56.249Z,4.50
2018-07-16T12:05:25.504Z,4.67
2018-07-16T12:07:54.982Z,4.03
2018-07-16T12:10:24.473Z,3.93
2018-07-16T12:12:53.806Z,3.40
2018-07-16T12:15:23.054Z,2.63
2018-07-16T12:17:52.333Z,3.00
2018-07-16T12:20:21.591Z,2.50
2018-07-16T12:22:50.873Z,2.70
2018-07-16T12:25:20.403Z,3.00
2018-07-16T12:27:49.672Z,2.57
2018-07-16T12:30:19.693Z,2.60
2018-07-16T12:32:49.341Z,2.43
2018-07-16T12:35:18.681Z,2.70
2018-07-16T12:37:47.944Z,4.60
2018-07-16T12:40:17.307Z,2.47
2018-07-16T12:42:46.541Z,2.80
2018-07-16T12:45:15.773Z,2.60
2018-07-16T12:47:45.006Z,2.10
2018-07-16T12:50:14.248Z,2.90
2018-07-16T12:52:43.945Z,2.50
2018-07-16T12:55:13.193Z,1.90
2018-07-16T12:57:42.089Z,1.80
2018-07-16T13:00:11.449Z,2.10
2018-07-16T13:02:41.261Z,2.00
2018-07-16T13:05:10.929Z,2.57
2018-07-16T13:07:40.198Z,2.70
2018-07-16T13:10:09.770Z,2.07
2018-07-16T13:12:38.985Z,2.20
2018-07-16T13:15:08.557Z,1.80
2018-07-16T13:17:37.842Z,1.73
2018-07-16T13:20:07.472Z,1.80
2018-07-16T13:22:36.884Z,1.40
2018-07-16T13:25:06.169Z,1.73
2018-07-16T13:27:35.381Z,1.67
2018-07-16T13:30:05.937Z,1.80
2018-07-16T13:32:35.588Z,2.30
2018-07-16T13:35:04.929Z,1.90
2018-07-16T13:37:34.745Z,2.20
2018-07-16T13:40:04.261Z,1.90
2018-07-16T13:42:33.505Z,1.90
2018-07-16T13:45:02.825Z,2.20
2018-07-16T13:47:32.366Z,1.80
2018-07-16T13:50:01.593Z,1.73
2018-07-16T13:52:30.877Z,1.60
2018-07-16T13:55:00.451Z,1.70
2018-07-16T13:57:29.669Z,1.77
2018-07-16T13:59:59.380Z,1.70
2018-07-16T14:02:28.608Z,1.87
2018-07-16T14:04:57.603Z,1.60
2018-07-16T14:07:27.038Z,1.70
2018-07-16T14:09:56.272Z,1.70
2018-07-16T14:12:25.678Z,1.50
2018-07-16T14:14:54.844Z,1.40
2018-07-16T14:17:24.056Z,1.73
2018-07-16T14:19:53.277Z,2.10
2018-07-16T14:22:23.169Z,1.40
2018-07-16T14:24:52.397Z,1.70
2018-07-16T14:27:21.608Z,1.70
2018-07-16T14:29:52.979Z,1.83
2018-07-16T14:32:22.493Z,1.43
2018-07-16T14:34:53.967Z,1.33
2018-07-16T14:37:23.220Z,1.53
2018-07-16T14:39:52.898Z,1.20
2018-07-16T14:45:20.977Z,1.53
2018-07-16T14:47:50.277Z,1.37
2018-07-16T14:50:19.592Z,1.70
2018-07-16T14:52:48.859Z,1.40
2018-07-16T14:55:18.142Z,1.40
2018-07-16T14:57:47.387Z,1.30
2018-07-16T15:00:17.085Z,1.27
2018-07-16T15:02:46.328Z,1.53
2018-07-16T15:05:16.265Z,1.60
2018-07-16T15:07:45.806Z,1.60
2018-07-16T15:10:15.045Z,1.60
2018-07-16T15:12:44.512Z,2.00
2018-07-16T15:15:13.759Z,1.40
2018-07-16T15:17:43.012Z,1.70
2018-07-16T15:20:12.244Z,1.93
2018-07-16T15:22:41.756Z,1.77
2018-07-16T15:25:10.985Z,1.50
2018-07-16T15:27:40.428Z,1.40
2018-07-16T15:30:10.122Z,1.73
2018-07-16T15:32:39.416Z,1.80
2018-07-16T15:35:08.637Z,1.63
2018-07-16T15:37:37.906Z,1.60
2018-07-16T15:40:07.323Z,1.60
2018-07-16T15:42:36.541Z,1.90
2018-07-16T15:45:05.905Z,1.50
2018-07-16T15:47:35.225Z,1.70
2018-07-16T15:50:04.497Z,1.70
2018-07-16T15:52:33.826Z,1.60
2018-07-16T15:55:03.094Z,1.67
2018-07-16T15:57:32.397Z,1.70
2018-07-16T16:00:01.641Z,2.10
2018-07-16T16:02:30.853Z,1.73
2018-07-16T16:05:00.128Z,1.63
2018-07-16T16:07:31.425Z,2.23
2018-07-16T16:10:01.070Z,1.73
2018-07-16T16:12:30.185Z,2.10
2018-07-16T16:14:59.825Z,2.20
2018-07-16T16:17:29.077Z,2.20
2018-07-16T16:19:58.342Z,2.00
2018-07-16T16:22:27.641Z,2.60
2018-07-16T16:24:56.888Z,2.30
2018-07-16T16:27:26.287Z,2.90
2018-07-16T16:29:55.651Z,2.70
2018-07-16T16:32:25.158Z,4.10
2018-07-16T16:34:54.491Z,2.60
2018-07-16T16:37:24.007Z,2.53
2018-07-16T16:39:53.242Z,2.00
2018-07-16T16:42:22.505Z,1.90
2018-07-16T16:44:52.160Z,2.00
2018-07-16T16:47:21.433Z,2.50
2018-07-16T16:49:50.718Z,2.67
2018-07-16T16:52:20.057Z,2.00
2018-07-16T16:54:49.280Z,2.80
2018-07-16T16:57:18.496Z,2.50
2018-07-16T16:59:48.004Z,2.57
2018-07-16T17:02:17.408Z,2.73
2018-07-16T17:04:46.291Z,2.37
2018-07-16T17:07:15.720Z,2.60
2018-07-16T17:09:45.321Z,2.67
2018-07-16T17:12:14.541Z,2.53
2018-07-16T17:14:43.814Z,2.57
2018-07-16T17:17:13.195Z,2.50
2018-07-16T17:19:42.437Z,2.10
2018-07-16T17:22:11.955Z,1.83
2018-07-16T17:24:41.177Z,2.60
2018-07-16T17:27:10.457Z,2.17
2018-07-16T17:29:39.683Z,1.77
2018-07-16T17:32:09.033Z,1.97
2018-07-16T17:34:38.373Z,2.70
2018-07-16T17:37:07.893Z,2.20
2018-07-16T17:39:37.316Z,2.50
2018-07-16T17:42:06.851Z,2.57
2018-07-16T17:44:36.580Z,1.90
2018-07-16T17:47:05.824Z,2.07
2018-07-16T17:49:35.080Z,2.47
2018-07-16T17:52:04.364Z,2.50
2018-07-16T17:54:33.663Z,2.70
2018-07-16T17:57:02.866Z,2.23
2018-07-16T17:59:32.105Z,2.80
2018-07-16T18:02:01.433Z,2.10
2018-07-16T18:04:30.644Z,2.20
2018-07-16T18:07:00.361Z,2.37
2018-07-16T18:09:29.615Z,2.30
2018-07-16T18:11:58.876Z,2.80
2018-07-16T18:14:28.013Z,2.60
2018-07-16T18:16:57.259Z,2.63
2018-07-16T18:19:26.667Z,2.80
2018-07-16T18:21:55.937Z,2.03
2018-07-16T18:24:25.192Z,2.00
2018-07-16T18:26:54.473Z,2.10
2018-07-16T18:29:24.178Z,2.30
2018-07-16T18:31:53.484Z,2.43
2018-07-16T18:34:23.549Z,2.67
2018-07-16T18:36:52.833Z,2.67
2018-07-16T18:39:22.073Z,2.83
2018-07-16T18:41:51.304Z,3.00
2018-07-16T18:44:20.617Z,2.50
2018-07-16T18:46:49.853Z,2.90
2018-07-16T18:49:19.111Z,2.60
2018-07-16T18:51:48.997Z,2.20
2018-07-16T18:54:18.549Z,2.43
2018-07-16T18:56:47.781Z,2.77
2018-07-16T18:59:17.042Z,2.50
2018-07-16T19:01:46.281Z,3.10
2018-07-16T19:04:15.707Z,2.40
2018-07-16T19:06:45.501Z,2.60
2018-07-16T19:09:14.749Z,2.97
2018-07-16T19:11:43.992Z,2.90
2018-07-16T19:14:13.626Z,2.80
2018-07-16T19:16:42.854Z,3.07
2018-07-16T19:19:12.108Z,2.73
2018-07-16T19:21:41.334Z,2.50
2018-07-16T19:24:10.734Z,3.07
2018-07-16T19:26:40.006Z,3.40
2018-07-16T19:29:09.854Z,2.90
2018-07-16T19:31:39.093Z,3.20
2018-07-16T19:34:08.208Z,2.90
2018-07-16T19:36:37.680Z,2.93
2018-07-16T19:39:09.151Z,3.30
2018-07-16T19:41:38.377Z,3.60
2018-07-16T19:44:07.809Z,3.10
2018-07-16T19:46:37.258Z,2.90
2018-07-16T19:49:06.554Z,3.27
2018-07-16T19:51:35.456Z,3.47
2018-07-16T19:54:04.601Z,3.60
2018-07-16T19:56:34.311Z,3.33
2018-07-16T19:59:03.544Z,3.27
2018-07-16T20:01:32.873Z,3.43
2018-07-16T20:04:02.231Z,3.70
2018-07-16T20:06:31.514Z,3.50
2018-07-16T20:09:01.085Z,3.47
2018-07-16T20:11:30.329Z,4.53
2018-07-16T20:13:59.616Z,3.80
2018-07-16T20:16:43.120Z,3.67
2018-07-16T20:19:13.035Z,3.67
2018-07-16T20:21:42.316Z,3.67
2018-07-16T20:24:11.741Z,3.30
2018-07-16T20:26:40.974Z,4.00
2018-07-16T20:29:10.185Z,3.60
2018-07-16T20:31:39.576Z,3.87
2018-07-16T20:34:08.836Z,4.40
2018-07-16T20:36:38.121Z,3.80
2018-07-16T20:39:08.796Z,4.37
2018-07-16T20:41:38.040Z,4.27
2018-07-16T20:44:07.337Z,4.20
2018-07-16T20:46:36.915Z,4.13
2018-07-16T20:49:06.190Z,4.33
2018-07-16T20:51:35.356Z,3.80
2018-07-16T20:54:04.856Z,4.20
2018-07-16T20:56:34.128Z,3.67
2018-07-16T20:59:03.441Z,4.07
2018-07-16T21:01:33.102Z,4.30
2018-07-16T21:04:02.541Z,4.30
2018-07-16T21:06:31.777Z,4.07
2018-07-16T21:09:00.725Z,4.50
2018-07-16T21:11:29.820Z,4.10
2018-07-16T21:13:59.114Z,4.17
2018-07-16T21:16:28.388Z,4.50
2018-07-16T21:18:58.136Z,4.27
2018-07-16T21:21:27.389Z,3.60
2018-07-16T21:23:57.239Z,4.40
2018-07-16T21:26:26.481Z,3.50
2018-07-16T21:28:55.481Z,3.97
2018-07-16T21:31:24.930Z,4.30
2018-07-16T21:33:54.159Z,3.97
2018-07-16T21:36:23.352Z,4.40
2018-07-16T21:38:52.627Z,4.13
2018-07-16T21:41:22.170Z,4.70
2018-07-16T21:43:51.447Z,5.10
2018-07-16T21:46:21.379Z,5.00
2018-07-16T21:48:50.621Z,5.70
2018-07-16T21:51:19.881Z,7.07
2018-07-16T21:53:49.150Z,4.70
2018-07-16T21:56:18.382Z,5.17
2018-07-16T21:58:47.809Z,3.87
2018-07-16T22:01:16.736Z,3.97
2018-07-16T22:03:46.656Z,3.40
2018-07-16T22:06:15.880Z,3.70
2018-07-16T22:08:45.385Z,3.70
2018-07-16T22:11:14.681Z,3.97
2018-07-16T22:13:43.933Z,4.50
2018-07-16T22:16:13.690Z,4.70
2018-07-16T22:18:42.853Z,3.63
2018-07-16T22:21:12.485Z,3.60
2018-07-16T22:23:41.752Z,3.53
2018-07-16T22:26:10.985Z,4.33
2018-07-16T22:28:40.229Z,3.43
2018-07-16T22:31:09.883Z,3.57
2018-07-16T22:33:39.272Z,3.80
2018-07-16T22:36:08.710Z,3.83
2018-07-16T22:38:38.017Z,3.60
2018-07-16T22:41:07.282Z,4.17
2018-07-16T22:43:36.609Z,3.60
2018-07-16T22:46:06.189Z,3.93
2018-07-16T22:48:35.663Z,3.60
2018-07-16T22:51:04.885Z,3.90
2018-07-16T22:53:34.509Z,3.87
2018-07-16T22:56:03.865Z,4.50
2018-07-16T22:58:33.133Z,3.73
2018-07-16T23:01:02.389Z,3.60
2018-07-16T23:03:31.629Z,4.37
2018-07-16T23:06:00.862Z,3.83
2018-07-16T23:08:30.106Z,3.70
2018-07-16T23:10:59.337Z,3.63
2018-07-16T23:13:28.601Z,3.13
2018-07-16T23:15:57.913Z,4.03
2018-07-16T23:18:27.133Z,3.67
2018-07-16T23:20:56.367Z,4.30
2018-07-16T23:23:25.972Z,3.80
2018-07-16T23:25:55.201Z,3.83
2018-07-16T23:28:24.442Z,3.87
2018-07-16T23:30:53.691Z,3.90
2018-07-16T23:33:23.120Z,3.90
2018-07-16T23:35:52.341Z,4.17
2018-07-16T23:38:21.926Z,3.83
2018-07-16T23:40:51.165Z,4.20
2018-07-16T23:43:20.376Z,4.27
2018-07-16T23:45:49.628Z,3.83
2018-07-16T23:48:18.844Z,4.20
2018-07-16T23:50:48.060Z,4.33
2018-07-16T23:53:17.321Z,3.60
2018-07-16T23:55:46.575Z,4.63
2018-07-16T23:58:15.788Z,4.30
