createdAt,value
2019-03-13T00:01:47.113Z,75.50
2019-03-13T00:04:16.943Z,75.90
2019-03-13T00:06:47.003Z,75.60
2019-03-13T00:09:16.933Z,75.50
2019-03-13T00:11:46.695Z,75.10
2019-03-13T00:14:16.415Z,74.50
2019-03-13T00:16:46.088Z,73.30
2019-03-13T00:19:15.854Z,73.90
2019-03-13T00:21:45.587Z,74.30
2019-03-13T00:27:11.023Z,74.90
2019-03-13T00:29:40.776Z,75.00
2019-03-13T00:32:12.796Z,75.50
2019-03-13T00:34:42.476Z,73.90
2019-03-13T00:37:12.433Z,75.00
2019-03-13T00:39:42.145Z,75.20
2019-03-13T00:42:13.360Z,74.20
2019-03-13T00:44:42.991Z,73.50
2019-03-13T00:47:12.598Z,74.70
2019-03-13T00:49:42.207Z,73.60
2019-03-13T00:52:11.810Z,72.50
2019-03-13T00:54:41.361Z,71.90
2019-03-13T00:57:10.948Z,72.00
2019-03-13T00:59:40.571Z,72.20
2019-03-13T01:02:25.829Z,72.90
2019-03-13T01:05:16.711Z,72.30
2019-03-13T01:07:47.169Z,71.80
2019-03-13T01:10:17.285Z,71.60
2019-03-13T01:12:46.858Z,70.30
2019-03-13T01:15:16.384Z,70.50
2019-03-13T01:17:45.963Z,72.10
2019-03-13T01:20:15.661Z,72.30
2019-03-13T01:22:45.263Z,71.10
2019-03-13T01:25:14.826Z,70.90
2019-03-13T01:27:44.403Z,71.90
2019-03-13T01:30:14.597Z,72.40
2019-03-13T01:32:52.189Z,71.80
2019-03-13T01:35:28.012Z,69.90
2019-03-13T01:37:57.599Z,70.80
2019-03-13T01:40:27.148Z,73.50
2019-03-13T01:42:57.162Z,75.00
2019-03-13T01:45:26.797Z,75.10
2019-03-13T01:47:59.422Z,76.50
2019-03-13T01:50:28.974Z,77.80
2019-03-13T01:52:58.631Z,82.40
2019-03-13T01:55:28.246Z,88.80
2019-03-13T01:57:57.806Z,90.70
2019-03-13T02:00:27.336Z,91.70
2019-03-13T02:02:56.933Z,93.10
2019-03-13T02:05:26.570Z,93.50
2019-03-13T02:07:56.147Z,93.70
2019-03-13T02:10:25.735Z,93.90
2019-03-13T02:12:55.358Z,94.30
2019-03-13T02:15:24.958Z,94.60
2019-03-13T02:18:03.818Z,95.00
2019-03-13T02:20:35.276Z,95.90
2019-03-13T02:23:05.195Z,96.20
2019-03-13T02:25:35.027Z,96.90
2019-03-13T02:28:27.722Z,96.80
2019-03-13T02:30:57.515Z,96.90
2019-03-13T02:33:27.225Z,96.90
2019-03-13T02:35:57.056Z,97.30
2019-03-13T02:38:26.848Z,97.30
2019-03-13T02:40:56.570Z,98.00
2019-03-13T02:43:26.256Z,97.90
2019-03-13T02:45:56.994Z,98.20
2019-03-13T02:48:26.666Z,98.30
2019-03-13T02:50:56.351Z,98.60
2019-03-13T02:53:26.276Z,98.40
2019-03-13T02:55:56.130Z,98.70
2019-03-13T02:58:25.866Z,98.40
2019-03-13T03:01:26.872Z,98.60
2019-03-13T03:04:01.705Z,98.70
2019-03-13T03:06:31.477Z,98.70
2019-03-13T03:09:01.214Z,98.70
2019-03-13T03:11:32.580Z,98.60
2019-03-13T03:14:02.463Z,98.40
2019-03-13T03:16:32.565Z,98.40
2019-03-13T03:19:02.255Z,98.50
2019-03-13T03:21:32.147Z,98.10
2019-03-13T03:24:01.837Z,98.10
2019-03-13T03:26:32.573Z,97.70
2019-03-13T03:29:02.638Z,98.50
2019-03-13T03:31:33.225Z,98.20
2019-03-13T03:34:04.242Z,97.60
2019-03-13T03:36:34.029Z,97.00
2019-03-13T03:39:05.389Z,96.40
2019-03-13T03:41:35.539Z,97.00
2019-03-13T03:44:05.393Z,97.50
2019-03-13T03:46:35.344Z,97.40
2019-03-13T03:49:05.161Z,97.30
2019-03-13T03:51:38.525Z,97.40
2019-03-13T03:57:03.145Z,97.30
2019-03-13T03:59:35.018Z,97.40
2019-03-13T04:02:04.498Z,97.40
2019-03-13T04:04:36.707Z,97.50
2019-03-13T04:07:06.533Z,97.30
2019-03-13T04:09:37.982Z,97.20
2019-03-13T04:12:09.522Z,97.00
2019-03-13T04:14:39.279Z,97.30
2019-03-13T04:17:08.959Z,96.80
2019-03-13T04:19:41.683Z,96.90
2019-03-13T04:22:17.054Z,96.80
2019-03-13T04:24:46.956Z,96.40
2019-03-13T04:27:18.336Z,96.50
2019-03-13T04:29:48.125Z,96.80
2019-03-13T04:32:18.034Z,96.10
2019-03-13T04:34:47.801Z,95.90
2019-03-13T04:37:20.654Z,95.30
2019-03-13T04:39:50.444Z,95.20
2019-03-13T04:42:20.339Z,94.80
2019-03-13T04:44:52.243Z,95.20
2019-03-13T04:47:27.533Z,95.20
2019-03-13T04:50:08.861Z,95.10
2019-03-13T04:52:38.757Z,94.90
2019-03-13T04:55:10.565Z,94.90
2019-03-13T04:57:40.479Z,95.10
2019-03-13T05:00:12.214Z,95.50
2019-03-13T05:02:42.052Z,95.00
2019-03-13T05:05:48.027Z,95.80
2019-03-13T05:08:44.908Z,96.00
2019-03-13T05:11:10.853Z,95.60
2019-03-13T05:13:40.660Z,95.50
2019-03-13T05:16:10.483Z,95.90
2019-03-13T05:18:40.257Z,95.40
2019-03-13T05:21:09.935Z,95.00
2019-03-13T05:23:39.874Z,95.50
2019-03-13T05:26:09.877Z,95.50
2019-03-13T05:28:39.764Z,95.10
2019-03-13T05:31:09.492Z,94.30
2019-03-13T05:33:39.243Z,94.20
2019-03-13T05:36:08.995Z,94.00
2019-03-13T05:38:38.796Z,94.40
2019-03-13T05:41:08.429Z,95.00
2019-03-13T05:43:38.236Z,94.40
2019-03-13T05:46:07.945Z,94.40
2019-03-13T05:48:40.595Z,94.90
2019-03-13T05:51:10.318Z,95.00
2019-03-13T05:53:40.141Z,94.60
2019-03-13T05:56:09.882Z,94.90
2019-03-13T05:58:47.525Z,94.90
2019-03-13T06:01:17.662Z,95.00
2019-03-13T06:03:47.333Z,94.80
2019-03-13T06:06:17.078Z,94.80
2019-03-13T06:08:46.877Z,94.80
2019-03-13T06:11:16.445Z,94.50
2019-03-13T06:13:47.457Z,94.70
2019-03-13T06:16:17.326Z,95.10
2019-03-13T06:18:47.118Z,94.80
2019-03-13T06:21:16.945Z,94.80
2019-03-13T06:23:48.059Z,94.40
2019-03-13T06:26:18.153Z,94.30
2019-03-13T06:28:47.842Z,94.30
2019-03-13T06:31:17.690Z,94.60
2019-03-13T06:33:47.594Z,94.50
2019-03-13T06:36:17.414Z,94.20
2019-03-13T06:38:48.237Z,94.60
2019-03-13T06:41:17.982Z,94.40
2019-03-13T06:43:47.669Z,94.10
2019-03-13T06:46:17.421Z,94.60
2019-03-13T06:48:47.267Z,94.30
2019-03-13T06:51:17.048Z,94.30
2019-03-13T06:53:46.703Z,94.50
2019-03-13T06:56:16.454Z,94.00
2019-03-13T06:58:52.419Z,94.30
2019-03-13T07:01:41.180Z,93.60
2019-03-13T07:04:23.457Z,93.90
2019-03-13T07:07:18.081Z,93.60
2019-03-13T07:09:58.133Z,93.60
2019-03-13T07:12:46.218Z,93.70
2019-03-13T07:15:25.120Z,93.20
2019-03-13T07:18:04.169Z,92.90
2019-03-13T07:20:57.295Z,92.90
2019-03-13T07:23:35.787Z,93.10
2019-03-13T07:26:16.941Z,93.00
2019-03-13T07:28:52.523Z,93.20
2019-03-13T07:31:31.322Z,93.10
2019-03-13T07:34:19.984Z,92.20
2019-03-13T07:37:14.666Z,92.30
2019-03-13T07:39:51.409Z,92.60
2019-03-13T07:42:39.971Z,92.50
2019-03-13T07:45:19.185Z,91.90
2019-03-13T07:48:07.076Z,92.60
2019-03-13T07:50:55.881Z,92.10
2019-03-13T07:53:33.265Z,92.10
2019-03-13T07:56:14.282Z,92.00
2019-03-13T07:58:57.137Z,92.10
2019-03-13T08:01:32.331Z,91.30
2019-03-13T08:04:11.853Z,91.20
2019-03-13T08:06:49.521Z,91.30
2019-03-13T08:09:32.838Z,91.30
2019-03-13T08:12:20.539Z,90.80
2019-03-13T08:15:15.541Z,91.20
2019-03-13T08:18:07.301Z,91.30
2019-03-13T08:21:11.274Z,91.10
2019-03-13T08:24:03.067Z,90.20
2019-03-13T08:26:54.811Z,90.50
2019-03-13T08:29:42.401Z,90.20
2019-03-13T08:32:31.211Z,90.10
2019-03-13T08:35:27.493Z,89.10
2019-03-13T08:38:02.272Z,88.50
2019-03-13T08:40:47.454Z,90.10
2019-03-13T08:43:35.170Z,88.60
2019-03-13T08:46:30.192Z,88.50
2019-03-13T08:49:37.329Z,88.40
2019-03-13T08:52:19.687Z,87.60
2019-03-13T08:55:00.626Z,87.80
2019-03-13T08:57:55.336Z,87.60
2019-03-13T09:00:30.514Z,87.60
2019-03-13T09:03:23.043Z,86.10
2019-03-13T09:06:00.662Z,86.80
2019-03-13T09:08:53.393Z,86.70
2019-03-13T09:11:33.674Z,85.20
2019-03-13T09:14:12.321Z,85.80
2019-03-13T09:17:03.294Z,85.60
2019-03-13T09:19:51.482Z,85.30
2019-03-13T09:22:38.862Z,85.80
2019-03-13T09:25:26.376Z,85.10
2019-03-13T09:28:06.970Z,82.60
2019-03-13T09:30:53.603Z,84.80
2019-03-13T09:33:47.071Z,82.50
2019-03-13T09:36:35.598Z,84.40
2019-03-13T09:39:37.666Z,83.40
2019-03-13T09:42:20.989Z,82.80
2019-03-13T09:45:08.454Z,81.50
2019-03-13T09:47:49.496Z,83.30
2019-03-13T09:50:45.235Z,82.10
2019-03-13T09:53:20.799Z,79.60
2019-03-13T09:56:04.967Z,82.10
2019-03-13T09:58:53.564Z,81.90
2019-03-13T10:01:42.385Z,81.60
2019-03-13T10:04:31.246Z,81.50
2019-03-13T10:07:19.022Z,81.00
2019-03-13T10:10:04.962Z,80.60
2019-03-13T10:12:56.677Z,81.30
2019-03-13T10:15:36.250Z,79.90
2019-03-13T10:18:29.035Z,79.90
2019-03-13T10:21:17.220Z,81.30
2019-03-13T10:24:24.670Z,81.70
2019-03-13T10:27:01.585Z,79.80
2019-03-13T10:29:53.210Z,81.40
2019-03-13T10:32:38.726Z,79.10
2019-03-13T10:35:15.738Z,80.10
2019-03-13T10:37:58.990Z,75.10
2019-03-13T10:40:46.726Z,75.90
2019-03-13T10:43:28.755Z,79.10
2019-03-13T10:46:04.295Z,79.40
2019-03-13T10:48:59.368Z,77.80
2019-03-13T10:51:47.289Z,77.10
2019-03-13T10:54:26.353Z,76.80
2019-03-13T10:57:03.043Z,78.60
2019-03-13T10:59:41.218Z,75.50
2019-03-13T11:02:48.348Z,75.30
2019-03-13T11:05:36.006Z,76.00
2019-03-13T11:08:15.558Z,72.80
2019-03-13T11:10:55.810Z,75.00
2019-03-13T11:13:32.436Z,74.10
2019-03-13T11:16:27.320Z,74.10
2019-03-13T11:19:16.117Z,72.80
2019-03-13T11:22:06.266Z,74.80
2019-03-13T11:24:43.482Z,72.50
2019-03-13T11:27:33.743Z,74.40
2019-03-13T11:30:24.569Z,73.70
2019-03-13T11:33:17.080Z,72.30
2019-03-13T11:36:13.156Z,73.70
2019-03-13T11:39:05.942Z,72.00
2019-03-13T11:41:53.704Z,71.30
2019-03-13T11:45:02.084Z,71.90
2019-03-13T11:47:43.004Z,72.20
2019-03-13T11:50:32.679Z,74.50
2019-03-13T11:53:11.938Z,73.80
2019-03-13T11:56:09.740Z,74.80
2019-03-13T11:58:46.737Z,74.70
2019-03-13T12:01:24.424Z,74.80
2019-03-13T12:04:06.033Z,74.90
2019-03-13T12:06:54.431Z,73.90
2019-03-13T12:09:50.042Z,74.40
2019-03-13T12:12:39.590Z,74.10
2019-03-13T12:15:33.425Z,74.90
2019-03-13T12:18:34.393Z,76.00
2019-03-13T12:21:25.562Z,77.40
2019-03-13T12:24:14.750Z,76.50
2019-03-13T12:27:15.344Z,76.50
2019-03-13T12:30:08.915Z,75.40
2019-03-13T12:32:50.406Z,75.70
2019-03-13T12:35:34.538Z,77.30
2019-03-13T12:38:24.237Z,77.30
2019-03-13T12:41:11.999Z,79.40
2019-03-13T12:44:07.221Z,76.00
2019-03-13T12:46:53.705Z,76.50
2019-03-13T12:49:48.802Z,75.60
2019-03-13T12:52:45.653Z,76.40
2019-03-13T12:55:50.273Z,77.10
2019-03-13T12:58:38.676Z,77.30
2019-03-13T13:01:27.494Z,77.40
2019-03-13T13:04:15.454Z,76.40
2019-03-13T13:06:54.500Z,77.70
2019-03-13T13:09:52.761Z,76.70
2019-03-13T13:12:42.297Z,78.00
2019-03-13T13:15:41.944Z,77.80
2019-03-13T13:18:34.316Z,78.00
2019-03-13T13:21:09.852Z,79.40
2019-03-13T13:23:41.160Z,77.90
2019-03-13T13:26:11.410Z,78.00
2019-03-13T13:28:44.606Z,78.20
2019-03-13T13:31:19.591Z,78.70
2019-03-13T13:33:49.511Z,79.20
2019-03-13T13:36:19.310Z,78.90
2019-03-13T13:38:49.085Z,78.60
2019-03-13T13:41:19.671Z,78.00
2019-03-13T13:43:49.536Z,78.40
2019-03-13T13:46:25.003Z,77.60
2019-03-13T13:48:54.912Z,78.20
2019-03-13T13:51:25.045Z,78.10
2019-03-13T13:53:58.052Z,77.20
2019-03-13T13:56:29.661Z,77.70
2019-03-13T13:58:59.516Z,78.30
2019-03-13T14:01:29.403Z,77.40
2019-03-13T14:03:59.359Z,77.20
2019-03-13T14:06:29.742Z,77.70
2019-03-13T14:08:59.862Z,77.70
2019-03-13T14:11:29.690Z,78.90
2019-03-13T14:13:59.511Z,77.70
2019-03-13T14:16:29.259Z,78.30
2019-03-13T14:19:02.458Z,77.40
2019-03-13T14:21:33.529Z,78.20
2019-03-13T14:24:03.689Z,77.90
2019-03-13T14:26:38.639Z,78.40
2019-03-13T14:29:08.520Z,78.90
2019-03-13T14:31:44.025Z,78.00
2019-03-13T14:34:17.642Z,78.00
2019-03-13T14:36:47.703Z,77.40
2019-03-13T14:39:25.085Z,78.60
2019-03-13T14:41:55.113Z,77.60
2019-03-13T14:44:25.236Z,78.00
2019-03-13T14:46:59.953Z,78.00
2019-03-13T14:49:33.229Z,77.60
2019-03-13T14:52:04.259Z,77.40
2019-03-13T14:54:34.082Z,75.70
2019-03-13T14:57:04.294Z,77.10
2019-03-13T14:59:34.114Z,76.10
2019-03-13T15:02:05.011Z,77.80
2019-03-13T15:04:34.951Z,78.00
2019-03-13T15:07:05.292Z,78.00
2019-03-13T15:09:35.330Z,77.40
2019-03-13T15:12:05.241Z,78.30
2019-03-13T15:14:35.544Z,77.60
2019-03-13T15:17:06.031Z,79.00
2019-03-13T15:19:39.039Z,79.00
2019-03-13T15:22:09.613Z,78.70
2019-03-13T15:24:41.612Z,78.10
2019-03-13T15:27:15.763Z,77.60
2019-03-13T15:29:48.158Z,78.80
2019-03-13T15:32:18.058Z,78.00
2019-03-13T15:34:48.216Z,77.90
2019-03-13T15:37:18.344Z,77.30
2019-03-13T15:39:48.377Z,77.80
2019-03-13T15:42:18.216Z,78.00
2019-03-13T15:44:48.049Z,77.40
2019-03-13T15:47:21.143Z,78.60
2019-03-13T15:49:52.454Z,78.00
2019-03-13T15:52:25.573Z,78.30
2019-03-13T15:54:55.262Z,78.60
2019-03-13T15:57:25.127Z,78.90
2019-03-13T15:59:56.311Z,78.70
2019-03-13T16:02:31.698Z,78.70
2019-03-13T16:05:03.552Z,79.20
2019-03-13T16:07:33.323Z,79.80
2019-03-13T16:10:05.623Z,79.20
2019-03-13T16:12:35.342Z,78.40
2019-03-13T16:15:07.632Z,78.40
2019-03-13T16:17:39.035Z,78.30
2019-03-13T16:20:10.134Z,79.00
2019-03-13T16:22:42.450Z,78.60
2019-03-13T16:25:13.202Z,79.40
2019-03-13T16:27:43.542Z,79.40
2019-03-13T16:30:21.415Z,78.80
2019-03-13T16:32:53.707Z,79.10
2019-03-13T16:35:26.597Z,78.90
2019-03-13T16:37:58.304Z,79.40
2019-03-13T16:40:28.013Z,79.30
2019-03-13T16:43:05.127Z,80.10
2019-03-13T16:45:36.754Z,79.10
2019-03-13T16:48:06.542Z,79.00
2019-03-13T16:50:37.549Z,79.80
2019-03-13T16:53:07.583Z,79.30
2019-03-13T16:55:49.121Z,79.50
2019-03-13T16:58:24.338Z,79.30
2019-03-13T17:01:00.611Z,79.70
2019-03-13T17:03:30.936Z,79.40
2019-03-13T17:06:04.167Z,80.30
2019-03-13T17:08:42.739Z,80.20
2019-03-13T17:11:23.778Z,79.80
2019-03-13T17:13:59.874Z,80.20
2019-03-13T17:16:41.711Z,80.80
2019-03-13T17:20:16.343Z,80.80
2019-03-13T17:22:31.134Z,80.20
2019-03-13T17:25:07.463Z,81.30
2019-03-13T17:27:41.739Z,81.30
2019-03-13T17:30:14.561Z,81.80
2019-03-13T17:32:48.168Z,81.80
2019-03-13T17:35:24.475Z,81.60
2019-03-13T17:37:54.463Z,81.40
2019-03-13T17:40:26.675Z,81.60
2019-03-13T17:42:56.201Z,82.20
2019-03-13T17:45:28.801Z,82.10
2019-03-13T17:47:58.827Z,81.80
2019-03-13T17:50:28.866Z,82.70
2019-03-13T17:52:58.737Z,83.20
2019-03-13T17:55:28.519Z,82.70
2019-03-13T17:57:58.392Z,82.80
2019-03-13T18:00:33.002Z,82.30
2019-03-13T18:03:02.705Z,83.40
2019-03-13T18:05:32.917Z,83.40
2019-03-13T18:08:02.766Z,83.10
2019-03-13T18:10:33.615Z,83.00
2019-03-13T18:13:03.555Z,83.40
2019-03-13T18:15:33.271Z,83.30
2019-03-13T18:18:03.148Z,83.40
2019-03-13T18:20:33.066Z,84.20
2019-03-13T18:23:02.819Z,83.80
2019-03-13T18:25:32.538Z,83.70
2019-03-13T18:28:03.493Z,83.10
2019-03-13T18:30:33.257Z,84.40
2019-03-13T18:33:03.074Z,84.60
2019-03-13T18:35:36.157Z,85.10
2019-03-13T18:38:08.219Z,86.70
2019-03-13T18:40:38.252Z,88.80
2019-03-13T18:43:10.720Z,90.00
2019-03-13T18:45:43.390Z,90.90
2019-03-13T18:48:13.112Z,91.20
2019-03-13T18:50:45.242Z,91.70
2019-03-13T18:53:16.658Z,92.40
2019-03-13T18:55:46.519Z,93.20
2019-03-13T18:58:16.546Z,93.40
2019-03-13T19:00:50.958Z,93.30
2019-03-13T19:03:25.797Z,94.00
2019-03-13T19:06:05.386Z,94.60
2019-03-13T19:08:45.298Z,95.60
2019-03-13T19:11:18.041Z,96.70
2019-03-13T19:16:51.277Z,97.10
2019-03-13T19:19:21.076Z,96.60
2019-03-13T19:21:50.830Z,96.70
2019-03-13T19:24:20.890Z,96.70
2019-03-13T19:26:50.878Z,96.80
2019-03-13T19:29:22.346Z,96.90
2019-03-13T19:31:52.012Z,96.60
2019-03-13T19:34:21.758Z,96.40
2019-03-13T19:36:51.650Z,96.30
2019-03-13T19:39:22.740Z,96.00
2019-03-13T19:41:52.769Z,96.20
2019-03-13T19:47:24.116Z,96.10
2019-03-13T19:49:57.783Z,96.20
2019-03-13T19:52:31.238Z,96.10
2019-03-13T19:55:05.734Z,96.00
2019-03-13T20:00:23.764Z,96.10
2019-03-13T20:06:02.728Z,95.60
2019-03-13T20:11:24.715Z,95.10
2019-03-13T20:13:54.701Z,95.20
2019-03-13T20:16:27.847Z,95.00
2019-03-13T20:19:00.319Z,94.90
2019-03-13T20:21:31.313Z,94.70
2019-03-13T20:24:01.317Z,94.30
2019-03-13T20:26:35.463Z,94.00
2019-03-13T20:29:12.321Z,93.80
2019-03-13T20:31:46.715Z,93.90
2019-03-13T20:34:16.496Z,93.90
2019-03-13T20:36:53.431Z,93.40
2019-03-13T20:39:24.836Z,93.80
2019-03-13T20:41:56.485Z,93.70
2019-03-13T20:44:51.693Z,94.10
2019-03-13T20:47:34.710Z,93.80
2019-03-13T20:50:37.648Z,93.90
2019-03-13T20:53:13.264Z,93.80
2019-03-13T20:55:51.025Z,93.90
2019-03-13T20:58:20.656Z,94.10
2019-03-13T21:00:51.622Z,93.80
2019-03-13T21:03:23.015Z,93.90
2019-03-13T21:05:54.109Z,93.80
2019-03-13T21:08:24.070Z,94.00
2019-03-13T21:10:53.851Z,94.10
2019-03-13T21:13:45.722Z,94.10
2019-03-13T21:16:46.786Z,94.00
2019-03-13T21:19:09.485Z,94.10
2019-03-13T21:21:44.923Z,94.20
2019-03-13T21:24:29.175Z,94.40
2019-03-13T21:27:21.322Z,94.30
2019-03-13T21:32:57.153Z,94.40
2019-03-13T21:35:28.243Z,94.90
2019-03-13T21:38:07.485Z,95.10
2019-03-13T21:40:38.817Z,95.20
2019-03-13T21:43:36.547Z,95.70
2019-03-13T21:46:22.224Z,95.90
2019-03-13T21:48:55.837Z,96.10
2019-03-13T21:51:27.886Z,96.90
2019-03-13T21:54:08.480Z,97.30
2019-03-13T21:56:48.687Z,97.50
2019-03-13T21:59:20.083Z,97.40
2019-03-13T22:01:49.863Z,98.00
2019-03-13T22:04:24.041Z,98.40
2019-03-13T22:06:50.938Z,98.70
2019-03-13T22:09:20.586Z,99.10
2019-03-13T22:11:50.694Z,98.80
2019-03-13T22:14:20.663Z,98.90
2019-03-13T22:16:54.925Z,98.90
2019-03-13T22:19:25.982Z,99.10
2019-03-13T22:21:55.808Z,99.10
2019-03-13T22:24:25.457Z,99.40
2019-03-13T22:26:55.172Z,99.90
2019-03-13T22:29:24.848Z,99.90
2019-03-13T22:31:54.494Z,99.90
2019-03-13T22:34:24.142Z,99.90
2019-03-13T22:36:53.813Z,99.90
2019-03-13T22:39:23.474Z,99.90
2019-03-13T22:41:53.152Z,99.90
2019-03-13T22:44:22.818Z,99.90
2019-03-13T22:46:52.595Z,99.90
2019-03-13T22:49:22.277Z,99.90
2019-03-13T22:51:51.867Z,99.90
2019-03-13T22:54:21.545Z,99.90
2019-03-13T22:56:51.610Z,99.90
2019-03-13T22:59:21.298Z,99.90
2019-03-13T23:01:50.902Z,99.90
2019-03-13T23:04:20.729Z,99.90
2019-03-13T23:06:50.647Z,99.90
2019-03-13T23:09:34.428Z,99.90
2019-03-13T23:12:22.030Z,99.90
2019-03-13T23:14:51.213Z,99.90
2019-03-13T23:17:21.568Z,99.90
2019-03-13T23:19:51.332Z,99.90
2019-03-13T23:22:20.944Z,99.90
2019-03-13T23:24:50.798Z,99.90
2019-03-13T23:27:20.798Z,99.90
2019-03-13T23:29:50.426Z,99.90
2019-03-13T23:32:20.099Z,99.90
2019-03-13T23:34:49.797Z,99.90
2019-03-13T23:37:19.427Z,99.90
2019-03-13T23:39:49.121Z,99.90
2019-03-13T23:42:21.166Z,99.90
2019-03-13T23:44:50.996Z,99.90
2019-03-13T23:47:20.577Z,99.90
2019-03-13T23:49:50.143Z,99.90
2019-03-13T23:52:19.793Z,99.90
2019-03-13T23:54:49.417Z,99.90
2019-03-13T23:57:19.062Z,99.90
2019-03-13T23:59:48.881Z,99.90
