createdAt,value
2017-07-19T00:00:15.668Z,65.80
2017-07-19T00:02:41.823Z,65.80
2017-07-19T00:05:07.960Z,66.10
2017-07-19T00:07:34.076Z,66.30
2017-07-19T00:10:00.227Z,66.50
2017-07-19T00:12:26.365Z,66.50
2017-07-19T00:14:52.528Z,66.70
2017-07-19T00:17:18.656Z,67.40
2017-07-19T00:19:44.782Z,66.90
2017-07-19T00:22:10.980Z,66.90
2017-07-19T00:24:37.122Z,67.10
2017-07-19T00:27:03.262Z,67.00
2017-07-19T00:29:29.422Z,67.10
2017-07-19T00:31:55.567Z,67.90
2017-07-19T00:34:21.680Z,67.20
2017-07-19T00:36:48.575Z,67.40
2017-07-19T00:39:14.710Z,67.40
2017-07-19T00:41:40.866Z,67.20
2017-07-19T00:44:06.999Z,67.60
2017-07-19T00:46:33.155Z,67.70
2017-07-19T00:48:59.274Z,68.00
2017-07-19T00:51:25.432Z,67.90
2017-07-19T00:53:51.563Z,68.20
2017-07-19T00:56:17.758Z,68.60
2017-07-19T00:58:43.890Z,68.60
2017-07-19T01:01:10.039Z,68.50
2017-07-19T01:03:36.168Z,68.80
2017-07-19T01:06:02.342Z,68.90
2017-07-19T01:08:28.470Z,69.10
2017-07-19T01:10:55.396Z,69.30
2017-07-19T01:13:21.533Z,69.30
2017-07-19T01:15:48.416Z,69.40
2017-07-19T01:18:14.579Z,69.20
2017-07-19T01:20:40.770Z,69.40
2017-07-19T01:23:06.891Z,69.50
2017-07-19T01:25:33.021Z,69.70
2017-07-19T01:27:59.170Z,69.80
2017-07-19T01:30:25.338Z,70.20
2017-07-19T01:32:51.487Z,69.30
2017-07-19T01:35:17.624Z,69.50
2017-07-19T01:37:43.806Z,69.40
2017-07-19T01:40:09.958Z,69.50
2017-07-19T01:42:36.104Z,69.70
2017-07-19T01:45:02.239Z,69.70
2017-07-19T01:47:28.394Z,70.10
2017-07-19T01:49:54.551Z,70.00
2017-07-19T01:52:20.726Z,70.20
2017-07-19T01:54:46.886Z,70.60
2017-07-19T01:57:13.039Z,70.50
2017-07-19T01:59:39.914Z,70.70
2017-07-19T02:02:06.050Z,70.70
2017-07-19T02:04:32.183Z,70.80
2017-07-19T02:06:58.360Z,71.00
2017-07-19T02:09:24.489Z,70.90
2017-07-19T02:11:51.415Z,71.00
2017-07-19T02:14:17.562Z,71.00
2017-07-19T02:16:43.734Z,71.20
2017-07-19T02:19:09.866Z,71.50
2017-07-19T02:21:36.029Z,71.50
2017-07-19T02:24:02.145Z,71.60
2017-07-19T02:26:28.283Z,71.70
2017-07-19T02:28:55.144Z,71.80
2017-07-19T02:31:21.278Z,71.70
2017-07-19T02:33:47.412Z,72.20
2017-07-19T02:36:13.597Z,72.00
2017-07-19T02:38:40.479Z,72.10
2017-07-19T02:41:06.640Z,72.10
2017-07-19T02:43:32.812Z,72.30
2017-07-19T02:45:58.971Z,72.20
2017-07-19T02:48:25.106Z,72.20
2017-07-19T02:50:51.318Z,72.60
2017-07-19T02:53:17.468Z,72.80
2017-07-19T02:55:43.741Z,72.60
2017-07-19T02:58:10.642Z,72.90
2017-07-19T03:00:36.814Z,72.80
2017-07-19T03:03:02.974Z,72.80
2017-07-19T03:05:29.132Z,73.10
2017-07-19T03:07:55.275Z,73.00
2017-07-19T03:10:22.258Z,73.40
2017-07-19T03:12:48.382Z,73.30
2017-07-19T03:15:14.540Z,73.80
2017-07-19T03:17:40.671Z,73.80
2017-07-19T03:20:06.794Z,73.70
2017-07-19T03:22:53.963Z,74.30
2017-07-19T03:25:20.122Z,74.20
2017-07-19T03:27:46.294Z,74.00
2017-07-19T03:30:12.598Z,74.10
2017-07-19T03:32:38.726Z,74.30
2017-07-19T03:35:04.864Z,74.20
2017-07-19T03:37:31.102Z,74.00
2017-07-19T03:39:57.232Z,73.80
2017-07-19T03:42:24.148Z,74.50
2017-07-19T03:44:50.275Z,73.60
2017-07-19T03:47:16.470Z,74.00
2017-07-19T03:49:42.597Z,73.90
2017-07-19T03:52:08.811Z,73.80
2017-07-19T03:54:35.003Z,73.70
2017-07-19T03:57:01.170Z,73.80
2017-07-19T03:59:27.291Z,73.80
2017-07-19T04:01:53.439Z,74.00
2017-07-19T04:04:19.585Z,74.30
2017-07-19T04:06:45.741Z,74.30
2017-07-19T04:09:12.614Z,73.60
2017-07-19T04:11:38.870Z,73.60
2017-07-19T04:14:05.011Z,74.20
2017-07-19T04:16:31.139Z,73.80
2017-07-19T04:18:57.287Z,73.60
2017-07-19T04:21:23.423Z,73.60
2017-07-19T04:23:50.311Z,73.30
2017-07-19T04:26:16.442Z,73.30
2017-07-19T04:28:42.602Z,73.50
2017-07-19T04:31:08.743Z,73.40
2017-07-19T04:33:34.930Z,73.40
2017-07-19T04:36:01.071Z,73.20
2017-07-19T04:38:27.215Z,72.70
2017-07-19T04:40:53.363Z,72.50
2017-07-19T04:43:20.354Z,72.20
2017-07-19T04:45:46.498Z,72.10
2017-07-19T04:48:12.674Z,71.90
2017-07-19T04:50:38.842Z,72.10
2017-07-19T04:53:04.995Z,71.90
2017-07-19T04:55:31.158Z,71.70
2017-07-19T04:57:57.303Z,71.80
2017-07-19T05:00:23.511Z,71.60
2017-07-19T05:02:49.658Z,71.60
2017-07-19T05:05:15.795Z,71.30
2017-07-19T05:07:41.951Z,71.20
2017-07-19T05:10:08.070Z,70.90
2017-07-19T05:12:34.313Z,70.60
2017-07-19T05:15:00.477Z,70.60
2017-07-19T05:17:26.609Z,70.60
2017-07-19T05:19:52.759Z,70.70
2017-07-19T05:22:18.902Z,70.60
2017-07-19T05:24:45.046Z,70.50
2017-07-19T05:27:11.171Z,70.40
2017-07-19T05:29:37.319Z,69.90
2017-07-19T05:32:04.320Z,69.60
2017-07-19T05:34:30.486Z,69.60
2017-07-19T05:36:57.354Z,69.40
2017-07-19T05:39:23.497Z,69.30
2017-07-19T05:41:49.618Z,68.60
2017-07-19T05:44:15.873Z,68.90
2017-07-19T05:46:42.003Z,68.30
2017-07-19T05:49:08.238Z,68.50
2017-07-19T05:51:34.374Z,68.20
2017-07-19T05:54:00.527Z,67.80
2017-07-19T05:56:26.690Z,68.00
2017-07-19T05:58:52.811Z,67.80
2017-07-19T06:01:18.955Z,67.40
2017-07-19T06:03:45.079Z,66.80
2017-07-19T06:06:11.242Z,66.90
2017-07-19T06:08:38.120Z,66.60
2017-07-19T06:11:04.373Z,66.50
2017-07-19T06:13:30.503Z,65.90
2017-07-19T06:15:56.654Z,65.80
2017-07-19T06:18:22.914Z,66.40
2017-07-19T06:20:49.029Z,65.70
2017-07-19T06:23:15.187Z,65.20
2017-07-19T06:25:41.293Z,65.30
2017-07-19T06:28:07.421Z,64.50
2017-07-19T06:30:33.514Z,64.40
2017-07-19T06:32:59.635Z,64.10
2017-07-19T06:35:25.852Z,63.70
2017-07-19T06:37:52.094Z,63.60
2017-07-19T06:40:18.193Z,63.60
2017-07-19T06:42:45.040Z,63.60
2017-07-19T06:45:11.133Z,63.60
2017-07-19T06:47:37.988Z,63.20
2017-07-19T06:50:04.101Z,63.20
2017-07-19T06:52:30.286Z,62.40
2017-07-19T06:54:56.529Z,62.90
2017-07-19T06:57:22.632Z,63.00
2017-07-19T06:59:48.771Z,62.20
2017-07-19T07:02:14.862Z,62.10
2017-07-19T07:04:40.989Z,61.90
2017-07-19T07:07:07.090Z,61.60
2017-07-19T07:09:33.209Z,61.30
2017-07-19T07:11:59.305Z,61.60
2017-07-19T07:14:25.495Z,61.60
2017-07-19T07:16:52.350Z,61.10
2017-07-19T07:19:18.476Z,61.20
2017-07-19T07:21:44.574Z,60.30
2017-07-19T07:24:11.734Z,60.60
2017-07-19T07:26:37.873Z,58.00
2017-07-19T07:29:03.993Z,59.30
2017-07-19T07:31:30.199Z,59.10
2017-07-19T07:33:56.349Z,58.80
2017-07-19T07:36:22.514Z,58.50
2017-07-19T07:38:48.634Z,58.40
2017-07-19T07:41:14.728Z,57.60
2017-07-19T07:43:40.886Z,57.10
2017-07-19T07:46:07.725Z,56.90
2017-07-19T07:48:34.564Z,56.50
2017-07-19T07:51:00.668Z,56.50
2017-07-19T07:53:27.504Z,56.10
2017-07-19T07:55:53.642Z,56.10
2017-07-19T07:58:19.729Z,56.10
2017-07-19T08:00:45.897Z,56.40
2017-07-19T08:03:12.016Z,55.60
2017-07-19T08:05:38.194Z,55.40
2017-07-19T08:08:04.289Z,55.30
2017-07-19T08:10:30.398Z,55.70
2017-07-19T08:12:56.488Z,53.90
2017-07-19T08:15:22.609Z,54.30
2017-07-19T08:17:48.696Z,54.30
2017-07-19T08:20:14.793Z,54.80
2017-07-19T08:22:40.880Z,53.30
2017-07-19T08:25:06.986Z,53.50
2017-07-19T08:27:33.094Z,52.40
2017-07-19T08:29:59.212Z,52.40
2017-07-19T08:32:25.301Z,52.70
2017-07-19T08:34:51.428Z,52.20
2017-07-19T08:37:17.524Z,51.50
2017-07-19T08:39:43.633Z,52.20
2017-07-19T08:42:09.726Z,52.80
2017-07-19T08:44:35.835Z,52.60
2017-07-19T08:47:01.930Z,51.70
2017-07-19T08:49:28.033Z,51.10
2017-07-19T08:51:54.114Z,51.50
2017-07-19T08:54:20.241Z,50.60
2017-07-19T08:56:46.363Z,52.10
2017-07-19T08:59:12.488Z,50.70
2017-07-19T09:01:38.596Z,50.50
2017-07-19T09:04:04.693Z,50.70
2017-07-19T09:06:30.870Z,50.80
2017-07-19T09:08:57.001Z,51.30
2017-07-19T09:11:23.149Z,51.00
2017-07-19T09:13:49.253Z,49.90
2017-07-19T09:16:15.393Z,49.60
2017-07-19T09:18:41.486Z,49.30
2017-07-19T09:21:07.617Z,50.10
2017-07-19T09:23:33.718Z,49.20
2017-07-19T09:25:59.852Z,48.50
2017-07-19T09:28:26.715Z,48.10
2017-07-19T09:30:52.842Z,48.10
2017-07-19T09:33:18.981Z,48.40
2017-07-19T09:35:45.173Z,48.50
2017-07-19T09:38:11.337Z,47.90
2017-07-19T09:40:38.226Z,47.90
2017-07-19T09:43:04.346Z,47.90
2017-07-19T09:45:31.486Z,48.40
2017-07-19T09:47:57.589Z,47.80
2017-07-19T09:50:23.688Z,46.90
2017-07-19T09:52:49.814Z,47.00
2017-07-19T09:55:15.921Z,46.60
2017-07-19T09:57:42.037Z,46.80
2017-07-19T10:00:11.956Z,46.70
2017-07-19T10:02:38.057Z,47.20
2017-07-19T10:05:04.157Z,47.40
2017-07-19T10:07:30.276Z,47.20
2017-07-19T10:09:56.370Z,46.60
2017-07-19T10:12:22.509Z,46.20
2017-07-19T10:14:48.625Z,46.90
2017-07-19T10:17:14.757Z,47.30
2017-07-19T10:19:40.873Z,46.70
2017-07-19T10:22:07.728Z,48.20
2017-07-19T10:24:33.820Z,47.50
2017-07-19T10:27:00.672Z,47.10
2017-07-19T10:29:26.814Z,47.00
2017-07-19T10:31:52.938Z,46.30
2017-07-19T10:34:19.060Z,46.60
2017-07-19T10:36:45.158Z,45.50
2017-07-19T10:39:11.277Z,45.60
2017-07-19T10:41:37.392Z,46.40
2017-07-19T10:44:03.506Z,46.10
2017-07-19T10:46:29.580Z,46.20
2017-07-19T10:48:55.693Z,45.30
2017-07-19T10:51:21.773Z,44.20
2017-07-19T10:53:48.642Z,44.00
2017-07-19T10:56:14.777Z,44.10
2017-07-19T10:58:40.889Z,44.20
2017-07-19T11:01:07.037Z,43.90
2017-07-19T11:03:33.888Z,43.80
2017-07-19T11:06:00.017Z,43.80
2017-07-19T11:08:26.134Z,43.50
2017-07-19T11:10:52.269Z,44.30
2017-07-19T11:13:18.373Z,42.10
2017-07-19T11:15:44.469Z,43.00
2017-07-19T11:18:10.586Z,43.00
2017-07-19T11:20:51.641Z,42.10
2017-07-19T11:23:17.749Z,43.30
2017-07-19T11:25:43.841Z,43.10
2017-07-19T11:28:09.960Z,43.00
2017-07-19T11:30:36.044Z,43.70
2017-07-19T11:33:02.153Z,44.30
2017-07-19T11:35:28.241Z,42.80
2017-07-19T11:37:54.353Z,42.40
2017-07-19T11:40:20.496Z,41.80
2017-07-19T11:42:47.353Z,41.50
2017-07-19T11:45:13.485Z,41.40
2017-07-19T11:47:41.119Z,41.60
2017-07-19T11:50:07.216Z,41.60
2017-07-19T11:52:33.353Z,41.90
2017-07-19T11:54:59.495Z,41.10
2017-07-19T11:57:25.585Z,41.30
2017-07-19T11:59:51.700Z,41.70
2017-07-19T12:02:17.801Z,41.20
2017-07-19T12:04:43.904Z,41.30
2017-07-19T12:07:09.984Z,41.40
2017-07-19T12:09:36.102Z,41.50
2017-07-19T12:12:02.927Z,40.80
2017-07-19T12:14:29.801Z,41.30
2017-07-19T12:16:55.887Z,41.20
2017-07-19T12:19:21.966Z,40.30
2017-07-19T12:21:48.073Z,41.40
2017-07-19T12:24:14.157Z,41.00
2017-07-19T12:26:40.264Z,39.80
2017-07-19T12:29:06.345Z,40.60
2017-07-19T12:31:32.456Z,39.20
2017-07-19T12:33:58.537Z,38.90
2017-07-19T12:36:24.725Z,40.30
2017-07-19T12:38:50.825Z,39.50
2017-07-19T12:41:16.948Z,39.10
2017-07-19T12:43:43.046Z,38.70
2017-07-19T12:46:09.161Z,38.50
2017-07-19T12:48:35.237Z,37.60
2017-07-19T12:51:01.382Z,35.50
2017-07-19T12:53:27.569Z,34.90
2017-07-19T12:55:53.681Z,34.30
2017-07-19T12:58:19.788Z,33.20
2017-07-19T13:00:46.631Z,32.10
2017-07-19T13:03:12.805Z,32.10
2017-07-19T13:05:38.890Z,31.30
2017-07-19T13:08:05.013Z,30.90
2017-07-19T13:10:31.106Z,31.20
2017-07-19T13:12:57.199Z,30.60
2017-07-19T13:15:23.333Z,30.30
2017-07-19T13:17:49.413Z,30.00
2017-07-19T13:20:15.521Z,30.00
2017-07-19T13:22:41.613Z,30.70
2017-07-19T13:25:07.757Z,29.70
2017-07-19T13:27:34.051Z,30.30
2017-07-19T13:30:00.193Z,30.60
2017-07-19T13:32:26.343Z,29.60
2017-07-19T13:34:53.233Z,29.90
2017-07-19T13:37:19.325Z,29.80
2017-07-19T13:39:46.173Z,30.30
2017-07-19T13:42:12.268Z,30.40
2017-07-19T13:44:39.120Z,30.00
2017-07-19T13:47:05.213Z,29.90
2017-07-19T13:49:31.321Z,29.90
2017-07-19T13:51:58.140Z,29.30
2017-07-19T13:54:24.997Z,28.70
2017-07-19T13:56:51.098Z,28.70
2017-07-19T13:59:17.220Z,29.00
2017-07-19T14:01:43.294Z,27.80
2017-07-19T14:04:09.369Z,27.70
2017-07-19T14:06:35.461Z,26.80
2017-07-19T14:09:01.554Z,27.60
2017-07-19T14:11:27.674Z,26.90
2017-07-19T14:13:53.761Z,27.20
2017-07-19T14:16:19.877Z,26.40
2017-07-19T14:18:45.971Z,27.20
2017-07-19T14:21:12.089Z,26.90
2017-07-19T14:23:38.174Z,26.40
2017-07-19T14:26:04.278Z,26.80
2017-07-19T14:28:30.370Z,26.70
2017-07-19T14:30:56.480Z,26.20
2017-07-19T14:33:22.566Z,26.60
2017-07-19T14:35:49.421Z,26.30
2017-07-19T14:38:15.626Z,26.40
2017-07-19T14:40:41.717Z,25.90
2017-07-19T14:43:07.850Z,26.20
2017-07-19T14:45:33.948Z,26.10
2017-07-19T14:48:00.052Z,26.60
2017-07-19T14:50:26.153Z,26.70
2017-07-19T14:52:52.267Z,26.10
2017-07-19T14:55:18.386Z,27.30
2017-07-19T14:57:44.500Z,26.80
2017-07-19T15:00:10.602Z,26.60
2017-07-19T15:02:36.737Z,26.90
2017-07-19T15:05:03.610Z,26.50
2017-07-19T15:07:29.697Z,26.40
2017-07-19T15:09:55.805Z,25.90
2017-07-19T15:12:21.912Z,26.40
2017-07-19T15:14:48.763Z,26.30
2017-07-19T15:17:14.853Z,26.20
2017-07-19T15:19:41.705Z,26.50
2017-07-19T15:22:07.820Z,26.50
2017-07-19T15:24:48.933Z,26.40
2017-07-19T15:27:15.037Z,27.30
2017-07-19T15:29:41.143Z,27.20
2017-07-19T15:32:08.725Z,28.30
2017-07-19T15:34:34.835Z,27.70
2017-07-19T15:37:01.657Z,27.40
2017-07-19T15:39:28.518Z,27.20
2017-07-19T15:41:54.601Z,26.90
2017-07-19T15:44:21.448Z,26.80
2017-07-19T15:46:47.524Z,26.70
2017-07-19T15:49:13.634Z,26.90
2017-07-19T15:51:39.730Z,27.40
2017-07-19T15:54:05.849Z,28.30
2017-07-19T15:56:32.285Z,28.00
2017-07-19T15:58:58.409Z,28.00
2017-07-19T16:01:25.241Z,29.00
2017-07-19T16:03:52.084Z,28.20
2017-07-19T16:06:18.917Z,28.10
2017-07-19T16:08:45.029Z,28.00
2017-07-19T16:11:11.122Z,28.00
2017-07-19T16:13:37.985Z,28.40
2017-07-19T16:16:04.084Z,28.30
2017-07-19T16:18:30.204Z,28.20
2017-07-19T16:20:56.297Z,28.70
2017-07-19T16:23:23.145Z,28.40
2017-07-19T16:25:49.228Z,28.40
2017-07-19T16:28:15.336Z,28.20
2017-07-19T16:30:41.436Z,28.50
2017-07-19T16:33:07.569Z,28.10
2017-07-19T16:35:33.768Z,28.50
2017-07-19T16:37:59.864Z,28.40
2017-07-19T16:40:25.993Z,28.40
2017-07-19T16:42:52.077Z,28.30
2017-07-19T16:45:18.177Z,27.80
2017-07-19T16:47:44.264Z,28.10
2017-07-19T16:50:10.384Z,28.20
2017-07-19T16:52:36.480Z,28.30
2017-07-19T16:55:03.328Z,30.00
2017-07-19T16:57:29.436Z,30.00
2017-07-19T16:59:55.550Z,31.10
2017-07-19T17:02:21.644Z,32.30
2017-07-19T17:04:47.762Z,33.90
2017-07-19T17:07:13.854Z,34.20
2017-07-19T17:09:39.953Z,34.90
2017-07-19T17:12:06.058Z,35.50
2017-07-19T17:14:32.170Z,36.10
2017-07-19T17:17:05.193Z,36.60
2017-07-19T17:19:31.292Z,37.00
2017-07-19T17:21:58.124Z,37.80
2017-07-19T17:24:24.236Z,37.80
2017-07-19T17:26:50.314Z,38.10
2017-07-19T17:29:16.425Z,38.50
2017-07-19T17:31:42.533Z,39.30
2017-07-19T17:34:08.652Z,39.80
2017-07-19T17:36:34.752Z,40.20
2017-07-19T17:39:00.874Z,40.60
2017-07-19T17:41:27.004Z,41.00
2017-07-19T17:43:53.093Z,41.60
2017-07-19T17:46:19.201Z,41.60
2017-07-19T17:48:45.302Z,42.10
2017-07-19T17:51:11.406Z,42.60
2017-07-19T17:53:37.488Z,42.70
2017-07-19T17:56:03.637Z,43.10
2017-07-19T17:58:29.722Z,43.40
2017-07-19T18:00:55.828Z,43.70
2017-07-19T18:03:21.948Z,44.20
2017-07-19T18:05:48.053Z,44.20
2017-07-19T18:08:14.142Z,44.50
2017-07-19T18:10:41.002Z,44.70
2017-07-19T18:13:07.088Z,44.70
2017-07-19T18:15:33.210Z,44.90
2017-07-19T18:18:00.037Z,46.30
2017-07-19T18:20:26.929Z,47.30
2017-07-19T18:22:53.050Z,47.20
2017-07-19T18:25:19.165Z,49.20
2017-07-19T18:27:45.265Z,50.60
2017-07-19T18:30:11.409Z,51.70
2017-07-19T18:32:37.508Z,52.20
2017-07-19T18:35:03.607Z,52.30
2017-07-19T18:37:29.733Z,55.80
2017-07-19T18:39:55.837Z,60.90
2017-07-19T18:42:21.960Z,68.80
2017-07-19T18:44:48.059Z,74.00
2017-07-19T18:47:14.197Z,77.00
2017-07-19T18:49:41.026Z,81.10
2017-07-19T18:52:07.884Z,82.10
2017-07-19T18:54:34.006Z,81.40
2017-07-19T18:57:00.162Z,80.50
2017-07-19T18:59:26.270Z,82.10
2017-07-19T19:01:52.407Z,84.10
2017-07-19T19:04:19.262Z,85.60
2017-07-19T19:06:45.402Z,85.50
2017-07-19T19:09:11.511Z,88.00
2017-07-19T19:11:37.605Z,87.50
2017-07-19T19:14:03.737Z,87.80
2017-07-19T19:16:29.841Z,87.70
2017-07-19T19:18:55.954Z,86.90
2017-07-19T19:21:22.061Z,88.10
2017-07-19T19:26:38.681Z,87.60
2017-07-19T19:29:04.798Z,88.10
2017-07-19T19:31:30.919Z,87.80
2017-07-19T19:33:57.457Z,87.70
2017-07-19T19:36:23.565Z,86.80
2017-07-19T19:38:49.666Z,87.20
2017-07-19T19:41:15.974Z,87.00
2017-07-19T19:43:42.078Z,87.10
2017-07-19T19:46:08.197Z,87.00
2017-07-19T19:48:34.468Z,87.60
2017-07-19T19:51:00.569Z,87.80
2017-07-19T19:53:26.689Z,88.20
2017-07-19T19:55:53.299Z,87.70
2017-07-19T19:58:20.148Z,87.60
2017-07-19T20:00:46.273Z,87.50
2017-07-19T20:03:13.097Z,88.10
2017-07-19T20:05:39.212Z,88.10
2017-07-19T20:08:05.334Z,87.80
2017-07-19T20:10:31.698Z,88.60
2017-07-19T20:12:57.805Z,88.40
2017-07-19T20:15:23.907Z,88.40
2017-07-19T20:17:50.180Z,88.10
2017-07-19T20:20:16.307Z,88.00
2017-07-19T20:22:42.398Z,87.70
2017-07-19T20:25:08.674Z,87.70
2017-07-19T20:27:34.797Z,88.00
2017-07-19T20:30:00.901Z,87.80
2017-07-19T20:32:27.301Z,87.90
2017-07-19T20:34:53.429Z,87.50
2017-07-19T20:37:19.565Z,86.70
2017-07-19T20:39:46.480Z,86.80
2017-07-19T20:42:12.600Z,86.70
2017-07-19T20:44:39.468Z,86.90
2017-07-19T20:47:05.626Z,87.40
2017-07-19T20:49:31.750Z,87.30
2017-07-19T20:51:57.860Z,87.00
2017-07-19T20:54:24.065Z,87.40
2017-07-19T20:56:50.218Z,87.80
2017-07-19T20:59:16.326Z,88.20
2017-07-19T21:01:42.435Z,88.30
2017-07-19T21:04:09.281Z,86.90
2017-07-19T21:06:35.393Z,86.90
2017-07-19T21:09:01.498Z,87.40
2017-07-19T21:11:27.644Z,87.00
2017-07-19T21:13:53.754Z,87.50
2017-07-19T21:16:19.917Z,87.20
2017-07-19T21:18:46.774Z,87.40
2017-07-19T21:21:12.977Z,86.70
2017-07-19T21:23:39.077Z,86.50
2017-07-19T21:26:05.953Z,86.80
2017-07-19T21:28:32.049Z,86.80
2017-07-19T21:30:58.145Z,87.40
2017-07-19T21:33:24.249Z,87.60
2017-07-19T21:35:51.144Z,87.10
2017-07-19T21:38:17.274Z,87.00
2017-07-19T21:40:44.368Z,87.40
2017-07-19T21:43:10.494Z,87.40
2017-07-19T21:45:36.591Z,87.50
2017-07-19T21:48:02.705Z,87.50
2017-07-19T21:50:28.866Z,87.50
2017-07-19T21:52:55.789Z,87.10
2017-07-19T21:55:21.931Z,86.90
2017-07-19T21:57:48.049Z,86.90
2017-07-19T22:00:14.149Z,87.10
2017-07-19T22:02:40.289Z,87.50
2017-07-19T22:05:06.437Z,87.40
2017-07-19T22:07:32.553Z,87.30
2017-07-19T22:09:58.669Z,87.00
2017-07-19T22:12:24.773Z,87.00
2017-07-19T22:14:50.866Z,87.00
2017-07-19T22:17:17.002Z,87.10
2017-07-19T22:19:43.201Z,87.00
2017-07-19T22:22:09.310Z,87.50
2017-07-19T22:24:35.433Z,87.60
2017-07-19T22:27:01.573Z,87.20
2017-07-19T22:29:27.704Z,87.00
2017-07-19T22:31:53.833Z,87.20
2017-07-19T22:34:19.949Z,86.80
2017-07-19T22:36:46.029Z,86.90
2017-07-19T22:39:12.353Z,86.80
2017-07-19T22:41:39.200Z,86.30
2017-07-19T22:44:05.325Z,86.30
2017-07-19T22:46:31.427Z,86.60
2017-07-19T22:48:57.549Z,86.40
2017-07-19T22:51:23.648Z,86.10
2017-07-19T22:53:49.763Z,86.40
2017-07-19T22:56:15.898Z,86.40
2017-07-19T22:58:42.002Z,87.40
2017-07-19T23:01:08.128Z,87.70
2017-07-19T23:03:34.255Z,86.80
2017-07-19T23:06:00.368Z,86.80
2017-07-19T23:08:26.474Z,86.70
2017-07-19T23:10:52.615Z,86.20
2017-07-19T23:13:18.713Z,86.60
2017-07-19T23:15:44.884Z,86.50
2017-07-19T23:18:10.981Z,86.40
2017-07-19T23:20:37.093Z,86.50
2017-07-19T23:23:03.212Z,86.40
2017-07-19T23:25:29.315Z,86.20
2017-07-19T23:27:55.621Z,86.30
2017-07-19T23:30:22.456Z,86.40
2017-07-19T23:32:49.296Z,86.30
2017-07-19T23:35:15.401Z,86.30
2017-07-19T23:37:42.252Z,86.10
2017-07-19T23:40:08.350Z,86.00
2017-07-19T23:42:34.473Z,85.80
2017-07-19T23:45:00.585Z,85.90
2017-07-19T23:47:26.709Z,86.10
2017-07-19T23:49:52.800Z,86.20
2017-07-19T23:52:18.977Z,85.80
2017-07-19T23:54:45.061Z,86.20
2017-07-19T23:57:11.268Z,86.20
2017-07-19T23:59:37.386Z,86.40
