createdAt,value
2017-12-14T00:01:23.513Z,96060.48
2017-12-14T00:03:51.037Z,96066.71
2017-12-14T00:06:18.557Z,96060.33
2017-12-14T00:08:46.083Z,96060.80
2017-12-14T00:11:13.619Z,96067.70
2017-12-14T00:13:41.159Z,96057.77
2017-12-14T00:16:08.664Z,96057.61
2017-12-14T00:18:36.188Z,96056.78
2017-12-14T00:21:03.728Z,96049.50
2017-12-14T00:23:31.283Z,96063.15
2017-12-14T00:25:58.798Z,96062.52
2017-12-14T00:28:26.318Z,96067.39
2017-12-14T00:30:53.833Z,96067.69
2017-12-14T00:33:21.357Z,96055.45
2017-12-14T00:35:48.886Z,96058.52
2017-12-14T00:38:16.438Z,96055.45
2017-12-14T00:40:43.953Z,96059.94
2017-12-14T00:43:11.504Z,96064.86
2017-12-14T00:45:39.013Z,96066.12
2017-12-14T00:48:06.574Z,96071.72
2017-12-14T00:50:34.094Z,96070.41
2017-12-14T00:53:01.609Z,96074.27
2017-12-14T00:55:29.112Z,96076.05
2017-12-14T00:57:56.631Z,96080.26
2017-12-14T01:00:24.156Z,96082.31
2017-12-14T01:02:51.721Z,96085.12
2017-12-14T01:05:20.607Z,96089.14
2017-12-14T01:07:48.108Z,96095.19
2017-12-14T01:10:15.613Z,96097.92
2017-12-14T01:12:43.132Z,96099.02
2017-12-14T01:15:10.652Z,96114.43
2017-12-14T01:17:38.179Z,96114.91
2017-12-14T01:20:05.683Z,96117.41
2017-12-14T01:22:33.183Z,96119.00
2017-12-14T01:25:00.709Z,96112.03
2017-12-14T01:27:28.230Z,96121.13
2017-12-14T01:29:55.754Z,96127.69
2017-12-14T01:32:23.268Z,96129.42
2017-12-14T01:34:50.769Z,96129.20
2017-12-14T01:37:18.292Z,96122.09
2017-12-14T01:39:45.949Z,96131.39
2017-12-14T01:42:13.502Z,96128.72
2017-12-14T01:44:41.027Z,96126.25
2017-12-14T01:47:08.527Z,96116.86
2017-12-14T01:49:36.044Z,96122.53
2017-12-14T01:52:03.557Z,96138.55
2017-12-14T01:54:31.076Z,96142.27
2017-12-14T01:56:58.607Z,96143.47
2017-12-14T01:59:26.132Z,96149.59
2017-12-14T02:01:53.644Z,96145.27
2017-12-14T02:04:21.197Z,96147.86
2017-12-14T02:06:48.717Z,96159.17
2017-12-14T02:09:16.227Z,96175.27
2017-12-14T02:11:43.749Z,96179.69
2017-12-14T02:14:11.253Z,96192.92
2017-12-14T02:16:38.753Z,96185.58
2017-12-14T02:19:06.253Z,96179.98
2017-12-14T02:21:33.769Z,96176.75
2017-12-14T02:24:01.277Z,96174.86
2017-12-14T02:26:28.778Z,96163.11
2017-12-14T02:28:56.291Z,96182.50
2017-12-14T02:31:23.796Z,96170.48
2017-12-14T02:33:51.303Z,96147.55
2017-12-14T02:36:18.908Z,96154.50
2017-12-14T02:38:46.416Z,96141.72
2017-12-14T02:41:13.937Z,96148.82
2017-12-14T02:43:41.443Z,96145.11
2017-12-14T02:46:08.948Z,96143.16
2017-12-14T02:48:36.459Z,96144.63
2017-12-14T02:51:03.982Z,96145.20
2017-12-14T02:53:31.513Z,96125.45
2017-12-14T02:55:59.078Z,96140.12
2017-12-14T02:58:26.583Z,96135.86
2017-12-14T03:00:54.079Z,96135.86
2017-12-14T03:03:39.228Z,96139.28
2017-12-14T03:06:06.760Z,96141.81
2017-12-14T03:08:34.284Z,96140.40
2017-12-14T03:11:01.788Z,96122.59
2017-12-14T03:13:29.298Z,96124.17
2017-12-14T03:15:56.799Z,96122.13
2017-12-14T03:18:24.310Z,96130.77
2017-12-14T03:20:51.829Z,96141.33
2017-12-14T03:23:19.332Z,96101.45
2017-12-14T03:25:46.864Z,96124.28
2017-12-14T03:28:14.357Z,96120.80
2017-12-14T03:30:41.852Z,96132.81
2017-12-14T03:33:09.383Z,96128.86
2017-12-14T03:35:36.902Z,96116.00
2017-12-14T03:38:04.413Z,96096.97
2017-12-14T03:40:31.968Z,96084.77
2017-12-14T03:42:59.475Z,96092.16
2017-12-14T03:45:26.988Z,96096.51
2017-12-14T03:47:54.508Z,96087.20
2017-12-14T03:50:22.018Z,96085.86
2017-12-14T03:52:49.530Z,96091.77
2017-12-14T03:55:17.038Z,96085.78
2017-12-14T03:57:44.540Z,96075.79
2017-12-14T04:00:12.061Z,96072.60
2017-12-14T04:02:39.569Z,96068.28
2017-12-14T04:05:07.104Z,96063.39
2017-12-14T04:07:34.609Z,96066.38
2017-12-14T04:10:02.119Z,96068.84
2017-12-14T04:12:29.644Z,96071.91
2017-12-14T04:14:57.167Z,96073.80
2017-12-14T04:17:24.680Z,96080.50
2017-12-14T04:19:52.195Z,96061.16
2017-12-14T04:22:19.708Z,96082.41
2017-12-14T04:24:47.246Z,96074.27
2017-12-14T04:27:14.800Z,96091.14
2017-12-14T04:29:42.330Z,96118.48
2017-12-14T04:32:09.870Z,96127.31
2017-12-14T04:34:37.380Z,96221.64
2017-12-14T04:37:04.901Z,96241.14
2017-12-14T04:39:32.430Z,96287.94
2017-12-14T04:41:59.966Z,96297.83
2017-12-14T04:44:27.480Z,96282.95
2017-12-14T04:46:54.999Z,96241.55
2017-12-14T04:49:22.510Z,96257.44
2017-12-14T04:51:50.023Z,96242.28
2017-12-14T04:54:17.644Z,96247.51
2017-12-14T04:56:45.160Z,96270.24
2017-12-14T04:59:12.684Z,96300.48
2017-12-14T05:01:40.190Z,96308.70
2017-12-14T05:04:07.735Z,96310.53
2017-12-14T05:06:35.245Z,96316.11
2017-12-14T05:09:02.779Z,96314.94
2017-12-14T05:11:30.299Z,96315.85
2017-12-14T05:13:57.800Z,96312.61
2017-12-14T05:16:25.332Z,96314.97
2017-12-14T05:18:52.859Z,96328.67
2017-12-14T05:21:20.372Z,96360.76
2017-12-14T05:23:47.885Z,96405.01
2017-12-14T05:26:15.391Z,96405.59
2017-12-14T05:28:42.918Z,96416.13
2017-12-14T05:31:10.414Z,96424.38
2017-12-14T05:33:37.954Z,96451.40
2017-12-14T05:36:05.456Z,96434.95
2017-12-14T05:38:32.974Z,96465.45
2017-12-14T05:41:00.490Z,96477.84
2017-12-14T05:43:28.019Z,96468.03
2017-12-14T05:45:55.558Z,96477.53
2017-12-14T05:48:23.080Z,96479.71
2017-12-14T05:50:50.596Z,96495.31
2017-12-14T05:53:18.105Z,96489.09
2017-12-14T05:55:45.850Z,96503.33
2017-12-14T05:58:13.360Z,96530.94
2017-12-14T06:00:40.886Z,96532.92
2017-12-14T06:03:08.397Z,96515.95
2017-12-14T06:05:35.906Z,96490.53
2017-12-14T06:08:03.420Z,96531.20
2017-12-14T06:10:30.951Z,96549.21
2017-12-14T06:12:58.461Z,96517.34
2017-12-14T06:15:25.994Z,96502.38
2017-12-14T06:17:53.505Z,96535.84
2017-12-14T06:20:21.005Z,96567.30
2017-12-14T06:22:48.539Z,96580.36
2017-12-14T06:25:16.057Z,96596.41
2017-12-14T06:27:43.580Z,96596.17
2017-12-14T06:30:11.075Z,96585.92
2017-12-14T06:32:38.591Z,96572.63
2017-12-14T06:35:06.119Z,96572.13
2017-12-14T06:37:33.631Z,96537.30
2017-12-14T06:40:01.131Z,96552.30
2017-12-14T06:42:28.674Z,96555.36
2017-12-14T06:44:56.189Z,96566.84
2017-12-14T06:47:23.716Z,96587.47
2017-12-14T06:49:51.256Z,96593.95
2017-12-14T06:52:18.776Z,96598.91
2017-12-14T06:54:46.296Z,96602.59
2017-12-14T06:57:13.821Z,96587.42
2017-12-14T06:59:41.350Z,96587.56
2017-12-14T07:02:08.854Z,96585.87
2017-12-14T07:04:36.376Z,96581.41
2017-12-14T07:07:03.896Z,96588.45
2017-12-14T07:09:31.408Z,96597.77
2017-12-14T07:11:58.935Z,96611.45
2017-12-14T07:14:26.419Z,96619.16
2017-12-14T07:16:53.968Z,96626.00
2017-12-14T07:19:21.491Z,96632.11
2017-12-14T07:21:49.021Z,96646.00
2017-12-14T07:24:16.539Z,96651.64
2017-12-14T07:26:44.234Z,96647.39
2017-12-14T07:29:11.782Z,96653.00
2017-12-14T07:31:39.300Z,96658.17
2017-12-14T07:34:06.859Z,96648.72
2017-12-14T07:36:34.380Z,96657.51
2017-12-14T07:39:01.896Z,96653.95
2017-12-14T07:41:29.400Z,96664.21
2017-12-14T07:44:08.612Z,96679.33
2017-12-14T07:46:36.142Z,96673.96
2017-12-14T07:49:15.577Z,96676.95
2017-12-14T07:51:43.119Z,96674.91
2017-12-14T07:54:10.649Z,96679.80
2017-12-14T07:56:38.165Z,96687.55
2017-12-14T07:59:05.686Z,96691.92
2017-12-14T08:01:33.239Z,96695.83
2017-12-14T08:04:00.756Z,96702.53
2017-12-14T08:06:28.256Z,96705.27
2017-12-14T08:08:55.778Z,96707.09
2017-12-14T08:11:23.318Z,96704.58
2017-12-14T08:13:50.855Z,96707.80
2017-12-14T08:16:18.406Z,96707.60
2017-12-14T08:18:45.920Z,96709.10
2017-12-14T08:21:13.449Z,96710.61
2017-12-14T08:23:40.974Z,96718.20
2017-12-14T08:26:08.526Z,96719.67
2017-12-14T08:28:36.071Z,96722.72
2017-12-14T08:31:03.583Z,96732.11
2017-12-14T08:33:31.129Z,96729.55
2017-12-14T08:35:58.660Z,96727.98
2017-12-14T08:38:26.180Z,96743.31
2017-12-14T08:40:53.736Z,96746.76
2017-12-14T08:43:21.272Z,96742.55
2017-12-14T08:45:48.792Z,96745.02
2017-12-14T08:48:16.332Z,96740.48
2017-12-14T08:50:43.860Z,96736.14
2017-12-14T08:53:11.376Z,96732.70
2017-12-14T08:55:38.882Z,96728.49
2017-12-14T08:58:06.469Z,96737.75
2017-12-14T09:00:33.949Z,96735.35
2017-12-14T09:03:01.487Z,96738.99
2017-12-14T09:05:29.003Z,96738.97
2017-12-14T09:07:56.588Z,96736.78
2017-12-14T09:10:24.100Z,96741.07
2017-12-14T09:12:51.631Z,96736.95
2017-12-14T09:15:19.169Z,96747.66
2017-12-14T09:17:46.703Z,96742.74
2017-12-14T09:20:14.235Z,96747.83
2017-12-14T09:22:41.796Z,96755.77
2017-12-14T09:25:09.355Z,96750.56
2017-12-14T09:27:36.927Z,96764.66
2017-12-14T09:30:04.462Z,96765.80
2017-12-14T09:32:31.986Z,96763.84
2017-12-14T09:34:59.513Z,96764.83
2017-12-14T09:37:27.034Z,96766.19
2017-12-14T09:39:54.547Z,96761.44
2017-12-14T09:42:22.085Z,96757.52
2017-12-14T09:44:49.595Z,96755.78
2017-12-14T09:47:17.117Z,96757.47
2017-12-14T09:49:44.627Z,96756.70
2017-12-14T09:52:12.152Z,96753.23
2017-12-14T09:54:39.696Z,96753.35
2017-12-14T09:57:07.190Z,96761.48
2017-12-14T09:59:34.712Z,96769.10
2017-12-14T10:02:02.221Z,96749.73
2017-12-14T10:04:29.749Z,96743.66
2017-12-14T10:06:57.271Z,96741.11
2017-12-14T10:09:24.795Z,96746.73
2017-12-14T10:11:52.312Z,96737.00
2017-12-14T10:14:19.840Z,96725.30
2017-12-14T10:16:47.364Z,96726.22
2017-12-14T10:19:14.880Z,96710.88
2017-12-14T10:21:42.436Z,96704.88
2017-12-14T10:24:09.976Z,96697.23
2017-12-14T10:26:37.501Z,96686.89
2017-12-14T10:29:05.032Z,96686.81
2017-12-14T10:31:32.544Z,96685.13
2017-12-14T10:34:00.111Z,96682.38
2017-12-14T10:36:27.641Z,96685.94
2017-12-14T10:38:55.142Z,96685.87
2017-12-14T10:41:22.685Z,96678.13
2017-12-14T10:43:50.190Z,96688.20
2017-12-14T10:46:17.705Z,96699.27
2017-12-14T10:48:45.251Z,96698.98
2017-12-14T10:51:12.795Z,96710.24
2017-12-14T10:53:40.291Z,96694.56
2017-12-14T10:56:07.827Z,96695.84
2017-12-14T10:58:35.358Z,96688.55
2017-12-14T11:01:08.433Z,96688.36
2017-12-14T11:03:35.961Z,96686.89
2017-12-14T11:06:03.461Z,96682.05
2017-12-14T11:08:30.966Z,96677.49
2017-12-14T11:10:58.478Z,96671.14
2017-12-14T11:13:26.009Z,96677.54
2017-12-14T11:15:53.593Z,96672.90
2017-12-14T11:18:21.161Z,96673.62
2017-12-14T11:20:48.721Z,96673.94
2017-12-14T11:23:16.244Z,96670.02
2017-12-14T11:25:43.806Z,96655.72
2017-12-14T11:28:11.321Z,96658.61
2017-12-14T11:30:38.866Z,96661.84
2017-12-14T11:33:06.412Z,96656.20
2017-12-14T11:35:33.972Z,96652.55
2017-12-14T11:38:01.533Z,96649.20
2017-12-14T11:40:29.065Z,96646.41
2017-12-14T11:42:56.748Z,96647.61
2017-12-14T11:45:24.266Z,96636.92
2017-12-14T11:47:51.800Z,96648.01
2017-12-14T11:50:19.303Z,96633.33
2017-12-14T11:52:46.822Z,96629.95
2017-12-14T11:55:14.392Z,96628.83
2017-12-14T11:57:41.926Z,96620.20
2017-12-14T12:00:09.486Z,96613.18
2017-12-14T12:02:37.029Z,96608.58
2017-12-14T12:05:04.545Z,96609.99
2017-12-14T12:07:32.084Z,96602.09
2017-12-14T12:09:59.588Z,96594.92
2017-12-14T12:12:27.168Z,96592.67
2017-12-14T12:14:54.731Z,96590.98
2017-12-14T12:17:22.385Z,96600.62
2017-12-14T12:19:49.933Z,96579.72
2017-12-14T12:22:17.461Z,96551.67
2017-12-14T12:24:44.994Z,96568.83
2017-12-14T12:27:12.576Z,96561.89
2017-12-14T12:29:40.243Z,96562.78
2017-12-14T12:32:07.775Z,96554.84
2017-12-14T12:34:35.293Z,96538.86
2017-12-14T12:37:02.793Z,96540.90
2017-12-14T12:39:30.316Z,96532.21
2017-12-14T12:41:57.831Z,96507.50
2017-12-14T12:44:25.351Z,96519.84
2017-12-14T12:46:52.871Z,96540.03
2017-12-14T12:49:20.407Z,96519.21
2017-12-14T12:51:47.918Z,96531.78
2017-12-14T12:54:15.438Z,96534.47
2017-12-14T12:56:42.968Z,96516.22
2017-12-14T12:59:10.501Z,96506.61
2017-12-14T13:01:38.032Z,96501.60
2017-12-14T13:04:05.568Z,96509.44
2017-12-14T13:06:33.088Z,96508.45
2017-12-14T13:09:00.598Z,96511.51
2017-12-14T13:11:28.126Z,96498.25
2017-12-14T13:13:55.638Z,96493.27
2017-12-14T13:16:23.187Z,96496.34
2017-12-14T13:18:50.714Z,96496.53
2017-12-14T13:21:18.238Z,96491.91
2017-12-14T13:23:45.751Z,96485.73
2017-12-14T13:26:13.262Z,96470.37
2017-12-14T13:28:40.789Z,96477.94
2017-12-14T13:31:08.298Z,96465.05
2017-12-14T13:33:35.807Z,96478.68
2017-12-14T13:36:03.457Z,96468.36
2017-12-14T13:38:30.987Z,96460.49
2017-12-14T13:40:58.527Z,96456.84
2017-12-14T13:43:26.054Z,96456.22
2017-12-14T13:45:53.588Z,96453.48
2017-12-14T13:48:21.167Z,96438.40
2017-12-14T13:50:48.723Z,96433.56
2017-12-14T13:53:16.257Z,96437.53
2017-12-14T13:55:43.768Z,96429.68
2017-12-14T13:58:11.297Z,96422.97
2017-12-14T14:00:38.812Z,96429.95
2017-12-14T14:03:06.520Z,96416.31
2017-12-14T14:05:34.013Z,96404.31
2017-12-14T14:08:01.560Z,96401.80
2017-12-14T14:10:29.078Z,96413.94
2017-12-14T14:12:56.599Z,96403.34
2017-12-14T14:15:24.137Z,96399.94
2017-12-14T14:17:51.642Z,96387.39
2017-12-14T14:20:19.162Z,96393.48
2017-12-14T14:22:46.678Z,96385.93
2017-12-14T14:25:14.194Z,96379.86
2017-12-14T14:27:41.733Z,96384.58
2017-12-14T14:30:09.275Z,96388.12
2017-12-14T14:32:36.831Z,96385.27
2017-12-14T14:35:04.362Z,96381.03
2017-12-14T14:37:31.892Z,96375.17
2017-12-14T14:39:59.404Z,96380.91
2017-12-14T14:42:26.937Z,96373.95
2017-12-14T14:44:54.463Z,96359.69
2017-12-14T14:47:21.984Z,96356.89
2017-12-14T14:49:49.505Z,96347.50
2017-12-14T14:52:17.025Z,96345.16
2017-12-14T14:54:44.537Z,96344.92
2017-12-14T14:57:12.064Z,96340.54
2017-12-14T14:59:39.588Z,96332.81
2017-12-14T15:02:07.134Z,96335.13
2017-12-14T15:04:34.654Z,96344.41
2017-12-14T15:07:02.183Z,96326.84
2017-12-14T15:09:29.779Z,96318.69
2017-12-14T15:11:57.668Z,96325.97
2017-12-14T15:14:25.538Z,96330.56
2017-12-14T15:16:53.404Z,96328.17
2017-12-14T15:19:21.462Z,96326.93
2017-12-14T15:21:49.544Z,96318.81
2017-12-14T15:24:17.514Z,96325.50
2017-12-14T15:26:45.379Z,96329.12
2017-12-14T15:29:13.452Z,96325.22
2017-12-14T15:31:41.420Z,96307.66
2017-12-14T15:34:09.284Z,96313.22
2017-12-14T15:36:36.904Z,96303.91
2017-12-14T15:39:04.427Z,96297.76
2017-12-14T15:41:31.944Z,96300.98
2017-12-14T15:43:59.477Z,96303.75
2017-12-14T15:46:27.002Z,96307.23
2017-12-14T15:48:54.535Z,96309.91
2017-12-14T15:51:22.072Z,96310.83
2017-12-14T15:53:49.622Z,96302.14
2017-12-14T15:56:17.148Z,96288.73
2017-12-14T15:58:44.682Z,96284.89
2017-12-14T16:01:12.207Z,96285.27
2017-12-14T16:03:39.752Z,96288.91
2017-12-14T16:06:07.268Z,96287.95
2017-12-14T16:08:34.802Z,96294.48
2017-12-14T16:11:02.334Z,96284.11
2017-12-14T16:13:29.875Z,96288.45
2017-12-14T16:15:57.485Z,96278.58
2017-12-14T16:18:25.027Z,96268.94
2017-12-14T16:20:52.596Z,96270.66
2017-12-14T16:23:20.137Z,96258.61
2017-12-14T16:25:47.678Z,96248.75
2017-12-14T16:28:15.212Z,96244.76
2017-12-14T16:30:42.739Z,96218.48
2017-12-14T16:33:10.268Z,96201.73
2017-12-14T16:35:37.804Z,96201.06
2017-12-14T16:38:05.337Z,96208.22
2017-12-14T16:40:32.855Z,96206.98
2017-12-14T16:43:00.409Z,96208.14
2017-12-14T16:45:27.937Z,96198.39
2017-12-14T16:47:55.452Z,96195.41
2017-12-14T16:50:22.975Z,96174.44
2017-12-14T16:52:50.508Z,96168.59
2017-12-14T16:55:18.044Z,96161.63
2017-12-14T16:57:45.559Z,96159.44
2017-12-14T17:00:13.103Z,96176.00
2017-12-14T17:02:40.635Z,96192.89
2017-12-14T17:05:08.145Z,96189.72
2017-12-14T17:07:35.719Z,96189.33
2017-12-14T17:10:03.238Z,96190.81
2017-12-14T17:12:30.753Z,96186.59
2017-12-14T17:14:58.274Z,96170.03
2017-12-14T17:17:25.803Z,96171.27
2017-12-14T17:19:53.362Z,96160.74
2017-12-14T17:22:20.872Z,96162.03
2017-12-14T17:24:48.421Z,96149.64
2017-12-14T17:27:15.953Z,96156.89
2017-12-14T17:29:43.499Z,96161.16
2017-12-14T17:32:11.004Z,96155.72
2017-12-14T17:34:38.548Z,96155.32
2017-12-14T17:37:06.083Z,96140.80
2017-12-14T17:39:33.628Z,96129.00
2017-12-14T17:42:01.179Z,96122.30
2017-12-14T17:44:28.694Z,96118.67
2017-12-14T17:46:56.218Z,96118.60
2017-12-14T17:49:23.750Z,96119.08
2017-12-14T17:51:51.271Z,96118.03
2017-12-14T17:54:18.807Z,96103.14
2017-12-14T17:56:46.340Z,96109.12
2017-12-14T17:59:13.844Z,96116.14
2017-12-14T18:01:41.405Z,96103.46
2017-12-14T18:04:09.123Z,96095.48
2017-12-14T18:06:36.738Z,96112.67
2017-12-14T18:09:04.274Z,96095.42
2017-12-14T18:11:31.900Z,96093.50
2017-12-14T18:13:59.424Z,96100.60
2017-12-14T18:16:26.964Z,96099.59
2017-12-14T18:18:54.494Z,96097.53
2017-12-14T18:21:22.035Z,96102.81
2017-12-14T18:23:49.579Z,96102.05
2017-12-14T18:26:17.123Z,96102.02
2017-12-14T18:28:44.631Z,96100.38
2017-12-14T18:31:12.148Z,96089.48
2017-12-14T18:33:39.705Z,96090.45
2017-12-14T18:36:07.233Z,96078.22
2017-12-14T18:38:34.766Z,96076.08
2017-12-14T18:41:02.299Z,96084.45
2017-12-14T18:43:29.846Z,96077.02
2017-12-14T18:45:57.390Z,96095.71
2017-12-14T18:48:24.959Z,96100.60
2017-12-14T18:50:52.493Z,96091.87
2017-12-14T18:53:20.045Z,96097.16
2017-12-14T18:55:47.574Z,96076.80
2017-12-14T18:58:15.123Z,96084.37
2017-12-14T19:00:42.688Z,96063.62
2017-12-14T19:03:10.393Z,96058.77
2017-12-14T19:05:37.956Z,96052.93
2017-12-14T19:08:05.478Z,96038.48
2017-12-14T19:10:33.018Z,96011.36
2017-12-14T19:13:00.599Z,95998.75
2017-12-14T19:15:28.129Z,95997.66
2017-12-14T19:17:55.634Z,96011.62
2017-12-14T19:20:23.198Z,96019.59
2017-12-14T19:22:50.720Z,96009.81
2017-12-14T19:25:18.288Z,96001.30
2017-12-14T19:27:45.798Z,96001.20
2017-12-14T19:30:13.338Z,95987.08
2017-12-14T19:32:40.883Z,95967.97
2017-12-14T19:35:08.411Z,95983.97
2017-12-14T19:37:35.964Z,96000.91
2017-12-14T19:40:03.515Z,96009.46
2017-12-14T19:42:31.051Z,96007.55
2017-12-14T19:44:58.591Z,95989.87
2017-12-14T19:47:26.125Z,95971.81
2017-12-14T19:49:53.661Z,95973.00
2017-12-14T19:52:21.209Z,95998.74
2017-12-14T19:54:48.758Z,96019.47
2017-12-14T20:00:38.316Z,96035.45
2017-12-14T20:03:05.860Z,96036.73
2017-12-14T20:05:33.612Z,96044.00
2017-12-14T20:08:01.171Z,96022.02
2017-12-14T20:13:49.844Z,95997.42
2017-12-14T20:16:17.652Z,95998.63
2017-12-14T20:18:45.307Z,96000.04
2017-12-14T20:21:12.848Z,95997.91
2017-12-14T20:23:40.470Z,95999.47
2017-12-14T20:26:08.014Z,96010.36
2017-12-14T20:28:35.545Z,96012.39
2017-12-14T20:31:03.055Z,96009.48
2017-12-14T20:33:30.607Z,96011.29
2017-12-14T20:35:58.164Z,96015.79
2017-12-14T20:38:25.691Z,95992.63
2017-12-14T20:40:53.360Z,95985.91
2017-12-14T20:43:21.511Z,95976.06
2017-12-14T20:45:49.044Z,95995.87
2017-12-14T20:48:16.738Z,95999.56
2017-12-14T20:50:44.706Z,95990.58
2017-12-14T20:53:12.419Z,96001.06
2017-12-14T20:55:39.959Z,95992.30
2017-12-14T20:58:07.459Z,95979.48
2017-12-14T21:00:34.991Z,95981.68
2017-12-14T21:03:02.542Z,95986.09
2017-12-14T21:05:30.116Z,95988.37
2017-12-14T21:07:57.810Z,95988.45
2017-12-14T21:10:25.338Z,95985.14
2017-12-14T21:12:52.870Z,95967.88
2017-12-14T21:15:20.407Z,95967.11
2017-12-14T21:17:47.928Z,95945.77
2017-12-14T21:20:15.473Z,95931.93
2017-12-14T21:22:43.081Z,95928.55
2017-12-14T21:25:10.759Z,95944.53
2017-12-14T21:27:38.299Z,95968.44
2017-12-14T21:30:05.863Z,95944.96
2017-12-14T21:32:33.391Z,95922.84
2017-12-14T21:35:00.936Z,95927.36
2017-12-14T21:37:28.508Z,95913.44
2017-12-14T21:39:56.048Z,95914.56
2017-12-14T21:42:23.575Z,95907.92
2017-12-14T21:44:51.120Z,95921.55
2017-12-14T21:47:18.652Z,95912.79
2017-12-14T21:49:46.169Z,95927.62
2017-12-14T21:52:13.821Z,95939.45
2017-12-14T21:54:41.353Z,95940.78
2017-12-14T21:57:08.855Z,95939.20
2017-12-14T21:59:36.509Z,95924.31
2017-12-14T22:02:04.077Z,95927.27
2017-12-14T22:04:31.725Z,95917.85
2017-12-14T22:06:59.258Z,95924.01
2017-12-14T22:09:26.769Z,95913.27
2017-12-14T22:11:54.465Z,95921.66
2017-12-14T22:14:21.993Z,95925.27
2017-12-14T22:16:49.544Z,95914.98
2017-12-14T22:19:17.101Z,95902.34
2017-12-14T22:21:44.623Z,95889.29
2017-12-14T22:24:12.144Z,95888.36
2017-12-14T22:26:39.654Z,95891.77
2017-12-14T22:29:07.193Z,95905.64
2017-12-14T22:31:34.729Z,95901.80
2017-12-14T22:34:02.256Z,95890.73
2017-12-14T22:36:29.779Z,95875.38
2017-12-14T22:38:57.300Z,95874.54
2017-12-14T22:41:24.829Z,95866.41
2017-12-14T22:43:52.346Z,95875.08
2017-12-14T22:46:19.868Z,95884.80
2017-12-14T22:48:47.390Z,95886.55
2017-12-14T22:51:14.924Z,95880.45
2017-12-14T22:53:42.465Z,95877.63
2017-12-14T22:56:09.975Z,95877.16
2017-12-14T22:58:37.494Z,95874.62
2017-12-14T23:01:05.019Z,95884.94
2017-12-14T23:03:32.531Z,95886.14
2017-12-14T23:06:00.060Z,95884.96
2017-12-14T23:08:27.598Z,95884.13
2017-12-14T23:10:55.130Z,95861.77
2017-12-14T23:13:22.679Z,95861.34
2017-12-14T23:15:50.188Z,95863.66
2017-12-14T23:18:17.694Z,95862.11
2017-12-14T23:20:45.239Z,95853.97
2017-12-14T23:23:12.791Z,95851.95
2017-12-14T23:25:40.312Z,95844.33
2017-12-14T23:28:07.815Z,95845.64
2017-12-14T23:30:35.339Z,95845.39
2017-12-14T23:33:02.873Z,95838.28
2017-12-14T23:35:30.382Z,95846.62
2017-12-14T23:37:57.915Z,95845.03
2017-12-14T23:40:25.479Z,95846.81
2017-12-14T23:42:52.987Z,95836.78
2017-12-14T23:45:20.501Z,95823.87
2017-12-14T23:47:48.039Z,95807.22
2017-12-14T23:50:15.547Z,95810.21
2017-12-14T23:52:43.070Z,95790.35
2017-12-14T23:55:10.572Z,95793.87
2017-12-14T23:57:38.084Z,95821.11
