createdAt,value
2018-02-10T01:38:47.463Z,50.74
2018-02-10T01:38:48.030Z,50.65
2018-02-10T01:38:48.627Z,50.65
2018-02-10T01:38:49.228Z,50.65
2018-02-10T01:38:49.827Z,50.65
2018-02-10T01:38:50.428Z,50.65
2018-02-10T01:38:51.025Z,50.55
2018-02-10T01:38:51.627Z,50.46
2018-02-10T01:39:46.134Z,50.55
2018-02-10T01:39:46.705Z,50.55
2018-02-10T01:39:47.305Z,50.65
2018-02-10T01:39:47.904Z,50.65
2018-02-10T01:39:48.504Z,50.74
2018-02-10T01:39:49.103Z,50.65
2018-02-10T01:39:49.702Z,50.46
2018-02-10T01:39:50.303Z,50.55
2018-02-10T01:40:44.810Z,50.36
2018-02-10T01:40:45.381Z,50.36
2018-02-10T01:40:45.982Z,50.36
2018-02-10T01:40:46.611Z,50.36
2018-02-10T01:40:47.180Z,50.36
2018-02-10T01:40:47.781Z,50.36
2018-02-10T01:40:48.379Z,50.36
2018-02-10T01:40:48.983Z,50.36
2018-02-10T01:41:42.462Z,50.65
2018-02-10T01:41:43.035Z,50.55
2018-02-10T01:41:43.635Z,50.36
2018-02-10T01:41:44.244Z,50.55
2018-02-10T01:41:44.834Z,50.36
2018-02-10T01:41:45.433Z,50.36
2018-02-10T01:41:46.033Z,50.55
2018-02-10T01:41:46.633Z,50.46
2018-02-10T01:42:40.113Z,50.08
2018-02-10T01:42:40.687Z,50.27
2018-02-10T01:42:41.286Z,50.27
2018-02-10T01:42:41.891Z,50.08
2018-02-10T01:42:42.486Z,50.18
2018-02-10T01:42:43.090Z,50.18
2018-02-10T01:42:43.685Z,50.08
2018-02-10T01:42:44.286Z,50.18
2018-02-10T01:43:37.767Z,50.46
2018-02-10T01:43:38.339Z,50.08
2018-02-10T01:43:38.939Z,50.55
2018-02-10T01:43:39.543Z,50.08
2018-02-10T01:43:40.140Z,50.27
2018-02-10T01:43:40.737Z,50.27
2018-02-10T01:43:41.336Z,50.18
2018-02-10T01:43:41.936Z,50.08
2018-02-10T01:44:35.419Z,49.80
2018-02-10T01:44:35.992Z,49.80
2018-02-10T01:44:36.592Z,49.80
2018-02-10T01:44:37.193Z,49.89
2018-02-10T01:44:37.795Z,49.89
2018-02-10T01:44:38.396Z,49.99
2018-02-10T01:44:38.991Z,49.89
2018-02-10T01:44:39.589Z,49.80
2018-02-10T01:45:33.071Z,50.18
2018-02-10T01:45:33.644Z,50.08
2018-02-10T01:45:34.242Z,49.89
2018-02-10T01:45:34.844Z,50.08
2018-02-10T01:45:35.444Z,50.18
2018-02-10T01:45:36.043Z,49.89
2018-02-10T01:45:36.642Z,50.18
2018-02-10T01:45:37.241Z,50.18
2018-02-10T01:46:31.746Z,50.36
2018-02-10T01:46:32.317Z,50.08
2018-02-10T01:46:32.916Z,50.18
2018-02-10T01:46:33.521Z,50.27
2018-02-10T01:46:34.116Z,50.08
2018-02-10T01:46:34.716Z,50.08
2018-02-10T01:46:35.318Z,49.99
2018-02-10T01:46:35.917Z,50.36
2018-02-10T01:47:29.397Z,50.27
2018-02-10T01:47:29.974Z,50.08
2018-02-10T01:47:30.573Z,50.18
2018-02-10T01:47:31.172Z,50.18
2018-02-10T01:47:31.771Z,50.18
2018-02-10T01:47:32.370Z,50.18
2018-02-10T01:47:32.970Z,50.18
2018-02-10T01:47:33.568Z,50.18
2018-02-10T01:48:28.081Z,50.18
2018-02-10T01:48:28.646Z,49.99
2018-02-10T01:48:29.245Z,49.99
2018-02-10T01:48:29.847Z,50.08
2018-02-10T01:48:30.445Z,49.99
2018-02-10T01:48:31.043Z,50.08
2018-02-10T01:48:31.644Z,49.99
2018-02-10T01:48:32.245Z,49.89
2018-02-10T01:49:25.727Z,49.51
2018-02-10T01:49:26.298Z,49.70
2018-02-10T01:49:26.904Z,49.51
2018-02-10T01:49:27.500Z,49.70
2018-02-10T01:49:28.097Z,49.51
2018-02-10T01:49:28.697Z,49.70
2018-02-10T01:49:29.302Z,49.51
2018-02-10T01:49:29.897Z,49.51
2018-02-10T01:50:24.402Z,49.61
2018-02-10T01:50:24.974Z,49.51
2018-02-10T01:50:25.574Z,49.61
2018-02-10T01:50:26.175Z,49.61
2018-02-10T01:50:26.772Z,49.51
2018-02-10T01:50:27.375Z,49.61
2018-02-10T01:50:27.978Z,49.61
2018-02-10T01:50:28.570Z,49.51
2018-02-10T01:51:22.052Z,49.04
2018-02-10T01:51:22.627Z,49.14
2018-02-10T01:51:23.226Z,49.23
2018-02-10T01:51:23.825Z,49.14
2018-02-10T01:51:24.424Z,49.23
2018-02-10T01:51:25.025Z,49.04
2018-02-10T01:51:25.624Z,49.23
2018-02-10T01:51:26.232Z,49.04
2018-02-10T01:52:20.740Z,49.04
2018-02-10T01:52:21.300Z,48.95
2018-02-10T01:52:21.901Z,48.85
2018-02-10T01:52:22.501Z,48.95
2018-02-10T01:52:23.101Z,49.04
2018-02-10T01:52:23.700Z,48.95
2018-02-10T01:52:24.300Z,49.04
2018-02-10T01:52:24.903Z,48.95
2018-02-10T01:53:19.404Z,48.76
2018-02-10T01:53:19.977Z,48.66
2018-02-10T01:53:20.577Z,48.47
2018-02-10T01:53:21.177Z,48.19
2018-02-10T01:53:21.776Z,48.38
2018-02-10T01:53:22.376Z,48.47
2018-02-10T01:53:22.975Z,48.38
2018-02-10T01:53:23.577Z,48.29
2018-02-10T01:54:18.080Z,48.00
2018-02-10T01:54:18.654Z,48.19
2018-02-10T01:54:19.253Z,48.00
2018-02-10T01:54:19.852Z,47.91
2018-02-10T01:54:20.452Z,48.00
2018-02-10T01:54:21.052Z,48.00
2018-02-10T01:54:21.650Z,48.19
2018-02-10T01:54:22.250Z,48.00
2018-02-10T01:55:16.754Z,47.91
2018-02-10T01:55:17.328Z,47.81
2018-02-10T01:55:17.927Z,48.10
2018-02-10T01:55:18.527Z,48.10
2018-02-10T01:55:19.127Z,48.00
2018-02-10T01:55:19.726Z,47.81
2018-02-10T01:55:20.326Z,48.10
2018-02-10T01:55:20.927Z,47.81
2018-02-10T01:56:14.409Z,47.63
2018-02-10T01:56:14.981Z,47.63
2018-02-10T01:56:15.581Z,47.63
2018-02-10T01:56:16.181Z,47.63
2018-02-10T01:56:16.779Z,47.72
2018-02-10T01:56:17.380Z,47.53
2018-02-10T01:56:17.980Z,47.53
2018-02-10T01:56:18.580Z,47.63
2018-02-10T01:57:13.084Z,47.63
2018-02-10T01:57:13.655Z,47.63
2018-02-10T01:57:14.254Z,47.53
2018-02-10T01:57:14.855Z,47.53
2018-02-10T01:57:15.456Z,47.53
2018-02-10T01:57:16.055Z,47.53
2018-02-10T01:57:16.654Z,47.53
2018-02-10T01:57:17.256Z,47.53
2018-02-10T01:58:10.736Z,47.53
2018-02-10T01:58:11.308Z,47.44
2018-02-10T01:58:11.907Z,47.63
2018-02-10T01:58:12.508Z,47.44
2018-02-10T01:58:13.107Z,47.44
2018-02-10T01:58:13.707Z,47.63
2018-02-10T01:58:14.306Z,47.44
2018-02-10T01:58:14.907Z,47.44
2018-02-10T01:59:09.410Z,47.53
2018-02-10T01:59:09.982Z,47.72
2018-02-10T01:59:10.585Z,47.63
2018-02-10T01:59:11.183Z,47.53
2018-02-10T01:59:11.782Z,47.53
2018-02-10T01:59:12.381Z,47.63
2018-02-10T01:59:12.981Z,47.44
2018-02-10T01:59:13.581Z,47.63
2018-02-10T02:00:08.086Z,47.53
2018-02-10T02:00:08.659Z,47.53
2018-02-10T02:00:09.258Z,47.63
2018-02-10T02:00:09.859Z,47.53
2018-02-10T02:00:10.459Z,47.63
2018-02-10T02:00:11.058Z,47.53
2018-02-10T02:00:11.662Z,47.53
2018-02-10T02:00:12.257Z,47.63
2018-02-10T02:01:06.763Z,47.44
2018-02-10T02:01:07.334Z,47.53
2018-02-10T02:01:07.936Z,47.63
2018-02-10T02:01:08.534Z,47.53
2018-02-10T02:01:09.133Z,47.63
2018-02-10T02:01:09.733Z,47.53
2018-02-10T02:01:10.333Z,47.34
2018-02-10T02:01:10.934Z,47.34
2018-02-10T02:02:05.438Z,48.00
2018-02-10T02:02:06.009Z,48.00
2018-02-10T02:02:06.609Z,48.00
2018-02-10T02:02:07.209Z,48.00
2018-02-10T02:02:07.809Z,48.00
2018-02-10T02:02:08.408Z,48.00
2018-02-10T02:02:09.014Z,47.91
2018-02-10T02:02:09.610Z,47.81
2018-02-10T02:03:03.092Z,48.00
2018-02-10T02:03:03.664Z,48.29
2018-02-10T02:03:04.264Z,48.00
2018-02-10T02:03:04.862Z,48.38
2018-02-10T02:03:05.462Z,48.38
2018-02-10T02:03:06.061Z,48.38
2018-02-10T02:03:06.662Z,48.00
2018-02-10T02:03:07.262Z,48.38
2018-02-10T02:04:01.765Z,48.57
2018-02-10T02:04:02.339Z,48.57
2018-02-10T02:04:02.937Z,48.57
2018-02-10T02:04:03.538Z,48.57
2018-02-10T02:04:04.137Z,48.57
2018-02-10T02:04:04.736Z,48.57
2018-02-10T02:04:05.368Z,48.57
2018-02-10T02:04:05.937Z,48.57
2018-02-10T02:05:00.443Z,49.14
2018-02-10T02:05:01.012Z,49.23
2018-02-10T02:05:01.614Z,49.14
2018-02-10T02:05:02.213Z,49.14
2018-02-10T02:05:02.812Z,48.95
2018-02-10T02:05:03.412Z,49.04
2018-02-10T02:05:04.020Z,49.23
2018-02-10T02:05:04.614Z,49.14
2018-02-10T02:05:58.093Z,49.61
2018-02-10T02:05:58.666Z,49.51
2018-02-10T02:05:59.266Z,49.61
2018-02-10T02:05:59.864Z,49.42
2018-02-10T02:06:00.466Z,49.61
2018-02-10T02:06:01.065Z,49.51
2018-02-10T02:06:01.665Z,49.61
2018-02-10T02:06:02.263Z,49.51
2018-02-10T02:06:56.767Z,49.70
2018-02-10T02:06:57.340Z,49.51
2018-02-10T02:06:57.939Z,49.42
2018-02-10T02:06:58.540Z,49.51
2018-02-10T02:06:59.140Z,49.51
2018-02-10T02:06:59.740Z,49.51
2018-02-10T02:07:00.337Z,49.51
2018-02-10T02:07:00.946Z,49.51
2018-02-10T02:07:55.447Z,49.80
2018-02-10T02:07:56.017Z,50.08
2018-02-10T02:07:56.616Z,50.08
2018-02-10T02:07:57.216Z,49.80
2018-02-10T02:07:57.816Z,49.99
2018-02-10T02:07:58.415Z,50.08
2018-02-10T02:07:59.019Z,50.18
2018-02-10T02:07:59.616Z,49.99
2018-02-10T02:08:54.118Z,50.93
2018-02-10T02:08:54.692Z,51.03
2018-02-10T02:08:55.291Z,50.84
2018-02-10T02:08:55.892Z,50.84
2018-02-10T02:08:56.491Z,50.93
2018-02-10T02:08:57.091Z,50.93
2018-02-10T02:08:57.690Z,50.84
2018-02-10T02:08:58.292Z,50.74
2018-02-10T02:09:51.773Z,51.21
2018-02-10T02:09:52.343Z,50.93
2018-02-10T02:09:52.944Z,50.93
2018-02-10T02:09:53.544Z,50.93
2018-02-10T02:09:54.143Z,50.93
2018-02-10T02:09:54.743Z,51.21
2018-02-10T02:09:55.343Z,50.93
2018-02-10T02:09:55.944Z,51.03
2018-02-10T02:10:50.445Z,51.59
2018-02-10T02:10:51.020Z,51.21
2018-02-10T02:10:51.619Z,51.21
2018-02-10T02:10:52.218Z,51.31
2018-02-10T02:10:52.819Z,51.68
2018-02-10T02:10:53.422Z,51.50
2018-02-10T02:10:54.021Z,51.59
2018-02-10T02:10:54.619Z,51.59
2018-02-10T02:11:48.098Z,52.53
2018-02-10T02:11:48.672Z,52.44
2018-02-10T02:11:49.270Z,52.62
2018-02-10T02:11:49.870Z,52.44
2018-02-10T02:11:50.470Z,52.44
2018-02-10T02:11:51.071Z,52.44
2018-02-10T02:11:51.669Z,52.34
2018-02-10T02:11:52.272Z,52.34
2018-02-10T02:12:46.774Z,53.47
2018-02-10T02:12:47.347Z,53.57
2018-02-10T02:12:47.948Z,53.57
2018-02-10T02:12:48.547Z,53.57
2018-02-10T02:12:49.146Z,53.57
2018-02-10T02:12:49.751Z,53.57
2018-02-10T02:12:50.345Z,53.47
2018-02-10T02:12:50.946Z,53.47
2018-02-10T02:13:44.426Z,54.14
2018-02-10T02:13:45.000Z,54.04
2018-02-10T02:13:45.598Z,53.95
2018-02-10T02:13:46.199Z,53.85
2018-02-10T02:13:46.799Z,54.04
2018-02-10T02:13:47.398Z,53.76
2018-02-10T02:13:47.998Z,53.85
2018-02-10T02:13:48.599Z,53.85
2018-02-10T02:14:43.102Z,55.18
2018-02-10T02:14:43.674Z,55.18
2018-02-10T02:14:44.273Z,55.08
2018-02-10T02:14:44.873Z,54.89
2018-02-10T02:14:45.472Z,55.27
2018-02-10T02:14:46.071Z,55.36
2018-02-10T02:14:46.672Z,55.18
2018-02-10T02:14:47.276Z,55.55
2018-02-10T02:15:40.753Z,56.30
2018-02-10T02:15:41.327Z,56.12
2018-02-10T02:15:41.927Z,56.12
2018-02-10T02:15:42.527Z,56.21
2018-02-10T02:15:43.125Z,56.21
2018-02-10T02:15:43.726Z,56.21
2018-02-10T02:15:44.325Z,56.49
2018-02-10T02:15:44.925Z,56.49
2018-02-10T02:16:38.406Z,56.96
2018-02-10T02:16:38.979Z,57.06
2018-02-10T02:16:39.577Z,57.25
2018-02-10T02:16:40.183Z,57.06
2018-02-10T02:16:40.783Z,57.25
2018-02-10T02:16:41.377Z,57.43
2018-02-10T02:16:41.976Z,57.34
2018-02-10T02:16:42.581Z,57.25
2018-02-10T02:17:36.085Z,58.00
2018-02-10T02:17:36.674Z,57.53
2018-02-10T02:17:37.274Z,57.62
2018-02-10T02:17:37.838Z,57.72
2018-02-10T02:17:38.430Z,58.10
2018-02-10T02:17:39.029Z,58.10
2018-02-10T02:17:39.628Z,57.72
2018-02-10T02:17:40.230Z,58.19
2018-02-10T02:18:33.707Z,58.85
2018-02-10T02:18:34.281Z,58.66
2018-02-10T02:18:34.880Z,58.76
2018-02-10T02:18:35.480Z,58.66
2018-02-10T02:18:36.081Z,58.76
2018-02-10T02:18:36.679Z,58.76
2018-02-10T02:18:37.280Z,58.57
2018-02-10T02:18:37.880Z,58.60
2018-02-10T02:19:31.362Z,59.61
2018-02-10T02:19:31.932Z,59.61
2018-02-10T02:19:32.532Z,59.51
2018-02-10T02:19:33.132Z,59.42
2018-02-10T02:19:33.732Z,59.42
2018-02-10T02:19:34.339Z,59.61
2018-02-10T02:19:34.931Z,59.70
2018-02-10T02:19:35.532Z,59.61
2018-02-10T02:20:30.037Z,60.27
2018-02-10T02:20:30.608Z,60.17
2018-02-10T02:20:31.207Z,60.36
2018-02-10T02:20:31.808Z,60.08
2018-02-10T02:20:32.408Z,60.36
2018-02-10T02:20:33.007Z,60.46
2018-02-10T02:20:33.607Z,60.17
2018-02-10T02:20:34.205Z,60.17
2018-02-10T02:21:27.687Z,60.83
2018-02-10T02:21:28.261Z,60.93
2018-02-10T02:21:28.860Z,60.83
2018-02-10T02:21:29.461Z,60.93
2018-02-10T02:21:30.060Z,61.02
2018-02-10T02:21:30.658Z,61.49
2018-02-10T02:21:31.260Z,61.11
2018-02-10T02:21:31.860Z,61.21
2018-02-10T02:22:25.339Z,61.58
2018-02-10T02:22:25.918Z,61.77
2018-02-10T02:22:26.512Z,61.77
2018-02-10T02:22:27.112Z,61.77
2018-02-10T02:22:27.710Z,61.68
2018-02-10T02:22:28.310Z,61.58
2018-02-10T02:22:28.912Z,61.58
2018-02-10T02:22:29.510Z,61.68
2018-02-10T02:23:22.990Z,62.06
2018-02-10T02:23:23.564Z,62.25
2018-02-10T02:23:24.163Z,61.87
2018-02-10T02:23:24.765Z,62.06
2018-02-10T02:23:25.363Z,62.25
2018-02-10T02:23:25.962Z,62.15
2018-02-10T02:23:26.561Z,62.43
2018-02-10T02:23:27.162Z,62.34
2018-02-10T02:24:32.317Z,63.47
2018-02-10T02:24:32.889Z,63.66
2018-02-10T02:24:33.491Z,63.79
2018-02-10T02:24:34.093Z,63.76
2018-02-10T02:24:34.689Z,63.38
2018-02-10T02:24:35.289Z,63.70
2018-02-10T02:24:35.887Z,63.79
2018-02-10T02:24:36.488Z,63.70
2018-02-10T02:25:30.991Z,64.42
2018-02-10T02:25:31.564Z,64.42
2018-02-10T02:25:32.164Z,64.36
2018-02-10T02:25:32.809Z,64.17
2018-02-10T02:25:33.362Z,64.14
2018-02-10T02:25:33.962Z,64.32
2018-02-10T02:25:34.562Z,64.23
2018-02-10T02:25:35.161Z,64.42
2018-02-10T02:26:29.667Z,64.92
2018-02-10T02:26:30.238Z,65.17
2018-02-10T02:26:30.838Z,65.30
2018-02-10T02:26:31.439Z,65.26
2018-02-10T02:26:32.037Z,65.08
2018-02-10T02:26:32.638Z,65.20
2018-02-10T02:26:33.237Z,65.20
2018-02-10T02:26:33.839Z,65.20
2018-02-10T02:27:27.327Z,65.58
2018-02-10T02:27:27.892Z,65.77
2018-02-10T02:27:28.491Z,65.39
2018-02-10T02:27:29.094Z,65.73
2018-02-10T02:27:29.691Z,65.73
2018-02-10T02:27:30.290Z,65.67
2018-02-10T02:27:30.891Z,65.73
2018-02-10T02:27:31.491Z,65.64
2018-02-10T02:28:25.996Z,66.43
2018-02-10T02:28:26.567Z,66.40
2018-02-10T02:28:27.166Z,66.43
2018-02-10T02:28:27.767Z,66.30
2018-02-10T02:28:28.364Z,66.34
2018-02-10T02:28:28.965Z,66.40
2018-02-10T02:28:29.565Z,66.62
2018-02-10T02:28:30.164Z,66.62
2018-02-10T02:29:23.647Z,66.81
2018-02-10T02:29:24.219Z,67.19
2018-02-10T02:29:24.819Z,66.81
2018-02-10T02:29:25.419Z,66.81
2018-02-10T02:29:26.019Z,67.09
2018-02-10T02:29:26.620Z,67.00
2018-02-10T02:29:27.218Z,67.09
2018-02-10T02:29:27.818Z,67.28
2018-02-10T02:30:21.302Z,67.47
2018-02-10T02:30:21.869Z,68.32
2018-02-10T02:30:22.468Z,68.23
2018-02-10T02:30:23.071Z,67.94
2018-02-10T02:30:23.668Z,67.94
2018-02-10T02:30:24.269Z,67.94
2018-02-10T02:30:24.868Z,67.85
2018-02-10T02:30:25.470Z,67.85
2018-02-10T02:31:19.973Z,68.70
2018-02-10T02:31:20.545Z,69.17
2018-02-10T02:31:21.146Z,68.51
2018-02-10T02:31:21.745Z,68.70
2018-02-10T02:31:22.346Z,68.70
2018-02-10T02:31:22.944Z,68.60
2018-02-10T02:31:23.544Z,68.60
2018-02-10T02:31:24.147Z,68.60
2018-02-10T02:32:30.328Z,68.98
2018-02-10T02:32:30.897Z,68.98
2018-02-10T02:32:31.496Z,69.17
2018-02-10T02:32:32.095Z,68.79
2018-02-10T02:32:32.704Z,68.88
2018-02-10T02:32:33.293Z,68.98
2018-02-10T02:32:33.896Z,69.07
2018-02-10T02:32:34.496Z,69.07
2018-02-10T02:33:29.000Z,69.73
2018-02-10T02:33:29.570Z,69.64
2018-02-10T02:33:30.171Z,69.73
2018-02-10T02:33:30.771Z,69.54
2018-02-10T02:33:31.370Z,69.64
2018-02-10T02:33:31.971Z,69.64
2018-02-10T02:33:32.568Z,69.64
2018-02-10T02:33:33.170Z,69.54
2018-02-10T02:34:27.675Z,69.54
2018-02-10T02:34:28.246Z,69.73
2018-02-10T02:34:28.848Z,69.64
2018-02-10T02:34:29.445Z,69.45
2018-02-10T02:34:30.046Z,69.45
2018-02-10T02:34:30.647Z,69.45
2018-02-10T02:34:31.246Z,69.45
2018-02-10T02:34:31.846Z,69.45
2018-02-10T02:35:25.329Z,70.20
2018-02-10T02:35:25.901Z,70.20
2018-02-10T02:35:26.497Z,69.83
2018-02-10T02:35:27.100Z,70.02
2018-02-10T02:35:27.696Z,70.20
2018-02-10T02:35:28.300Z,70.02
2018-02-10T02:35:28.895Z,70.20
2018-02-10T02:35:29.498Z,70.39
2018-02-10T02:53:36.402Z,73.66
2018-02-10T02:53:36.973Z,73.85
2018-02-10T02:53:37.574Z,73.57
2018-02-10T02:53:38.172Z,73.85
2018-02-10T02:53:38.771Z,73.75
2018-02-10T02:53:39.371Z,73.57
2018-02-10T02:53:39.971Z,73.57
2018-02-10T02:53:40.575Z,73.85
2018-02-10T02:54:35.077Z,73.00
2018-02-10T02:54:35.650Z,73.00
2018-02-10T02:54:36.250Z,73.28
2018-02-10T02:54:36.853Z,72.81
2018-02-10T02:54:37.449Z,73.19
2018-02-10T02:54:38.048Z,72.81
2018-02-10T02:54:38.646Z,73.28
2018-02-10T02:54:39.248Z,73.19
2018-02-10T02:55:32.729Z,73.00
2018-02-10T02:55:33.303Z,72.81
2018-02-10T02:55:33.903Z,72.91
2018-02-10T02:55:34.504Z,73.00
2018-02-10T02:55:35.102Z,73.00
2018-02-10T02:55:35.702Z,72.72
2018-02-10T02:55:36.302Z,72.62
2018-02-10T02:55:36.899Z,72.81
2018-02-10T02:56:31.405Z,72.34
2018-02-10T02:56:31.977Z,72.53
2018-02-10T02:56:32.578Z,72.53
2018-02-10T02:56:33.180Z,72.44
2018-02-10T02:56:33.776Z,72.62
2018-02-10T02:56:34.373Z,72.34
2018-02-10T02:56:34.975Z,72.34
2018-02-10T02:56:35.574Z,72.34
2018-02-10T02:57:29.064Z,71.11
2018-02-10T02:57:29.631Z,70.92
2018-02-10T02:57:30.229Z,71.40
2018-02-10T02:57:30.831Z,71.40
2018-02-10T02:57:31.429Z,71.11
2018-02-10T02:57:32.075Z,71.11
2018-02-10T02:57:32.630Z,71.02
2018-02-10T02:57:33.230Z,71.30
2018-02-10T02:58:26.710Z,70.64
2018-02-10T02:58:27.287Z,70.45
2018-02-10T02:58:27.882Z,70.64
2018-02-10T02:58:28.483Z,70.36
2018-02-10T02:58:29.097Z,70.83
2018-02-10T02:58:29.681Z,70.83
2018-02-10T02:58:30.281Z,70.64
2018-02-10T02:58:30.881Z,70.54
2018-02-10T02:59:25.386Z,70.36
2018-02-10T02:59:25.961Z,70.36
2018-02-10T02:59:26.556Z,70.45
2018-02-10T02:59:27.164Z,70.36
2018-02-10T02:59:27.755Z,70.17
2018-02-10T02:59:28.357Z,70.17
2018-02-10T02:59:28.956Z,70.45
2018-02-10T02:59:29.555Z,70.45
2018-02-10T03:00:24.061Z,69.70
2018-02-10T03:00:24.634Z,69.70
2018-02-10T03:00:25.280Z,69.60
2018-02-10T03:00:25.836Z,69.70
2018-02-10T03:00:26.433Z,69.98
2018-02-10T03:00:27.032Z,69.79
2018-02-10T03:00:27.634Z,69.89
2018-02-10T03:00:28.233Z,69.70
2018-02-10T03:01:22.736Z,69.89
2018-02-10T03:01:23.310Z,69.79
2018-02-10T03:01:23.909Z,69.89
2018-02-10T03:01:24.509Z,69.70
2018-02-10T03:01:25.108Z,69.60
2018-02-10T03:01:25.707Z,69.89
2018-02-10T03:01:26.310Z,69.70
2018-02-10T03:01:26.909Z,69.70
2018-02-10T03:02:21.412Z,69.51
2018-02-10T03:02:21.987Z,69.51
2018-02-10T03:02:22.585Z,69.51
2018-02-10T03:02:23.188Z,69.60
2018-02-10T03:02:23.784Z,69.60
2018-02-10T03:02:24.384Z,69.60
2018-02-10T03:02:24.986Z,69.60
2018-02-10T03:02:25.583Z,69.51
2018-02-10T03:03:19.070Z,68.95
2018-02-10T03:03:19.637Z,68.95
2018-02-10T03:03:20.270Z,69.13
2018-02-10T03:03:21.762Z,68.95
2018-02-10T03:03:22.061Z,68.95
2018-02-10T03:03:22.124Z,69.13
2018-02-10T03:03:22.707Z,68.85
2018-02-10T03:03:23.308Z,68.76
2018-02-10T03:04:16.819Z,68.57
2018-02-10T03:04:17.446Z,68.38
2018-02-10T03:04:17.992Z,69.04
2018-02-10T03:04:18.591Z,68.66
2018-02-10T03:04:19.191Z,68.76
2018-02-10T03:04:19.791Z,68.57
2018-02-10T03:04:20.390Z,68.95
2018-02-10T03:04:21.004Z,68.57
2018-02-10T03:05:15.494Z,67.91
2018-02-10T03:05:16.067Z,67.62
2018-02-10T03:05:16.667Z,67.91
2018-02-10T03:05:17.266Z,68.10
2018-02-10T03:05:17.865Z,68.00
2018-02-10T03:05:18.465Z,67.81
2018-02-10T03:05:19.065Z,67.91
2018-02-10T03:05:19.665Z,68.00
2018-02-10T03:06:13.148Z,67.91
2018-02-10T03:06:13.719Z,67.91
2018-02-10T03:06:14.319Z,67.62
2018-02-10T03:06:14.922Z,67.62
2018-02-10T03:06:15.518Z,67.62
2018-02-10T03:06:16.119Z,67.62
2018-02-10T03:06:16.719Z,67.91
2018-02-10T03:06:17.319Z,67.62
2018-02-10T03:07:10.798Z,67.06
2018-02-10T03:07:11.372Z,66.87
2018-02-10T03:07:11.971Z,67.15
2018-02-10T03:07:12.571Z,66.87
2018-02-10T03:07:13.170Z,66.87
2018-02-10T03:07:13.770Z,67.06
2018-02-10T03:07:14.370Z,67.06
2018-02-10T03:07:14.970Z,66.87
2018-02-10T03:08:08.450Z,66.68
2018-02-10T03:08:09.023Z,67.25
2018-02-10T03:08:09.622Z,67.25
2018-02-10T03:08:10.223Z,67.25
2018-02-10T03:08:10.821Z,66.68
2018-02-10T03:08:11.421Z,66.68
2018-02-10T03:08:12.021Z,67.25
2018-02-10T03:08:12.622Z,67.25
2018-02-10T03:09:07.126Z,66.96
2018-02-10T03:09:07.696Z,67.06
2018-02-10T03:09:08.296Z,66.96
2018-02-10T03:09:08.897Z,67.25
2018-02-10T03:09:09.497Z,67.06
2018-02-10T03:09:10.096Z,67.25
2018-02-10T03:09:10.696Z,66.96
2018-02-10T03:09:11.296Z,67.34
2018-02-10T03:10:04.778Z,67.15
2018-02-10T03:10:05.351Z,67.25
2018-02-10T03:10:05.951Z,67.06
2018-02-10T03:10:06.552Z,66.96
2018-02-10T03:10:07.149Z,67.06
2018-02-10T03:10:07.755Z,66.96
2018-02-10T03:10:08.349Z,67.06
2018-02-10T03:10:08.951Z,66.96
2018-02-10T03:11:02.433Z,66.40
2018-02-10T03:11:03.004Z,66.40
2018-02-10T03:11:03.603Z,66.40
2018-02-10T03:11:04.206Z,66.49
2018-02-10T03:11:04.804Z,66.58
2018-02-10T03:11:05.402Z,66.58
2018-02-10T03:11:06.002Z,66.11
2018-02-10T03:11:06.603Z,66.58
2018-02-10T03:12:00.089Z,66.40
2018-02-10T03:12:00.655Z,66.40
2018-02-10T03:12:01.256Z,66.40
2018-02-10T03:12:01.855Z,66.30
2018-02-10T03:12:02.455Z,66.11
2018-02-10T03:12:03.055Z,66.30
2018-02-10T03:12:03.654Z,66.40
2018-02-10T03:12:04.255Z,66.30
2018-02-10T03:12:58.760Z,65.73
2018-02-10T03:12:59.331Z,66.02
2018-02-10T03:12:59.931Z,65.92
2018-02-10T03:13:00.529Z,65.92
2018-02-10T03:13:01.132Z,65.83
2018-02-10T03:13:01.732Z,66.21
2018-02-10T03:13:02.329Z,65.55
2018-02-10T03:13:02.934Z,65.83
2018-02-10T03:13:57.440Z,66.30
2018-02-10T03:13:58.005Z,66.40
2018-02-10T03:13:58.606Z,66.49
2018-02-10T03:13:59.219Z,66.11
2018-02-10T03:13:59.805Z,66.21
2018-02-10T03:14:00.405Z,66.30
2018-02-10T03:14:01.006Z,66.40
2018-02-10T03:14:01.604Z,66.58
2018-02-10T03:14:56.110Z,66.77
2018-02-10T03:14:56.682Z,67.25
2018-02-10T03:14:57.282Z,66.68
2018-02-10T03:14:57.881Z,66.96
2018-02-10T03:14:58.481Z,66.77
2018-02-10T03:14:59.082Z,66.77
2018-02-10T03:14:59.681Z,66.77
2018-02-10T03:15:00.280Z,66.96
2018-02-10T03:15:53.764Z,66.96
2018-02-10T03:15:54.335Z,67.06
2018-02-10T03:15:54.941Z,66.96
2018-02-10T03:15:55.535Z,67.06
2018-02-10T03:15:56.135Z,66.68
2018-02-10T03:15:56.737Z,66.77
2018-02-10T03:15:57.334Z,67.25
2018-02-10T03:15:57.934Z,66.68
2018-02-10T03:16:52.440Z,66.77
2018-02-10T03:16:53.008Z,66.77
2018-02-10T03:16:53.609Z,66.96
2018-02-10T03:16:54.208Z,66.87
2018-02-10T03:16:54.807Z,66.96
2018-02-10T03:16:55.408Z,66.77
2018-02-10T03:16:56.009Z,66.77
2018-02-10T03:16:56.608Z,67.06
2018-02-10T03:17:50.091Z,67.15
2018-02-10T03:17:50.662Z,67.25
2018-02-10T03:17:51.262Z,67.15
2018-02-10T03:17:51.861Z,67.25
2018-02-10T03:17:52.461Z,67.25
2018-02-10T03:17:53.061Z,67.15
2018-02-10T03:17:53.660Z,67.25
2018-02-10T03:17:54.260Z,67.34
2018-02-10T03:18:48.767Z,67.62
2018-02-10T03:18:49.336Z,67.06
2018-02-10T03:18:49.934Z,67.62
2018-02-10T03:18:50.535Z,67.15
2018-02-10T03:18:51.136Z,67.15
2018-02-10T03:18:51.736Z,67.15
2018-02-10T03:18:52.340Z,67.15
2018-02-10T03:18:52.935Z,67.06
2018-02-10T03:19:46.420Z,67.25
2018-02-10T03:19:46.988Z,67.25
2018-02-10T03:19:47.591Z,67.34
2018-02-10T03:19:48.189Z,67.15
2018-02-10T03:19:48.790Z,67.25
2018-02-10T03:19:49.389Z,67.25
2018-02-10T03:19:49.989Z,67.25
2018-02-10T03:19:50.587Z,67.25
2018-02-10T03:20:45.093Z,68.10
2018-02-10T03:20:45.667Z,67.91
2018-02-10T03:20:46.262Z,68.10
2018-02-10T03:20:46.865Z,68.10
2018-02-10T03:20:47.461Z,68.00
2018-02-10T03:20:48.062Z,67.91
2018-02-10T03:20:48.662Z,67.91
2018-02-10T03:20:49.261Z,67.91
2018-02-10T03:21:42.746Z,68.29
2018-02-10T03:21:43.318Z,68.29
2018-02-10T03:21:43.915Z,68.00
2018-02-10T03:21:44.516Z,68.00
2018-02-10T03:21:45.116Z,68.19
2018-02-10T03:21:45.715Z,68.00
2018-02-10T03:21:46.314Z,68.00
2018-02-10T03:21:46.915Z,68.00
2018-02-10T03:22:41.422Z,68.38
2018-02-10T03:22:41.990Z,68.85
2018-02-10T03:22:42.591Z,68.47
2018-02-10T03:22:43.190Z,68.95
2018-02-10T03:22:43.790Z,68.57
2018-02-10T03:22:44.389Z,68.57
2018-02-10T03:22:44.990Z,68.66
2018-02-10T03:22:45.593Z,68.29
2018-02-10T03:23:39.074Z,68.76
2018-02-10T03:23:39.644Z,68.66
2018-02-10T03:23:40.244Z,68.76
2018-02-10T03:23:40.843Z,68.76
2018-02-10T03:23:41.444Z,68.95
2018-02-10T03:23:42.043Z,68.47
2018-02-10T03:23:42.642Z,68.76
2018-02-10T03:23:43.243Z,68.95
2018-02-10T03:24:36.725Z,68.95
2018-02-10T03:24:37.295Z,68.95
2018-02-10T03:24:37.895Z,69.04
2018-02-10T03:24:38.496Z,68.95
2018-02-10T03:24:39.101Z,69.13
2018-02-10T03:24:39.697Z,69.13
2018-02-10T03:24:40.294Z,68.95
2018-02-10T03:24:40.896Z,69.04
2018-02-10T03:25:34.380Z,69.32
2018-02-10T03:25:34.947Z,69.32
2018-02-10T03:25:35.548Z,69.32
2018-02-10T03:25:36.147Z,69.32
2018-02-10T03:25:36.746Z,69.70
2018-02-10T03:25:37.349Z,69.60
2018-02-10T03:25:37.946Z,69.51
2018-02-10T03:25:38.546Z,69.42
2018-02-10T03:26:32.029Z,70.36
2018-02-10T03:26:32.599Z,70.36
2018-02-10T03:26:33.201Z,70.26
2018-02-10T03:26:33.798Z,70.45
2018-02-10T03:26:34.398Z,70.36
2018-02-10T03:26:34.998Z,70.26
2018-02-10T03:26:35.597Z,70.26
2018-02-10T03:26:36.197Z,70.54
2018-02-10T03:27:30.704Z,69.98
2018-02-10T03:27:31.273Z,70.07
2018-02-10T03:27:31.873Z,69.89
2018-02-10T03:27:32.473Z,69.98
2018-02-10T03:27:33.074Z,70.26
2018-02-10T03:27:33.676Z,70.17
2018-02-10T03:27:34.273Z,69.98
2018-02-10T03:27:34.874Z,70.45
2018-02-10T03:28:28.356Z,71.15
2018-02-10T03:28:28.965Z,71.11
2018-02-10T03:28:29.526Z,71.21
2018-02-10T03:28:30.125Z,71.02
2018-02-10T03:28:30.724Z,70.92
2018-02-10T03:28:31.324Z,71.11
2018-02-10T03:28:31.924Z,71.11
2018-02-10T03:28:32.525Z,71.11
2018-02-10T03:29:27.051Z,71.68
2018-02-10T03:29:27.642Z,71.68
2018-02-10T03:29:28.211Z,71.68
2018-02-10T03:29:28.800Z,71.49
2018-02-10T03:29:29.399Z,71.30