createdAt,value
2023-10-07T17:54:41.263Z,11.60
2023-10-07T17:57:07.106Z,11.50
2023-10-07T17:59:33.000Z,11.44
2023-10-07T18:01:59.251Z,11.30
2023-10-07T18:04:25.031Z,11.20
2023-10-07T18:06:52.937Z,11.10
2023-10-07T18:09:18.746Z,11.00
2023-10-07T18:17:35.273Z,10.98
2023-10-07T18:20:07.485Z,11.00
2023-10-07T18:22:33.290Z,10.90
2023-10-07T18:24:59.047Z,10.80
2023-10-07T18:27:24.815Z,10.74
2023-10-07T18:29:50.719Z,10.70
2023-10-07T18:32:18.699Z,10.60
2023-10-07T18:34:44.462Z,10.50
2023-10-07T18:37:10.632Z,10.32
2023-10-07T18:39:37.691Z,10.28
2023-10-07T18:42:05.241Z,10.20
2023-10-07T18:44:31.236Z,10.20
2023-10-07T18:46:57.206Z,10.10
2023-10-07T18:49:23.259Z,10.00
2023-10-07T18:51:48.994Z,10.00
2023-10-07T18:54:14.733Z,9.90
2023-10-07T18:56:40.563Z,9.86
2023-10-07T18:59:08.307Z,9.80
2023-10-07T19:01:34.090Z,9.80
2023-10-07T19:03:59.903Z,9.72
2023-10-07T19:06:26.441Z,9.70
2023-10-07T19:08:52.193Z,9.70
2023-10-07T19:11:18.294Z,9.70
2023-10-07T19:13:46.002Z,9.70
2023-10-07T19:16:14.519Z,9.70
2023-10-07T19:18:42.189Z,9.70
2023-10-07T19:21:10.205Z,9.70
2023-10-07T19:23:40.164Z,9.70
2023-10-07T19:26:16.236Z,9.70
2023-10-07T19:28:43.689Z,9.70
2023-10-07T19:33:40.647Z,9.70
2023-10-07T19:36:07.904Z,9.72
2023-10-07T19:38:34.939Z,9.88
2023-10-07T19:41:00.968Z,10.00
2023-10-07T19:43:26.805Z,10.00
2023-10-07T19:45:52.531Z,10.00
2023-10-07T19:48:18.592Z,10.10
2023-10-07T19:50:46.434Z,10.10
2023-10-07T19:53:13.574Z,10.20
2023-10-07T19:55:43.433Z,10.20
2023-10-07T19:58:09.339Z,10.20
2023-10-07T20:00:37.890Z,10.24
2023-10-07T20:05:39.890Z,10.20
2023-10-07T20:08:08.809Z,10.22
2023-10-07T20:10:34.570Z,10.24
2023-10-07T20:13:00.392Z,10.20
2023-10-07T20:15:28.958Z,10.24
2023-10-07T20:17:54.992Z,10.30
2023-10-07T20:20:21.064Z,10.22
2023-10-07T20:22:46.892Z,10.20
2023-10-07T20:25:13.769Z,10.20
2023-10-07T20:27:40.097Z,10.20
2023-10-07T20:30:07.822Z,10.20
2023-10-07T20:32:34.535Z,10.20
2023-10-07T20:35:07.013Z,10.12
2023-10-07T20:37:33.278Z,10.10
2023-10-07T20:40:00.073Z,10.12
2023-10-07T20:42:26.066Z,10.20
2023-10-07T20:44:52.119Z,10.20
2023-10-07T20:47:18.115Z,10.20
2023-10-07T20:49:44.503Z,10.20
2023-10-07T20:52:10.603Z,10.20
2023-10-07T20:54:36.603Z,10.20
2023-10-07T20:57:04.310Z,10.18
2023-10-07T20:59:30.670Z,10.20
2023-10-07T21:01:59.495Z,10.10
2023-10-07T21:04:25.473Z,10.10
2023-10-07T21:06:51.355Z,10.10
2023-10-07T21:09:17.195Z,10.10
2023-10-07T21:11:43.275Z,10.10
2023-10-07T21:14:09.251Z,10.20
2023-10-07T21:16:35.309Z,10.20
2023-10-07T21:19:01.187Z,10.30
2023-10-07T21:21:28.064Z,10.30
2023-10-07T21:23:54.032Z,10.38
2023-10-07T21:26:21.789Z,10.40
2023-10-07T21:28:49.118Z,10.40
2023-10-07T21:31:15.465Z,10.40
2023-10-07T21:33:41.902Z,10.40
2023-10-07T21:36:08.211Z,10.40
2023-10-07T21:38:35.181Z,10.50
2023-10-07T21:41:01.213Z,10.50
2023-10-07T21:43:27.392Z,10.50
2023-10-07T21:45:53.658Z,10.56
2023-10-07T21:48:19.989Z,10.60
2023-10-07T21:50:45.865Z,10.60
2023-10-07T21:53:11.796Z,10.60
2023-10-07T21:55:38.749Z,10.60
2023-10-07T21:58:07.073Z,10.60
2023-10-07T22:00:40.835Z,10.60
2023-10-07T22:03:07.097Z,10.60
2023-10-07T22:05:34.320Z,10.60
2023-10-07T22:08:02.504Z,10.60
2023-10-07T22:10:35.976Z,10.60
2023-10-07T22:13:15.030Z,10.60
2023-10-07T22:15:47.770Z,10.60
2023-10-07T22:18:14.081Z,10.60
2023-10-07T22:20:42.480Z,10.60
2023-10-07T22:23:10.333Z,10.60
2023-10-07T22:25:45.853Z,10.60
2023-10-07T22:28:12.294Z,10.60
2023-10-07T22:30:39.330Z,10.60
2023-10-07T22:33:12.073Z,10.60
2023-10-07T22:35:41.964Z,10.60
2023-10-07T22:38:13.207Z,10.60
2023-10-07T22:40:42.904Z,10.70
2023-10-07T22:45:43.674Z,10.60
2023-10-07T22:48:15.110Z,10.60
2023-10-07T22:50:44.679Z,10.60
2023-10-07T22:53:13.776Z,10.60
2023-10-07T22:55:50.469Z,10.60
2023-10-07T22:58:19.493Z,10.60
2023-10-07T23:00:50.511Z,10.60
2023-10-07T23:03:28.728Z,10.60
2023-10-07T23:05:59.684Z,10.60
2023-10-07T23:08:31.961Z,10.60
2023-10-07T23:11:09.285Z,10.60
2023-10-07T23:13:35.170Z,10.60
2023-10-07T23:16:01.165Z,10.60
2023-10-07T23:18:26.977Z,10.60
2023-10-07T23:20:53.149Z,10.58
2023-10-07T23:23:21.701Z,10.50
2023-10-07T23:25:53.704Z,10.50
2023-10-07T23:28:33.028Z,10.50
2023-10-07T23:31:15.185Z,10.50
2023-10-07T23:33:40.911Z,10.50
2023-10-07T23:36:15.206Z,10.50
2023-10-07T23:38:42.473Z,10.50
2023-10-07T23:41:08.223Z,10.50
2023-10-07T23:43:37.141Z,10.50
2023-10-07T23:46:03.970Z,10.50
2023-10-07T23:48:31.369Z,10.40
2023-10-07T23:50:57.454Z,10.40
2023-10-07T23:53:25.907Z,10.40
2023-10-07T23:56:13.676Z,10.40
2023-10-07T23:58:50.080Z,10.40
