createdAt,value
2023-04-30T00:00:36.970Z,10.00
2023-04-30T00:03:05.481Z,9.90
2023-04-30T00:05:33.946Z,9.90
2023-04-30T00:08:01.990Z,9.80
2023-04-30T00:10:31.447Z,9.80
2023-04-30T00:12:59.999Z,9.80
2023-04-30T00:15:28.036Z,9.70
2023-04-30T00:17:56.070Z,9.70
2023-04-30T00:20:24.329Z,9.70
2023-04-30T00:22:52.278Z,9.70
2023-04-30T00:25:21.173Z,9.50
2023-04-30T00:27:50.513Z,9.40
2023-04-30T00:30:18.558Z,9.40
2023-04-30T00:32:47.024Z,9.40
2023-04-30T00:35:15.037Z,9.40
2023-04-30T00:37:43.275Z,9.30
2023-04-30T00:40:12.228Z,9.30
2023-04-30T00:42:40.265Z,9.30
2023-04-30T00:45:11.925Z,9.30
2023-04-30T00:47:40.049Z,9.20
2023-04-30T00:50:09.988Z,9.20
2023-04-30T00:52:37.966Z,9.20
2023-04-30T00:55:06.784Z,9.10
2023-04-30T00:57:36.722Z,9.10
2023-04-30T01:00:05.244Z,9.10
2023-04-30T01:02:35.327Z,9.00
2023-04-30T01:05:04.527Z,9.00
2023-04-30T01:07:33.607Z,9.00
2023-04-30T01:10:02.111Z,8.90
2023-04-30T01:12:38.672Z,8.90
2023-04-30T01:15:15.265Z,8.90
2023-04-30T01:17:51.533Z,8.80
2023-04-30T01:20:21.102Z,8.80
2023-04-30T01:22:55.334Z,8.80
2023-04-30T01:25:50.998Z,8.70
2023-04-30T01:28:21.250Z,8.70
2023-04-30T01:30:50.103Z,8.70
2023-04-30T01:33:18.265Z,8.60
2023-04-30T01:36:14.362Z,8.60
2023-04-30T01:39:02.609Z,8.50
2023-04-30T01:41:36.261Z,8.40
2023-04-30T01:44:25.468Z,8.40
2023-04-30T01:46:59.746Z,8.40
2023-04-30T01:49:37.285Z,8.40
2023-04-30T01:52:15.736Z,8.30
2023-04-30T01:54:50.255Z,8.30
2023-04-30T01:57:25.409Z,8.30
2023-04-30T01:59:55.230Z,8.20
2023-04-30T02:02:23.559Z,8.10
2023-04-30T02:04:51.766Z,8.20
2023-04-30T02:07:33.388Z,8.20
2023-04-30T02:10:01.384Z,8.20
2023-04-30T02:12:30.171Z,8.10
2023-04-30T02:14:59.502Z,8.10
2023-04-30T02:17:27.569Z,8.00
2023-04-30T02:19:55.895Z,8.00
2023-04-30T02:22:24.071Z,8.00
2023-04-30T02:24:53.944Z,8.00
2023-04-30T02:27:22.356Z,7.90
2023-04-30T02:29:50.581Z,7.80
2023-04-30T02:32:20.127Z,7.80
2023-04-30T02:34:48.070Z,7.80
2023-04-30T02:37:16.130Z,7.70
2023-04-30T02:39:44.235Z,7.70
2023-04-30T02:42:12.385Z,7.70
2023-04-30T02:44:40.491Z,7.70
2023-04-30T02:47:08.534Z,7.60
2023-04-30T02:49:37.888Z,7.60
2023-04-30T02:52:07.213Z,7.60
2023-04-30T02:54:35.164Z,7.50
2023-04-30T02:57:03.169Z,7.50
2023-04-30T02:59:31.146Z,7.50
2023-04-30T03:01:59.135Z,7.50
2023-04-30T03:04:27.394Z,7.50
2023-04-30T03:06:56.743Z,7.40
2023-04-30T03:09:24.745Z,7.30
2023-04-30T03:11:52.778Z,7.30
2023-04-30T03:14:20.791Z,7.30
2023-04-30T03:16:48.767Z,7.10
2023-04-30T03:19:17.626Z,7.20
2023-04-30T03:21:45.802Z,7.30
2023-04-30T03:24:15.254Z,7.20
2023-04-30T03:26:43.648Z,7.10
2023-04-30T03:29:11.658Z,7.10
2023-04-30T03:31:39.849Z,7.10
2023-04-30T03:34:07.947Z,7.00
2023-04-30T03:36:36.196Z,7.10
2023-04-30T03:39:05.141Z,7.00
2023-04-30T03:41:34.802Z,7.00
2023-04-30T03:44:02.779Z,7.00
2023-04-30T03:46:30.906Z,7.00
2023-04-30T03:48:59.053Z,6.90
2023-04-30T03:51:28.503Z,6.90
2023-04-30T03:53:56.453Z,6.90
2023-04-30T03:56:25.818Z,6.90
2023-04-30T03:58:55.926Z,6.90
2023-04-30T04:01:24.224Z,6.90
2023-04-30T04:03:52.565Z,6.90
2023-04-30T04:06:20.908Z,6.90
2023-04-30T04:08:48.937Z,6.90
2023-04-30T04:11:17.161Z,6.90
2023-04-30T04:13:45.185Z,6.90
2023-04-30T04:16:14.771Z,6.90
2023-04-30T04:18:42.856Z,6.90
2023-04-30T04:21:10.853Z,7.00
2023-04-30T04:23:38.819Z,7.00
2023-04-30T04:26:07.148Z,7.00
2023-04-30T04:28:35.147Z,7.00
2023-04-30T04:31:03.567Z,7.00
2023-04-30T04:33:33.167Z,7.00
2023-04-30T04:36:01.564Z,7.10
2023-04-30T04:38:29.674Z,7.20
2023-04-30T04:40:57.816Z,7.20
2023-04-30T04:43:25.926Z,7.30
2023-04-30T04:45:53.890Z,7.30
2023-04-30T04:48:21.890Z,7.30
2023-04-30T04:50:51.250Z,7.40
2023-04-30T04:53:19.222Z,7.40
2023-04-30T04:55:47.157Z,7.50
2023-04-30T04:58:15.144Z,7.50
2023-04-30T05:00:43.760Z,7.50
2023-04-30T05:03:12.376Z,7.60
2023-04-30T05:05:40.432Z,7.60
2023-04-30T05:08:09.810Z,7.60
2023-04-30T05:10:37.772Z,7.60
2023-04-30T05:13:05.734Z,7.60
2023-04-30T05:15:33.663Z,7.70
2023-04-30T05:18:01.816Z,7.70
2023-04-30T05:20:30.156Z,7.70
2023-04-30T05:22:58.093Z,7.70
2023-04-30T05:25:27.468Z,7.80
2023-04-30T05:27:56.294Z,7.80
2023-04-30T05:30:24.500Z,7.90
2023-04-30T05:32:52.680Z,7.90
2023-04-30T05:35:21.413Z,7.90
2023-04-30T05:37:49.487Z,7.90
2023-04-30T05:40:18.388Z,8.00
2023-04-30T05:42:47.758Z,8.00
2023-04-30T05:45:17.349Z,8.20
2023-04-30T05:47:45.678Z,8.10
2023-04-30T05:50:13.815Z,8.10
2023-04-30T05:52:41.797Z,8.10
2023-04-30T05:55:11.349Z,8.20
2023-04-30T05:57:39.482Z,8.20
2023-04-30T06:00:10.519Z,8.30
2023-04-30T06:02:38.760Z,8.20
2023-04-30T06:05:09.160Z,8.30
2023-04-30T06:07:37.238Z,8.30
2023-04-30T06:10:06.131Z,8.30
2023-04-30T06:12:34.165Z,8.30
2023-04-30T06:15:02.319Z,8.30
2023-04-30T06:17:31.768Z,8.50
2023-04-30T06:20:02.547Z,8.40
2023-04-30T06:22:31.170Z,8.40
2023-04-30T06:24:59.176Z,8.40
2023-04-30T06:27:28.035Z,8.40
2023-04-30T06:29:56.502Z,8.50
2023-04-30T06:32:24.699Z,8.50
2023-04-30T06:34:54.143Z,8.50
2023-04-30T06:37:22.176Z,8.60
2023-04-30T06:39:51.631Z,8.60
2023-04-30T06:42:19.650Z,8.50
2023-04-30T06:44:47.591Z,8.60
2023-04-30T06:47:15.562Z,8.60
2023-04-30T06:49:43.991Z,8.60
2023-04-30T06:52:13.325Z,8.70
2023-04-30T06:54:42.918Z,8.70
2023-04-30T06:57:10.986Z,8.80
2023-04-30T06:59:39.418Z,8.80
2023-04-30T07:02:07.698Z,8.90
2023-04-30T07:04:35.688Z,8.90
2023-04-30T07:07:03.630Z,9.00
2023-04-30T07:09:32.994Z,9.00
2023-04-30T07:12:01.101Z,9.10
2023-04-30T07:14:29.145Z,9.00
2023-04-30T07:16:57.114Z,9.10
2023-04-30T07:19:26.959Z,9.10
2023-04-30T07:21:54.917Z,9.10
2023-04-30T07:24:22.888Z,9.20
2023-04-30T07:26:52.192Z,9.20
2023-04-30T07:29:20.161Z,9.20
2023-04-30T07:31:48.283Z,9.30
2023-04-30T07:34:16.296Z,9.30
2023-04-30T07:36:44.377Z,9.30
2023-04-30T07:39:12.762Z,9.30
2023-04-30T07:41:40.768Z,9.30
2023-04-30T07:44:11.630Z,9.30
2023-04-30T07:46:39.687Z,9.20
2023-04-30T07:49:07.759Z,9.40
2023-04-30T07:51:35.898Z,9.40
2023-04-30T07:54:04.252Z,9.40
2023-04-30T07:56:32.721Z,9.40
2023-04-30T07:59:00.740Z,9.50
2023-04-30T08:01:30.167Z,9.50
2023-04-30T08:03:58.171Z,9.60
2023-04-30T08:06:27.862Z,9.60
2023-04-30T08:08:56.109Z,9.60
2023-04-30T08:11:24.125Z,9.60
2023-04-30T08:13:52.116Z,9.70
2023-04-30T08:16:20.160Z,9.70
2023-04-30T08:18:49.814Z,9.70
2023-04-30T08:21:19.013Z,9.70
2023-04-30T08:23:47.044Z,9.70
2023-04-30T08:26:14.994Z,9.80
2023-04-30T08:28:43.280Z,9.80
2023-04-30T08:31:11.596Z,9.80
2023-04-30T08:33:41.098Z,9.80
2023-04-30T08:36:10.641Z,9.90
2023-04-30T08:38:38.583Z,9.90
2023-04-30T08:41:11.345Z,9.90
2023-04-30T08:43:39.533Z,10.00
2023-04-30T08:46:08.320Z,10.10
2023-04-30T08:48:36.754Z,10.10
2023-04-30T08:51:05.909Z,10.00
2023-04-30T08:53:37.973Z,10.00
2023-04-30T08:56:07.029Z,10.00
2023-04-30T08:58:35.086Z,10.10
2023-04-30T09:01:03.836Z,10.10
2023-04-30T09:03:32.710Z,10.10
2023-04-30T09:06:00.984Z,10.10
2023-04-30T09:08:47.989Z,10.20
2023-04-30T09:11:23.813Z,10.20
2023-04-30T09:13:53.264Z,10.30
2023-04-30T09:16:22.035Z,10.30
2023-04-30T09:18:50.269Z,10.40
2023-04-30T09:21:18.557Z,10.30
2023-04-30T09:23:58.826Z,10.40
2023-04-30T09:26:33.524Z,10.20
2023-04-30T09:29:07.585Z,10.40
2023-04-30T09:31:36.620Z,10.50
2023-04-30T09:34:06.158Z,10.60
2023-04-30T09:36:35.009Z,10.60
2023-04-30T09:39:15.838Z,10.70
2023-04-30T09:41:44.708Z,10.70
2023-04-30T09:44:29.497Z,10.70
2023-04-30T09:46:58.891Z,10.80
2023-04-30T09:49:27.823Z,10.80
2023-04-30T09:51:57.132Z,10.80
2023-04-30T09:54:29.018Z,10.80
2023-04-30T09:56:59.231Z,10.70
2023-04-30T09:59:31.841Z,10.80
2023-04-30T10:02:01.820Z,10.90
2023-04-30T10:04:32.183Z,11.00
2023-04-30T10:07:03.312Z,11.10
2023-04-30T10:09:42.963Z,11.20
2023-04-30T10:12:16.239Z,11.20
2023-04-30T10:14:52.461Z,11.40
2023-04-30T10:17:25.200Z,11.40
2023-04-30T10:19:56.805Z,11.50
2023-04-30T10:22:25.175Z,11.50
2023-04-30T10:24:55.145Z,11.50
2023-04-30T10:27:23.119Z,11.60
2023-04-30T10:29:52.492Z,11.70
2023-04-30T10:32:22.163Z,11.70
2023-04-30T10:35:01.205Z,11.70
2023-04-30T10:37:35.765Z,11.70
2023-04-30T10:40:06.172Z,11.80
2023-04-30T10:42:36.379Z,11.90
2023-04-30T10:45:04.676Z,12.00
2023-04-30T10:47:33.001Z,12.00
2023-04-30T10:50:04.334Z,12.10
2023-04-30T10:52:32.433Z,12.20
2023-04-30T10:55:01.418Z,12.50
2023-04-30T10:57:31.042Z,12.90
2023-04-30T11:00:20.129Z,13.40
2023-04-30T11:02:50.050Z,14.00
2023-04-30T11:05:19.753Z,14.40
2023-04-30T11:07:49.919Z,14.70
2023-04-30T11:10:18.343Z,14.90
2023-04-30T11:12:52.338Z,15.40
2023-04-30T11:15:22.803Z,15.90
2023-04-30T11:17:51.472Z,16.10
2023-04-30T11:20:22.124Z,16.40
2023-04-30T11:22:50.169Z,16.70
2023-04-30T11:25:20.858Z,16.90
2023-04-30T11:27:51.623Z,17.10
2023-04-30T11:30:20.564Z,17.20
2023-04-30T11:32:50.256Z,17.30
2023-04-30T11:35:19.651Z,17.50
2023-04-30T11:37:49.499Z,17.50
2023-04-30T11:40:17.561Z,17.50
2023-04-30T11:42:47.122Z,17.70
2023-04-30T11:45:20.671Z,18.10
2023-04-30T11:47:50.545Z,18.40
2023-04-30T11:50:22.270Z,18.50
2023-04-30T11:52:52.710Z,18.60
2023-04-30T11:55:22.880Z,18.50
2023-04-30T11:57:53.214Z,18.60
2023-04-30T12:00:27.035Z,18.60
2023-04-30T12:05:24.660Z,18.50
2023-04-30T12:07:56.056Z,18.70
2023-04-30T12:10:24.824Z,18.80
2023-04-30T12:12:53.266Z,18.90
2023-04-30T12:15:26.696Z,19.00
2023-04-30T12:17:56.331Z,18.90
2023-04-30T12:20:26.407Z,18.90
2023-04-30T12:22:54.592Z,19.00
2023-04-30T12:25:24.049Z,19.10
2023-04-30T12:27:53.292Z,19.30
2023-04-30T12:30:24.840Z,19.50
2023-04-30T12:32:54.725Z,19.80
2023-04-30T12:35:24.500Z,19.90
2023-04-30T12:37:54.970Z,19.90
2023-04-30T12:40:27.789Z,20.30
2023-04-30T12:43:01.714Z,20.30
2023-04-30T12:45:48.535Z,20.50
2023-04-30T12:48:17.576Z,20.60
2023-04-30T12:50:50.335Z,20.70
2023-04-30T12:53:18.308Z,20.70
2023-04-30T12:56:06.352Z,20.70
2023-04-30T12:58:34.340Z,20.70
2023-04-30T13:01:03.726Z,20.70
2023-04-30T13:03:31.787Z,20.60
2023-04-30T13:06:02.760Z,20.60
2023-04-30T13:08:33.900Z,20.50
2023-04-30T13:11:08.547Z,20.50
2023-04-30T13:13:37.290Z,20.60
2023-04-30T13:16:07.358Z,20.80
2023-04-30T13:18:35.469Z,20.90
2023-04-30T13:21:03.481Z,21.20
2023-04-30T13:23:35.922Z,21.60
2023-04-30T13:26:09.542Z,21.90
2023-04-30T13:28:37.514Z,22.20
2023-04-30T13:31:06.921Z,22.50
2023-04-30T13:33:34.949Z,22.70
2023-04-30T13:36:04.377Z,22.80
2023-04-30T13:38:32.328Z,23.10
2023-04-30T13:41:00.352Z,23.10
2023-04-30T13:43:28.464Z,23.10
2023-04-30T13:45:56.526Z,23.20
2023-04-30T13:48:25.890Z,23.20
2023-04-30T13:50:53.996Z,23.30
2023-04-30T13:53:22.746Z,23.50
2023-04-30T13:55:50.735Z,23.50
2023-04-30T13:58:18.872Z,23.80
2023-04-30T14:00:47.031Z,23.90
2023-04-30T14:03:16.221Z,24.00
2023-04-30T14:05:46.838Z,23.80
2023-04-30T14:08:14.785Z,23.70
2023-04-30T14:10:42.720Z,23.60
2023-04-30T14:13:11.306Z,23.60
2023-04-30T14:15:39.353Z,23.60
2023-04-30T14:18:07.385Z,23.50
2023-04-30T14:20:35.652Z,23.30
2023-04-30T14:23:04.985Z,23.10
2023-04-30T14:25:32.969Z,23.30
2023-04-30T14:28:01.360Z,23.60
2023-04-30T14:30:29.373Z,23.50
2023-04-30T14:32:57.742Z,23.40
2023-04-30T14:35:25.788Z,23.40
2023-04-30T14:37:53.758Z,23.30
2023-04-30T14:40:23.340Z,23.20
2023-04-30T14:42:51.530Z,23.10
2023-04-30T14:45:19.480Z,23.20
2023-04-30T14:47:47.679Z,23.20
2023-04-30T14:50:15.925Z,23.20
2023-04-30T14:52:44.043Z,23.20
2023-04-30T14:55:12.006Z,23.10
2023-04-30T14:57:41.499Z,23.10
2023-04-30T15:00:11.327Z,23.30
2023-04-30T15:02:39.448Z,23.30
2023-04-30T15:05:08.700Z,23.30
2023-04-30T15:07:36.881Z,23.40
2023-04-30T15:10:05.762Z,23.40
2023-04-30T15:12:34.483Z,23.40
2023-04-30T15:15:04.603Z,23.60
2023-04-30T15:17:34.831Z,23.70
2023-04-30T15:20:03.892Z,23.70
2023-04-30T15:22:32.069Z,23.60
2023-04-30T15:25:00.146Z,23.70
2023-04-30T15:27:29.440Z,23.80
2023-04-30T15:29:58.760Z,24.00
2023-04-30T15:32:28.111Z,24.20
2023-04-30T15:34:56.062Z,24.10
2023-04-30T15:37:24.052Z,23.90
2023-04-30T15:39:52.150Z,23.80
2023-04-30T15:42:20.215Z,23.90
2023-04-30T15:44:48.330Z,24.00
2023-04-30T15:47:16.380Z,23.90
2023-04-30T15:49:45.768Z,23.80
2023-04-30T15:52:13.736Z,23.70
2023-04-30T15:54:41.800Z,23.60
2023-04-30T15:57:09.883Z,23.50
2023-04-30T15:59:38.936Z,23.30
2023-04-30T16:02:07.526Z,23.30
2023-04-30T16:04:35.670Z,23.40
2023-04-30T16:07:05.740Z,23.40
2023-04-30T16:09:34.949Z,23.40
2023-04-30T16:12:03.234Z,23.40
2023-04-30T16:14:31.288Z,23.40
2023-04-30T16:16:59.285Z,23.50
2023-04-30T16:19:27.353Z,23.50
2023-04-30T16:21:55.503Z,23.40
2023-04-30T16:24:25.153Z,23.40
2023-04-30T16:26:53.188Z,23.50
2023-04-30T16:29:21.305Z,23.50
2023-04-30T16:31:49.650Z,23.50
2023-04-30T16:34:17.612Z,23.30
2023-04-30T16:36:46.144Z,23.20
2023-04-30T16:39:16.996Z,23.10
2023-04-30T16:41:47.065Z,23.00
2023-04-30T16:44:15.065Z,22.90
2023-04-30T16:46:43.025Z,22.80
2023-04-30T16:49:11.010Z,22.60
2023-04-30T16:51:39.131Z,22.30
2023-04-30T16:54:07.167Z,22.00
2023-04-30T16:56:35.142Z,21.90
2023-04-30T16:59:04.707Z,21.80
2023-04-30T17:01:32.981Z,21.60
2023-04-30T17:04:01.102Z,21.40
2023-04-30T17:06:29.319Z,21.20
2023-04-30T17:08:57.415Z,21.10
2023-04-30T17:11:25.477Z,21.00
2023-04-30T17:13:55.201Z,20.90
2023-04-30T17:16:24.935Z,20.80
2023-04-30T17:18:52.937Z,20.80
2023-04-30T17:21:21.157Z,20.60
2023-04-30T17:23:49.099Z,20.50
2023-04-30T17:26:18.254Z,20.30
2023-04-30T17:28:46.178Z,20.20
2023-04-30T17:31:14.616Z,20.20
2023-04-30T17:33:45.426Z,20.00
2023-04-30T17:36:14.041Z,19.90
2023-04-30T17:38:42.027Z,19.60
2023-04-30T17:41:10.188Z,19.40
2023-04-30T17:43:38.223Z,19.20
2023-04-30T17:46:06.278Z,19.00
2023-04-30T17:48:34.490Z,18.80
2023-04-30T17:51:04.523Z,18.60
2023-04-30T17:53:33.394Z,18.40
2023-04-30T17:56:02.328Z,18.10
2023-04-30T17:58:30.884Z,17.90
2023-04-30T18:01:00.924Z,17.60
2023-04-30T18:03:29.207Z,17.40
2023-04-30T18:05:57.358Z,17.20
2023-04-30T18:08:26.839Z,16.90
2023-04-30T18:10:55.040Z,16.70
2023-04-30T18:13:23.311Z,16.50
2023-04-30T18:15:52.407Z,16.30
2023-04-30T18:18:20.809Z,16.20
2023-04-30T18:20:49.098Z,16.10
2023-04-30T18:23:17.105Z,15.90
2023-04-30T18:25:47.620Z,15.80
2023-04-30T18:28:16.564Z,15.70
2023-04-30T18:30:45.140Z,15.60
2023-04-30T18:33:13.217Z,15.50
2023-04-30T18:35:41.208Z,15.40
2023-04-30T18:38:09.234Z,15.30
2023-04-30T18:40:37.374Z,15.20
2023-04-30T18:43:06.724Z,15.10
2023-04-30T18:45:34.902Z,15.00
2023-04-30T18:48:03.160Z,14.90
2023-04-30T18:50:31.179Z,14.80
2023-04-30T18:52:59.165Z,14.60
2023-04-30T18:55:27.201Z,14.60
2023-04-30T18:57:56.496Z,14.50
2023-04-30T19:00:25.856Z,14.40
2023-04-30T19:02:53.962Z,14.20
2023-04-30T19:05:22.270Z,14.20
2023-04-30T19:07:50.265Z,14.20
2023-04-30T19:10:18.430Z,14.10
2023-04-30T19:12:46.856Z,14.00
2023-04-30T19:15:15.569Z,14.00
2023-04-30T19:17:44.910Z,13.90
2023-04-30T19:20:13.923Z,13.80
2023-04-30T19:22:43.559Z,13.80
2023-04-30T19:25:12.074Z,13.70
2023-04-30T19:27:40.163Z,13.70
2023-04-30T19:30:09.329Z,13.60
2023-04-30T19:32:37.937Z,13.50
2023-04-30T19:35:08.592Z,13.40
2023-04-30T19:37:37.696Z,13.30
2023-04-30T19:40:10.892Z,13.20
2023-04-30T19:42:39.090Z,13.10
2023-04-30T19:45:08.931Z,13.00
2023-04-30T19:47:38.258Z,12.90
2023-04-30T19:50:09.352Z,12.80
2023-04-30T19:52:37.526Z,12.80
2023-04-30T19:55:06.011Z,12.70
2023-04-30T19:57:35.096Z,12.70
2023-04-30T20:00:04.598Z,12.70
2023-04-30T20:02:32.756Z,12.60
2023-04-30T20:05:01.096Z,12.60
2023-04-30T20:07:30.546Z,12.50
2023-04-30T20:09:58.995Z,12.40
2023-04-30T20:12:26.974Z,12.40
2023-04-30T20:14:54.966Z,12.30
2023-04-30T20:17:23.147Z,12.20
2023-04-30T20:19:51.336Z,12.20
2023-04-30T20:22:19.437Z,12.10
2023-04-30T20:24:48.771Z,12.10
2023-04-30T20:27:16.738Z,12.00
2023-04-30T20:29:44.752Z,12.00
2023-04-30T20:32:12.734Z,11.90
2023-04-30T20:34:41.796Z,12.00
2023-04-30T20:37:09.813Z,11.80
2023-04-30T20:39:39.516Z,11.70
2023-04-30T20:42:08.858Z,11.60
2023-04-30T20:44:36.838Z,11.60
2023-04-30T20:47:05.715Z,11.50
2023-04-30T20:49:34.114Z,11.50
2023-04-30T20:52:02.175Z,11.50
2023-04-30T20:54:30.170Z,11.40
2023-04-30T20:56:58.400Z,11.40
2023-04-30T20:59:27.845Z,11.30
2023-04-30T21:01:55.875Z,11.30
2023-04-30T21:04:23.951Z,11.20
2023-04-30T21:06:52.228Z,11.20
2023-04-30T21:09:20.395Z,11.20
2023-04-30T21:11:48.392Z,11.10
2023-04-30T21:14:16.660Z,11.10
2023-04-30T21:16:46.336Z,11.00
2023-04-30T21:19:14.387Z,11.00
2023-04-30T21:21:42.378Z,10.90
2023-04-30T21:24:10.351Z,10.90
2023-04-30T21:26:38.366Z,10.90
2023-04-30T21:29:06.583Z,10.80
2023-04-30T21:31:34.670Z,10.80
2023-04-30T21:34:04.235Z,10.70
2023-04-30T21:36:32.679Z,10.70
2023-04-30T21:39:00.643Z,10.70
2023-04-30T21:41:30.269Z,10.70
2023-04-30T21:43:58.747Z,10.70
2023-04-30T21:46:26.826Z,10.60
2023-04-30T21:48:54.840Z,10.60
2023-04-30T21:51:24.235Z,10.50
2023-04-30T21:53:52.238Z,10.40
2023-04-30T21:56:21.791Z,10.30
2023-04-30T21:58:49.866Z,10.30
2023-04-30T22:01:18.413Z,10.20
2023-04-30T22:03:46.570Z,10.10
2023-04-30T22:06:14.770Z,10.00
2023-04-30T22:08:44.166Z,10.00
2023-04-30T22:11:12.443Z,10.00
2023-04-30T22:13:40.428Z,9.90
2023-04-30T22:16:09.213Z,9.90
2023-04-30T22:18:37.214Z,9.80
2023-04-30T22:21:05.421Z,9.70
2023-04-30T22:23:33.612Z,9.70
2023-04-30T22:26:04.988Z,9.60
2023-04-30T22:28:32.962Z,9.60
2023-04-30T22:31:01.035Z,9.50
2023-04-30T22:33:28.996Z,9.50
2023-04-30T22:35:57.309Z,9.30
2023-04-30T22:38:25.337Z,9.30
2023-04-30T22:40:53.357Z,9.30
2023-04-30T22:43:22.916Z,9.20
2023-04-30T22:45:51.333Z,9.10
2023-04-30T22:48:19.519Z,9.00
2023-04-30T22:50:48.470Z,8.90
2023-04-30T22:53:16.956Z,8.80
2023-04-30T22:55:45.791Z,8.70
2023-04-30T22:58:13.904Z,8.60
2023-04-30T23:00:43.553Z,8.60
2023-04-30T23:03:11.701Z,8.50
2023-04-30T23:05:39.717Z,8.40
2023-04-30T23:08:07.808Z,8.40
2023-04-30T23:10:35.846Z,8.40
2023-04-30T23:13:03.868Z,8.30
2023-04-30T23:15:31.833Z,8.30
2023-04-30T23:18:01.429Z,8.30
2023-04-30T23:20:29.651Z,8.30
2023-04-30T23:22:57.605Z,8.20
2023-04-30T23:25:25.633Z,8.20
2023-04-30T23:27:53.975Z,8.20
2023-04-30T23:30:23.529Z,8.10
2023-04-30T23:32:51.605Z,8.10
2023-04-30T23:35:21.214Z,8.10
2023-04-30T23:37:49.362Z,8.10
2023-04-30T23:40:17.553Z,8.00
2023-04-30T23:42:45.532Z,8.00
2023-04-30T23:45:13.702Z,8.10
2023-04-30T23:47:42.006Z,7.90
2023-04-30T23:50:11.142Z,7.80
2023-04-30T23:52:40.498Z,7.80
2023-04-30T23:55:09.644Z,7.80
2023-04-30T23:57:37.611Z,7.70
