createdAt,value
2022-09-03T00:01:16.645Z,101120.41
2022-09-03T00:03:52.363Z,101121.34
2022-09-03T00:06:35.431Z,101115.31
2022-09-03T00:09:28.393Z,101113.19
2022-09-03T00:12:20.290Z,101111.69
2022-09-03T00:15:03.201Z,101109.41
2022-09-03T00:17:56.818Z,101112.44
2022-09-03T00:20:52.990Z,101109.13
2022-09-03T00:23:26.248Z,101102.69
2022-09-03T00:26:05.027Z,101098.84
2022-09-03T00:28:39.836Z,101100.22
2022-09-03T00:31:18.626Z,101096.97
2022-09-03T00:33:49.712Z,101094.25
2022-09-03T00:36:23.493Z,101096.63
2022-09-03T00:38:50.601Z,101091.56
2022-09-03T00:41:39.222Z,101093.00
2022-09-03T00:44:26.950Z,101096.19
2022-09-03T00:47:02.025Z,101096.63
2022-09-03T00:49:57.582Z,101091.47
2022-09-03T00:52:33.607Z,101090.13
2022-09-03T00:55:03.007Z,101085.47
2022-09-03T00:57:32.491Z,101088.03
2022-09-03T01:00:06.706Z,101085.88
2022-09-03T01:02:57.660Z,101083.91
2022-09-03T01:05:39.575Z,101091.66
2022-09-03T01:08:41.412Z,101084.56
2022-09-03T01:11:28.371Z,101091.13
2022-09-03T01:14:06.821Z,101089.34
2022-09-03T01:16:38.951Z,101089.56
2022-09-03T01:19:18.011Z,101088.19
2022-09-03T01:22:20.117Z,101083.88
2022-09-03T01:25:11.415Z,101082.41
2022-09-03T01:27:48.187Z,101083.44
2022-09-03T01:30:18.906Z,101082.44
2022-09-03T01:32:54.655Z,101091.09
2022-09-03T01:35:44.058Z,101087.31
2022-09-03T01:38:31.988Z,101084.59
2022-09-03T01:41:26.244Z,101093.81
2022-09-03T01:44:24.304Z,101095.75
2022-09-03T01:47:03.607Z,101091.38
2022-09-03T01:49:52.720Z,101093.88
2022-09-03T01:52:51.611Z,101099.91
2022-09-03T01:55:45.621Z,101095.81
2022-09-03T01:58:18.601Z,101097.25
2022-09-03T02:00:49.966Z,101094.56
2022-09-03T02:03:26.123Z,101098.75
2022-09-03T02:05:53.220Z,101097.75
2022-09-03T02:08:20.702Z,101092.78
2022-09-03T02:11:02.887Z,101099.09
2022-09-03T02:13:35.893Z,101097.50
2022-09-03T02:16:15.784Z,101090.41
2022-09-03T02:19:06.006Z,101100.03
2022-09-03T02:21:35.645Z,101099.16
2022-09-03T02:24:04.066Z,101101.94
2022-09-03T02:26:30.814Z,101099.25
2022-09-03T02:28:58.075Z,101103.88
2022-09-03T02:31:25.185Z,101100.38
2022-09-03T02:33:52.038Z,101098.44
2022-09-03T02:36:21.964Z,101098.50
2022-09-03T02:38:52.390Z,101090.34
2022-09-03T02:41:19.155Z,101097.47
2022-09-03T02:43:50.651Z,101098.09
2022-09-03T02:46:26.985Z,101096.75
2022-09-03T02:48:54.718Z,101102.72
2022-09-03T02:51:21.349Z,101091.53
2022-09-03T02:53:48.289Z,101095.06
2022-09-03T02:56:17.926Z,101104.38
2022-09-03T02:58:44.426Z,101100.09
2022-09-03T03:01:11.709Z,101099.63
2022-09-03T03:03:44.615Z,101100.97
2022-09-03T03:06:14.175Z,101096.91
2022-09-03T03:08:41.043Z,101094.22
2022-09-03T03:11:07.529Z,101091.50
2022-09-03T03:13:34.294Z,101086.38
2022-09-03T03:16:03.540Z,101090.16
2022-09-03T03:18:30.209Z,101090.97
2022-09-03T03:20:56.793Z,101081.22
2022-09-03T03:23:23.585Z,101079.59
2022-09-03T03:25:50.157Z,101082.28
2022-09-03T03:28:19.058Z,101081.16
2022-09-03T03:30:48.405Z,101084.97
2022-09-03T03:33:15.640Z,101094.22
2022-09-03T03:35:42.735Z,101084.66
2022-09-03T03:38:09.710Z,101087.94
2022-09-03T03:40:38.573Z,101089.59
2022-09-03T03:43:05.043Z,101086.59
2022-09-03T03:45:31.805Z,101091.81
2022-09-03T03:48:04.155Z,101084.19
2022-09-03T03:50:30.968Z,101091.59
2022-09-03T03:53:01.023Z,101089.97
2022-09-03T03:55:28.360Z,101087.22
2022-09-03T03:57:58.965Z,101093.53
2022-09-03T04:00:25.494Z,101091.63
2022-09-03T04:02:52.626Z,101088.91
2022-09-03T04:05:23.272Z,101099.25
2022-09-03T04:07:50.800Z,101094.34
2022-09-03T04:10:18.033Z,101091.88
2022-09-03T04:12:44.488Z,101084.22
2022-09-03T04:15:11.439Z,101092.44
2022-09-03T04:17:37.919Z,101095.44
2022-09-03T04:20:04.769Z,101089.75
2022-09-03T04:22:31.370Z,101088.94
2022-09-03T04:25:01.183Z,101090.56
2022-09-03T04:27:27.933Z,101092.41
2022-09-03T04:30:00.560Z,101087.81
2022-09-03T04:32:47.112Z,101090.56
2022-09-03T04:35:13.638Z,101087.81
2022-09-03T04:37:40.154Z,101090.81
2022-09-03T04:40:07.140Z,101084.00
2022-09-03T04:42:33.716Z,101084.09
2022-09-03T04:45:02.801Z,101092.34
2022-09-03T04:47:29.350Z,101092.88
2022-09-03T04:49:56.502Z,101095.09
2022-09-03T04:52:23.003Z,101097.81
2022-09-03T04:54:50.718Z,101094.81
2022-09-03T04:57:24.530Z,101103.28
2022-09-03T04:59:51.111Z,101094.84
2022-09-03T05:02:18.111Z,101091.84
2022-09-03T05:04:44.617Z,101095.66
2022-09-03T05:07:11.459Z,101078.50
2022-09-03T05:09:37.909Z,101096.50
2022-09-03T05:12:04.511Z,101092.38
2022-09-03T05:14:31.010Z,101087.50
2022-09-03T05:16:57.906Z,101090.19
2022-09-03T05:19:24.728Z,101089.91
2022-09-03T05:21:51.191Z,101093.94
2022-09-03T05:24:18.800Z,101082.44
2022-09-03T05:26:45.498Z,101086.78
2022-09-03T05:29:11.953Z,101078.28
2022-09-03T05:31:39.519Z,101074.47
2022-09-03T05:34:06.884Z,101077.97
2022-09-03T05:36:35.812Z,101076.50
2022-09-03T05:39:03.198Z,101088.19
2022-09-03T05:41:29.878Z,101090.13
2022-09-03T05:43:59.346Z,101084.38
2022-09-03T05:46:31.464Z,101086.78
2022-09-03T05:49:02.902Z,101083.97
2022-09-03T05:51:30.439Z,101079.84
2022-09-03T05:53:58.172Z,101082.72
2022-09-03T05:56:26.469Z,101084.03
2022-09-03T05:58:56.632Z,101086.50
2022-09-03T06:01:29.046Z,101082.81
2022-09-03T06:03:58.925Z,101082.28
2022-09-03T06:06:27.144Z,101093.47
2022-09-03T06:09:02.232Z,101088.56
2022-09-03T06:11:30.713Z,101093.38
2022-09-03T06:13:58.821Z,101087.53
2022-09-03T06:16:30.539Z,101092.69
2022-09-03T06:19:00.637Z,101088.28
2022-09-03T06:21:28.272Z,101088.69
2022-09-03T06:23:58.474Z,101101.69
2022-09-03T06:26:28.518Z,101095.75
2022-09-03T06:28:56.546Z,101088.09
2022-09-03T06:31:23.877Z,101090.88
2022-09-03T06:33:50.871Z,101083.84
2022-09-03T06:36:19.497Z,101090.75
2022-09-03T06:38:47.246Z,101092.91
2022-09-03T06:41:14.782Z,101098.41
2022-09-03T06:43:42.600Z,101098.34
2022-09-03T06:46:12.635Z,101092.28
2022-09-03T06:48:40.794Z,101101.28
2022-09-03T06:51:15.088Z,101096.13
2022-09-03T06:53:44.699Z,101094.09
2022-09-03T06:56:14.329Z,101107.84
2022-09-03T06:58:51.006Z,101101.28
2022-09-03T07:01:23.576Z,101100.38
2022-09-03T07:03:58.047Z,101105.28
2022-09-03T07:06:27.275Z,101092.09
2022-09-03T07:08:54.700Z,101097.47
2022-09-03T07:11:24.479Z,101109.84
2022-09-03T07:13:52.073Z,101105.19
2022-09-03T07:16:23.731Z,101096.91
2022-09-03T07:18:51.465Z,101103.38
2022-09-03T07:21:26.114Z,101096.25
2022-09-03T07:23:54.689Z,101091.84
2022-09-03T07:26:35.814Z,101097.50
2022-09-03T07:29:03.001Z,101101.38
2022-09-03T07:31:35.502Z,101097.63
2022-09-03T07:34:06.104Z,101106.75
2022-09-03T07:36:43.598Z,101104.41
2022-09-03T07:39:11.988Z,101100.75
2022-09-03T07:41:39.063Z,101096.19
2022-09-03T07:44:05.922Z,101092.63
2022-09-03T07:46:35.170Z,101091.50
2022-09-03T07:49:05.201Z,101094.47
2022-09-03T07:51:34.393Z,101088.28
2022-09-03T07:54:02.679Z,101088.56
2022-09-03T07:56:32.247Z,101085.41
2022-09-03T07:58:59.352Z,101072.72
2022-09-03T08:01:33.776Z,101086.78
2022-09-03T08:04:01.501Z,101094.06
2022-09-03T08:06:29.621Z,101093.16
2022-09-03T08:09:04.160Z,101085.41
2022-09-03T08:11:32.164Z,101087.91
2022-09-03T08:14:06.192Z,101095.41
2022-09-03T08:16:35.967Z,101088.72
2022-09-03T08:19:03.050Z,101090.94
2022-09-03T08:21:29.585Z,101087.41
2022-09-03T08:24:02.877Z,101087.91
2022-09-03T08:26:34.553Z,101094.94
2022-09-03T08:29:01.797Z,101087.44
2022-09-03T08:31:29.552Z,101087.50
2022-09-03T08:33:59.059Z,101081.22
2022-09-03T08:36:29.906Z,101094.34
2022-09-03T08:38:58.021Z,101088.72
2022-09-03T08:41:52.926Z,101094.72
2022-09-03T08:44:48.133Z,101093.56
2022-09-03T08:47:25.763Z,101089.56
2022-09-03T08:49:58.159Z,101088.28
2022-09-03T08:52:42.119Z,101088.75
2022-09-03T08:55:28.286Z,101087.50
2022-09-03T08:58:14.148Z,101085.88
2022-09-03T09:01:06.256Z,101085.38
2022-09-03T09:03:55.108Z,101084.59
2022-09-03T09:06:33.798Z,101085.03
2022-09-03T09:09:28.963Z,101082.25
2022-09-03T09:12:10.509Z,101086.91
2022-09-03T09:14:49.505Z,101086.25
2022-09-03T09:17:27.942Z,101088.03
2022-09-03T09:20:07.630Z,101076.47
2022-09-03T09:22:41.463Z,101074.06
2022-09-03T09:25:17.461Z,101069.75
2022-09-03T09:28:02.972Z,101066.59
2022-09-03T09:30:31.862Z,101066.97
2022-09-03T09:33:00.567Z,101069.75
2022-09-03T09:35:27.706Z,101069.69
2022-09-03T09:38:02.247Z,101064.41
2022-09-03T09:40:33.882Z,101057.09
2022-09-03T09:43:15.903Z,101049.22
2022-09-03T09:45:48.791Z,101049.47
2022-09-03T09:48:36.759Z,101054.50
2022-09-03T09:51:11.299Z,101045.31
2022-09-03T09:53:39.352Z,101040.97
2022-09-03T09:56:07.026Z,101035.78
2022-09-03T09:58:35.270Z,101037.22
2022-09-03T10:01:18.510Z,101041.63
2022-09-03T10:03:55.348Z,101033.56
2022-09-03T10:06:43.598Z,101039.81
2022-09-03T10:09:46.975Z,101021.78
2022-09-03T10:12:26.003Z,101028.81
2022-09-03T10:15:10.938Z,101034.13
2022-09-03T10:17:49.659Z,101028.13
2022-09-03T10:20:30.235Z,101019.81
2022-09-03T10:23:06.456Z,101027.16
2022-09-03T10:25:53.820Z,101024.84
2022-09-03T10:28:25.780Z,101018.66
2022-09-03T10:31:29.064Z,101015.41
2022-09-03T10:34:18.637Z,101022.34
2022-09-03T10:37:07.062Z,101010.41
2022-09-03T10:39:42.903Z,101012.38
2022-09-03T10:42:47.259Z,101006.09
2022-09-03T10:45:30.684Z,101006.16
2022-09-03T10:48:21.265Z,101009.69
2022-09-03T10:50:56.826Z,101003.13
2022-09-03T10:53:32.396Z,100999.06
2022-09-03T10:56:08.789Z,100996.63
2022-09-03T10:58:38.186Z,101001.09
2022-09-03T11:01:23.972Z,101003.97
2022-09-03T11:04:21.365Z,100992.66
2022-09-03T11:06:54.073Z,101003.16
2022-09-03T11:09:46.011Z,100987.59
2022-09-03T11:12:31.584Z,100991.69
2022-09-03T11:15:05.929Z,100988.56
2022-09-03T11:17:42.698Z,100987.13
2022-09-03T11:20:19.530Z,100991.63
2022-09-03T11:22:48.561Z,100985.94
2022-09-03T11:25:17.813Z,100982.81
2022-09-03T11:28:09.007Z,100986.75
2022-09-03T11:30:49.883Z,100979.06
2022-09-03T11:33:23.225Z,100977.38
2022-09-03T11:35:58.329Z,100969.50
2022-09-03T11:38:29.061Z,100969.78
2022-09-03T11:41:15.607Z,100975.69
2022-09-03T11:43:44.017Z,100990.19
2022-09-03T11:46:27.975Z,100965.94
2022-09-03T11:48:57.974Z,100970.78
2022-09-03T11:51:30.248Z,100962.28
2022-09-03T11:54:02.957Z,100965.56
2022-09-03T11:56:31.585Z,100968.44
2022-09-03T11:59:16.208Z,100964.75
2022-09-03T12:01:53.078Z,100945.91
2022-09-03T12:04:31.419Z,100960.94
2022-09-03T12:07:28.127Z,100955.34
2022-09-03T12:10:08.803Z,100954.34
2022-09-03T12:13:11.686Z,100951.97
2022-09-03T12:16:14.611Z,100948.91
2022-09-03T12:18:42.281Z,100950.88
2022-09-03T12:21:11.440Z,100942.00
2022-09-03T12:23:49.910Z,100946.28
2022-09-03T12:26:23.904Z,100941.81
2022-09-03T12:28:54.614Z,100951.91
2022-09-03T12:31:30.068Z,100943.00
2022-09-03T12:34:07.585Z,100935.19
2022-09-03T12:36:38.226Z,100937.06
2022-09-03T12:39:19.028Z,100940.63
2022-09-03T12:42:04.142Z,100944.63
2022-09-03T12:44:42.114Z,100940.97
2022-09-03T12:50:07.244Z,100935.03
2022-09-03T12:52:39.961Z,100920.25
2022-09-03T12:55:46.773Z,100931.44
2022-09-03T12:58:19.011Z,100930.03
2022-09-03T13:00:53.171Z,100914.84
2022-09-03T13:03:27.623Z,100927.66
2022-09-03T13:06:10.511Z,100920.88
2022-09-03T13:09:05.302Z,100913.81
2022-09-03T13:11:36.798Z,100900.41
2022-09-03T13:14:10.174Z,100912.19
2022-09-03T13:16:46.078Z,100910.34
2022-09-03T13:19:41.704Z,100913.34
2022-09-03T13:22:33.061Z,100908.09
2022-09-03T13:25:23.299Z,100911.06
2022-09-03T13:28:27.591Z,100916.13
2022-09-03T13:31:09.020Z,100910.47
2022-09-03T13:33:43.622Z,100907.09
2022-09-03T13:36:16.344Z,100913.72
2022-09-03T13:39:03.301Z,100906.53
2022-09-03T13:41:49.496Z,100902.63
2022-09-03T13:44:40.893Z,100916.19
2022-09-03T13:47:26.277Z,100915.31
2022-09-03T13:50:22.538Z,100916.97
2022-09-03T13:52:59.267Z,100914.03
2022-09-03T13:55:28.760Z,100909.84
2022-09-03T13:58:19.320Z,100915.75
2022-09-03T14:00:52.499Z,100912.81
2022-09-03T14:03:49.936Z,100913.84
2022-09-03T14:06:50.885Z,100915.06
2022-09-03T14:09:34.090Z,100907.91
2022-09-03T14:12:42.562Z,100902.66
2022-09-03T14:15:21.370Z,100905.81
2022-09-03T14:18:16.448Z,100906.38
2022-09-03T14:21:03.261Z,100905.69
2022-09-03T14:23:41.724Z,100905.34
2022-09-03T14:26:27.081Z,100895.47
2022-09-03T14:29:10.621Z,100906.22
2022-09-03T14:32:05.118Z,100907.94
2022-09-03T14:35:10.105Z,100911.66
2022-09-03T14:37:45.412Z,100921.97
2022-09-03T14:40:16.426Z,100914.00
2022-09-03T14:43:09.804Z,100906.91
2022-09-03T14:45:51.834Z,100899.44
2022-09-03T14:48:46.589Z,100900.94
2022-09-03T14:51:31.344Z,100895.06
2022-09-03T14:54:27.603Z,100889.25
2022-09-03T14:57:31.468Z,100887.81
2022-09-03T15:00:20.155Z,100894.97
2022-09-03T15:03:16.630Z,100891.03
2022-09-03T15:06:06.274Z,100889.84
2022-09-03T15:08:55.282Z,100898.75
2022-09-03T15:11:26.463Z,100893.56
2022-09-03T15:14:02.068Z,100890.94
2022-09-03T15:16:46.304Z,100904.47
2022-09-03T15:19:19.874Z,100897.38
2022-09-03T15:22:03.681Z,100903.41
2022-09-03T15:24:51.088Z,100892.44
2022-09-03T15:27:36.833Z,100898.53
2022-09-03T15:30:06.252Z,100903.88
2022-09-03T15:33:00.078Z,100906.81
2022-09-03T15:35:42.955Z,100899.09
2022-09-03T15:38:30.076Z,100898.84
2022-09-03T15:41:06.818Z,100907.44
2022-09-03T15:43:34.947Z,100904.44
2022-09-03T15:46:13.577Z,100901.66
2022-09-03T15:48:52.723Z,100912.19
2022-09-03T15:51:34.077Z,100904.50
2022-09-03T15:54:12.577Z,100908.91
2022-09-03T15:57:12.497Z,100901.59
2022-09-03T16:00:09.723Z,100901.50
2022-09-03T16:02:59.168Z,100907.88
2022-09-03T16:05:45.524Z,100906.03
2022-09-03T16:08:14.759Z,100904.38
2022-09-03T16:10:50.964Z,100910.97
2022-09-03T16:13:47.855Z,100902.38
2022-09-03T16:16:31.818Z,100906.78
2022-09-03T16:19:10.715Z,100898.31
2022-09-03T16:21:45.709Z,100906.19
2022-09-03T16:24:39.193Z,100904.56
2022-09-03T16:27:24.421Z,100902.09
2022-09-03T16:30:12.308Z,100909.91
2022-09-03T16:33:08.891Z,100905.72
2022-09-03T16:35:50.584Z,100910.63
2022-09-03T16:38:27.187Z,100917.56
2022-09-03T16:41:17.807Z,100910.28
2022-09-03T16:43:49.990Z,100920.25
2022-09-03T16:46:44.382Z,100925.81
2022-09-03T16:49:38.331Z,100930.13
2022-09-03T16:52:15.815Z,100926.09
2022-09-03T16:55:04.323Z,100931.81
2022-09-03T16:57:50.960Z,100928.44
2022-09-03T17:00:25.542Z,100917.94
2022-09-03T17:03:06.509Z,100923.91
2022-09-03T17:06:00.945Z,100934.75
2022-09-03T17:09:08.125Z,100932.66
2022-09-03T17:12:15.836Z,100936.06
2022-09-03T17:14:53.494Z,100932.59
2022-09-03T17:17:29.240Z,100928.97
2022-09-03T17:20:11.511Z,100932.44
2022-09-03T17:23:04.594Z,100933.31
2022-09-03T17:25:39.249Z,100934.34
2022-09-03T17:28:24.159Z,100935.56
2022-09-03T17:30:59.249Z,100935.91
2022-09-03T17:33:52.868Z,100941.56
2022-09-03T17:36:27.094Z,100937.56
2022-09-03T17:39:22.891Z,100944.72
2022-09-03T17:42:20.463Z,100945.81
2022-09-03T17:45:17.029Z,100948.19
2022-09-03T17:48:25.674Z,100957.22
2022-09-03T17:51:06.092Z,100952.50
2022-09-03T17:54:00.250Z,100951.81
2022-09-03T17:56:33.646Z,100958.16
2022-09-03T17:59:18.103Z,100968.66
2022-09-03T18:02:15.961Z,100971.88
2022-09-03T18:04:49.453Z,100972.56
2022-09-03T18:07:27.690Z,100970.72
2022-09-03T18:10:16.830Z,100967.16
2022-09-03T18:12:55.382Z,100977.81
2022-09-03T18:15:46.926Z,100979.22
2022-09-03T18:18:32.953Z,100989.34
2022-09-03T18:21:27.549Z,100987.91
2022-09-03T18:24:29.694Z,100995.63
2022-09-03T18:27:23.863Z,101001.25
2022-09-03T18:30:19.308Z,101001.72
2022-09-03T18:33:04.222Z,101013.53
2022-09-03T18:35:52.789Z,101009.88
2022-09-03T18:38:46.129Z,101018.63
2022-09-03T18:42:07.657Z,101015.78
2022-09-03T18:45:21.870Z,101023.28
2022-09-03T18:48:26.125Z,101020.59
2022-09-03T18:51:11.434Z,101027.97
2022-09-03T18:54:26.743Z,101028.72
2022-09-03T18:57:12.749Z,101025.16
2022-09-03T19:00:07.024Z,101036.44
2022-09-03T19:03:06.116Z,101032.34
2022-09-03T19:06:05.581Z,101038.53
2022-09-03T19:09:00.831Z,101027.50
2022-09-03T19:11:55.623Z,101035.19
2022-09-03T19:15:05.026Z,101038.75
2022-09-03T19:18:35.242Z,101039.31
2022-09-03T19:21:46.645Z,101043.56
2022-09-03T19:24:32.122Z,101050.38
2022-09-03T19:31:01.868Z,101055.44
2022-09-03T19:33:56.120Z,101048.84
2022-09-03T19:37:26.973Z,101066.66
2022-09-03T19:40:36.182Z,101063.13
2022-09-03T19:43:48.322Z,101060.38
2022-09-03T19:46:53.015Z,101065.41
2022-09-03T19:50:06.166Z,101068.19
2022-09-03T19:53:09.607Z,101073.41
2022-09-03T19:56:02.838Z,101076.94
2022-09-03T19:58:55.286Z,101080.69
2022-09-03T20:01:55.345Z,101079.88
2022-09-03T20:04:49.587Z,101078.75
2022-09-03T20:07:36.768Z,101082.44
2022-09-03T20:10:22.503Z,101070.31
2022-09-03T20:13:13.862Z,101077.72
2022-09-03T20:15:43.888Z,101080.00
2022-09-03T20:18:37.245Z,101089.22
2022-09-03T20:21:17.737Z,101091.34
2022-09-03T20:24:11.097Z,101090.03
2022-09-03T20:26:50.355Z,101096.47
2022-09-03T20:29:45.564Z,101100.34
2022-09-03T20:32:19.171Z,101101.50
2022-09-03T20:34:59.829Z,101101.81
2022-09-03T20:37:44.900Z,101102.09
2022-09-03T20:40:30.073Z,101107.94
2022-09-03T20:43:23.387Z,101109.34
2022-09-03T20:46:06.019Z,101108.47
2022-09-03T20:48:56.112Z,101112.34
2022-09-03T20:51:28.209Z,101117.75
2022-09-03T20:54:10.973Z,101114.09
2022-09-03T20:56:53.338Z,101123.84
2022-09-03T20:59:47.179Z,101123.47
2022-09-03T21:02:39.671Z,101126.84
2022-09-03T21:05:43.460Z,101133.47
2022-09-03T21:08:29.671Z,101136.56
2022-09-03T21:11:03.905Z,101132.34
2022-09-03T21:14:02.122Z,101141.22
2022-09-03T21:16:50.330Z,101147.34
2022-09-03T21:19:38.501Z,101153.06
2022-09-03T21:22:16.537Z,101149.59
2022-09-03T21:24:53.036Z,101156.47
2022-09-03T21:27:24.017Z,101160.34
2022-09-03T21:30:05.993Z,101155.47
2022-09-03T21:32:42.784Z,101147.84
2022-09-03T21:35:22.587Z,101147.97
2022-09-03T21:37:59.391Z,101145.03
2022-09-03T21:40:31.194Z,101146.88
2022-09-03T21:43:15.046Z,101147.97
2022-09-03T21:45:53.418Z,101153.47
2022-09-03T21:48:33.778Z,101154.91
2022-09-03T21:51:04.640Z,101153.16
2022-09-03T21:54:03.609Z,101164.47
2022-09-03T21:56:44.199Z,101158.72
2022-09-03T21:59:13.755Z,101151.53
2022-09-03T22:01:56.490Z,101156.19
2022-09-03T22:04:27.198Z,101159.88
2022-09-03T22:07:45.010Z,101164.84
2022-09-03T22:10:20.759Z,101167.59
2022-09-03T22:13:21.577Z,101167.50
2022-09-03T22:15:53.079Z,101162.63
2022-09-03T22:18:29.153Z,101163.16
2022-09-03T22:21:12.628Z,101164.28
2022-09-03T22:24:23.274Z,101162.13
2022-09-03T22:26:58.228Z,101167.31
2022-09-03T22:29:56.206Z,101158.34
2022-09-03T22:32:44.224Z,101163.56
2022-09-03T22:35:22.447Z,101167.81
2022-09-03T22:37:56.015Z,101166.72
2022-09-03T22:40:38.494Z,101170.97
2022-09-03T22:43:35.138Z,101165.31
2022-09-03T22:46:19.530Z,101171.22
2022-09-03T22:49:06.424Z,101171.50
2022-09-03T22:52:04.687Z,101168.75
2022-09-03T22:54:47.846Z,101170.16
2022-09-03T22:57:19.263Z,101180.22
2022-09-03T23:00:12.973Z,101182.16
2022-09-03T23:02:41.569Z,101183.56
2022-09-03T23:05:29.799Z,101184.34
2022-09-03T23:08:11.225Z,101182.84
2022-09-03T23:11:10.853Z,101179.34
2022-09-03T23:13:46.758Z,101187.38
2022-09-03T23:16:42.429Z,101184.06
2022-09-03T23:22:01.205Z,101179.56
2022-09-03T23:24:42.010Z,101175.13
2022-09-03T23:27:14.281Z,101176.81
2022-09-03T23:29:57.160Z,101179.44
2022-09-03T23:32:25.484Z,101173.50
2022-09-03T23:34:55.360Z,101184.31
2022-09-03T23:37:43.091Z,101178.69
2022-09-03T23:40:38.698Z,101177.56
2022-09-03T23:43:28.692Z,101180.78
2022-09-03T23:46:07.797Z,101178.63
2022-09-03T23:49:11.685Z,101178.31
2022-09-03T23:52:06.941Z,101182.91
2022-09-03T23:54:44.381Z,101173.28
2022-09-03T23:57:27.419Z,101174.84
