createdAt,value
2018-12-01T00:00:39.160Z,6.80
2018-12-01T00:03:07.565Z,6.80
2018-12-01T00:05:35.997Z,6.80
2018-12-01T00:08:04.419Z,6.80
2018-12-01T00:10:32.825Z,6.80
2018-12-01T00:13:01.258Z,6.70
2018-12-01T00:15:30.488Z,6.70
2018-12-01T00:17:59.302Z,6.60
2018-12-01T00:20:29.052Z,6.60
2018-12-01T00:22:57.528Z,6.60
2018-12-01T00:25:25.936Z,6.60
2018-12-01T00:27:54.353Z,6.60
2018-12-01T00:30:23.865Z,6.60
2018-12-01T00:32:52.949Z,6.60
2018-12-01T00:35:21.694Z,6.60
2018-12-01T00:37:50.386Z,6.60
2018-12-01T00:40:20.791Z,6.60
2018-12-01T00:42:49.563Z,6.60
2018-12-01T00:45:19.436Z,6.50
2018-12-01T00:47:49.185Z,6.40
2018-12-01T00:50:19.541Z,6.40
2018-12-01T00:52:48.931Z,6.40
2018-12-01T00:55:18.124Z,6.40
2018-12-01T00:57:46.909Z,6.40
2018-12-01T01:00:16.374Z,6.40
2018-12-01T01:02:50.779Z,6.40
2018-12-01T01:05:19.544Z,6.30
2018-12-01T01:07:48.353Z,6.40
2018-12-01T01:10:16.838Z,6.40
2018-12-01T01:12:45.243Z,6.40
2018-12-01T01:15:13.656Z,6.40
2018-12-01T01:17:42.120Z,6.30
2018-12-01T01:20:11.751Z,6.30
2018-12-01T01:22:40.861Z,6.30
2018-12-01T01:25:10.283Z,6.30
2018-12-01T01:27:38.707Z,6.30
2018-12-01T01:30:25.839Z,6.30
2018-12-01T01:33:05.694Z,6.30
2018-12-01T01:35:34.124Z,6.30
2018-12-01T01:38:02.563Z,6.30
2018-12-01T01:40:31.296Z,6.20
2018-12-01T01:42:59.729Z,6.20
2018-12-01T01:45:28.136Z,6.20
2018-12-01T01:47:56.568Z,6.30
2018-12-01T01:50:24.972Z,6.30
2018-12-01T01:52:53.362Z,6.30
2018-12-01T01:55:22.052Z,6.20
2018-12-01T01:57:50.466Z,6.20
2018-12-01T02:00:20.080Z,6.20
2018-12-01T02:02:49.508Z,6.20
2018-12-01T02:05:19.088Z,6.20
2018-12-01T02:07:47.476Z,6.20
2018-12-01T02:10:16.900Z,6.20
2018-12-01T02:12:45.328Z,6.20
2018-12-01T02:15:14.611Z,6.20
2018-12-01T02:17:43.383Z,6.10
2018-12-01T02:20:14.412Z,6.10
2018-12-01T02:22:43.172Z,6.10
2018-12-01T02:25:12.807Z,6.10
2018-12-01T02:27:41.215Z,6.10
2018-12-01T02:30:12.561Z,6.00
2018-12-01T02:32:41.006Z,6.00
2018-12-01T02:35:15.473Z,6.00
2018-12-01T02:37:43.889Z,6.00
2018-12-01T02:40:13.329Z,6.00
2018-12-01T02:42:42.608Z,6.00
2018-12-01T02:45:22.268Z,5.90
2018-12-01T02:47:50.697Z,5.90
2018-12-01T02:50:23.852Z,6.00
2018-12-01T02:52:53.327Z,6.00
2018-12-01T02:55:21.757Z,6.00
2018-12-01T02:57:50.692Z,6.00
2018-12-01T03:00:19.127Z,6.00
2018-12-01T03:02:47.548Z,5.90
2018-12-01T03:05:15.985Z,6.00
2018-12-01T03:07:44.391Z,6.00
2018-12-01T03:10:13.796Z,5.90
2018-12-01T03:12:42.250Z,6.00
2018-12-01T03:15:12.700Z,5.90
2018-12-01T03:17:41.148Z,5.90
2018-12-01T03:20:11.679Z,6.00
2018-12-01T03:22:40.223Z,6.00
2018-12-01T03:25:09.837Z,5.90
2018-12-01T03:27:38.282Z,5.90
2018-12-01T03:30:09.616Z,5.90
2018-12-01T03:32:38.062Z,5.90
2018-12-01T03:35:12.250Z,5.90
2018-12-01T03:37:43.356Z,5.90
2018-12-01T03:40:12.957Z,5.90
2018-12-01T03:42:41.429Z,5.90
2018-12-01T03:45:11.325Z,5.90
2018-12-01T03:47:39.850Z,5.80
2018-12-01T03:50:10.061Z,5.90
2018-12-01T03:52:38.489Z,5.90
2018-12-01T03:55:17.002Z,5.90
2018-12-01T03:57:45.364Z,5.90
2018-12-01T04:00:13.790Z,5.90
2018-12-01T04:02:42.251Z,5.90
2018-12-01T04:05:11.767Z,5.90
2018-12-01T04:07:40.224Z,5.90
2018-12-01T04:10:08.740Z,5.90
2018-12-01T04:12:37.227Z,6.00
2018-12-01T04:15:06.406Z,6.00
2018-12-01T04:17:35.292Z,6.00
2018-12-01T04:20:04.115Z,6.00
2018-12-01T04:22:32.537Z,6.00
2018-12-01T04:25:00.921Z,5.90
2018-12-01T04:27:29.313Z,5.90
2018-12-01T04:29:58.159Z,5.90
2018-12-01T04:32:26.566Z,5.90
2018-12-01T04:34:54.979Z,5.80
2018-12-01T04:37:23.430Z,5.80
2018-12-01T04:39:51.823Z,5.80
2018-12-01T04:42:20.484Z,5.70
2018-12-01T04:44:48.969Z,5.70
2018-12-01T04:47:17.344Z,5.70
2018-12-01T04:49:45.737Z,5.80
2018-12-01T04:52:14.460Z,5.80
2018-12-01T04:54:42.859Z,5.80
2018-12-01T04:57:11.263Z,5.80
2018-12-01T04:59:39.660Z,5.80
2018-12-01T05:02:08.782Z,5.80
2018-12-01T05:04:37.417Z,5.80
2018-12-01T05:07:06.148Z,5.80
2018-12-01T05:09:34.531Z,5.80
2018-12-01T05:12:02.959Z,5.80
2018-12-01T05:14:31.335Z,5.80
2018-12-01T05:16:59.796Z,5.80
2018-12-01T05:19:28.196Z,5.80
2018-12-01T05:21:56.594Z,5.80
2018-12-01T05:24:24.996Z,5.80
2018-12-01T05:26:53.458Z,5.80
2018-12-01T05:29:21.862Z,5.80
2018-12-01T05:31:50.263Z,5.90
2018-12-01T05:34:18.669Z,5.90
2018-12-01T05:36:47.078Z,6.00
2018-12-01T05:39:15.485Z,5.90
2018-12-01T05:41:43.916Z,6.00
2018-12-01T05:44:12.323Z,6.00
2018-12-01T05:46:40.908Z,6.00
2018-12-01T05:49:09.320Z,6.10
2018-12-01T05:51:37.765Z,6.10
2018-12-01T05:54:06.281Z,6.10
2018-12-01T05:56:34.715Z,6.10
2018-12-01T05:59:03.129Z,6.20
2018-12-01T06:01:31.545Z,6.20
2018-12-01T06:03:59.991Z,6.30
2018-12-01T06:06:28.404Z,6.30
2018-12-01T06:08:57.147Z,6.30
2018-12-01T06:11:25.887Z,6.40
2018-12-01T06:13:54.330Z,6.40
2018-12-01T06:16:22.762Z,6.40
2018-12-01T06:18:51.589Z,6.40
2018-12-01T06:21:20.009Z,6.50
2018-12-01T06:23:48.409Z,6.50
2018-12-01T06:26:16.808Z,6.50
2018-12-01T06:28:45.208Z,6.50
2018-12-01T06:31:13.633Z,6.50
2018-12-01T06:33:42.031Z,6.50
2018-12-01T06:36:10.785Z,6.50
2018-12-01T06:38:39.172Z,6.50
2018-12-01T06:41:08.668Z,6.50
2018-12-01T06:43:37.179Z,6.50
2018-12-01T06:46:06.008Z,6.60
2018-12-01T06:48:34.387Z,6.60
2018-12-01T06:51:02.795Z,6.60
2018-12-01T06:53:31.183Z,6.70
2018-12-01T06:55:59.593Z,6.60
2018-12-01T06:58:27.999Z,6.60
2018-12-01T07:00:57.562Z,6.70
2018-12-01T07:03:26.055Z,6.70
2018-12-01T07:05:54.424Z,6.70
2018-12-01T07:08:22.909Z,6.70
2018-12-01T07:10:51.328Z,6.80
2018-12-01T07:13:19.732Z,6.80
2018-12-01T07:15:48.140Z,6.80
2018-12-01T07:18:27.765Z,6.80
2018-12-01T07:20:56.384Z,6.80
2018-12-01T07:23:25.133Z,6.80
2018-12-01T07:25:53.873Z,6.80
2018-12-01T07:28:22.270Z,6.80
2018-12-01T07:30:50.699Z,6.90
2018-12-01T07:33:19.108Z,6.90
2018-12-01T07:35:47.513Z,7.00
2018-12-01T07:38:15.940Z,7.00
2018-12-01T07:40:44.341Z,7.00
2018-12-01T07:43:12.765Z,7.00
2018-12-01T07:45:41.149Z,7.00
2018-12-01T07:48:09.576Z,7.10
2018-12-01T07:50:37.978Z,7.10
2018-12-01T07:53:06.967Z,7.10
2018-12-01T07:55:35.368Z,7.10
2018-12-01T07:58:03.857Z,7.10
2018-12-01T08:00:32.252Z,7.20
2018-12-01T08:03:00.657Z,7.20
2018-12-01T08:05:29.059Z,7.20
2018-12-01T08:07:57.493Z,7.20
2018-12-01T08:10:25.978Z,7.20
2018-12-01T08:12:54.371Z,7.10
2018-12-01T08:15:22.776Z,7.10
2018-12-01T08:17:51.187Z,7.10
2018-12-01T08:20:19.635Z,7.10
2018-12-01T08:22:48.035Z,7.10
2018-12-01T08:25:18.998Z,7.10
2018-12-01T08:27:49.694Z,7.10
2018-12-01T08:30:19.472Z,7.10
2018-12-01T08:32:47.893Z,7.20
2018-12-01T08:35:16.287Z,7.20
2018-12-01T08:37:44.664Z,7.20
2018-12-01T08:40:14.844Z,7.20
2018-12-01T08:42:43.253Z,7.20
2018-12-01T08:45:11.845Z,7.30
2018-12-01T08:47:40.808Z,7.30
2018-12-01T08:50:13.144Z,7.30
2018-12-01T08:52:41.565Z,7.40
2018-12-01T08:55:13.821Z,7.40
2018-12-01T08:57:42.220Z,7.50
2018-12-01T09:00:17.759Z,7.60
2018-12-01T09:02:48.491Z,7.70
2018-12-01T09:05:16.998Z,7.70
2018-12-01T09:07:45.461Z,7.70
2018-12-01T09:10:13.847Z,7.70
2018-12-01T09:12:42.296Z,7.80
2018-12-01T09:15:12.295Z,7.80
2018-12-01T09:17:41.197Z,7.80
2018-12-01T09:20:10.899Z,7.90
2018-12-01T09:22:43.380Z,7.80
2018-12-01T09:25:14.114Z,7.80
2018-12-01T09:27:42.519Z,7.80
2018-12-01T09:30:14.231Z,7.70
2018-12-01T09:32:42.673Z,7.90
2018-12-01T09:35:11.065Z,8.00
2018-12-01T09:37:39.507Z,8.10
2018-12-01T09:40:09.682Z,8.20
2018-12-01T09:42:38.428Z,8.30
2018-12-01T09:45:10.879Z,8.40
2018-12-01T09:47:39.376Z,8.60
2018-12-01T09:50:11.340Z,8.80
2018-12-01T09:52:39.776Z,9.00
2018-12-01T09:55:16.267Z,9.10
2018-12-01T09:57:45.151Z,9.30
2018-12-01T10:00:15.610Z,9.30
2018-12-01T10:02:44.864Z,9.30
2018-12-01T10:05:16.555Z,9.20
2018-12-01T10:07:45.033Z,9.10
2018-12-01T10:10:14.820Z,9.00
2018-12-01T10:12:43.340Z,9.00
2018-12-01T10:15:15.058Z,8.90
2018-12-01T10:17:43.812Z,8.80
2018-12-01T10:20:14.699Z,8.80
2018-12-01T10:22:43.072Z,8.70
2018-12-01T10:25:12.976Z,8.70
2018-12-01T10:27:41.599Z,8.70
2018-12-01T10:30:16.024Z,8.70
2018-12-01T10:32:44.420Z,8.70
2018-12-01T10:35:15.564Z,8.60
2018-12-01T10:37:45.500Z,8.60
2018-12-01T10:40:13.955Z,8.60
2018-12-01T10:42:42.331Z,8.60
2018-12-01T10:45:16.095Z,8.60
2018-12-01T10:47:45.040Z,8.70
2018-12-01T10:50:19.349Z,8.70
2018-12-01T10:52:49.100Z,8.70
2018-12-01T10:55:32.890Z,8.80
2018-12-01T10:58:12.491Z,8.80
2018-12-01T11:00:47.890Z,8.90
2018-12-01T11:03:21.548Z,9.00
2018-12-01T11:05:50.013Z,9.10
2018-12-01T11:08:18.463Z,9.30
2018-12-01T11:10:47.478Z,9.40
2018-12-01T11:13:15.862Z,9.60
2018-12-01T11:15:44.581Z,9.80
2018-12-01T11:18:13.017Z,10.00
2018-12-01T11:20:41.811Z,10.20
2018-12-01T11:23:10.226Z,10.10
2018-12-01T11:25:39.473Z,9.90
2018-12-01T11:28:08.273Z,9.70
2018-12-01T11:30:40.873Z,9.70
2018-12-01T11:33:09.925Z,9.70
2018-12-01T11:35:38.723Z,9.80
2018-12-01T11:38:08.452Z,9.90
2018-12-01T11:40:36.864Z,9.90
2018-12-01T11:43:06.644Z,9.80
2018-12-01T11:45:35.450Z,9.80
2018-12-01T11:48:03.883Z,9.80
2018-12-01T11:50:32.332Z,9.60
2018-12-01T11:53:00.762Z,9.50
2018-12-01T11:55:29.524Z,9.40
2018-12-01T11:57:57.924Z,9.30
2018-12-01T12:00:27.255Z,9.20
2018-12-01T12:02:56.022Z,9.20
2018-12-01T12:05:24.820Z,9.20
2018-12-01T12:08:04.647Z,9.10
2018-12-01T12:10:33.071Z,9.10
2018-12-01T12:13:01.474Z,9.10
2018-12-01T12:15:30.341Z,9.10
2018-12-01T12:18:02.332Z,9.10
2018-12-01T12:20:31.689Z,9.10
2018-12-01T12:23:00.452Z,9.10
2018-12-01T12:25:28.929Z,9.00
2018-12-01T12:27:57.393Z,9.00
2018-12-01T12:30:26.257Z,8.90
2018-12-01T12:32:55.276Z,8.90
2018-12-01T12:35:23.668Z,8.80
2018-12-01T12:37:52.069Z,8.70
2018-12-01T12:40:22.667Z,8.70
2018-12-01T12:42:52.340Z,8.70
2018-12-01T12:45:20.799Z,8.70
2018-12-01T12:47:49.214Z,8.70
2018-12-01T12:50:19.231Z,8.60
2018-12-01T12:52:50.692Z,8.60
2018-12-01T12:55:23.434Z,8.60
2018-12-01T12:57:52.211Z,8.50
2018-12-01T13:00:22.004Z,8.50
2018-12-01T13:02:58.676Z,8.50
2018-12-01T13:05:28.343Z,8.50
2018-12-01T13:07:56.755Z,8.60
2018-12-01T13:10:25.918Z,8.60
2018-12-01T13:12:54.421Z,8.50
2018-12-01T13:15:22.820Z,8.60
2018-12-01T13:17:51.639Z,8.50
2018-12-01T13:20:21.337Z,8.60
2018-12-01T13:22:51.100Z,8.50
2018-12-01T13:25:19.509Z,8.60
2018-12-01T13:27:51.924Z,8.60
2018-12-01T13:30:22.617Z,8.60
2018-12-01T13:32:51.418Z,8.60
2018-12-01T13:35:20.797Z,8.60
2018-12-01T13:37:49.253Z,8.60
2018-12-01T13:40:18.008Z,8.60
2018-12-01T13:42:46.586Z,8.60
2018-12-01T13:45:16.373Z,8.60
2018-12-01T13:47:45.582Z,8.50
2018-12-01T13:50:16.942Z,8.50
2018-12-01T13:52:47.929Z,8.50
2018-12-01T13:55:16.752Z,8.50
2018-12-01T13:57:45.252Z,8.50
2018-12-01T14:00:16.164Z,8.50
2018-12-01T14:02:44.554Z,8.50
2018-12-01T14:05:13.552Z,8.40
2018-12-01T14:07:43.669Z,8.40
2018-12-01T14:10:17.298Z,8.30
2018-12-01T14:12:46.992Z,8.30
2018-12-01T14:15:16.566Z,8.30
2018-12-01T14:17:45.337Z,8.20
2018-12-01T14:20:15.556Z,8.20
2018-12-01T14:22:45.149Z,8.10
2018-12-01T14:25:14.529Z,8.10
2018-12-01T14:27:47.437Z,8.10
2018-12-01T14:30:16.564Z,8.00
2018-12-01T14:32:45.534Z,8.00
2018-12-01T14:35:21.273Z,8.00
2018-12-01T14:37:51.204Z,8.00
2018-12-01T14:40:19.623Z,8.00
2018-12-01T14:42:48.072Z,7.90
2018-12-01T14:45:17.484Z,7.90
2018-12-01T14:47:45.886Z,7.90
2018-12-01T14:50:15.767Z,7.90
2018-12-01T14:52:45.115Z,7.90
2018-12-01T14:55:17.184Z,7.90
2018-12-01T14:57:46.417Z,7.90
2018-12-01T15:00:20.184Z,7.90
2018-12-01T15:02:49.443Z,7.90
2018-12-01T15:05:17.837Z,7.90
2018-12-01T15:07:47.353Z,7.90
2018-12-01T15:10:19.028Z,7.90
2018-12-01T15:12:47.530Z,7.90
2018-12-01T15:15:18.147Z,7.90
2018-12-01T15:17:46.536Z,7.90
2018-12-01T15:20:16.947Z,7.90
2018-12-01T15:22:47.404Z,7.90
2018-12-01T15:25:22.047Z,7.90
2018-12-01T15:27:50.797Z,7.90
2018-12-01T15:30:22.512Z,7.90
2018-12-01T15:32:59.284Z,7.80
2018-12-01T15:35:28.051Z,7.80
2018-12-01T15:37:56.518Z,7.90
2018-12-01T15:40:25.200Z,7.80
2018-12-01T15:42:53.626Z,7.80
2018-12-01T15:45:22.534Z,7.90
2018-12-01T15:47:50.967Z,7.90
2018-12-01T15:50:20.629Z,7.90
2018-12-01T15:52:51.868Z,7.90
2018-12-01T15:55:20.797Z,7.90
2018-12-01T15:57:49.232Z,7.80
2018-12-01T16:00:26.236Z,7.90
2018-12-01T16:02:54.672Z,7.90
2018-12-01T16:05:24.137Z,7.90
2018-12-01T16:07:56.735Z,7.90
2018-12-01T16:10:25.771Z,7.90
2018-12-01T16:13:01.741Z,7.90
2018-12-01T16:15:34.860Z,7.90
2018-12-01T16:18:03.633Z,8.00
2018-12-01T16:20:32.400Z,8.00
2018-12-01T16:23:00.872Z,8.00
2018-12-01T16:25:29.273Z,8.00
2018-12-01T16:27:58.017Z,8.00
2018-12-01T16:30:34.430Z,8.00
2018-12-01T16:33:04.919Z,8.00
2018-12-01T16:35:33.333Z,8.00
2018-12-01T16:38:02.018Z,8.00
2018-12-01T16:40:45.068Z,8.10
2018-12-01T16:43:14.213Z,8.10
2018-12-01T16:45:43.827Z,8.10
2018-12-01T16:48:12.672Z,8.20
2018-12-01T16:50:41.121Z,8.20
2018-12-01T16:53:11.128Z,8.20
2018-12-01T16:55:39.953Z,8.30
2018-12-01T16:58:08.384Z,8.30
2018-12-01T17:00:37.120Z,8.30
2018-12-01T17:03:05.744Z,8.30
2018-12-01T17:05:37.890Z,8.30
2018-12-01T17:08:07.228Z,8.30
2018-12-01T17:10:36.217Z,8.30
2018-12-01T17:13:05.231Z,8.30
2018-12-01T17:15:33.996Z,8.30
2018-12-01T17:18:02.440Z,8.30
2018-12-01T17:20:30.911Z,8.30
2018-12-01T17:22:59.728Z,8.30
2018-12-01T17:25:28.138Z,8.30
2018-12-01T17:27:58.519Z,8.30
2018-12-01T17:30:29.413Z,8.30
2018-12-01T17:32:59.280Z,8.40
2018-12-01T17:35:28.815Z,8.40
2018-12-01T17:37:58.541Z,8.40
2018-12-01T17:40:36.690Z,8.50
2018-12-01T17:43:07.593Z,8.50
2018-12-01T17:45:36.357Z,8.50
2018-12-01T17:48:05.299Z,8.50
2018-12-01T17:50:34.078Z,8.50
2018-12-01T17:53:02.484Z,8.60
2018-12-01T17:55:31.684Z,8.60
2018-12-01T17:58:00.435Z,8.60
2018-12-01T18:00:29.893Z,8.50
2018-12-01T18:03:02.028Z,8.50
2018-12-01T18:05:33.852Z,8.60
2018-12-01T18:08:02.893Z,8.60
2018-12-01T18:10:31.304Z,8.60
2018-12-01T18:13:00.119Z,8.60
2018-12-01T18:15:28.548Z,8.60
2018-12-01T18:17:57.030Z,8.60
2018-12-01T18:20:25.440Z,8.60
2018-12-01T18:22:56.344Z,8.60
2018-12-01T18:25:24.923Z,8.60
2018-12-01T18:27:55.879Z,8.70
2018-12-01T18:30:41.732Z,8.70
2018-12-01T18:33:12.738Z,8.70
2018-12-01T18:35:41.680Z,8.70
2018-12-01T18:38:11.002Z,8.70
2018-12-01T18:40:39.406Z,8.70
2018-12-01T18:43:08.474Z,8.70
2018-12-01T18:45:37.729Z,8.70
2018-12-01T18:48:06.253Z,8.70
2018-12-01T18:50:34.657Z,8.70
2018-12-01T18:53:09.131Z,8.70
2018-12-01T18:55:43.332Z,8.70
2018-12-01T18:58:11.755Z,8.70
2018-12-01T19:00:59.638Z,8.70
2018-12-01T19:03:30.013Z,8.70
2018-12-01T19:05:58.520Z,8.80
2018-12-01T19:08:26.988Z,8.70
2018-12-01T19:10:55.457Z,8.70
2018-12-01T19:13:23.940Z,8.70
2018-12-01T19:15:52.340Z,8.80
2018-12-01T19:18:20.782Z,8.80
2018-12-01T19:20:49.370Z,8.80
2018-12-01T19:23:18.887Z,8.80
2018-12-01T19:25:48.722Z,8.70
2018-12-01T19:28:17.156Z,8.80
2018-12-01T19:30:45.545Z,8.90
2018-12-01T19:33:19.231Z,8.90
2018-12-01T19:35:48.717Z,8.90
2018-12-01T19:38:21.741Z,8.80
2018-12-01T19:40:50.187Z,8.90
2018-12-01T19:43:18.659Z,8.90
2018-12-01T19:45:47.120Z,8.90
2018-12-01T19:48:15.547Z,8.90
2018-12-01T19:50:44.020Z,8.90
2018-12-01T19:53:13.738Z,8.90
2018-12-01T19:55:42.606Z,8.90
2018-12-01T19:58:14.593Z,8.80
2018-12-01T20:00:44.691Z,8.90
2018-12-01T20:03:17.529Z,8.80
2018-12-01T20:05:45.944Z,8.80
2018-12-01T20:08:15.735Z,8.90
2018-12-01T20:10:48.881Z,8.90
2018-12-01T20:13:26.582Z,9.00
2018-12-01T20:15:58.457Z,9.00
2018-12-01T20:18:27.819Z,9.00
2018-12-01T20:20:56.248Z,9.00
2018-12-01T20:23:25.015Z,9.00
2018-12-01T20:25:53.424Z,9.00
2018-12-01T20:28:21.852Z,9.10
2018-12-01T20:30:50.727Z,8.90
2018-12-01T20:33:19.828Z,9.00
2018-12-01T20:35:54.261Z,9.00
2018-12-01T20:38:30.048Z,9.10
2018-12-01T20:40:58.510Z,9.00
2018-12-01T20:43:26.918Z,9.00
2018-12-01T20:45:55.697Z,9.10
2018-12-01T20:48:24.172Z,9.10
2018-12-01T20:50:52.564Z,9.10
2018-12-01T20:53:21.054Z,9.10
2018-12-01T20:55:52.100Z,9.30
2018-12-01T20:58:20.631Z,9.30
2018-12-01T21:00:49.042Z,9.20
2018-12-01T21:03:17.537Z,9.20
2018-12-01T21:05:46.025Z,9.20
2018-12-01T21:08:14.445Z,9.20
2018-12-01T21:10:46.181Z,9.20
2018-12-01T21:13:14.616Z,9.30
2018-12-01T21:15:43.031Z,9.30
2018-12-01T21:18:11.455Z,9.30
2018-12-01T21:20:39.958Z,9.30
2018-12-01T21:23:08.415Z,9.30
2018-12-01T21:25:36.842Z,9.30
2018-12-01T21:28:05.352Z,9.30
2018-12-01T21:30:33.840Z,9.30
2018-12-01T21:33:06.695Z,9.30
2018-12-01T21:35:35.167Z,9.20
2018-12-01T21:38:03.592Z,9.20
2018-12-01T21:40:32.003Z,9.20
2018-12-01T21:43:00.438Z,9.20
2018-12-01T21:45:28.852Z,9.20
2018-12-01T21:47:57.336Z,9.20
2018-12-01T21:50:26.129Z,9.20
2018-12-01T21:52:55.508Z,9.20
2018-12-01T21:55:24.755Z,9.20
2018-12-01T21:57:54.448Z,9.20
2018-12-01T22:00:25.667Z,9.20
2018-12-01T22:02:55.630Z,9.20
2018-12-01T22:05:30.257Z,9.20
2018-12-01T22:07:58.669Z,9.20
2018-12-01T22:10:27.076Z,9.20
2018-12-01T22:12:55.488Z,9.20
2018-12-01T22:15:24.257Z,9.20
2018-12-01T22:17:52.647Z,9.20
2018-12-01T22:20:22.184Z,9.20
2018-12-01T22:22:51.448Z,9.20
2018-12-01T22:25:20.244Z,9.20
2018-12-01T22:27:49.324Z,9.20
2018-12-01T22:30:21.592Z,9.20
2018-12-01T22:32:52.639Z,9.20
2018-12-01T22:35:23.529Z,9.20
2018-12-01T22:37:52.892Z,9.30
2018-12-01T22:40:23.442Z,9.30
2018-12-01T22:42:57.339Z,9.30
2018-12-01T22:45:26.073Z,9.30
2018-12-01T22:47:54.493Z,9.30
2018-12-01T22:50:23.252Z,9.30
2018-12-01T22:52:52.568Z,9.30
2018-12-01T22:55:23.663Z,9.30
2018-12-01T22:58:24.945Z,9.30
2018-12-01T23:00:56.456Z,9.30
2018-12-01T23:03:26.132Z,9.40
2018-12-01T23:05:54.583Z,9.40
2018-12-01T23:08:24.438Z,9.40
2018-12-01T23:10:53.076Z,9.40
2018-12-01T23:13:21.501Z,9.40
2018-12-01T23:15:49.935Z,9.40
2018-12-01T23:18:19.666Z,9.40
2018-12-01T23:20:49.133Z,9.40
2018-12-01T23:23:17.552Z,9.50
2018-12-01T23:25:46.000Z,9.50
2018-12-01T23:28:14.450Z,9.50
2018-12-01T23:30:47.373Z,9.50
2018-12-01T23:33:20.281Z,9.50
2018-12-01T23:35:49.041Z,9.50
2018-12-01T23:38:17.458Z,9.50
2018-12-01T23:40:46.150Z,9.50
2018-12-01T23:43:14.568Z,9.50
2018-12-01T23:45:44.017Z,9.50
2018-12-01T23:50:42.502Z,9.60
2018-12-01T23:53:14.383Z,9.60
2018-12-01T23:55:42.777Z,9.50
2018-12-01T23:58:11.179Z,9.60
