createdAt,value
2023-05-23T00:02:16.976Z,90.60
2023-05-23T00:04:44.997Z,90.60
2023-05-23T00:07:14.407Z,90.80
2023-05-23T00:09:42.363Z,90.70
2023-05-23T00:12:10.533Z,90.80
2023-05-23T00:14:40.343Z,90.80
2023-05-23T00:17:10.734Z,91.20
2023-05-23T00:19:38.949Z,91.60
2023-05-23T00:22:07.095Z,91.70
2023-05-23T00:24:36.473Z,92.20
2023-05-23T00:27:04.706Z,92.10
2023-05-23T00:29:32.703Z,92.40
2023-05-23T00:32:00.677Z,92.70
2023-05-23T00:34:28.712Z,93.20
2023-05-23T00:36:58.300Z,92.90
2023-05-23T00:39:26.330Z,92.80
2023-05-23T00:41:56.306Z,92.90
2023-05-23T00:44:24.543Z,92.80
2023-05-23T00:46:56.057Z,93.10
2023-05-23T00:49:24.450Z,92.90
2023-05-23T00:51:53.567Z,93.40
2023-05-23T00:54:27.488Z,93.00
2023-05-23T00:56:57.122Z,94.20
2023-05-23T00:59:26.520Z,93.70
2023-05-23T01:01:57.388Z,94.20
2023-05-23T01:04:26.857Z,95.10
2023-05-23T01:06:56.247Z,94.60
2023-05-23T01:09:26.048Z,94.30
2023-05-23T01:12:04.982Z,94.50
2023-05-23T01:14:39.127Z,95.20
2023-05-23T01:17:17.133Z,95.40
2023-05-23T01:19:56.883Z,95.90
2023-05-23T01:22:39.556Z,95.90
2023-05-23T01:25:14.652Z,95.40
2023-05-23T01:27:50.411Z,96.70
2023-05-23T01:30:21.803Z,97.00
2023-05-23T01:32:54.641Z,97.60
2023-05-23T01:35:26.549Z,98.40
2023-05-23T01:37:54.788Z,98.80
2023-05-23T01:40:23.589Z,99.60
2023-05-23T01:42:55.212Z,99.90
2023-05-23T01:45:24.654Z,99.90
2023-05-23T01:47:52.798Z,99.90
2023-05-23T01:50:21.396Z,99.90
2023-05-23T01:52:50.003Z,99.90
2023-05-23T01:55:22.815Z,99.90
2023-05-23T01:57:54.987Z,99.90
2023-05-23T02:00:23.348Z,99.90
2023-05-23T02:02:51.485Z,99.90
2023-05-23T02:05:19.714Z,99.90
2023-05-23T02:07:47.750Z,99.90
2023-05-23T02:10:15.742Z,99.90
2023-05-23T02:12:43.774Z,99.90
2023-05-23T02:15:13.343Z,99.90
2023-05-23T02:17:43.062Z,99.90
2023-05-23T02:20:11.866Z,99.90
2023-05-23T02:22:40.258Z,99.90
2023-05-23T02:25:09.288Z,99.90
2023-05-23T02:27:37.267Z,99.90
2023-05-23T02:30:05.880Z,99.90
2023-05-23T02:32:35.228Z,99.90
2023-05-23T02:35:03.257Z,99.90
2023-05-23T02:37:31.337Z,99.90
2023-05-23T02:39:59.310Z,99.90
2023-05-23T02:42:27.307Z,99.90
2023-05-23T02:44:55.378Z,99.90
2023-05-23T02:47:23.454Z,99.90
2023-05-23T02:49:52.842Z,99.90
2023-05-23T02:52:21.055Z,99.90
2023-05-23T02:54:49.067Z,99.90
2023-05-23T02:57:17.096Z,99.90
2023-05-23T02:59:45.157Z,99.90
2023-05-23T03:02:13.242Z,99.90
2023-05-23T03:04:41.353Z,99.90
2023-05-23T03:07:20.356Z,99.90
2023-05-23T03:09:52.500Z,99.90
2023-05-23T03:12:20.969Z,99.90
2023-05-23T03:14:49.002Z,99.90
2023-05-23T03:17:17.290Z,99.90
2023-05-23T03:19:45.372Z,99.90
2023-05-23T03:22:14.807Z,99.90
2023-05-23T03:24:43.163Z,99.90
2023-05-23T03:27:11.240Z,99.90
2023-05-23T03:29:39.311Z,99.90
2023-05-23T03:32:08.117Z,99.90
2023-05-23T03:34:36.694Z,99.90
2023-05-23T03:37:04.870Z,99.90
2023-05-23T03:39:34.291Z,99.90
2023-05-23T03:42:02.552Z,99.90
2023-05-23T03:44:30.600Z,99.90
2023-05-23T03:46:58.676Z,99.90
2023-05-23T03:49:27.009Z,99.90
2023-05-23T03:51:55.028Z,99.90
2023-05-23T03:54:23.109Z,99.90
2023-05-23T03:56:52.627Z,99.90
2023-05-23T03:59:20.674Z,99.90
2023-05-23T04:01:48.797Z,99.90
2023-05-23T04:04:17.480Z,99.90
2023-05-23T04:06:45.661Z,99.90
2023-05-23T04:09:14.463Z,99.90
2023-05-23T04:11:42.600Z,99.90
2023-05-23T04:14:12.561Z,99.90
2023-05-23T04:16:41.942Z,99.90
2023-05-23T04:19:10.169Z,99.90
2023-05-23T04:21:38.222Z,99.90
2023-05-23T04:24:06.751Z,99.90
2023-05-23T04:26:36.282Z,99.90
2023-05-23T04:29:06.259Z,99.90
2023-05-23T04:31:35.925Z,99.90
2023-05-23T04:34:04.049Z,99.90
2023-05-23T04:36:32.098Z,99.90
2023-05-23T04:39:00.096Z,99.90
2023-05-23T04:41:28.383Z,99.90
2023-05-23T04:43:58.476Z,99.90
2023-05-23T04:46:27.301Z,99.90
2023-05-23T04:48:58.805Z,99.90
2023-05-23T04:51:27.372Z,99.90
2023-05-23T04:53:55.475Z,99.90
2023-05-23T04:56:28.348Z,99.90
2023-05-23T04:58:57.120Z,99.90
2023-05-23T05:01:25.147Z,99.90
2023-05-23T05:03:53.709Z,99.90
2023-05-23T05:06:23.625Z,99.90
2023-05-23T05:08:51.612Z,99.90
2023-05-23T05:11:19.712Z,99.90
2023-05-23T05:13:47.746Z,99.90
2023-05-23T05:16:15.736Z,99.90
2023-05-23T05:18:43.788Z,99.90
2023-05-23T05:21:11.778Z,99.90
2023-05-23T05:23:41.101Z,99.90
2023-05-23T05:26:09.333Z,99.60
2023-05-23T05:28:38.282Z,99.30
2023-05-23T05:31:06.545Z,99.40
2023-05-23T05:33:36.390Z,99.00
2023-05-23T05:36:05.105Z,98.70
2023-05-23T05:38:33.093Z,98.70
2023-05-23T05:41:02.559Z,98.40
2023-05-23T05:43:30.557Z,97.90
2023-05-23T05:45:58.574Z,97.40
2023-05-23T05:48:26.630Z,97.10
2023-05-23T05:50:54.686Z,96.60
2023-05-23T05:53:22.748Z,96.70
2023-05-23T05:55:50.781Z,96.60
2023-05-23T05:58:20.171Z,96.10
2023-05-23T06:00:49.102Z,96.00
2023-05-23T06:03:17.418Z,95.80
2023-05-23T06:05:45.450Z,95.60
2023-05-23T06:08:13.500Z,95.30
2023-05-23T06:10:41.915Z,95.10
2023-05-23T06:13:10.147Z,94.90
2023-05-23T06:15:39.514Z,94.50
2023-05-23T06:18:07.704Z,94.60
2023-05-23T06:20:35.802Z,94.40
2023-05-23T06:23:05.661Z,94.30
2023-05-23T06:25:33.838Z,94.00
2023-05-23T06:28:01.982Z,94.10
2023-05-23T06:30:30.603Z,93.80
2023-05-23T06:33:00.155Z,93.60
2023-05-23T06:35:28.201Z,93.50
2023-05-23T06:37:56.199Z,93.00
2023-05-23T06:40:24.262Z,92.80
2023-05-23T06:42:52.359Z,92.50
2023-05-23T06:45:20.424Z,92.60
2023-05-23T06:47:49.428Z,92.30
2023-05-23T06:50:20.041Z,92.10
2023-05-23T06:52:48.254Z,92.00
2023-05-23T06:55:19.406Z,92.10
2023-05-23T06:57:50.545Z,92.20
2023-05-23T07:00:19.312Z,91.70
2023-05-23T07:02:48.766Z,91.60
2023-05-23T07:05:18.681Z,91.40
2023-05-23T07:07:46.734Z,91.30
2023-05-23T07:10:14.746Z,90.80
2023-05-23T07:12:43.185Z,90.90
2023-05-23T07:15:13.750Z,90.50
2023-05-23T07:17:42.043Z,90.30
2023-05-23T07:20:10.870Z,90.30
2023-05-23T07:22:40.404Z,90.10
2023-05-23T07:25:09.549Z,88.60
2023-05-23T07:27:37.554Z,87.40
2023-05-23T07:30:06.866Z,86.50
2023-05-23T07:32:34.919Z,86.10
2023-05-23T07:35:03.213Z,85.90
2023-05-23T07:37:31.258Z,85.40
2023-05-23T07:40:00.642Z,84.50
2023-05-23T07:42:28.624Z,83.80
2023-05-23T07:44:56.642Z,82.40
2023-05-23T07:47:25.168Z,81.00
2023-05-23T07:49:53.236Z,78.40
2023-05-23T07:52:21.297Z,76.60
2023-05-23T07:54:49.282Z,65.20
2023-05-23T07:57:18.852Z,61.00
2023-05-23T07:59:46.918Z,57.20
2023-05-23T08:02:14.947Z,54.60
2023-05-23T08:04:43.064Z,52.80
2023-05-23T08:07:11.609Z,53.50
2023-05-23T08:09:40.312Z,53.40
2023-05-23T08:12:08.561Z,52.60
2023-05-23T08:14:49.762Z,50.00
2023-05-23T08:17:20.179Z,49.80
2023-05-23T08:19:48.427Z,48.10
2023-05-23T08:22:16.484Z,49.70
2023-05-23T08:24:44.533Z,50.90
2023-05-23T08:27:12.604Z,51.10
2023-05-23T08:29:42.940Z,51.20
2023-05-23T08:32:11.240Z,48.80
2023-05-23T08:34:39.360Z,47.40
2023-05-23T08:37:07.615Z,47.10
2023-05-23T08:39:35.996Z,47.80
2023-05-23T08:42:04.170Z,44.90
2023-05-23T08:44:32.410Z,45.80
2023-05-23T08:47:06.572Z,42.40
2023-05-23T08:49:35.204Z,40.00
2023-05-23T08:52:04.679Z,37.00
2023-05-23T08:54:34.040Z,38.70
2023-05-23T08:57:03.004Z,38.70
2023-05-23T08:59:33.083Z,36.10
2023-05-23T09:02:08.047Z,36.10
2023-05-23T09:04:36.344Z,35.00
2023-05-23T09:07:05.120Z,33.90
2023-05-23T09:09:34.138Z,32.60
2023-05-23T09:12:03.394Z,32.70
2023-05-23T09:14:32.157Z,32.50
2023-05-23T09:17:04.787Z,31.70
2023-05-23T09:19:33.765Z,32.50
2023-05-23T09:22:03.960Z,30.20
2023-05-23T09:24:38.339Z,29.20
2023-05-23T09:27:07.670Z,27.80
2023-05-23T09:29:38.940Z,27.60
2023-05-23T09:32:18.870Z,26.60
2023-05-23T09:35:05.345Z,27.70
2023-05-23T09:37:34.339Z,26.80
2023-05-23T09:40:06.855Z,26.50
2023-05-23T09:42:35.305Z,26.80
2023-05-23T09:45:04.820Z,26.00
2023-05-23T09:47:34.745Z,25.20
2023-05-23T09:50:03.120Z,25.60
2023-05-23T09:52:37.558Z,25.90
2023-05-23T09:55:06.903Z,25.40
2023-05-23T09:57:37.207Z,25.00
2023-05-23T10:00:08.650Z,24.00
2023-05-23T10:03:02.857Z,23.90
2023-05-23T10:05:37.419Z,23.10
2023-05-23T10:08:11.939Z,24.20
2023-05-23T10:11:44.362Z,24.40
2023-05-23T10:14:13.468Z,25.10
2023-05-23T10:16:51.026Z,24.20
2023-05-23T10:19:26.418Z,24.20
2023-05-23T10:22:00.597Z,23.60
2023-05-23T10:24:28.846Z,24.40
2023-05-23T10:26:57.718Z,24.80
2023-05-23T10:29:26.296Z,25.70
2023-05-23T10:31:56.470Z,29.20
2023-05-23T10:34:32.463Z,31.30
2023-05-23T10:37:04.220Z,33.80
2023-05-23T10:39:47.638Z,35.70
2023-05-23T10:42:21.771Z,36.20
2023-05-23T10:44:49.851Z,37.20
2023-05-23T10:47:28.752Z,38.50
2023-05-23T10:49:58.181Z,39.70
2023-05-23T10:52:27.662Z,39.60
2023-05-23T10:54:56.897Z,40.40
2023-05-23T10:57:28.706Z,41.10
2023-05-23T10:59:56.892Z,41.40
2023-05-23T11:02:28.043Z,42.90
2023-05-23T11:05:22.464Z,43.40
2023-05-23T11:08:08.891Z,43.50
2023-05-23T11:10:55.150Z,43.50
2023-05-23T11:13:24.455Z,43.70
2023-05-23T11:15:53.182Z,45.90
2023-05-23T11:18:23.130Z,44.90
2023-05-23T11:20:54.774Z,45.30
2023-05-23T11:23:23.705Z,45.30
2023-05-23T11:25:53.910Z,45.10
2023-05-23T11:28:24.020Z,44.90
2023-05-23T11:30:52.520Z,44.60
2023-05-23T11:33:21.119Z,44.90
2023-05-23T11:35:51.881Z,45.40
2023-05-23T11:38:21.473Z,45.60
2023-05-23T11:40:49.566Z,45.60
2023-05-23T11:43:19.851Z,45.70
2023-05-23T11:45:48.117Z,45.90
2023-05-23T11:48:18.094Z,45.70
2023-05-23T11:50:48.414Z,46.30
2023-05-23T11:53:20.742Z,46.00
2023-05-23T11:55:55.005Z,46.10
2023-05-23T11:58:24.172Z,47.10
2023-05-23T12:00:55.043Z,47.00
2023-05-23T12:03:23.573Z,46.80
2023-05-23T12:05:51.814Z,46.70
2023-05-23T12:08:19.821Z,46.70
2023-05-23T12:10:54.371Z,47.00
2023-05-23T12:13:25.776Z,47.20
2023-05-23T12:15:56.164Z,47.40
2023-05-23T12:18:24.533Z,47.70
2023-05-23T12:20:53.197Z,47.80
2023-05-23T12:23:22.068Z,47.80
2023-05-23T12:25:55.101Z,48.00
2023-05-23T12:28:35.849Z,48.40
2023-05-23T12:31:12.225Z,50.90
2023-05-23T12:33:41.298Z,53.70
2023-05-23T12:36:09.395Z,58.20
2023-05-23T12:38:40.895Z,66.10
2023-05-23T12:41:11.979Z,76.40
2023-05-23T12:43:40.731Z,91.30
2023-05-23T12:46:09.327Z,93.90
2023-05-23T12:48:37.494Z,99.30
2023-05-23T12:51:06.059Z,99.90
2023-05-23T12:53:34.067Z,99.90
2023-05-23T12:56:02.139Z,99.90
2023-05-23T12:58:32.350Z,99.90
2023-05-23T13:01:00.843Z,99.90
2023-05-23T13:03:29.814Z,99.90
2023-05-23T13:05:58.091Z,99.90
2023-05-23T13:08:26.171Z,99.90
2023-05-23T13:10:55.032Z,99.90
2023-05-23T13:13:23.627Z,99.90
2023-05-23T13:15:53.152Z,99.90
2023-05-23T13:18:21.234Z,99.90
2023-05-23T13:20:49.237Z,99.90
2023-05-23T13:23:17.303Z,99.90
2023-05-23T13:25:45.373Z,99.90
2023-05-23T13:28:13.744Z,99.30
2023-05-23T13:30:44.174Z,98.20
2023-05-23T13:33:15.589Z,97.00
2023-05-23T13:35:44.319Z,95.30
2023-05-23T13:38:12.764Z,94.80
2023-05-23T13:40:41.061Z,94.80
2023-05-23T13:43:09.351Z,94.50
2023-05-23T13:45:37.371Z,93.20
2023-05-23T13:48:05.653Z,93.80
2023-05-23T13:50:35.031Z,93.80
2023-05-23T13:53:03.054Z,92.10
2023-05-23T13:55:31.591Z,92.50
2023-05-23T13:57:59.607Z,92.50
2023-05-23T14:00:27.579Z,91.70
2023-05-23T14:02:55.601Z,91.80
2023-05-23T14:05:23.637Z,91.40
2023-05-23T14:07:53.271Z,91.00
2023-05-23T14:10:21.318Z,91.40
2023-05-23T14:12:49.372Z,92.00
2023-05-23T14:15:17.829Z,91.00
2023-05-23T14:17:45.895Z,91.20
2023-05-23T14:20:14.637Z,91.40
2023-05-23T14:22:42.635Z,91.40
2023-05-23T14:25:12.285Z,91.40
2023-05-23T14:27:40.483Z,92.40
2023-05-23T14:30:09.732Z,92.10
2023-05-23T14:32:39.202Z,92.60
2023-05-23T14:35:08.871Z,93.70
2023-05-23T14:37:37.061Z,94.90
2023-05-23T14:40:05.563Z,94.60
2023-05-23T14:42:34.930Z,95.30
2023-05-23T14:45:03.118Z,95.70
2023-05-23T14:47:32.138Z,97.70
2023-05-23T14:50:00.239Z,99.60
2023-05-23T14:52:28.322Z,99.90
2023-05-23T14:54:56.374Z,99.90
2023-05-23T14:57:24.639Z,99.90
2023-05-23T14:59:54.043Z,99.90
2023-05-23T15:02:22.039Z,99.90
2023-05-23T15:04:50.070Z,99.90
2023-05-23T15:07:18.408Z,99.90
2023-05-23T15:09:47.796Z,99.90
2023-05-23T15:12:16.298Z,99.90
2023-05-23T15:14:44.747Z,99.90
2023-05-23T15:17:19.887Z,99.90
2023-05-23T15:19:48.070Z,99.90
2023-05-23T15:22:34.257Z,99.90
2023-05-23T15:25:04.559Z,99.90
2023-05-23T15:27:32.543Z,99.90
2023-05-23T15:30:00.663Z,99.90
2023-05-23T15:32:30.169Z,99.90
2023-05-23T15:34:58.346Z,99.90
2023-05-23T15:37:26.327Z,99.90
2023-05-23T15:39:54.325Z,99.90
2023-05-23T15:42:22.368Z,99.90
2023-05-23T15:44:51.066Z,99.90
2023-05-23T15:47:20.713Z,99.90
2023-05-23T15:49:50.139Z,99.90
2023-05-23T15:52:18.126Z,99.90
2023-05-23T15:54:46.226Z,99.90
2023-05-23T15:57:14.277Z,99.90
2023-05-23T15:59:42.241Z,99.90
2023-05-23T16:02:10.780Z,99.90
2023-05-23T16:04:39.047Z,99.90
2023-05-23T16:07:08.720Z,99.90
2023-05-23T16:09:36.875Z,99.90
2023-05-23T16:12:05.143Z,99.90
2023-05-23T16:14:33.153Z,99.90
2023-05-23T16:17:02.838Z,99.90
2023-05-23T16:19:30.974Z,99.10
2023-05-23T16:21:59.126Z,98.00
2023-05-23T16:24:28.741Z,98.00
2023-05-23T16:26:56.781Z,97.50
2023-05-23T16:29:24.812Z,97.80
2023-05-23T16:31:52.875Z,98.10
2023-05-23T16:34:20.926Z,98.60
2023-05-23T16:36:48.926Z,99.80
2023-05-23T16:39:16.940Z,99.90
2023-05-23T16:41:46.338Z,99.90
2023-05-23T16:44:14.422Z,99.90
2023-05-23T16:46:42.578Z,99.90
2023-05-23T16:49:11.087Z,99.90
2023-05-23T16:51:39.861Z,99.90
2023-05-23T16:54:08.720Z,99.90
2023-05-23T16:56:38.904Z,99.90
2023-05-23T16:59:08.315Z,99.90
2023-05-23T17:01:36.377Z,99.90
2023-05-23T17:04:05.311Z,99.90
2023-05-23T17:06:33.481Z,99.90
2023-05-23T17:09:01.476Z,99.90
2023-05-23T17:11:29.463Z,99.90
2023-05-23T17:13:57.459Z,99.90
2023-05-23T17:16:26.937Z,99.90
2023-05-23T17:18:54.965Z,99.90
2023-05-23T17:21:22.978Z,99.90
2023-05-23T17:23:51.318Z,99.90
2023-05-23T17:26:19.953Z,99.90
2023-05-23T17:28:48.052Z,99.90
2023-05-23T17:31:16.375Z,99.90
2023-05-23T17:33:46.414Z,99.90
2023-05-23T17:36:14.458Z,99.90
2023-05-23T17:38:42.817Z,99.90
2023-05-23T17:41:10.963Z,99.90
2023-05-23T17:43:38.986Z,99.90
2023-05-23T17:46:06.987Z,99.90
2023-05-23T17:48:46.471Z,99.90
2023-05-23T17:51:17.039Z,99.90
2023-05-23T17:53:45.150Z,99.90
2023-05-23T17:56:13.150Z,99.90
2023-05-23T17:58:43.935Z,99.90
2023-05-23T18:01:13.639Z,99.90
2023-05-23T18:03:41.870Z,99.90
2023-05-23T18:06:09.870Z,99.90
2023-05-23T18:08:39.342Z,99.90
2023-05-23T18:11:07.474Z,99.90
2023-05-23T18:13:35.541Z,99.90
2023-05-23T18:16:03.572Z,99.90
2023-05-23T18:18:31.763Z,99.90
2023-05-23T18:20:59.850Z,99.90
2023-05-23T18:23:27.866Z,99.90
2023-05-23T18:25:57.764Z,99.90
2023-05-23T18:28:25.849Z,99.90
2023-05-23T18:30:53.863Z,99.90
2023-05-23T18:33:22.182Z,99.90
2023-05-23T18:35:51.421Z,99.90
2023-05-23T18:38:19.532Z,99.90
2023-05-23T18:40:47.586Z,99.90
2023-05-23T18:43:17.540Z,99.90
2023-05-23T18:45:45.683Z,99.90
2023-05-23T18:48:14.762Z,99.90
2023-05-23T18:50:43.089Z,99.90
2023-05-23T18:53:11.651Z,99.90
2023-05-23T18:55:39.680Z,99.90
2023-05-23T18:58:07.649Z,99.90
2023-05-23T19:00:37.552Z,99.90
2023-05-23T19:03:05.853Z,99.90
2023-05-23T19:05:33.945Z,99.90
2023-05-23T19:08:03.317Z,99.90
2023-05-23T19:10:31.328Z,99.90
2023-05-23T19:12:59.299Z,99.90
2023-05-23T19:15:27.364Z,99.90
2023-05-23T19:17:56.947Z,99.90
2023-05-23T19:20:25.018Z,99.90
2023-05-23T19:22:53.087Z,99.90
2023-05-23T19:25:21.603Z,99.90
2023-05-23T19:27:49.687Z,99.90
2023-05-23T19:30:17.806Z,99.90
2023-05-23T19:32:45.811Z,99.90
2023-05-23T19:35:17.066Z,99.90
2023-05-23T19:37:45.436Z,99.90
2023-05-23T19:40:14.462Z,99.90
2023-05-23T19:42:42.568Z,99.90
2023-05-23T19:45:11.869Z,99.90
2023-05-23T19:47:39.945Z,99.90
2023-05-23T19:50:10.765Z,99.90
2023-05-23T19:52:40.471Z,99.90
2023-05-23T19:55:09.217Z,99.90
2023-05-23T19:57:37.398Z,99.90
2023-05-23T20:00:07.044Z,99.90
2023-05-23T20:02:35.040Z,99.90
2023-05-23T20:05:03.097Z,99.90
2023-05-23T20:07:31.069Z,99.90
2023-05-23T20:10:00.448Z,99.90
2023-05-23T20:12:28.435Z,99.90
2023-05-23T20:14:57.433Z,99.90
2023-05-23T20:17:25.485Z,99.90
2023-05-23T20:19:53.545Z,99.90
2023-05-23T20:22:21.569Z,99.90
2023-05-23T20:24:49.557Z,99.90
2023-05-23T20:27:18.964Z,99.90
2023-05-23T20:29:47.523Z,99.90
2023-05-23T20:32:15.534Z,99.90
2023-05-23T20:34:43.505Z,99.90
2023-05-23T20:37:13.605Z,99.90
2023-05-23T20:39:42.327Z,99.90
2023-05-23T20:42:11.383Z,99.90
2023-05-23T20:44:40.750Z,99.90
2023-05-23T20:47:10.762Z,99.90
2023-05-23T20:49:42.359Z,99.90
2023-05-23T20:52:10.446Z,99.90
2023-05-23T20:54:38.451Z,99.90
2023-05-23T20:57:06.746Z,99.90
2023-05-23T20:59:34.750Z,99.90
2023-05-23T21:02:05.175Z,99.90
2023-05-23T21:04:33.218Z,99.90
2023-05-23T21:07:01.417Z,99.90
2023-05-23T21:09:29.498Z,99.90
2023-05-23T21:11:58.294Z,99.90
2023-05-23T21:14:26.303Z,99.90
2023-05-23T21:16:54.371Z,99.90
2023-05-23T21:19:23.783Z,99.90
2023-05-23T21:21:53.219Z,99.90
2023-05-23T21:24:21.260Z,99.90
2023-05-23T21:26:49.265Z,99.90
2023-05-23T21:29:17.294Z,99.90
2023-05-23T21:31:45.336Z,99.90
2023-05-23T21:34:23.303Z,99.90
2023-05-23T21:36:54.206Z,99.90
2023-05-23T21:39:22.214Z,99.90
2023-05-23T21:41:50.198Z,99.90
2023-05-23T21:44:18.888Z,99.90
2023-05-23T21:46:47.446Z,99.90
2023-05-23T21:49:15.711Z,99.90
2023-05-23T21:51:44.215Z,99.90
2023-05-23T21:54:13.600Z,99.90
2023-05-23T21:56:41.628Z,99.90
2023-05-23T21:59:09.712Z,99.90
2023-05-23T22:01:37.808Z,99.90
2023-05-23T22:04:05.995Z,99.90
2023-05-23T22:06:34.312Z,99.90
2023-05-23T22:09:02.337Z,99.90
2023-05-23T22:11:34.145Z,99.90
2023-05-23T22:14:02.489Z,99.90
2023-05-23T22:16:32.845Z,99.90
2023-05-23T22:19:02.101Z,99.90
2023-05-23T22:21:30.346Z,99.90
2023-05-23T22:23:58.693Z,99.90
2023-05-23T22:26:26.960Z,99.90
2023-05-23T22:28:56.460Z,99.90
2023-05-23T22:31:24.910Z,99.90
2023-05-23T22:33:53.110Z,99.90
2023-05-23T22:36:22.017Z,99.90
2023-05-23T22:38:50.326Z,99.90
2023-05-23T22:41:18.417Z,99.90
2023-05-23T22:43:46.955Z,99.90
2023-05-23T22:46:16.589Z,99.90
2023-05-23T22:48:45.231Z,99.90
2023-05-23T22:51:14.652Z,99.90
2023-05-23T22:53:43.337Z,99.90
2023-05-23T22:56:11.383Z,99.90
2023-05-23T22:58:39.485Z,99.90
2023-05-23T23:01:07.634Z,99.90
2023-05-23T23:03:37.221Z,99.90
2023-05-23T23:06:07.587Z,99.90
2023-05-23T23:08:35.666Z,99.90
2023-05-23T23:11:03.762Z,99.90
2023-05-23T23:13:31.973Z,99.90
2023-05-23T23:15:59.975Z,99.90
2023-05-23T23:18:28.086Z,99.90
2023-05-23T23:20:57.500Z,99.90
2023-05-23T23:23:25.482Z,99.90
2023-05-23T23:25:53.533Z,99.90
2023-05-23T23:28:21.558Z,99.90
2023-05-23T23:30:49.694Z,99.90
2023-05-23T23:33:17.757Z,99.90
2023-05-23T23:35:48.664Z,99.90
2023-05-23T23:38:18.374Z,99.90
2023-05-23T23:40:46.383Z,99.90
2023-05-23T23:43:14.505Z,99.90
2023-05-23T23:45:42.586Z,99.90
2023-05-23T23:48:10.638Z,99.90
2023-05-23T23:50:38.889Z,99.90
2023-05-23T23:53:07.843Z,99.90
2023-05-23T23:55:37.290Z,99.90
2023-05-23T23:58:05.343Z,99.90
