createdAt,value
2022-08-22T00:02:39.471Z,6.38
2022-08-22T00:02:43.289Z,6.90
2022-08-22T00:02:57.678Z,6.70
2022-08-22T00:03:02.384Z,3.83
2022-08-22T00:05:42.971Z,5.60
2022-08-22T00:08:48.115Z,6.22
2022-08-22T00:11:49.969Z,5.88
2022-08-22T00:14:48.062Z,6.20
2022-08-22T00:17:51.017Z,5.30
2022-08-22T00:20:46.945Z,5.60
2022-08-22T00:23:46.782Z,5.63
2022-08-22T00:26:45.817Z,6.20
2022-08-22T00:29:44.424Z,6.28
2022-08-22T00:32:42.186Z,5.20
2022-08-22T00:35:42.929Z,5.85
2022-08-22T00:38:41.869Z,4.97
2022-08-22T00:42:00.746Z,5.57
2022-08-22T00:45:39.335Z,5.47
2022-08-22T00:49:04.096Z,5.15
2022-08-22T00:52:22.905Z,5.38
2022-08-22T00:55:41.733Z,5.68
2022-08-22T00:58:59.662Z,5.97
2022-08-22T01:02:32.020Z,6.00
2022-08-22T01:05:55.037Z,5.35
2022-08-22T01:09:11.333Z,5.60
2022-08-22T01:12:27.979Z,5.75
2022-08-22T01:15:25.117Z,5.30
2022-08-22T01:18:56.771Z,5.65
2022-08-22T01:22:22.414Z,5.70
2022-08-22T01:26:08.784Z,5.80
2022-08-22T01:29:45.905Z,5.90
2022-08-22T01:33:24.669Z,5.75
2022-08-22T01:36:47.366Z,5.30
2022-08-22T01:40:31.112Z,6.27
2022-08-22T01:43:58.746Z,5.60
2022-08-22T01:47:02.450Z,5.82
2022-08-22T01:50:01.414Z,5.50
2022-08-22T01:53:03.480Z,5.78
2022-08-22T01:56:05.452Z,5.30
2022-08-22T01:59:01.701Z,5.43
2022-08-22T02:02:02.660Z,6.18
2022-08-22T02:05:07.279Z,5.88
2022-08-22T02:08:07.045Z,6.00
2022-08-22T02:11:06.386Z,6.07
2022-08-22T02:14:04.627Z,5.88
2022-08-22T02:17:09.137Z,5.45
2022-08-22T02:20:11.453Z,5.63
2022-08-22T02:23:18.694Z,6.23
2022-08-22T02:26:17.708Z,5.53
2022-08-22T02:29:14.940Z,5.57
2022-08-22T02:32:15.643Z,6.00
2022-08-22T02:35:19.250Z,6.28
2022-08-22T02:38:26.385Z,5.32
2022-08-22T02:41:26.151Z,6.13
2022-08-22T02:44:25.855Z,6.20
2022-08-22T02:47:28.278Z,6.32
2022-08-22T02:50:31.021Z,5.82
2022-08-22T02:53:33.564Z,6.30
2022-08-22T02:56:32.393Z,5.65
2022-08-22T02:59:37.373Z,5.25
2022-08-22T03:02:39.927Z,5.78
2022-08-22T03:05:46.971Z,5.70
2022-08-22T03:08:47.587Z,5.30
2022-08-22T03:11:46.985Z,5.63
2022-08-22T03:14:45.743Z,6.10
2022-08-22T03:17:46.647Z,5.40
2022-08-22T03:20:50.417Z,6.18
2022-08-22T03:23:47.623Z,6.25
2022-08-22T03:26:50.398Z,6.10
2022-08-22T03:29:48.082Z,5.07
2022-08-22T03:32:59.110Z,5.40
2022-08-22T03:36:11.340Z,5.43
2022-08-22T03:39:18.582Z,5.70
2022-08-22T03:43:00.985Z,6.22
2022-08-22T03:46:46.205Z,5.80
2022-08-22T03:50:29.169Z,6.20
2022-08-22T03:54:30.825Z,6.10
2022-08-22T03:58:07.114Z,6.10
2022-08-22T04:01:47.132Z,6.30
2022-08-22T04:05:34.868Z,5.70
2022-08-22T04:09:25.629Z,6.78
2022-08-22T04:12:56.957Z,6.10
2022-08-22T04:16:29.886Z,5.57
2022-08-22T04:24:39.357Z,6.07
2022-08-22T04:27:40.911Z,5.80
2022-08-22T04:30:41.941Z,6.63
2022-08-22T04:33:40.376Z,5.50
2022-08-22T04:36:41.487Z,5.57
2022-08-22T04:39:39.851Z,6.22
2022-08-22T04:42:37.442Z,5.20
2022-08-22T04:45:36.205Z,5.22
2022-08-22T04:48:34.677Z,6.43
2022-08-22T04:51:35.255Z,5.93
2022-08-22T04:54:52.963Z,6.35
2022-08-22T04:57:57.323Z,5.53
2022-08-22T05:01:01.078Z,6.05
2022-08-22T05:04:00.963Z,5.93
2022-08-22T05:06:57.601Z,5.35
2022-08-22T05:09:52.755Z,5.78
2022-08-22T05:12:50.407Z,5.28
2022-08-22T05:15:45.401Z,5.72
2022-08-22T05:18:46.735Z,6.35
2022-08-22T05:21:41.707Z,6.55
2022-08-22T05:24:38.532Z,6.18
2022-08-22T05:27:34.596Z,7.35
2022-08-22T05:30:31.309Z,6.85
2022-08-22T05:33:33.828Z,7.28
2022-08-22T05:36:29.860Z,7.00
2022-08-22T05:39:25.407Z,7.20
2022-08-22T05:42:27.085Z,6.13
2022-08-22T05:45:20.227Z,6.05
2022-08-22T05:48:18.158Z,8.35
2022-08-22T05:51:18.920Z,9.15
2022-08-22T05:54:20.084Z,8.85
2022-08-22T05:57:26.381Z,9.75
2022-08-22T06:00:23.564Z,8.88
2022-08-22T06:03:26.784Z,10.05
2022-08-22T06:09:34.868Z,9.55
2022-08-22T06:12:36.056Z,9.43
2022-08-22T06:15:37.923Z,8.63
2022-08-22T06:18:32.203Z,8.95
2022-08-22T06:21:38.527Z,10.25
2022-08-22T06:24:34.102Z,9.43
2022-08-22T06:27:31.382Z,9.07
2022-08-22T06:30:22.608Z,7.25
2022-08-22T06:33:19.362Z,9.95
2022-08-22T06:36:34.685Z,8.70
2022-08-22T06:39:31.114Z,7.28
2022-08-22T06:42:26.165Z,7.90
2022-08-22T06:45:23.742Z,9.02
2022-08-22T06:48:21.299Z,8.98
2022-08-22T06:51:13.211Z,8.52
2022-08-22T06:54:08.693Z,9.68
2022-08-22T06:57:00.361Z,8.20
2022-08-22T06:59:50.243Z,7.95
2022-08-22T07:02:55.936Z,8.18
2022-08-22T07:05:46.036Z,8.88
2022-08-22T07:08:39.200Z,7.50
2022-08-22T07:11:32.560Z,7.80
2022-08-22T07:14:39.720Z,8.35
2022-08-22T07:17:35.894Z,9.15
2022-08-22T07:20:45.588Z,9.23
2022-08-22T07:23:44.885Z,8.75
2022-08-22T07:26:50.786Z,8.00
2022-08-22T07:29:55.981Z,8.25
2022-08-22T07:32:56.510Z,8.02
2022-08-22T07:36:01.540Z,6.93
2022-08-22T07:39:13.284Z,5.53
2022-08-22T07:42:15.635Z,6.47
2022-08-22T07:45:11.854Z,6.40
2022-08-22T07:48:25.793Z,6.53
2022-08-22T07:51:19.942Z,6.15
2022-08-22T07:54:14.474Z,5.90
2022-08-22T07:57:09.553Z,5.05
2022-08-22T08:00:20.630Z,4.80
2022-08-22T08:03:13.865Z,5.05
2022-08-22T08:06:04.830Z,5.10
2022-08-22T08:08:56.919Z,4.57
2022-08-22T08:11:48.380Z,4.38
2022-08-22T08:14:41.689Z,4.50
2022-08-22T08:17:36.369Z,4.07
2022-08-22T08:20:30.338Z,4.32
2022-08-22T08:23:23.636Z,3.80
2022-08-22T08:26:18.208Z,3.80
2022-08-22T08:29:08.340Z,3.65
2022-08-22T08:32:01.197Z,3.70
2022-08-22T08:34:53.443Z,6.03
2022-08-22T08:37:49.664Z,3.58
2022-08-22T08:41:22.124Z,3.50
2022-08-22T08:44:39.552Z,3.33
2022-08-22T08:47:49.717Z,4.45
2022-08-22T08:51:18.331Z,3.67
2022-08-22T08:54:31.421Z,5.15
2022-08-22T08:57:41.494Z,3.75
2022-08-22T09:04:34.784Z,3.83
2022-08-22T09:08:02.029Z,3.70
2022-08-22T09:14:59.730Z,3.50
2022-08-22T09:18:29.214Z,4.25
2022-08-22T09:22:00.310Z,3.95
2022-08-22T09:25:23.375Z,3.40
2022-08-22T09:28:19.535Z,2.13
2022-08-22T09:31:44.941Z,2.05
2022-08-22T09:40:16.672Z,3.50
2022-08-22T09:41:34.823Z,1.95
2022-08-22T09:44:40.117Z,2.47
2022-08-22T09:47:39.258Z,2.20
2022-08-22T09:50:46.495Z,2.20
2022-08-22T09:54:31.003Z,2.40
2022-08-22T09:57:38.934Z,2.63
2022-08-22T10:00:44.032Z,2.15
2022-08-22T10:04:40.098Z,2.42
2022-08-22T10:07:55.217Z,2.15
2022-08-22T10:11:09.103Z,2.20
2022-08-22T10:14:09.406Z,2.45
2022-08-22T10:17:12.886Z,2.05
2022-08-22T10:20:16.412Z,2.10
2022-08-22T10:23:21.095Z,1.80
2022-08-22T10:26:37.950Z,1.98
2022-08-22T10:29:56.282Z,2.35
2022-08-22T10:32:56.427Z,2.10
2022-08-22T10:36:07.883Z,1.95
2022-08-22T10:39:10.947Z,2.20
2022-08-22T10:42:23.293Z,2.78
2022-08-22T10:45:37.131Z,2.90
2022-08-22T10:48:44.505Z,2.75
2022-08-22T10:51:46.610Z,2.55
2022-08-22T10:54:48.282Z,3.25
2022-08-22T10:58:02.446Z,3.17
2022-08-22T11:01:00.096Z,2.72
2022-08-22T11:04:05.876Z,2.47
2022-08-22T11:07:15.393Z,2.80
2022-08-22T11:10:16.350Z,2.05
2022-08-22T11:13:20.623Z,2.20
2022-08-22T11:16:30.900Z,2.10
2022-08-22T11:19:58.698Z,1.90
2022-08-22T11:26:33.463Z,2.03
2022-08-22T11:29:43.478Z,2.15
2022-08-22T11:32:44.380Z,2.50
2022-08-22T11:35:46.884Z,2.05
2022-08-22T11:38:47.820Z,2.67
2022-08-22T11:41:45.559Z,1.88
2022-08-22T11:44:52.803Z,2.13
2022-08-22T11:47:57.317Z,2.58
2022-08-22T11:51:04.485Z,2.60
2022-08-22T11:54:14.598Z,2.00
2022-08-22T11:57:10.657Z,2.30
2022-08-22T12:00:29.557Z,2.45
2022-08-22T12:03:42.548Z,3.85
2022-08-22T12:07:01.113Z,1.67
2022-08-22T12:09:57.806Z,2.42
2022-08-22T12:13:01.271Z,1.95
2022-08-22T12:16:07.398Z,3.65
2022-08-22T12:20:20.651Z,2.95
2022-08-22T12:23:51.270Z,3.13
2022-08-22T12:26:59.883Z,4.13
2022-08-22T12:30:14.801Z,3.70
2022-08-22T12:33:45.898Z,3.05
2022-08-22T12:37:05.599Z,4.22
2022-08-22T12:40:47.632Z,3.10
2022-08-22T12:43:58.861Z,3.55
2022-08-22T12:47:12.876Z,4.22
2022-08-22T12:50:20.640Z,2.90
2022-08-22T12:53:45.013Z,3.10
2022-08-22T12:56:50.493Z,2.70
2022-08-22T12:59:46.162Z,2.58
2022-08-22T13:02:41.662Z,2.22
2022-08-22T13:05:34.317Z,1.83
2022-08-22T13:08:38.653Z,2.40
2022-08-22T13:11:38.508Z,1.70
2022-08-22T13:14:32.665Z,2.13
2022-08-22T13:17:25.372Z,2.22
2022-08-22T13:20:26.705Z,1.65
2022-08-22T13:23:24.029Z,2.35
2022-08-22T13:26:26.923Z,1.75
2022-08-22T13:29:39.154Z,2.65
2022-08-22T13:32:40.566Z,1.65
2022-08-22T13:35:44.808Z,1.65
2022-08-22T13:38:51.793Z,1.80
2022-08-22T13:41:55.501Z,1.92
2022-08-22T13:44:51.196Z,1.95
2022-08-22T13:47:53.492Z,1.90
2022-08-22T13:51:08.599Z,1.90
2022-08-22T13:54:21.283Z,2.05
2022-08-22T13:57:23.815Z,2.72
2022-08-22T14:01:10.515Z,1.80
2022-08-22T14:04:28.395Z,2.03
2022-08-22T14:07:32.532Z,1.50
2022-08-22T14:10:29.723Z,1.85
2022-08-22T14:13:43.692Z,1.80
2022-08-22T14:16:38.997Z,2.30
2022-08-22T14:19:53.123Z,2.03
2022-08-22T14:23:00.981Z,1.67
2022-08-22T14:25:54.206Z,1.70
2022-08-22T14:28:45.917Z,1.40
2022-08-22T14:31:36.485Z,2.00
2022-08-22T14:34:29.737Z,1.65
2022-08-22T14:37:30.338Z,1.50
2022-08-22T14:40:28.801Z,2.47
2022-08-22T14:43:26.926Z,2.60
2022-08-22T14:46:27.782Z,3.22
2022-08-22T14:49:38.215Z,3.45
2022-08-22T14:52:38.551Z,2.95
2022-08-22T14:55:30.623Z,3.50
2022-08-22T14:58:26.535Z,2.78
2022-08-22T15:01:24.254Z,3.08
2022-08-22T15:04:24.223Z,3.95
2022-08-22T15:07:27.037Z,3.55
2022-08-22T15:10:24.933Z,2.95
2022-08-22T15:13:22.243Z,3.75
2022-08-22T15:16:22.151Z,3.53
2022-08-22T15:19:29.670Z,3.67
2022-08-22T15:22:27.729Z,3.60
2022-08-22T15:25:23.085Z,3.90
2022-08-22T15:28:21.304Z,4.10
2022-08-22T15:31:19.896Z,3.85
2022-08-22T15:34:18.186Z,3.78
2022-08-22T15:37:35.895Z,3.30
2022-08-22T15:40:44.184Z,2.70
2022-08-22T15:43:45.534Z,2.17
2022-08-22T15:46:44.317Z,2.28
2022-08-22T15:49:39.915Z,2.00
2022-08-22T15:52:33.220Z,1.90
2022-08-22T15:55:29.459Z,1.67
2022-08-22T15:58:25.019Z,1.55
2022-08-22T16:01:19.231Z,2.10
2022-08-22T16:04:16.311Z,1.83
2022-08-22T16:07:27.183Z,1.60
2022-08-22T16:10:36.071Z,1.60
2022-08-22T16:13:44.931Z,1.73
2022-08-22T16:17:04.040Z,1.98
2022-08-22T16:20:55.732Z,1.50
2022-08-22T16:24:29.254Z,1.80
2022-08-22T16:27:25.910Z,1.70
2022-08-22T16:30:17.173Z,2.35
2022-08-22T16:33:18.596Z,2.20
2022-08-22T16:36:43.308Z,2.10
2022-08-22T16:39:39.542Z,2.42
2022-08-22T16:42:39.273Z,1.83
2022-08-22T16:45:37.702Z,2.60
2022-08-22T16:48:36.297Z,1.90
2022-08-22T16:51:26.845Z,1.85
2022-08-22T16:54:48.612Z,2.08
2022-08-22T16:58:06.144Z,2.13
2022-08-22T17:01:11.784Z,1.48
2022-08-22T17:04:15.043Z,1.88
2022-08-22T17:07:22.813Z,2.00
2022-08-22T17:10:42.802Z,1.95
2022-08-22T17:13:55.902Z,1.90
2022-08-22T17:17:18.173Z,1.88
2022-08-22T17:20:35.468Z,2.10
2022-08-22T17:23:43.059Z,1.90
2022-08-22T17:26:50.841Z,1.83
2022-08-22T17:30:02.209Z,1.80
2022-08-22T17:33:16.649Z,1.90
2022-08-22T17:36:26.662Z,1.60
2022-08-22T17:39:39.498Z,1.90
2022-08-22T17:42:54.869Z,2.50
2022-08-22T17:46:18.773Z,2.53
2022-08-22T17:49:24.292Z,2.60
2022-08-22T17:52:25.002Z,1.98
2022-08-22T17:55:19.860Z,1.70
2022-08-22T17:58:37.957Z,2.20
2022-08-22T18:01:51.137Z,2.00
2022-08-22T18:04:47.791Z,1.90
2022-08-22T18:08:02.711Z,1.98
2022-08-22T18:11:06.445Z,2.30
2022-08-22T18:14:07.410Z,2.50
2022-08-22T18:17:00.873Z,2.20
2022-08-22T18:20:05.547Z,2.10
2022-08-22T18:23:01.875Z,2.60
2022-08-22T18:26:07.239Z,3.00
2022-08-22T18:29:04.670Z,2.80
2022-08-22T18:32:11.079Z,2.50
2022-08-22T18:35:11.104Z,2.33
2022-08-22T18:38:19.234Z,1.90
2022-08-22T18:41:21.939Z,2.00
2022-08-22T18:44:20.966Z,2.95
2022-08-22T18:47:22.249Z,4.60
2022-08-22T18:50:31.520Z,4.47
2022-08-22T18:53:39.193Z,4.00
2022-08-22T18:56:54.084Z,3.15
2022-08-22T19:00:05.921Z,2.90
2022-08-22T19:03:27.568Z,2.80
2022-08-22T19:07:12.097Z,3.42
2022-08-22T19:10:34.284Z,2.78
2022-08-22T19:13:53.296Z,2.95
2022-08-22T19:17:21.214Z,3.10
2022-08-22T19:20:44.502Z,3.00
2022-08-22T19:23:50.442Z,2.88
2022-08-22T19:26:51.428Z,2.60
2022-08-22T19:29:59.516Z,2.67
2022-08-22T19:33:06.479Z,2.50
2022-08-22T19:36:12.905Z,2.95
2022-08-22T19:39:09.126Z,2.58
2022-08-22T19:41:59.547Z,3.55
2022-08-22T19:45:00.743Z,3.97
2022-08-22T19:48:13.086Z,4.47
2022-08-22T19:51:26.007Z,5.95
2022-08-22T19:54:24.516Z,4.78
2022-08-22T19:57:29.915Z,3.92
2022-08-22T20:00:29.899Z,3.17
2022-08-22T20:03:42.069Z,3.28
2022-08-22T20:06:44.595Z,2.42
2022-08-22T20:09:46.455Z,2.38
2022-08-22T20:12:50.642Z,2.47
2022-08-22T20:16:10.294Z,2.72
2022-08-22T20:19:22.616Z,3.08
2022-08-22T20:22:20.181Z,2.75
2022-08-22T20:25:42.591Z,2.92
2022-08-22T20:28:46.019Z,5.13
2022-08-22T20:31:38.130Z,4.55
2022-08-22T20:34:34.668Z,4.30
2022-08-22T20:37:56.218Z,3.97
2022-08-22T20:40:54.549Z,4.00
2022-08-22T20:43:52.069Z,3.50
2022-08-22T20:46:55.099Z,4.03
2022-08-22T20:49:50.489Z,4.35
2022-08-22T20:52:54.381Z,4.22
2022-08-22T20:55:54.987Z,4.25
2022-08-22T20:58:48.812Z,4.22
2022-08-22T21:01:38.891Z,3.80
2022-08-22T21:04:42.534Z,4.03
2022-08-22T21:07:37.368Z,3.65
2022-08-22T21:10:48.821Z,3.55
2022-08-22T21:13:38.791Z,3.40
2022-08-22T21:16:32.995Z,3.70
2022-08-22T21:19:28.667Z,3.72
2022-08-22T21:22:26.995Z,4.50
2022-08-22T21:25:17.827Z,4.05
2022-08-22T21:28:07.093Z,4.60
2022-08-22T21:30:56.815Z,4.75
2022-08-22T21:33:51.935Z,6.43
2022-08-22T21:36:41.717Z,7.93
2022-08-22T21:39:36.936Z,7.20
2022-08-22T21:42:34.161Z,8.48
2022-08-22T21:45:31.641Z,9.75
2022-08-22T21:48:37.669Z,8.98
2022-08-22T21:51:42.040Z,9.50
2022-08-22T21:54:40.770Z,8.70
2022-08-22T21:57:37.593Z,8.80
2022-08-22T22:00:52.484Z,8.43
2022-08-22T22:03:42.262Z,7.90
2022-08-22T22:06:31.411Z,7.55
2022-08-22T22:09:20.667Z,6.38
2022-08-22T22:12:12.110Z,7.82
2022-08-22T22:15:03.903Z,7.65
2022-08-22T22:17:54.411Z,7.30
2022-08-22T22:20:45.522Z,6.90
2022-08-22T22:23:34.637Z,7.43
2022-08-22T22:26:23.924Z,6.45
2022-08-22T22:29:13.182Z,7.35
2022-08-22T22:32:04.489Z,6.93
2022-08-22T22:34:54.059Z,6.22
2022-08-22T22:37:44.095Z,5.88
2022-08-22T22:40:33.316Z,5.95
2022-08-22T22:43:22.620Z,6.40
2022-08-22T22:46:12.323Z,5.55
2022-08-22T22:49:02.867Z,4.65
2022-08-22T22:51:52.236Z,5.70
2022-08-22T22:54:41.394Z,5.15
2022-08-22T22:57:31.758Z,5.60
2022-08-22T23:00:36.173Z,5.10
2022-08-22T23:03:26.724Z,5.07
2022-08-22T23:06:21.998Z,6.03
2022-08-22T23:09:11.172Z,5.03
2022-08-22T23:12:05.355Z,3.80
2022-08-22T23:14:55.165Z,5.75
2022-08-22T23:17:44.812Z,6.45
2022-08-22T23:20:34.076Z,6.43
2022-08-22T23:23:24.546Z,6.40
2022-08-22T23:26:15.062Z,5.57
2022-08-22T23:29:05.542Z,5.35
2022-08-22T23:31:57.400Z,5.25
2022-08-22T23:34:48.902Z,4.95
2022-08-22T23:37:38.390Z,5.82
2022-08-22T23:40:28.922Z,5.68
2022-08-22T23:43:18.342Z,5.82
2022-08-22T23:46:07.868Z,6.43
2022-08-22T23:48:57.061Z,6.63
2022-08-22T23:51:47.852Z,6.07
2022-08-22T23:54:37.393Z,5.93
2022-08-22T23:57:29.377Z,6.32
