createdAt,value
2019-02-14T00:00:50.505Z,99.99
2019-02-14T00:01:50.450Z,99.99
2019-02-14T00:02:50.411Z,99.99
2019-02-14T00:03:50.357Z,99.99
2019-02-14T00:04:50.321Z,99.99
2019-02-14T00:05:50.276Z,99.99
2019-02-14T00:06:50.216Z,99.99
2019-02-14T00:07:50.201Z,99.99
2019-02-14T00:08:50.130Z,99.99
2019-02-14T00:09:50.130Z,99.99
2019-02-14T00:10:50.095Z,99.99
2019-02-14T00:11:50.120Z,99.99
2019-02-14T00:12:49.974Z,99.99
2019-02-14T00:13:49.932Z,99.99
2019-02-14T00:14:49.895Z,99.99
2019-02-14T00:15:50.612Z,99.99
2019-02-14T00:16:49.804Z,99.99
2019-02-14T00:17:49.793Z,99.99
2019-02-14T00:18:49.737Z,99.99
2019-02-14T00:19:49.682Z,99.99
2019-02-14T00:20:49.628Z,99.99
2019-02-14T00:21:49.620Z,99.99
2019-02-14T00:22:49.519Z,99.99
2019-02-14T00:23:49.532Z,99.99
2019-02-14T00:24:49.447Z,99.99
2019-02-14T00:25:49.433Z,99.99
2019-02-14T00:26:49.363Z,99.99
2019-02-14T00:27:49.312Z,99.99
2019-02-14T00:28:49.266Z,99.99
2019-02-14T00:29:49.285Z,99.99
2019-02-14T00:30:49.194Z,99.99
2019-02-14T00:31:49.203Z,99.99
2019-02-14T00:32:49.125Z,99.99
2019-02-14T00:33:49.128Z,99.99
2019-02-14T00:34:49.015Z,99.99
2019-02-14T00:35:49.019Z,99.99
2019-02-14T00:36:48.935Z,99.99
2019-02-14T00:37:48.888Z,99.99
2019-02-14T00:38:48.864Z,99.99
2019-02-14T00:39:48.867Z,99.99
2019-02-14T00:40:48.886Z,99.99
2019-02-14T00:41:48.792Z,99.99
2019-02-14T00:42:48.811Z,99.99
2019-02-14T00:43:48.746Z,99.99
2019-02-14T00:44:48.602Z,99.99
2019-02-14T00:45:48.546Z,99.99
2019-02-14T00:46:48.543Z,99.99
2019-02-14T00:47:48.481Z,99.99
2019-02-14T00:48:48.525Z,99.99
2019-02-14T00:49:48.503Z,99.99
2019-02-14T00:50:48.391Z,99.99
2019-02-14T00:51:48.310Z,99.99
2019-02-14T00:52:48.253Z,99.99
2019-02-14T00:53:48.193Z,99.99
2019-02-14T00:54:48.222Z,99.99
2019-02-14T00:55:48.210Z,99.99
2019-02-14T00:56:48.620Z,99.99
2019-02-14T00:57:48.070Z,99.99
2019-02-14T00:58:48.628Z,99.99
2019-02-14T00:59:48.622Z,99.99
2019-02-14T01:00:48.110Z,99.99
2019-02-14T01:01:48.622Z,99.99
2019-02-14T01:02:47.991Z,99.99
2019-02-14T01:03:47.767Z,99.99
2019-02-14T01:04:47.881Z,99.99
2019-02-14T01:05:47.686Z,99.99
2019-02-14T01:06:48.139Z,99.99
2019-02-14T01:07:47.586Z,99.99
2019-02-14T01:08:47.645Z,99.99
2019-02-14T01:09:47.523Z,99.99
2019-02-14T01:10:47.616Z,99.99
2019-02-14T01:11:47.416Z,99.99
2019-02-14T01:12:48.123Z,99.99
2019-02-14T01:13:47.358Z,99.99
2019-02-14T01:14:47.376Z,99.99
2019-02-14T01:15:47.385Z,99.99
2019-02-14T01:16:47.306Z,99.99
2019-02-14T01:17:47.401Z,99.99
2019-02-14T01:18:47.200Z,99.99
2019-02-14T01:19:47.629Z,99.99
2019-02-14T01:20:47.150Z,99.99
2019-02-14T01:21:47.016Z,99.99
2019-02-14T01:22:47.625Z,99.99
2019-02-14T01:23:46.912Z,99.99
2019-02-14T01:24:47.071Z,99.99
2019-02-14T01:25:46.828Z,99.99
2019-02-14T01:26:47.319Z,99.99
2019-02-14T01:27:47.020Z,99.99
2019-02-14T01:28:47.113Z,99.99
2019-02-14T01:29:47.169Z,99.99
2019-02-14T01:30:46.833Z,99.99
2019-02-14T01:31:46.828Z,99.99
2019-02-14T01:32:47.125Z,99.99
2019-02-14T01:33:46.620Z,99.99
2019-02-14T01:34:46.758Z,99.99
2019-02-14T01:35:47.455Z,99.99
2019-02-14T01:36:47.129Z,99.99
2019-02-14T01:37:48.134Z,99.99
2019-02-14T01:38:46.580Z,99.99
2019-02-14T01:39:47.194Z,99.99
2019-02-14T01:40:46.841Z,99.99
2019-02-14T01:41:46.674Z,99.99
2019-02-14T01:42:46.517Z,99.99
2019-02-14T01:43:46.674Z,99.99
2019-02-14T01:44:47.502Z,99.99
2019-02-14T01:45:46.590Z,99.99
2019-02-14T01:46:46.774Z,99.99
2019-02-14T01:47:46.901Z,99.99
2019-02-14T01:48:48.378Z,99.99
2019-02-14T01:49:46.636Z,99.99
2019-02-14T01:50:47.015Z,99.99
2019-02-14T01:51:46.946Z,99.99
2019-02-14T01:52:47.919Z,99.99
2019-02-14T01:53:50.570Z,99.99
2019-02-14T01:54:49.854Z,99.99
2019-02-14T01:55:48.927Z,99.99
2019-02-14T01:56:48.431Z,99.99
2019-02-14T01:59:42.552Z,99.99
2019-02-14T02:00:42.660Z,99.99
2019-02-14T02:02:49.783Z,99.99
2019-02-14T02:03:50.109Z,99.99
2019-02-14T02:07:50.590Z,99.99
2019-02-14T02:10:43.784Z,99.99
2019-02-14T02:11:43.793Z,99.99
2019-02-14T02:13:36.349Z,99.99
2019-02-14T02:14:36.344Z,99.99
2019-02-14T02:16:31.648Z,99.99
2019-02-14T02:17:31.568Z,99.99
2019-02-14T02:19:25.540Z,99.99
2019-02-14T02:20:33.069Z,99.99
2019-02-14T02:22:20.658Z,99.99
2019-02-14T02:23:20.877Z,99.99
2019-02-14T02:25:16.416Z,99.99
2019-02-14T02:26:16.401Z,99.99
2019-02-14T02:27:15.428Z,99.99
2019-02-14T02:28:16.372Z,99.99
2019-02-14T02:29:16.244Z,99.99
2019-02-14T02:30:16.338Z,99.99
2019-02-14T02:31:14.573Z,99.99
2019-02-14T02:32:16.319Z,99.99
2019-02-14T02:33:16.419Z,99.99
2019-02-14T02:34:16.223Z,99.99
2019-02-14T02:35:14.978Z,99.99
2019-02-14T02:36:14.171Z,99.99
2019-02-14T02:37:14.565Z,99.99
2019-02-14T02:38:14.149Z,99.99
2019-02-14T02:39:14.605Z,99.99
2019-02-14T02:40:16.265Z,99.99
2019-02-14T02:41:14.496Z,99.99
2019-02-14T02:42:14.132Z,99.99
2019-02-14T02:43:13.997Z,99.99
2019-02-14T02:44:13.501Z,99.99
2019-02-14T02:45:13.614Z,99.99
2019-02-14T02:46:13.348Z,99.99
2019-02-14T02:47:13.495Z,99.99
2019-02-14T02:48:13.455Z,99.99
2019-02-14T02:49:13.507Z,99.99
2019-02-14T02:50:13.211Z,99.99
2019-02-14T02:51:13.194Z,99.99
2019-02-14T02:52:13.211Z,99.99
2019-02-14T02:53:13.128Z,99.99
2019-02-14T02:54:13.503Z,99.99
2019-02-14T02:55:13.161Z,99.99
2019-02-14T02:56:13.052Z,99.99
2019-02-14T02:57:12.850Z,99.99
2019-02-14T02:58:13.082Z,99.99
2019-02-14T02:59:14.186Z,99.99
2019-02-14T03:00:12.814Z,99.99
2019-02-14T03:01:12.749Z,99.99
2019-02-14T03:02:12.637Z,99.99
2019-02-14T03:03:12.621Z,99.99
2019-02-14T03:04:12.594Z,99.99
2019-02-14T03:05:12.499Z,99.99
2019-02-14T03:06:12.478Z,99.99
2019-02-14T03:07:12.594Z,99.99
2019-02-14T03:08:12.389Z,99.99
2019-02-14T03:09:12.349Z,99.99
2019-02-14T03:10:12.296Z,99.99
2019-02-14T03:11:12.240Z,99.99
2019-02-14T03:12:12.245Z,99.99
2019-02-14T03:13:12.146Z,99.99
2019-02-14T03:14:12.131Z,99.99
2019-02-14T03:15:12.080Z,99.99
2019-02-14T03:16:13.008Z,99.99
2019-02-14T03:17:12.045Z,99.99
2019-02-14T03:18:11.958Z,99.99
2019-02-14T03:19:11.976Z,99.99
2019-02-14T03:20:12.018Z,99.99
2019-02-14T03:21:11.835Z,99.99
2019-02-14T03:22:11.793Z,99.99
2019-02-14T03:23:11.792Z,99.99
2019-02-14T03:24:11.775Z,99.99
2019-02-14T03:25:11.623Z,99.99
2019-02-14T03:26:11.616Z,99.99
2019-02-14T03:27:11.553Z,99.99
2019-02-14T03:28:11.518Z,99.99
2019-02-14T03:29:11.482Z,99.99
2019-02-14T03:30:11.628Z,99.99
2019-02-14T03:31:11.379Z,99.99
2019-02-14T03:32:12.007Z,99.99
2019-02-14T03:33:11.279Z,99.99
2019-02-14T03:34:11.245Z,99.99
2019-02-14T03:35:11.204Z,99.99
2019-02-14T03:36:18.591Z,99.99
2019-02-14T03:37:11.104Z,99.99
2019-02-14T03:38:11.058Z,99.99
2019-02-14T03:39:11.499Z,99.99
2019-02-14T03:40:10.972Z,99.99
2019-02-14T03:41:10.932Z,99.99
2019-02-14T03:42:10.927Z,99.99
2019-02-14T03:43:10.936Z,99.99
2019-02-14T03:44:10.791Z,99.99
2019-02-14T03:45:10.736Z,99.99
2019-02-14T03:46:10.755Z,99.99
2019-02-14T03:47:10.662Z,99.99
2019-02-14T03:48:10.634Z,99.99
2019-02-14T03:49:10.710Z,99.99
2019-02-14T03:50:11.006Z,99.99
2019-02-14T03:51:10.494Z,99.99
2019-02-14T03:52:10.422Z,99.99
2019-02-14T03:53:10.494Z,99.99
2019-02-14T03:54:10.446Z,99.99
2019-02-14T03:55:11.013Z,99.99
2019-02-14T03:56:10.277Z,99.99
2019-02-14T03:57:10.214Z,99.99
2019-02-14T03:58:10.146Z,99.99
2019-02-14T03:59:11.017Z,99.99
2019-02-14T04:00:10.128Z,99.99
2019-02-14T04:01:10.061Z,99.99
2019-02-14T04:02:10.013Z,99.99
2019-02-14T04:03:09.958Z,99.99
2019-02-14T04:04:09.978Z,99.99
2019-02-14T04:05:09.948Z,99.99
2019-02-14T04:06:09.814Z,99.99
2019-02-14T04:07:09.779Z,99.99
2019-02-14T04:08:09.704Z,99.99
2019-02-14T04:09:09.810Z,99.99
2019-02-14T04:10:09.602Z,99.99
2019-02-14T04:11:09.604Z,99.99
2019-02-14T04:12:09.534Z,99.99
2019-02-14T04:13:09.485Z,99.99
2019-02-14T04:14:09.459Z,99.99
2019-02-14T04:15:09.412Z,99.99
2019-02-14T04:16:09.360Z,99.99
2019-02-14T04:17:09.316Z,99.99
2019-02-14T04:18:09.290Z,99.99
2019-02-14T04:19:09.286Z,99.99
2019-02-14T04:20:09.193Z,99.99
2019-02-14T04:21:09.205Z,99.99
2019-02-14T04:22:09.076Z,99.99
2019-02-14T04:23:09.046Z,99.99
2019-02-14T04:24:09.011Z,99.99
2019-02-14T04:25:08.956Z,99.99
2019-02-14T04:26:08.918Z,99.99
2019-02-14T04:27:08.873Z,99.99
2019-02-14T04:28:08.836Z,99.99
2019-02-14T04:29:08.773Z,99.99
2019-02-14T04:30:08.720Z,99.99
2019-02-14T04:31:08.682Z,99.99
2019-02-14T04:32:08.633Z,99.99
2019-02-14T04:33:08.608Z,99.99
2019-02-14T04:34:08.568Z,99.99
2019-02-14T04:35:08.564Z,99.99
2019-02-14T04:36:08.442Z,99.99
2019-02-14T04:37:08.440Z,99.99
2019-02-14T04:38:08.364Z,99.99
2019-02-14T04:39:08.345Z,99.99
2019-02-14T04:40:08.340Z,99.99
2019-02-14T04:41:08.254Z,99.99
2019-02-14T04:42:08.179Z,99.99
2019-02-14T04:43:08.190Z,99.99
2019-02-14T04:44:08.099Z,99.99
2019-02-14T04:45:08.073Z,99.99
2019-02-14T04:46:08.048Z,99.99
2019-02-14T04:47:07.967Z,99.99
2019-02-14T04:48:07.915Z,99.99
2019-02-14T04:49:07.898Z,99.99
2019-02-14T04:50:07.826Z,99.99
2019-02-14T04:51:07.838Z,99.99
2019-02-14T04:52:07.769Z,99.99
2019-02-14T04:53:07.810Z,99.99
2019-02-14T04:54:07.684Z,99.99
2019-02-14T04:55:07.599Z,99.99
2019-02-14T04:56:07.701Z,99.99
2019-02-14T04:57:07.517Z,99.99
2019-02-14T04:58:07.472Z,99.99
2019-02-14T04:59:07.462Z,99.99
2019-02-14T05:00:07.492Z,99.99
2019-02-14T05:01:07.334Z,99.99
2019-02-14T05:02:07.311Z,99.99
2019-02-14T05:03:07.254Z,99.99
2019-02-14T05:04:07.207Z,99.99
2019-02-14T05:05:07.234Z,99.99
2019-02-14T05:06:07.109Z,99.99
2019-02-14T05:07:07.056Z,99.99
2019-02-14T05:08:07.041Z,99.99
2019-02-14T05:09:06.984Z,99.99
2019-02-14T05:10:06.948Z,99.99
2019-02-14T05:11:06.882Z,99.99
2019-02-14T05:12:06.870Z,99.99
2019-02-14T05:13:06.793Z,99.99
2019-02-14T05:14:06.786Z,99.99
2019-02-14T05:15:06.717Z,99.99
2019-02-14T05:16:06.715Z,99.99
2019-02-14T05:17:06.613Z,99.99
2019-02-14T05:18:06.595Z,99.99
2019-02-14T05:19:06.560Z,99.99
2019-02-14T05:20:06.517Z,99.99
2019-02-14T05:21:06.495Z,99.99
2019-02-14T05:22:06.396Z,99.99
2019-02-14T05:23:06.340Z,99.99
2019-02-14T05:24:06.297Z,99.99
2019-02-14T05:25:06.260Z,99.99
2019-02-14T05:26:06.213Z,99.99
2019-02-14T05:27:06.171Z,99.99
2019-02-14T05:28:06.167Z,99.99
2019-02-14T05:29:06.086Z,99.99
2019-02-14T05:30:06.099Z,99.99
2019-02-14T05:31:06.036Z,99.99
2019-02-14T05:32:06.006Z,99.99
2019-02-14T05:33:06.003Z,99.99
2019-02-14T05:34:05.882Z,99.99
2019-02-14T05:35:05.852Z,99.99
2019-02-14T05:36:05.787Z,99.99
2019-02-14T05:37:05.777Z,99.99
2019-02-14T05:38:05.727Z,99.99
2019-02-14T05:39:05.654Z,99.99
2019-02-14T05:40:05.616Z,99.99
2019-02-14T05:41:05.549Z,99.99
2019-02-14T05:42:05.509Z,99.99
2019-02-14T05:43:05.548Z,99.99
2019-02-14T05:44:05.544Z,99.99
2019-02-14T05:45:05.371Z,99.99
2019-02-14T05:46:05.356Z,99.99
2019-02-14T05:47:05.302Z,99.99
2019-02-14T05:48:05.247Z,99.99
2019-02-14T05:49:05.193Z,99.99
2019-02-14T05:50:05.186Z,99.99
2019-02-14T05:51:05.119Z,99.99
2019-02-14T05:52:05.104Z,99.99
2019-02-14T05:53:05.011Z,99.99
2019-02-14T05:54:04.968Z,99.99
2019-02-14T05:55:04.971Z,99.99
2019-02-14T05:56:04.891Z,99.99
2019-02-14T05:57:04.850Z,99.99
2019-02-14T05:58:04.909Z,99.99
2019-02-14T05:59:04.945Z,99.99
2019-02-14T06:00:04.871Z,99.99
2019-02-14T06:01:04.724Z,99.99
2019-02-14T06:02:04.641Z,99.99
2019-02-14T06:03:04.584Z,99.99
2019-02-14T06:04:04.534Z,99.99
2019-02-14T06:05:04.506Z,99.99
2019-02-14T06:06:04.456Z,99.99
2019-02-14T06:07:04.424Z,99.99
2019-02-14T06:08:04.387Z,99.99
2019-02-14T06:09:04.322Z,99.99
2019-02-14T06:10:04.317Z,99.99
2019-02-14T06:11:04.266Z,99.99
2019-02-14T06:12:04.221Z,99.99
2019-02-14T06:13:04.132Z,99.99
2019-02-14T06:14:04.119Z,99.99
2019-02-14T06:15:04.043Z,99.99
2019-02-14T06:16:04.028Z,99.99
2019-02-14T06:17:03.996Z,99.99
2019-02-14T06:18:03.960Z,99.99
2019-02-14T06:19:03.911Z,99.99
2019-02-14T06:20:03.859Z,99.99
2019-02-14T06:21:03.784Z,99.99
2019-02-14T06:22:03.754Z,99.99
2019-02-14T06:23:03.715Z,99.99
2019-02-14T06:24:03.665Z,99.99
2019-02-14T06:25:03.606Z,99.99
2019-02-14T06:26:03.633Z,99.99
2019-02-14T06:27:03.547Z,99.99
2019-02-14T06:28:03.483Z,99.99
2019-02-14T06:29:03.443Z,99.99
2019-02-14T06:30:03.415Z,99.99
2019-02-14T06:31:03.339Z,99.99
2019-02-14T06:32:03.321Z,99.99
2019-02-14T06:33:03.267Z,99.99
2019-02-14T06:34:03.239Z,99.99
2019-02-14T06:35:03.164Z,99.99
2019-02-14T06:36:03.150Z,99.99
2019-02-14T06:37:09.439Z,99.99
2019-02-14T06:38:03.064Z,99.99
2019-02-14T06:39:03.025Z,99.99
2019-02-14T06:40:02.972Z,99.99
2019-02-14T06:41:03.678Z,99.99
2019-02-14T06:42:02.909Z,99.99
2019-02-14T06:43:02.804Z,99.99
2019-02-14T06:44:02.793Z,99.99
2019-02-14T06:45:02.759Z,99.99
2019-02-14T06:46:02.702Z,99.99
2019-02-14T06:47:02.640Z,99.99
2019-02-14T06:48:02.602Z,99.99
2019-02-14T06:49:02.638Z,99.99
2019-02-14T06:50:02.525Z,99.99
2019-02-14T06:51:02.491Z,99.99
2019-02-14T06:52:02.449Z,99.99
2019-02-14T06:53:02.382Z,99.99
2019-02-14T06:54:02.342Z,99.99
2019-02-14T06:55:02.302Z,99.99
2019-02-14T06:56:02.269Z,99.99
2019-02-14T06:57:02.190Z,99.99
2019-02-14T06:58:02.166Z,99.99
2019-02-14T06:59:02.136Z,99.99
2019-02-14T07:00:02.104Z,99.99
2019-02-14T07:01:02.032Z,99.99
2019-02-14T07:02:01.980Z,99.99
2019-02-14T07:03:01.943Z,99.99
2019-02-14T07:04:01.903Z,99.99
2019-02-14T07:05:01.922Z,99.99
2019-02-14T07:06:01.839Z,99.99
2019-02-14T07:07:01.811Z,99.99
2019-02-14T07:08:01.751Z,99.99
2019-02-14T07:09:02.566Z,99.99
2019-02-14T07:10:01.655Z,99.99
2019-02-14T07:11:01.722Z,99.99
2019-02-14T07:12:01.594Z,99.99
2019-02-14T07:13:01.558Z,99.99
2019-02-14T07:14:01.643Z,99.99
2019-02-14T07:15:01.502Z,99.99
2019-02-14T07:16:01.629Z,99.99
2019-02-14T07:17:01.691Z,99.99
2019-02-14T07:18:01.691Z,99.99
2019-02-14T07:19:02.085Z,99.99
2019-02-14T07:20:01.411Z,99.99
2019-02-14T07:21:01.444Z,99.99
2019-02-14T07:22:01.380Z,99.99
2019-02-14T07:23:01.501Z,99.99
2019-02-14T07:24:01.292Z,99.99
2019-02-14T07:25:01.272Z,99.99
2019-02-14T07:26:01.286Z,99.99
2019-02-14T07:27:01.368Z,99.99
2019-02-14T07:28:01.093Z,99.99
2019-02-14T07:29:01.085Z,99.99
2019-02-14T07:30:01.857Z,99.99
2019-02-14T07:31:01.044Z,99.99
2019-02-14T07:32:01.278Z,99.99
2019-02-14T07:33:01.560Z,99.99
2019-02-14T07:34:00.861Z,99.99
2019-02-14T07:35:07.477Z,99.99
2019-02-14T07:36:00.839Z,99.99
2019-02-14T07:37:00.807Z,99.99
2019-02-14T07:38:01.540Z,99.99
2019-02-14T07:39:26.007Z,99.99
2019-02-14T07:40:01.239Z,99.99
2019-02-14T07:41:01.083Z,99.99
2019-02-14T07:42:00.539Z,99.99
2019-02-14T07:43:00.848Z,99.99
2019-02-14T07:44:00.994Z,99.99
2019-02-14T07:45:00.799Z,99.99
2019-02-14T07:46:00.339Z,99.99
2019-02-14T07:47:00.368Z,99.99
2019-02-14T07:48:00.387Z,99.99
2019-02-14T07:49:00.979Z,99.99
2019-02-14T07:50:02.481Z,99.99
2019-02-14T07:51:00.392Z,99.99
2019-02-14T07:52:00.617Z,99.99
2019-02-14T07:53:03.545Z,99.99
2019-02-14T07:54:01.349Z,99.99
2019-02-14T07:55:00.276Z,99.99
2019-02-14T07:56:00.553Z,99.99
2019-02-14T07:57:01.110Z,99.99
2019-02-14T07:58:01.734Z,99.99
2019-02-14T07:59:02.138Z,99.99
2019-02-14T08:00:01.018Z,99.99
2019-02-14T08:01:00.942Z,99.99
2019-02-14T08:02:00.103Z,99.99
2019-02-14T08:03:00.856Z,99.99
2019-02-14T08:03:59.832Z,99.99
2019-02-14T08:04:59.827Z,99.99
2019-02-14T08:05:59.926Z,99.99
2019-02-14T08:07:02.864Z,99.99
2019-02-14T08:08:00.639Z,99.99
2019-02-14T08:09:00.005Z,99.99
2019-02-14T08:09:59.895Z,99.99
2019-02-14T08:11:00.409Z,99.99
2019-02-14T08:11:59.921Z,99.99
2019-02-14T08:13:02.178Z,99.99
2019-02-14T08:14:00.325Z,99.99
2019-02-14T08:15:00.760Z,99.99
2019-02-14T08:15:59.632Z,99.99
2019-02-14T08:16:59.326Z,99.99
2019-02-14T08:18:02.225Z,99.99
2019-02-14T08:19:00.103Z,99.99
2019-02-14T08:20:00.314Z,99.99
2019-02-14T08:21:03.557Z,99.99
2019-02-14T08:22:02.871Z,99.99
2019-02-14T08:23:03.745Z,99.99
2019-02-14T08:24:02.459Z,99.99
2019-02-14T08:25:02.747Z,99.99
2019-02-14T08:26:00.059Z,99.99
2019-02-14T08:26:58.401Z,99.99
2019-02-14T08:28:00.031Z,99.99
2019-02-14T08:29:02.054Z,99.99
2019-02-14T08:31:55.042Z,99.99
2019-02-14T08:32:55.690Z,99.99
2019-02-14T08:34:47.877Z,99.99
2019-02-14T08:35:47.986Z,99.99
2019-02-14T08:37:44.951Z,99.99
2019-02-14T08:38:40.115Z,99.99
2019-02-14T08:40:34.260Z,99.99
2019-02-14T08:41:33.607Z,99.99
2019-02-14T08:43:27.836Z,99.99
2019-02-14T08:44:27.723Z,99.99
2019-02-14T08:46:21.294Z,99.99
2019-02-14T08:47:21.162Z,99.99
2019-02-14T08:49:18.096Z,99.99
2019-02-14T08:50:17.989Z,99.99
2019-02-14T08:52:11.266Z,99.99
2019-02-14T08:53:11.475Z,99.99
2019-02-14T08:55:04.734Z,99.99
2019-02-14T08:56:03.859Z,99.99
2019-02-14T08:57:58.076Z,99.99
2019-02-14T08:58:58.036Z,99.99
2019-02-14T09:00:51.896Z,99.99
2019-02-14T09:01:50.953Z,99.99
2019-02-14T09:03:46.044Z,99.99
2019-02-14T09:04:46.083Z,99.99
2019-02-14T09:06:38.441Z,99.99
2019-02-14T09:07:39.082Z,99.99
2019-02-14T09:09:32.168Z,99.99
2019-02-14T09:10:30.223Z,99.99
2019-02-14T09:11:30.230Z,99.99
2019-02-14T09:12:31.638Z,99.99
2019-02-14T09:13:29.778Z,99.99
2019-02-14T09:14:29.768Z,99.99
2019-02-14T09:15:29.625Z,99.99
2019-02-14T09:16:29.630Z,99.99
2019-02-14T09:17:29.540Z,99.99
2019-02-14T09:18:29.573Z,99.99
2019-02-14T09:19:29.503Z,99.99
2019-02-14T09:20:29.443Z,99.99
2019-02-14T09:21:29.399Z,99.99
2019-02-14T09:22:29.377Z,99.99
2019-02-14T09:23:29.300Z,99.99
2019-02-14T09:24:29.281Z,99.99
2019-02-14T09:25:29.247Z,99.99
2019-02-14T09:26:29.181Z,99.99
2019-02-14T09:27:29.192Z,99.94
2019-02-14T09:28:29.144Z,94.93
2019-02-14T09:29:29.156Z,90.31
2019-02-14T09:30:29.066Z,87.30
2019-02-14T09:31:29.012Z,86.35
2019-02-14T09:32:29.009Z,84.72
2019-02-14T09:33:28.978Z,84.97
2019-02-14T09:34:28.934Z,87.45
2019-02-14T09:35:29.666Z,86.78
2019-02-14T09:36:28.848Z,86.40
2019-02-14T09:37:28.812Z,86.69
2019-02-14T09:38:28.817Z,84.78
2019-02-14T09:39:28.753Z,83.44
2019-02-14T09:40:28.730Z,84.64
2019-02-14T09:41:28.712Z,85.73
2019-02-14T09:42:29.198Z,84.11
2019-02-14T09:43:30.081Z,83.77
2019-02-14T09:44:28.607Z,82.06
2019-02-14T09:45:28.572Z,81.38
2019-02-14T09:46:28.598Z,81.81
2019-02-14T09:47:28.654Z,81.62
2019-02-14T09:48:28.505Z,80.85
2019-02-14T09:49:28.524Z,79.80
2019-02-14T09:50:28.505Z,79.80
2019-02-14T09:51:28.434Z,80.28
2019-02-14T09:52:28.475Z,79.90
2019-02-14T09:53:28.365Z,79.90
2019-02-14T09:54:28.387Z,80.28
2019-02-14T09:55:28.420Z,79.80
2019-02-14T09:56:28.309Z,78.18
2019-02-14T09:57:28.336Z,77.51
2019-02-14T09:58:28.361Z,77.80
2019-02-14T09:59:28.186Z,77.89
2019-02-14T10:00:28.178Z,77.80
2019-02-14T10:01:28.148Z,77.23
2019-02-14T10:02:28.113Z,76.75
2019-02-14T10:03:28.096Z,76.84
2019-02-14T10:04:28.156Z,78.37
2019-02-14T10:05:28.070Z,78.37
2019-02-14T10:06:36.381Z,76.94
2019-02-14T10:07:27.991Z,76.75
2019-02-14T10:08:27.975Z,76.65
2019-02-14T10:09:27.951Z,75.68
2019-02-14T10:10:27.913Z,74.57
2019-02-14T10:11:27.899Z,73.86
2019-02-14T10:12:27.857Z,71.89
2019-02-14T10:13:27.844Z,72.75
2019-02-14T10:14:27.827Z,72.37
2019-02-14T10:15:27.812Z,73.48
2019-02-14T10:16:27.787Z,75.20
2019-02-14T10:17:27.746Z,75.39
2019-02-14T10:18:27.739Z,75.07
2019-02-14T10:19:28.734Z,75.26
2019-02-14T10:20:27.657Z,75.35
2019-02-14T10:21:27.660Z,75.07
2019-02-14T10:22:27.612Z,75.39
2019-02-14T10:23:27.589Z,75.01
2019-02-14T10:24:27.686Z,73.58
2019-02-14T10:25:27.596Z,73.67
2019-02-14T10:26:27.582Z,71.42
2019-02-14T10:27:27.503Z,71.80
2019-02-14T10:28:27.489Z,70.36
2019-02-14T10:29:27.453Z,67.97
2019-02-14T10:30:27.462Z,68.64
2019-02-14T10:31:27.398Z,69.15
2019-02-14T10:32:27.380Z,66.28
2019-02-14T10:33:27.370Z,68.04
2019-02-14T10:34:27.395Z,69.35
2019-02-14T10:35:27.336Z,69.19
2019-02-14T10:36:27.296Z,69.48
2019-02-14T10:37:27.281Z,68.87
2019-02-14T10:38:27.253Z,66.96
2019-02-14T10:39:27.226Z,64.88
2019-02-14T10:40:27.202Z,65.17
2019-02-14T10:41:29.211Z,65.08
2019-02-14T10:42:27.144Z,65.20
2019-02-14T10:43:27.125Z,67.08
2019-02-14T10:44:27.118Z,62.30
2019-02-14T10:45:27.081Z,61.44
2019-02-14T10:46:27.048Z,65.61
2019-02-14T10:47:27.047Z,63.89
2019-02-14T10:48:27.019Z,60.38
2019-02-14T10:49:27.005Z,62.17
2019-02-14T10:50:26.972Z,65.39
2019-02-14T10:51:26.980Z,65.33
2019-02-14T10:52:26.910Z,61.60
2019-02-14T10:53:28.104Z,61.09
2019-02-14T10:54:29.134Z,63.89
2019-02-14T10:55:26.852Z,63.45
2019-02-14T10:56:26.830Z,61.66
2019-02-14T10:57:26.796Z,58.24
2019-02-14T10:58:26.790Z,56.42
2019-02-14T10:59:26.760Z,59.77
2019-02-14T11:00:26.725Z,59.68
2019-02-14T11:01:26.715Z,57.95
2019-02-14T11:02:26.680Z,57.70
2019-02-14T11:03:26.668Z,55.46
2019-02-14T11:04:26.644Z,56.52
2019-02-14T11:05:26.614Z,58.17
2019-02-14T11:06:26.592Z,61.11
2019-02-14T11:07:26.581Z,62.81
2019-02-14T11:08:31.542Z,63.51
2019-02-14T11:09:26.547Z,58.06
2019-02-14T11:10:26.500Z,58.83
2019-02-14T11:11:26.499Z,58.66
2019-02-14T11:12:26.454Z,59.05
2019-02-14T11:13:26.433Z,56.23
2019-02-14T11:14:29.303Z,61.21
2019-02-14T11:15:26.407Z,57.89
2019-02-14T11:16:26.367Z,58.65
2019-02-14T11:17:26.338Z,55.90
2019-02-14T11:18:26.331Z,56.45
2019-02-14T11:19:26.298Z,54.15
2019-02-14T11:20:26.290Z,52.23
2019-02-14T11:21:26.244Z,54.15
2019-02-14T11:22:26.270Z,57.28
2019-02-14T11:23:26.205Z,55.36
2019-02-14T11:24:26.172Z,51.54
2019-02-14T11:25:26.168Z,50.58
2019-02-14T11:26:26.150Z,50.89
2019-02-14T11:27:26.132Z,50.51
2019-02-14T11:28:26.094Z,49.07
2019-02-14T11:29:26.134Z,50.67
2019-02-14T11:30:26.062Z,54.22
2019-02-14T11:31:26.026Z,60.83
2019-02-14T11:32:25.998Z,59.77
2019-02-14T11:33:25.994Z,54.22
2019-02-14T11:34:25.964Z,53.07
2019-02-14T11:35:25.944Z,54.99
2019-02-14T11:36:25.901Z,52.13
2019-02-14T11:37:25.962Z,54.88
2019-02-14T11:38:25.868Z,58.73
2019-02-14T11:39:25.835Z,56.46
2019-02-14T11:40:25.805Z,58.31
2019-02-14T11:41:25.781Z,59.17
2019-02-14T11:42:25.748Z,61.85
2019-02-14T11:43:25.745Z,62.90
2019-02-14T11:44:25.757Z,54.74
2019-02-14T11:45:25.704Z,55.24
2019-02-14T11:46:25.695Z,53.36
2019-02-14T11:47:25.638Z,52.28
2019-02-14T11:48:25.630Z,49.76
2019-02-14T11:49:25.612Z,55.82
2019-02-14T11:50:25.574Z,57.06
2019-02-14T11:51:25.560Z,52.95
2019-02-14T11:52:25.543Z,50.38
2019-02-14T11:53:25.531Z,49.16
2019-02-14T11:54:25.485Z,55.08
2019-02-14T11:55:25.472Z,55.36
2019-02-14T11:56:25.433Z,59.01
2019-02-14T11:57:25.435Z,52.69
2019-02-14T11:58:25.385Z,50.20
2019-02-14T11:59:25.371Z,49.05
2019-02-14T12:00:25.426Z,53.93
2019-02-14T12:01:25.317Z,54.03
2019-02-14T12:02:25.303Z,55.75
2019-02-14T12:03:25.287Z,59.11
2019-02-14T12:04:25.279Z,59.27
2019-02-14T12:05:25.354Z,56.99
2019-02-14T12:06:25.214Z,54.57
2019-02-14T12:07:25.209Z,55.82
2019-02-14T12:08:25.143Z,57.54
2019-02-14T12:09:26.186Z,55.22
2019-02-14T12:10:28.302Z,53.37
2019-02-14T12:11:25.079Z,51.84
2019-02-14T12:13:19.231Z,57.80
2019-02-14T12:14:18.625Z,57.23
2019-02-14T12:16:11.762Z,59.47
2019-02-14T12:17:11.360Z,55.26
2019-02-14T12:19:04.792Z,54.90
2019-02-14T12:20:05.040Z,52.70
2019-02-14T12:21:59.202Z,54.33
2019-02-14T12:22:57.839Z,52.03
2019-02-14T12:24:52.000Z,55.10
2019-02-14T12:25:52.150Z,51.97
2019-02-14T12:27:43.949Z,51.93
2019-02-14T12:28:43.554Z,50.91
2019-02-14T12:30:36.931Z,53.04
2019-02-14T12:31:36.888Z,56.94
2019-02-14T12:33:29.861Z,56.72
2019-02-14T12:34:30.368Z,57.29
2019-02-14T12:36:23.593Z,56.72
2019-02-14T12:37:22.591Z,60.64
2019-02-14T12:39:16.047Z,57.39
2019-02-14T12:40:16.548Z,55.54
2019-02-14T12:42:09.087Z,59.18
2019-02-14T12:43:09.036Z,63.00
2019-02-14T12:45:01.964Z,56.72
2019-02-14T12:46:01.586Z,58.89
2019-02-14T12:47:55.497Z,59.75
2019-02-14T12:48:54.520Z,56.91
2019-02-14T12:50:48.976Z,55.00
2019-02-14T12:51:47.975Z,52.99
2019-02-14T12:53:43.525Z,60.35
2019-02-14T12:54:42.976Z,56.79
2019-02-14T12:56:36.341Z,53.25
2019-02-14T12:57:35.576Z,58.03
2019-02-14T12:59:29.062Z,61.95
2019-02-14T13:00:28.612Z,62.04
2019-02-14T13:02:22.832Z,57.17
2019-02-14T13:03:22.542Z,55.38
2019-02-14T13:05:15.173Z,52.54
2019-02-14T13:06:14.747Z,54.83
2019-02-14T13:08:08.123Z,55.00
2019-02-14T13:09:19.261Z,61.22
2019-02-14T13:11:01.574Z,58.12
2019-02-14T13:12:00.924Z,59.84
2019-02-14T13:13:54.853Z,55.07
2019-02-14T13:14:53.644Z,54.04
2019-02-14T13:16:48.018Z,55.54
2019-02-14T13:17:46.611Z,58.34
2019-02-14T13:19:41.471Z,61.38
2019-02-14T13:20:41.387Z,60.42
2019-02-14T13:22:34.396Z,64.09
2019-02-14T13:23:33.991Z,63.70
2019-02-14T13:25:27.836Z,59.22
2019-02-14T13:26:26.965Z,62.55
2019-02-14T13:28:20.773Z,64.28
2019-02-14T13:29:20.409Z,63.03
2019-02-14T13:31:15.339Z,62.65
2019-02-14T13:32:14.546Z,62.27
2019-02-14T13:34:07.369Z,60.36
2019-02-14T13:35:06.426Z,61.41
2019-02-14T13:37:01.723Z,61.98
2019-02-14T13:37:59.364Z,59.88
2019-02-14T13:39:53.387Z,62.55
2019-02-14T13:40:54.513Z,63.60
2019-02-14T13:42:46.352Z,63.39
2019-02-14T13:43:45.437Z,65.77
2019-02-14T13:45:39.227Z,64.21
2019-02-14T13:46:39.579Z,63.54
2019-02-14T13:48:32.249Z,66.56