createdAt,value
2019-05-05T00:01:56.659Z,4.87
2019-05-05T00:04:55.230Z,4.57
2019-05-05T00:07:34.808Z,4.57
2019-05-05T00:10:07.088Z,4.10
2019-05-05T00:12:52.395Z,3.60
2019-05-05T00:15:42.423Z,3.77
2019-05-05T00:18:14.832Z,3.73
2019-05-05T00:20:45.731Z,4.00
2019-05-05T00:23:16.583Z,3.13
2019-05-05T00:25:50.490Z,3.37
2019-05-05T00:28:21.428Z,3.93
2019-05-05T00:30:52.622Z,3.90
2019-05-05T00:33:24.921Z,4.07
2019-05-05T00:35:55.932Z,3.50
2019-05-05T00:38:26.801Z,4.30
2019-05-05T00:40:57.658Z,3.90
2019-05-05T00:43:28.608Z,4.40
2019-05-05T00:46:05.326Z,3.80
2019-05-05T00:48:46.562Z,4.97
2019-05-05T00:51:17.401Z,5.10
2019-05-05T00:53:48.318Z,4.60
2019-05-05T00:56:19.135Z,4.97
2019-05-05T00:58:55.355Z,4.60
2019-05-05T01:01:47.635Z,4.27
2019-05-05T01:04:21.917Z,4.43
2019-05-05T01:06:54.432Z,5.37
2019-05-05T01:09:28.129Z,4.10
2019-05-05T01:11:59.683Z,4.50
2019-05-05T01:14:30.633Z,4.27
2019-05-05T01:17:01.515Z,4.57
2019-05-05T01:19:32.436Z,4.83
2019-05-05T01:22:04.926Z,5.73
2019-05-05T01:24:35.836Z,5.63
2019-05-05T01:27:06.867Z,4.80
2019-05-05T01:29:37.691Z,4.87
2019-05-05T01:32:12.205Z,4.63
2019-05-05T01:34:44.709Z,4.97
2019-05-05T01:37:25.455Z,5.17
2019-05-05T01:40:15.341Z,5.30
2019-05-05T01:42:46.638Z,5.43
2019-05-05T01:45:17.466Z,4.60
2019-05-05T01:47:48.396Z,5.53
2019-05-05T01:50:21.299Z,4.53
2019-05-05T01:52:51.737Z,5.70
2019-05-05T01:55:25.120Z,5.57
2019-05-05T01:57:55.667Z,5.07
2019-05-05T02:00:27.069Z,5.50
2019-05-05T02:02:57.946Z,5.07
2019-05-05T02:05:28.810Z,5.90
2019-05-05T02:07:59.776Z,4.73
2019-05-05T02:10:30.571Z,5.00
2019-05-05T02:13:01.536Z,5.20
2019-05-05T02:15:34.406Z,5.23
2019-05-05T02:18:05.058Z,5.60
2019-05-05T02:20:45.130Z,4.60
2019-05-05T02:23:17.232Z,4.50
2019-05-05T02:25:48.526Z,4.93
2019-05-05T02:28:19.400Z,4.53
2019-05-05T02:31:00.907Z,4.57
2019-05-05T02:33:31.897Z,4.80
2019-05-05T02:36:05.274Z,4.90
2019-05-05T02:38:35.702Z,5.17
2019-05-05T02:41:07.282Z,4.97
2019-05-05T02:43:38.834Z,5.00
2019-05-05T02:46:25.247Z,4.87
2019-05-05T02:48:58.087Z,5.43
2019-05-05T02:51:29.821Z,5.37
2019-05-05T02:54:04.454Z,5.33
2019-05-05T02:56:45.643Z,4.90
2019-05-05T02:59:26.088Z,4.60
2019-05-05T03:02:04.054Z,4.83
2019-05-05T03:04:34.441Z,4.57
2019-05-05T03:07:06.201Z,4.73
2019-05-05T03:09:37.462Z,5.23
2019-05-05T03:12:11.109Z,5.63
2019-05-05T03:14:44.842Z,5.67
2019-05-05T03:17:16.083Z,4.60
2019-05-05T03:19:47.068Z,5.63
2019-05-05T03:22:18.315Z,5.03
2019-05-05T03:24:49.617Z,5.83
2019-05-05T03:27:21.139Z,5.30
2019-05-05T03:29:53.564Z,4.97
2019-05-05T03:32:25.627Z,6.13
2019-05-05T03:34:56.760Z,5.67
2019-05-05T03:37:27.700Z,4.90
2019-05-05T03:40:06.027Z,5.53
2019-05-05T03:42:50.361Z,4.70
2019-05-05T03:45:49.221Z,5.50
2019-05-05T03:48:20.329Z,5.23
2019-05-05T03:50:51.220Z,5.43
2019-05-05T03:53:24.427Z,5.57
2019-05-05T03:55:55.532Z,6.13
2019-05-05T03:58:27.040Z,6.13
2019-05-05T04:02:00.562Z,5.67
2019-05-05T04:04:35.263Z,6.27
2019-05-05T04:07:06.482Z,5.43
2019-05-05T04:09:37.832Z,5.40
2019-05-05T04:12:08.700Z,5.50
2019-05-05T04:14:40.443Z,5.60
2019-05-05T04:17:26.065Z,5.63
2019-05-05T04:19:57.409Z,5.10
2019-05-05T04:22:28.286Z,5.53
2019-05-05T04:24:59.477Z,5.73
2019-05-05T04:27:30.641Z,6.07
2019-05-05T04:30:03.708Z,5.23
2019-05-05T04:32:35.151Z,5.63
2019-05-05T04:35:06.208Z,5.03
2019-05-05T04:37:37.057Z,5.53
2019-05-05T04:40:07.946Z,5.53
2019-05-05T04:42:38.766Z,4.90
2019-05-05T04:45:10.038Z,5.33
2019-05-05T04:47:43.632Z,5.80
2019-05-05T04:50:34.518Z,5.60
2019-05-05T04:53:09.885Z,5.10
2019-05-05T04:55:40.621Z,4.73
2019-05-05T04:58:13.550Z,5.17
2019-05-05T05:00:44.234Z,4.23
2019-05-05T05:03:34.616Z,4.80
2019-05-05T05:06:09.121Z,4.83
2019-05-05T05:08:40.085Z,4.17
2019-05-05T05:11:10.871Z,4.77
2019-05-05T05:13:43.874Z,4.37
2019-05-05T05:16:14.163Z,4.23
2019-05-05T05:18:45.026Z,4.33
2019-05-05T05:21:15.855Z,4.07
2019-05-05T05:23:46.732Z,5.03
2019-05-05T05:26:17.656Z,4.97
2019-05-05T05:28:48.411Z,4.33
2019-05-05T05:31:19.327Z,4.30
2019-05-05T05:33:50.225Z,4.40
2019-05-05T05:36:21.165Z,4.37
2019-05-05T05:38:54.279Z,4.97
2019-05-05T05:41:44.613Z,4.93
2019-05-05T05:44:46.802Z,4.70
2019-05-05T05:47:45.341Z,4.67
2019-05-05T05:50:24.540Z,4.43
2019-05-05T05:52:55.500Z,4.53
2019-05-05T05:55:26.360Z,5.03
2019-05-05T05:57:57.232Z,4.43
2019-05-05T06:00:28.081Z,4.00
2019-05-05T06:02:58.954Z,3.83
2019-05-05T06:05:30.060Z,4.03
2019-05-05T06:08:00.866Z,4.00
2019-05-05T06:10:33.729Z,4.53
2019-05-05T06:13:04.353Z,4.20
2019-05-05T06:15:35.673Z,4.30
2019-05-05T06:18:07.417Z,4.27
2019-05-05T06:20:38.237Z,4.43
2019-05-05T06:23:09.145Z,4.43
2019-05-05T06:25:40.525Z,4.50
2019-05-05T06:28:11.441Z,3.77
2019-05-05T06:30:44.294Z,3.63
2019-05-05T06:33:14.906Z,4.30
2019-05-05T06:35:45.795Z,3.53
2019-05-05T06:38:16.653Z,4.00
2019-05-05T06:40:56.370Z,3.83
2019-05-05T06:43:46.133Z,4.07
2019-05-05T06:46:20.427Z,4.27
2019-05-05T06:48:51.365Z,4.23
2019-05-05T06:51:22.154Z,4.57
2019-05-05T06:53:54.015Z,3.93
2019-05-05T06:56:24.900Z,3.70
2019-05-05T06:58:55.740Z,4.23
2019-05-05T07:01:26.898Z,4.20
2019-05-05T07:03:57.771Z,4.13
2019-05-05T07:06:28.665Z,4.23
2019-05-05T07:08:59.405Z,4.10
2019-05-05T07:11:30.340Z,4.80
2019-05-05T07:14:01.240Z,4.57
2019-05-05T07:16:34.412Z,3.73
2019-05-05T07:19:04.861Z,4.13
2019-05-05T07:21:35.753Z,3.60
2019-05-05T07:24:06.640Z,3.83
2019-05-05T07:26:37.484Z,4.00
2019-05-05T07:29:08.427Z,4.37
2019-05-05T07:31:39.296Z,4.47
2019-05-05T07:34:11.040Z,4.63
2019-05-05T07:36:48.783Z,4.20
2019-05-05T07:39:19.669Z,4.47
2019-05-05T07:41:50.547Z,4.10
2019-05-05T07:44:28.435Z,4.30
2019-05-05T07:46:54.446Z,5.10
2019-05-05T07:49:25.315Z,4.00
2019-05-05T07:51:56.329Z,3.30
2019-05-05T07:54:27.199Z,4.43
2019-05-05T07:56:58.171Z,4.97
2019-05-05T07:59:28.977Z,4.33
2019-05-05T08:01:59.853Z,4.37
2019-05-05T08:04:30.715Z,4.20
2019-05-05T08:07:01.558Z,4.67
2019-05-05T08:09:33.861Z,4.37
2019-05-05T08:12:06.364Z,4.37
2019-05-05T08:14:37.291Z,4.70
2019-05-05T08:17:30.100Z,4.63
2019-05-05T08:20:04.738Z,4.67
2019-05-05T08:22:35.618Z,3.97
2019-05-05T08:25:14.978Z,4.50
2019-05-05T08:28:04.807Z,4.07
2019-05-05T08:31:00.428Z,5.23
2019-05-05T08:33:33.470Z,4.23
2019-05-05T08:36:04.596Z,3.40
2019-05-05T08:38:36.903Z,3.27
2019-05-05T08:41:08.142Z,3.23
2019-05-05T08:43:40.293Z,4.10
2019-05-05T08:46:11.150Z,4.13
2019-05-05T08:48:42.031Z,4.03
2019-05-05T08:51:14.140Z,4.30
2019-05-05T08:53:48.127Z,3.30
2019-05-05T08:56:17.599Z,3.50
2019-05-05T08:58:49.917Z,3.60
2019-05-05T09:01:20.961Z,4.23
2019-05-05T09:03:53.566Z,3.67
2019-05-05T09:06:24.508Z,3.60
2019-05-05T09:08:55.368Z,4.07
2019-05-05T09:11:26.292Z,3.40
2019-05-05T09:13:57.217Z,2.83
2019-05-05T09:16:28.223Z,3.13
2019-05-05T09:19:09.979Z,3.10
2019-05-05T09:21:40.928Z,3.47
2019-05-05T09:24:27.365Z,3.50
2019-05-05T09:27:20.343Z,2.73
2019-05-05T09:29:51.299Z,2.43
2019-05-05T09:32:24.162Z,2.57
2019-05-05T09:34:54.800Z,2.23
2019-05-05T09:37:25.805Z,2.53
2019-05-05T09:39:56.725Z,2.75
2019-05-05T09:42:27.661Z,1.87
2019-05-05T09:44:58.525Z,2.10
2019-05-05T09:47:29.438Z,1.60
2019-05-05T09:50:00.400Z,1.70
2019-05-05T09:52:31.296Z,1.80
2019-05-05T09:55:03.851Z,2.40
2019-05-05T09:57:34.729Z,2.10
2019-05-05T10:00:09.203Z,2.00
2019-05-05T10:02:40.401Z,1.62
2019-05-05T10:05:11.462Z,1.62
2019-05-05T10:07:44.081Z,1.75
2019-05-05T10:10:15.381Z,1.90
2019-05-05T10:12:46.303Z,1.57
2019-05-05T10:15:17.746Z,1.90
2019-05-05T10:17:48.657Z,1.85
2019-05-05T10:20:19.565Z,1.57
2019-05-05T10:22:50.519Z,1.50
2019-05-05T10:25:53.984Z,1.87
2019-05-05T10:28:24.870Z,1.30
2019-05-05T10:30:55.729Z,1.60
2019-05-05T10:33:26.579Z,1.80
2019-05-05T10:35:57.491Z,1.57
2019-05-05T10:38:28.395Z,1.90
2019-05-05T10:40:59.266Z,1.25
2019-05-05T10:43:30.251Z,1.60
2019-05-05T10:46:01.151Z,1.60
2019-05-05T10:48:33.981Z,1.57
2019-05-05T10:51:04.735Z,1.60
2019-05-05T10:53:35.930Z,2.05
2019-05-05T10:56:06.846Z,1.87
2019-05-05T10:58:37.715Z,1.47
2019-05-05T11:01:08.682Z,1.12
2019-05-05T11:03:39.531Z,1.35
2019-05-05T11:06:10.394Z,1.17
2019-05-05T11:08:41.609Z,2.08
2019-05-05T11:11:13.706Z,2.17
2019-05-05T11:13:46.924Z,1.85
2019-05-05T11:16:18.135Z,2.45
2019-05-05T11:18:49.380Z,1.80
2019-05-05T11:21:20.216Z,2.12
2019-05-05T11:23:51.059Z,2.33
2019-05-05T11:26:21.970Z,2.75
2019-05-05T11:28:53.861Z,2.40
2019-05-05T11:31:24.873Z,2.10
2019-05-05T11:34:15.211Z,2.02
2019-05-05T11:36:59.327Z,2.40
2019-05-05T11:39:30.286Z,2.17
2019-05-05T11:42:01.268Z,2.95
2019-05-05T11:44:33.523Z,2.27
2019-05-05T11:47:04.488Z,1.95
2019-05-05T11:49:35.483Z,2.00
2019-05-05T11:52:06.521Z,2.27
2019-05-05T11:54:37.574Z,1.95
2019-05-05T11:57:08.483Z,2.92
2019-05-05T11:59:39.347Z,2.73
2019-05-05T12:02:10.275Z,2.03
2019-05-05T12:04:41.125Z,1.87
2019-05-05T12:07:14.569Z,1.80
2019-05-05T12:09:54.746Z,1.93
2019-05-05T12:12:24.859Z,1.53
2019-05-05T12:14:56.056Z,2.30
2019-05-05T12:17:36.507Z,1.67
2019-05-05T12:20:07.847Z,2.10
2019-05-05T12:22:38.731Z,1.63
2019-05-05T12:25:28.593Z,2.13
2019-05-05T12:28:04.522Z,1.67
2019-05-05T12:30:36.363Z,2.00
2019-05-05T12:33:07.569Z,1.70
2019-05-05T12:35:38.669Z,1.50
2019-05-05T12:38:09.555Z,1.70
2019-05-05T12:40:40.534Z,1.57
2019-05-05T12:43:14.086Z,1.03
2019-05-05T12:45:47.867Z,1.57
2019-05-05T12:48:24.174Z,1.32
2019-05-05T12:50:55.055Z,1.10
2019-05-05T12:53:26.093Z,1.37
2019-05-05T12:55:57.050Z,1.17
2019-05-05T12:58:27.966Z,1.17
2019-05-05T13:01:05.943Z,1.40
2019-05-05T13:03:37.263Z,1.22
2019-05-05T13:06:08.211Z,2.02
2019-05-05T13:08:39.232Z,1.40
2019-05-05T13:11:11.340Z,1.25
2019-05-05T13:13:43.942Z,2.02
2019-05-05T13:16:14.923Z,1.20
2019-05-05T13:18:45.781Z,1.70
2019-05-05T13:21:44.224Z,1.50
2019-05-05T13:24:36.746Z,1.95
2019-05-05T13:27:19.074Z,1.80
2019-05-05T13:29:44.866Z,1.22
2019-05-05T13:32:15.825Z,1.32
2019-05-05T13:34:46.707Z,1.70
2019-05-05T13:37:17.658Z,1.50
2019-05-05T13:39:48.906Z,1.70
2019-05-05T13:42:19.827Z,1.40
2019-05-05T13:45:23.655Z,1.80
2019-05-05T13:47:54.157Z,2.17
2019-05-05T13:50:50.072Z,2.00
2019-05-05T13:53:21.037Z,2.00
2019-05-05T13:55:55.552Z,1.60
2019-05-05T13:58:25.164Z,1.47
2019-05-05T14:00:56.154Z,1.27
2019-05-05T14:03:28.196Z,1.73
2019-05-05T14:05:59.168Z,1.50
2019-05-05T14:08:33.428Z,1.80
2019-05-05T14:11:03.634Z,1.70
2019-05-05T14:13:34.696Z,1.53
2019-05-05T14:16:05.691Z,1.40
2019-05-05T14:18:36.707Z,1.70
2019-05-05T14:21:07.787Z,1.37
2019-05-05T14:24:07.487Z,2.10
2019-05-05T14:26:38.451Z,1.53
2019-05-05T14:29:11.066Z,3.90
2019-05-05T14:31:41.916Z,1.80
2019-05-05T14:34:28.080Z,1.40
2019-05-05T14:37:16.354Z,1.60
2019-05-05T14:39:47.321Z,1.73
2019-05-05T14:42:18.219Z,1.87
2019-05-05T14:44:49.175Z,1.40
2019-05-05T14:47:20.079Z,1.60
2019-05-05T14:49:51.016Z,1.80
2019-05-05T14:52:24.316Z,1.50
2019-05-05T14:54:54.645Z,1.73
2019-05-05T14:57:28.161Z,1.50
2019-05-05T14:59:59.408Z,1.37
2019-05-05T15:02:30.285Z,1.97
2019-05-05T15:05:20.263Z,2.20
2019-05-05T15:08:04.470Z,1.87
2019-05-05T15:10:54.734Z,2.03
2019-05-05T15:13:26.118Z,2.17
2019-05-05T15:15:56.953Z,1.60
2019-05-05T15:18:27.917Z,1.57
2019-05-05T15:20:59.181Z,2.00
2019-05-05T15:23:30.153Z,1.90
2019-05-05T15:26:01.201Z,1.33
2019-05-05T15:28:33.654Z,1.30
2019-05-05T15:31:04.659Z,1.30
2019-05-05T15:33:35.622Z,1.40
2019-05-05T15:36:06.859Z,1.67
2019-05-05T15:38:38.002Z,1.33
2019-05-05T15:41:09.044Z,1.43
2019-05-05T15:43:40.285Z,1.30
2019-05-05T15:46:11.256Z,1.40
2019-05-05T15:48:43.803Z,1.30
2019-05-05T15:51:14.810Z,1.40
2019-05-05T15:53:45.684Z,0.97
2019-05-05T15:56:16.559Z,1.20
2019-05-05T15:58:47.508Z,1.27
2019-05-05T16:01:18.781Z,1.30
2019-05-05T16:03:49.642Z,1.63
2019-05-05T16:06:20.549Z,1.53
2019-05-05T16:08:54.397Z,1.57
2019-05-05T16:11:26.789Z,1.43
2019-05-05T16:13:57.116Z,1.20
2019-05-05T16:16:47.018Z,1.30
2019-05-05T16:19:29.018Z,1.93
2019-05-05T16:22:03.923Z,1.70
2019-05-05T16:24:36.837Z,1.40
2019-05-05T16:27:21.135Z,1.40
2019-05-05T16:29:41.354Z,2.27
2019-05-05T16:32:21.199Z,1.73
2019-05-05T16:34:44.894Z,1.70
2019-05-05T16:37:16.001Z,1.93
2019-05-05T16:39:47.024Z,1.80
2019-05-05T16:42:18.257Z,1.83
2019-05-05T16:44:49.379Z,2.37
2019-05-05T16:47:20.522Z,1.80
2019-05-05T16:49:53.522Z,4.13
2019-05-05T16:52:30.204Z,3.20
2019-05-05T16:55:05.553Z,2.97
2019-05-05T16:57:36.784Z,3.83
2019-05-05T17:00:08.325Z,1.80
2019-05-05T17:02:39.731Z,1.80
2019-05-05T17:05:10.856Z,1.73
2019-05-05T17:07:41.791Z,1.10
2019-05-05T17:10:13.940Z,1.30
2019-05-05T17:12:45.033Z,1.73
2019-05-05T17:15:35.350Z,1.70
2019-05-05T17:18:35.294Z,1.87
2019-05-05T17:21:04.548Z,1.63
2019-05-05T17:23:35.484Z,1.33
2019-05-05T17:26:06.448Z,1.67
2019-05-05T17:28:37.333Z,1.73
2019-05-05T17:31:08.307Z,1.63
2019-05-05T17:33:39.265Z,1.37
2019-05-05T17:36:10.175Z,1.73
2019-05-05T17:38:43.589Z,1.57
2019-05-05T17:41:31.403Z,1.47
2019-05-05T17:44:16.981Z,1.60
2019-05-05T17:46:54.228Z,2.87
2019-05-05T17:49:44.055Z,1.90
2019-05-05T17:52:23.301Z,2.17
2019-05-05T17:54:56.934Z,1.97
2019-05-05T17:57:27.869Z,2.43
2019-05-05T17:59:59.179Z,1.70
2019-05-05T18:02:30.112Z,2.30
2019-05-05T18:05:01.449Z,1.90
2019-05-05T18:07:38.962Z,1.37
2019-05-05T18:10:17.678Z,1.63
2019-05-05T18:13:05.592Z,1.50
2019-05-05T18:15:57.358Z,1.83
2019-05-05T18:18:28.316Z,2.33
2019-05-05T18:20:59.318Z,1.87
2019-05-05T18:23:30.275Z,1.30
2019-05-05T18:26:01.342Z,2.27
2019-05-05T18:28:34.093Z,2.13
2019-05-05T18:31:05.646Z,1.93
2019-05-05T18:33:36.868Z,2.43
2019-05-05T18:36:07.844Z,2.67
2019-05-05T18:38:38.798Z,2.73
2019-05-05T18:41:15.143Z,2.63
2019-05-05T18:43:55.311Z,1.97
2019-05-05T18:46:26.398Z,4.10
2019-05-05T18:48:57.369Z,3.20
2019-05-05T18:51:28.421Z,2.53
2019-05-05T18:53:59.456Z,3.00
2019-05-05T18:56:30.517Z,2.50
2019-05-05T18:59:04.618Z,2.27
2019-05-05T19:02:03.702Z,2.57
2019-05-05T19:05:04.752Z,2.50
2019-05-05T19:07:55.443Z,1.80
2019-05-05T19:10:24.114Z,2.00
2019-05-05T19:12:54.657Z,2.17
2019-05-05T19:15:25.713Z,3.20
2019-05-05T19:17:56.740Z,2.20
2019-05-05T19:20:35.230Z,2.73
2019-05-05T19:23:06.380Z,2.17
2019-05-05T19:25:37.399Z,2.47
2019-05-05T19:28:08.552Z,2.50
2019-05-05T19:30:39.579Z,2.87
2019-05-05T19:33:10.544Z,2.83
2019-05-05T19:35:45.098Z,3.43
2019-05-05T19:38:15.814Z,2.67
2019-05-05T19:40:46.836Z,2.70
2019-05-05T19:43:17.813Z,3.90
2019-05-05T19:45:48.877Z,4.03
2019-05-05T19:48:19.957Z,4.33
2019-05-05T19:50:57.707Z,4.00
2019-05-05T19:53:28.754Z,3.30
2019-05-05T19:55:59.857Z,4.37
2019-05-05T19:58:31.241Z,3.50
2019-05-05T20:01:04.900Z,3.37
2019-05-05T20:03:36.133Z,3.83
2019-05-05T20:06:07.207Z,5.67
2019-05-05T20:08:41.406Z,3.77
2019-05-05T20:11:10.760Z,3.67
2019-05-05T20:13:44.437Z,3.60
2019-05-05T20:16:43.717Z,4.03
2019-05-05T20:19:15.715Z,4.57
2019-05-05T20:21:46.618Z,3.67
2019-05-05T20:24:17.755Z,5.10
2019-05-05T20:26:49.030Z,4.80
2019-05-05T20:29:19.827Z,4.10
2019-05-05T20:31:50.875Z,4.30
2019-05-05T20:34:39.441Z,4.17
2019-05-05T20:37:15.323Z,4.27
2019-05-05T20:39:46.111Z,4.87
2019-05-05T20:42:17.077Z,4.50
2019-05-05T20:44:48.021Z,3.63
2019-05-05T20:47:18.868Z,3.87
2019-05-05T20:49:50.094Z,5.03
2019-05-05T20:52:23.597Z,4.63
2019-05-05T20:54:54.507Z,4.00
2019-05-05T20:57:25.423Z,3.70
2019-05-05T20:59:56.304Z,3.90
2019-05-05T21:02:27.250Z,3.93
2019-05-05T21:04:58.525Z,3.50
2019-05-05T21:07:29.487Z,4.33
2019-05-05T21:10:00.454Z,4.57
2019-05-05T21:12:41.764Z,3.80
2019-05-05T21:15:04.912Z,4.03
2019-05-05T21:17:36.014Z,3.80
2019-05-05T21:20:06.932Z,4.43
2019-05-05T21:22:45.049Z,4.10
2019-05-05T21:25:24.900Z,4.60
2019-05-05T21:27:55.769Z,4.20
2019-05-05T21:30:26.655Z,4.47
2019-05-05T21:32:57.589Z,4.47
2019-05-05T21:35:28.466Z,4.27
2019-05-05T21:37:59.250Z,5.33
2019-05-05T21:40:30.171Z,4.10
2019-05-05T21:43:01.372Z,4.27
2019-05-05T21:45:34.485Z,5.43
2019-05-05T21:48:04.741Z,4.83
2019-05-05T21:50:40.669Z,5.13
2019-05-05T21:53:22.051Z,4.33
2019-05-05T21:56:24.812Z,4.70
2019-05-05T21:58:56.966Z,3.73
2019-05-05T22:01:29.298Z,4.20
2019-05-05T22:04:03.565Z,5.63
2019-05-05T22:06:34.628Z,4.17
2019-05-05T22:09:06.947Z,4.97
2019-05-05T22:11:39.472Z,4.30
2019-05-05T22:14:10.662Z,4.40
2019-05-05T22:16:41.560Z,5.10
2019-05-05T22:19:14.459Z,5.40
2019-05-05T22:21:54.505Z,4.23
2019-05-05T22:24:25.813Z,4.37
2019-05-05T22:26:56.771Z,4.87
2019-05-05T22:29:27.759Z,3.30
2019-05-05T22:31:58.589Z,3.97
2019-05-05T22:34:29.496Z,3.20
2019-05-05T22:37:00.389Z,4.10
2019-05-05T22:39:33.654Z,4.10
2019-05-05T22:42:04.734Z,4.47
2019-05-05T22:44:35.666Z,4.40
2019-05-05T22:47:06.725Z,4.23
2019-05-05T22:49:37.714Z,4.10
2019-05-05T22:52:08.522Z,4.37
2019-05-05T22:54:39.274Z,4.20
2019-05-05T22:57:10.071Z,4.00
2019-05-05T22:59:40.985Z,4.77
2019-05-05T23:02:14.269Z,3.90
2019-05-05T23:04:56.873Z,4.10
2019-05-05T23:07:32.026Z,3.90
2019-05-05T23:10:04.591Z,3.90
2019-05-05T23:12:35.586Z,3.80
2019-05-05T23:15:07.648Z,3.67
2019-05-05T23:17:47.552Z,3.67
2019-05-05T23:21:17.672Z,4.17
2019-05-05T23:24:14.296Z,4.10
2019-05-05T23:26:47.032Z,4.70
2019-05-05T23:29:17.887Z,3.87
2019-05-05T23:31:49.094Z,4.93
2019-05-05T23:34:20.009Z,4.90
2019-05-05T23:36:50.825Z,4.67
2019-05-05T23:39:21.698Z,4.33
2019-05-05T23:41:54.500Z,5.20
2019-05-05T23:44:25.102Z,4.03
2019-05-05T23:46:55.986Z,4.40
2019-05-05T23:49:26.873Z,4.70
2019-05-05T23:51:57.694Z,4.00
2019-05-05T23:54:28.574Z,4.37
2019-05-05T23:56:59.712Z,5.00
2019-05-05T23:59:30.562Z,4.40
