createdAt,value
2023-05-24T05:44:30.379Z,21.04
2023-05-24T05:47:15.838Z,21.04
2023-05-24T05:50:01.276Z,20.68
2023-05-24T05:52:47.123Z,21.03
2023-05-24T05:55:32.488Z,21.29
2023-05-24T05:58:17.972Z,21.44
2023-05-24T06:01:06.938Z,21.44
2023-05-24T06:03:52.807Z,21.23
2023-05-24T06:06:38.086Z,20.82
2023-05-24T06:09:23.374Z,20.94
2023-05-24T06:12:13.098Z,20.59
2023-05-24T06:14:58.639Z,20.61
2023-05-24T06:17:44.172Z,20.39
2023-05-24T06:20:29.598Z,20.58
2023-05-24T06:23:15.574Z,20.49
2023-05-24T06:26:02.103Z,20.83
2023-05-24T06:28:47.982Z,20.80
2023-05-24T06:31:33.432Z,20.99
2023-05-24T06:34:21.688Z,21.19
2023-05-24T06:37:10.320Z,21.38
2023-05-24T06:39:56.537Z,21.25
2023-05-24T06:42:42.116Z,21.31
2023-05-24T06:45:28.173Z,21.27
2023-05-24T06:48:13.768Z,20.94
2023-05-24T06:50:58.965Z,20.93
2023-05-24T06:53:44.671Z,21.04
2023-05-24T06:56:34.191Z,20.84
2023-05-24T06:59:19.893Z,20.90
2023-05-24T07:02:09.186Z,20.66
2023-05-24T07:04:54.845Z,20.69
2023-05-24T07:07:43.484Z,20.63
2023-05-24T07:10:29.077Z,20.88
2023-05-24T07:13:20.888Z,20.85
2023-05-24T07:16:06.974Z,20.85
2023-05-24T07:18:55.481Z,21.04
2023-05-24T07:21:40.917Z,21.16
2023-05-24T07:24:26.620Z,21.23
2023-05-24T07:27:12.115Z,21.29
2023-05-24T07:30:31.230Z,21.66
2023-05-24T07:33:17.721Z,22.05
2023-05-24T07:36:03.321Z,22.28
2023-05-24T07:38:48.862Z,22.43
2023-05-24T07:41:35.229Z,22.37
2023-05-24T07:44:20.667Z,23.08
2023-05-24T07:47:06.154Z,23.72
2023-05-24T07:49:52.295Z,24.00
2023-05-24T07:52:38.902Z,24.24
2023-05-24T07:55:24.681Z,24.73
2023-05-24T07:58:11.724Z,25.31
2023-05-24T08:00:57.381Z,25.28
2023-05-24T08:03:42.913Z,25.64
2023-05-24T08:06:28.955Z,25.77
2023-05-24T08:09:14.551Z,26.63
2023-05-24T08:11:59.772Z,26.71
2023-05-24T08:14:45.286Z,26.23
2023-05-24T08:17:31.787Z,26.25
2023-05-24T08:20:18.361Z,26.22
2023-05-24T08:23:03.583Z,26.26
2023-05-24T08:25:50.294Z,27.38
2023-05-24T08:28:36.005Z,26.76
2023-05-24T08:31:22.268Z,26.99
2023-05-24T08:34:08.640Z,27.40
2023-05-24T08:36:55.230Z,28.51
2023-05-24T08:39:41.039Z,27.85
2023-05-24T08:42:28.887Z,28.35
2023-05-24T08:45:16.278Z,31.42
2023-05-24T08:48:03.044Z,32.58
2023-05-24T08:50:48.758Z,33.05
2023-05-24T08:53:36.976Z,32.29
2023-05-24T08:56:23.455Z,35.52
2023-05-24T08:59:09.532Z,36.92
2023-05-24T09:01:55.568Z,37.04
2023-05-24T09:04:41.785Z,38.38
2023-05-24T09:07:27.725Z,40.10
2023-05-24T09:10:13.618Z,38.36
2023-05-24T09:13:02.118Z,39.00
2023-05-24T09:15:48.080Z,36.91
2023-05-24T09:18:33.932Z,35.33
2023-05-24T09:21:20.278Z,34.51
2023-05-24T09:24:08.967Z,32.66
2023-05-24T09:26:54.783Z,31.52
2023-05-24T09:29:41.920Z,31.34
2023-05-24T09:32:28.965Z,30.93
2023-05-24T09:35:14.489Z,30.07
2023-05-24T09:38:00.707Z,29.51
2023-05-24T09:40:46.938Z,29.34
2023-05-24T09:43:34.672Z,29.48
2023-05-24T09:46:20.214Z,28.39
2023-05-24T09:49:26.081Z,28.34
2023-05-24T09:52:14.328Z,28.76
2023-05-24T09:55:00.197Z,28.28
2023-05-24T09:58:01.657Z,28.35
2023-05-24T10:00:48.013Z,28.46
2023-05-24T10:03:34.562Z,28.26
2023-05-24T10:06:20.727Z,27.95
2023-05-24T10:09:07.055Z,28.54
2023-05-24T10:11:52.804Z,28.48
2023-05-24T10:14:39.455Z,27.40
2023-05-24T10:17:28.331Z,28.40
2023-05-24T10:20:16.255Z,28.84
2023-05-24T10:23:05.098Z,28.76
2023-05-24T10:26:17.732Z,29.27
2023-05-24T10:29:08.282Z,28.34
2023-05-24T10:31:54.033Z,28.96
2023-05-24T10:34:39.870Z,28.93
2023-05-24T10:37:26.980Z,30.61
2023-05-24T10:40:20.975Z,31.34
2023-05-24T10:43:07.187Z,31.84
2023-05-24T10:45:53.404Z,32.09
2023-05-24T10:48:39.809Z,32.35
2023-05-24T10:51:36.778Z,31.96
2023-05-24T10:54:27.437Z,31.97
2023-05-24T10:57:13.145Z,30.58
2023-05-24T11:00:00.099Z,31.37
2023-05-24T11:02:49.794Z,34.86
2023-05-24T11:05:52.964Z,37.54
2023-05-24T11:08:43.816Z,37.19
2023-05-24T11:11:31.894Z,37.48
2023-05-24T11:14:25.071Z,38.09
2023-05-24T11:17:11.330Z,38.00
2023-05-24T11:19:57.109Z,37.94
2023-05-24T11:22:43.705Z,35.16
2023-05-24T11:25:29.986Z,35.60
2023-05-24T11:28:17.876Z,33.37
2023-05-24T11:31:09.371Z,31.90
2023-05-24T11:33:57.256Z,32.12
2023-05-24T11:36:47.266Z,34.44
2023-05-24T11:39:39.419Z,37.02
2023-05-24T11:42:24.940Z,37.68
2023-05-24T11:45:10.940Z,39.79
2023-05-24T11:47:56.711Z,38.73
2023-05-24T11:53:32.462Z,38.98
2023-05-24T11:56:17.578Z,37.32
2023-05-24T11:59:20.321Z,39.82
2023-05-24T12:02:06.901Z,39.47
2023-05-24T12:04:54.462Z,39.58
