createdAt,value
2022-08-10T00:01:55.385Z,10.89
2022-08-10T00:04:25.117Z,10.67
2022-08-10T00:06:55.228Z,10.86
2022-08-10T00:09:25.076Z,10.85
2022-08-10T00:11:53.893Z,10.40
2022-08-10T00:14:24.119Z,10.31
2022-08-10T00:16:52.867Z,9.80
2022-08-10T00:19:21.541Z,9.93
2022-08-10T00:21:51.679Z,10.06
2022-08-10T00:24:20.313Z,10.15
2022-08-10T00:28:01.638Z,10.30
2022-08-10T00:29:39.302Z,10.31
2022-08-10T00:32:08.515Z,10.21
2022-08-10T00:34:37.345Z,10.01
2022-08-10T00:37:06.460Z,9.67
2022-08-10T00:39:36.326Z,9.51
2022-08-10T00:42:09.293Z,9.38
2022-08-10T00:44:41.576Z,9.76
2022-08-10T00:47:35.489Z,9.80
2022-08-10T00:50:00.319Z,9.84
2022-08-10T00:52:31.481Z,10.05
2022-08-10T00:55:00.430Z,10.32
2022-08-10T00:57:29.750Z,10.34
2022-08-10T01:00:00.716Z,10.43
2022-08-10T01:02:32.285Z,10.45
2022-08-10T01:05:04.688Z,10.45
2022-08-10T01:07:50.264Z,10.43
2022-08-10T01:10:31.169Z,10.46
2022-08-10T01:13:08.106Z,10.28
2022-08-10T01:15:49.256Z,10.25
2022-08-10T01:18:23.535Z,9.79
2022-08-10T01:21:10.326Z,9.34
2022-08-10T01:24:05.608Z,9.04
2022-08-10T01:26:51.253Z,8.92
2022-08-10T01:30:02.841Z,9.30
2022-08-10T01:32:50.499Z,9.48
2022-08-10T01:35:26.390Z,9.55
2022-08-10T01:38:03.755Z,9.73
2022-08-10T01:40:35.677Z,9.76
2022-08-10T01:43:08.584Z,9.86
2022-08-10T01:45:45.267Z,9.84
2022-08-10T01:48:33.257Z,9.86
2022-08-10T01:51:16.216Z,9.96
2022-08-10T01:53:53.348Z,9.81
2022-08-10T01:56:25.928Z,9.83
2022-08-10T01:58:59.660Z,9.34
2022-08-10T02:01:33.935Z,9.09
2022-08-10T02:04:06.980Z,8.97
2022-08-10T02:06:39.920Z,8.96
2022-08-10T02:09:10.431Z,9.17
2022-08-10T02:11:55.674Z,9.26
2022-08-10T02:14:34.728Z,9.28
2022-08-10T02:17:07.744Z,9.41
2022-08-10T02:19:40.569Z,9.45
2022-08-10T02:22:36.242Z,9.58
2022-08-10T02:25:03.556Z,9.62
2022-08-10T02:27:34.504Z,9.49
2022-08-10T02:30:05.420Z,9.51
2022-08-10T02:32:52.779Z,9.55
2022-08-10T02:35:22.954Z,9.48
2022-08-10T02:37:59.296Z,9.28
2022-08-10T02:45:18.298Z,8.97
2022-08-10T02:45:23.149Z,8.97
2022-08-10T02:46:18.276Z,9.18
2022-08-10T02:49:00.253Z,9.38
2022-08-10T02:52:08.190Z,9.28
2022-08-10T02:54:29.921Z,8.94
2022-08-10T02:57:06.628Z,8.96
2022-08-10T02:59:43.748Z,8.90
2022-08-10T03:02:16.582Z,8.62
2022-08-10T03:04:54.985Z,8.46
2022-08-10T03:07:44.064Z,8.42
2022-08-10T03:10:18.861Z,8.38
2022-08-10T03:12:51.239Z,8.31
2022-08-10T03:15:22.820Z,8.23
2022-08-10T03:17:57.106Z,8.29
2022-08-10T03:20:36.534Z,8.39
2022-08-10T03:23:12.773Z,8.69
2022-08-10T03:25:53.599Z,8.87
2022-08-10T03:28:24.945Z,8.94
2022-08-10T03:30:54.541Z,8.83
2022-08-10T03:33:24.475Z,8.89
2022-08-10T03:36:43.212Z,9.19
2022-08-10T03:38:46.321Z,9.20
2022-08-10T03:41:16.838Z,9.46
2022-08-10T03:43:48.275Z,9.79
2022-08-10T03:46:19.906Z,9.88
2022-08-10T03:48:53.091Z,9.66
2022-08-10T03:51:25.499Z,9.67
2022-08-10T03:54:03.421Z,9.90
2022-08-10T03:56:37.329Z,10.05
2022-08-10T03:59:08.379Z,10.17
2022-08-10T04:02:44.991Z,10.38
2022-08-10T04:04:26.575Z,10.58
2022-08-10T04:06:58.609Z,10.51
2022-08-10T04:09:54.304Z,10.41
2022-08-10T04:12:20.918Z,10.31
2022-08-10T04:14:52.371Z,10.28
2022-08-10T04:18:04.414Z,10.34
2022-08-10T04:20:19.794Z,10.55
2022-08-10T04:22:53.645Z,10.97
2022-08-10T04:25:24.943Z,11.20
2022-08-10T04:27:55.354Z,11.31
2022-08-10T04:30:27.938Z,11.23
2022-08-10T04:32:59.143Z,11.25
2022-08-10T04:35:30.925Z,11.40
2022-08-10T04:38:03.625Z,11.52
2022-08-10T04:40:32.698Z,11.61
2022-08-10T04:43:10.433Z,11.68
2022-08-10T04:45:49.927Z,11.75
2022-08-10T04:48:40.103Z,11.97
2022-08-10T04:51:17.008Z,12.01
2022-08-10T04:54:06.169Z,12.19
2022-08-10T04:56:37.880Z,12.33
2022-08-10T04:59:07.663Z,12.43
2022-08-10T05:02:30.608Z,12.50
2022-08-10T05:04:36.849Z,12.52
2022-08-10T05:07:10.256Z,12.65
2022-08-10T05:10:01.735Z,12.75
2022-08-10T05:12:29.989Z,12.89
2022-08-10T05:14:58.922Z,13.05
2022-08-10T05:17:28.128Z,13.06
2022-08-10T05:20:03.227Z,13.19
2022-08-10T05:22:39.830Z,13.33
2022-08-10T05:25:12.567Z,13.43
2022-08-10T05:27:42.589Z,13.57
2022-08-10T05:30:14.826Z,13.64
2022-08-10T05:32:56.870Z,13.75
2022-08-10T05:35:52.844Z,13.88
2022-08-10T05:38:22.628Z,13.99
2022-08-10T05:40:53.501Z,14.16
2022-08-10T05:43:22.962Z,14.27
2022-08-10T05:46:19.211Z,14.35
2022-08-10T05:48:56.457Z,14.43
2022-08-10T05:51:27.563Z,14.53
2022-08-10T05:54:02.288Z,14.65
2022-08-10T05:56:54.279Z,14.74
2022-08-10T06:00:34.195Z,14.87
2022-08-10T06:02:33.728Z,14.96
2022-08-10T06:05:10.011Z,15.03
2022-08-10T06:07:46.216Z,15.16
2022-08-10T06:10:31.330Z,15.31
2022-08-10T06:13:29.969Z,15.43
2022-08-10T06:16:04.180Z,15.62
2022-08-10T06:18:33.174Z,15.76
2022-08-10T06:21:02.313Z,15.87
2022-08-10T06:23:32.256Z,15.94
2022-08-10T06:26:10.291Z,16.04
2022-08-10T06:29:02.854Z,16.15
2022-08-10T06:31:48.690Z,16.29
2022-08-10T06:34:24.190Z,16.38
2022-08-10T06:36:54.512Z,16.50
2022-08-10T06:39:35.259Z,16.55
2022-08-10T06:42:16.636Z,16.59
2022-08-10T06:44:55.205Z,16.70
2022-08-10T06:47:27.379Z,16.80
2022-08-10T06:50:01.497Z,16.92
2022-08-10T06:52:34.307Z,17.65
2022-08-10T06:55:05.413Z,17.60
2022-08-10T06:57:40.232Z,17.48
2022-08-10T07:00:20.071Z,17.53
2022-08-10T07:02:54.256Z,17.65
2022-08-10T07:05:26.188Z,17.83
2022-08-10T07:07:59.306Z,17.71
2022-08-10T07:10:41.341Z,17.81
2022-08-10T07:14:17.435Z,18.00
2022-08-10T07:16:11.897Z,18.02
2022-08-10T07:18:42.865Z,18.17
2022-08-10T07:21:13.852Z,18.25
2022-08-10T07:23:59.770Z,18.59
2022-08-10T07:26:32.616Z,18.41
2022-08-10T07:29:03.627Z,18.29
2022-08-10T07:31:56.317Z,18.03
2022-08-10T07:34:29.527Z,18.05
2022-08-10T07:37:03.533Z,18.08
2022-08-10T07:40:01.975Z,17.97
2022-08-10T07:42:26.077Z,17.97
2022-08-10T07:44:55.051Z,17.96
2022-08-10T07:47:53.207Z,18.00
2022-08-10T07:50:24.594Z,18.19
2022-08-10T07:52:56.970Z,18.18
2022-08-10T07:56:03.448Z,18.12
2022-08-10T07:58:17.797Z,18.26
2022-08-10T08:00:47.926Z,18.19
2022-08-10T08:03:22.525Z,18.17
2022-08-10T08:05:58.148Z,18.13
2022-08-10T08:08:35.031Z,18.19
2022-08-10T08:11:07.044Z,18.25
2022-08-10T08:13:37.505Z,18.21
2022-08-10T08:16:18.861Z,18.25
2022-08-10T08:19:23.646Z,18.52
2022-08-10T08:24:14.656Z,18.46
2022-08-10T08:24:36.901Z,18.51
2022-08-10T08:27:07.962Z,18.48
2022-08-10T08:29:37.623Z,18.40
2022-08-10T08:32:07.822Z,18.36
2022-08-10T08:34:40.187Z,18.39
2022-08-10T08:37:11.759Z,18.44
2022-08-10T08:39:41.808Z,18.54
2022-08-10T08:42:29.607Z,18.75
2022-08-10T08:45:10.129Z,19.23
2022-08-10T08:48:05.659Z,19.19
2022-08-10T08:50:57.519Z,18.75
2022-08-10T08:54:02.310Z,18.68
2022-08-10T08:56:45.725Z,18.73
2022-08-10T08:59:32.450Z,18.79
2022-08-10T09:02:19.775Z,18.74
2022-08-10T09:05:02.745Z,18.90
2022-08-10T09:08:06.334Z,19.01
2022-08-10T09:10:55.671Z,19.36
2022-08-10T09:13:30.912Z,19.41
2022-08-10T09:16:17.053Z,19.46
2022-08-10T09:18:52.771Z,19.56
2022-08-10T09:21:29.432Z,19.76
2022-08-10T09:24:06.858Z,19.96
2022-08-10T09:26:47.112Z,19.71
2022-08-10T09:29:26.017Z,19.67
2022-08-10T09:36:17.011Z,19.93
2022-08-10T09:36:21.773Z,20.09
2022-08-10T09:38:05.196Z,20.12
2022-08-10T09:41:00.641Z,20.24
2022-08-10T09:43:39.977Z,20.39
2022-08-10T09:46:14.757Z,20.45
2022-08-10T09:48:52.837Z,20.55
2022-08-10T09:51:48.700Z,20.65
2022-08-10T09:54:29.962Z,20.78
2022-08-10T09:57:44.048Z,20.87
2022-08-10T10:00:11.046Z,20.99
2022-08-10T10:02:53.133Z,21.13
2022-08-10T10:05:50.525Z,21.18
2022-08-10T10:08:34.025Z,21.13
2022-08-10T10:11:11.303Z,21.46
2022-08-10T10:14:02.897Z,21.50
2022-08-10T10:16:47.667Z,21.43
2022-08-10T10:19:57.080Z,21.71
2022-08-10T10:22:41.943Z,21.74
2022-08-10T10:25:23.559Z,21.85
2022-08-10T10:28:04.182Z,22.06
2022-08-10T10:30:38.481Z,21.89
2022-08-10T10:33:15.259Z,21.86
2022-08-10T10:35:52.540Z,21.99
2022-08-10T10:38:27.046Z,21.56
2022-08-10T10:41:04.893Z,21.29
2022-08-10T10:43:46.550Z,21.08
2022-08-10T10:46:30.348Z,20.99
2022-08-10T10:49:09.165Z,21.02
2022-08-10T10:51:46.262Z,21.00
2022-08-10T10:54:26.320Z,21.34
2022-08-10T10:56:59.823Z,21.52
2022-08-10T10:59:55.137Z,21.62
2022-08-10T11:02:40.283Z,21.59
2022-08-10T11:05:19.843Z,21.67
2022-08-10T11:07:55.792Z,21.91
2022-08-10T11:10:32.414Z,22.11
2022-08-10T11:14:22.989Z,22.33
2022-08-10T11:16:26.382Z,22.64
2022-08-10T11:19:09.103Z,22.72
2022-08-10T11:21:51.123Z,22.93
2022-08-10T11:24:48.305Z,22.71
2022-08-10T11:27:30.378Z,22.58
2022-08-10T11:30:04.441Z,22.50
2022-08-10T11:32:42.924Z,22.64
2022-08-10T11:35:21.900Z,22.73
2022-08-10T11:38:30.034Z,22.83
2022-08-10T11:40:59.421Z,22.97
2022-08-10T11:43:59.723Z,23.01
2022-08-10T11:46:33.444Z,22.96
2022-08-10T11:49:10.246Z,22.67
2022-08-10T11:51:47.304Z,22.24
2022-08-10T11:54:26.622Z,22.13
2022-08-10T11:57:02.252Z,22.10
2022-08-10T11:59:58.407Z,21.97
2022-08-10T12:02:35.309Z,21.90
2022-08-10T12:05:09.656Z,21.54
2022-08-10T12:10:07.708Z,21.36
2022-08-10T12:10:40.676Z,21.09
2022-08-10T12:13:13.092Z,21.17
2022-08-10T12:15:52.451Z,21.11
2022-08-10T12:18:26.642Z,21.12
2022-08-10T12:21:00.434Z,21.11
2022-08-10T12:23:39.512Z,21.19
2022-08-10T12:26:14.350Z,21.21
2022-08-10T12:28:52.018Z,21.25
2022-08-10T12:31:28.288Z,21.14
2022-08-10T12:34:10.127Z,21.15
2022-08-10T12:36:43.438Z,21.07
2022-08-10T12:39:18.393Z,21.04
2022-08-10T12:41:54.502Z,21.12
2022-08-10T12:44:41.147Z,21.15
2022-08-10T12:47:22.120Z,21.03
2022-08-10T12:50:29.729Z,21.14
2022-08-10T12:52:53.770Z,21.14
2022-08-10T12:55:25.997Z,21.32
2022-08-10T12:57:57.685Z,21.24
2022-08-10T13:00:41.609Z,21.38
2022-08-10T13:04:22.612Z,21.53
2022-08-10T13:06:15.907Z,21.46
2022-08-10T13:09:05.302Z,21.52
2022-08-10T13:12:44.944Z,21.60
2022-08-10T13:14:31.120Z,21.67
2022-08-10T13:17:01.759Z,21.65
2022-08-10T13:19:53.424Z,21.80
2022-08-10T13:22:26.977Z,21.71
2022-08-10T13:24:59.822Z,21.85
2022-08-10T13:28:01.069Z,21.82
2022-08-10T13:30:38.032Z,21.77
2022-08-10T13:33:08.802Z,21.91
2022-08-10T13:35:38.698Z,21.74
2022-08-10T13:38:11.862Z,21.52
2022-08-10T13:40:41.100Z,21.51
2022-08-10T13:43:12.398Z,21.47
2022-08-10T13:45:49.711Z,21.47
2022-08-10T13:48:21.901Z,21.30
2022-08-10T13:50:52.702Z,21.38
2022-08-10T13:53:25.282Z,21.38
2022-08-10T13:55:57.832Z,21.34
2022-08-10T13:58:31.962Z,21.55
2022-08-10T14:01:03.217Z,21.51
2022-08-10T14:03:37.946Z,21.59
2022-08-10T14:06:08.943Z,21.69
2022-08-10T14:08:39.701Z,21.44
2022-08-10T14:11:14.436Z,21.51
2022-08-10T14:13:47.540Z,21.33
2022-08-10T14:16:18.726Z,21.36
2022-08-10T14:18:51.086Z,21.29
2022-08-10T14:21:19.983Z,21.34
2022-08-10T14:23:53.297Z,21.25
2022-08-10T14:26:26.944Z,21.32
2022-08-10T14:29:03.506Z,21.12
2022-08-10T14:31:34.987Z,21.00
2022-08-10T14:34:08.510Z,20.95
2022-08-10T14:36:43.710Z,21.02
2022-08-10T14:39:21.132Z,21.06
2022-08-10T14:42:02.647Z,21.01
2022-08-10T14:44:47.160Z,20.71
2022-08-10T14:47:53.790Z,20.62
2022-08-10T14:50:09.264Z,20.49
2022-08-10T14:52:44.136Z,20.28
2022-08-10T14:55:19.465Z,20.26
2022-08-10T14:58:19.268Z,20.14
2022-08-10T15:00:43.768Z,20.14
2022-08-10T15:04:02.278Z,20.07
2022-08-10T15:06:17.137Z,20.05
2022-08-10T15:08:47.557Z,20.04
2022-08-10T15:12:12.288Z,19.93
2022-08-10T15:14:15.084Z,19.72
2022-08-10T15:17:00.959Z,19.60
2022-08-10T15:20:02.353Z,19.65
2022-08-10T15:22:37.049Z,19.51
2022-08-10T15:25:16.092Z,19.49
2022-08-10T15:27:53.529Z,19.68
2022-08-10T15:30:31.230Z,19.84
2022-08-10T15:34:02.474Z,20.17
2022-08-10T15:36:34.763Z,20.40
2022-08-10T15:39:16.588Z,20.52
2022-08-10T15:42:04.338Z,20.67
2022-08-10T15:44:38.912Z,20.77
2022-08-10T15:47:11.467Z,20.78
2022-08-10T15:49:49.404Z,20.87
2022-08-10T15:52:39.300Z,21.01
2022-08-10T15:55:44.292Z,21.18
2022-08-10T15:58:12.362Z,21.30
2022-08-10T16:00:50.740Z,21.34
2022-08-10T16:03:38.308Z,21.46
2022-08-10T16:06:13.204Z,21.64
2022-08-10T16:08:56.441Z,21.73
2022-08-10T16:11:44.086Z,21.91
2022-08-10T16:14:17.687Z,22.02
2022-08-10T16:16:51.533Z,21.94
2022-08-10T16:19:24.212Z,22.10
2022-08-10T16:22:02.818Z,22.08
2022-08-10T16:24:52.116Z,22.01
2022-08-10T16:27:24.363Z,22.07
2022-08-10T16:29:59.983Z,21.81
2022-08-10T16:32:30.400Z,21.89
2022-08-10T16:35:01.121Z,21.90
2022-08-10T16:37:57.314Z,21.59
2022-08-10T16:40:27.412Z,21.56
2022-08-10T16:42:57.665Z,21.54
2022-08-10T16:45:33.274Z,21.27
2022-08-10T16:48:03.108Z,21.09
2022-08-10T16:50:36.780Z,20.79
2022-08-10T16:53:09.258Z,20.67
2022-08-10T16:55:48.059Z,20.55
2022-08-10T16:58:27.704Z,20.37
2022-08-10T17:01:03.495Z,20.29
2022-08-10T17:04:08.042Z,19.95
2022-08-10T17:06:31.939Z,19.62
2022-08-10T17:09:04.627Z,19.40
2022-08-10T17:11:36.319Z,19.21
2022-08-10T17:14:09.946Z,19.11
2022-08-10T17:16:43.143Z,18.97
2022-08-10T17:19:15.285Z,18.96
2022-08-10T17:21:51.889Z,18.77
2022-08-10T17:24:28.398Z,18.74
2022-08-10T17:26:59.255Z,18.78
2022-08-10T17:30:03.902Z,18.65
2022-08-10T17:32:44.426Z,18.62
2022-08-10T17:35:23.010Z,18.79
2022-08-10T17:37:57.280Z,18.67
2022-08-10T17:40:30.450Z,18.47
2022-08-10T17:43:01.289Z,18.62
2022-08-10T17:45:48.001Z,18.43
2022-08-10T17:48:19.705Z,18.29
2022-08-10T17:50:52.146Z,18.32
2022-08-10T17:53:23.927Z,18.00
2022-08-10T17:55:59.301Z,17.89
2022-08-10T17:58:31.443Z,17.99
2022-08-10T18:01:38.624Z,17.68
2022-08-10T18:03:55.706Z,17.75
2022-08-10T18:06:25.113Z,17.59
2022-08-10T18:08:58.814Z,17.40
2022-08-10T18:11:32.607Z,17.68
2022-08-10T18:14:06.172Z,17.76
2022-08-10T18:16:36.171Z,17.79
2022-08-10T18:19:13.487Z,17.83
2022-08-10T18:21:44.113Z,17.87
2022-08-10T18:24:21.513Z,17.88
2022-08-10T18:26:55.333Z,17.88
2022-08-10T18:29:27.914Z,17.83
2022-08-10T18:32:00.833Z,17.51
2022-08-10T18:34:32.117Z,17.26
2022-08-10T18:37:02.639Z,17.19
2022-08-10T18:39:36.767Z,17.19
2022-08-10T18:42:14.113Z,17.19
2022-08-10T18:44:45.795Z,17.23
2022-08-10T18:47:18.733Z,17.26
2022-08-10T18:50:01.061Z,17.13
2022-08-10T18:52:33.573Z,17.15
2022-08-10T18:55:13.950Z,17.07
2022-08-10T18:58:05.948Z,16.90
2022-08-10T19:00:41.807Z,16.96
2022-08-10T19:03:26.987Z,17.01
2022-08-10T19:06:17.667Z,16.96
2022-08-10T19:09:01.265Z,16.91
2022-08-10T19:11:42.787Z,16.84
2022-08-10T19:14:19.767Z,16.84
2022-08-10T19:16:59.286Z,16.73
2022-08-10T19:19:38.463Z,16.62
2022-08-10T19:22:10.488Z,15.87
2022-08-10T19:24:49.548Z,15.86
2022-08-10T19:27:35.692Z,15.53
2022-08-10T19:30:13.448Z,15.41
2022-08-10T19:33:07.585Z,15.53
2022-08-10T19:36:03.279Z,15.68
2022-08-10T19:38:50.901Z,15.12
2022-08-10T19:41:32.373Z,15.42
2022-08-10T19:44:20.031Z,15.48
2022-08-10T19:46:58.427Z,15.62
2022-08-10T19:49:41.696Z,15.65
2022-08-10T19:52:22.792Z,15.67
2022-08-10T19:55:00.025Z,15.66
2022-08-10T19:57:36.497Z,14.54
2022-08-10T20:00:18.905Z,14.65
2022-08-10T20:03:01.380Z,14.89
2022-08-10T20:05:34.244Z,14.93
2022-08-10T20:08:12.357Z,14.48
2022-08-10T20:10:49.908Z,14.65
2022-08-10T20:13:26.255Z,14.77
2022-08-10T20:15:59.950Z,14.87
2022-08-10T20:18:36.607Z,14.92
2022-08-10T20:21:13.096Z,14.90
2022-08-10T20:23:55.279Z,14.91
2022-08-10T20:26:28.194Z,14.80
2022-08-10T20:29:07.063Z,14.61
2022-08-10T20:31:42.477Z,14.57
2022-08-10T20:34:23.365Z,14.48
2022-08-10T20:36:59.868Z,14.44
2022-08-10T20:39:51.252Z,14.44
2022-08-10T20:42:24.666Z,14.28
2022-08-10T20:45:03.314Z,13.65
2022-08-10T20:47:54.275Z,13.81
2022-08-10T20:50:32.557Z,13.89
2022-08-10T20:53:03.387Z,13.98
2022-08-10T20:55:52.779Z,13.86
2022-08-10T20:58:35.670Z,13.82
2022-08-10T21:01:17.325Z,13.78
2022-08-10T21:04:04.114Z,13.64
2022-08-10T21:07:04.309Z,13.66
2022-08-10T21:09:56.709Z,13.54
2022-08-10T21:12:51.913Z,13.58
2022-08-10T21:15:41.794Z,12.99
2022-08-10T21:18:23.667Z,12.97
2022-08-10T21:21:07.823Z,12.67
2022-08-10T21:23:43.366Z,12.34
2022-08-10T21:26:16.189Z,12.45
2022-08-10T21:29:21.386Z,12.22
2022-08-10T21:32:03.645Z,12.23
2022-08-10T21:34:54.523Z,12.20
2022-08-10T21:37:40.274Z,12.18
2022-08-10T21:40:41.311Z,12.41
2022-08-10T21:43:44.154Z,12.51
2022-08-10T21:46:54.993Z,12.62
2022-08-10T21:49:57.327Z,12.69
2022-08-10T21:53:04.130Z,12.84
2022-08-10T21:56:04.517Z,12.89
2022-08-10T21:59:02.261Z,12.92
2022-08-10T22:04:59.866Z,12.29
2022-08-10T22:07:51.402Z,12.38
2022-08-10T22:10:45.711Z,12.54
2022-08-10T22:13:36.574Z,12.56
2022-08-10T22:16:27.756Z,12.58
2022-08-10T22:19:19.483Z,11.91
2022-08-10T22:22:27.558Z,11.62
2022-08-10T22:25:39.754Z,11.96
2022-08-10T22:28:25.771Z,11.82
2022-08-10T22:31:39.694Z,11.84
2022-08-10T22:34:43.459Z,11.70
2022-08-10T22:37:42.822Z,11.60
2022-08-10T22:40:33.029Z,11.80
2022-08-10T22:43:36.715Z,11.40
2022-08-10T22:46:32.843Z,11.54
2022-08-10T22:49:00.625Z,11.14
2022-08-10T22:51:48.848Z,10.60
2022-08-10T22:54:41.375Z,10.30
2022-08-10T22:57:32.680Z,10.37
2022-08-10T23:00:13.242Z,10.33
2022-08-10T23:02:53.542Z,10.32
2022-08-10T23:05:30.911Z,10.56
2022-08-10T23:08:05.500Z,10.83
2022-08-10T23:10:40.269Z,10.97
2022-08-10T23:13:14.244Z,11.11
2022-08-10T23:16:23.063Z,11.17
2022-08-10T23:19:11.330Z,11.06
2022-08-10T23:22:04.344Z,11.16
2022-08-10T23:24:38.759Z,11.16
2022-08-10T23:27:12.956Z,11.00
2022-08-10T23:30:09.567Z,10.94
2022-08-10T23:32:43.039Z,11.03
2022-08-10T23:36:30.053Z,11.03
2022-08-10T23:38:06.243Z,11.07
2022-08-10T23:40:36.739Z,11.06
2022-08-10T23:43:07.679Z,11.11
2022-08-10T23:45:53.639Z,11.00
2022-08-10T23:48:25.489Z,11.06
2022-08-10T23:51:00.260Z,10.90
2022-08-10T23:53:32.055Z,10.95
2022-08-10T23:56:03.631Z,10.91
2022-08-10T23:58:40.743Z,10.86
