createdAt,value
2018-03-01T00:00:45.241Z,997.99
2018-03-01T00:01:45.200Z,997.99
2018-03-01T00:02:45.184Z,997.96
2018-03-01T00:03:45.170Z,997.96
2018-03-01T00:04:45.147Z,998.00
2018-03-01T00:05:45.129Z,997.93
2018-03-01T00:06:45.119Z,997.96
2018-03-01T00:07:45.090Z,998.07
2018-03-01T00:08:45.109Z,997.90
2018-03-01T00:09:45.057Z,997.82
2018-03-01T00:10:45.036Z,997.84
2018-03-01T00:11:45.030Z,997.91
2018-03-01T00:12:45.012Z,997.97
2018-03-01T00:13:45.007Z,997.99
2018-03-01T00:14:44.970Z,997.97
2018-03-01T00:15:44.954Z,998.04
2018-03-01T00:16:44.933Z,997.88
2018-03-01T00:17:44.911Z,997.94
2018-03-01T00:18:44.898Z,997.90
2018-03-01T00:19:44.877Z,997.94
2018-03-01T00:20:44.872Z,997.90
2018-03-01T00:21:44.861Z,997.98
2018-03-01T00:22:44.825Z,997.83
2018-03-01T00:23:44.805Z,997.89
2018-03-01T00:24:44.789Z,997.90
2018-03-01T00:25:44.769Z,997.89
2018-03-01T00:26:44.757Z,997.75
2018-03-01T00:27:44.729Z,997.87
2018-03-01T00:28:44.713Z,997.84
2018-03-01T00:29:44.696Z,997.93
2018-03-01T00:30:53.340Z,997.91
2018-03-01T00:32:38.062Z,997.86
2018-03-01T00:33:38.023Z,997.90
2018-03-01T00:34:38.008Z,997.80
2018-03-01T00:35:37.986Z,997.83
2018-03-01T00:36:37.971Z,997.82
2018-03-01T00:37:37.956Z,997.72
2018-03-01T00:38:37.946Z,997.75
2018-03-01T00:39:37.916Z,997.73
2018-03-01T00:40:37.899Z,997.66
2018-03-01T00:41:37.887Z,997.63
2018-03-01T00:42:37.859Z,997.69
2018-03-01T00:43:37.844Z,997.63
2018-03-01T00:44:37.830Z,997.68
2018-03-01T00:45:37.822Z,997.60
2018-03-01T00:46:37.791Z,997.60
2018-03-01T00:47:37.770Z,997.60
2018-03-01T00:48:37.766Z,997.52
2018-03-01T00:49:37.746Z,997.58
2018-03-01T00:50:37.716Z,997.48
2018-03-01T00:51:37.704Z,997.51
2018-03-01T00:52:37.676Z,997.48
2018-03-01T00:53:37.693Z,997.45
2018-03-01T00:54:37.641Z,997.54
2018-03-01T00:55:37.624Z,997.56
2018-03-01T00:56:37.613Z,997.40
2018-03-01T00:57:37.594Z,997.49
2018-03-01T00:58:37.566Z,997.45
2018-03-01T00:59:37.560Z,997.66
2018-03-01T01:00:37.553Z,997.32
2018-03-01T01:01:37.537Z,997.45
2018-03-01T01:02:37.499Z,997.40
2018-03-01T01:03:37.510Z,997.41
2018-03-01T01:04:37.456Z,997.28
2018-03-01T01:05:37.450Z,997.38
2018-03-01T01:06:37.426Z,997.32
2018-03-01T01:07:37.418Z,997.39
2018-03-01T01:08:37.403Z,997.28
2018-03-01T01:09:37.368Z,997.23
2018-03-01T01:10:37.352Z,997.26
2018-03-01T01:11:37.347Z,997.30
2018-03-01T01:12:37.313Z,997.24
2018-03-01T01:13:37.295Z,997.18
2018-03-01T01:14:37.276Z,997.18
2018-03-01T01:15:37.257Z,997.22
2018-03-01T01:16:37.246Z,997.16
2018-03-01T01:17:37.226Z,997.18
2018-03-01T01:18:37.206Z,997.12
2018-03-01T01:19:37.204Z,997.09
2018-03-01T01:20:37.210Z,996.89
2018-03-01T01:21:37.148Z,997.02
2018-03-01T01:22:37.131Z,996.99
2018-03-01T01:23:37.116Z,996.92
2018-03-01T01:24:37.098Z,996.95
2018-03-01T01:25:37.107Z,996.90
2018-03-01T01:26:37.082Z,996.88
2018-03-01T01:27:37.051Z,996.88
2018-03-01T01:28:37.029Z,996.91
2018-03-01T01:29:37.011Z,996.86
2018-03-01T01:30:36.985Z,996.85
2018-03-01T01:31:36.973Z,996.78
2018-03-01T01:32:36.952Z,996.72
2018-03-01T01:33:36.937Z,996.67
2018-03-01T01:34:36.911Z,996.69
2018-03-01T01:35:36.894Z,996.58
2018-03-01T01:36:36.896Z,996.73
2018-03-01T01:37:36.863Z,996.61
2018-03-01T01:38:36.848Z,996.63
2018-03-01T01:39:36.820Z,996.62
2018-03-01T01:40:36.805Z,996.68
2018-03-01T01:41:36.789Z,996.78
2018-03-01T01:42:36.766Z,996.53
2018-03-01T01:43:45.474Z,996.59
2018-03-01T01:45:30.434Z,996.57
2018-03-01T01:46:30.365Z,996.63
2018-03-01T01:47:30.345Z,996.54
2018-03-01T01:48:30.332Z,996.55
2018-03-01T01:49:30.325Z,996.45
2018-03-01T01:50:30.288Z,996.54
2018-03-01T01:51:30.270Z,996.51
2018-03-01T01:52:30.255Z,996.48
2018-03-01T01:53:30.237Z,996.39
2018-03-01T01:54:30.213Z,996.51
2018-03-01T01:55:30.201Z,996.45
2018-03-01T01:56:30.185Z,996.44
2018-03-01T01:57:30.158Z,996.49
2018-03-01T01:58:30.138Z,996.53
2018-03-01T01:59:30.125Z,996.46
2018-03-01T02:00:30.105Z,996.43
2018-03-01T02:01:30.087Z,996.43
2018-03-01T02:02:30.071Z,996.32
2018-03-01T02:03:30.065Z,996.38
2018-03-01T02:04:30.047Z,996.24
2018-03-01T02:05:30.012Z,996.28
2018-03-01T02:06:29.996Z,996.16
2018-03-01T02:07:29.973Z,996.12
2018-03-01T02:08:29.968Z,996.02
2018-03-01T02:09:29.936Z,996.14
2018-03-01T02:10:29.924Z,996.05
2018-03-01T02:11:29.900Z,996.06
2018-03-01T02:12:29.887Z,996.13
2018-03-01T02:13:29.867Z,996.08
2018-03-01T02:14:29.840Z,996.12
2018-03-01T02:15:29.823Z,996.05
2018-03-01T02:17:50.875Z,995.89
2018-03-01T02:18:50.832Z,995.93
2018-03-01T02:19:50.840Z,995.88
2018-03-01T02:20:50.833Z,996.01
2018-03-01T02:21:50.776Z,995.97
2018-03-01T02:22:50.772Z,996.01
2018-03-01T02:23:50.741Z,995.99
2018-03-01T02:24:50.753Z,995.92
2018-03-01T02:25:50.701Z,995.99
2018-03-01T02:26:50.683Z,995.93
2018-03-01T02:27:50.673Z,995.89
2018-03-01T02:28:50.683Z,995.84
2018-03-01T02:29:50.628Z,995.99
2018-03-01T02:30:50.618Z,995.94
2018-03-01T02:31:50.606Z,995.90
2018-03-01T02:32:50.572Z,995.93
2018-03-01T02:33:50.555Z,995.86
2018-03-01T02:34:50.544Z,995.83
2018-03-01T02:35:50.535Z,995.83
2018-03-01T02:36:50.495Z,995.78
2018-03-01T02:37:50.477Z,995.71
2018-03-01T02:38:50.476Z,995.80
2018-03-01T02:39:50.469Z,995.74
2018-03-01T02:40:50.424Z,995.79
2018-03-01T02:41:50.402Z,995.77
2018-03-01T02:42:50.400Z,995.68
2018-03-01T02:43:50.367Z,995.72
2018-03-01T02:44:50.370Z,995.68
2018-03-01T02:45:50.328Z,995.69
2018-03-01T02:46:50.314Z,995.70
2018-03-01T02:47:50.304Z,995.75
2018-03-01T02:48:50.289Z,995.64
2018-03-01T02:49:50.249Z,995.79
2018-03-01T02:50:50.234Z,995.73
2018-03-01T02:51:50.219Z,995.82
2018-03-01T02:52:50.197Z,995.79
2018-03-01T02:53:50.176Z,995.90
2018-03-01T02:54:50.171Z,995.88
2018-03-01T02:55:58.786Z,995.98
2018-03-01T02:57:43.507Z,995.92
2018-03-01T02:58:43.484Z,996.02
2018-03-01T02:59:43.458Z,995.87
2018-03-01T03:00:43.441Z,995.83
2018-03-01T03:01:43.433Z,996.03
2018-03-01T03:02:43.431Z,995.90
2018-03-01T03:03:43.395Z,995.94
2018-03-01T03:04:43.371Z,995.84
2018-03-01T03:05:43.351Z,995.95
2018-03-01T03:06:43.336Z,995.86
2018-03-01T03:07:43.308Z,995.85
2018-03-01T03:08:43.310Z,995.97
2018-03-01T03:09:43.271Z,995.88
2018-03-01T03:10:43.253Z,995.93
2018-03-01T04:10:33.737Z,995.15
2018-03-01T04:11:33.699Z,995.26
2018-03-01T04:12:33.692Z,995.33
2018-03-01T04:13:33.667Z,995.29
2018-03-01T04:14:33.669Z,995.42
2018-03-01T04:15:33.648Z,995.29
2018-03-01T04:16:33.628Z,995.29
2018-03-01T04:17:33.585Z,995.28
2018-03-01T04:18:33.572Z,995.33
2018-03-01T04:19:33.559Z,995.31
2018-03-01T04:20:33.534Z,995.32
2018-03-01T04:21:33.510Z,995.32
2018-03-01T04:22:33.491Z,995.25
2018-03-01T04:23:33.473Z,995.32
2018-03-01T04:24:33.455Z,995.26
2018-03-01T04:25:33.457Z,995.32
2018-03-01T04:26:33.414Z,995.28
2018-03-01T04:27:33.404Z,995.18
2018-03-01T04:28:33.380Z,995.22
2018-03-01T04:29:33.361Z,995.26
2018-03-01T04:30:33.348Z,995.23
2018-03-01T04:31:33.320Z,995.22
2018-03-01T04:32:33.365Z,995.27
2018-03-01T04:33:33.289Z,995.33
2018-03-01T04:34:33.270Z,995.13
2018-03-01T04:35:33.248Z,995.26
2018-03-01T04:36:33.239Z,995.19
2018-03-01T04:37:33.234Z,995.20
2018-03-01T04:38:33.192Z,995.20
2018-03-01T04:39:33.172Z,995.25
2018-03-01T04:40:33.157Z,995.33
2018-03-01T04:41:33.137Z,995.25
2018-03-01T04:42:33.118Z,995.29
2018-03-01T04:43:33.095Z,995.15
2018-03-01T04:44:33.084Z,995.21
2018-03-01T04:45:33.058Z,995.18
2018-03-01T04:46:33.045Z,995.20
2018-03-01T04:47:33.029Z,995.22
2018-03-01T04:48:33.003Z,995.12
2018-03-01T04:49:32.987Z,995.11
2018-03-01T04:50:32.972Z,995.01
2018-03-01T04:51:32.955Z,995.03
2018-03-01T04:52:32.933Z,995.12
2018-03-01T04:53:32.917Z,995.04
2018-03-01T04:54:32.899Z,995.12
2018-03-01T04:55:32.876Z,995.00
2018-03-01T04:56:32.858Z,994.98
2018-03-01T04:57:32.839Z,995.06
2018-03-01T04:58:32.818Z,995.05
2018-03-01T04:59:32.798Z,995.04
2018-03-01T05:00:32.782Z,995.01
2018-03-01T05:01:32.762Z,995.08
2018-03-01T05:02:32.743Z,995.08
2018-03-01T05:03:32.729Z,995.03
2018-03-01T05:04:32.708Z,995.02
2018-03-01T05:05:32.687Z,995.02
2018-03-01T05:06:32.670Z,995.10
2018-03-01T05:07:32.651Z,995.00
2018-03-01T05:08:32.631Z,995.05
2018-03-01T05:09:32.628Z,995.01
2018-03-01T05:10:32.594Z,995.04
2018-03-01T05:11:32.593Z,994.75
2018-03-01T05:12:41.204Z,994.87
2018-03-01T05:14:25.958Z,994.86
2018-03-01T05:15:25.922Z,994.92
2018-03-01T05:16:25.924Z,994.86
2018-03-01T05:17:25.877Z,994.93
2018-03-01T05:18:34.511Z,994.83
2018-03-01T05:20:19.246Z,994.69
2018-03-01T05:22:40.251Z,994.95
2018-03-01T05:23:40.211Z,994.90
2018-03-01T05:24:40.251Z,994.88
2018-03-01T05:25:40.193Z,994.75
2018-03-01T05:26:40.170Z,994.83
2018-03-01T05:27:40.144Z,994.77
2018-03-01T05:28:40.124Z,994.61
2018-03-01T05:29:40.127Z,994.82
2018-03-01T05:30:40.095Z,994.79
2018-03-01T05:31:40.092Z,994.73
2018-03-01T05:32:40.095Z,994.72
2018-03-01T05:33:40.024Z,994.90
2018-03-01T05:34:40.043Z,994.44
2018-03-01T05:35:40.028Z,994.71
2018-03-01T05:36:40.061Z,994.72
2018-03-01T05:37:39.998Z,994.71
2018-03-01T05:38:39.955Z,994.64
2018-03-01T05:39:39.935Z,994.68
2018-03-01T05:40:39.971Z,994.58
2018-03-01T05:41:39.878Z,994.56
2018-03-01T05:42:39.869Z,994.62
2018-03-01T05:43:39.838Z,994.57
2018-03-01T05:44:39.818Z,994.60
2018-03-01T05:45:39.803Z,994.57
2018-03-01T05:46:39.788Z,994.55
2018-03-01T05:47:39.770Z,994.43
2018-03-01T05:48:39.742Z,994.39
2018-03-01T05:49:39.729Z,994.43
2018-03-01T05:50:39.705Z,994.45
2018-03-01T05:51:39.690Z,994.45
2018-03-01T05:52:39.669Z,994.35
2018-03-01T05:53:39.651Z,994.40
2018-03-01T05:54:39.633Z,994.48
2018-03-01T05:55:39.626Z,994.39
2018-03-01T05:56:39.601Z,994.43
2018-03-01T05:57:39.580Z,994.32
2018-03-01T05:58:39.558Z,994.48
2018-03-01T05:59:39.541Z,994.40
2018-03-01T06:00:39.525Z,994.42
2018-03-01T06:01:39.502Z,994.36
2018-03-01T06:02:39.499Z,994.45
2018-03-01T06:03:39.466Z,994.41
2018-03-01T06:04:39.446Z,994.48
2018-03-01T06:05:39.431Z,994.37
2018-03-01T06:06:39.416Z,994.50
2018-03-01T06:07:39.392Z,994.42
2018-03-01T06:08:39.388Z,994.46
2018-03-01T06:09:39.354Z,994.42
2018-03-01T06:10:39.333Z,994.72
2018-03-01T06:11:39.322Z,994.47
2018-03-01T06:12:39.304Z,994.52
2018-03-01T06:13:39.279Z,994.42
2018-03-01T06:14:39.259Z,994.38
2018-03-01T06:15:39.258Z,994.40
2018-03-01T06:16:39.222Z,994.41
2018-03-01T06:17:39.199Z,994.43
2018-03-01T06:18:39.188Z,994.48
2018-03-01T06:19:39.173Z,994.41
2018-03-01T06:20:39.151Z,994.43
2018-03-01T06:21:39.122Z,994.48
2018-03-01T06:22:39.114Z,994.47
2018-03-01T06:23:39.090Z,994.52
2018-03-01T06:24:39.076Z,994.50
2018-03-01T06:25:39.054Z,994.46
2018-03-01T06:26:39.037Z,994.47
2018-03-01T06:27:39.023Z,994.49
2018-03-01T06:28:38.995Z,994.50
2018-03-01T06:29:38.978Z,994.47
2018-03-01T06:30:39.008Z,994.46
2018-03-01T06:31:38.940Z,994.50
2018-03-01T06:32:38.922Z,994.48
2018-03-01T06:33:38.904Z,994.48
2018-03-01T06:34:38.885Z,994.47
2018-03-01T06:35:38.871Z,994.43
2018-03-01T06:36:38.845Z,994.50
2018-03-01T06:37:38.832Z,994.49
2018-03-01T06:38:38.810Z,994.56
2018-03-01T06:39:38.790Z,994.48
2018-03-01T06:40:38.772Z,994.55
2018-03-01T06:41:38.755Z,994.43
2018-03-01T06:42:38.740Z,994.55
2018-03-01T06:43:38.718Z,994.57
2018-03-01T06:44:38.700Z,994.56
2018-03-01T06:45:38.684Z,994.50
2018-03-01T06:46:38.666Z,994.54
2018-03-01T06:47:38.642Z,994.53
2018-03-01T06:48:38.625Z,994.51
2018-03-01T06:49:38.620Z,994.45
2018-03-01T06:50:38.598Z,994.40
2018-03-01T06:51:38.572Z,994.47
2018-03-01T06:52:38.553Z,994.46
2018-03-01T06:53:38.535Z,994.45
2018-03-01T06:54:38.519Z,994.48
2018-03-01T06:55:38.493Z,994.42
2018-03-01T06:56:38.482Z,994.41
2018-03-01T06:57:38.460Z,994.40
2018-03-01T06:58:38.444Z,994.37
2018-03-01T06:59:38.423Z,994.35
2018-03-01T07:00:38.420Z,994.38
2018-03-01T07:01:38.387Z,994.43
2018-03-01T07:02:38.373Z,994.32
2018-03-01T07:03:38.352Z,994.41
2018-03-01T07:04:38.328Z,994.39
2018-03-01T07:05:38.313Z,994.40
2018-03-01T07:06:38.301Z,994.36
2018-03-01T07:07:38.277Z,994.31
2018-03-01T07:08:38.270Z,994.38
2018-03-01T07:09:38.247Z,994.34
2018-03-01T07:10:38.218Z,994.32
2018-03-01T07:11:38.204Z,994.29
2018-03-01T07:12:38.181Z,994.26
2018-03-01T07:13:38.196Z,994.24
2018-03-01T07:14:38.151Z,994.30
2018-03-01T07:15:38.150Z,994.27
2018-03-01T07:16:38.139Z,994.21
2018-03-01T07:17:38.098Z,994.20
2018-03-01T07:18:38.082Z,994.29
2018-03-01T07:19:38.058Z,994.26
2018-03-01T07:20:38.071Z,994.18
2018-03-01T07:21:38.034Z,994.21
2018-03-01T07:22:38.013Z,994.17
2018-03-01T07:23:37.998Z,994.12
2018-03-01T07:24:37.974Z,994.04
2018-03-01T07:25:37.946Z,994.12
2018-03-01T07:26:37.935Z,994.08
2018-03-01T07:27:37.924Z,994.14
2018-03-01T07:28:37.893Z,994.12
2018-03-01T07:29:37.874Z,994.11
2018-03-01T07:30:37.859Z,994.17
2018-03-01T07:31:37.877Z,994.14
2018-03-01T07:32:37.822Z,994.20
2018-03-01T07:33:37.804Z,994.12
2018-03-01T07:34:37.790Z,994.07
2018-03-01T07:35:37.763Z,994.13
2018-03-01T07:36:37.758Z,994.14
2018-03-01T07:37:37.745Z,994.01
2018-03-01T07:38:37.712Z,993.99
2018-03-01T07:39:37.696Z,994.13
2018-03-01T07:40:37.672Z,994.14
2018-03-01T07:41:37.655Z,994.20
2018-03-01T07:42:37.666Z,994.12
2018-03-01T07:43:37.675Z,994.18
2018-03-01T07:44:37.601Z,994.13
2018-03-01T07:45:37.583Z,994.12
2018-03-01T07:46:37.563Z,994.08
2018-03-01T07:47:37.573Z,994.13
2018-03-01T07:48:37.532Z,994.09
2018-03-01T07:49:37.527Z,994.14
2018-03-01T07:50:37.535Z,994.10
2018-03-01T07:51:37.475Z,994.05
2018-03-01T07:52:37.463Z,994.02
2018-03-01T07:53:37.478Z,994.04
2018-03-01T07:54:37.426Z,994.06
2018-03-01T07:55:37.410Z,994.04
2018-03-01T07:56:37.415Z,994.06
2018-03-01T07:57:37.392Z,994.08
2018-03-01T07:58:37.365Z,994.01
2018-03-01T07:59:37.345Z,994.00
2018-03-01T08:00:37.320Z,994.10
2018-03-01T08:01:37.307Z,994.07
2018-03-01T08:02:37.283Z,993.98
2018-03-01T08:03:37.268Z,993.94
2018-03-01T08:04:37.248Z,994.07
2018-03-01T08:05:37.248Z,993.92
2018-03-01T08:07:58.667Z,993.99
2018-03-01T08:09:07.433Z,994.01
2018-03-01T08:11:01.236Z,993.87
2018-03-01T08:12:01.044Z,993.93
2018-03-01T08:13:45.364Z,993.97
2018-03-01T08:14:45.295Z,993.98
2018-03-01T08:15:45.262Z,994.10
2018-03-01T08:16:45.290Z,994.00
2018-03-01T08:17:45.294Z,994.00
2018-03-01T08:18:54.000Z,993.98
2018-03-01T08:20:38.803Z,993.93
2018-03-01T08:21:38.787Z,993.90
2018-03-01T08:22:38.749Z,993.90
2018-03-01T08:23:38.728Z,993.77
2018-03-01T08:24:38.727Z,993.85
2018-03-01T08:25:38.748Z,993.79
2018-03-01T08:26:38.710Z,993.78
2018-03-01T08:27:38.656Z,993.82
2018-03-01T08:28:38.653Z,993.85
2018-03-01T08:29:38.626Z,993.78
2018-03-01T08:30:38.628Z,993.87
2018-03-01T08:31:38.620Z,993.81
2018-03-01T08:32:38.574Z,993.74
2018-03-01T08:33:38.567Z,993.71
2018-03-01T08:34:38.539Z,993.71
2018-03-01T08:35:38.520Z,993.65
2018-03-01T08:36:38.534Z,993.79
2018-03-01T08:37:38.483Z,993.74
2018-03-01T08:38:38.501Z,993.78
2018-03-01T08:39:38.458Z,993.71
2018-03-01T08:40:38.438Z,993.77
2018-03-01T08:41:38.419Z,993.68
2018-03-01T08:44:08.690Z,993.67
2018-03-01T08:44:59.430Z,993.62
2018-03-01T08:45:59.406Z,993.73
2018-03-01T08:46:59.487Z,993.57
2018-03-01T08:47:59.375Z,993.67
2018-03-01T08:48:59.348Z,993.63
2018-03-01T08:49:59.327Z,993.67
2018-03-01T08:50:59.316Z,993.73
2018-03-01T08:51:59.294Z,993.70
2018-03-01T08:52:59.284Z,993.65
2018-03-01T08:53:59.265Z,993.60
2018-03-01T08:54:59.245Z,993.62
2018-03-01T08:55:59.224Z,993.49
2018-03-01T08:56:59.237Z,993.58
2018-03-01T08:57:59.198Z,993.56
2018-03-01T08:58:59.181Z,993.60
2018-03-01T09:00:07.858Z,993.59
2018-03-01T09:01:52.544Z,993.69
2018-03-01T09:02:52.517Z,993.70
2018-03-01T09:03:52.493Z,993.64
2018-03-01T09:04:52.491Z,993.68
2018-03-01T09:05:52.460Z,993.58
2018-03-01T09:06:52.581Z,993.53
2018-03-01T09:07:52.459Z,993.60
2018-03-01T09:08:52.465Z,993.64
2018-03-01T09:09:52.393Z,993.56
2018-03-01T09:10:52.398Z,993.47
2018-03-01T09:11:52.361Z,993.43
2018-03-01T09:12:52.353Z,993.37
2018-03-01T09:13:52.350Z,993.54
2018-03-01T09:14:52.315Z,993.55
2018-03-01T09:15:52.291Z,993.47
2018-03-01T09:16:52.302Z,993.48
2018-03-01T09:17:52.285Z,993.52
2018-03-01T09:18:52.253Z,993.59
2018-03-01T09:19:52.224Z,993.50
2018-03-01T09:20:52.211Z,993.50
2018-03-01T09:21:52.209Z,993.46
2018-03-01T09:22:52.188Z,993.55
2018-03-01T09:23:52.181Z,993.53
2018-03-01T09:24:52.178Z,993.60
2018-03-01T09:25:52.129Z,993.49
2018-03-01T09:26:52.110Z,993.55
2018-03-01T09:27:52.094Z,993.57
2018-03-01T09:28:52.099Z,993.51
2018-03-01T09:29:52.061Z,993.40
2018-03-01T09:30:52.057Z,993.44
2018-03-01T09:31:52.024Z,993.43
2018-03-01T09:32:52.013Z,993.43
2018-03-01T09:33:51.994Z,993.33
2018-03-01T09:34:51.977Z,993.24
2018-03-01T09:35:51.967Z,993.37
2018-03-01T09:36:51.942Z,993.28
2018-03-01T09:37:51.942Z,993.30
2018-03-01T09:38:51.916Z,993.31
2018-03-01T09:39:51.896Z,993.27
2018-03-01T09:40:51.880Z,993.29
2018-03-01T09:41:51.886Z,993.21
2018-03-01T09:42:51.850Z,993.19
2018-03-01T09:43:51.845Z,993.26
2018-03-01T09:44:51.826Z,993.23
2018-03-01T09:45:51.799Z,993.21
2018-03-01T09:46:51.798Z,993.37
2018-03-01T09:47:51.774Z,993.21
2018-03-01T09:48:51.805Z,993.22
2018-03-01T09:49:51.747Z,993.25
2018-03-01T09:50:51.719Z,993.22
2018-03-01T09:51:51.712Z,993.22
2018-03-01T09:52:51.689Z,993.20
2018-03-01T09:53:51.673Z,993.11
2018-03-01T09:54:51.659Z,993.10
2018-03-01T10:25:24.810Z,992.96
2018-03-01T10:26:37.519Z,993.01
2018-03-01T10:27:13.700Z,992.93
2018-03-01T10:28:13.659Z,992.99
2018-03-01T10:29:13.684Z,992.96
2018-03-01T10:30:13.623Z,992.99
2018-03-01T10:31:13.646Z,993.00
2018-03-01T10:32:13.595Z,992.81
2018-03-01T10:33:13.612Z,992.93
2018-03-01T10:34:13.619Z,992.95
2018-03-01T10:35:13.566Z,992.89
2018-03-01T10:36:13.536Z,992.86
2018-03-01T10:37:13.533Z,992.89
2018-03-01T10:38:13.576Z,992.95
2018-03-01T10:39:22.360Z,992.91
2018-03-01T10:41:07.008Z,993.07
2018-03-01T10:42:06.889Z,992.99
2018-03-01T10:43:06.904Z,992.92
2018-03-01T10:44:06.902Z,992.90
2018-03-01T10:45:07.071Z,992.87
2018-03-01T10:46:06.920Z,992.92
2018-03-01T10:47:06.811Z,992.89
2018-03-01T10:48:06.770Z,992.85
2018-03-01T10:49:06.774Z,992.80
2018-03-01T10:50:06.762Z,992.74
2018-03-01T10:51:06.783Z,992.67
2018-03-01T10:52:06.746Z,992.71
2018-03-01T10:53:06.687Z,992.66
2018-03-01T10:54:06.786Z,992.96
2018-03-01T10:55:06.671Z,992.68
2018-03-01T10:56:06.641Z,992.66
2018-03-01T10:57:06.681Z,992.61
2018-03-01T10:58:06.636Z,992.63
2018-03-01T10:59:06.802Z,992.72
2018-03-01T11:00:06.637Z,992.72
2018-03-01T11:01:06.567Z,992.63
2018-03-01T11:02:06.581Z,992.59
2018-03-01T11:03:06.532Z,992.47
2018-03-01T11:04:06.523Z,992.55
2018-03-01T11:05:06.536Z,992.59
2018-03-01T11:06:06.557Z,992.48
2018-03-01T11:07:06.503Z,992.64
2018-03-01T11:08:06.456Z,992.57
2018-03-01T11:09:06.463Z,992.44
2018-03-01T11:10:06.472Z,992.55
2018-03-01T11:11:06.416Z,992.47
2018-03-01T11:12:06.394Z,992.64
2018-03-01T11:14:27.436Z,992.41
2018-03-01T11:15:27.537Z,992.43
2018-03-01T11:16:27.381Z,992.33
2018-03-01T11:17:27.651Z,992.47
2018-03-01T11:18:27.329Z,992.50
2018-03-01T11:19:27.338Z,992.39
2018-03-01T11:20:27.328Z,992.32
2018-03-01T11:21:27.285Z,992.29
2018-03-01T11:22:27.271Z,992.27
2018-03-01T11:23:27.252Z,992.20
2018-03-01T11:24:27.242Z,992.26
2018-03-01T11:25:27.245Z,992.31
2018-03-01T11:26:27.210Z,992.36
2018-03-01T11:27:27.191Z,992.27
2018-03-01T11:28:27.180Z,992.29
2018-03-01T11:29:27.188Z,992.24
2018-03-01T11:30:27.151Z,992.18
2018-03-01T11:31:27.148Z,992.25
2018-03-01T11:32:27.127Z,992.14
2018-03-01T11:33:27.114Z,992.12
2018-03-01T11:34:27.096Z,992.06
2018-03-01T11:35:27.092Z,992.07
2018-03-01T11:36:27.071Z,992.02
2018-03-01T11:37:27.044Z,992.02
2018-03-01T11:38:27.031Z,992.00
2018-03-01T11:39:27.020Z,992.10
2018-03-01T11:40:27.002Z,992.00
2018-03-01T11:41:26.997Z,992.00
2018-03-01T11:42:26.994Z,991.89
2018-03-01T11:43:26.966Z,991.94
2018-03-01T11:44:26.970Z,992.02
2018-03-01T11:45:26.941Z,991.91
2018-03-01T11:46:26.915Z,991.84
2018-03-01T11:47:26.910Z,991.81
2018-03-01T11:48:26.889Z,991.82
2018-03-01T11:49:26.870Z,991.67
2018-03-01T11:50:26.860Z,991.67
2018-03-01T11:51:26.866Z,991.77
2018-03-01T11:52:26.828Z,991.76
2018-03-01T11:53:26.820Z,991.77
2018-03-01T11:54:26.795Z,991.72
2018-03-01T11:55:26.783Z,991.52
2018-03-01T11:56:26.770Z,991.70
2018-03-01T11:57:26.749Z,991.62
2018-03-01T11:58:26.738Z,991.57
2018-03-01T11:59:26.721Z,991.54
2018-03-01T12:00:26.706Z,991.49
2018-03-01T12:01:26.693Z,991.55
2018-03-01T12:02:26.683Z,991.55
2018-03-01T12:03:26.667Z,991.61
2018-03-01T12:04:26.673Z,991.62
2018-03-01T12:05:26.641Z,991.47
2018-03-01T12:06:26.617Z,991.46
2018-03-01T12:07:26.599Z,991.53
2018-03-01T12:08:26.627Z,991.45
2018-03-01T12:09:26.583Z,991.54
2018-03-01T12:10:26.560Z,991.27
2018-03-01T12:11:26.580Z,991.29
2018-03-01T12:12:26.544Z,991.28
2018-03-01T12:13:26.525Z,991.28
2018-03-01T12:14:26.518Z,991.22
2018-03-01T12:15:26.484Z,991.37
2018-03-01T12:16:26.481Z,991.36
2018-03-01T12:17:26.510Z,991.28
2018-03-01T12:18:26.442Z,991.31
2018-03-01T12:19:26.439Z,991.20
2018-03-01T12:20:26.414Z,991.20
2018-03-01T12:21:26.425Z,991.19
2018-03-01T12:22:26.382Z,991.10
2018-03-01T12:23:26.382Z,991.23
2018-03-01T12:24:26.356Z,991.10
2018-03-01T12:25:26.348Z,991.16
2018-03-01T12:26:36.014Z,991.22
2018-03-01T12:28:19.798Z,991.05
2018-03-01T12:29:19.708Z,991.11
2018-03-01T12:30:19.694Z,991.21
2018-03-01T12:31:19.701Z,991.11
2018-03-01T12:32:19.730Z,991.09
2018-03-01T12:33:19.710Z,991.09
2018-03-01T12:34:19.660Z,991.04
2018-03-01T12:35:19.617Z,991.01
2018-03-01T12:36:19.608Z,991.04
2018-03-01T12:37:19.578Z,990.93
2018-03-01T12:38:19.608Z,991.17
2018-03-01T12:39:19.569Z,991.02
2018-03-01T12:40:19.534Z,990.99
2018-03-01T12:41:19.525Z,990.92
2018-03-01T12:42:19.505Z,990.92
2018-03-01T12:43:19.499Z,990.95
2018-03-01T12:44:19.541Z,990.97
2018-03-01T12:45:19.465Z,990.94
2018-03-01T12:46:19.452Z,990.89
2018-03-01T12:47:19.463Z,990.91
2018-03-01T12:48:19.428Z,990.85
2018-03-01T12:49:19.420Z,990.87
2018-03-01T12:50:19.397Z,990.96
2018-03-01T12:51:19.419Z,990.91
2018-03-01T12:52:19.369Z,990.78
2018-03-01T12:53:19.361Z,990.81
2018-03-01T12:54:19.371Z,990.86
2018-03-01T12:55:19.327Z,990.85
2018-03-01T12:56:19.343Z,990.73
2018-03-01T12:57:19.293Z,990.86
2018-03-01T12:58:19.290Z,990.74
2018-03-01T12:59:19.272Z,990.78
2018-03-01T13:00:19.258Z,990.72
2018-03-01T13:01:19.241Z,990.73
2018-03-01T13:02:19.264Z,990.76
2018-03-01T13:03:19.237Z,990.60
2018-03-01T13:04:19.222Z,990.69
2018-03-01T13:05:19.184Z,990.60
2018-03-01T13:06:19.173Z,990.63
2018-03-01T13:07:19.163Z,990.58
2018-03-01T13:08:19.164Z,990.63
2018-03-01T13:09:19.154Z,990.61
2018-03-01T13:10:19.169Z,990.60
2018-03-01T13:11:19.106Z,990.51
2018-03-01T13:12:19.088Z,990.58
2018-03-01T13:13:19.076Z,990.61
2018-03-01T13:14:19.067Z,990.58
2018-03-01T13:15:19.066Z,990.57
2018-03-01T13:16:19.036Z,990.54
2018-03-01T13:17:19.022Z,990.50
2018-03-01T13:18:19.014Z,990.58
2018-03-01T13:19:18.995Z,990.51
2018-03-01T13:20:18.989Z,990.51
2018-03-01T13:21:18.965Z,990.60
2018-03-01T13:22:18.957Z,990.49
2018-03-01T13:23:18.945Z,990.52
2018-03-01T13:24:18.925Z,990.61
2018-03-01T13:25:18.914Z,990.54
2018-03-01T13:26:18.898Z,990.55
2018-03-01T13:27:18.885Z,990.60
2018-03-01T13:28:18.884Z,990.51
2018-03-01T13:29:18.873Z,990.56
2018-03-01T13:30:18.843Z,990.56
2018-03-01T13:31:18.900Z,990.42
2018-03-01T13:32:18.820Z,990.49
2018-03-01T13:33:18.821Z,990.49
2018-03-01T13:34:18.793Z,990.43
2018-03-01T13:35:18.806Z,990.43
2018-03-01T13:36:18.765Z,990.50
2018-03-01T13:37:18.757Z,990.46
2018-03-01T13:38:18.745Z,990.44
2018-03-01T13:39:18.728Z,990.46
2018-03-01T13:40:27.407Z,990.35
2018-03-01T13:42:12.135Z,990.42
2018-03-01T13:43:20.775Z,990.42
2018-03-01T13:45:05.595Z,990.51
2018-03-01T13:46:05.456Z,990.53
2018-03-01T13:47:05.432Z,990.45
2018-03-01T13:48:05.415Z,990.49
2018-03-01T13:49:05.386Z,990.51
2018-03-01T13:50:05.365Z,990.45
2018-03-01T13:51:05.367Z,990.48
2018-03-01T13:52:05.340Z,990.45
2018-03-01T13:53:05.444Z,990.55
2018-03-01T13:54:05.336Z,990.38
2018-03-01T13:55:05.297Z,990.36
2018-03-01T13:56:05.305Z,990.26
2018-03-01T13:57:05.270Z,990.28
2018-03-01T13:58:05.255Z,990.42
2018-03-01T13:59:05.241Z,990.33
2018-03-01T14:00:05.230Z,990.23
2018-03-01T14:01:05.220Z,990.22
2018-03-01T14:02:05.202Z,990.16
2018-03-01T14:03:05.196Z,990.16
2018-03-01T14:04:05.188Z,990.22
2018-03-01T14:05:05.168Z,990.27
2018-03-01T14:06:05.151Z,990.24
2018-03-01T14:07:05.165Z,990.20
2018-03-01T14:08:05.127Z,990.27
2018-03-01T14:09:05.116Z,990.25
2018-03-01T14:10:05.096Z,990.18
2018-03-01T14:11:05.086Z,990.15
2018-03-01T14:12:05.077Z,990.18
2018-03-01T14:13:05.065Z,990.15
2018-03-01T14:14:05.046Z,990.12
2018-03-01T14:15:05.033Z,990.14